createdAt,value
2022-10-06T00:04:46.781Z,14.83
2022-10-06T00:09:50.207Z,14.90
2022-10-06T00:14:53.752Z,14.83
2022-10-06T00:19:58.613Z,14.93
2022-10-06T00:25:02.279Z,14.76
2022-10-06T00:30:07.467Z,14.69
2022-10-06T00:35:12.133Z,14.58
2022-10-06T00:40:15.640Z,14.42
2022-10-06T00:45:22.069Z,14.32
2022-10-06T00:50:27.625Z,14.26
2022-10-06T00:55:31.084Z,14.25
2022-10-06T01:00:35.165Z,14.34
2022-10-06T01:05:46.701Z,14.20
2022-10-06T01:10:50.218Z,14.12
2022-10-06T01:15:57.951Z,14.06
2022-10-06T01:21:10.951Z,14.04
2022-10-06T01:26:19.726Z,14.06
2022-10-06T01:31:23.734Z,14.07
2022-10-06T01:36:27.317Z,14.15
2022-10-06T01:41:33.966Z,14.23
2022-10-06T01:46:38.502Z,14.37
2022-10-06T01:51:42.728Z,14.36
2022-10-06T01:56:47.613Z,14.52
2022-10-06T02:01:51.242Z,14.63
2022-10-06T02:06:55.684Z,14.76
2022-10-06T02:12:00.778Z,14.89
2022-10-06T02:17:05.215Z,14.84
2022-10-06T02:22:09.377Z,14.78
2022-10-06T02:27:14.704Z,14.64
2022-10-06T02:32:18.694Z,14.47
2022-10-06T02:37:22.302Z,14.42
2022-10-06T02:42:27.260Z,14.62
2022-10-06T02:47:32.682Z,14.52
2022-10-06T02:52:41.023Z,14.64
2022-10-06T02:57:45.781Z,14.60
2022-10-06T03:02:49.454Z,14.70
2022-10-06T03:07:53.219Z,14.73
2022-10-06T03:12:58.035Z,14.95
2022-10-06T03:18:01.476Z,15.08
2022-10-06T03:23:04.899Z,15.20
2022-10-06T03:28:09.845Z,15.16
2022-10-06T03:33:13.447Z,15.24
2022-10-06T03:38:16.975Z,15.21
2022-10-06T03:43:21.765Z,15.17
2022-10-06T03:48:25.368Z,15.13
2022-10-06T03:53:30.088Z,15.19
2022-10-06T03:58:36.803Z,15.02
2022-10-06T04:03:40.641Z,15.09
2022-10-06T04:08:46.144Z,14.91
2022-10-06T04:13:54.616Z,14.80
2022-10-06T04:19:00.090Z,14.90
2022-10-06T04:24:05.089Z,14.90
2022-10-06T04:29:10.439Z,14.85
2022-10-06T04:34:14.770Z,14.82
2022-10-06T04:39:20.940Z,14.75
2022-10-06T04:44:25.825Z,14.62
2022-10-06T04:49:31.787Z,14.73
2022-10-06T04:54:35.494Z,14.57
2022-10-06T05:00:05.442Z,14.53
2022-10-06T05:05:11.798Z,14.42
2022-10-06T05:10:15.648Z,14.56
2022-10-06T05:15:21.098Z,14.22
2022-10-06T05:20:26.036Z,14.17
2022-10-06T05:25:30.275Z,13.96
2022-10-06T05:30:35.260Z,13.61
2022-10-06T05:35:38.957Z,13.62
2022-10-06T05:40:42.860Z,13.56
2022-10-06T05:45:59.415Z,13.50
2022-10-06T05:51:06.054Z,13.51
2022-10-06T05:56:13.183Z,13.55
2022-10-06T06:01:21.182Z,13.56
2022-10-06T06:06:27.707Z,13.35
2022-10-06T06:11:35.904Z,13.51
2022-10-06T06:16:42.032Z,13.40
2022-10-06T06:21:45.887Z,13.14
2022-10-06T06:26:49.991Z,12.86
2022-10-06T06:31:55.029Z,12.82
2022-10-06T06:37:03.612Z,12.90
2022-10-06T06:42:10.760Z,12.76
2022-10-06T06:47:27.169Z,12.71
2022-10-06T06:52:32.591Z,12.70
2022-10-06T06:57:37.288Z,12.88
2022-10-06T07:02:42.989Z,12.91
2022-10-06T07:07:48.107Z,13.78
2022-10-06T07:12:51.852Z,14.70
2022-10-06T07:18:13.954Z,15.13
2022-10-06T07:23:37.623Z,14.77
2022-10-06T07:28:44.741Z,14.50
2022-10-06T07:33:52.256Z,14.49
2022-10-06T07:38:56.487Z,14.91
2022-10-06T07:44:01.639Z,15.04
2022-10-06T07:49:11.349Z,14.99
2022-10-06T07:54:16.025Z,15.27
2022-10-06T07:59:38.393Z,15.04
2022-10-06T08:04:43.271Z,14.48
2022-10-06T08:09:46.759Z,14.51
2022-10-06T08:14:50.147Z,14.98
2022-10-06T08:19:55.459Z,14.96
2022-10-06T08:25:06.194Z,15.03
2022-10-06T08:30:12.662Z,15.22
2022-10-06T08:35:17.535Z,15.16
2022-10-06T08:40:21.311Z,15.71
2022-10-06T08:45:32.091Z,16.10
2022-10-06T08:50:52.316Z,16.23
2022-10-06T08:56:04.610Z,16.32
2022-10-06T09:01:18.776Z,16.69
2022-10-06T09:06:42.364Z,16.51
2022-10-06T09:11:56.085Z,16.88
2022-10-06T09:17:04.268Z,17.14
2022-10-06T09:22:17.414Z,16.90
2022-10-06T09:27:23.173Z,16.52
2022-10-06T09:32:28.323Z,16.14
2022-10-06T09:37:53.481Z,16.14
2022-10-06T09:42:57.285Z,16.20
2022-10-06T09:48:13.822Z,16.24
2022-10-06T09:53:18.663Z,16.18
2022-10-06T09:58:26.696Z,16.27
2022-10-06T10:03:51.473Z,16.17
2022-10-06T10:09:25.444Z,16.17
2022-10-06T10:14:37.407Z,16.54
2022-10-06T10:19:42.970Z,16.30
2022-10-06T10:24:57.337Z,16.67
2022-10-06T10:30:09.332Z,17.40
2022-10-06T10:35:23.390Z,17.20
2022-10-06T10:40:32.854Z,16.53
2022-10-06T10:45:41.283Z,16.19
2022-10-06T10:50:51.246Z,17.08
2022-10-06T10:55:56.515Z,17.76
2022-10-06T11:01:06.364Z,17.61
2022-10-06T11:06:28.613Z,18.00
2022-10-06T11:11:59.914Z,18.33
2022-10-06T11:17:12.973Z,18.25
2022-10-06T11:22:24.759Z,17.89
2022-10-06T11:27:39.823Z,18.24
2022-10-06T11:32:58.738Z,18.22
2022-10-06T11:38:11.912Z,18.57
2022-10-06T11:43:24.709Z,18.60
2022-10-06T11:48:30.521Z,18.77
2022-10-06T11:53:41.624Z,18.75
2022-10-06T11:59:10.968Z,19.11
2022-10-06T12:04:19.559Z,18.89
2022-10-06T12:09:32.777Z,18.89
2022-10-06T12:20:19.046Z,18.81
2022-10-06T12:25:29.114Z,18.97
2022-10-06T12:30:54.380Z,18.81
2022-10-06T12:36:03.970Z,18.36
2022-10-06T12:41:11.914Z,18.30
2022-10-06T12:46:23.142Z,18.21
2022-10-06T12:56:42.610Z,18.21
2022-10-06T13:01:48.419Z,18.09
2022-10-06T13:06:52.091Z,18.60
2022-10-06T13:11:55.737Z,18.35
2022-10-06T13:17:03.268Z,18.15
2022-10-06T13:22:07.263Z,18.16
2022-10-06T13:27:18.435Z,17.98
2022-10-06T13:32:26.926Z,17.72
2022-10-06T13:37:30.664Z,18.37
2022-10-06T13:42:34.985Z,18.45
2022-10-06T13:47:40.430Z,18.57
2022-10-06T13:52:48.951Z,18.14
2022-10-06T13:58:09.327Z,18.46
2022-10-06T14:03:24.968Z,17.98
2022-10-06T14:08:29.026Z,18.03
2022-10-06T14:13:39.380Z,17.97
2022-10-06T14:18:46.878Z,17.90
2022-10-06T14:23:52.410Z,17.73
2022-10-06T14:29:16.617Z,17.80
2022-10-06T14:34:23.221Z,17.70
2022-10-06T14:39:28.432Z,17.67
2022-10-06T14:44:32.155Z,17.54
2022-10-06T14:49:38.068Z,17.28
2022-10-06T14:54:42.779Z,16.71
2022-10-06T14:59:46.215Z,16.95
2022-10-06T15:04:51.252Z,16.93
2022-10-06T15:09:54.607Z,16.29
2022-10-06T15:14:58.012Z,16.21
2022-10-06T15:20:02.855Z,15.80
2022-10-06T15:25:07.097Z,15.45
2022-10-06T15:30:11.672Z,15.43
2022-10-06T15:35:16.608Z,15.19
2022-10-06T15:40:20.010Z,14.54
2022-10-06T15:45:23.548Z,14.18
2022-10-06T15:50:29.154Z,14.10
2022-10-06T15:55:32.939Z,13.70
2022-10-06T16:00:36.450Z,13.14
2022-10-06T16:05:51.261Z,13.03
2022-10-06T16:10:56.126Z,12.67
2022-10-06T16:15:59.731Z,12.56
2022-10-06T16:21:04.579Z,12.59
2022-10-06T16:26:08.091Z,12.21
2022-10-06T16:31:11.815Z,11.98
2022-10-06T16:36:18.156Z,11.76
2022-10-06T16:41:22.981Z,11.55
2022-10-06T16:46:29.130Z,11.25
2022-10-06T16:51:36.042Z,11.10
2022-10-06T16:56:41.337Z,10.86
2022-10-06T17:01:45.948Z,10.70
2022-10-06T17:06:52.938Z,10.45
2022-10-06T17:11:58.322Z,10.18
2022-10-06T17:17:02.245Z,10.15
2022-10-06T17:22:07.680Z,9.92
2022-10-06T17:27:11.197Z,9.86
2022-10-06T17:32:15.424Z,9.67
2022-10-06T17:37:21.720Z,9.55
2022-10-06T17:42:25.053Z,9.31
2022-10-06T17:47:29.678Z,9.29
2022-10-06T17:52:35.564Z,9.17
2022-10-06T17:57:40.041Z,8.83
2022-10-06T18:02:43.849Z,8.83
2022-10-06T18:07:49.335Z,8.61
2022-10-06T18:12:52.978Z,8.54
2022-10-06T18:17:56.927Z,8.52
2022-10-06T18:23:06.101Z,8.49
2022-10-06T18:28:10.469Z,8.25
2022-10-06T18:38:41.639Z,8.08
2022-10-06T18:43:48.349Z,7.95
2022-10-06T18:48:58.849Z,7.90
2022-10-06T18:54:06.597Z,7.77
2022-10-06T18:59:13.915Z,7.65
2022-10-06T19:04:20.827Z,7.51
2022-10-06T19:09:27.633Z,7.44
2022-10-06T19:14:32.906Z,7.42
2022-10-06T19:19:36.730Z,7.21
2022-10-06T19:24:43.357Z,7.24
2022-10-06T19:29:50.994Z,7.09
2022-10-06T19:34:57.965Z,6.92
2022-10-06T19:40:03.029Z,7.00
2022-10-06T19:45:07.809Z,6.81
2022-10-06T19:50:12.739Z,6.62
2022-10-06T19:55:23.496Z,6.45
2022-10-06T20:00:27.180Z,6.53
2022-10-06T20:05:30.691Z,6.36
2022-10-06T20:10:35.794Z,6.18
2022-10-06T20:15:39.456Z,6.16
2022-10-06T20:20:44.503Z,6.04
2022-10-06T20:25:50.050Z,6.00
2022-10-06T20:30:54.064Z,5.79
2022-10-06T20:36:01.149Z,5.75
2022-10-06T20:41:07.926Z,5.70
2022-10-06T20:46:15.197Z,5.79
2022-10-06T20:51:24.172Z,5.60
2022-10-06T20:56:34.711Z,5.56
2022-10-06T21:01:40.401Z,5.54
2022-10-06T21:06:45.510Z,5.50
2022-10-06T21:11:50.317Z,5.46
2022-10-06T21:16:54.509Z,5.38
2022-10-06T21:21:58.157Z,5.32
2022-10-06T21:27:03.281Z,5.27
2022-10-06T21:32:06.750Z,5.28
2022-10-06T21:37:10.559Z,5.10
2022-10-06T21:42:15.663Z,5.24
2022-10-06T21:47:19.356Z,5.10
2022-10-06T21:52:23.303Z,4.97
2022-10-06T21:57:28.914Z,5.01
2022-10-06T22:02:32.876Z,4.97
2022-10-06T22:07:36.480Z,4.76
2022-10-06T22:12:42.157Z,4.90
2022-10-06T22:17:47.519Z,4.94
2022-10-06T22:22:52.788Z,4.79
2022-10-06T22:27:57.749Z,4.77
2022-10-06T22:33:01.244Z,4.65
2022-10-06T22:38:04.704Z,4.55
2022-10-06T22:43:09.524Z,4.55
2022-10-06T22:48:13.024Z,4.31
2022-10-06T22:53:16.548Z,4.38
2022-10-06T22:58:21.326Z,4.37
2022-10-06T23:03:27.050Z,4.36
2022-10-06T23:08:35.098Z,4.27
2022-10-06T23:13:40.660Z,4.16
2022-10-06T23:18:45.488Z,4.22
2022-10-06T23:23:50.223Z,4.01
2022-10-06T23:28:56.901Z,3.97
2022-10-06T23:34:00.398Z,3.89
2022-10-06T23:39:03.871Z,3.82
2022-10-06T23:44:08.711Z,3.77
2022-10-06T23:49:12.325Z,3.64
2022-10-06T23:54:15.731Z,3.77
2022-10-06T23:59:21.299Z,3.72
