createdAt,value
2022-12-31T00:00:02.009Z,990.62
2022-12-31T00:05:02.272Z,990.9
2022-12-31T00:10:02.160Z,990.9
2022-12-31T00:15:02.189Z,990.94
2022-12-31T00:20:02.039Z,990.8
2022-12-31T00:25:01.879Z,990.82
2022-12-31T00:30:04.818Z,990.96
2022-12-31T00:35:02.297Z,990.9
2022-12-31T00:40:01.748Z,990.92
2022-12-31T00:45:01.691Z,990.92
2022-12-31T00:50:01.666Z,990.89
2022-12-31T00:55:01.624Z,990.77
2022-12-31T01:00:01.600Z,990.77
2022-12-31T01:05:02.224Z,990.86
2022-12-31T01:10:01.288Z,990.85
2022-12-31T01:15:02.170Z,990.81
2022-12-31T01:20:01.318Z,990.88
2022-12-31T01:25:01.376Z,990.83
2022-12-31T01:30:01.530Z,990.95
2022-12-31T01:35:01.813Z,990.95
2022-12-31T01:40:01.991Z,990.98
2022-12-31T01:45:02.035Z,990.83
2022-12-31T01:50:01.894Z,990.98
2022-12-31T01:55:02.242Z,991.12
2022-12-31T02:00:01.595Z,991.04
2022-12-31T02:05:01.440Z,991.09
2022-12-31T02:10:02.095Z,991.2
2022-12-31T02:15:02.167Z,991.02
2022-12-31T02:20:02.233Z,991.11
2022-12-31T02:25:02.203Z,991.02
2022-12-31T02:30:02.156Z,991.01
2022-12-31T02:35:01.358Z,991.01
2022-12-31T02:40:01.854Z,991.21
2022-12-31T02:45:01.999Z,991.31
2022-12-31T02:50:01.883Z,991.26
2022-12-31T02:55:01.954Z,991.16
2022-12-31T03:00:01.928Z,991.24
2022-12-31T03:05:01.966Z,991.33
2022-12-31T03:10:02.177Z,991.37
2022-12-31T03:15:02.210Z,991.36
2022-12-31T03:20:01.338Z,991.39
2022-12-31T03:25:01.476Z,991.49
2022-12-31T03:30:01.704Z,991.51
2022-12-31T03:35:01.972Z,991.37
2022-12-31T03:40:02.129Z,991.49
2022-12-31T03:45:02.255Z,991.53
2022-12-31T03:50:01.578Z,991.59
2022-12-31T03:55:02.041Z,991.73
2022-12-31T04:00:01.345Z,991.64
2022-12-31T04:05:02.222Z,991.46
2022-12-31T04:10:01.674Z,991.36
2022-12-31T04:15:01.275Z,991.29
2022-12-31T04:20:02.087Z,991.25
2022-12-31T04:25:02.196Z,991.28
2022-12-31T04:30:01.554Z,991.3
2022-12-31T04:35:02.076Z,991.49
2022-12-31T04:40:05.742Z,991.26
2022-12-31T04:45:01.995Z,991.55
2022-12-31T04:50:02.159Z,991.58
2022-12-31T04:55:02.022Z,991.73
2022-12-31T05:00:01.516Z,991.83
2022-12-31T05:05:01.894Z,991.84
2022-12-31T05:10:01.866Z,991.91
2022-12-31T05:15:02.219Z,992.03
2022-12-31T05:20:01.910Z,992.04
2022-12-31T05:25:01.884Z,992.07
2022-12-31T05:30:02.199Z,991.97
2022-12-31T05:35:01.285Z,992.1
2022-12-31T05:40:01.782Z,992.12
2022-12-31T05:45:01.987Z,992.15
2022-12-31T05:50:02.123Z,992.23
2022-12-31T05:55:02.085Z,992.17
2022-12-31T06:00:02.253Z,992.38
2022-12-31T06:05:01.370Z,992.23
2022-12-31T06:10:01.788Z,992.36
2022-12-31T06:15:02.187Z,992.5
2022-12-31T06:20:03.075Z,992.53
2022-12-31T06:25:02.156Z,992.49
2022-12-31T06:30:02.202Z,992.72
2022-12-31T06:35:01.364Z,992.71
2022-12-31T06:40:01.987Z,992.8
2022-12-31T06:45:01.661Z,993.16
2022-12-31T06:50:01.987Z,993.05
2022-12-31T06:55:02.097Z,993.18
2022-12-31T07:00:02.181Z,993.24
2022-12-31T07:05:01.419Z,993.33
2022-12-31T07:10:01.824Z,993.39
2022-12-31T07:15:02.048Z,993.28
2022-12-31T07:20:01.991Z,993.18
2022-12-31T07:25:02.096Z,993.29
2022-12-31T07:30:02.297Z,993.33
2022-12-31T07:35:01.294Z,993.44
2022-12-31T07:40:01.671Z,993.4
2022-12-31T07:45:01.303Z,993.51
2022-12-31T07:50:02.004Z,993.56
2022-12-31T07:55:02.232Z,993.59
2022-12-31T08:00:01.678Z,993.64
2022-12-31T08:05:02.031Z,993.69
2022-12-31T08:10:01.688Z,993.77
2022-12-31T08:15:01.885Z,993.82
2022-12-31T08:20:02.107Z,993.84
2022-12-31T08:25:02.247Z,993.84
2022-12-31T08:30:01.370Z,993.72
2022-12-31T08:35:01.759Z,993.75
2022-12-31T08:40:02.148Z,993.84
2022-12-31T08:45:01.338Z,994.02
2022-12-31T08:50:01.627Z,994
2022-12-31T08:55:01.958Z,994.22
2022-12-31T09:00:02.298Z,994.08
2022-12-31T09:05:01.569Z,993.86
2022-12-31T09:10:02.294Z,994.13
2022-12-31T09:15:01.615Z,994.12
2022-12-31T09:20:01.904Z,994.03
2022-12-31T09:25:01.646Z,994.22
2022-12-31T09:30:02.121Z,994.14
2022-12-31T09:35:01.559Z,994.17
2022-12-31T09:40:02.279Z,994.36
2022-12-31T09:45:01.964Z,994.57
2022-12-31T09:50:01.503Z,994.59
2022-12-31T09:55:01.977Z,994.68
2022-12-31T10:00:02.226Z,994.85
2022-12-31T10:05:01.252Z,994.96
2022-12-31T10:10:01.852Z,995.01
2022-12-31T10:15:01.845Z,995.14
2022-12-31T10:20:02.229Z,995.11
2022-12-31T10:25:01.536Z,995.1
2022-12-31T10:30:01.907Z,995.1
2022-12-31T10:35:01.352Z,995.18
2022-12-31T10:40:01.655Z,995.07
2022-12-31T10:45:01.841Z,995.17
2022-12-31T10:50:02.157Z,995.29
2022-12-31T10:55:01.293Z,995.36
2022-12-31T11:00:01.721Z,995.44
2022-12-31T11:05:01.988Z,995.41
2022-12-31T11:10:01.390Z,995.51
2022-12-31T11:15:01.760Z,995.58
2022-12-31T11:20:01.761Z,995.62
2022-12-31T11:25:01.977Z,995.69
2022-12-31T11:30:01.436Z,995.68
2022-12-31T11:35:01.397Z,995.59
2022-12-31T11:40:01.810Z,995.58
2022-12-31T11:45:02.284Z,995.4
2022-12-31T11:50:01.967Z,995.3
2022-12-31T11:55:01.502Z,995.36
2022-12-31T12:00:02.006Z,995.38
2022-12-31T12:05:08.532Z,995.31
2022-12-31T12:10:01.926Z,995.22
2022-12-31T12:15:02.172Z,994.98
2022-12-31T12:20:01.599Z,995.05
2022-12-31T12:25:01.949Z,995.02
2022-12-31T12:30:02.170Z,994.99
2022-12-31T12:35:01.367Z,994.86
2022-12-31T12:40:01.757Z,994.96
2022-12-31T12:45:01.346Z,994.96
2022-12-31T12:50:01.680Z,995.12
2022-12-31T12:55:02.052Z,995.31
2022-12-31T13:00:02.172Z,995.3
2022-12-31T13:05:01.322Z,995.45
2022-12-31T13:10:02.019Z,995.34
2022-12-31T13:15:02.194Z,995.38
2022-12-31T13:20:01.619Z,995.33
2022-12-31T13:25:02.087Z,995.41
2022-12-31T13:30:01.406Z,995.49
2022-12-31T13:35:01.938Z,995.55
2022-12-31T13:40:02.299Z,995.4
2022-12-31T13:45:01.505Z,995.49
2022-12-31T13:50:01.959Z,995.45
2022-12-31T13:55:01.311Z,995.34
2022-12-31T14:00:01.793Z,995.27
2022-12-31T14:05:02.098Z,995.32
2022-12-31T14:10:01.641Z,995.34
2022-12-31T14:15:02.362Z,995.43
2022-12-31T14:20:01.718Z,995.41
2022-12-31T14:25:01.839Z,995.43
2022-12-31T14:30:01.354Z,995.33
2022-12-31T14:35:01.914Z,995.39
2022-12-31T14:40:01.945Z,995.32
2022-12-31T14:45:02.169Z,995.26
2022-12-31T14:50:01.347Z,995.16
2022-12-31T14:55:02.020Z,995.21
2022-12-31T15:00:01.595Z,995.27
2022-12-31T15:05:01.829Z,995.39
2022-12-31T15:10:02.100Z,995.42
2022-12-31T15:15:01.339Z,995.55
2022-12-31T15:20:02.004Z,995.53
2022-12-31T15:25:02.075Z,995.58
2022-12-31T15:30:01.695Z,995.39
2022-12-31T15:35:01.554Z,995.55
2022-12-31T15:40:01.555Z,995.64
2022-12-31T15:45:01.749Z,995.61
2022-12-31T15:50:01.654Z,995.57
2022-12-31T15:55:01.824Z,995.58
2022-12-31T16:00:02.274Z,995.66
2022-12-31T16:05:02.209Z,995.72
2022-12-31T16:10:01.706Z,995.76
2022-12-31T16:15:01.858Z,995.66
2022-12-31T16:20:01.355Z,995.59
2022-12-31T16:25:29.714Z,995.6
2022-12-31T16:30:01.839Z,995.63
2022-12-31T16:35:02.193Z,995.75
2022-12-31T16:40:01.728Z,995.74
2022-12-31T16:45:01.411Z,995.68
2022-12-31T16:50:01.687Z,995.7
2022-12-31T16:55:01.417Z,995.79
2022-12-31T17:00:01.491Z,995.77
2022-12-31T17:05:01.478Z,995.8
2022-12-31T17:10:02.048Z,995.75
2022-12-31T17:15:01.541Z,995.65
2022-12-31T17:20:01.609Z,995.75
2022-12-31T17:25:01.944Z,995.71
2022-12-31T17:30:02.236Z,995.74
2022-12-31T17:35:01.359Z,995.82
2022-12-31T17:40:40.510Z,995.76
2022-12-31T17:45:02.183Z,995.66
2022-12-31T17:50:02.223Z,995.49
2022-12-31T17:55:02.065Z,995.49
2022-12-31T18:00:01.406Z,995.41
2022-12-31T18:05:01.785Z,995.45
2022-12-31T18:10:01.702Z,995.39
2022-12-31T18:15:01.881Z,995.47
2022-12-31T18:20:05.330Z,995.45
2022-12-31T18:25:01.490Z,995.4
2022-12-31T18:30:04.977Z,995.38
2022-12-31T18:35:01.811Z,995.45
2022-12-31T18:40:01.292Z,995.41
2022-12-31T18:45:01.589Z,995.32
2022-12-31T18:50:01.811Z,995.5
2022-12-31T18:55:01.527Z,995.49
2022-12-31T19:00:02.178Z,995.69
2022-12-31T19:05:01.671Z,995.65
2022-12-31T19:10:02.273Z,995.67
2022-12-31T19:15:01.577Z,995.58
2022-12-31T19:20:01.997Z,995.52
2022-12-31T19:25:01.759Z,995.41
2022-12-31T19:30:02.127Z,995.46
2022-12-31T19:35:01.791Z,995.53
2022-12-31T19:40:02.145Z,995.57
2022-12-31T19:45:02.282Z,995.64
2022-12-31T19:50:01.322Z,995.61
2022-12-31T19:55:01.579Z,995.6
2022-12-31T20:00:01.776Z,995.62
2022-12-31T20:05:02.103Z,995.76
2022-12-31T20:10:01.437Z,995.83
2022-12-31T20:15:01.676Z,995.91
2022-12-31T20:20:01.977Z,995.84
2022-12-31T20:25:02.097Z,996.03
2022-12-31T20:30:02.246Z,995.93
2022-12-31T20:35:01.458Z,996.06
2022-12-31T20:40:01.887Z,996.19
2022-12-31T20:45:02.093Z,996.26
2022-12-31T20:50:11.613Z,996.48
2022-12-31T20:55:01.505Z,996.39
2022-12-31T21:00:01.726Z,996.49
2022-12-31T21:05:02.107Z,996.54
2022-12-31T21:10:01.504Z,996.64
2022-12-31T21:15:01.815Z,996.65
2022-12-31T21:20:02.058Z,996.67
2022-12-31T21:25:02.152Z,996.67
2022-12-31T21:30:18.266Z,996.81
2022-12-31T21:35:40.079Z,996.76
2022-12-31T21:40:01.919Z,996.94
2022-12-31T21:45:01.601Z,996.96
2022-12-31T21:50:02.259Z,997.01
2022-12-31T21:55:01.558Z,997.06
2022-12-31T22:00:32.004Z,997.15
2022-12-31T22:05:03.559Z,997.17
2022-12-31T22:10:02.280Z,997.34
2022-12-31T22:15:15.508Z,997.32
2022-12-31T22:20:26.260Z,997.33
2022-12-31T22:25:02.149Z,997.28
2022-12-31T22:30:01.457Z,997.31
2022-12-31T22:35:01.887Z,997.36
2022-12-31T22:40:02.032Z,997.31
2022-12-31T22:45:02.270Z,997.37
2022-12-31T22:50:02.220Z,997.31
2022-12-31T22:55:01.265Z,997.27
2022-12-31T23:00:01.953Z,997.38
2022-12-31T23:05:16.063Z,997.26
2022-12-31T23:10:01.431Z,997.25
2022-12-31T23:15:01.973Z,997.28
2022-12-31T23:20:01.351Z,997.21
2022-12-31T23:25:01.582Z,997.25
2022-12-31T23:30:01.813Z,997.29
2022-12-31T23:35:07.777Z,997.33
2022-12-31T23:40:02.042Z,997.23
2022-12-31T23:45:01.381Z,997.27
2022-12-31T23:50:01.726Z,997.32
2022-12-31T23:55:01.789Z,997.34
