createdAt,value
2019-03-13T00:01:19.311Z,74.76
2019-03-13T00:03:48.715Z,74.90
2019-03-13T00:06:18.103Z,75.10
2019-03-13T00:08:47.539Z,75.28
2019-03-13T00:11:17.168Z,76.18
2019-03-13T00:13:46.655Z,75.38
2019-03-13T00:16:16.223Z,75.86
2019-03-13T00:18:45.631Z,75.51
2019-03-13T00:21:14.989Z,75.75
2019-03-13T00:23:44.406Z,74.59
2019-03-13T00:26:13.792Z,74.00
2019-03-13T00:28:43.202Z,73.58
2019-03-13T00:31:12.669Z,73.79
2019-03-13T00:33:42.076Z,73.89
2019-03-13T00:36:11.464Z,73.62
2019-03-13T00:38:40.953Z,73.87
2019-03-13T00:41:10.348Z,73.53
2019-03-13T00:43:39.778Z,74.37
2019-03-13T00:46:09.166Z,74.23
2019-03-13T00:48:38.567Z,74.30
2019-03-13T00:51:08.082Z,74.69
2019-03-13T00:53:37.486Z,73.59
2019-03-13T00:56:06.881Z,73.03
2019-03-13T00:58:36.300Z,72.90
2019-03-13T01:01:10.196Z,72.80
2019-03-13T01:03:44.408Z,73.09
2019-03-13T01:06:19.915Z,72.94
2019-03-13T01:08:49.317Z,73.36
2019-03-13T01:11:18.707Z,73.68
2019-03-13T01:13:48.106Z,72.41
2019-03-13T01:16:17.568Z,72.03
2019-03-13T01:18:46.970Z,72.33
2019-03-13T01:21:16.371Z,72.52
2019-03-13T01:23:45.792Z,72.11
2019-03-13T01:26:15.175Z,72.18
2019-03-13T01:28:44.577Z,71.78
2019-03-13T01:31:27.614Z,71.66
2019-03-13T01:33:58.642Z,72.42
2019-03-13T01:36:28.059Z,73.01
2019-03-13T01:38:57.544Z,72.72
2019-03-13T01:41:26.933Z,73.25
2019-03-13T01:43:56.353Z,72.88
2019-03-13T01:46:25.737Z,73.04
2019-03-13T01:48:55.142Z,73.58
2019-03-13T01:51:24.538Z,73.02
2019-03-13T01:53:53.936Z,72.61
2019-03-13T01:56:23.333Z,72.36
2019-03-13T01:58:52.741Z,72.60
2019-03-13T02:01:22.126Z,72.45
2019-03-13T02:03:51.686Z,72.42
2019-03-13T02:06:21.071Z,71.72
2019-03-13T02:08:50.487Z,71.78
2019-03-13T02:11:19.887Z,72.08
2019-03-13T02:13:49.299Z,71.23
2019-03-13T02:16:18.785Z,71.31
2019-03-13T02:18:48.197Z,71.57
2019-03-13T02:21:17.598Z,71.46
2019-03-13T02:23:47.017Z,71.80
2019-03-13T02:26:16.391Z,71.37
2019-03-13T02:28:45.799Z,71.73
2019-03-13T02:31:15.183Z,71.52
2019-03-13T02:33:44.603Z,70.70
2019-03-13T02:36:14.010Z,71.14
2019-03-13T02:38:43.418Z,71.04
2019-03-13T02:41:12.798Z,71.58
2019-03-13T02:43:42.204Z,71.39
2019-03-13T02:46:11.592Z,71.48
2019-03-13T02:48:41.030Z,71.66
2019-03-13T02:51:10.431Z,71.45
2019-03-13T02:53:39.851Z,71.11
2019-03-13T02:56:09.245Z,71.63
2019-03-13T02:58:38.654Z,70.84
2019-03-13T03:01:21.624Z,70.77
2019-03-13T03:03:52.684Z,70.32
2019-03-13T03:06:22.142Z,70.18
2019-03-13T03:08:51.557Z,69.54
2019-03-13T03:11:20.946Z,69.47
2019-03-13T03:13:50.354Z,69.74
2019-03-13T03:16:19.814Z,69.20
2019-03-13T03:18:49.211Z,69.41
2019-03-13T03:21:18.600Z,69.49
2019-03-13T03:23:48.011Z,69.30
2019-03-13T03:26:17.425Z,68.84
2019-03-13T03:28:46.819Z,68.88
2019-03-13T03:31:16.210Z,68.49
2019-03-13T03:33:57.408Z,68.57
2019-03-13T03:36:26.982Z,68.45
2019-03-13T03:38:56.397Z,68.60
2019-03-13T03:41:26.006Z,68.91
2019-03-13T03:43:55.432Z,68.35
2019-03-13T03:46:24.893Z,67.96
2019-03-13T03:48:54.321Z,68.17
2019-03-13T03:51:23.716Z,68.72
2019-03-13T03:53:53.125Z,69.12
2019-03-13T03:56:22.615Z,69.86
2019-03-13T03:58:52.058Z,68.76
2019-03-13T04:01:21.521Z,68.89
2019-03-13T04:03:50.976Z,69.24
2019-03-13T04:06:20.702Z,69.35
2019-03-13T04:08:50.165Z,69.36
2019-03-13T04:11:19.624Z,69.47
2019-03-13T04:13:49.043Z,69.48
2019-03-13T04:16:18.454Z,69.59
2019-03-13T04:18:47.832Z,69.38
2019-03-13T04:21:17.229Z,69.93
2019-03-13T04:23:46.682Z,69.84
2019-03-13T04:26:16.147Z,70.04
2019-03-13T04:28:45.588Z,70.09
2019-03-13T04:31:14.953Z,70.05
2019-03-13T04:33:44.456Z,69.85
2019-03-13T04:36:13.829Z,68.97
2019-03-13T04:38:43.215Z,68.70
2019-03-13T04:41:12.616Z,69.15
2019-03-13T04:43:42.004Z,69.08
2019-03-13T04:46:11.436Z,69.21
2019-03-13T04:48:40.820Z,69.32
2019-03-13T04:51:10.238Z,69.45
2019-03-13T04:53:39.623Z,69.38
2019-03-13T04:56:09.020Z,69.70
2019-03-13T04:58:38.410Z,69.61
2019-03-13T05:01:07.812Z,69.99
2019-03-13T05:03:37.264Z,69.76
2019-03-13T05:06:09.826Z,69.88
2019-03-13T05:08:45.547Z,70.24
2019-03-13T05:11:12.652Z,70.36
2019-03-13T05:13:42.056Z,70.44
2019-03-13T05:16:11.456Z,70.52
2019-03-13T05:18:40.843Z,70.43
2019-03-13T05:21:10.255Z,70.42
2019-03-13T05:23:39.685Z,70.58
2019-03-13T05:26:09.112Z,70.69
2019-03-13T05:28:38.467Z,70.63
2019-03-13T05:31:07.876Z,70.60
2019-03-13T05:33:37.271Z,70.73
2019-03-13T05:36:06.729Z,70.42
2019-03-13T05:38:36.135Z,70.00
2019-03-13T05:41:05.550Z,69.73
2019-03-13T05:43:35.020Z,70.05
2019-03-13T05:46:04.524Z,69.64
2019-03-13T05:48:34.011Z,69.22
2019-03-13T05:51:03.422Z,69.52
2019-03-13T05:53:32.800Z,69.11
2019-03-13T05:56:02.221Z,68.89
2019-03-13T05:58:31.623Z,67.96
2019-03-13T06:01:01.101Z,67.66
2019-03-13T06:03:30.484Z,67.67
2019-03-13T06:05:59.890Z,67.76
2019-03-13T06:08:29.273Z,67.83
2019-03-13T06:10:58.673Z,68.47
2019-03-13T06:13:28.061Z,68.25
2019-03-13T06:15:57.572Z,67.85
2019-03-13T06:18:26.955Z,68.03
2019-03-13T06:20:56.429Z,67.66
2019-03-13T06:23:25.805Z,67.75
2019-03-13T06:25:55.216Z,67.76
2019-03-13T06:28:24.605Z,67.97
2019-03-13T06:30:54.017Z,67.68
2019-03-13T06:33:23.407Z,67.69
2019-03-13T06:35:52.820Z,67.06
2019-03-13T06:38:22.214Z,67.09
2019-03-13T06:40:51.700Z,67.10
2019-03-13T06:43:21.107Z,67.21
2019-03-13T06:45:50.526Z,67.28
2019-03-13T06:48:19.923Z,67.48
2019-03-13T06:50:49.331Z,66.70
2019-03-13T06:53:18.739Z,66.65
2019-03-13T06:55:48.144Z,66.39
2019-03-13T06:58:19.169Z,66.28
2019-03-13T07:00:58.789Z,66.35
2019-03-13T07:03:46.192Z,65.73
2019-03-13T07:06:20.009Z,65.30
2019-03-13T07:09:09.081Z,65.05
2019-03-13T07:11:42.929Z,65.56
2019-03-13T07:14:16.838Z,65.11
2019-03-13T07:16:53.478Z,65.35
2019-03-13T07:19:27.196Z,65.33
2019-03-13T07:21:58.244Z,64.93
2019-03-13T07:24:38.066Z,65.01
2019-03-13T07:27:25.713Z,65.27
2019-03-13T07:30:05.460Z,65.67
2019-03-13T07:32:36.508Z,66.69
2019-03-13T07:35:20.363Z,67.16
2019-03-13T07:38:03.382Z,67.66
2019-03-13T07:40:36.946Z,67.38
2019-03-13T07:43:24.408Z,67.21
2019-03-13T07:46:07.477Z,67.50
2019-03-13T07:48:38.517Z,67.07
2019-03-13T07:51:18.538Z,68.04
2019-03-13T07:53:52.475Z,67.69
2019-03-13T07:56:29.460Z,68.81
2019-03-13T07:59:09.751Z,69.15
2019-03-13T08:01:43.807Z,68.78
2019-03-13T08:04:17.718Z,68.19
2019-03-13T08:06:48.772Z,69.31
2019-03-13T08:09:34.945Z,69.94
2019-03-13T08:12:21.069Z,66.95
2019-03-13T08:14:52.097Z,61.91
2019-03-13T08:17:23.141Z,60.02
2019-03-13T08:19:56.707Z,60.39
2019-03-13T08:22:30.644Z,61.40
2019-03-13T08:25:07.798Z,62.20
2019-03-13T08:27:40.911Z,62.94
2019-03-13T08:30:30.031Z,64.26
2019-03-13T08:33:06.536Z,65.08
2019-03-13T08:35:53.721Z,65.56
2019-03-13T08:38:24.765Z,65.82
2019-03-13T08:41:12.359Z,66.10
2019-03-13T08:44:01.251Z,66.51
2019-03-13T08:46:35.107Z,66.34
2019-03-13T08:49:06.248Z,66.96
2019-03-13T08:51:37.289Z,66.55
2019-03-13T08:54:10.981Z,66.43
2019-03-13T08:56:44.711Z,66.93
2019-03-13T08:59:23.549Z,66.09
2019-03-13T09:01:57.219Z,65.07
2019-03-13T09:04:28.308Z,64.65
2019-03-13T09:06:59.345Z,65.37
2019-03-13T09:09:33.155Z,64.41
2019-03-13T09:12:13.455Z,64.24
2019-03-13T09:14:50.415Z,64.21
2019-03-13T09:17:27.343Z,64.52
2019-03-13T09:20:04.284Z,64.58
2019-03-13T09:22:50.080Z,64.48
2019-03-13T09:25:33.267Z,65.42
2019-03-13T09:28:20.406Z,65.10
2019-03-13T09:30:57.196Z,65.32
2019-03-13T09:33:28.248Z,65.78
2019-03-13T09:35:59.284Z,65.88
2019-03-13T09:38:39.423Z,65.86
2019-03-13T09:41:13.400Z,65.23
2019-03-13T09:43:59.970Z,65.79
2019-03-13T09:46:34.150Z,66.35
2019-03-13T09:49:20.221Z,67.96
2019-03-13T09:51:51.256Z,67.62
2019-03-13T09:54:31.261Z,67.99
2019-03-13T09:57:14.137Z,68.62
2019-03-13T09:59:47.576Z,68.44
2019-03-13T10:02:36.524Z,65.64
2019-03-13T10:05:12.292Z,64.04
2019-03-13T10:07:43.354Z,64.47
2019-03-13T10:10:17.464Z,65.33
2019-03-13T10:12:50.963Z,66.48
2019-03-13T10:15:24.670Z,66.86
2019-03-13T10:17:55.707Z,65.71
2019-03-13T10:20:38.987Z,65.84
2019-03-13T10:23:25.120Z,66.12
2019-03-13T10:26:12.670Z,65.43
2019-03-13T10:28:46.420Z,65.51
2019-03-13T10:31:17.465Z,64.94
2019-03-13T10:33:48.525Z,64.61
2019-03-13T10:36:34.577Z,62.31
2019-03-13T10:39:22.719Z,58.71
2019-03-13T10:42:02.245Z,57.82
2019-03-13T10:44:39.003Z,56.54
2019-03-13T10:47:12.933Z,54.43
2019-03-13T10:49:43.993Z,54.98
2019-03-13T10:52:15.018Z,55.69
2019-03-13T10:54:46.069Z,56.23
2019-03-13T10:57:17.101Z,56.37
2019-03-13T10:59:48.155Z,56.48
2019-03-13T11:02:37.682Z,56.25
2019-03-13T11:05:12.672Z,57.24
2019-03-13T11:07:46.700Z,58.15
2019-03-13T11:10:34.214Z,57.94
2019-03-13T11:13:10.843Z,55.73
2019-03-13T11:15:41.903Z,52.89
2019-03-13T11:18:12.929Z,48.14
2019-03-13T11:20:44.051Z,45.89
2019-03-13T11:23:15.094Z,47.74
2019-03-13T11:25:51.799Z,51.80
2019-03-13T11:28:25.704Z,57.05
2019-03-13T11:31:12.888Z,59.99
2019-03-13T11:33:43.928Z,61.27
2019-03-13T11:36:24.133Z,61.57
2019-03-13T11:39:01.190Z,64.88
2019-03-13T11:41:48.137Z,66.94
2019-03-13T11:44:19.193Z,68.02
2019-03-13T11:46:52.932Z,67.99
2019-03-13T11:49:26.472Z,67.06
2019-03-13T11:52:12.744Z,66.80
2019-03-13T11:54:55.773Z,66.99
2019-03-13T11:57:38.783Z,68.12
2019-03-13T12:00:15.882Z,68.07
2019-03-13T12:02:59.169Z,67.32
2019-03-13T12:05:30.213Z,64.59
2019-03-13T12:08:19.480Z,66.33
2019-03-13T12:10:50.555Z,65.50
2019-03-13T12:13:30.528Z,65.07
2019-03-13T12:16:01.585Z,66.00
2019-03-13T12:18:35.603Z,66.04
2019-03-13T12:21:25.181Z,66.11
2019-03-13T12:24:07.968Z,67.28
2019-03-13T12:26:55.228Z,69.01
2019-03-13T12:29:31.693Z,68.69
2019-03-13T12:32:17.874Z,69.09
2019-03-13T12:34:48.907Z,68.97
2019-03-13T12:37:32.050Z,69.53
2019-03-13T12:40:14.718Z,69.96
2019-03-13T12:42:51.795Z,68.39
2019-03-13T12:45:28.872Z,67.47
2019-03-13T12:48:15.862Z,67.11
2019-03-13T12:50:44.363Z,66.79
2019-03-13T12:53:15.397Z,65.18
2019-03-13T12:55:46.445Z,65.82
2019-03-13T12:58:33.705Z,64.06
2019-03-13T13:01:07.627Z,64.97
2019-03-13T13:03:41.620Z,65.44
2019-03-13T13:06:27.945Z,65.68
2019-03-13T13:09:01.471Z,66.47
2019-03-13T13:11:38.442Z,67.87
2019-03-13T13:14:12.264Z,71.24
2019-03-13T13:17:01.999Z,70.33
2019-03-13T13:19:31.379Z,71.26
2019-03-13T13:22:00.868Z,71.33
2019-03-13T13:24:30.280Z,70.90
2019-03-13T13:26:59.689Z,69.08
2019-03-13T13:29:29.069Z,69.41
2019-03-13T13:31:58.478Z,67.99
2019-03-13T13:34:27.896Z,66.74
2019-03-13T13:36:57.307Z,66.48
2019-03-13T13:39:26.720Z,66.51
2019-03-13T13:41:56.135Z,65.92
2019-03-13T13:44:25.657Z,66.54
2019-03-13T13:46:55.066Z,66.09
2019-03-13T13:49:24.479Z,65.96
2019-03-13T13:51:53.889Z,66.81
2019-03-13T13:54:23.317Z,66.39
2019-03-13T13:56:52.737Z,66.96
2019-03-13T13:59:22.136Z,66.44
2019-03-13T14:01:51.544Z,66.24
2019-03-13T14:04:20.936Z,67.10
2019-03-13T14:06:50.344Z,66.71
2019-03-13T14:09:19.756Z,66.84
2019-03-13T14:11:49.164Z,66.27
2019-03-13T14:14:18.644Z,66.57
2019-03-13T14:16:48.069Z,65.98
2019-03-13T14:19:17.494Z,65.39
2019-03-13T14:21:46.930Z,65.48
2019-03-13T14:24:17.535Z,65.17
2019-03-13T14:26:47.032Z,64.10
2019-03-13T14:29:16.412Z,63.64
2019-03-13T14:31:45.841Z,62.61
2019-03-13T14:34:15.234Z,60.86
2019-03-13T14:36:44.672Z,60.27
2019-03-13T14:39:14.070Z,59.96
2019-03-13T14:41:43.555Z,61.22
2019-03-13T14:44:13.028Z,61.21
2019-03-13T14:46:42.512Z,61.35
2019-03-13T14:49:11.931Z,60.43
2019-03-13T14:51:41.392Z,60.43
2019-03-13T14:54:10.803Z,61.43
2019-03-13T14:56:40.187Z,60.98
2019-03-13T14:59:09.621Z,61.48
2019-03-13T15:01:39.027Z,61.67
2019-03-13T15:04:08.505Z,62.15
2019-03-13T15:06:38.918Z,61.98
2019-03-13T15:09:08.430Z,62.36
2019-03-13T15:11:37.817Z,62.41
2019-03-13T15:14:07.236Z,62.37
2019-03-13T15:16:36.635Z,62.92
2019-03-13T15:19:07.010Z,63.85
2019-03-13T15:21:36.514Z,65.38
2019-03-13T15:24:05.995Z,67.21
2019-03-13T15:26:35.414Z,68.38
2019-03-13T15:29:04.819Z,67.61
2019-03-13T15:31:34.210Z,67.92
2019-03-13T15:34:03.626Z,68.55
2019-03-13T15:36:33.179Z,69.09
2019-03-13T15:39:02.844Z,69.99
2019-03-13T15:41:32.220Z,70.94
2019-03-13T15:44:01.647Z,72.38
2019-03-13T15:46:32.744Z,73.31
2019-03-13T15:49:02.328Z,73.88
2019-03-13T15:51:31.735Z,73.02
2019-03-13T15:54:01.150Z,75.20
2019-03-13T15:56:30.566Z,75.22
2019-03-13T15:59:00.021Z,75.89
2019-03-13T16:01:29.407Z,78.12
2019-03-13T16:03:58.914Z,78.63
2019-03-13T16:06:28.312Z,76.69
2019-03-13T16:08:57.786Z,77.52
2019-03-13T16:11:27.181Z,77.44
2019-03-13T16:13:56.622Z,77.05
2019-03-13T16:16:26.012Z,78.31
2019-03-13T16:18:55.426Z,78.85
2019-03-13T16:21:24.819Z,78.30
2019-03-13T16:23:54.212Z,80.24
2019-03-13T16:26:23.647Z,80.37
2019-03-13T16:28:53.046Z,79.23
2019-03-13T16:31:22.425Z,80.68
2019-03-13T16:33:51.940Z,81.34
2019-03-13T16:36:21.360Z,82.05
2019-03-13T16:38:50.818Z,81.14
2019-03-13T16:41:20.204Z,80.80
2019-03-13T16:43:49.615Z,81.20
2019-03-13T16:46:19.027Z,80.62
2019-03-13T16:48:48.454Z,79.96
2019-03-13T16:51:17.876Z,80.36
2019-03-13T16:53:47.361Z,80.03
2019-03-13T16:56:16.843Z,79.31
2019-03-13T16:58:46.252Z,79.83
2019-03-13T17:01:15.699Z,79.04
2019-03-13T17:03:45.151Z,78.75
2019-03-13T17:06:14.570Z,77.67
2019-03-13T17:08:43.967Z,77.52
2019-03-13T17:11:13.365Z,77.73
2019-03-13T17:13:42.763Z,77.32
2019-03-13T17:16:12.168Z,77.39
2019-03-13T17:18:41.570Z,77.79
2019-03-13T17:21:10.979Z,76.73
2019-03-13T17:23:40.485Z,77.57
2019-03-13T17:26:09.959Z,77.00
2019-03-13T17:28:39.329Z,77.26
2019-03-13T17:31:08.752Z,77.76
2019-03-13T17:33:38.138Z,77.92
2019-03-13T17:36:07.555Z,78.34
2019-03-13T17:38:36.964Z,78.13
2019-03-13T17:41:06.361Z,77.87
2019-03-13T17:43:39.543Z,78.87
2019-03-13T17:46:07.409Z,79.28
2019-03-13T17:48:36.789Z,80.48
2019-03-13T17:51:06.200Z,81.84
2019-03-13T17:53:35.602Z,82.42
2019-03-13T17:56:05.063Z,83.09
2019-03-13T17:58:34.446Z,83.56
2019-03-13T18:01:05.538Z,84.66
2019-03-13T18:03:35.023Z,84.19
2019-03-13T18:06:04.748Z,83.08
2019-03-13T18:08:34.147Z,83.12
2019-03-13T18:11:03.660Z,83.13
2019-03-13T18:13:33.052Z,82.56
2019-03-13T18:16:02.485Z,81.87
2019-03-13T18:18:31.892Z,81.59
2019-03-13T18:21:01.315Z,81.09
2019-03-13T18:23:30.729Z,82.20
2019-03-13T18:26:00.128Z,80.85
2019-03-13T18:28:29.542Z,80.53
2019-03-13T18:31:01.806Z,80.64
2019-03-13T18:33:30.100Z,81.04
2019-03-13T18:35:59.541Z,79.74
2019-03-13T18:38:28.924Z,80.60
2019-03-13T18:40:58.348Z,80.65
2019-03-13T18:43:27.744Z,79.65
2019-03-13T18:45:57.222Z,79.39
2019-03-13T18:48:26.718Z,79.23
2019-03-13T18:50:56.148Z,79.84
2019-03-13T18:53:25.537Z,79.12
2019-03-13T18:55:55.031Z,78.86
2019-03-13T18:58:24.439Z,78.34
2019-03-13T19:00:53.946Z,78.58
2019-03-13T19:03:23.461Z,78.59
2019-03-13T19:05:54.715Z,79.36
2019-03-13T19:08:26.916Z,78.78
2019-03-13T19:10:55.827Z,77.92
2019-03-13T19:13:25.232Z,78.46
2019-03-13T19:15:54.991Z,78.25
2019-03-13T19:18:24.869Z,78.45
2019-03-13T19:20:54.404Z,79.65
2019-03-13T19:23:23.767Z,79.43
2019-03-13T19:25:53.233Z,80.30
2019-03-13T19:28:22.605Z,82.10
2019-03-13T19:30:52.015Z,81.50
2019-03-13T19:33:21.430Z,81.78
2019-03-13T19:35:50.827Z,79.45
2019-03-13T19:38:20.211Z,80.44
2019-03-13T19:40:49.698Z,80.06
2019-03-13T19:43:19.089Z,78.93
2019-03-13T19:45:48.903Z,79.05
2019-03-13T19:48:18.310Z,79.03
2019-03-13T19:50:47.798Z,79.62
2019-03-13T19:53:17.185Z,79.58
2019-03-13T19:55:46.616Z,78.49
2019-03-13T19:58:17.347Z,78.56
2019-03-13T20:00:46.785Z,78.91
2019-03-13T20:03:17.513Z,79.42
2019-03-13T20:05:46.916Z,79.65
2019-03-13T20:08:16.316Z,79.58
2019-03-13T20:10:45.897Z,80.26
2019-03-13T20:13:15.286Z,80.51
2019-03-13T20:15:45.023Z,80.39
2019-03-13T20:18:14.447Z,80.35
2019-03-13T20:20:43.935Z,80.97
2019-03-13T20:23:15.541Z,79.75
2019-03-13T20:25:44.958Z,80.06
2019-03-13T20:28:15.044Z,79.94
2019-03-13T20:30:44.534Z,79.32
2019-03-13T20:33:14.006Z,80.17
2019-03-13T20:35:43.430Z,80.32
2019-03-13T20:38:12.824Z,80.45
2019-03-13T20:40:43.352Z,80.15
2019-03-13T20:43:12.827Z,80.38
2019-03-13T20:45:42.235Z,79.70
2019-03-13T20:48:11.716Z,79.20
2019-03-13T20:50:41.124Z,79.58
2019-03-13T20:53:10.518Z,79.80
2019-03-13T20:55:40.051Z,79.82
2019-03-13T20:58:09.463Z,80.20
2019-03-13T21:00:38.859Z,80.38
2019-03-13T21:03:08.335Z,80.48
2019-03-13T21:05:37.763Z,80.15
2019-03-13T21:08:07.176Z,80.88
2019-03-13T21:10:36.639Z,81.30
2019-03-13T21:13:09.299Z,81.81
2019-03-13T21:15:38.688Z,81.09
2019-03-13T21:18:08.114Z,80.98
2019-03-13T21:20:37.505Z,80.74
2019-03-13T21:23:06.928Z,81.04
2019-03-13T21:25:36.395Z,80.59
2019-03-13T21:28:06.208Z,80.49
2019-03-13T21:30:35.655Z,81.09
2019-03-13T21:33:05.186Z,80.39
2019-03-13T21:35:34.595Z,80.74
2019-03-13T21:38:04.008Z,80.57
2019-03-13T21:40:33.431Z,80.56
2019-03-13T21:43:02.923Z,80.68
2019-03-13T21:45:41.026Z,80.89
2019-03-13T21:48:03.532Z,80.40
2019-03-13T21:50:32.955Z,80.27
2019-03-13T21:53:02.362Z,79.91
2019-03-13T21:55:31.768Z,80.22
2019-03-13T21:58:01.191Z,79.34
2019-03-13T22:00:30.665Z,80.09
2019-03-13T22:03:00.090Z,79.80
2019-03-13T22:05:29.479Z,79.60
2019-03-13T22:07:58.972Z,80.53
2019-03-13T22:10:29.754Z,79.56
2019-03-13T22:12:59.235Z,80.17
2019-03-13T22:15:28.657Z,80.31
2019-03-13T22:17:58.039Z,80.32
2019-03-13T22:20:27.442Z,80.15
2019-03-13T22:22:56.938Z,79.52
2019-03-13T22:25:26.429Z,79.22
2019-03-13T22:27:55.929Z,79.74
2019-03-13T22:30:28.757Z,79.54
2019-03-13T22:32:57.277Z,79.19
2019-03-13T22:35:26.670Z,79.50
2019-03-13T22:37:56.066Z,79.43
2019-03-13T22:40:25.461Z,79.49
2019-03-13T22:42:54.876Z,80.40
2019-03-13T22:45:24.332Z,80.62
2019-03-13T22:47:53.754Z,80.63
2019-03-13T22:50:24.288Z,81.13
2019-03-13T22:52:53.707Z,80.93
2019-03-13T22:55:23.133Z,80.53
2019-03-13T22:57:52.561Z,80.12
2019-03-13T23:00:32.252Z,80.15
2019-03-13T23:03:01.707Z,80.24
2019-03-13T23:05:31.272Z,79.82
2019-03-13T23:08:00.664Z,79.76
2019-03-13T23:10:34.249Z,79.40
2019-03-13T23:13:03.682Z,79.52
2019-03-13T23:15:33.239Z,79.54
2019-03-13T23:18:02.624Z,80.00
2019-03-13T23:20:32.094Z,80.16
2019-03-13T23:23:01.517Z,79.28
2019-03-13T23:25:30.899Z,79.13
2019-03-13T23:28:00.309Z,78.56
2019-03-13T23:30:29.704Z,78.17
2019-03-13T23:32:59.162Z,78.01
2019-03-13T23:35:28.551Z,78.22
2019-03-13T23:37:57.935Z,78.39
2019-03-13T23:40:27.352Z,78.85
2019-03-13T23:42:56.785Z,78.61
2019-03-13T23:45:26.209Z,77.91
2019-03-13T23:47:56.649Z,78.30
2019-03-13T23:50:26.137Z,78.27
2019-03-13T23:52:55.524Z,78.13
2019-03-13T23:55:24.993Z,77.84
2019-03-13T23:57:54.511Z,77.93
