createdAt,value
2019-03-20T00:00:16.567Z,-1.40
2019-03-20T00:01:16.574Z,-1.45
2019-03-20T00:02:16.829Z,-1.46
2019-03-20T00:03:17.128Z,-1.43
2019-03-20T00:04:16.404Z,-1.46
2019-03-20T00:05:16.687Z,-1.47
2019-03-20T00:06:16.960Z,-1.49
2019-03-20T00:07:16.230Z,-1.47
2019-03-20T00:08:16.511Z,-1.45
2019-03-20T00:09:16.766Z,-1.39
2019-03-20T00:10:17.030Z,-1.36
2019-03-20T00:11:17.068Z,-1.45
2019-03-20T00:12:16.342Z,-1.45
2019-03-20T00:13:16.606Z,-1.42
2019-03-20T00:14:16.869Z,-1.39
2019-03-20T00:15:17.133Z,-1.43
2019-03-20T00:16:16.400Z,-1.45
2019-03-20T00:17:16.722Z,-1.50
2019-03-20T00:18:16.979Z,-1.53
2019-03-20T00:19:16.234Z,-1.50
2019-03-20T00:20:16.508Z,-1.59
2019-03-20T00:21:16.601Z,-1.62
2019-03-20T00:22:16.874Z,-1.59
2019-03-20T00:23:17.146Z,-1.62
2019-03-20T00:24:16.426Z,-1.63
2019-03-20T00:25:16.774Z,-1.64
2019-03-20T00:26:17.044Z,-1.68
2019-03-20T00:27:16.311Z,-1.70
2019-03-20T00:28:16.588Z,-1.73
2019-03-20T00:29:16.844Z,-1.73
2019-03-20T00:30:17.119Z,-1.76
2019-03-20T00:31:17.171Z,-1.77
2019-03-20T00:32:16.460Z,-1.76
2019-03-20T00:33:16.729Z,-1.81
2019-03-20T00:34:16.990Z,-1.77
2019-03-20T00:35:16.246Z,-1.73
2019-03-20T00:36:16.515Z,-1.67
2019-03-20T00:37:16.805Z,-1.64
2019-03-20T00:38:17.078Z,-1.59
2019-03-20T00:39:16.338Z,-1.59
2019-03-20T00:40:16.625Z,-1.55
2019-03-20T00:41:16.644Z,-1.52
2019-03-20T00:42:16.903Z,-1.60
2019-03-20T00:43:17.165Z,-1.59
2019-03-20T00:44:16.422Z,-1.73
2019-03-20T00:45:16.686Z,-1.73
2019-03-20T00:46:16.946Z,-1.81
2019-03-20T00:47:16.221Z,-1.83
2019-03-20T00:48:16.498Z,-1.83
2019-03-20T00:49:16.760Z,-1.88
2019-03-20T00:50:17.025Z,-1.88
2019-03-20T00:51:17.070Z,-1.84
2019-03-20T00:52:16.334Z,-1.81
2019-03-20T00:53:16.599Z,-1.84
2019-03-20T00:54:16.864Z,-1.94
2019-03-20T00:55:17.152Z,-1.98
2019-03-20T00:56:16.427Z,-1.99
2019-03-20T00:57:16.705Z,-2.01
2019-03-20T00:58:16.965Z,-1.98
2019-03-20T00:59:16.223Z,-2.02
2019-03-20T01:00:16.512Z,-2.06
2019-03-20T01:01:16.562Z,-2.11
2019-03-20T01:02:16.828Z,-2.18
2019-03-20T01:03:17.151Z,-2.19
2019-03-20T01:04:16.461Z,-2.19
2019-03-20T01:05:16.731Z,-2.15
2019-03-20T01:06:16.999Z,-2.18
2019-03-20T01:07:16.274Z,-2.21
2019-03-20T01:08:16.542Z,-2.22
2019-03-20T01:09:16.818Z,-2.15
2019-03-20T01:10:17.105Z,-2.14
2019-03-20T01:11:17.162Z,-2.16
2019-03-20T01:12:17.705Z,-2.18
2019-03-20T01:13:17.108Z,-2.15
2019-03-20T01:14:16.380Z,-2.15
2019-03-20T01:15:16.645Z,-2.02
2019-03-20T01:16:16.914Z,-2.02
2019-03-20T01:17:17.172Z,-1.99
2019-03-20T01:18:16.442Z,-1.99
2019-03-20T01:19:16.740Z,-2.04
2019-03-20T01:20:17.000Z,-2.09
2019-03-20T01:21:17.050Z,-2.14
2019-03-20T01:22:16.313Z,-2.12
2019-03-20T01:23:16.576Z,-2.11
2019-03-20T01:24:16.848Z,-2.09
2019-03-20T01:25:17.111Z,-2.09
2019-03-20T01:26:16.373Z,-2.04
2019-03-20T01:27:16.645Z,-2.08
2019-03-20T01:28:16.917Z,-2.09
2019-03-20T01:29:17.205Z,-2.11
2019-03-20T01:30:16.490Z,-2.14
2019-03-20T01:31:16.521Z,-2.14
2019-03-20T01:32:16.791Z,-2.12
2019-03-20T01:33:17.085Z,-2.14
2019-03-20T01:34:16.350Z,-2.16
2019-03-20T01:35:23.673Z,-2.15
2019-03-20T01:36:16.581Z,-2.19
2019-03-20T01:37:16.844Z,-2.15
2019-03-20T01:38:17.110Z,-2.18
2019-03-20T01:39:16.363Z,-2.18
2019-03-20T01:40:16.639Z,-2.16
2019-03-20T01:41:16.684Z,-2.19
2019-03-20T01:42:17.038Z,-2.16
2019-03-20T01:43:16.316Z,-2.11
2019-03-20T01:44:16.582Z,-2.11
2019-03-20T01:45:16.870Z,-2.15
2019-03-20T01:46:16.356Z,-2.14
2019-03-20T01:47:16.617Z,-2.09
2019-03-20T01:48:16.909Z,-2.06
2019-03-20T01:49:17.204Z,-2.09
2019-03-20T01:50:16.525Z,-1.99
2019-03-20T01:51:16.578Z,-2.04
2019-03-20T01:52:16.842Z,-2.05
2019-03-20T01:53:17.110Z,-2.06
2019-03-20T01:54:16.387Z,-2.04
2019-03-20T01:55:16.655Z,-2.04
2019-03-20T01:56:16.922Z,-2.05
2019-03-20T01:57:17.189Z,-2.08
2019-03-20T01:58:16.457Z,-2.11
2019-03-20T01:59:16.726Z,-2.09
2019-03-20T02:00:16.996Z,-2.08
2019-03-20T02:01:17.050Z,-2.11
2019-03-20T02:02:16.315Z,-2.12
2019-03-20T02:03:16.582Z,-2.12
2019-03-20T02:04:16.845Z,-2.09
2019-03-20T02:05:17.126Z,-2.12
2019-03-20T02:06:16.394Z,-2.12
2019-03-20T02:07:16.651Z,-2.04
2019-03-20T02:08:16.916Z,-2.06
2019-03-20T02:09:17.206Z,-2.08
2019-03-20T02:10:16.485Z,-2.08
2019-03-20T02:11:16.520Z,-2.04
2019-03-20T02:12:16.794Z,-2.05
2019-03-20T02:13:17.070Z,-2.04
2019-03-20T02:14:16.401Z,-2.02
2019-03-20T02:15:16.780Z,-2.01
2019-03-20T02:16:17.116Z,-2.01
2019-03-20T02:17:16.469Z,-1.98
2019-03-20T02:18:16.805Z,-1.95
2019-03-20T02:19:17.456Z,-1.95
2019-03-20T02:20:16.807Z,-1.95
2019-03-20T02:21:16.853Z,-1.95
2019-03-20T02:22:17.196Z,-1.94
2019-03-20T02:23:16.543Z,-1.95
2019-03-20T02:24:16.877Z,-1.99
2019-03-20T02:25:17.227Z,-2.02
2019-03-20T02:26:16.564Z,-2.04
2019-03-20T02:27:16.912Z,-2.08
2019-03-20T02:28:16.253Z,-2.05
2019-03-20T02:29:16.589Z,-2.04
2019-03-20T02:30:16.955Z,-2.05
2019-03-20T02:31:16.983Z,-2.05
2019-03-20T02:32:16.340Z,-2.01
2019-03-20T02:33:16.685Z,-2.01
2019-03-20T02:34:17.048Z,-2.01
2019-03-20T02:35:16.414Z,-1.97
2019-03-20T02:36:16.812Z,-1.97
2019-03-20T02:37:17.161Z,-1.95
2019-03-20T02:38:16.516Z,-2.04
2019-03-20T02:39:16.853Z,-2.05
2019-03-20T02:40:17.206Z,-2.09
2019-03-20T02:41:16.242Z,-2.09
2019-03-20T02:42:16.577Z,-2.04
2019-03-20T02:43:16.921Z,-2.05
2019-03-20T02:44:16.282Z,-2.06
2019-03-20T02:45:16.660Z,-2.04
2019-03-20T02:46:17.052Z,-2.01
2019-03-20T02:47:16.403Z,-1.92
2019-03-20T02:48:16.749Z,-1.84
2019-03-20T02:49:17.150Z,-1.81
2019-03-20T02:50:16.516Z,-1.77
2019-03-20T02:51:16.575Z,-1.78
2019-03-20T02:52:16.942Z,-1.73
2019-03-20T02:53:16.301Z,-1.71
2019-03-20T02:54:16.643Z,-1.70
2019-03-20T02:55:17.021Z,-1.66
2019-03-20T02:56:16.401Z,-1.67
2019-03-20T02:57:17.473Z,-1.67
2019-03-20T02:58:16.894Z,-1.71
2019-03-20T02:59:16.257Z,-1.76
2019-03-20T03:00:16.608Z,-1.76
2019-03-20T03:01:16.664Z,-1.73
2019-03-20T03:02:17.005Z,-1.71
2019-03-20T03:03:16.344Z,-1.73
2019-03-20T03:04:16.694Z,-1.71
2019-03-20T03:05:17.038Z,-1.68
2019-03-20T03:06:16.389Z,-1.70
2019-03-20T03:07:16.735Z,-1.67
2019-03-20T03:08:17.078Z,-1.67
2019-03-20T03:09:16.448Z,-1.64
2019-03-20T03:10:16.838Z,-1.64
2019-03-20T03:11:16.844Z,-1.67
2019-03-20T03:12:17.196Z,-1.67
2019-03-20T03:13:16.544Z,-1.74
2019-03-20T03:14:16.904Z,-1.74
2019-03-20T03:15:16.258Z,-1.76
2019-03-20T03:16:16.628Z,-1.80
2019-03-20T03:17:16.970Z,-1.78
2019-03-20T03:18:16.310Z,-1.74
2019-03-20T03:19:16.659Z,-1.73
2019-03-20T03:20:17.040Z,-1.76
2019-03-20T03:21:17.046Z,-1.74
2019-03-20T03:22:16.444Z,-1.76
2019-03-20T03:23:16.787Z,-1.81
2019-03-20T03:24:17.180Z,-1.81
2019-03-20T03:25:16.555Z,-1.83
2019-03-20T03:26:16.905Z,-1.83
2019-03-20T03:27:16.250Z,-1.81
2019-03-20T03:28:16.593Z,-1.85
2019-03-20T03:29:16.938Z,-1.84
2019-03-20T03:30:16.428Z,-1.85
2019-03-20T03:31:16.377Z,-1.88
2019-03-20T03:32:16.744Z,-1.87
2019-03-20T03:33:17.120Z,-1.84
2019-03-20T03:34:16.467Z,-2.01
2019-03-20T03:35:19.279Z,-2.06
2019-03-20T03:36:21.390Z,-2.15
2019-03-20T03:37:16.307Z,-2.18
2019-03-20T03:38:16.654Z,-2.22
2019-03-20T03:39:16.998Z,-2.27
2019-03-20T03:40:16.382Z,-2.27
2019-03-20T03:41:16.723Z,-2.26
2019-03-20T03:42:17.074Z,-2.25
2019-03-20T03:43:16.424Z,-2.23
2019-03-20T03:44:16.779Z,-2.31
2019-03-20T03:45:17.155Z,-2.29
2019-03-20T03:46:16.569Z,-2.29
2019-03-20T03:47:16.919Z,-2.31
2019-03-20T03:48:16.307Z,-2.33
2019-03-20T03:49:16.675Z,-2.36
2019-03-20T03:50:17.037Z,-2.39
2019-03-20T03:51:17.064Z,-2.41
2019-03-20T03:52:16.423Z,-2.39
2019-03-20T03:53:16.782Z,-2.42
2019-03-20T03:54:17.117Z,-2.41
2019-03-20T03:55:16.490Z,-2.45
2019-03-20T03:56:17.209Z,-2.45
2019-03-20T03:57:16.561Z,-2.49
2019-03-20T03:58:16.910Z,-2.50
2019-03-20T03:59:16.259Z,-2.52
2019-03-20T04:00:16.642Z,-2.52
2019-03-20T04:01:16.700Z,-2.49
2019-03-20T04:02:16.992Z,-2.49
2019-03-20T04:03:16.328Z,-2.49
2019-03-20T04:04:16.623Z,-2.56
2019-03-20T04:05:17.074Z,-2.56
2019-03-20T04:06:16.424Z,-2.62
2019-03-20T04:07:16.752Z,-2.57
2019-03-20T04:08:17.065Z,-2.63
2019-03-20T04:09:16.417Z,-2.64
2019-03-20T04:10:16.777Z,-2.63
2019-03-20T04:11:16.805Z,-2.63
2019-03-20T04:12:17.100Z,-2.69
2019-03-20T04:13:16.459Z,-2.66
2019-03-20T04:14:16.752Z,-2.63
2019-03-20T04:15:17.121Z,-2.67
2019-03-20T04:16:16.451Z,-2.59
2019-03-20T04:17:16.738Z,-2.63
2019-03-20T04:18:17.024Z,-2.64
2019-03-20T04:19:16.347Z,-2.64
2019-03-20T04:20:16.651Z,-2.71
2019-03-20T04:21:16.689Z,-2.77
2019-03-20T04:22:17.107Z,-2.76
2019-03-20T04:23:16.430Z,-2.76
2019-03-20T04:24:16.765Z,-2.73
2019-03-20T04:25:17.099Z,-2.74
2019-03-20T04:26:16.436Z,-2.76
2019-03-20T04:27:16.743Z,-2.77
2019-03-20T04:28:17.051Z,-2.78
2019-03-20T04:29:16.352Z,-2.78
2019-03-20T04:30:16.750Z,-2.76
2019-03-20T04:31:16.763Z,-2.80
2019-03-20T04:32:17.083Z,-2.78
2019-03-20T04:33:16.389Z,-2.81
2019-03-20T04:34:16.755Z,-2.88
2019-03-20T04:35:17.061Z,-2.85
2019-03-20T04:36:16.379Z,-2.84
2019-03-20T04:37:16.807Z,-2.84
2019-03-20T04:38:17.191Z,-2.84
2019-03-20T04:39:16.499Z,-2.84
2019-03-20T04:40:16.815Z,-2.82
2019-03-20T04:41:16.842Z,-2.81
2019-03-20T04:42:17.169Z,-2.81
2019-03-20T04:43:16.463Z,-2.81
2019-03-20T04:44:16.789Z,-2.84
2019-03-20T04:45:17.098Z,-2.82
2019-03-20T04:46:16.402Z,-2.85
2019-03-20T04:47:16.695Z,-2.88
2019-03-20T04:48:16.987Z,-2.88
2019-03-20T04:49:16.303Z,-2.94
2019-03-20T04:50:16.626Z,-2.91
2019-03-20T04:51:16.655Z,-2.92
2019-03-20T04:52:16.940Z,-2.91
2019-03-20T04:53:16.295Z,-2.92
2019-03-20T04:54:16.602Z,-2.95
2019-03-20T04:55:16.912Z,-2.97
2019-03-20T04:56:16.220Z,-2.95
2019-03-20T04:57:16.519Z,-2.95
2019-03-20T04:58:16.843Z,-2.98
2019-03-20T04:59:17.149Z,-2.97
2019-03-20T05:00:16.469Z,-2.95
2019-03-20T05:01:16.518Z,-2.94
2019-03-20T05:02:16.829Z,-2.94
2019-03-20T05:03:17.112Z,-2.92
2019-03-20T05:04:16.407Z,-2.87
2019-03-20T05:05:16.694Z,-2.82
2019-03-20T05:06:17.013Z,-2.87
2019-03-20T05:07:16.332Z,-2.91
2019-03-20T05:08:16.637Z,-2.91
2019-03-20T05:09:16.946Z,-2.91
2019-03-20T05:10:16.280Z,-2.88
2019-03-20T05:11:16.336Z,-2.94
2019-03-20T05:12:16.915Z,-3.01
2019-03-20T05:13:16.236Z,-2.94
2019-03-20T05:14:16.595Z,-2.94
2019-03-20T05:15:16.951Z,-2.97
2019-03-20T05:16:16.282Z,-3.01
2019-03-20T05:17:16.571Z,-3.02
2019-03-20T05:18:16.881Z,-2.98
2019-03-20T05:19:17.208Z,-3.00
2019-03-20T05:20:16.525Z,-2.98
2019-03-20T05:21:16.563Z,-3.05
2019-03-20T05:22:16.843Z,-3.11
2019-03-20T05:23:17.112Z,-3.16
2019-03-20T05:24:16.421Z,-3.23
2019-03-20T05:25:16.712Z,-3.25
2019-03-20T05:26:17.056Z,-3.23
2019-03-20T05:27:16.357Z,-3.22
2019-03-20T05:28:16.686Z,-3.15
2019-03-20T05:29:16.961Z,-3.16
2019-03-20T05:30:16.295Z,-3.18
2019-03-20T05:31:16.346Z,-3.19
2019-03-20T05:32:16.668Z,-3.22
2019-03-20T05:33:16.936Z,-3.21
2019-03-20T05:34:16.265Z,-3.21
2019-03-20T05:35:16.615Z,-3.16
2019-03-20T05:36:16.910Z,-3.16
2019-03-20T05:37:17.219Z,-3.19
2019-03-20T05:38:16.517Z,-3.23
2019-03-20T05:39:16.837Z,-3.29
2019-03-20T05:40:17.181Z,-3.30
2019-03-20T05:41:16.241Z,-3.36
2019-03-20T05:42:16.591Z,-3.35
2019-03-20T05:43:16.910Z,-3.32
2019-03-20T05:44:17.223Z,-3.35
2019-03-20T05:45:16.533Z,-3.33
2019-03-20T05:46:16.829Z,-3.30
2019-03-20T05:47:17.140Z,-3.33
2019-03-20T05:48:16.469Z,-3.35
2019-03-20T05:49:16.766Z,-3.30
2019-03-20T05:50:17.089Z,-3.23
2019-03-20T05:51:17.154Z,-3.22
2019-03-20T05:52:16.498Z,-3.23
2019-03-20T05:53:16.813Z,-3.25
2019-03-20T05:54:17.128Z,-3.23
2019-03-20T05:55:16.416Z,-3.22
2019-03-20T05:56:16.741Z,-3.28
2019-03-20T05:57:17.044Z,-3.30
2019-03-20T05:58:16.341Z,-3.30
2019-03-20T05:59:16.639Z,-3.32
2019-03-20T06:00:16.950Z,-3.36
2019-03-20T06:01:17.008Z,-3.37
2019-03-20T06:02:16.310Z,-3.36
2019-03-20T06:03:16.588Z,-3.33
2019-03-20T06:04:16.878Z,-3.33
2019-03-20T06:05:17.186Z,-3.32
2019-03-20T06:06:16.493Z,-3.36
2019-03-20T06:07:21.317Z,-3.37
2019-03-20T06:08:16.307Z,-3.35
2019-03-20T06:09:16.612Z,-3.35
2019-03-20T06:10:16.931Z,-3.32
2019-03-20T06:11:16.963Z,-3.26
2019-03-20T06:12:16.256Z,-3.26
2019-03-20T06:13:16.544Z,-3.22
2019-03-20T06:14:16.847Z,-3.25
2019-03-20T06:15:17.151Z,-3.18
2019-03-20T06:16:16.439Z,-3.21
2019-03-20T06:17:16.758Z,-3.12
2019-03-20T06:18:17.063Z,-3.12
2019-03-20T06:19:16.359Z,-3.13
2019-03-20T06:20:16.673Z,-3.12
2019-03-20T06:21:16.707Z,-3.09
2019-03-20T06:22:17.024Z,-3.09
2019-03-20T06:23:16.328Z,-3.07
2019-03-20T06:24:16.602Z,-3.05
2019-03-20T06:25:16.891Z,-3.01
2019-03-20T06:26:17.981Z,-3.00
2019-03-20T06:27:16.318Z,-2.98
2019-03-20T06:28:16.646Z,-2.94
2019-03-20T06:29:16.927Z,-2.95
2019-03-20T06:30:16.243Z,-2.91
2019-03-20T06:31:17.894Z,-2.90
2019-03-20T06:32:17.190Z,-2.85
2019-03-20T06:33:16.493Z,-2.85
2019-03-20T06:34:16.799Z,-2.81
2019-03-20T06:35:17.095Z,-2.78
2019-03-20T06:36:16.407Z,-2.73
2019-03-20T06:37:16.733Z,-2.69
2019-03-20T06:38:17.042Z,-2.60
2019-03-20T06:39:16.387Z,-2.59
2019-03-20T06:40:16.682Z,-2.56
2019-03-20T06:41:16.737Z,-2.53
2019-03-20T06:42:17.042Z,-2.49
2019-03-20T06:43:16.347Z,-2.46
2019-03-20T06:44:16.641Z,-2.42
2019-03-20T06:45:16.959Z,-2.38
2019-03-20T06:46:16.275Z,-2.31
2019-03-20T06:47:16.573Z,-2.25
2019-03-20T06:48:16.892Z,-2.14
2019-03-20T06:49:17.190Z,-2.14
2019-03-20T06:50:16.519Z,-2.06
2019-03-20T06:51:16.542Z,-2.06
2019-03-20T06:52:16.862Z,-2.02
2019-03-20T06:53:17.177Z,-2.01
2019-03-20T06:54:16.495Z,-1.95
2019-03-20T06:55:16.789Z,-1.90
2019-03-20T06:56:17.080Z,-1.90
2019-03-20T06:57:16.379Z,-1.85
2019-03-20T06:58:16.664Z,-1.83
2019-03-20T06:59:16.951Z,-1.76
2019-03-20T07:00:16.328Z,-1.60
2019-03-20T07:01:16.307Z,-1.59
2019-03-20T07:02:16.594Z,-1.60
2019-03-20T07:03:16.877Z,-1.46
2019-03-20T07:04:17.183Z,-1.46
2019-03-20T07:05:16.511Z,-1.31
2019-03-20T07:06:16.818Z,-1.32
2019-03-20T07:07:17.139Z,-1.26
2019-03-20T07:08:16.441Z,-1.18
2019-03-20T07:09:16.746Z,-1.17
2019-03-20T07:10:17.041Z,-1.19
2019-03-20T07:11:17.100Z,-1.21
2019-03-20T07:12:16.451Z,-1.19
2019-03-20T07:13:16.773Z,-1.07
2019-03-20T07:14:17.113Z,-1.01
2019-03-20T07:15:16.452Z,-1.00
2019-03-20T07:16:16.755Z,-0.98
2019-03-20T07:17:17.061Z,-1.01
2019-03-20T07:18:16.378Z,-1.05
2019-03-20T07:19:16.695Z,-0.87
2019-03-20T07:20:17.036Z,-0.67
2019-03-20T07:21:18.704Z,-0.73
2019-03-20T07:22:17.212Z,-0.77
2019-03-20T07:23:16.520Z,-0.71
2019-03-20T07:24:16.823Z,-0.60
2019-03-20T07:25:17.131Z,-0.36
2019-03-20T07:26:16.451Z,-0.32
2019-03-20T07:27:16.798Z,-0.25
2019-03-20T07:28:17.096Z,-0.12
2019-03-20T07:29:16.404Z,-0.05
2019-03-20T07:30:16.743Z,0.00
2019-03-20T07:31:16.791Z,0.03
2019-03-20T07:32:17.060Z,0.05
2019-03-20T07:33:16.389Z,-0.03
2019-03-20T07:34:16.686Z,0.03
2019-03-20T07:35:16.965Z,0.09
2019-03-20T07:36:16.250Z,0.10
2019-03-20T07:37:16.551Z,0.09
2019-03-20T07:38:16.865Z,0.10
2019-03-20T07:39:17.151Z,0.20
2019-03-20T07:40:16.465Z,0.40
2019-03-20T07:41:16.529Z,0.24
2019-03-20T07:42:16.837Z,0.26
2019-03-20T07:43:16.464Z,0.30
2019-03-20T07:44:16.811Z,0.27
2019-03-20T07:45:17.102Z,0.26
2019-03-20T07:46:16.433Z,0.38
2019-03-20T07:47:16.714Z,0.68
2019-03-20T07:48:21.821Z,0.74
2019-03-20T07:49:16.979Z,0.64
2019-03-20T07:50:16.285Z,0.69
2019-03-20T07:51:16.310Z,0.67
2019-03-20T07:52:16.627Z,0.72
2019-03-20T07:53:16.963Z,0.68
2019-03-20T07:54:16.242Z,0.71
2019-03-20T07:55:16.542Z,0.75
2019-03-20T07:56:16.877Z,0.81
2019-03-20T07:57:17.203Z,0.99
2019-03-20T07:58:16.508Z,1.16
2019-03-20T07:59:16.830Z,1.34
2019-03-20T08:00:17.138Z,1.43
2019-03-20T08:01:17.200Z,1.53
2019-03-20T08:02:16.471Z,1.72
2019-03-20T08:03:16.760Z,1.88
2019-03-20T08:04:17.055Z,1.88
2019-03-20T08:05:16.349Z,1.81
2019-03-20T08:06:16.669Z,1.81
2019-03-20T08:07:16.997Z,1.86
2019-03-20T08:08:16.304Z,1.83
2019-03-20T08:09:16.671Z,1.85
2019-03-20T08:10:17.007Z,1.77
2019-03-20T08:11:17.054Z,1.74
2019-03-20T08:12:16.359Z,1.75
2019-03-20T08:13:16.623Z,1.69
2019-03-20T08:14:16.937Z,1.72
2019-03-20T08:15:16.229Z,1.83
2019-03-20T08:16:16.532Z,1.83
2019-03-20T08:17:16.829Z,1.95
2019-03-20T08:18:17.183Z,2.13
2019-03-20T08:19:16.518Z,2.20
2019-03-20T08:20:16.843Z,2.26
2019-03-20T08:21:16.892Z,2.32
2019-03-20T08:22:17.192Z,2.43
2019-03-20T08:23:16.535Z,2.65
2019-03-20T08:24:16.845Z,2.68
2019-03-20T08:25:17.132Z,2.58
2019-03-20T08:26:16.422Z,2.58
2019-03-20T08:27:16.741Z,2.53
2019-03-20T08:28:17.008Z,2.55
2019-03-20T08:29:16.316Z,2.85
2019-03-20T08:30:16.653Z,2.72
2019-03-20T08:31:16.716Z,2.61
2019-03-20T08:32:17.034Z,2.53
2019-03-20T08:33:16.341Z,2.71
2019-03-20T08:34:16.652Z,2.88
2019-03-20T08:35:16.944Z,3.02
2019-03-20T08:36:16.239Z,2.99
2019-03-20T08:37:16.555Z,3.13
2019-03-20T08:38:18.429Z,3.12
2019-03-20T08:39:16.322Z,3.06
2019-03-20T08:40:16.644Z,3.14
2019-03-20T08:41:16.685Z,3.13
2019-03-20T08:42:16.969Z,3.28
2019-03-20T08:43:16.268Z,3.49
2019-03-20T08:44:16.628Z,3.58
2019-03-20T08:45:16.913Z,3.62
2019-03-20T08:46:17.200Z,3.67
2019-03-20T08:47:16.516Z,3.60
2019-03-20T08:48:16.837Z,3.55
2019-03-20T08:49:17.137Z,3.61
2019-03-20T08:50:16.434Z,3.79
2019-03-20T08:51:16.480Z,3.88
2019-03-20T08:52:16.786Z,3.72
2019-03-20T08:53:17.121Z,3.61
2019-03-20T08:54:16.413Z,3.75
2019-03-20T08:55:16.800Z,4.43
2019-03-20T08:56:17.130Z,4.33
2019-03-20T08:57:16.482Z,4.27
2019-03-20T08:58:16.802Z,4.26
2019-03-20T08:59:18.113Z,4.36
2019-03-20T09:00:16.571Z,4.23
2019-03-20T09:01:27.774Z,4.34
2019-03-20T09:02:16.363Z,4.46
2019-03-20T09:03:16.654Z,4.17
2019-03-20T09:04:16.982Z,4.23
2019-03-20T09:05:16.305Z,4.28
2019-03-20T09:06:16.591Z,4.30
2019-03-20T09:07:16.870Z,4.17
2019-03-20T09:08:17.161Z,4.09
2019-03-20T09:09:16.462Z,3.99
2019-03-20T09:10:16.783Z,4.08
2019-03-20T09:11:16.823Z,4.41
2019-03-20T09:12:17.165Z,4.43
2019-03-20T09:13:16.456Z,4.44
2019-03-20T09:14:16.763Z,4.54
2019-03-20T09:15:17.072Z,4.82
2019-03-20T09:16:16.398Z,4.81
2019-03-20T09:17:16.710Z,5.12
2019-03-20T09:18:16.990Z,5.09
2019-03-20T09:19:16.275Z,5.33
2019-03-20T09:20:16.606Z,5.61
2019-03-20T09:21:16.619Z,5.67
2019-03-20T09:22:16.897Z,5.50
2019-03-20T09:23:17.210Z,5.26
2019-03-20T09:24:16.519Z,5.12
2019-03-20T09:25:16.832Z,5.33
2019-03-20T09:26:17.122Z,5.58
2019-03-20T09:27:16.403Z,5.77
2019-03-20T09:28:16.715Z,5.68
2019-03-20T09:29:18.710Z,5.61
2019-03-20T09:30:16.301Z,5.61
2019-03-20T09:31:16.368Z,5.58
2019-03-20T09:32:16.676Z,5.51
2019-03-20T09:33:16.987Z,5.82
2019-03-20T09:34:16.255Z,5.60
2019-03-20T09:35:16.621Z,5.61
2019-03-20T09:36:16.928Z,5.99
2019-03-20T09:37:16.216Z,5.93
2019-03-20T09:38:16.577Z,5.86
2019-03-20T09:39:16.841Z,5.70
2019-03-20T09:40:17.148Z,5.57
2019-03-20T09:41:17.163Z,5.52
2019-03-20T09:42:16.486Z,5.55
2019-03-20T09:43:16.780Z,5.72
2019-03-20T09:44:17.116Z,5.71
2019-03-20T09:45:16.398Z,5.68
2019-03-20T09:46:16.673Z,5.74
2019-03-20T09:47:17.011Z,5.75
2019-03-20T09:48:16.299Z,6.03
2019-03-20T09:49:16.575Z,6.08
2019-03-20T09:50:16.901Z,5.88
2019-03-20T09:51:16.921Z,5.98
2019-03-20T09:52:17.232Z,5.91
2019-03-20T09:53:16.550Z,5.85
2019-03-20T09:54:16.880Z,6.23
2019-03-20T09:55:17.217Z,6.52
2019-03-20T09:56:16.534Z,6.45
2019-03-20T09:57:16.878Z,6.43
2019-03-20T09:58:17.173Z,6.55
2019-03-20T09:59:16.463Z,6.64
2019-03-20T10:00:16.773Z,6.61
2019-03-20T10:01:16.818Z,6.63
2019-03-20T10:02:17.165Z,6.55
2019-03-20T10:03:16.489Z,6.55
2019-03-20T10:04:16.802Z,6.45
2019-03-20T10:05:17.131Z,6.52
2019-03-20T10:06:16.466Z,6.34
2019-03-20T10:07:16.767Z,6.23
2019-03-20T10:08:17.044Z,6.26
2019-03-20T10:09:16.345Z,6.14
2019-03-20T10:10:16.669Z,6.30
2019-03-20T10:11:16.715Z,6.27
2019-03-20T10:12:17.005Z,6.52
2019-03-20T10:13:16.319Z,6.65
2019-03-20T10:14:16.617Z,6.61
2019-03-20T10:15:16.972Z,6.63
2019-03-20T10:16:16.288Z,6.61
2019-03-20T10:17:17.375Z,7.06
2019-03-20T10:18:16.739Z,7.37
2019-03-20T10:19:17.056Z,7.24
2019-03-20T10:20:16.370Z,7.16
2019-03-20T10:21:16.428Z,6.96
2019-03-20T10:22:16.732Z,7.03
2019-03-20T10:23:17.097Z,6.98
2019-03-20T10:24:16.424Z,6.99
2019-03-20T10:25:16.772Z,7.50
2019-03-20T10:26:17.094Z,7.43
2019-03-20T10:27:16.380Z,7.35
2019-03-20T10:28:16.668Z,7.24
2019-03-20T10:29:16.992Z,7.19
2019-03-20T10:30:16.320Z,7.05
2019-03-20T10:31:16.367Z,6.96
2019-03-20T10:32:16.685Z,6.94
2019-03-20T10:33:16.980Z,7.06
2019-03-20T10:34:16.297Z,7.20
2019-03-20T10:35:16.594Z,7.17
2019-03-20T10:36:16.880Z,7.06
2019-03-20T10:37:17.202Z,7.12
2019-03-20T10:38:16.483Z,7.45
2019-03-20T10:39:16.792Z,7.31
2019-03-20T10:40:17.138Z,7.29
2019-03-20T10:41:17.154Z,7.24
2019-03-20T10:42:16.477Z,7.58
2019-03-20T10:43:16.750Z,7.84
2019-03-20T10:44:17.026Z,7.98
2019-03-20T10:45:16.307Z,8.03
2019-03-20T10:46:16.621Z,7.85
2019-03-20T10:47:16.935Z,7.68
2019-03-20T10:48:16.229Z,7.50
2019-03-20T10:49:16.519Z,7.53
2019-03-20T10:50:16.841Z,7.53
2019-03-20T10:51:16.916Z,7.57
2019-03-20T10:52:17.205Z,7.57
2019-03-20T10:53:16.509Z,7.80
2019-03-20T10:54:16.807Z,7.84
2019-03-20T10:55:17.091Z,7.65
2019-03-20T10:56:16.423Z,7.50
2019-03-20T10:57:16.715Z,7.30
2019-03-20T10:58:16.983Z,7.37
2019-03-20T10:59:16.273Z,7.45
2019-03-20T11:00:16.552Z,7.59
2019-03-20T11:01:16.606Z,7.58
2019-03-20T11:02:16.918Z,7.51
2019-03-20T11:03:16.226Z,7.57
2019-03-20T11:04:16.523Z,8.02
2019-03-20T11:05:16.823Z,8.14
2019-03-20T11:06:17.172Z,7.98
2019-03-20T11:07:16.521Z,7.95
2019-03-20T11:08:16.847Z,7.99
2019-03-20T11:09:18.402Z,8.27
2019-03-20T11:10:17.117Z,8.27
2019-03-20T11:11:26.454Z,8.44
2019-03-20T11:12:16.814Z,8.30
2019-03-20T11:13:17.133Z,8.20
2019-03-20T11:14:16.420Z,8.58
2019-03-20T11:15:16.708Z,8.40
2019-03-20T11:16:17.026Z,8.55
2019-03-20T11:17:16.374Z,8.62
2019-03-20T11:18:16.659Z,8.33
2019-03-20T11:19:16.960Z,8.23
2019-03-20T11:20:16.304Z,8.26
2019-03-20T11:21:16.337Z,8.21
2019-03-20T11:22:18.841Z,8.14
2019-03-20T11:23:16.705Z,8.09
2019-03-20T11:24:16.985Z,8.02
2019-03-20T11:25:16.275Z,8.00
2019-03-20T11:26:16.617Z,7.93
2019-03-20T11:27:16.922Z,7.95
2019-03-20T11:28:16.247Z,7.88
2019-03-20T11:29:21.406Z,7.86
2019-03-20T11:30:17.795Z,7.82
2019-03-20T11:31:16.299Z,7.75
2019-03-20T11:32:16.586Z,7.71
2019-03-20T11:33:16.905Z,8.02
2019-03-20T11:34:17.203Z,8.03
2019-03-20T11:35:16.524Z,8.10
2019-03-20T11:36:16.822Z,8.08
2019-03-20T11:37:17.135Z,8.10
2019-03-20T11:38:16.472Z,8.16
2019-03-20T11:39:16.735Z,8.51
2019-03-20T11:40:17.011Z,8.45
2019-03-20T11:41:17.053Z,8.43
2019-03-20T11:42:16.415Z,8.39
2019-03-20T11:43:16.889Z,8.40
2019-03-20T11:44:17.201Z,8.27
2019-03-20T11:45:16.506Z,8.29
2019-03-20T11:46:16.790Z,8.37
2019-03-20T11:47:17.095Z,8.31
2019-03-20T11:48:16.395Z,8.30
2019-03-20T11:49:16.692Z,8.20
2019-03-20T11:50:16.989Z,8.34
2019-03-20T11:51:17.043Z,8.52
2019-03-20T11:52:16.320Z,8.94
2019-03-20T11:53:16.635Z,8.80
2019-03-20T11:54:16.935Z,8.71
2019-03-20T11:55:16.246Z,8.72
2019-03-20T11:56:16.536Z,8.82
2019-03-20T11:57:16.855Z,8.75
2019-03-20T11:58:17.156Z,8.92
2019-03-20T11:59:16.465Z,8.78
2019-03-20T12:00:16.799Z,8.64
2019-03-20T12:01:16.829Z,8.50
2019-03-20T12:02:27.612Z,8.74
2019-03-20T12:03:16.942Z,8.74
2019-03-20T12:04:16.282Z,9.00
2019-03-20T12:05:16.595Z,8.92
2019-03-20T12:06:16.901Z,9.07
2019-03-20T12:07:17.196Z,9.02
2019-03-20T12:08:16.511Z,8.95
2019-03-20T12:09:16.807Z,8.67
2019-03-20T12:10:17.141Z,8.80
2019-03-20T12:11:17.174Z,8.76
2019-03-20T12:12:16.504Z,8.96
2019-03-20T12:13:16.822Z,8.96
2019-03-20T12:14:17.160Z,8.74
2019-03-20T12:15:16.457Z,8.68
2019-03-20T12:16:16.761Z,8.71
2019-03-20T12:17:17.028Z,8.82
2019-03-20T12:18:16.348Z,8.50
2019-03-20T12:19:16.653Z,8.43
2019-03-20T12:20:16.991Z,8.94
2019-03-20T12:21:17.037Z,8.98
2019-03-20T12:22:16.368Z,8.96
2019-03-20T12:23:16.682Z,8.89
2019-03-20T12:24:16.976Z,8.94
2019-03-20T12:25:16.273Z,9.09
2019-03-20T12:26:16.584Z,9.10
2019-03-20T12:27:16.866Z,8.88
2019-03-20T12:28:17.158Z,8.61
2019-03-20T12:29:16.480Z,8.85
2019-03-20T12:30:16.815Z,8.86
2019-03-20T12:31:16.893Z,9.10
2019-03-20T12:32:16.311Z,9.29
2019-03-20T12:33:16.600Z,9.06
2019-03-20T12:34:16.875Z,9.09
2019-03-20T12:35:17.140Z,9.23
2019-03-20T12:36:16.463Z,9.26
2019-03-20T12:37:16.774Z,9.24
2019-03-20T12:38:17.095Z,9.13
2019-03-20T12:39:16.361Z,9.26
2019-03-20T12:40:16.644Z,9.45
2019-03-20T12:41:16.674Z,9.13
2019-03-20T12:42:16.955Z,9.15
2019-03-20T12:43:16.235Z,9.09
2019-03-20T12:44:16.560Z,9.41
2019-03-20T12:45:16.884Z,9.29
2019-03-20T12:46:17.174Z,9.57
2019-03-20T12:47:16.507Z,9.44
2019-03-20T12:48:16.806Z,9.34
2019-03-20T12:49:17.102Z,9.34
2019-03-20T12:50:16.413Z,9.27
2019-03-20T12:51:16.466Z,9.23
2019-03-20T12:52:16.760Z,9.15
2019-03-20T12:53:17.059Z,9.05
2019-03-20T12:54:16.383Z,8.86
2019-03-20T12:55:16.704Z,8.98
2019-03-20T12:56:16.987Z,9.22
2019-03-20T12:57:16.291Z,9.07
2019-03-20T12:58:16.616Z,9.33
2019-03-20T12:59:16.903Z,9.50
2019-03-20T13:00:17.204Z,9.40
2019-03-20T13:01:16.227Z,9.26
2019-03-20T13:02:16.548Z,9.47
2019-03-20T13:03:16.893Z,9.26