createdAt,value
2023-03-28T00:00:58.580Z,0.00
2023-03-28T00:01:58.561Z,0.00
2023-03-28T00:02:58.587Z,0.00
2023-03-28T00:03:58.618Z,0.00
2023-03-28T00:04:58.552Z,0.00
2023-03-28T00:05:58.896Z,0.00
2023-03-28T00:06:58.578Z,0.00
2023-03-28T00:07:58.564Z,0.00
2023-03-28T00:08:58.578Z,0.00
2023-03-28T00:09:58.589Z,0.00
2023-03-28T00:10:58.561Z,0.00
2023-03-28T00:11:58.562Z,0.00
2023-03-28T00:12:58.553Z,0.00
2023-03-28T00:13:58.565Z,0.00
2023-03-28T00:14:58.557Z,0.00
2023-03-28T00:15:58.766Z,0.00
2023-03-28T00:16:58.556Z,0.00
2023-03-28T00:17:58.627Z,0.00
2023-03-28T00:18:58.561Z,0.00
2023-03-28T00:19:58.565Z,0.00
2023-03-28T00:20:58.557Z,0.00
2023-03-28T00:21:58.569Z,0.00
2023-03-28T00:22:58.583Z,0.00
2023-03-28T00:23:58.563Z,0.00
2023-03-28T00:24:58.565Z,0.00
2023-03-28T00:25:58.704Z,0.00
2023-03-28T00:26:58.562Z,0.00
2023-03-28T00:27:58.589Z,0.00
2023-03-28T00:28:58.579Z,0.00
2023-03-28T00:29:58.568Z,0.00
2023-03-28T00:30:58.652Z,0.00
2023-03-28T00:31:58.566Z,0.00
2023-03-28T00:32:58.592Z,0.00
2023-03-28T00:33:58.559Z,0.00
2023-03-28T00:34:58.558Z,0.00
2023-03-28T00:35:58.851Z,0.00
2023-03-28T00:36:58.565Z,0.00
2023-03-28T00:37:58.561Z,0.00
2023-03-28T00:38:58.586Z,0.00
2023-03-28T00:39:58.559Z,0.00
2023-03-28T00:40:58.559Z,0.00
2023-03-28T00:41:58.562Z,0.00
2023-03-28T00:42:58.561Z,0.00
2023-03-28T00:43:58.567Z,0.00
2023-03-28T00:44:58.564Z,0.00
2023-03-28T00:46:08.692Z,0.00
2023-03-28T00:46:58.571Z,0.00
2023-03-28T00:47:58.589Z,0.00
2023-03-28T00:48:58.555Z,0.00
2023-03-28T00:49:58.555Z,0.00
2023-03-28T00:50:58.554Z,0.00
2023-03-28T00:51:58.555Z,0.00
2023-03-28T00:52:58.554Z,0.00
2023-03-28T00:53:58.560Z,0.00
2023-03-28T00:54:58.571Z,0.00
2023-03-28T00:55:58.779Z,0.00
2023-03-28T00:56:58.568Z,0.00
2023-03-28T00:57:58.573Z,0.00
2023-03-28T00:58:58.553Z,0.00
2023-03-28T00:59:58.555Z,0.00
2023-03-28T01:00:58.581Z,0.00
2023-03-28T01:01:58.584Z,0.00
2023-03-28T01:02:58.648Z,0.00
2023-03-28T01:03:58.551Z,0.00
2023-03-28T01:04:58.549Z,0.00
2023-03-28T01:05:59.039Z,0.00
2023-03-28T01:06:58.551Z,0.00
2023-03-28T01:07:58.567Z,0.00
2023-03-28T01:08:58.550Z,0.00
2023-03-28T01:09:58.545Z,0.00
2023-03-28T01:10:58.563Z,0.00
2023-03-28T01:11:58.556Z,0.00
2023-03-28T01:12:58.540Z,0.00
2023-03-28T01:13:58.549Z,0.00
2023-03-28T01:14:58.545Z,0.00
2023-03-28T01:15:58.743Z,0.00
2023-03-28T01:16:58.540Z,0.00
2023-03-28T01:17:58.564Z,0.00
2023-03-28T01:18:58.543Z,0.00
2023-03-28T01:19:58.545Z,0.00
2023-03-28T01:20:58.544Z,0.00
2023-03-28T01:21:58.541Z,0.00
2023-03-28T01:22:58.543Z,0.00
2023-03-28T01:24:11.854Z,0.00
2023-03-28T01:24:58.536Z,0.00
2023-03-28T01:25:58.700Z,0.00
2023-03-28T01:26:58.561Z,0.00
2023-03-28T01:27:58.540Z,0.00
2023-03-28T01:28:58.543Z,0.00
2023-03-28T01:29:58.539Z,0.00
2023-03-28T01:30:58.538Z,0.00
2023-03-28T01:31:58.572Z,0.00
2023-03-28T01:32:58.575Z,0.00
2023-03-28T01:33:58.540Z,0.00
2023-03-28T01:34:58.541Z,0.00
2023-03-28T01:35:58.775Z,0.00
2023-03-28T01:36:58.533Z,0.00
2023-03-28T01:37:58.536Z,0.00
2023-03-28T01:38:58.539Z,0.00
2023-03-28T01:39:58.535Z,0.00
2023-03-28T01:40:58.533Z,0.00
2023-03-28T01:41:58.537Z,0.00
2023-03-28T01:42:58.562Z,0.00
2023-03-28T01:43:58.540Z,0.00
2023-03-28T01:44:58.533Z,0.00
2023-03-28T01:45:58.840Z,0.00
2023-03-28T01:46:58.532Z,0.00
2023-03-28T01:47:58.575Z,0.00
2023-03-28T01:48:58.535Z,0.00
2023-03-28T01:49:58.537Z,0.00
2023-03-28T01:50:58.532Z,0.00
2023-03-28T01:51:58.554Z,0.00
2023-03-28T01:52:58.530Z,0.00
2023-03-28T01:53:58.534Z,0.00
2023-03-28T01:54:58.530Z,0.00
2023-03-28T01:55:58.746Z,0.00
2023-03-28T01:56:58.655Z,0.00
2023-03-28T01:57:58.533Z,0.00
2023-03-28T01:58:58.557Z,0.00
2023-03-28T01:59:58.533Z,0.00
2023-03-28T02:00:58.567Z,0.00
2023-03-28T02:01:58.557Z,0.00
2023-03-28T02:02:58.574Z,0.00
2023-03-28T02:03:58.534Z,0.00
2023-03-28T02:04:58.531Z,0.00
2023-03-28T02:05:58.749Z,0.00
2023-03-28T02:06:58.589Z,0.00
2023-03-28T02:07:58.538Z,0.00
2023-03-28T02:08:58.528Z,0.00
2023-03-28T02:09:58.528Z,0.00
2023-03-28T02:10:58.541Z,0.00
2023-03-28T02:11:58.547Z,0.00
2023-03-28T02:12:58.528Z,0.00
2023-03-28T02:13:58.530Z,0.00
2023-03-28T02:14:58.551Z,0.00
2023-03-28T02:15:58.717Z,0.00
2023-03-28T02:16:58.529Z,0.00
2023-03-28T02:17:58.541Z,0.00
2023-03-28T02:18:58.536Z,0.00
2023-03-28T02:19:58.541Z,0.00
2023-03-28T02:20:58.531Z,0.00
2023-03-28T02:21:58.549Z,0.00
2023-03-28T02:22:58.534Z,0.00
2023-03-28T02:23:58.534Z,0.00
2023-03-28T02:24:58.532Z,0.00
2023-03-28T02:25:58.728Z,0.00
2023-03-28T02:26:58.534Z,0.00
2023-03-28T02:27:58.547Z,0.00
2023-03-28T02:28:58.530Z,0.00
2023-03-28T02:29:58.547Z,0.00
2023-03-28T02:30:58.571Z,0.00
2023-03-28T02:31:58.583Z,0.00
2023-03-28T02:32:58.544Z,0.00
2023-03-28T02:33:58.534Z,0.00
2023-03-28T02:34:58.530Z,0.00
2023-03-28T02:35:58.836Z,0.00
2023-03-28T02:36:58.536Z,0.00
2023-03-28T02:37:58.533Z,0.00
2023-03-28T02:38:58.557Z,0.00
2023-03-28T02:39:58.531Z,0.00
2023-03-28T02:40:58.535Z,0.00
2023-03-28T02:41:58.536Z,0.00
2023-03-28T02:42:58.533Z,0.00
2023-03-28T02:43:58.532Z,0.00
2023-03-28T02:44:58.530Z,0.00
2023-03-28T02:45:58.777Z,0.00
2023-03-28T02:47:00.737Z,0.00
2023-03-28T02:47:58.559Z,0.00
2023-03-28T02:48:58.528Z,0.00
2023-03-28T02:49:58.532Z,0.00
2023-03-28T02:50:58.539Z,0.00
2023-03-28T02:51:58.567Z,0.00
2023-03-28T02:52:58.533Z,0.00
2023-03-28T02:53:58.536Z,0.00
2023-03-28T02:54:58.532Z,0.00
2023-03-28T02:55:58.706Z,0.00
2023-03-28T02:56:58.545Z,0.00
2023-03-28T02:57:58.533Z,0.00
2023-03-28T02:58:58.532Z,0.00
2023-03-28T02:59:58.554Z,0.00
2023-03-28T03:00:58.526Z,0.00
2023-03-28T03:01:58.528Z,0.00
2023-03-28T03:02:58.633Z,0.00
2023-03-28T03:03:58.630Z,0.00
2023-03-28T03:04:58.532Z,0.00
2023-03-28T03:05:58.774Z,0.00
2023-03-28T03:06:58.531Z,0.00
2023-03-28T03:07:58.530Z,0.00
2023-03-28T03:08:58.552Z,0.00
2023-03-28T03:09:58.529Z,0.00
2023-03-28T03:10:58.535Z,0.00
2023-03-28T03:11:58.528Z,0.00
2023-03-28T03:12:58.534Z,0.00
2023-03-28T03:13:58.528Z,0.00
2023-03-28T03:14:58.524Z,0.00
2023-03-28T03:15:58.890Z,0.00
2023-03-28T03:16:58.524Z,0.00
2023-03-28T03:17:58.556Z,0.00
2023-03-28T03:18:58.544Z,0.00
2023-03-28T03:19:58.529Z,0.00
2023-03-28T03:20:58.524Z,0.00
2023-03-28T03:21:58.524Z,0.00
2023-03-28T03:22:58.520Z,0.00
2023-03-28T03:23:58.539Z,0.00
2023-03-28T03:24:58.519Z,0.00
2023-03-28T03:25:58.752Z,0.00
2023-03-28T03:26:58.516Z,0.00
2023-03-28T03:27:58.520Z,0.00
2023-03-28T03:28:58.538Z,0.00
2023-03-28T03:29:58.520Z,0.00
2023-03-28T03:30:58.541Z,0.00
2023-03-28T03:31:58.518Z,0.00
2023-03-28T03:32:58.560Z,0.00
2023-03-28T03:33:58.517Z,0.00
2023-03-28T03:34:58.537Z,0.00
2023-03-28T03:35:59.016Z,0.00
2023-03-28T03:36:58.511Z,0.00
2023-03-28T03:37:58.514Z,0.00
2023-03-28T03:38:58.512Z,0.00
2023-03-28T03:39:58.526Z,0.00
2023-03-28T03:40:58.517Z,0.00
2023-03-28T03:41:58.537Z,0.00
2023-03-28T03:42:58.561Z,0.00
2023-03-28T03:43:58.524Z,0.00
2023-03-28T03:44:58.506Z,0.00
2023-03-28T03:45:58.649Z,0.00
2023-03-28T03:46:58.526Z,0.00
2023-03-28T03:47:58.553Z,0.00
2023-03-28T03:48:58.505Z,0.00
2023-03-28T03:49:58.513Z,0.00
2023-03-28T03:50:58.532Z,0.00
2023-03-28T03:51:58.531Z,0.00
2023-03-28T03:52:58.522Z,0.00
2023-03-28T03:53:58.517Z,0.00
2023-03-28T03:54:58.503Z,0.00
2023-03-28T03:55:58.787Z,0.00
2023-03-28T03:56:58.547Z,0.00
2023-03-28T03:57:58.509Z,0.00
2023-03-28T03:58:58.512Z,0.00
2023-03-28T03:59:58.498Z,0.00
2023-03-28T04:00:58.506Z,0.00
2023-03-28T04:01:58.523Z,0.00
2023-03-28T04:02:58.529Z,0.00
2023-03-28T04:03:58.513Z,0.00
2023-03-28T04:04:58.498Z,0.00
2023-03-28T04:05:58.813Z,0.00
2023-03-28T04:06:58.521Z,0.00
2023-03-28T04:07:58.494Z,0.00
2023-03-28T04:08:58.498Z,0.00
2023-03-28T04:09:58.498Z,0.00
2023-03-28T04:10:58.497Z,0.00
2023-03-28T04:11:58.500Z,0.00
2023-03-28T04:12:58.498Z,0.00
2023-03-28T04:13:58.510Z,0.00
2023-03-28T04:14:58.499Z,0.00
2023-03-28T04:15:58.774Z,0.00
2023-03-28T04:16:58.489Z,0.00
2023-03-28T04:17:58.491Z,0.00
2023-03-28T04:18:58.492Z,0.00
2023-03-28T04:19:58.488Z,0.00
2023-03-28T04:20:58.489Z,0.00
2023-03-28T04:21:58.485Z,0.00
2023-03-28T04:22:58.508Z,0.00
2023-03-28T04:23:58.650Z,0.00
2023-03-28T04:24:58.483Z,0.00
2023-03-28T04:25:58.758Z,0.00
2023-03-28T04:26:58.511Z,0.00
2023-03-28T04:27:58.488Z,0.00
2023-03-28T04:28:58.487Z,0.00
2023-03-28T04:29:58.475Z,0.00
2023-03-28T04:30:58.512Z,0.00
2023-03-28T04:31:58.477Z,0.00
2023-03-28T04:32:58.515Z,0.00
2023-03-28T04:33:58.480Z,0.00
2023-03-28T04:34:58.484Z,0.00
2023-03-28T04:35:58.678Z,0.00
2023-03-28T04:36:58.479Z,0.00
2023-03-28T04:37:58.473Z,0.00
2023-03-28T04:38:58.498Z,0.00
2023-03-28T04:39:58.474Z,0.00
2023-03-28T04:40:58.474Z,0.00
2023-03-28T04:41:58.500Z,0.00
2023-03-28T04:42:58.473Z,0.00
2023-03-28T04:43:58.474Z,0.00
2023-03-28T04:44:58.467Z,0.00
2023-03-28T04:45:58.884Z,0.00
2023-03-28T04:46:58.469Z,0.00
2023-03-28T04:47:58.507Z,0.00
2023-03-28T04:48:58.464Z,0.00
2023-03-28T04:49:58.463Z,0.00
2023-03-28T04:50:58.466Z,0.00
2023-03-28T04:51:58.465Z,0.00
2023-03-28T04:52:58.499Z,0.00
2023-03-28T04:53:58.453Z,0.00
2023-03-28T04:54:58.571Z,0.00
2023-03-28T04:55:58.769Z,0.00
2023-03-28T04:56:58.508Z,0.00
2023-03-28T04:57:58.461Z,0.00
2023-03-28T04:58:58.454Z,0.00
2023-03-28T04:59:58.457Z,4.00
2023-03-28T05:00:58.849Z,0.00
2023-03-28T05:01:58.518Z,4.00
2023-03-28T05:02:58.504Z,0.00
2023-03-28T05:03:58.442Z,0.00
2023-03-28T05:04:58.445Z,0.00
2023-03-28T05:05:58.446Z,0.00
2023-03-28T05:06:58.446Z,4.00
2023-03-28T05:07:58.446Z,4.00
2023-03-28T05:08:58.446Z,4.00
2023-03-28T05:09:58.496Z,8.00
2023-03-28T05:10:58.581Z,8.00
2023-03-28T05:11:58.433Z,12.00
2023-03-28T05:12:58.480Z,12.00
2023-03-28T05:13:58.424Z,12.00
2023-03-28T05:14:58.449Z,16.00
2023-03-28T05:15:58.454Z,16.00
2023-03-28T05:16:58.424Z,16.00
2023-03-28T05:17:58.479Z,20.00
2023-03-28T05:18:58.980Z,20.00
2023-03-28T05:19:58.419Z,24.00
2023-03-28T05:20:58.668Z,28.00
2023-03-28T05:21:58.422Z,28.00
2023-03-28T05:22:58.416Z,32.00
2023-03-28T05:23:58.418Z,36.00
2023-03-28T05:24:58.413Z,36.00
2023-03-28T05:25:58.412Z,40.00
2023-03-28T05:26:58.436Z,44.00
2023-03-28T05:27:58.413Z,44.00
2023-03-28T05:28:58.415Z,48.00
2023-03-28T05:29:58.406Z,52.00
2023-03-28T05:30:58.551Z,56.00
2023-03-28T05:31:58.436Z,60.00
2023-03-28T05:32:58.485Z,60.00
2023-03-28T05:33:58.399Z,64.00
2023-03-28T05:34:58.405Z,68.00
2023-03-28T05:35:58.469Z,68.00
2023-03-28T05:36:58.401Z,72.00
2023-03-28T05:37:58.401Z,76.00
2023-03-28T05:38:58.418Z,80.00
2023-03-28T05:39:58.401Z,80.00
2023-03-28T05:40:58.794Z,84.00
2023-03-28T05:41:58.400Z,88.00
2023-03-28T05:42:58.443Z,92.00
2023-03-28T05:43:58.400Z,96.00
2023-03-28T05:44:58.397Z,100.00
2023-03-28T05:45:58.433Z,96.00
2023-03-28T05:46:58.406Z,100.00
2023-03-28T05:47:58.446Z,104.00
2023-03-28T05:48:58.392Z,108.00
2023-03-28T05:49:58.391Z,112.00
2023-03-28T05:50:58.635Z,116.00
2023-03-28T05:51:58.395Z,116.00
2023-03-28T05:52:58.400Z,120.00
2023-03-28T05:53:58.384Z,120.00
2023-03-28T05:54:58.401Z,124.00
2023-03-28T05:55:58.385Z,128.00
2023-03-28T05:56:58.430Z,132.00
2023-03-28T05:57:58.381Z,132.00
2023-03-28T05:58:58.400Z,132.00
2023-03-28T05:59:58.374Z,136.00
2023-03-28T06:00:58.642Z,140.00
2023-03-28T06:01:58.385Z,140.00
2023-03-28T06:02:58.482Z,144.00
2023-03-28T06:03:58.426Z,148.00
2023-03-28T06:04:58.441Z,148.00
2023-03-28T06:05:58.373Z,152.00
2023-03-28T06:06:58.375Z,152.00
2023-03-28T06:07:58.377Z,156.00
2023-03-28T06:08:58.373Z,156.00
2023-03-28T06:09:58.366Z,160.00
2023-03-28T06:10:58.551Z,164.00
2023-03-28T06:11:58.376Z,164.00
2023-03-28T06:12:58.394Z,168.00
2023-03-28T06:13:58.366Z,168.00
2023-03-28T06:14:58.391Z,172.00
2023-03-28T06:15:58.368Z,172.00
2023-03-28T06:16:58.380Z,172.00
2023-03-28T06:17:58.427Z,176.00
2023-03-28T06:19:10.354Z,180.00
2023-03-28T06:19:58.408Z,180.00
2023-03-28T06:20:58.548Z,180.00
2023-03-28T06:21:58.369Z,184.00
2023-03-28T06:22:58.364Z,188.00
2023-03-28T06:23:58.358Z,188.00
2023-03-28T06:24:58.363Z,188.00
2023-03-28T06:25:58.360Z,192.00
2023-03-28T06:26:58.359Z,196.00
2023-03-28T06:27:58.360Z,196.00
2023-03-28T06:28:58.372Z,200.00
2023-03-28T06:29:58.357Z,200.00
2023-03-28T06:30:58.659Z,200.00
2023-03-28T06:31:58.417Z,204.00
2023-03-28T06:32:58.362Z,204.00
2023-03-28T06:33:58.357Z,208.00
2023-03-28T06:34:58.359Z,208.00
2023-03-28T06:35:58.405Z,212.00
2023-03-28T06:36:58.363Z,212.00
2023-03-28T06:37:58.373Z,216.00
2023-03-28T06:38:58.453Z,216.00
2023-03-28T06:39:58.356Z,216.00
2023-03-28T06:40:58.460Z,220.00
2023-03-28T06:41:58.364Z,220.00
2023-03-28T06:42:58.365Z,220.00
2023-03-28T06:43:58.356Z,224.00
2023-03-28T06:44:58.363Z,288.00
2023-03-28T06:45:58.393Z,376.00
2023-03-28T06:46:58.388Z,392.00
2023-03-28T06:47:58.400Z,404.00
2023-03-28T06:48:58.364Z,408.00
2023-03-28T06:49:58.360Z,416.00
2023-03-28T06:50:58.533Z,424.00
2023-03-28T06:51:58.360Z,428.00
2023-03-28T06:52:58.363Z,432.00
2023-03-28T06:53:58.384Z,444.00
2023-03-28T06:54:58.367Z,444.00
2023-03-28T06:55:58.361Z,452.00
2023-03-28T06:56:58.411Z,460.00
2023-03-28T06:57:58.361Z,464.00
2023-03-28T06:58:58.366Z,472.00
2023-03-28T06:59:58.374Z,476.00
2023-03-28T07:00:58.728Z,484.00
2023-03-28T07:01:58.460Z,492.00
2023-03-28T07:02:58.487Z,492.00
2023-03-28T07:03:58.441Z,500.00
2023-03-28T07:04:58.374Z,508.00
2023-03-28T07:05:58.387Z,516.00
2023-03-28T07:06:58.384Z,524.00
2023-03-28T07:07:58.373Z,532.00
2023-03-28T07:08:58.388Z,536.00
2023-03-28T07:09:58.371Z,544.00
2023-03-28T07:10:58.690Z,552.00
2023-03-28T07:11:58.372Z,556.00
2023-03-28T07:12:58.378Z,568.00
2023-03-28T07:13:58.392Z,576.00
2023-03-28T07:14:58.380Z,584.00
2023-03-28T07:15:58.376Z,592.00
2023-03-28T07:16:58.504Z,600.00
2023-03-28T07:17:58.420Z,612.00
2023-03-28T07:18:58.470Z,624.00
2023-03-28T07:19:58.386Z,632.00
2023-03-28T07:21:03.922Z,640.00
2023-03-28T07:21:58.386Z,648.00
2023-03-28T07:22:58.392Z,660.00
2023-03-28T07:23:58.385Z,672.00
2023-03-28T07:24:58.391Z,676.00
2023-03-28T07:25:58.395Z,688.00
2023-03-28T07:27:14.087Z,704.00
2023-03-28T07:27:58.411Z,712.00
2023-03-28T07:28:58.397Z,720.00
2023-03-28T07:29:58.397Z,732.00
2023-03-28T07:30:58.675Z,744.00
2023-03-28T07:31:58.432Z,752.00
2023-03-28T07:33:10.915Z,764.00
2023-03-28T07:33:58.424Z,776.00
2023-03-28T07:34:58.428Z,788.00
2023-03-28T07:35:58.428Z,800.00
2023-03-28T07:36:58.416Z,812.00
2023-03-28T07:37:58.416Z,824.00
2023-03-28T07:38:58.418Z,836.00
2023-03-28T07:39:58.418Z,848.00
2023-03-28T07:40:58.607Z,860.00
2023-03-28T07:41:58.427Z,872.00
2023-03-28T07:42:58.419Z,892.00
2023-03-28T07:43:58.415Z,904.00
2023-03-28T07:44:58.419Z,912.00
2023-03-28T07:45:58.459Z,928.00
2023-03-28T07:46:58.426Z,928.00
2023-03-28T07:47:58.470Z,940.00
2023-03-28T07:48:58.441Z,956.00
2023-03-28T07:49:58.429Z,972.00
2023-03-28T07:50:58.655Z,988.00
2023-03-28T07:51:58.430Z,1012.00
2023-03-28T07:52:58.436Z,1024.00
2023-03-28T07:53:58.435Z,1048.00
2023-03-28T07:54:58.453Z,1064.00
2023-03-28T07:55:58.451Z,1080.00
2023-03-28T07:56:58.496Z,1100.00
2023-03-28T07:57:58.474Z,1112.00
2023-03-28T07:58:58.456Z,1124.00
2023-03-28T07:59:58.447Z,1148.00
2023-03-28T08:00:58.614Z,1164.00
2023-03-28T08:01:58.454Z,1176.00
2023-03-28T08:02:58.518Z,1196.00
2023-03-28T08:03:58.565Z,1204.00
2023-03-28T08:04:58.462Z,1224.00
2023-03-28T08:05:58.538Z,1244.00
2023-03-28T08:06:58.494Z,1256.00
2023-03-28T08:07:58.474Z,1276.00
2023-03-28T08:08:58.482Z,1292.00
2023-03-28T08:09:59.039Z,1304.00
2023-03-28T08:10:58.673Z,1320.00
2023-03-28T08:11:58.475Z,1336.00
2023-03-28T08:12:58.482Z,1352.00
2023-03-28T08:13:58.488Z,1368.00
2023-03-28T08:14:58.488Z,1384.00
2023-03-28T08:15:58.544Z,1404.00
2023-03-28T08:16:58.491Z,1416.00
2023-03-28T08:17:58.542Z,1440.00
2023-03-28T08:19:09.761Z,1456.00
2023-03-28T08:19:58.506Z,1476.00
2023-03-28T08:20:58.704Z,1496.00
2023-03-28T08:21:58.512Z,1516.00
2023-03-28T08:22:58.547Z,1536.00
2023-03-28T08:23:58.515Z,1552.00
2023-03-28T08:24:58.521Z,1572.00
2023-03-28T08:25:58.525Z,1588.00
2023-03-28T08:26:58.525Z,1616.00
2023-03-28T08:27:58.537Z,1644.00
2023-03-28T08:28:58.526Z,1664.00
2023-03-28T08:29:58.537Z,1684.00
2023-03-28T08:30:58.795Z,1708.00
2023-03-28T08:31:58.556Z,1736.00
2023-03-28T08:32:58.618Z,1752.00
2023-03-28T08:33:58.557Z,1776.00
2023-03-28T08:34:58.561Z,1800.00
2023-03-28T08:35:58.582Z,1820.00
2023-03-28T08:36:58.559Z,1840.00
2023-03-28T08:37:58.569Z,1868.00
2023-03-28T08:38:58.591Z,1892.00
2023-03-28T08:39:58.575Z,1916.00
2023-03-28T08:40:58.737Z,1948.00
2023-03-28T08:41:58.582Z,1968.00
2023-03-28T08:42:58.596Z,1992.00
2023-03-28T08:43:58.587Z,2016.00
2023-03-28T08:44:58.587Z,2044.00
2023-03-28T08:45:58.601Z,2072.00
2023-03-28T08:46:58.613Z,2100.00
2023-03-28T08:47:58.647Z,2128.00
2023-03-28T08:48:58.612Z,2148.00
2023-03-28T08:49:58.616Z,2176.00
2023-03-28T08:50:58.907Z,2200.00
2023-03-28T08:51:58.624Z,2232.00
2023-03-28T08:52:58.621Z,2244.00
2023-03-28T08:53:58.629Z,2244.00
2023-03-28T08:54:58.686Z,2308.00
2023-03-28T08:55:58.640Z,2244.00
2023-03-28T08:56:58.685Z,2288.00
2023-03-28T08:57:58.657Z,2320.00
2023-03-28T08:58:58.649Z,2296.00
2023-03-28T08:59:58.657Z,2368.00
2023-03-28T09:00:58.836Z,2380.00
2023-03-28T09:01:58.731Z,2420.00
2023-03-28T09:02:58.753Z,2448.00
2023-03-28T09:03:58.717Z,2492.00
2023-03-28T09:05:11.970Z,2508.00
2023-03-28T09:05:58.916Z,2536.00
2023-03-28T09:06:58.689Z,2552.00
2023-03-28T09:07:58.695Z,2576.00
2023-03-28T09:08:58.699Z,2596.00
2023-03-28T09:09:58.707Z,2616.00
2023-03-28T09:10:59.214Z,2548.00
2023-03-28T09:11:58.716Z,2672.00
2023-03-28T09:12:58.726Z,2684.00
2023-03-28T09:13:58.727Z,2708.00
2023-03-28T09:14:58.730Z,2740.00
2023-03-28T09:15:58.821Z,2764.00
2023-03-28T09:16:58.764Z,2796.00
2023-03-28T09:17:58.817Z,2820.00
2023-03-28T09:18:58.752Z,2856.00
2023-03-28T09:19:58.755Z,2860.00
2023-03-28T09:20:59.053Z,2900.00
2023-03-28T09:22:08.884Z,2924.00
2023-03-28T09:22:58.771Z,2948.00
2023-03-28T09:23:58.777Z,2976.00
2023-03-28T09:24:58.782Z,3008.00
2023-03-28T09:26:01.093Z,3032.00
2023-03-28T09:26:58.815Z,3064.00
2023-03-28T09:27:58.800Z,3088.00
2023-03-28T09:28:58.814Z,3120.00
2023-03-28T09:29:58.838Z,3144.00
2023-03-28T09:30:59.065Z,3180.00
2023-03-28T09:31:58.877Z,3200.00
2023-03-28T09:32:58.897Z,3216.00
2023-03-28T09:33:58.836Z,3272.00
2023-03-28T09:34:58.835Z,3308.00
2023-03-28T09:35:58.868Z,3352.00
2023-03-28T09:36:58.852Z,3392.00
2023-03-28T09:37:58.865Z,3440.00
2023-03-28T09:38:58.863Z,3460.00
2023-03-28T09:39:58.870Z,3344.00
2023-03-28T09:40:59.234Z,3472.00
2023-03-28T09:41:58.885Z,3560.00
2023-03-28T09:42:58.904Z,3520.00
2023-03-28T09:43:59.324Z,3548.00
2023-03-28T09:44:58.904Z,3500.00
2023-03-28T09:45:58.941Z,3328.00
2023-03-28T09:46:58.909Z,3532.00
2023-03-28T09:47:58.985Z,3592.00
2023-03-28T09:48:58.997Z,3668.00
2023-03-28T09:50:09.593Z,3612.00
2023-03-28T09:50:59.091Z,3728.00
2023-03-28T09:51:58.951Z,3800.00
2023-03-28T09:52:58.946Z,3820.00
2023-03-28T09:53:58.960Z,3780.00
2023-03-28T09:54:59.002Z,3796.00
2023-03-28T09:56:04.347Z,3768.00
2023-03-28T09:56:59.006Z,3764.00
2023-03-28T09:57:59.003Z,3788.00
2023-03-28T09:58:59.012Z,3848.00
2023-03-28T09:59:59.005Z,3924.00
2023-03-28T10:00:59.163Z,3988.00
2023-03-28T10:01:59.068Z,4052.00
2023-03-28T10:02:59.064Z,4068.00
2023-03-28T10:03:59.024Z,3956.00
2023-03-28T10:04:59.113Z,3816.00
2023-03-28T10:05:59.039Z,4020.00
2023-03-28T10:06:59.041Z,4028.00
2023-03-28T10:07:59.050Z,4012.00
2023-03-28T10:08:59.054Z,3960.00
2023-03-28T10:09:59.066Z,3900.00
2023-03-28T10:10:59.289Z,4048.00
2023-03-28T10:11:59.085Z,4040.00
2023-03-28T10:12:59.085Z,4040.00
2023-03-28T10:13:59.096Z,4140.00
2023-03-28T10:14:59.123Z,4272.00
2023-03-28T10:15:59.144Z,4288.00
2023-03-28T10:16:59.114Z,4196.00
2023-03-28T10:17:59.191Z,4212.00
2023-03-28T10:18:59.138Z,4256.00
2023-03-28T10:19:59.142Z,4212.00
2023-03-28T10:20:59.351Z,4152.00
2023-03-28T10:21:59.158Z,4292.00
2023-03-28T10:22:59.164Z,4412.00
2023-03-28T10:23:59.191Z,4396.00
2023-03-28T10:24:59.182Z,4392.00
2023-03-28T10:25:59.191Z,4468.00
2023-03-28T10:26:59.204Z,4364.00
2023-03-28T10:27:59.216Z,4300.00
2023-03-28T10:28:59.849Z,4368.00
2023-03-28T10:29:59.226Z,4128.00
2023-03-28T10:30:59.637Z,4088.00
2023-03-28T10:31:59.263Z,4008.00
2023-03-28T10:32:59.315Z,3980.00
2023-03-28T10:33:59.280Z,4316.00
2023-03-28T10:34:59.266Z,4372.00
2023-03-28T10:35:59.332Z,4356.00
2023-03-28T10:36:59.283Z,4376.00
2023-03-28T10:37:59.304Z,4292.00
2023-03-28T10:38:59.300Z,3676.00
2023-03-28T10:39:59.367Z,3816.00
2023-03-28T10:40:59.614Z,4320.00
2023-03-28T10:41:59.347Z,4548.00
2023-03-28T10:42:59.336Z,4380.00
2023-03-28T10:43:59.364Z,4272.00
2023-03-28T10:44:59.369Z,4064.00
2023-03-28T10:45:59.382Z,3904.00
2023-03-28T10:46:59.428Z,4140.00
2023-03-28T10:47:59.429Z,3940.00
2023-03-28T10:48:59.385Z,2704.00
2023-03-28T10:49:59.395Z,3200.00
2023-03-28T10:50:59.529Z,3000.00
2023-03-28T10:51:59.425Z,3224.00
2023-03-28T10:52:59.418Z,3528.00
2023-03-28T10:53:59.431Z,3824.00
2023-03-28T10:54:59.435Z,3300.00
2023-03-28T10:56:00.125Z,3420.00
2023-03-28T10:56:59.498Z,3676.00
2023-03-28T10:57:59.467Z,3532.00
2023-03-28T10:58:59.471Z,3420.00
2023-03-28T10:59:59.498Z,3328.00
2023-03-28T11:00:59.680Z,3424.00
2023-03-28T11:01:59.541Z,3472.00
2023-03-28T11:02:59.576Z,3636.00
2023-03-28T11:03:59.560Z,3744.00
2023-03-28T11:04:59.543Z,3564.00
2023-03-28T11:06:08.946Z,3612.00
2023-03-28T11:06:59.540Z,3492.00
2023-03-28T11:07:59.551Z,3556.00
2023-03-28T11:08:59.553Z,3140.00
2023-03-28T11:09:59.568Z,3376.00
2023-03-28T11:10:59.754Z,3208.00
2023-03-28T11:11:59.585Z,3288.00
2023-03-28T11:12:59.588Z,3032.00
2023-03-28T11:13:59.604Z,3312.00
2023-03-28T11:14:59.609Z,3212.00
2023-03-28T11:15:59.642Z,2876.00
2023-03-28T11:16:59.629Z,3312.00
2023-03-28T11:17:59.671Z,3388.00
2023-03-28T11:18:59.668Z,3476.00
2023-03-28T11:19:59.659Z,3516.00
2023-03-28T11:20:59.850Z,3064.00
2023-03-28T11:21:59.685Z,2884.00
2023-03-28T11:23:05.634Z,2572.00
2023-03-28T11:23:59.688Z,2584.00
2023-03-28T11:24:59.707Z,2792.00
2023-03-28T11:25:59.711Z,2876.00
2023-03-28T11:27:12.488Z,2656.00
2023-03-28T11:27:59.730Z,2608.00
2023-03-28T11:28:59.727Z,2472.00
2023-03-28T11:29:59.742Z,2584.00
2023-03-28T11:30:59.906Z,2496.00
2023-03-28T11:31:59.824Z,2460.00
2023-03-28T11:32:59.865Z,2436.00
2023-03-28T11:33:59.781Z,2404.00
2023-03-28T11:34:59.800Z,2396.00
2023-03-28T11:35:59.825Z,2504.00
2023-03-28T11:36:59.799Z,2368.00
2023-03-28T11:37:59.808Z,2364.00
2023-03-28T11:38:59.815Z,2272.00
2023-03-28T11:39:59.838Z,2308.00
2023-03-28T11:41:00.031Z,2396.00
2023-03-28T11:41:59.846Z,2560.00
2023-03-28T11:42:59.849Z,2700.00
2023-03-28T11:43:59.882Z,2628.00
2023-03-28T11:44:59.862Z,2912.00
2023-03-28T11:45:59.926Z,2864.00
2023-03-28T11:46:59.904Z,2932.00
2023-03-28T11:47:59.928Z,3392.00
2023-03-28T11:48:59.903Z,3412.00
2023-03-28T11:49:59.911Z,2796.00
2023-03-28T11:51:00.261Z,2200.00
2023-03-28T11:51:59.930Z,2460.00
2023-03-28T11:52:59.930Z,3024.00
2023-03-28T11:53:59.949Z,2772.00
2023-03-28T11:54:59.949Z,2824.00
2023-03-28T11:56:00.240Z,4032.00
2023-03-28T11:56:59.998Z,3464.00
2023-03-28T11:57:59.976Z,3376.00
2023-03-28T11:58:59.983Z,2880.00
2023-03-28T12:00:00.023Z,3184.00
2023-03-28T12:01:00.247Z,3780.00
2023-03-28T12:02:00.061Z,3500.00
2023-03-28T12:03:00.206Z,3928.00
2023-03-28T12:04:00.137Z,3532.00
2023-03-28T12:05:00.033Z,3356.00
2023-03-28T12:06:04.526Z,3288.00
2023-03-28T12:07:03.242Z,3268.00
2023-03-28T12:08:00.095Z,3516.00
2023-03-28T12:09:00.118Z,4428.00
2023-03-28T12:10:00.096Z,3128.00
2023-03-28T12:11:00.466Z,4136.00
2023-03-28T12:12:00.123Z,4444.00
2023-03-28T12:13:00.130Z,4640.00
2023-03-28T12:14:11.737Z,4480.00
2023-03-28T12:15:00.124Z,2760.00
2023-03-28T12:16:00.151Z,2672.00
2023-03-28T12:17:00.205Z,4164.00
2023-03-28T12:18:00.249Z,4532.00
2023-03-28T12:19:00.227Z,2556.00
2023-03-28T12:20:00.185Z,2812.00
2023-03-28T12:21:00.478Z,3096.00
2023-03-28T12:22:00.198Z,2616.00
2023-03-28T12:23:00.252Z,2376.00
2023-03-28T12:24:00.249Z,2476.00
2023-03-28T12:25:00.323Z,2344.00
2023-03-28T12:26:00.235Z,2292.00
2023-03-28T12:27:00.240Z,2168.00
2023-03-28T12:28:00.251Z,2244.00
2023-03-28T12:29:00.255Z,2352.00
2023-03-28T12:30:00.311Z,2432.00
2023-03-28T12:31:00.546Z,2600.00
2023-03-28T12:32:00.286Z,3668.00
2023-03-28T12:33:00.310Z,2760.00
2023-03-28T12:34:00.304Z,2824.00
2023-03-28T12:35:00.311Z,2804.00
2023-03-28T12:36:00.492Z,2652.00
2023-03-28T12:37:00.332Z,2656.00
2023-03-28T12:38:00.336Z,2528.00
2023-03-28T12:39:00.368Z,2624.00
2023-03-28T12:40:00.353Z,2444.00