createdAt,value
2023-03-21T00:02:02.736Z,96762.00
2023-03-21T00:04:37.984Z,96757.78
2023-03-21T00:07:10.934Z,96764.09
2023-03-21T00:09:37.371Z,96759.78
2023-03-21T00:12:03.814Z,96753.47
2023-03-21T00:14:30.306Z,96747.50
2023-03-21T00:16:56.757Z,96745.28
2023-03-21T00:19:23.370Z,96744.06
2023-03-21T00:22:05.979Z,96745.06
2023-03-21T00:24:33.278Z,96746.59
2023-03-21T00:27:12.519Z,96744.31
2023-03-21T00:29:46.140Z,96743.06
2023-03-21T00:32:12.567Z,96742.41
2023-03-21T00:34:43.199Z,96742.75
2023-03-21T00:37:20.891Z,96739.88
2023-03-21T00:39:47.331Z,96736.53
2023-03-21T00:42:13.812Z,96733.00
2023-03-21T00:44:40.282Z,96728.00
2023-03-21T00:47:08.122Z,96732.00
2023-03-21T00:49:34.700Z,96733.78
2023-03-21T00:52:14.614Z,96737.75
2023-03-21T00:54:42.420Z,96739.53
2023-03-21T00:57:08.858Z,96736.97
2023-03-21T00:59:35.282Z,96732.91
2023-03-21T05:06:20.617Z,96692.91
2023-03-21T05:08:47.079Z,96689.59
2023-03-21T05:11:13.521Z,96688.25
2023-03-21T05:13:39.971Z,96692.16
2023-03-21T05:16:06.411Z,96692.38
2023-03-21T05:18:32.854Z,96682.09
2023-03-21T05:20:59.337Z,96679.28
2023-03-21T05:23:25.804Z,96677.41
2023-03-21T05:25:52.292Z,96682.41
2023-03-21T05:28:18.756Z,96684.75
2023-03-21T05:30:45.235Z,96680.41
2023-03-21T05:33:11.698Z,96684.59
2023-03-21T05:35:38.360Z,96677.09
2023-03-21T05:38:04.986Z,96675.53
2023-03-21T05:40:31.421Z,96675.88
2023-03-21T05:42:57.904Z,96681.63
2023-03-21T05:45:24.342Z,96686.16
2023-03-21T05:47:50.806Z,96680.06
2023-03-21T05:50:17.273Z,96676.09
2023-03-21T05:52:43.722Z,96682.09
2023-03-21T05:55:10.170Z,96678.88
2023-03-21T05:57:36.602Z,96682.31
2023-03-21T06:00:03.047Z,96687.41
2023-03-21T06:02:29.556Z,96679.28
2023-03-21T06:04:56.023Z,96685.28
2023-03-21T06:07:22.474Z,96684.59
2023-03-21T06:09:48.904Z,96681.53
2023-03-21T06:12:15.354Z,96690.13
2023-03-21T06:14:41.784Z,96686.28
2023-03-21T06:17:08.223Z,96695.03
2023-03-21T06:19:34.662Z,96693.88
2023-03-21T06:22:01.092Z,96695.34
2023-03-21T06:24:27.543Z,96696.69
2023-03-21T06:26:54.001Z,96693.47
2023-03-21T06:29:20.448Z,96694.81
2023-03-21T06:31:46.889Z,96695.78
2023-03-21T06:34:13.378Z,96691.22
2023-03-21T06:36:39.841Z,96695.78
2023-03-21T06:39:06.272Z,96699.19
2023-03-21T06:41:32.727Z,96693.47
2023-03-21T06:43:59.175Z,96701.53
2023-03-21T06:46:25.616Z,96702.00
2023-03-21T06:48:52.100Z,96693.03
2023-03-21T06:51:18.533Z,96704.19
2023-03-21T06:53:44.972Z,96703.94
2023-03-21T06:56:11.407Z,96704.88
2023-03-21T06:58:37.843Z,96703.53
2023-03-21T07:01:04.376Z,96702.09
2023-03-21T07:03:30.816Z,96704.19
2023-03-21T07:05:57.282Z,96702.63
2023-03-21T07:08:23.711Z,96705.28
2023-03-21T07:10:50.156Z,96703.19
2023-03-21T07:13:16.667Z,96706.59
2023-03-21T07:15:43.121Z,96708.28
2023-03-21T07:18:09.579Z,96703.19
2023-03-21T07:20:36.079Z,96705.84
2023-03-21T07:23:02.565Z,96704.72
2023-03-21T07:25:29.065Z,96713.16
2023-03-21T07:27:55.519Z,96711.38
2023-03-21T07:30:21.968Z,96711.06
2023-03-21T07:32:48.417Z,96719.94
2023-03-21T07:35:14.863Z,96710.53
2023-03-21T07:37:41.320Z,96717.38
2023-03-21T07:40:07.777Z,96727.88
2023-03-21T07:42:34.224Z,96718.50
2023-03-21T07:45:00.692Z,96723.25
2023-03-21T07:47:27.129Z,96713.19
2023-03-21T07:49:53.559Z,96708.88
2023-03-21T07:52:20.081Z,96712.28
2023-03-21T07:54:46.509Z,96714.59
2023-03-21T07:57:13.806Z,96716.63
2023-03-21T07:59:40.393Z,96726.56
2023-03-21T08:02:06.866Z,96727.34
2023-03-21T08:04:34.048Z,96732.44
2023-03-21T08:07:00.504Z,96735.88
2023-03-21T08:09:26.965Z,96727.25
2023-03-21T08:11:53.403Z,96727.03
2023-03-21T08:14:19.830Z,96726.03
2023-03-21T08:16:46.357Z,96721.50
2023-03-21T08:19:12.937Z,96724.69
2023-03-21T08:21:39.383Z,96732.66
2023-03-21T08:24:05.830Z,96725.34
2023-03-21T08:26:32.294Z,96717.16
2023-03-21T08:28:58.753Z,96723.25
2023-03-21T08:31:25.295Z,96723.00
2023-03-21T08:33:51.767Z,96722.69
2023-03-21T08:36:18.267Z,96716.59
2023-03-21T08:38:44.704Z,96718.59
2023-03-21T08:41:11.158Z,96714.53
2023-03-21T08:43:37.613Z,96720.03
2023-03-21T08:46:04.140Z,96721.72
2023-03-21T08:48:30.663Z,96715.06
2023-03-21T08:50:57.116Z,96706.97
2023-03-21T08:53:23.660Z,96710.19
2023-03-21T08:55:50.139Z,96712.97
2023-03-21T08:58:16.588Z,96712.19
2023-03-21T09:00:43.052Z,96709.53
2023-03-21T09:03:11.631Z,96704.00
2023-03-21T09:05:38.478Z,96701.00
2023-03-21T09:08:05.083Z,96687.81
2023-03-21T09:10:31.536Z,96687.06
2023-03-21T09:12:57.964Z,96678.44
2023-03-21T09:15:24.654Z,96687.81
2023-03-21T09:17:51.210Z,96680.63
2023-03-21T09:20:17.652Z,96685.41
2023-03-21T09:22:44.104Z,96684.06
2023-03-21T09:25:10.557Z,96681.31
2023-03-21T09:27:37.063Z,96685.50
2023-03-21T09:30:03.524Z,96678.44
2023-03-21T09:32:29.989Z,96679.53
2023-03-21T09:34:56.522Z,96683.28
2023-03-21T09:37:22.981Z,96679.09
2023-03-21T09:39:49.446Z,96682.06
2023-03-21T09:42:16.004Z,96682.06
2023-03-21T09:44:42.464Z,96672.66
2023-03-21T09:47:09.120Z,96684.84
2023-03-21T09:49:35.589Z,96680.63
2023-03-21T09:52:02.030Z,96682.84
2023-03-21T09:54:28.473Z,96682.97
2023-03-21T09:56:54.910Z,96682.28
2023-03-21T09:59:21.389Z,96686.72
2023-03-21T10:01:47.865Z,96673.13
2023-03-21T10:04:14.355Z,96670.00
2023-03-21T10:06:40.853Z,96670.47
2023-03-21T10:09:07.428Z,96665.56
2023-03-21T10:11:34.014Z,96661.81
2023-03-21T10:14:00.467Z,96665.56
2023-03-21T10:16:26.978Z,96652.63
2023-03-21T10:18:53.420Z,96653.28
2023-03-21T10:21:43.145Z,96651.41
2023-03-21T10:24:06.310Z,96649.84
2023-03-21T10:26:32.789Z,96658.66
2023-03-21T10:28:59.313Z,96641.84
2023-03-21T10:31:25.837Z,96647.75
2023-03-21T10:33:52.459Z,96640.59
2023-03-21T10:36:18.937Z,96641.56
2023-03-21T10:38:45.431Z,96636.91
2023-03-21T10:41:11.872Z,96636.91
2023-03-21T10:43:38.402Z,96626.63
2023-03-21T10:46:04.935Z,96625.28
2023-03-21T10:48:31.564Z,96630.00
2023-03-21T10:50:58.194Z,96621.56
2023-03-21T10:53:24.671Z,96619.06
2023-03-21T10:55:51.159Z,96617.44
2023-03-21T10:58:17.658Z,96623.19
2023-03-21T11:00:44.114Z,96625.13
2023-03-21T11:03:10.547Z,96617.91
2023-03-21T11:05:37.362Z,96623.25
2023-03-21T11:08:04.010Z,96619.59
2023-03-21T11:10:30.533Z,96621.66
2023-03-21T11:12:57.041Z,96616.38
2023-03-21T11:15:23.506Z,96615.13
2023-03-21T11:17:49.976Z,96614.22
2023-03-21T11:20:16.430Z,96606.94
2023-03-21T11:22:42.905Z,96605.69
2023-03-21T11:25:09.376Z,96606.13
2023-03-21T11:27:35.826Z,96607.16
2023-03-21T11:30:02.281Z,96611.72
2023-03-21T11:32:28.740Z,96602.25
2023-03-21T11:34:55.179Z,96604.66
2023-03-21T11:37:21.657Z,96595.56
2023-03-21T11:39:48.137Z,96595.31
2023-03-21T11:42:14.619Z,96599.97
2023-03-21T11:44:41.090Z,96594.88
2023-03-21T11:47:07.549Z,96584.25
2023-03-21T11:49:34.026Z,96583.81
2023-03-21T11:52:00.460Z,96578.16
2023-03-21T11:54:26.924Z,96564.00
2023-03-21T11:56:53.423Z,96560.47
2023-03-21T11:59:19.881Z,96555.66
2023-03-21T12:01:46.342Z,96560.50
2023-03-21T12:04:12.865Z,96551.81
2023-03-21T12:06:39.358Z,96552.50
2023-03-21T12:09:05.812Z,96548.56
2023-03-21T12:11:32.259Z,96552.53
2023-03-21T12:13:58.836Z,96546.50
2023-03-21T12:16:25.389Z,96543.25
2023-03-21T12:18:51.921Z,96531.06
2023-03-21T12:21:18.374Z,96531.22
2023-03-21T12:23:44.821Z,96531.22
2023-03-21T12:26:11.270Z,96528.50
2023-03-21T12:28:37.748Z,96525.00
2023-03-21T12:31:04.284Z,96509.56
2023-03-21T12:33:30.790Z,96503.31
2023-03-21T12:35:57.286Z,96500.63
2023-03-21T12:38:23.742Z,96490.34
2023-03-21T12:40:50.176Z,96488.72
2023-03-21T12:43:16.628Z,96484.97
2023-03-21T12:45:47.448Z,96479.97
2023-03-21T12:48:14.219Z,96481.59
2023-03-21T12:50:40.704Z,96478.75
2023-03-21T12:53:07.178Z,96482.94
2023-03-21T12:55:33.621Z,96481.69
2023-03-21T12:58:00.091Z,96486.03
2023-03-21T13:00:26.611Z,96477.38
2023-03-21T13:02:53.082Z,96477.72
2023-03-21T13:05:19.555Z,96476.88
2023-03-21T13:07:45.999Z,96473.00
2023-03-21T13:10:12.438Z,96471.03
2023-03-21T13:12:38.883Z,96467.94
2023-03-21T13:15:07.967Z,96460.88
2023-03-21T13:17:36.563Z,96462.19
2023-03-21T13:20:03.009Z,96465.78
2023-03-21T13:22:29.479Z,96455.19
2023-03-21T13:24:55.938Z,96458.06
2023-03-21T13:27:22.377Z,96459.13
2023-03-21T13:29:48.848Z,96456.44
2023-03-21T13:32:15.332Z,96453.47
2023-03-21T13:34:41.908Z,96443.25
2023-03-21T13:37:08.350Z,96447.34
2023-03-21T13:39:34.799Z,96441.59
2023-03-21T13:42:01.256Z,96437.94
2023-03-21T13:44:27.691Z,96442.28
2023-03-21T13:46:54.926Z,96434.31
2023-03-21T13:49:21.480Z,96436.09
2023-03-21T13:51:47.955Z,96432.66
2023-03-21T13:54:14.404Z,96426.13
2023-03-21T13:56:40.847Z,96423.31
2023-03-21T13:59:07.281Z,96420.03
2023-03-21T14:01:33.815Z,96419.19
2023-03-21T14:04:00.366Z,96416.78
2023-03-21T14:06:26.821Z,96411.38
2023-03-21T14:08:53.269Z,96409.75
2023-03-21T14:11:19.724Z,96407.41
2023-03-21T14:13:51.262Z,96399.44
2023-03-21T14:16:18.232Z,96407.78
2023-03-21T14:19:00.085Z,96408.13
2023-03-21T14:21:26.585Z,96413.00
2023-03-21T14:23:53.045Z,96408.13
2023-03-21T14:26:19.501Z,96413.84
2023-03-21T14:28:45.991Z,96405.81
2023-03-21T14:31:12.483Z,96406.59
2023-03-21T14:33:38.976Z,96398.94
2023-03-21T14:36:05.493Z,96399.31
2023-03-21T14:38:31.953Z,96395.09
2023-03-21T14:40:58.405Z,96400.06
2023-03-21T14:43:24.883Z,96397.81
2023-03-21T14:45:51.439Z,96390.63
2023-03-21T14:48:17.938Z,96399.88
2023-03-21T14:50:44.422Z,96390.34
2023-03-21T14:53:10.868Z,96389.31
2023-03-21T14:55:37.558Z,96393.84
2023-03-21T14:58:06.267Z,96385.38
2023-03-21T15:00:33.169Z,96382.16
2023-03-21T15:02:59.687Z,96387.56
2023-03-21T15:05:26.178Z,96387.03
2023-03-21T15:07:52.623Z,96388.22
2023-03-21T15:10:19.138Z,96387.78
2023-03-21T15:12:45.581Z,96387.53
2023-03-21T15:15:12.026Z,96381.41
2023-03-21T15:17:38.493Z,96393.34
2023-03-21T15:20:04.945Z,96389.50
2023-03-21T15:22:31.453Z,96384.09
2023-03-21T15:24:57.907Z,96374.22
2023-03-21T15:27:24.389Z,96376.88
2023-03-21T15:29:50.837Z,96373.81
2023-03-21T15:32:17.312Z,96374.59
2023-03-21T15:34:43.762Z,96379.53
2023-03-21T15:37:10.201Z,96376.81
2023-03-21T15:39:36.652Z,96386.00
2023-03-21T15:42:03.096Z,96388.66
2023-03-21T15:44:29.572Z,96395.50
2023-03-21T15:46:56.125Z,96383.41
2023-03-21T15:49:22.659Z,96391.81
2023-03-21T15:51:49.112Z,96389.50
2023-03-21T15:54:16.371Z,96389.50
2023-03-21T15:56:42.897Z,96392.50
2023-03-21T15:59:09.338Z,96393.72
2023-03-21T16:01:35.817Z,96394.50
2023-03-21T16:04:02.277Z,96381.09
2023-03-21T16:06:28.714Z,96392.84
2023-03-21T16:08:55.205Z,96382.28
2023-03-21T16:11:21.642Z,96392.84
2023-03-21T16:13:48.086Z,96392.06
2023-03-21T16:16:14.589Z,96393.97
2023-03-21T16:18:41.113Z,96398.94
2023-03-21T16:21:07.566Z,96401.69
2023-03-21T16:23:34.025Z,96403.84
2023-03-21T16:26:00.468Z,96398.09
2023-03-21T16:28:26.928Z,96396.97
2023-03-21T16:30:53.375Z,96401.09
2023-03-21T16:33:19.826Z,96397.66
2023-03-21T16:35:46.318Z,96405.31
2023-03-21T16:38:12.793Z,96399.53
2023-03-21T16:40:39.569Z,96402.97
2023-03-21T16:43:06.290Z,96401.88
2023-03-21T16:45:32.830Z,96403.47
2023-03-21T16:47:59.451Z,96405.47
2023-03-21T16:50:25.914Z,96403.47
2023-03-21T16:52:52.355Z,96400.06
2023-03-21T16:55:18.805Z,96397.88
2023-03-21T16:57:45.248Z,96401.47
2023-03-21T17:00:11.721Z,96399.38
2023-03-21T17:02:38.159Z,96401.31
2023-03-21T17:05:05.009Z,96410.19
2023-03-21T17:07:31.527Z,96406.06
2023-03-21T17:09:57.992Z,96407.59
2023-03-21T17:12:24.443Z,96419.00
2023-03-21T17:14:50.913Z,96417.22
2023-03-21T17:17:17.375Z,96425.09
2023-03-21T17:19:43.862Z,96421.50
2023-03-21T17:22:13.229Z,96420.50
2023-03-21T17:24:40.476Z,96429.19
2023-03-21T17:27:06.927Z,96436.78
2023-03-21T17:29:33.415Z,96435.28
2023-03-21T17:31:59.894Z,96434.41
2023-03-21T17:34:26.331Z,96446.16
2023-03-21T17:36:52.774Z,96437.41
2023-03-21T17:39:19.225Z,96440.16
2023-03-21T17:41:45.688Z,96438.59
2023-03-21T17:44:12.158Z,96435.78
2023-03-21T17:46:38.728Z,96436.19
2023-03-21T17:49:05.261Z,96433.97
2023-03-21T17:51:31.716Z,96439.63
2023-03-21T17:53:58.163Z,96443.91
2023-03-21T17:56:24.607Z,96433.38
2023-03-21T17:58:51.076Z,96439.22
2023-03-21T18:01:17.520Z,96440.31
2023-03-21T18:03:43.963Z,96432.75
2023-03-21T18:06:10.431Z,96434.22
2023-03-21T18:08:36.875Z,96435.34
2023-03-21T18:11:03.332Z,96436.44
2023-03-21T18:13:29.807Z,96433.78
2023-03-21T18:15:56.553Z,96436.13
2023-03-21T18:18:23.080Z,96441.38
2023-03-21T18:20:52.950Z,96439.03
2023-03-21T18:23:20.354Z,96429.50
2023-03-21T18:25:47.158Z,96429.50
2023-03-21T18:28:13.988Z,96427.28
2023-03-21T18:33:26.963Z,96432.16
2023-03-21T18:35:58.737Z,96434.84
2023-03-21T18:38:25.949Z,96441.69
2023-03-21T18:40:52.429Z,96430.34
2023-03-21T18:46:05.353Z,96440.72
2023-03-21T18:48:34.026Z,96441.44
2023-03-21T18:51:00.720Z,96440.41
2023-03-21T18:53:27.187Z,96446.06
2023-03-21T18:55:53.719Z,96443.00
2023-03-21T18:58:20.472Z,96443.06
2023-03-21T19:00:47.032Z,96448.38
2023-03-21T19:03:24.780Z,96453.19
2023-03-21T19:05:59.274Z,96465.31
2023-03-21T19:08:25.732Z,96466.06
2023-03-21T19:10:52.174Z,96464.53
2023-03-21T19:13:18.628Z,96462.66
2023-03-21T19:15:45.825Z,96465.53
2023-03-21T19:20:58.776Z,96472.84
2023-03-21T19:23:32.183Z,96471.78
2023-03-21T19:26:07.188Z,96471.78
2023-03-21T19:28:33.629Z,96474.22
2023-03-21T19:31:00.129Z,96471.13
2023-03-21T19:33:26.591Z,96462.63
2023-03-21T19:36:10.856Z,96462.28
2023-03-21T19:38:39.470Z,96455.69
2023-03-21T19:41:05.909Z,96456.16
2023-03-21T19:43:33.552Z,96456.25
2023-03-21T19:46:00.428Z,96446.72
2023-03-21T19:48:27.185Z,96450.94
2023-03-21T19:51:24.756Z,96442.38
2023-03-21T19:53:40.144Z,96441.06
2023-03-21T19:56:19.644Z,96441.94
2023-03-21T19:58:47.881Z,96439.28
2023-03-21T20:01:14.425Z,96434.13
2023-03-21T20:03:40.903Z,96438.84
2023-03-21T20:06:07.349Z,96434.63
2023-03-21T20:08:51.809Z,96429.97
2023-03-21T20:11:20.230Z,96438.78
2023-03-21T20:13:46.682Z,96444.16
2023-03-21T20:16:13.171Z,96467.91
2023-03-21T20:18:39.659Z,96466.94
2023-03-21T20:21:06.115Z,96468.50
2023-03-21T20:23:32.561Z,96465.34
2023-03-21T20:25:59.040Z,96469.47
2023-03-21T20:28:28.441Z,96466.38
2023-03-21T20:30:55.567Z,96468.19
2023-03-21T20:33:22.082Z,96467.78
2023-03-21T20:38:34.949Z,96462.84
2023-03-21T20:41:01.420Z,96460.47
2023-03-21T20:46:14.402Z,96460.91
2023-03-21T20:48:40.893Z,96463.97
2023-03-21T20:51:57.842Z,96468.44
2023-03-21T20:53:53.804Z,96463.47
2023-03-21T20:56:20.268Z,96462.44
2023-03-21T20:59:02.010Z,96462.44
2023-03-21T21:01:33.155Z,96462.19
2023-03-21T21:04:00.497Z,96459.34
2023-03-21T21:06:27.088Z,96465.72
2023-03-21T21:08:53.562Z,96464.16
2023-03-21T21:12:03.084Z,96459.53
2023-03-21T21:14:06.474Z,96454.72
2023-03-21T21:16:32.942Z,96463.06
2023-03-21T21:18:59.434Z,96464.44
2023-03-21T21:21:25.909Z,96469.84
2023-03-21T21:23:52.435Z,96476.50
2023-03-21T21:26:18.959Z,96478.59
2023-03-21T21:28:45.467Z,96479.31
2023-03-21T21:31:12.607Z,96474.38
2023-03-21T21:33:39.235Z,96470.53
2023-03-21T21:36:05.698Z,96466.28
2023-03-21T21:38:32.176Z,96463.91
2023-03-21T21:40:58.617Z,96467.16
2023-03-21T21:43:25.083Z,96464.84
2023-03-21T21:45:51.552Z,96455.06
2023-03-21T21:48:18.082Z,96455.25
2023-03-21T21:50:44.584Z,96459.78
2023-03-21T21:53:11.035Z,96452.59
2023-03-21T21:55:37.497Z,96457.13
2023-03-21T21:58:03.948Z,96455.50
2023-03-21T22:00:30.437Z,96455.50
2023-03-21T22:02:56.925Z,96455.81
2023-03-21T22:05:23.418Z,96458.16
2023-03-21T22:07:49.892Z,96451.38
2023-03-21T22:10:16.331Z,96457.47
2023-03-21T22:12:42.802Z,96447.34
2023-03-21T22:15:09.260Z,96438.41
2023-03-21T22:17:35.724Z,96439.28
2023-03-21T22:20:06.522Z,96442.88
2023-03-21T22:22:33.196Z,96439.97
2023-03-21T22:24:59.659Z,96445.88
2023-03-21T22:27:26.114Z,96458.41
2023-03-21T22:29:52.566Z,96463.75
2023-03-21T22:32:19.052Z,96471.44
2023-03-21T22:34:45.575Z,96468.56
2023-03-21T22:37:12.027Z,96471.19
2023-03-21T22:39:38.478Z,96466.22
2023-03-21T22:42:04.964Z,96458.84
2023-03-21T22:44:31.433Z,96456.69
2023-03-21T22:46:57.912Z,96453.59
2023-03-21T22:49:24.375Z,96453.16
2023-03-21T22:51:50.872Z,96456.97
2023-03-21T22:54:17.365Z,96453.66
2023-03-21T22:56:43.823Z,96450.00
2023-03-21T22:59:10.314Z,96449.72
2023-03-21T23:01:36.829Z,96446.94
2023-03-21T23:04:03.338Z,96442.13
2023-03-21T23:06:29.831Z,96427.75
2023-03-21T23:08:56.281Z,96427.31
2023-03-21T23:11:22.738Z,96429.91
2023-03-21T23:13:58.738Z,96438.25
2023-03-21T23:16:31.684Z,96446.66
2023-03-21T23:18:58.159Z,96443.28
2023-03-21T23:21:24.628Z,96442.44
2023-03-21T23:23:51.103Z,96450.78
2023-03-21T23:26:17.580Z,96444.00
2023-03-21T23:28:44.060Z,96444.16
2023-03-21T23:31:10.552Z,96443.28
2023-03-21T23:33:37.019Z,96451.38
2023-03-21T23:36:03.534Z,96452.16
2023-03-21T23:38:30.008Z,96446.50
2023-03-21T23:40:56.481Z,96443.06
2023-03-21T23:43:22.966Z,96448.31
2023-03-21T23:45:49.466Z,96449.22
2023-03-21T23:48:15.975Z,96447.78
2023-03-21T23:50:42.462Z,96458.09
2023-03-21T23:53:08.916Z,96447.94
2023-03-21T23:55:35.382Z,96454.22
2023-03-21T23:58:01.827Z,96459.19
