createdAt,value
2022-10-15T00:00:50.153Z,28.97
2022-10-15T00:03:17.620Z,29.32
2022-10-15T00:05:44.909Z,29.26
2022-10-15T00:08:12.648Z,29.10
2022-10-15T00:10:39.905Z,29.40
2022-10-15T00:13:07.125Z,29.10
2022-10-15T00:15:36.375Z,28.94
2022-10-15T00:18:03.880Z,29.23
2022-10-15T00:20:31.716Z,29.21
2022-10-15T00:22:58.887Z,28.72
2022-10-15T00:25:26.144Z,29.12
2022-10-15T00:27:53.519Z,29.02
2022-10-15T00:30:20.724Z,29.18
2022-10-15T00:32:49.078Z,29.35
2022-10-15T00:35:16.325Z,29.06
2022-10-15T00:37:44.861Z,29.32
2022-10-15T00:40:12.420Z,29.06
2022-10-15T00:42:39.677Z,29.07
2022-10-15T00:45:11.245Z,28.89
2022-10-15T00:47:40.471Z,28.63
2022-10-15T00:50:12.748Z,29.43
2022-10-15T00:52:51.856Z,29.10
2022-10-15T00:55:24.543Z,28.98
2022-10-15T00:57:53.109Z,28.92
2022-10-15T01:00:26.410Z,28.71
2022-10-15T01:02:53.974Z,28.65
2022-10-15T01:05:22.003Z,28.97
2022-10-15T01:07:49.169Z,29.20
2022-10-15T01:10:17.219Z,28.94
2022-10-15T01:13:03.193Z,29.28
2022-10-15T01:15:38.661Z,29.25
2022-10-15T01:18:12.071Z,28.82
2022-10-15T01:20:48.441Z,29.01
2022-10-15T01:23:29.880Z,29.36
2022-10-15T01:26:16.224Z,29.42
2022-10-15T01:28:53.653Z,28.82
2022-10-15T01:31:37.754Z,29.51
2022-10-15T01:34:11.642Z,29.62
2022-10-15T01:36:57.784Z,29.69
2022-10-15T01:39:31.383Z,29.63
2022-10-15T01:42:08.437Z,29.26
2022-10-15T01:44:39.061Z,29.77
2022-10-15T01:47:42.910Z,29.33
2022-10-15T01:50:12.921Z,29.38
2022-10-15T01:52:40.834Z,29.26
2022-10-15T01:55:10.651Z,29.27
2022-10-15T01:57:40.293Z,29.25
2022-10-15T02:00:08.032Z,29.67
2022-10-15T02:02:41.343Z,29.48
2022-10-15T02:05:12.909Z,29.06
2022-10-15T02:07:48.067Z,29.48
2022-10-15T02:10:29.813Z,29.17
2022-10-15T02:12:57.041Z,29.54
2022-10-15T02:15:42.928Z,29.11
2022-10-15T02:18:10.812Z,28.95
2022-10-15T02:20:56.525Z,29.08
2022-10-15T02:23:25.093Z,29.26
2022-10-15T02:25:53.461Z,29.11
2022-10-15T02:28:21.445Z,28.88
2022-10-15T02:30:52.976Z,29.33
2022-10-15T02:33:21.013Z,29.24
2022-10-15T02:35:49.839Z,29.11
2022-10-15T02:38:19.456Z,29.37
2022-10-15T02:40:47.639Z,29.58
2022-10-15T02:43:18.981Z,29.19
2022-10-15T02:45:46.259Z,28.86
2022-10-15T02:48:15.093Z,29.01
2022-10-15T02:50:42.481Z,29.05
2022-10-15T02:53:10.005Z,28.93
2022-10-15T02:55:37.547Z,29.05
2022-10-15T02:58:04.863Z,29.13
2022-10-15T03:00:32.297Z,29.28
2022-10-15T03:02:59.733Z,29.20
2022-10-15T03:07:56.289Z,29.21
2022-10-15T03:10:23.739Z,29.00
2022-10-15T03:12:51.004Z,28.89
2022-10-15T03:15:18.432Z,28.97
2022-10-15T03:17:46.945Z,29.13
2022-10-15T03:20:16.906Z,28.74
2022-10-15T03:22:44.233Z,28.80
2022-10-15T03:25:11.519Z,28.75
2022-10-15T03:27:38.747Z,28.85
2022-10-15T03:30:16.365Z,28.50
2022-10-15T03:32:45.601Z,28.70
2022-10-15T03:35:12.798Z,28.36
2022-10-15T03:37:40.121Z,27.98
2022-10-15T03:40:13.536Z,28.49
2022-10-15T03:42:42.975Z,28.99
2022-10-15T03:45:11.572Z,28.87
2022-10-15T03:47:38.941Z,28.52
2022-10-15T03:50:06.245Z,28.43
2022-10-15T03:52:33.576Z,28.32
2022-10-15T03:55:01.345Z,28.83
2022-10-15T03:57:29.630Z,28.26
2022-10-15T04:00:04.784Z,28.43
2022-10-15T04:02:42.498Z,28.86
2022-10-15T04:05:20.954Z,28.98
2022-10-15T04:07:53.656Z,28.67
2022-10-15T04:10:22.420Z,29.19
2022-10-15T04:12:49.640Z,29.01
2022-10-15T04:15:18.157Z,28.78
2022-10-15T04:17:56.008Z,28.33
2022-10-15T04:20:25.692Z,28.36
2022-10-15T04:22:54.156Z,28.83
2022-10-15T04:25:21.983Z,28.49
2022-10-15T04:27:49.306Z,28.47
2022-10-15T04:30:19.758Z,28.85
2022-10-15T04:32:54.199Z,28.79
2022-10-15T04:35:21.922Z,28.46
2022-10-15T04:38:24.205Z,28.04
2022-10-15T04:41:04.736Z,28.46
2022-10-15T04:43:47.371Z,28.30
2022-10-15T04:46:14.664Z,27.83
2022-10-15T04:48:43.254Z,27.86
2022-10-15T04:51:15.457Z,28.07
2022-10-15T04:54:02.952Z,28.14
2022-10-15T04:56:31.475Z,28.41
2022-10-15T04:58:58.730Z,28.56
2022-10-15T05:01:29.889Z,27.94
2022-10-15T05:04:01.797Z,28.53
2022-10-15T05:06:32.569Z,28.30
2022-10-15T05:09:08.546Z,28.68
2022-10-15T05:11:37.055Z,28.47
2022-10-15T05:14:09.631Z,28.59
2022-10-15T05:16:38.727Z,28.29
2022-10-15T05:19:07.764Z,28.20
2022-10-15T05:21:38.037Z,28.45
2022-10-15T05:24:12.767Z,28.42
2022-10-15T05:26:52.968Z,27.74
2022-10-15T05:29:21.313Z,28.44
2022-10-15T05:31:50.095Z,28.63
2022-10-15T05:34:24.820Z,27.84
2022-10-15T05:37:02.344Z,28.00
2022-10-15T05:39:29.935Z,27.71
2022-10-15T05:41:57.300Z,27.97
2022-10-15T05:44:47.413Z,27.67
2022-10-15T05:47:14.893Z,27.77
2022-10-15T05:49:42.099Z,27.64
2022-10-15T05:52:22.224Z,27.85
2022-10-15T05:55:19.057Z,27.64
2022-10-15T05:57:46.546Z,27.84
2022-10-15T06:00:14.265Z,28.55
2022-10-15T06:02:41.475Z,28.12
2022-10-15T06:05:08.878Z,28.45
2022-10-15T06:07:36.847Z,27.82
2022-10-15T06:10:05.620Z,28.75
2022-10-15T06:12:34.941Z,27.97
2022-10-15T06:15:02.243Z,27.45
2022-10-15T06:17:29.430Z,28.47
2022-10-15T06:19:56.885Z,28.39
2022-10-15T06:22:24.199Z,28.39
2022-10-15T06:24:51.540Z,28.41
2022-10-15T06:27:18.755Z,28.30
2022-10-15T06:29:45.956Z,28.54
2022-10-15T06:32:13.548Z,28.42
2022-10-15T06:34:44.278Z,28.36
2022-10-15T06:37:11.539Z,27.41
2022-10-15T06:39:39.827Z,28.20
2022-10-15T06:42:07.167Z,28.58
2022-10-15T06:44:40.453Z,27.96
2022-10-15T06:47:07.955Z,28.10
2022-10-15T06:49:35.236Z,27.76
2022-10-15T06:52:03.689Z,28.21
2022-10-15T06:54:31.141Z,28.17
2022-10-15T06:56:58.491Z,27.59
2022-10-15T06:59:25.704Z,28.40
2022-10-15T07:01:55.566Z,27.94
2022-10-15T07:04:23.652Z,28.46
2022-10-15T07:06:50.852Z,28.69
2022-10-15T07:09:20.722Z,28.26
2022-10-15T07:11:48.100Z,28.26
2022-10-15T07:14:15.282Z,28.43
2022-10-15T07:16:42.593Z,28.75
2022-10-15T07:19:09.963Z,28.89
2022-10-15T07:21:37.257Z,28.68
2022-10-15T07:24:04.884Z,28.44
2022-10-15T07:26:33.776Z,28.46
2022-10-15T07:29:03.164Z,29.12
2022-10-15T07:31:31.202Z,28.70
2022-10-15T07:33:58.433Z,29.13
2022-10-15T07:36:26.150Z,28.86
2022-10-15T07:38:53.557Z,28.89
2022-10-15T07:41:21.789Z,28.56
2022-10-15T07:43:51.469Z,28.42
2022-10-15T07:46:18.760Z,28.89
2022-10-15T07:48:46.005Z,28.11
2022-10-15T07:51:13.544Z,28.52
2022-10-15T07:53:40.952Z,28.26
2022-10-15T07:56:10.497Z,28.11
2022-10-15T07:58:38.592Z,27.79
2022-10-15T08:01:06.407Z,28.14
2022-10-15T08:03:35.394Z,28.19
2022-10-15T08:06:03.506Z,27.73
2022-10-15T08:08:31.565Z,28.23
2022-10-15T08:10:58.764Z,27.21
2022-10-15T08:13:26.035Z,27.67
2022-10-15T08:15:57.785Z,27.62
2022-10-15T08:18:27.644Z,27.60
2022-10-15T08:20:54.919Z,28.46
2022-10-15T08:23:22.138Z,27.95
2022-10-15T08:25:49.317Z,28.23
2022-10-15T08:28:16.859Z,28.06
2022-10-15T08:30:44.090Z,28.07
2022-10-15T08:33:12.646Z,27.71
2022-10-15T08:35:43.996Z,27.56
2022-10-15T08:38:14.769Z,27.76
2022-10-15T08:40:54.920Z,27.90
2022-10-15T08:43:23.934Z,28.45
2022-10-15T08:45:53.595Z,28.37
2022-10-15T08:48:28.164Z,28.30
2022-10-15T08:51:22.045Z,27.91
2022-10-15T08:54:00.551Z,27.58
2022-10-15T08:56:30.209Z,27.44
2022-10-15T08:58:57.511Z,27.88
2022-10-15T09:01:30.652Z,28.00
2022-10-15T09:04:01.074Z,28.11
2022-10-15T09:06:34.706Z,28.56
2022-10-15T09:09:10.963Z,27.66
2022-10-15T09:11:44.197Z,27.80
2022-10-15T09:14:16.741Z,27.81
2022-10-15T09:16:46.403Z,28.33
2022-10-15T09:19:18.467Z,28.63
2022-10-15T09:21:46.843Z,28.17
2022-10-15T09:24:18.414Z,28.19
2022-10-15T09:26:45.736Z,28.50
2022-10-15T09:29:22.456Z,28.98
2022-10-15T09:32:01.750Z,28.83
2022-10-15T09:34:43.423Z,29.30
2022-10-15T09:37:17.812Z,29.00
2022-10-15T09:40:08.984Z,29.66
2022-10-15T09:42:38.375Z,28.92
2022-10-15T09:45:13.173Z,28.40
2022-10-15T09:47:41.264Z,28.85
2022-10-15T09:50:09.923Z,28.81
2022-10-15T09:52:55.730Z,29.11
2022-10-15T09:55:25.800Z,28.90
2022-10-15T09:57:55.469Z,28.28
2022-10-15T10:00:23.373Z,28.29
2022-10-15T10:03:07.335Z,28.62
2022-10-15T10:05:36.656Z,28.29
2022-10-15T10:08:07.836Z,28.10
2022-10-15T10:10:36.393Z,28.46
2022-10-15T10:13:07.845Z,28.33
2022-10-15T10:15:36.847Z,28.24
2022-10-15T10:18:06.921Z,28.00
2022-10-15T10:20:34.803Z,28.08
2022-10-15T10:23:02.839Z,28.18
2022-10-15T10:25:32.096Z,27.98
2022-10-15T10:28:14.383Z,28.29
2022-10-15T10:30:47.715Z,27.85
2022-10-15T10:33:19.731Z,27.30
2022-10-15T10:35:50.637Z,28.41
2022-10-15T10:38:25.352Z,28.62
2022-10-15T10:40:53.927Z,28.10
2022-10-15T10:43:26.092Z,28.11
2022-10-15T10:46:04.080Z,28.39
2022-10-15T10:48:41.690Z,28.42
2022-10-15T10:51:09.616Z,28.03
2022-10-15T10:53:48.678Z,28.64
2022-10-15T10:56:18.113Z,28.42
2022-10-15T10:58:45.342Z,28.82
2022-10-15T11:01:13.353Z,29.50
2022-10-15T11:03:45.345Z,29.42
2022-10-15T11:06:12.785Z,29.05
2022-10-15T11:08:58.492Z,28.72
2022-10-15T11:11:46.061Z,28.60
2022-10-15T11:14:17.496Z,28.88
2022-10-15T11:16:44.802Z,28.84
2022-10-15T11:19:25.384Z,28.70
2022-10-15T11:22:04.692Z,29.37
2022-10-15T11:25:06.638Z,28.97
2022-10-15T11:27:44.715Z,28.61
2022-10-15T11:30:20.053Z,29.00
2022-10-15T11:33:13.443Z,28.92
2022-10-15T11:35:58.011Z,28.72
2022-10-15T11:38:36.680Z,29.06
2022-10-15T11:41:04.169Z,28.78
2022-10-15T11:43:31.402Z,29.45
2022-10-15T11:46:05.520Z,29.61
2022-10-15T11:48:32.744Z,29.75
2022-10-15T11:50:59.900Z,29.38
2022-10-15T11:53:33.069Z,29.44
2022-10-15T11:56:19.152Z,28.84
2022-10-15T11:58:51.833Z,28.98
2022-10-15T12:01:19.071Z,29.54
2022-10-15T12:03:55.288Z,29.21
2022-10-15T12:06:24.968Z,28.37
2022-10-15T12:08:53.860Z,28.62
2022-10-15T12:11:32.093Z,28.79
2022-10-15T12:14:17.853Z,29.25
2022-10-15T12:16:59.093Z,28.90
2022-10-15T12:19:30.220Z,29.37
2022-10-15T12:21:58.580Z,28.99
2022-10-15T12:24:40.604Z,29.40
2022-10-15T12:27:20.077Z,29.29
2022-10-15T12:30:11.887Z,29.49
2022-10-15T12:32:41.349Z,29.03
2022-10-15T12:35:14.739Z,28.97
2022-10-15T12:37:43.892Z,29.10
2022-10-15T12:40:23.118Z,28.90
2022-10-15T12:42:55.733Z,28.76
2022-10-15T12:45:28.722Z,28.73
2022-10-15T12:48:12.965Z,29.55
2022-10-15T12:50:41.106Z,29.52
2022-10-15T12:53:29.638Z,29.33
2022-10-15T12:56:14.153Z,29.40
2022-10-15T12:58:42.813Z,29.52
2022-10-15T13:01:15.929Z,28.75
2022-10-15T13:03:49.601Z,28.58
2022-10-15T13:06:23.010Z,28.74
2022-10-15T13:08:53.032Z,28.80
2022-10-15T13:11:23.060Z,29.19
2022-10-15T13:13:52.963Z,29.12
2022-10-15T13:16:22.218Z,29.27
2022-10-15T13:18:50.906Z,29.67
2022-10-15T13:21:18.126Z,28.90
2022-10-15T13:23:50.106Z,28.87
2022-10-15T13:26:17.325Z,29.50
2022-10-15T13:28:45.328Z,28.92
2022-10-15T13:31:24.729Z,29.30
2022-10-15T13:33:58.667Z,29.05
2022-10-15T13:36:27.790Z,28.91
2022-10-15T13:38:59.146Z,28.58
2022-10-15T13:41:27.742Z,28.46
2022-10-15T13:43:58.735Z,28.32
2022-10-15T13:46:37.846Z,28.16
2022-10-15T13:49:11.785Z,28.61
2022-10-15T13:51:43.917Z,29.05
2022-10-15T13:54:15.260Z,28.40
2022-10-15T13:56:47.792Z,28.40
2022-10-15T13:59:18.550Z,28.12
2022-10-15T14:01:47.445Z,28.64
2022-10-15T14:04:19.372Z,28.39
2022-10-15T14:06:57.050Z,28.46
2022-10-15T14:09:28.463Z,28.71
2022-10-15T14:12:00.554Z,28.46
2022-10-15T14:14:46.686Z,28.53
2022-10-15T14:17:17.656Z,28.71
2022-10-15T14:20:14.295Z,28.44
2022-10-15T14:22:41.313Z,28.84
2022-10-15T14:25:10.367Z,28.54
2022-10-15T14:27:37.585Z,28.77
2022-10-15T14:30:13.789Z,28.49
2022-10-15T14:32:43.972Z,28.67
2022-10-15T14:35:34.023Z,28.90
2022-10-15T14:38:05.489Z,28.79
2022-10-15T14:40:32.761Z,28.12
2022-10-15T14:43:16.595Z,28.51
2022-10-15T14:45:52.924Z,28.47
2022-10-15T14:48:24.619Z,28.61
2022-10-15T14:50:52.150Z,28.53
2022-10-15T14:53:21.920Z,28.43
2022-10-15T14:55:52.544Z,28.12
2022-10-15T14:58:21.761Z,28.59
2022-10-15T15:00:54.629Z,28.63
2022-10-15T15:03:26.280Z,28.91
2022-10-15T15:05:55.096Z,28.54
2022-10-15T15:08:24.393Z,28.38
2022-10-15T15:10:54.559Z,28.47
2022-10-15T15:13:23.297Z,28.48
2022-10-15T15:15:50.811Z,28.53
2022-10-15T15:18:18.286Z,28.63
2022-10-15T15:20:48.481Z,27.41
2022-10-15T15:23:26.337Z,27.20
2022-10-15T15:25:54.461Z,27.96
2022-10-15T15:28:23.164Z,28.72
2022-10-15T15:31:00.917Z,28.74
2022-10-15T15:33:28.978Z,28.02
2022-10-15T15:36:05.250Z,28.48
2022-10-15T15:38:36.945Z,27.53
2022-10-15T15:41:11.259Z,27.46
2022-10-15T15:43:41.788Z,28.10
2022-10-15T15:46:09.321Z,28.52
2022-10-15T15:48:36.997Z,28.28
2022-10-15T15:51:12.330Z,28.59
2022-10-15T15:53:39.713Z,28.44
2022-10-15T15:56:07.053Z,27.36
2022-10-15T15:58:34.259Z,27.72
2022-10-15T16:01:01.503Z,27.92
2022-10-15T16:03:28.829Z,27.90
2022-10-15T16:05:56.001Z,27.88
2022-10-15T16:08:23.352Z,27.66
2022-10-15T16:10:50.556Z,27.72
2022-10-15T16:13:17.861Z,27.80
2022-10-15T16:15:45.090Z,27.43
2022-10-15T16:18:12.389Z,27.59
2022-10-15T16:20:46.150Z,27.04
2022-10-15T16:23:15.760Z,27.47
2022-10-15T16:25:42.954Z,27.63
2022-10-15T16:28:10.219Z,27.66
2022-10-15T16:31:01.301Z,27.78
2022-10-15T16:33:32.752Z,27.38
2022-10-15T16:36:00.028Z,27.26
2022-10-15T16:38:27.195Z,27.52
2022-10-15T16:40:54.464Z,27.14
2022-10-15T16:43:21.675Z,27.24
2022-10-15T16:45:58.975Z,27.64
2022-10-15T16:48:26.580Z,27.73
2022-10-15T16:51:04.577Z,28.34
2022-10-15T16:53:33.279Z,28.11
2022-10-15T16:56:01.553Z,27.89
2022-10-15T16:58:29.429Z,27.67
2022-10-15T17:01:03.738Z,27.51
2022-10-15T17:03:32.588Z,27.62
2022-10-15T17:06:01.944Z,27.36
2022-10-15T17:08:35.606Z,27.65
2022-10-15T17:11:09.988Z,27.34
2022-10-15T17:13:37.315Z,27.67
2022-10-15T17:16:08.554Z,27.46
2022-10-15T17:18:35.915Z,27.96
2022-10-15T17:21:03.181Z,27.28
2022-10-15T17:23:31.429Z,27.59
2022-10-15T17:26:02.423Z,28.03
2022-10-15T17:28:29.764Z,27.67
2022-10-15T17:31:01.575Z,27.35
2022-10-15T17:33:28.786Z,27.30
2022-10-15T17:35:55.955Z,27.41
2022-10-15T17:38:23.265Z,26.99
2022-10-15T17:40:50.456Z,27.82
2022-10-15T17:43:17.653Z,28.01
2022-10-15T17:45:44.871Z,27.56
2022-10-15T17:48:12.130Z,28.09
2022-10-15T17:50:45.244Z,28.05
2022-10-15T17:53:13.442Z,27.61
2022-10-15T17:55:40.927Z,27.64
2022-10-15T17:58:08.146Z,27.46
2022-10-15T18:00:35.415Z,27.80
2022-10-15T18:03:02.779Z,27.83
2022-10-15T18:05:31.335Z,27.57
2022-10-15T18:07:58.661Z,27.58
2022-10-15T18:10:30.757Z,27.81
2022-10-15T18:12:58.044Z,27.82
2022-10-15T18:15:25.243Z,27.82
2022-10-15T18:17:52.549Z,27.78
2022-10-15T18:20:19.794Z,27.91
2022-10-15T18:22:47.461Z,27.33
2022-10-15T18:25:14.648Z,27.09
2022-10-15T18:27:42.081Z,27.63
2022-10-15T18:30:11.812Z,27.76
2022-10-15T18:32:38.983Z,27.80
2022-10-15T18:35:06.783Z,27.88
2022-10-15T18:37:34.013Z,27.80
2022-10-15T18:40:01.219Z,27.94
2022-10-15T18:42:28.645Z,27.57
2022-10-15T18:44:55.973Z,28.02
2022-10-15T18:47:23.261Z,27.74
2022-10-15T18:49:50.682Z,27.72
2022-10-15T18:52:21.945Z,27.96
2022-10-15T18:55:02.803Z,27.90
2022-10-15T18:57:31.721Z,27.36
2022-10-15T18:59:59.113Z,28.27
2022-10-15T19:02:26.837Z,28.00
2022-10-15T19:04:54.331Z,27.82
2022-10-15T19:07:21.708Z,28.33
2022-10-15T19:09:49.073Z,28.22
2022-10-15T19:12:19.152Z,28.28
2022-10-15T19:14:46.529Z,28.13
2022-10-15T19:17:13.759Z,28.10
2022-10-15T19:19:42.173Z,28.25
2022-10-15T19:22:09.357Z,28.47
2022-10-15T19:24:36.591Z,28.01
2022-10-15T19:27:03.876Z,28.30
2022-10-15T19:29:33.018Z,28.50
2022-10-15T19:32:03.802Z,28.53
2022-10-15T19:34:31.051Z,28.13
2022-10-15T19:36:58.318Z,28.21
2022-10-15T19:39:25.631Z,28.29
2022-10-15T19:41:53.489Z,28.80
2022-10-15T19:44:25.326Z,28.76
2022-10-15T19:46:53.991Z,29.35
2022-10-15T19:49:21.945Z,28.88
2022-10-15T19:51:49.473Z,28.90
2022-10-15T19:54:17.041Z,28.48
2022-10-15T19:56:45.102Z,28.45
2022-10-15T19:59:12.410Z,29.43
2022-10-15T20:01:39.737Z,29.58
2022-10-15T20:04:07.483Z,29.05
2022-10-15T20:06:36.348Z,29.03
2022-10-15T20:09:03.813Z,29.46
2022-10-15T20:11:31.241Z,29.37
2022-10-15T20:13:58.999Z,29.49
2022-10-15T20:16:27.605Z,29.28
2022-10-15T20:19:00.865Z,29.00
2022-10-15T20:21:28.275Z,28.56
2022-10-15T20:23:55.764Z,28.58
2022-10-15T20:26:24.183Z,29.16
2022-10-15T20:28:51.534Z,29.52
2022-10-15T20:31:27.294Z,29.17
2022-10-15T20:33:54.628Z,28.66
2022-10-15T20:36:24.015Z,29.15
2022-10-15T20:38:51.757Z,29.11
2022-10-15T20:41:19.296Z,29.19
2022-10-15T20:43:47.417Z,28.86
2022-10-15T20:46:20.292Z,28.95
2022-10-15T20:48:48.251Z,29.30
2022-10-15T20:51:17.588Z,29.68
2022-10-15T20:53:45.482Z,29.55
2022-10-15T20:56:12.768Z,28.90
2022-10-15T20:58:40.125Z,29.16
2022-10-15T21:01:08.069Z,29.58
2022-10-15T21:03:35.440Z,28.89
2022-10-15T21:06:02.686Z,29.00
2022-10-15T21:08:30.365Z,28.95
2022-10-15T21:11:01.309Z,28.80
2022-10-15T21:13:28.521Z,29.33
2022-10-15T21:15:59.490Z,29.89
2022-10-15T21:18:27.451Z,29.71
2022-10-15T21:21:14.894Z,29.33
2022-10-15T21:23:42.547Z,29.46
2022-10-15T21:26:11.321Z,29.23
2022-10-15T21:28:39.084Z,29.47
2022-10-15T21:31:07.086Z,29.20
2022-10-15T21:33:36.156Z,29.31
2022-10-15T21:36:13.557Z,29.20
2022-10-15T21:38:41.139Z,29.46
2022-10-15T21:41:08.627Z,29.57
2022-10-15T21:43:36.023Z,29.35
2022-10-15T21:46:07.088Z,29.14
2022-10-15T21:48:36.583Z,29.07
2022-10-15T21:51:05.053Z,29.19
2022-10-15T21:53:33.149Z,29.47
2022-10-15T21:56:00.432Z,29.04
2022-10-15T21:58:28.033Z,29.20
2022-10-15T22:00:55.303Z,29.37
2022-10-15T22:03:23.122Z,29.20
2022-10-15T22:05:50.336Z,29.45
2022-10-15T22:08:17.536Z,29.31
2022-10-15T22:10:45.063Z,29.52
2022-10-15T22:13:12.215Z,29.31
2022-10-15T22:15:39.415Z,29.17
2022-10-15T22:18:06.627Z,29.25
2022-10-15T22:20:33.959Z,29.46
2022-10-15T22:23:01.153Z,29.29
2022-10-15T22:25:28.384Z,29.17
2022-10-15T22:27:55.570Z,28.66
2022-10-15T22:30:22.804Z,28.91
2022-10-15T22:32:50.147Z,28.49
2022-10-15T22:35:17.425Z,29.33
2022-10-15T22:37:44.600Z,29.41
2022-10-15T22:40:12.523Z,29.32
2022-10-15T22:42:39.710Z,29.12
2022-10-15T22:45:07.496Z,29.04
2022-10-15T22:47:34.696Z,29.04
2022-10-15T22:52:34.132Z,28.92
2022-10-15T22:55:02.138Z,28.68
2022-10-15T22:57:29.500Z,28.77
2022-10-15T22:59:59.322Z,29.15
2022-10-15T23:02:26.988Z,29.24
2022-10-15T23:04:54.391Z,28.61
2022-10-15T23:07:21.806Z,29.24
2022-10-15T23:09:49.012Z,29.40
2022-10-15T23:12:16.286Z,28.84
2022-10-15T23:14:43.709Z,29.12
2022-10-15T23:17:11.027Z,29.08
2022-10-15T23:19:38.230Z,28.80
2022-10-15T23:22:05.484Z,28.98
2022-10-15T23:24:32.683Z,29.02
2022-10-15T23:27:00.668Z,29.02
2022-10-15T23:29:27.875Z,29.17
2022-10-15T23:31:55.249Z,28.89
2022-10-15T23:34:23.821Z,29.02
2022-10-15T23:36:51.588Z,29.00
2022-10-15T23:39:20.529Z,28.70
2022-10-15T23:41:47.905Z,28.83
2022-10-15T23:44:15.397Z,28.61
2022-10-15T23:46:42.677Z,28.52
2022-10-15T23:49:10.109Z,29.10
2022-10-15T23:51:37.461Z,29.37
2022-10-15T23:54:09.962Z,28.86
2022-10-15T23:56:37.313Z,28.61
2022-10-15T23:59:04.471Z,28.59
