createdAt,value
2016-12-14T00:00:53.012Z,0
2016-12-14T00:02:09.240Z,0
2016-12-14T00:03:25.653Z,0
2016-12-14T00:04:40.688Z,0
2016-12-14T00:05:56.363Z,0
2016-12-14T00:07:09.602Z,0
2016-12-14T00:08:22.668Z,0
2016-12-14T00:09:37.507Z,0
2016-12-14T00:10:51.397Z,0
2016-12-14T00:12:06.641Z,0
2016-12-14T00:13:21.324Z,0
2016-12-14T00:14:36.459Z,0
2016-12-14T00:15:51.188Z,0
2016-12-14T00:17:07.118Z,0
2016-12-14T00:18:21.406Z,0
2016-12-14T00:19:32.120Z,0
2016-12-14T00:20:48.592Z,0
2016-12-14T00:21:59.288Z,0
2016-12-14T00:23:15.561Z,0
2016-12-14T00:24:32.017Z,0
2016-12-14T00:25:45.667Z,0
2016-12-14T00:27:02.578Z,0
2016-12-14T00:28:18.639Z,0
2016-12-14T00:29:33.588Z,0
2016-12-14T00:30:48.275Z,0
2016-12-14T00:32:03.345Z,0
2016-12-14T00:33:17.631Z,0
2016-12-14T00:34:32.882Z,0
2016-12-14T00:35:47.508Z,0
2016-12-14T00:37:03.439Z,0
2016-12-14T00:38:18.609Z,0
2016-12-14T00:39:32.365Z,0
2016-12-14T00:40:48.915Z,0
2016-12-14T00:42:03.823Z,0
2016-12-14T00:43:18.764Z,0
2016-12-14T00:44:33.865Z,0
2016-12-14T00:45:48.712Z,0
2016-12-14T00:47:04.053Z,0
2016-12-14T00:48:20.040Z,0
2016-12-14T00:49:35.685Z,0
2016-12-14T00:50:50.644Z,0
2016-12-14T00:52:05.286Z,0
2016-12-14T00:53:21.686Z,0
2016-12-14T00:54:34.838Z,0
2016-12-14T00:55:48.706Z,0
2016-12-14T00:57:03.773Z,0
2016-12-14T00:58:19.683Z,0
2016-12-14T00:59:35.580Z,0
2016-12-14T01:00:51.646Z,0
2016-12-14T01:02:06.101Z,0
2016-12-14T01:03:22.406Z,0
2016-12-14T01:04:37.831Z,0
2016-12-14T01:05:53.565Z,0
2016-12-14T01:07:10.582Z,0
2016-12-14T01:08:26.801Z,0
2016-12-14T01:09:43.264Z,0
2016-12-14T01:10:57.905Z,0
2016-12-14T01:12:12.451Z,0
2016-12-14T01:13:25.637Z,0
2016-12-14T01:14:42.286Z,0
2016-12-14T01:15:55.015Z,0
2016-12-14T01:17:10.922Z,0
2016-12-14T01:18:25.919Z,0
2016-12-14T01:19:42.906Z,0
2016-12-14T01:20:57.601Z,0
2016-12-14T01:22:10.666Z,0
2016-12-14T01:23:23.492Z,0
2016-12-14T01:24:39.789Z,0
2016-12-14T01:25:53.416Z,0
2016-12-14T01:27:08.736Z,0
2016-12-14T01:28:22.364Z,0
2016-12-14T01:29:38.976Z,0
2016-12-14T01:30:54.964Z,0
2016-12-14T01:32:08.257Z,0
2016-12-14T01:33:24.290Z,0
2016-12-14T01:34:37.218Z,0
2016-12-14T01:35:50.073Z,0
2016-12-14T01:37:06.483Z,0
2016-12-14T01:38:21.330Z,0
2016-12-14T01:39:37.270Z,0
2016-12-14T01:40:53.078Z,0
2016-12-14T01:42:06.278Z,0
2016-12-14T01:43:21.106Z,0
2016-12-14T01:44:37.416Z,0
2016-12-14T01:45:50.583Z,0
2016-12-14T01:47:06.709Z,0
2016-12-14T01:48:21.623Z,0
2016-12-14T01:49:35.602Z,0
2016-12-14T01:50:51.520Z,0
2016-12-14T01:52:06.137Z,0
2016-12-14T01:53:22.538Z,0
2016-12-14T01:54:37.063Z,0
2016-12-14T01:55:51.937Z,0
2016-12-14T01:57:06.495Z,0
2016-12-14T01:58:22.862Z,0
2016-12-14T01:59:37.510Z,0
2016-12-14T02:00:50.570Z,0
2016-12-14T02:02:06.252Z,0
2016-12-14T02:03:21.225Z,0
2016-12-14T02:04:38.473Z,0
2016-12-14T02:05:55.074Z,0
2016-12-14T02:07:09.504Z,0
2016-12-14T02:08:24.452Z,0
2016-12-14T02:09:40.817Z,0
2016-12-14T02:10:54.022Z,0
2016-12-14T02:12:09.199Z,0
2016-12-14T02:13:21.128Z,0
2016-12-14T02:14:37.989Z,0
2016-12-14T02:15:54.628Z,0
2016-12-14T02:17:08.515Z,0
2016-12-14T02:18:24.168Z,0
2016-12-14T02:19:38.722Z,0
2016-12-14T02:20:54.628Z,0
2016-12-14T02:22:08.565Z,0
2016-12-14T02:23:23.117Z,0
2016-12-14T02:24:39.539Z,0
2016-12-14T02:25:53.026Z,0
2016-12-14T02:27:07.422Z,0
2016-12-14T02:28:22.121Z,0
2016-12-14T02:29:34.108Z,0
2016-12-14T02:30:48.358Z,0
2016-12-14T02:32:03.196Z,0
2016-12-14T02:33:19.512Z,0
2016-12-14T02:34:35.674Z,0
2016-12-14T02:35:50.038Z,0
2016-12-14T02:37:03.814Z,0
2016-12-14T02:38:20.131Z,0
2016-12-14T02:39:31.666Z,0
2016-12-14T02:40:46.643Z,0
2016-12-14T02:42:00.893Z,0
2016-12-14T02:43:15.586Z,0
2016-12-14T02:44:29.142Z,0
2016-12-14T02:45:43.542Z,0
2016-12-14T02:46:58.581Z,0
2016-12-14T02:48:11.910Z,0
2016-12-14T02:49:26.363Z,0
2016-12-14T02:50:42.548Z,0
2016-12-14T02:51:57.281Z,0
2016-12-14T02:53:13.347Z,0
2016-12-14T02:54:28.470Z,0
2016-12-14T02:55:42.755Z,0
2016-12-14T02:56:57.824Z,0
2016-12-14T02:58:13.239Z,0
2016-12-14T02:59:29.338Z,0
2016-12-14T03:00:45.558Z,0
2016-12-14T03:02:02.040Z,0
2016-12-14T03:03:17.688Z,0
2016-12-14T03:04:32.077Z,0
2016-12-14T03:05:46.903Z,0
2016-12-14T03:07:01.707Z,0
2016-12-14T03:08:16.580Z,0
2016-12-14T03:09:31.997Z,0
2016-12-14T03:10:46.129Z,0
2016-12-14T03:12:01.102Z,0
2016-12-14T03:13:14.395Z,0
2016-12-14T03:14:30.321Z,0
2016-12-14T03:15:45.005Z,0
2016-12-14T03:17:00.142Z,0
2016-12-14T03:18:15.225Z,0
2016-12-14T03:19:28.814Z,0
2016-12-14T03:20:40.446Z,0
2016-12-14T03:21:53.414Z,0
2016-12-14T03:23:09.292Z,0
2016-12-14T03:24:24.447Z,0
2016-12-14T03:25:39.728Z,0
2016-12-14T03:26:55.895Z,0
2016-12-14T03:28:11.066Z,0
2016-12-14T03:29:27.765Z,0
2016-12-14T03:30:42.638Z,0
2016-12-14T03:31:58.843Z,0
2016-12-14T03:33:13.850Z,0
2016-12-14T03:34:27.869Z,0
2016-12-14T03:35:43.928Z,0
2016-12-14T03:36:59.203Z,0
2016-12-14T03:38:13.562Z,0
2016-12-14T03:39:28.137Z,0
2016-12-14T03:40:42.471Z,0
2016-12-14T03:41:57.557Z,0
2016-12-14T03:43:11.118Z,0
2016-12-14T03:44:23.536Z,0
2016-12-14T03:45:38.488Z,0
2016-12-14T03:46:54.968Z,0
2016-12-14T03:48:10.609Z,0
2016-12-14T03:49:23.996Z,0
2016-12-14T03:50:36.007Z,0
2016-12-14T03:51:52.288Z,0
2016-12-14T03:53:06.263Z,0
2016-12-14T03:54:16.481Z,0
2016-12-14T03:55:29.241Z,0
2016-12-14T03:56:44.259Z,0
2016-12-14T03:58:00.007Z,0
2016-12-14T03:59:15.530Z,0
2016-12-14T04:00:31.020Z,0
2016-12-14T04:01:44.999Z,0
2016-12-14T04:03:00.536Z,0
2016-12-14T04:04:16.525Z,0
2016-12-14T04:05:32.676Z,0
2016-12-14T04:06:46.885Z,0
2016-12-14T04:08:00.274Z,0
2016-12-14T04:09:13.755Z,0
2016-12-14T04:10:29.509Z,0
2016-12-14T04:11:43.973Z,0
2016-12-14T04:13:00.069Z,0
2016-12-14T04:14:16.939Z,0
2016-12-14T04:15:33.079Z,0
2016-12-14T04:16:49.099Z,0
2016-12-14T04:18:05.695Z,0
2016-12-14T04:19:20.718Z,0
2016-12-14T04:20:35.597Z,0
2016-12-14T04:21:52.007Z,0
2016-12-14T04:23:07.282Z,0
2016-12-14T04:24:19.283Z,0
2016-12-14T04:25:36.029Z,0
2016-12-14T04:26:49.535Z,0
2016-12-14T04:28:04.153Z,0
2016-12-14T04:29:21.089Z,0
2016-12-14T04:30:34.950Z,0
2016-12-14T04:31:46.939Z,0
2016-12-14T04:33:03.142Z,0
2016-12-14T04:34:19.115Z,0
2016-12-14T04:35:32.292Z,0
2016-12-14T04:36:48.190Z,0
2016-12-14T04:38:04.511Z,0
2016-12-14T04:39:21.040Z,0
2016-12-14T04:40:36.461Z,0
2016-12-14T04:41:52.110Z,0
2016-12-14T04:43:07.250Z,0
2016-12-14T04:44:23.369Z,0
2016-12-14T04:45:36.960Z,0
2016-12-14T04:46:52.836Z,0
2016-12-14T04:48:06.412Z,0
2016-12-14T04:49:22.578Z,0
2016-12-14T04:50:38.731Z,0
2016-12-14T04:51:52.358Z,0
2016-12-14T04:53:07.200Z,0
2016-12-14T04:54:22.224Z,0
2016-12-14T04:55:37.867Z,0
2016-12-14T04:56:53.057Z,0
2016-12-14T04:58:09.032Z,0
2016-12-14T04:59:22.571Z,0
2016-12-14T05:00:34.345Z,0
2016-12-14T05:01:50.468Z,0
2016-12-14T05:03:05.742Z,0
2016-12-14T05:04:17.588Z,0
2016-12-14T05:05:31.801Z,0
2016-12-14T05:06:45.417Z,0
2016-12-14T05:07:58.892Z,0
2016-12-14T05:09:13.172Z,0
2016-12-14T05:10:27.453Z,0
2016-12-14T05:11:41.104Z,0
2016-12-14T05:12:55.760Z,0
2016-12-14T05:14:10.573Z,0
2016-12-14T05:15:26.735Z,0
2016-12-14T05:16:41.028Z,0
2016-12-14T05:17:54.212Z,0
2016-12-14T05:19:10.685Z,0
2016-12-14T05:20:24.316Z,0
2016-12-14T05:21:37.568Z,0
2016-12-14T05:22:52.649Z,0
2016-12-14T05:24:05.636Z,0
2016-12-14T05:25:21.114Z,0
2016-12-14T05:26:34.769Z,0
2016-12-14T05:27:50.659Z,0
2016-12-14T05:29:05.400Z,0
2016-12-14T05:30:20.661Z,0
2016-12-14T05:31:37.410Z,0
2016-12-14T05:32:52.630Z,0
2016-12-14T05:34:08.928Z,0
2016-12-14T05:35:24.188Z,0
2016-12-14T05:36:39.451Z,0
2016-12-14T05:37:54.559Z,0
2016-12-14T05:39:10.019Z,0
2016-12-14T05:40:26.754Z,0
2016-12-14T05:41:42.667Z,0
2016-12-14T05:42:56.079Z,0
2016-12-14T05:44:11.862Z,0
2016-12-14T05:45:27.756Z,0
2016-12-14T05:46:42.553Z,0
2016-12-14T05:47:59.377Z,0
2016-12-14T05:49:14.912Z,0
2016-12-14T05:50:29.722Z,0
2016-12-14T05:51:44.182Z,0
2016-12-14T05:53:01.160Z,0
2016-12-14T05:54:14.328Z,0
2016-12-14T05:55:27.565Z,0
2016-12-14T05:56:41.066Z,0
2016-12-14T05:57:54.343Z,0
2016-12-14T05:59:10.842Z,0
2016-12-14T06:00:27.341Z,0
2016-12-14T06:01:43.363Z,0
2016-12-14T06:03:00.030Z,0
2016-12-14T06:04:15.919Z,0
2016-12-14T06:05:32.090Z,0
2016-12-14T06:06:48.523Z,0
2016-12-14T06:08:03.022Z,0
2016-12-14T06:09:19.481Z,0
2016-12-14T06:10:33.939Z,0
2016-12-14T06:11:50.242Z,0
2016-12-14T06:13:05.701Z,0
2016-12-14T06:14:20.216Z,0
2016-12-14T06:15:36.923Z,0
2016-12-14T06:16:50.994Z,0
2016-12-14T06:18:06.897Z,0
2016-12-14T06:19:19.168Z,0
2016-12-14T06:20:35.071Z,0
2016-12-14T06:21:50.727Z,0
2016-12-14T06:23:07.054Z,0
2016-12-14T06:24:22.578Z,0
2016-12-14T06:25:40.002Z,0
2016-12-14T06:26:54.514Z,0
2016-12-14T06:28:09.659Z,0
2016-12-14T06:29:23.990Z,0
2016-12-14T06:30:38.433Z,0
2016-12-14T06:31:53.688Z,0
2016-12-14T06:33:09.033Z,0
2016-12-14T06:34:25.381Z,0
2016-12-14T06:35:41.840Z,0
2016-12-14T06:36:58.705Z,0
2016-12-14T06:38:10.980Z,0
2016-12-14T06:39:27.577Z,0
2016-12-14T06:40:43.650Z,0
2016-12-14T06:41:55.984Z,0
2016-12-14T06:43:12.332Z,0
2016-12-14T06:44:25.837Z,0
2016-12-14T06:45:40.269Z,0
2016-12-14T06:46:56.035Z,0
2016-12-14T06:48:11.696Z,0
2016-12-14T06:49:24.905Z,0
2016-12-14T06:50:39.337Z,0
2016-12-14T06:51:54.451Z,0
2016-12-14T06:53:09.686Z,0
2016-12-14T06:54:24.521Z,0
2016-12-14T06:55:40.848Z,4
2016-12-14T06:56:55.581Z,0
2016-12-14T06:58:10.270Z,4
2016-12-14T06:59:22.307Z,4
2016-12-14T07:00:35.773Z,4
2016-12-14T07:01:51.029Z,4
2016-12-14T07:03:05.494Z,4
2016-12-14T07:04:19.832Z,8
2016-12-14T07:05:36.054Z,4
2016-12-14T07:06:53.338Z,8
2016-12-14T07:08:06.911Z,12
2016-12-14T07:09:21.332Z,12
2016-12-14T07:10:37.676Z,12
2016-12-14T07:11:52.410Z,16
2016-12-14T07:13:05.958Z,16
2016-12-14T07:14:19.147Z,20
2016-12-14T07:15:34.006Z,24
2016-12-14T07:16:48.411Z,28
2016-12-14T07:18:03.285Z,32
2016-12-14T07:19:15.061Z,36
2016-12-14T07:20:30.148Z,36
2016-12-14T07:21:44.608Z,44
2016-12-14T07:23:00.949Z,48
2016-12-14T07:24:17.098Z,56
2016-12-14T07:25:31.318Z,60
2016-12-14T07:26:46.307Z,60
2016-12-14T07:28:02.628Z,60
2016-12-14T07:29:15.682Z,64
2016-12-14T07:30:32.700Z,68
2016-12-14T07:31:47.559Z,72
2016-12-14T07:33:02.598Z,76
2016-12-14T07:34:17.261Z,84
2016-12-14T07:35:31.867Z,104
2016-12-14T07:36:48.049Z,116
2016-12-14T07:38:04.235Z,128
2016-12-14T07:39:19.226Z,132
2016-12-14T07:40:35.388Z,148
2016-12-14T07:41:50.433Z,172
2016-12-14T07:43:03.430Z,188
2016-12-14T07:44:17.861Z,184
2016-12-14T07:45:33.911Z,192
2016-12-14T07:46:50.608Z,196
2016-12-14T07:48:06.758Z,204
2016-12-14T07:49:20.789Z,180
2016-12-14T07:50:35.086Z,168
2016-12-14T07:51:51.631Z,168
2016-12-14T07:53:04.671Z,172
2016-12-14T07:54:19.521Z,184
2016-12-14T07:55:34.040Z,192
2016-12-14T07:56:50.223Z,188
2016-12-14T07:58:05.458Z,212
2016-12-14T07:59:21.767Z,232
2016-12-14T08:00:36.122Z,208
2016-12-14T08:01:50.805Z,216
2016-12-14T08:03:07.212Z,216
2016-12-14T08:04:21.903Z,224
2016-12-14T08:05:38.442Z,236
2016-12-14T08:06:53.726Z,224
2016-12-14T08:08:09.060Z,220
2016-12-14T08:09:23.969Z,220
2016-12-14T08:10:40.924Z,232
2016-12-14T08:11:56.548Z,224
2016-12-14T08:13:11.546Z,232
2016-12-14T08:14:25.526Z,224
2016-12-14T08:15:41.676Z,220
2016-12-14T08:16:58.556Z,228
2016-12-14T08:18:13.826Z,232
2016-12-14T08:19:27.653Z,220
2016-12-14T08:20:40.648Z,212
2016-12-14T08:21:55.979Z,216
2016-12-14T08:23:12.538Z,220
2016-12-14T08:24:25.684Z,228
2016-12-14T08:25:40.292Z,244
2016-12-14T08:26:56.825Z,240
2016-12-14T08:28:11.088Z,244
2016-12-14T08:29:27.009Z,240
2016-12-14T08:30:43.722Z,268
2016-12-14T08:32:00.275Z,292
2016-12-14T08:33:15.341Z,288
2016-12-14T08:34:32.097Z,300
2016-12-14T08:35:48.042Z,340
2016-12-14T08:37:02.920Z,400
2016-12-14T08:38:18.647Z,424
2016-12-14T08:39:33.488Z,404
2016-12-14T08:40:49.127Z,372
2016-12-14T08:42:03.733Z,360
2016-12-14T08:43:20.527Z,380
2016-12-14T08:44:36.585Z,376
2016-12-14T08:45:49.809Z,372
2016-12-14T08:47:04.296Z,384
2016-12-14T08:48:19.586Z,412
2016-12-14T08:49:34.280Z,424
2016-12-14T08:50:47.340Z,440
2016-12-14T08:52:01.609Z,460
2016-12-14T08:53:16.636Z,460
2016-12-14T08:54:30.241Z,440
2016-12-14T08:55:44.812Z,420
2016-12-14T08:57:00.982Z,420
2016-12-14T08:58:16.252Z,428
2016-12-14T08:59:32.588Z,424
2016-12-14T09:00:48.931Z,436
2016-12-14T09:02:03.208Z,424
2016-12-14T09:03:19.800Z,444
2016-12-14T09:04:33.446Z,468
2016-12-14T09:05:48.940Z,488
2016-12-14T09:07:05.649Z,476
2016-12-14T09:08:21.453Z,484
2016-12-14T09:09:37.020Z,536
2016-12-14T09:10:53.738Z,572
2016-12-14T09:12:07.425Z,644
2016-12-14T09:13:21.043Z,796
2016-12-14T09:14:37.402Z,948
2016-12-14T09:15:53.543Z,940
2016-12-14T09:17:09.564Z,880
2016-12-14T09:18:25.893Z,740
2016-12-14T09:19:37.502Z,616
2016-12-14T09:20:54.778Z,568
2016-12-14T09:22:09.890Z,564
2016-12-14T09:23:25.077Z,576
2016-12-14T09:24:40.242Z,596
2016-12-14T09:25:54.612Z,648
2016-12-14T09:27:10.791Z,684
2016-12-14T09:28:27.055Z,692
2016-12-14T09:29:40.034Z,724
2016-12-14T09:30:53.242Z,836
2016-12-14T09:32:07.998Z,988
2016-12-14T09:33:22.384Z,1020
2016-12-14T09:34:37.883Z,1000
2016-12-14T09:35:52.554Z,1008
2016-12-14T09:37:06.611Z,1104
2016-12-14T09:38:21.133Z,1260
2016-12-14T09:39:34.901Z,1484
2016-12-14T09:40:52.196Z,1904
2016-12-14T09:42:05.987Z,2260
2016-12-14T09:43:20.748Z,2564
2016-12-14T09:44:35.606Z,2784
2016-12-14T09:45:50.477Z,2408
2016-12-14T09:47:06.941Z,2048
2016-12-14T09:48:18.660Z,1744
2016-12-14T09:49:33.201Z,1708
2016-12-14T09:50:47.451Z,1628
2016-12-14T09:52:04.651Z,1724
2016-12-14T09:53:20.226Z,1604
2016-12-14T09:54:35.348Z,1440
2016-12-14T09:55:52.242Z,1464
2016-12-14T09:57:04.065Z,1500
2016-12-14T09:58:20.045Z,1628
2016-12-14T09:59:33.432Z,1760
2016-12-14T10:00:45.543Z,1900
2016-12-14T10:02:02.257Z,1792
2016-12-14T10:03:18.227Z,1784
2016-12-14T10:04:33.199Z,1784
2016-12-14T10:05:48.084Z,1864
2016-12-14T10:07:03.185Z,1908
2016-12-14T10:08:17.612Z,1820
2016-12-14T10:09:33.473Z,1744
2016-12-14T10:10:49.203Z,1920
2016-12-14T10:12:05.214Z,1884
2016-12-14T10:13:22.061Z,1744
2016-12-14T10:14:36.776Z,1648
2016-12-14T10:15:52.020Z,1680
2016-12-14T10:17:07.591Z,1744
2016-12-14T10:18:21.873Z,1584
2016-12-14T10:19:38.187Z,1504
2016-12-14T10:20:54.957Z,1580
2016-12-14T10:22:11.291Z,1512
2016-12-14T10:23:26.522Z,1588
2016-12-14T10:24:41.274Z,1560
2016-12-14T10:25:55.629Z,1628
2016-12-14T10:27:09.287Z,1660
2016-12-14T10:28:25.456Z,1776
2016-12-14T10:29:38.464Z,1756
2016-12-14T10:30:53.757Z,1760
2016-12-14T10:32:07.430Z,1948
2016-12-14T10:33:20.923Z,1952
2016-12-14T10:34:35.712Z,1864
2016-12-14T10:35:49.060Z,1788
2016-12-14T10:37:02.283Z,1788
2016-12-14T10:38:17.828Z,1764
2016-12-14T10:39:33.889Z,1816
2016-12-14T10:40:46.948Z,2036
2016-12-14T10:42:03.129Z,2244
2016-12-14T10:43:18.766Z,2088
2016-12-14T10:44:33.730Z,1944
2016-12-14T10:45:48.868Z,1868
2016-12-14T10:47:02.516Z,1904
2016-12-14T10:48:16.586Z,1812
2016-12-14T10:49:28.454Z,1836
2016-12-14T10:50:43.697Z,1760
2016-12-14T10:52:00.489Z,1616
2016-12-14T10:53:15.982Z,1640
2016-12-14T10:54:30.754Z,1636
2016-12-14T10:55:46.994Z,1792
2016-12-14T10:57:02.373Z,1844
2016-12-14T10:58:15.862Z,1912
2016-12-14T10:59:30.623Z,1800
2016-12-14T11:00:43.127Z,1692
2016-12-14T11:01:59.669Z,1792
2016-12-14T11:03:15.972Z,1992
2016-12-14T11:04:29.129Z,2044
2016-12-14T11:05:45.454Z,2008
2016-12-14T11:07:02.698Z,2336
2016-12-14T11:08:17.881Z,2296
2016-12-14T11:09:34.246Z,2628
2016-12-14T11:10:49.085Z,2492
2016-12-14T11:12:03.766Z,2440
2016-12-14T11:13:18.453Z,2284
2016-12-14T11:14:32.639Z,1996
2016-12-14T11:15:47.345Z,1680
2016-12-14T11:17:00.615Z,1520
2016-12-14T11:18:16.929Z,1472
2016-12-14T11:19:32.186Z,1440
2016-12-14T11:20:46.295Z,1528
2016-12-14T11:22:01.965Z,1676
2016-12-14T11:23:16.569Z,1772
2016-12-14T11:24:29.965Z,1944
2016-12-14T11:25:43.451Z,2224
2016-12-14T11:26:58.649Z,2424
2016-12-14T11:28:14.873Z,2352
2016-12-14T11:29:32.000Z,2208
2016-12-14T11:30:47.019Z,2180
2016-12-14T11:31:59.109Z,2356
2016-12-14T11:33:15.317Z,2320
2016-12-14T11:34:30.794Z,2396
2016-12-14T11:35:47.401Z,2396
2016-12-14T11:37:00.982Z,2432
2016-12-14T11:38:17.371Z,2348
2016-12-14T11:39:33.546Z,2236
2016-12-14T11:40:48.693Z,2068
2016-12-14T11:42:04.593Z,2204
2016-12-14T11:43:19.211Z,2324
2016-12-14T11:44:34.773Z,2304
2016-12-14T11:45:49.730Z,2348
2016-12-14T11:47:04.351Z,2424
2016-12-14T11:48:19.304Z,2488
2016-12-14T11:49:35.193Z,2284
2016-12-14T11:50:49.673Z,2088
2016-12-14T11:52:01.158Z,1908
2016-12-14T11:53:17.866Z,1892
2016-12-14T11:54:34.444Z,2108
2016-12-14T11:55:48.866Z,2244
2016-12-14T11:57:03.957Z,2116
2016-12-14T11:58:19.145Z,2008
2016-12-14T11:59:34.960Z,1892
2016-12-14T12:00:49.648Z,1788
2016-12-14T12:02:00.207Z,1780
2016-12-14T12:03:15.515Z,1664
2016-12-14T12:04:30.832Z,1716
2016-12-14T12:05:44.233Z,1724
2016-12-14T12:07:00.409Z,1736
2016-12-14T12:08:15.359Z,1640
2016-12-14T12:09:28.600Z,1488
2016-12-14T12:10:43.178Z,1400
2016-12-14T12:11:58.278Z,1548
2016-12-14T12:13:11.803Z,1688
2016-12-14T12:14:28.356Z,1828
2016-12-14T12:15:44.933Z,2080
2016-12-14T12:16:59.820Z,2300
2016-12-14T12:18:13.841Z,2384
2016-12-14T12:19:27.248Z,2392
2016-12-14T12:20:42.727Z,2548
2016-12-14T12:21:57.570Z,2496
2016-12-14T12:23:11.897Z,2404
2016-12-14T12:24:28.066Z,2368
2016-12-14T12:25:44.003Z,2432
2016-12-14T12:26:58.648Z,2336
2016-12-14T12:28:13.527Z,2276
2016-12-14T12:29:29.704Z,2220
2016-12-14T12:30:45.661Z,2040
2016-12-14T12:31:59.151Z,2052
2016-12-14T12:33:13.472Z,2204
2016-12-14T12:34:28.612Z,2356
2016-12-14T12:35:42.380Z,2392
2016-12-14T12:36:57.238Z,2312
2016-12-14T12:38:12.118Z,2068
2016-12-14T12:39:26.642Z,1852
2016-12-14T12:40:41.522Z,1656
2016-12-14T12:41:55.301Z,1628
2016-12-14T12:43:11.879Z,1604
2016-12-14T12:44:27.368Z,1656
2016-12-14T12:45:43.288Z,1728
2016-12-14T12:46:58.469Z,1792
2016-12-14T12:48:11.603Z,1840
2016-12-14T12:49:26.872Z,1864
2016-12-14T12:50:41.152Z,1924
2016-12-14T12:51:54.501Z,1932
2016-12-14T12:53:08.486Z,1852
2016-12-14T12:54:25.031Z,1772
2016-12-14T12:55:38.433Z,1792
2016-12-14T12:56:51.821Z,1712
2016-12-14T12:58:07.730Z,1576
2016-12-14T12:59:24.428Z,1348
2016-12-14T13:00:39.359Z,1152
2016-12-14T13:01:52.592Z,1108
2016-12-14T13:03:09.051Z,1084
2016-12-14T13:04:20.658Z,980
2016-12-14T13:05:36.154Z,940
2016-12-14T13:06:49.543Z,1000
2016-12-14T13:08:02.760Z,1144
2016-12-14T13:09:16.638Z,1348
2016-12-14T13:10:32.130Z,1440
2016-12-14T13:11:47.370Z,1540
2016-12-14T13:13:02.481Z,1712
2016-12-14T13:14:19.245Z,1836
2016-12-14T13:15:34.258Z,1972
2016-12-14T13:16:48.395Z,2076
2016-12-14T13:18:00.683Z,2188
2016-12-14T13:19:16.730Z,2296
2016-12-14T13:20:33.271Z,2384
2016-12-14T13:21:49.211Z,2348
2016-12-14T13:23:04.174Z,2272
2016-12-14T13:24:17.617Z,2268
2016-12-14T13:25:33.867Z,2284
2016-12-14T13:26:48.868Z,2252
2016-12-14T13:28:01.876Z,2192
2016-12-14T13:29:18.391Z,2092
2016-12-14T13:30:31.772Z,2036
2016-12-14T13:31:46.380Z,1968
2016-12-14T13:33:01.129Z,1924
2016-12-14T13:34:16.426Z,1864
2016-12-14T13:35:33.011Z,1740
2016-12-14T13:36:47.866Z,1632
2016-12-14T13:38:04.189Z,1564
2016-12-14T13:39:17.046Z,1556
2016-12-14T13:40:33.432Z,1676
2016-12-14T13:41:48.560Z,1808
2016-12-14T13:43:04.827Z,1864
2016-12-14T13:44:19.102Z,1836
2016-12-14T13:45:32.428Z,1808
2016-12-14T13:46:48.643Z,1808
2016-12-14T13:48:03.518Z,1824
2016-12-14T13:49:19.853Z,1736
2016-12-14T13:50:36.417Z,1624
2016-12-14T13:51:49.881Z,1524
2016-12-14T13:53:03.448Z,1500
2016-12-14T13:54:17.963Z,1488
2016-12-14T13:55:31.510Z,1420
2016-12-14T13:56:47.857Z,1280
2016-12-14T13:58:03.634Z,1172
2016-12-14T13:59:16.709Z,1116
2016-12-14T14:00:31.864Z,1092
2016-12-14T14:01:48.081Z,1100
2016-12-14T14:03:04.257Z,1112
2016-12-14T14:04:19.922Z,1116
2016-12-14T14:05:33.571Z,1112
2016-12-14T14:06:50.617Z,1080
2016-12-14T14:08:05.838Z,1052
2016-12-14T14:09:20.626Z,1072
2016-12-14T14:10:34.074Z,1144
2016-12-14T14:11:49.593Z,1236
2016-12-14T14:13:01.407Z,1336
2016-12-14T14:14:17.062Z,1368
2016-12-14T14:15:30.643Z,1352
2016-12-14T14:16:44.068Z,1384
2016-12-14T14:18:01.305Z,1492
2016-12-14T14:19:17.411Z,1556
2016-12-14T14:20:33.873Z,1504
2016-12-14T14:21:50.671Z,1468
2016-12-14T14:23:05.624Z,1396
2016-12-14T14:24:22.776Z,1304
2016-12-14T14:25:38.743Z,1204
2016-12-14T14:26:55.715Z,1152
2016-12-14T14:28:09.048Z,1136
2016-12-14T14:29:23.759Z,1164
2016-12-14T14:30:40.384Z,1212
2016-12-14T14:31:56.569Z,1240
2016-12-14T14:33:11.530Z,1180
2016-12-14T14:34:25.925Z,1124
2016-12-14T14:35:42.598Z,1068
2016-12-14T14:36:58.655Z,948
2016-12-14T14:38:15.140Z,948
2016-12-14T14:39:30.025Z,956
2016-12-14T14:40:45.991Z,1024
2016-12-14T14:42:02.250Z,964
2016-12-14T14:43:19.203Z,904
2016-12-14T14:44:35.366Z,820
2016-12-14T14:45:51.595Z,792
2016-12-14T14:47:04.494Z,820
2016-12-14T14:48:19.136Z,784
2016-12-14T14:49:31.283Z,708
2016-12-14T14:50:45.832Z,692
2016-12-14T14:52:02.616Z,632
2016-12-14T14:53:17.695Z,572
2016-12-14T14:54:32.557Z,528
2016-12-14T14:55:45.902Z,496
2016-12-14T14:57:02.533Z,460
2016-12-14T14:58:17.286Z,432
2016-12-14T14:59:32.223Z,436
2016-12-14T15:00:45.790Z,412
2016-12-14T15:01:58.542Z,384
2016-12-14T15:03:14.193Z,380
2016-12-14T15:04:27.191Z,364
2016-12-14T15:05:40.584Z,340
2016-12-14T15:06:55.940Z,312
2016-12-14T15:08:11.094Z,292
2016-12-14T15:09:27.976Z,276
2016-12-14T15:10:43.064Z,260
2016-12-14T15:11:57.353Z,244
2016-12-14T15:13:13.645Z,228
2016-12-14T15:14:30.574Z,208
2016-12-14T15:15:47.141Z,180
2016-12-14T15:17:03.456Z,164
2016-12-14T15:18:17.733Z,144
2016-12-14T15:19:32.733Z,132
2016-12-14T15:20:47.459Z,120
2016-12-14T15:22:02.951Z,100
2016-12-14T15:23:15.466Z,96
2016-12-14T15:24:28.622Z,80
2016-12-14T15:25:44.928Z,72
2016-12-14T15:26:58.086Z,60
2016-12-14T15:28:14.000Z,52
2016-12-14T15:29:28.697Z,44
2016-12-14T15:30:42.036Z,36
2016-12-14T15:31:56.639Z,32
2016-12-14T15:33:08.833Z,24
2016-12-14T15:34:22.673Z,24
2016-12-14T15:35:37.386Z,20
2016-12-14T15:36:52.543Z,16
2016-12-14T15:38:08.836Z,12
2016-12-14T15:39:24.265Z,8
2016-12-14T15:40:40.195Z,8
2016-12-14T15:41:56.515Z,8
2016-12-14T15:43:12.921Z,4
2016-12-14T15:44:29.235Z,8
2016-12-14T15:45:44.374Z,4
2016-12-14T15:46:59.629Z,4
2016-12-14T15:48:14.214Z,4
2016-12-14T15:49:27.699Z,4
2016-12-14T15:50:40.958Z,0
2016-12-14T15:51:55.647Z,0
2016-12-14T15:53:10.467Z,0
2016-12-14T15:54:23.704Z,0
2016-12-14T15:55:40.369Z,0
2016-12-14T15:56:54.831Z,0
2016-12-14T15:58:10.798Z,0
2016-12-14T15:59:27.399Z,0
2016-12-14T16:00:42.421Z,0
2016-12-14T16:01:57.902Z,0
2016-12-14T16:03:11.662Z,0
2016-12-14T16:04:28.678Z,0
2016-12-14T16:05:43.797Z,0
2016-12-14T16:07:00.713Z,0
2016-12-14T16:08:15.862Z,0
2016-12-14T16:09:30.743Z,0
2016-12-14T16:10:43.675Z,0
2016-12-14T16:11:58.656Z,0
2016-12-14T16:13:15.326Z,0
2016-12-14T16:14:31.641Z,24
2016-12-14T16:15:46.821Z,24
2016-12-14T16:17:00.380Z,20
2016-12-14T16:18:14.424Z,20
2016-12-14T16:19:29.572Z,24
2016-12-14T16:20:45.729Z,24
2016-12-14T16:21:59.216Z,20
2016-12-14T16:23:16.221Z,24
2016-12-14T16:24:32.564Z,20
2016-12-14T16:25:45.311Z,20
2016-12-14T16:27:01.750Z,24
2016-12-14T16:28:15.952Z,20
2016-12-14T16:29:30.388Z,24
2016-12-14T16:30:46.912Z,20
2016-12-14T16:32:03.874Z,24
2016-12-14T16:33:21.038Z,24
2016-12-14T16:34:36.167Z,24
2016-12-14T16:35:53.054Z,24
2016-12-14T16:37:08.839Z,24
2016-12-14T16:38:22.493Z,24
2016-12-14T16:39:39.214Z,24
2016-12-14T16:40:54.105Z,20
2016-12-14T16:42:07.911Z,20
2016-12-14T16:43:24.440Z,20
2016-12-14T16:44:39.634Z,24
2016-12-14T16:45:53.440Z,24
2016-12-14T16:47:08.126Z,24
2016-12-14T16:48:24.241Z,24
2016-12-14T16:49:39.233Z,20
2016-12-14T16:50:54.348Z,24
2016-12-14T16:52:07.920Z,24
2016-12-14T16:53:22.602Z,24
2016-12-14T16:54:37.829Z,24
2016-12-14T16:55:51.554Z,24
2016-12-14T16:57:06.803Z,20
2016-12-14T16:58:21.934Z,20
2016-12-14T16:59:38.389Z,24
2016-12-14T17:00:53.449Z,24
2016-12-14T17:02:08.704Z,24
2016-12-14T17:03:24.262Z,24
2016-12-14T17:04:37.511Z,24
2016-12-14T17:05:52.652Z,24
2016-12-14T17:07:07.009Z,24
2016-12-14T17:08:19.820Z,24
2016-12-14T17:09:34.882Z,24
2016-12-14T17:10:48.773Z,24
2016-12-14T17:12:05.330Z,24
2016-12-14T17:13:21.302Z,24
2016-12-14T17:14:34.889Z,20
2016-12-14T17:15:50.591Z,24
2016-12-14T17:17:05.898Z,24
2016-12-14T17:18:22.947Z,24
2016-12-14T17:19:37.254Z,24
2016-12-14T17:20:51.709Z,24
2016-12-14T17:22:07.483Z,24
2016-12-14T17:23:21.117Z,24
2016-12-14T17:24:37.852Z,24
2016-12-14T17:25:53.383Z,20
2016-12-14T17:27:06.664Z,24
2016-12-14T17:28:21.137Z,24
2016-12-14T17:29:36.117Z,24
2016-12-14T17:30:49.687Z,24
2016-12-14T17:32:05.633Z,24
2016-12-14T17:33:22.172Z,24
2016-12-14T17:34:38.732Z,24
2016-12-14T17:35:52.561Z,20
2016-12-14T17:37:06.142Z,20
2016-12-14T17:38:22.145Z,24