createdAt,value
2023-01-13T00:01:15.098Z,55.51
2023-01-13T00:03:16.400Z,55.37
2023-01-13T00:05:17.731Z,55.15
2023-01-13T00:07:19.031Z,55.78
2023-01-13T00:09:20.324Z,55.42
2023-01-13T00:11:21.666Z,55.17
2023-01-13T00:13:26.737Z,55.38
2023-01-13T00:15:28.111Z,55.50
2023-01-13T00:17:29.449Z,55.97
2023-01-13T00:19:30.743Z,55.52
2023-01-13T00:21:32.047Z,55.46
2023-01-13T00:23:33.352Z,55.54
2023-01-13T00:25:34.697Z,55.77
2023-01-13T00:27:35.991Z,55.99
2023-01-13T00:29:37.301Z,56.03
2023-01-13T00:31:38.621Z,56.07
2023-01-13T00:33:39.979Z,56.03
2023-01-13T00:35:41.266Z,55.95
2023-01-13T00:37:42.615Z,56.00
2023-01-13T00:39:44.066Z,56.02
2023-01-13T00:42:03.817Z,56.04
2023-01-13T00:44:05.124Z,56.28
2023-01-13T00:46:06.537Z,56.12
2023-01-13T00:48:08.383Z,56.48
2023-01-13T00:50:09.777Z,56.36
2023-01-13T00:52:11.213Z,56.90
2023-01-13T00:54:12.573Z,56.75
2023-01-13T00:56:14.379Z,56.86
2023-01-13T00:58:15.715Z,57.44
2023-01-13T01:00:17.016Z,57.40
2023-01-13T01:02:18.406Z,57.38
2023-01-13T01:04:19.823Z,57.58
2023-01-13T01:06:21.155Z,57.23
2023-01-13T01:08:22.444Z,57.65
2023-01-13T01:10:23.806Z,57.28
2023-01-13T01:12:25.146Z,57.59
2023-01-13T01:14:27.231Z,57.50
2023-01-13T01:16:28.653Z,56.90
2023-01-13T01:18:30.005Z,57.23
2023-01-13T01:20:31.317Z,57.87
2023-01-13T01:22:32.658Z,57.21
2023-01-13T01:24:33.967Z,57.25
2023-01-13T01:26:35.268Z,57.26
2023-01-13T01:28:36.610Z,57.19
2023-01-13T01:30:37.906Z,57.88
2023-01-13T01:32:39.239Z,57.50
2023-01-13T01:34:40.586Z,57.29
2023-01-13T01:36:41.924Z,57.64
2023-01-13T01:38:43.222Z,57.05
2023-01-13T01:40:44.559Z,57.08
2023-01-13T01:43:04.643Z,57.35
2023-01-13T01:45:06.053Z,57.23
2023-01-13T01:47:07.412Z,57.41
2023-01-13T01:49:08.868Z,57.41
2023-01-13T01:51:10.214Z,57.79
2023-01-13T01:53:11.556Z,57.02
2023-01-13T01:55:12.845Z,56.99
2023-01-13T01:57:14.183Z,57.23
2023-01-13T01:59:15.483Z,57.37
2023-01-13T02:01:16.908Z,57.38
2023-01-13T02:03:18.271Z,57.48
2023-01-13T02:05:19.599Z,57.09
2023-01-13T02:07:20.938Z,57.54
2023-01-13T02:09:22.238Z,57.40
2023-01-13T02:11:43.486Z,57.79
2023-01-13T02:13:45.035Z,58.04
2023-01-13T02:15:46.347Z,57.60
2023-01-13T02:17:48.044Z,57.41
2023-01-13T02:19:49.344Z,57.55
2023-01-13T02:21:50.680Z,57.71
2023-01-13T02:24:10.552Z,57.42
2023-01-13T02:26:11.868Z,57.77
2023-01-13T02:28:13.305Z,57.47
2023-01-13T02:30:33.295Z,57.60
2023-01-13T02:32:34.582Z,57.66
2023-01-13T02:34:35.885Z,57.59
2023-01-13T02:36:37.203Z,57.23
2023-01-13T02:38:38.509Z,57.76
2023-01-13T02:40:39.804Z,57.69
2023-01-13T02:42:59.699Z,57.68
2023-01-13T02:45:01.049Z,57.46
2023-01-13T02:47:02.365Z,57.98
2023-01-13T02:49:03.698Z,57.70
2023-01-13T02:51:05.073Z,57.59
2023-01-13T02:53:06.402Z,58.00
2023-01-13T02:55:07.721Z,57.65
2023-01-13T02:57:09.016Z,57.51
2023-01-13T02:59:10.305Z,58.02
2023-01-13T03:01:11.778Z,57.66
2023-01-13T03:03:13.150Z,58.00
2023-01-13T03:05:14.547Z,57.91
2023-01-13T03:07:16.166Z,58.07
2023-01-13T03:09:17.468Z,58.08
2023-01-13T03:11:18.774Z,57.86
2023-01-13T03:13:20.102Z,57.63
2023-01-13T03:15:21.399Z,57.17
2023-01-13T03:17:22.728Z,57.73
2023-01-13T03:19:24.834Z,57.30
2023-01-13T03:21:26.126Z,57.32
2023-01-13T03:23:27.523Z,57.17
2023-01-13T03:25:28.830Z,57.30
2023-01-13T03:27:30.134Z,57.46
2023-01-13T03:29:31.474Z,57.48
2023-01-13T03:31:32.773Z,57.75
2023-01-13T03:33:34.126Z,57.76
2023-01-13T03:35:35.444Z,57.82
2023-01-13T03:37:36.749Z,57.81
2023-01-13T03:39:38.246Z,57.70
2023-01-13T03:41:39.533Z,57.32
2023-01-13T03:43:59.691Z,56.64
2023-01-13T03:46:01.096Z,55.46
2023-01-13T03:48:02.410Z,54.50
2023-01-13T03:50:03.818Z,53.44
2023-01-13T03:52:05.150Z,53.36
2023-01-13T03:54:09.008Z,53.05
2023-01-13T03:56:10.314Z,52.97
2023-01-13T03:58:14.417Z,52.70
2023-01-13T04:00:15.797Z,51.22
2023-01-13T04:02:17.169Z,50.62
2023-01-13T04:04:18.482Z,51.46
2023-01-13T04:06:19.955Z,52.13
2023-01-13T04:08:21.401Z,50.54
2023-01-13T04:10:22.726Z,49.99
2023-01-13T04:12:24.042Z,50.12
2023-01-13T04:14:25.380Z,50.15
2023-01-13T04:16:26.676Z,50.43
2023-01-13T04:18:28.063Z,50.40
2023-01-13T04:20:29.399Z,50.47
2023-01-13T04:22:30.690Z,50.85
2023-01-13T04:24:32.022Z,50.94
2023-01-13T04:26:33.355Z,51.07
2023-01-13T04:28:35.060Z,50.76
2023-01-13T04:30:36.432Z,51.02
2023-01-13T04:32:37.771Z,51.08
2023-01-13T04:34:39.085Z,51.44
2023-01-13T04:36:40.403Z,51.22
2023-01-13T04:38:41.746Z,51.26
2023-01-13T04:40:43.032Z,51.41
2023-01-13T04:42:44.367Z,51.85
2023-01-13T04:44:45.664Z,51.43
2023-01-13T04:46:46.955Z,51.42
2023-01-13T04:48:48.286Z,51.49
2023-01-13T04:50:49.615Z,51.64
2023-01-13T04:52:50.961Z,51.63
2023-01-13T04:54:52.307Z,51.49
2023-01-13T04:56:53.645Z,51.90
2023-01-13T04:58:54.975Z,51.68
2023-01-13T05:00:56.347Z,52.25
2023-01-13T05:02:57.706Z,51.83
2023-01-13T05:04:59.165Z,51.77
2023-01-13T05:07:00.550Z,52.42
2023-01-13T05:09:01.862Z,52.48
2023-01-13T05:11:23.171Z,52.88
2023-01-13T05:13:43.211Z,52.71
2023-01-13T05:16:05.177Z,53.05
2023-01-13T05:18:07.882Z,53.40
2023-01-13T05:20:09.188Z,53.57
2023-01-13T05:22:29.387Z,53.43
2023-01-13T05:24:50.344Z,53.52
2023-01-13T05:26:51.682Z,53.40
2023-01-13T05:28:52.986Z,53.36
2023-01-13T05:30:54.334Z,53.29
2023-01-13T05:32:55.714Z,53.22
2023-01-13T05:34:57.045Z,53.22
2023-01-13T05:36:58.437Z,53.21
2023-01-13T05:38:59.765Z,53.13
2023-01-13T05:41:19.607Z,52.95
2023-01-13T05:43:21.168Z,53.12
2023-01-13T05:45:22.498Z,53.06
2023-01-13T05:47:23.802Z,52.91
2023-01-13T05:49:25.169Z,52.85
2023-01-13T05:51:26.541Z,52.98
2023-01-13T05:53:27.835Z,52.79
2023-01-13T05:55:29.173Z,52.57
2023-01-13T05:57:30.462Z,52.80
2023-01-13T05:59:31.798Z,52.55
2023-01-13T06:01:33.211Z,52.58
2023-01-13T06:03:34.685Z,52.53
2023-01-13T06:05:36.097Z,52.66
2023-01-13T06:07:37.398Z,52.78
2023-01-13T06:09:38.694Z,52.42
2023-01-13T06:11:40.040Z,52.38
2023-01-13T06:13:41.420Z,52.40
2023-01-13T06:15:42.822Z,52.27
2023-01-13T06:17:44.254Z,52.56
2023-01-13T06:19:45.558Z,52.67
2023-01-13T06:21:46.862Z,52.48
2023-01-13T06:23:48.159Z,52.39
2023-01-13T06:25:49.465Z,52.58
2023-01-13T06:27:50.779Z,52.55
2023-01-13T06:29:52.112Z,52.37
2023-01-13T06:31:53.490Z,52.39
2023-01-13T06:33:54.873Z,52.87
2023-01-13T06:35:56.188Z,52.33
2023-01-13T06:37:57.503Z,52.51
2023-01-13T06:39:58.842Z,52.52
2023-01-13T06:42:19.024Z,52.50
2023-01-13T06:44:20.325Z,52.72
2023-01-13T06:46:21.668Z,52.56
2023-01-13T06:48:23.251Z,52.49
2023-01-13T06:50:24.564Z,52.67
2023-01-13T06:52:27.326Z,52.78
2023-01-13T06:54:28.669Z,52.52
2023-01-13T06:56:30.037Z,52.74
2023-01-13T06:58:31.348Z,52.41
2023-01-13T07:00:35.691Z,52.62
2023-01-13T07:02:37.491Z,52.42
2023-01-13T07:04:38.966Z,52.51
2023-01-13T07:06:40.350Z,52.41
2023-01-13T07:08:41.646Z,52.83
2023-01-13T07:10:42.984Z,52.92
2023-01-13T07:13:03.071Z,52.69
2023-01-13T07:15:19.854Z,52.68
2023-01-13T07:17:25.301Z,52.78
2023-01-13T07:19:26.803Z,52.54
2023-01-13T07:21:28.108Z,52.60
2023-01-13T07:23:29.456Z,52.71
2023-01-13T07:25:32.445Z,53.06
2023-01-13T07:27:33.756Z,52.86
2023-01-13T07:29:35.070Z,52.73
2023-01-13T07:31:36.762Z,52.95
2023-01-13T07:33:38.054Z,52.47
2023-01-13T07:35:39.380Z,52.52
2023-01-13T07:37:42.046Z,52.69
2023-01-13T07:39:45.164Z,52.82
2023-01-13T07:42:05.097Z,52.40
2023-01-13T07:44:06.399Z,52.52
2023-01-13T07:46:07.784Z,52.27
2023-01-13T07:48:09.333Z,52.53
2023-01-13T07:50:10.704Z,52.61
2023-01-13T07:52:12.006Z,52.58
2023-01-13T07:54:13.326Z,52.47
2023-01-13T07:56:14.668Z,52.68
2023-01-13T07:58:16.068Z,52.31
2023-01-13T08:00:17.686Z,52.49
2023-01-13T08:02:19.140Z,52.55
2023-01-13T08:04:20.556Z,52.43
2023-01-13T08:06:21.875Z,52.48
2023-01-13T08:08:23.161Z,52.14
2023-01-13T08:10:24.471Z,52.68
2023-01-13T08:12:52.209Z,52.17
2023-01-13T08:14:58.416Z,52.32
2023-01-13T08:16:59.851Z,52.37
2023-01-13T08:19:01.223Z,52.68
2023-01-13T08:21:02.648Z,52.14
2023-01-13T08:23:06.952Z,52.13
2023-01-13T08:25:08.474Z,52.41
2023-01-13T08:27:09.807Z,52.21
2023-01-13T08:29:13.689Z,52.00
2023-01-13T08:31:16.919Z,52.53
2023-01-13T08:33:18.448Z,52.16
2023-01-13T08:35:20.211Z,52.07
2023-01-13T08:37:21.520Z,52.28
2023-01-13T08:39:22.826Z,52.10
2023-01-13T08:41:42.807Z,52.15
2023-01-13T08:43:44.136Z,52.17
2023-01-13T08:45:45.530Z,52.46
2023-01-13T08:47:46.894Z,52.20
2023-01-13T08:49:48.263Z,52.10
2023-01-13T08:51:49.624Z,52.49
2023-01-13T08:53:50.928Z,52.05
2023-01-13T08:55:52.221Z,52.25
2023-01-13T08:58:00.478Z,52.48
2023-01-13T09:00:07.893Z,52.01
2023-01-13T09:02:09.293Z,52.34
2023-01-13T09:04:10.725Z,52.64
2023-01-13T09:06:12.082Z,52.58
2023-01-13T09:08:13.384Z,52.25
2023-01-13T09:10:14.691Z,52.42
2023-01-13T09:12:34.689Z,52.10
2023-01-13T09:14:36.013Z,52.63
2023-01-13T09:16:37.359Z,52.23
2023-01-13T09:18:38.722Z,52.27
2023-01-13T09:20:40.055Z,52.44
2023-01-13T09:22:41.672Z,52.58
2023-01-13T09:24:43.010Z,52.59
2023-01-13T09:26:44.324Z,52.45
2023-01-13T09:28:45.620Z,52.30
2023-01-13T09:30:47.034Z,52.20
2023-01-13T09:32:48.441Z,52.52
2023-01-13T09:35:02.255Z,52.44
2023-01-13T09:37:03.666Z,52.46
2023-01-13T09:39:04.996Z,52.48
2023-01-13T09:41:26.286Z,52.66
2023-01-13T09:43:46.333Z,52.13
2023-01-13T09:45:47.665Z,52.19
2023-01-13T09:47:51.923Z,52.51
2023-01-13T09:49:53.224Z,52.19
2023-01-13T09:51:54.561Z,52.00
2023-01-13T09:53:55.960Z,52.08
2023-01-13T09:55:57.309Z,52.23
2023-01-13T09:57:58.629Z,52.15
2023-01-13T09:59:59.988Z,52.02
2023-01-13T10:02:02.195Z,52.59
2023-01-13T10:04:03.488Z,52.56
2023-01-13T10:06:04.818Z,52.15
2023-01-13T10:08:06.661Z,51.94
2023-01-13T10:10:09.470Z,52.04
2023-01-13T10:12:29.723Z,51.95
2023-01-13T10:14:31.046Z,52.10
2023-01-13T10:16:32.390Z,52.21
2023-01-13T10:18:33.691Z,52.13
2023-01-13T10:20:35.767Z,52.01
2023-01-13T10:22:37.072Z,52.60
2023-01-13T10:24:38.410Z,52.28
2023-01-13T10:26:39.703Z,52.58
2023-01-13T10:28:41.048Z,52.39
2023-01-13T10:30:42.416Z,52.47
2023-01-13T10:32:43.938Z,52.34
2023-01-13T10:34:45.257Z,52.63
2023-01-13T10:36:46.600Z,52.19
2023-01-13T10:38:48.036Z,52.26
2023-01-13T10:40:52.086Z,52.25
2023-01-13T10:42:53.386Z,52.53
2023-01-13T10:44:54.698Z,52.52
2023-01-13T10:46:56.107Z,52.65
2023-01-13T10:48:57.448Z,52.57
2023-01-13T10:50:58.745Z,52.62
2023-01-13T10:53:00.084Z,52.82
2023-01-13T10:55:01.424Z,52.46
2023-01-13T10:57:02.773Z,52.57
2023-01-13T10:59:04.074Z,52.47
2023-01-13T11:01:05.609Z,52.62
2023-01-13T11:03:06.983Z,52.56
2023-01-13T11:05:08.305Z,52.50
2023-01-13T11:07:09.620Z,52.76
2023-01-13T11:09:10.915Z,52.62
2023-01-13T11:11:12.247Z,52.31
2023-01-13T11:13:13.582Z,52.31
2023-01-13T11:15:14.919Z,52.48
2023-01-13T11:17:18.989Z,52.42
2023-01-13T11:19:20.322Z,51.87
2023-01-13T11:21:21.625Z,52.32
2023-01-13T11:23:25.389Z,52.09
2023-01-13T11:25:33.099Z,52.11
2023-01-13T11:27:34.446Z,52.35
2023-01-13T11:29:35.735Z,51.95
2023-01-13T11:31:37.096Z,52.33
2023-01-13T11:33:38.462Z,52.26
2023-01-13T11:35:41.036Z,51.90
2023-01-13T11:37:42.335Z,52.17
2023-01-13T11:39:43.678Z,52.36
2023-01-13T11:42:14.419Z,52.31
2023-01-13T11:44:15.860Z,52.35
2023-01-13T11:46:17.247Z,52.16
2023-01-13T11:48:19.368Z,51.92
2023-01-13T11:50:20.699Z,52.27
2023-01-13T11:52:22.045Z,51.84
2023-01-13T11:54:24.379Z,52.08
2023-01-13T11:56:27.291Z,52.08
2023-01-13T11:58:29.066Z,51.83
2023-01-13T12:00:30.526Z,52.06
2023-01-13T12:02:31.878Z,52.45
2023-01-13T12:04:33.232Z,52.39
2023-01-13T12:06:34.549Z,52.07
2023-01-13T12:08:35.891Z,52.35
2023-01-13T12:10:37.193Z,51.95
2023-01-13T12:12:39.200Z,51.97
2023-01-13T12:14:40.560Z,52.03
2023-01-13T12:16:41.886Z,52.31
2023-01-13T12:18:43.257Z,52.39
2023-01-13T12:20:44.623Z,52.08
2023-01-13T12:22:46.732Z,51.94
2023-01-13T12:24:48.044Z,52.05
2023-01-13T12:26:49.352Z,52.09
2023-01-13T12:28:50.892Z,52.12
2023-01-13T12:30:52.268Z,52.15
2023-01-13T12:32:53.624Z,52.50
2023-01-13T12:34:55.177Z,52.14
2023-01-13T12:36:56.598Z,52.02
2023-01-13T12:38:58.570Z,52.18
2023-01-13T12:40:59.870Z,52.00
2023-01-13T12:43:19.937Z,52.27
2023-01-13T12:45:21.345Z,51.96
2023-01-13T12:47:22.648Z,51.99
2023-01-13T12:49:23.999Z,52.00
2023-01-13T12:51:25.415Z,52.03
2023-01-13T12:53:26.721Z,52.34
2023-01-13T12:55:28.144Z,52.37
2023-01-13T12:57:29.450Z,52.14
2023-01-13T12:59:30.739Z,51.95
2023-01-13T13:01:32.110Z,51.80
2023-01-13T13:03:33.537Z,52.07
2023-01-13T13:05:34.968Z,52.45
2023-01-13T13:07:36.305Z,51.97
2023-01-13T13:09:37.596Z,52.13
2023-01-13T13:11:57.848Z,52.04
2023-01-13T13:13:59.186Z,51.89
2023-01-13T13:16:00.481Z,51.83
2023-01-13T13:18:02.372Z,51.98
2023-01-13T13:20:03.702Z,51.74
2023-01-13T13:22:05.012Z,51.78
2023-01-13T13:24:06.367Z,51.35
2023-01-13T13:26:07.689Z,51.04
2023-01-13T13:28:09.043Z,50.77
2023-01-13T13:30:10.368Z,49.84
2023-01-13T13:32:11.663Z,49.49
2023-01-13T13:34:13.001Z,49.68
2023-01-13T13:36:14.359Z,50.10
2023-01-13T13:38:34.526Z,50.05
2023-01-13T13:40:54.271Z,50.91
2023-01-13T13:43:14.082Z,50.96
2023-01-13T13:45:33.992Z,52.56
2023-01-13T13:47:35.327Z,50.75
2023-01-13T13:49:38.440Z,50.99
2023-01-13T13:51:45.025Z,50.74
2023-01-13T13:53:46.549Z,51.17
2023-01-13T13:55:47.844Z,51.09
2023-01-13T13:57:49.214Z,51.33
2023-01-13T13:59:50.525Z,51.69
2023-01-13T14:01:53.605Z,51.85
2023-01-13T14:03:55.000Z,51.47
2023-01-13T14:05:56.344Z,52.02
2023-01-13T14:08:00.550Z,52.37
2023-01-13T14:10:01.845Z,52.89
2023-01-13T14:12:03.213Z,52.77
2023-01-13T14:14:04.557Z,52.42
2023-01-13T14:16:05.957Z,52.21
2023-01-13T14:18:07.846Z,52.62
2023-01-13T14:20:09.645Z,52.47
2023-01-13T14:22:10.950Z,52.40
2023-01-13T14:24:12.233Z,52.20
2023-01-13T14:26:15.032Z,52.95
2023-01-13T14:28:16.313Z,52.95
2023-01-13T14:30:17.603Z,53.82
2023-01-13T14:32:18.903Z,54.28
2023-01-13T14:34:31.404Z,54.19
2023-01-13T14:36:34.015Z,54.06
2023-01-13T14:38:35.347Z,53.92
2023-01-13T14:40:36.773Z,54.21
2023-01-13T14:42:40.985Z,54.33
2023-01-13T14:44:44.956Z,54.45
2023-01-13T14:46:46.333Z,54.06
2023-01-13T14:48:48.854Z,54.36
2023-01-13T14:50:50.207Z,54.09
2023-01-13T14:52:54.674Z,54.21
2023-01-13T14:54:56.104Z,54.02
2023-01-13T14:56:57.433Z,53.98
2023-01-13T14:58:58.770Z,54.08
2023-01-13T15:01:00.105Z,54.13
2023-01-13T15:03:02.224Z,54.13
2023-01-13T15:05:03.765Z,54.03
2023-01-13T15:07:05.062Z,53.64
2023-01-13T15:09:06.363Z,53.48
2023-01-13T15:11:10.375Z,53.46
2023-01-13T15:13:11.725Z,53.62
2023-01-13T15:15:13.230Z,53.48
2023-01-13T15:17:14.534Z,53.42
2023-01-13T15:19:15.834Z,53.69
2023-01-13T15:21:17.227Z,54.04
2023-01-13T15:23:18.543Z,53.76
2023-01-13T15:25:23.263Z,53.45
2023-01-13T15:27:24.593Z,53.93
2023-01-13T15:29:25.955Z,53.94
2023-01-13T15:31:27.351Z,53.66
2023-01-13T15:33:28.735Z,53.90
2023-01-13T15:35:30.189Z,54.41
2023-01-13T15:37:31.522Z,54.12
2023-01-13T15:39:32.832Z,54.46
2023-01-13T15:41:52.640Z,54.65
2023-01-13T15:44:12.496Z,54.85
2023-01-13T15:46:35.540Z,55.01
2023-01-13T15:48:36.865Z,55.49
2023-01-13T15:50:38.350Z,55.57
2023-01-13T15:52:39.702Z,55.76
2023-01-13T15:54:41.044Z,55.60
2023-01-13T15:56:42.394Z,55.76
2023-01-13T15:58:43.720Z,55.72
2023-01-13T16:00:45.087Z,55.69
2023-01-13T16:02:46.490Z,56.22
2023-01-13T16:04:47.860Z,55.89
2023-01-13T16:06:49.313Z,56.46
2023-01-13T16:08:50.618Z,56.41
2023-01-13T16:10:51.915Z,56.17
2023-01-13T16:12:53.254Z,56.51
2023-01-13T16:14:54.547Z,56.56
2023-01-13T16:17:05.005Z,56.41
2023-01-13T16:19:06.360Z,56.22
2023-01-13T16:21:07.694Z,56.74
2023-01-13T16:23:09.040Z,56.81
2023-01-13T16:25:10.341Z,56.55
2023-01-13T16:27:11.641Z,56.95
2023-01-13T16:29:13.074Z,54.63
2023-01-13T16:31:14.398Z,48.62
2023-01-13T16:33:15.726Z,49.70
2023-01-13T16:35:18.898Z,50.90
2023-01-13T16:37:20.340Z,50.17
2023-01-13T16:39:21.691Z,49.45
2023-01-13T16:41:24.947Z,49.97
2023-01-13T16:43:26.773Z,49.46
2023-01-13T16:45:28.182Z,49.73
2023-01-13T16:47:29.614Z,49.49
2023-01-13T16:49:30.975Z,50.02
2023-01-13T16:51:33.268Z,50.17
2023-01-13T16:53:34.618Z,51.61
2023-01-13T16:55:35.946Z,50.81
2023-01-13T16:57:40.497Z,51.97
2023-01-13T16:59:41.829Z,51.29
2023-01-13T17:01:43.268Z,50.43
2023-01-13T17:03:44.668Z,51.13
2023-01-13T17:05:53.027Z,49.83
2023-01-13T17:07:54.319Z,50.47
2023-01-13T17:09:55.654Z,50.96
2023-01-13T17:11:56.958Z,50.89
2023-01-13T17:13:58.277Z,51.10
2023-01-13T17:15:59.617Z,50.96
2023-01-13T17:18:00.924Z,50.22
2023-01-13T17:20:02.222Z,51.15
2023-01-13T17:22:03.611Z,51.35
2023-01-13T17:24:06.410Z,51.60
2023-01-13T17:26:07.743Z,51.84
2023-01-13T17:28:09.038Z,51.36
2023-01-13T17:30:10.392Z,50.63
2023-01-13T17:32:11.727Z,50.55
2023-01-13T17:34:13.078Z,51.67
2023-01-13T17:36:14.390Z,52.31
2023-01-13T17:38:16.200Z,52.73
2023-01-13T17:40:17.642Z,52.43
2023-01-13T17:42:19.003Z,52.46
2023-01-13T17:44:20.337Z,53.11
2023-01-13T17:48:27.414Z,52.73
2023-01-13T17:50:29.816Z,52.71
2023-01-13T17:52:31.118Z,53.01
2023-01-13T17:54:32.464Z,53.20
2023-01-13T17:56:39.708Z,53.30
2023-01-13T17:58:45.437Z,52.07
2023-01-13T18:00:46.823Z,53.08
2023-01-13T18:02:48.175Z,53.64
2023-01-13T18:04:49.505Z,54.34
2023-01-13T18:06:51.552Z,53.69
2023-01-13T18:08:52.868Z,53.69
2023-01-13T18:11:00.342Z,53.24
2023-01-13T18:13:03.522Z,53.49
2023-01-13T18:15:04.826Z,53.39
2023-01-13T18:17:06.224Z,52.91
2023-01-13T18:19:26.495Z,52.75
2023-01-13T18:21:46.364Z,53.08
2023-01-13T18:24:06.333Z,52.49
2023-01-13T18:26:26.286Z,52.45
2023-01-13T18:28:30.311Z,52.66
2023-01-13T18:30:31.652Z,54.04
2023-01-13T18:32:33.502Z,51.50
2023-01-13T18:34:34.845Z,51.12
2023-01-13T18:36:36.150Z,50.77
2023-01-13T18:38:37.454Z,51.16
2023-01-13T18:40:38.748Z,51.41
2023-01-13T18:42:53.616Z,51.17
2023-01-13T18:44:56.894Z,51.35
2023-01-13T18:46:58.223Z,51.43
2023-01-13T18:48:59.539Z,51.37
2023-01-13T18:51:00.852Z,51.65
2023-01-13T18:53:02.176Z,52.21
2023-01-13T18:55:03.502Z,52.10
2023-01-13T18:57:04.798Z,52.39
2023-01-13T18:59:06.137Z,51.84
2023-01-13T19:01:07.715Z,52.39
2023-01-13T19:03:09.160Z,52.67
2023-01-13T19:05:10.599Z,52.99
2023-01-13T19:07:13.002Z,53.26
2023-01-13T19:09:14.359Z,53.53
2023-01-13T19:11:15.721Z,53.83
2023-01-13T19:13:18.421Z,54.12
2023-01-13T19:15:20.095Z,54.06
2023-01-13T19:17:21.475Z,54.28
2023-01-13T19:19:22.769Z,54.19
2023-01-13T19:21:25.383Z,54.18
2023-01-13T19:23:26.801Z,54.11
2023-01-13T19:25:28.104Z,54.25
2023-01-13T19:27:29.452Z,54.24
2023-01-13T19:29:33.115Z,54.40
2023-01-13T19:31:35.121Z,54.21
2023-01-13T19:33:36.510Z,54.16
2023-01-13T19:35:37.802Z,54.21
2023-01-13T19:37:40.324Z,54.32
2023-01-13T19:39:41.685Z,54.21
2023-01-13T19:42:02.166Z,53.90
2023-01-13T19:44:22.113Z,53.73
2023-01-13T19:46:23.514Z,53.31
2023-01-13T19:48:25.032Z,53.00
2023-01-13T19:50:29.362Z,53.03
2023-01-13T19:52:30.717Z,52.91
2023-01-13T19:54:32.021Z,52.55
2023-01-13T19:56:33.322Z,52.25
2023-01-13T19:58:34.664Z,52.29
2023-01-13T20:00:36.179Z,51.59
2023-01-13T20:02:38.739Z,51.52
2023-01-13T20:04:44.274Z,51.89
2023-01-13T20:06:46.500Z,51.46
2023-01-13T20:08:48.560Z,51.71
2023-01-13T20:10:49.908Z,51.44
2023-01-13T20:12:51.363Z,51.84
2023-01-13T20:14:52.763Z,51.97
2023-01-13T20:16:54.115Z,51.20
2023-01-13T20:18:55.408Z,51.83
2023-01-13T20:20:56.699Z,53.17
2023-01-13T20:23:01.123Z,51.46
2023-01-13T20:25:02.521Z,51.62
2023-01-13T20:27:03.926Z,51.36
2023-01-13T20:29:05.253Z,52.20
2023-01-13T20:31:08.938Z,51.69
2023-01-13T20:33:10.234Z,51.13
2023-01-13T20:35:11.832Z,51.44
2023-01-13T20:37:13.196Z,51.16
2023-01-13T20:39:17.198Z,51.80
2023-01-13T20:41:37.043Z,51.89
2023-01-13T20:43:38.351Z,52.07
2023-01-13T20:45:40.489Z,52.47
2023-01-13T20:47:44.716Z,52.71
2023-01-13T20:49:46.063Z,53.27
2023-01-13T20:51:47.358Z,53.74
2023-01-13T20:53:48.698Z,54.28
2023-01-13T20:55:50.004Z,54.38
2023-01-13T20:58:00.265Z,54.38
2023-01-13T21:00:02.657Z,54.67
2023-01-13T21:02:03.966Z,46.59
2023-01-13T21:04:07.318Z,44.55
2023-01-13T21:06:08.643Z,47.87
2023-01-13T21:08:09.970Z,47.45
2023-01-13T21:10:11.478Z,47.69
2023-01-13T21:12:31.283Z,48.24
2023-01-13T21:14:51.161Z,49.12
2023-01-13T21:16:52.489Z,50.28
2023-01-13T21:19:10.630Z,49.85
2023-01-13T21:21:11.970Z,49.56
2023-01-13T21:23:13.259Z,49.91
2023-01-13T21:25:14.646Z,49.84
2023-01-13T21:27:16.080Z,50.03
2023-01-13T21:29:17.411Z,49.71
2023-01-13T21:31:19.055Z,49.84
2023-01-13T21:33:21.700Z,49.48
2023-01-13T21:35:23.005Z,49.94
2023-01-13T21:37:24.297Z,49.28
2023-01-13T21:39:25.648Z,49.69
2023-01-13T21:41:45.913Z,44.49
2023-01-13T21:44:05.893Z,44.41
2023-01-13T21:46:25.717Z,48.89
2023-01-13T21:48:27.145Z,45.29
2023-01-13T21:50:34.212Z,45.10
2023-01-13T21:52:35.617Z,45.97
2023-01-13T21:54:36.979Z,46.16
2023-01-13T21:56:38.276Z,46.45
2023-01-13T21:58:41.909Z,47.54
2023-01-13T22:00:45.482Z,47.90
2023-01-13T22:02:47.307Z,48.49
2023-01-13T22:04:48.728Z,47.98
2023-01-13T22:06:50.324Z,48.54
2023-01-13T22:08:52.362Z,48.01
2023-01-13T22:11:00.654Z,48.43
2023-01-13T22:13:20.614Z,48.83
2023-01-13T22:15:25.129Z,49.01
2023-01-13T22:17:26.494Z,49.02
2023-01-13T22:19:27.877Z,48.93
2023-01-13T22:21:29.175Z,48.93
2023-01-13T22:23:30.499Z,48.97
2023-01-13T22:25:31.854Z,49.10
2023-01-13T22:27:36.068Z,49.64
2023-01-13T22:29:37.806Z,50.21
2023-01-13T22:31:39.234Z,50.15
2023-01-13T22:33:40.606Z,50.13
2023-01-13T22:35:41.905Z,50.83
2023-01-13T22:37:43.228Z,50.98
2023-01-13T22:39:44.536Z,51.39
2023-01-13T22:41:45.833Z,51.03
2023-01-13T22:43:47.122Z,51.46
2023-01-13T22:45:48.519Z,51.12
2023-01-13T22:47:49.976Z,50.95
2023-01-13T22:49:51.276Z,51.45
2023-01-13T22:51:52.568Z,51.48
2023-01-13T22:53:53.862Z,51.88
2023-01-13T22:55:55.466Z,51.15
2023-01-13T22:57:56.770Z,51.52
2023-01-13T23:00:00.757Z,51.66
2023-01-13T23:02:02.186Z,52.07
2023-01-13T23:04:03.733Z,51.89
2023-01-13T23:06:05.770Z,51.69
2023-01-13T23:08:07.104Z,51.82
2023-01-13T23:10:08.399Z,51.94
2023-01-13T23:12:09.714Z,51.81
2023-01-13T23:14:11.050Z,51.49
2023-01-13T23:16:12.412Z,51.49
2023-01-13T23:18:13.713Z,51.46
2023-01-13T23:20:15.009Z,51.33
2023-01-13T23:22:16.312Z,51.20
2023-01-13T23:24:18.029Z,50.95
2023-01-13T23:26:19.373Z,51.08
2023-01-13T23:28:22.128Z,50.96
2023-01-13T23:30:23.437Z,51.39
2023-01-13T23:32:24.818Z,51.33
2023-01-13T23:34:26.124Z,51.48
2023-01-13T23:36:27.470Z,51.29
2023-01-13T23:38:28.780Z,51.43
2023-01-13T23:40:30.078Z,51.40
2023-01-13T23:42:31.562Z,51.91
2023-01-13T23:44:32.894Z,51.91
2023-01-13T23:46:35.251Z,51.69
2023-01-13T23:48:36.680Z,51.78
2023-01-13T23:50:38.014Z,51.87
2023-01-13T23:52:39.359Z,52.18
2023-01-13T23:54:40.656Z,52.17
2023-01-13T23:56:42.019Z,52.27
2023-01-13T23:58:43.377Z,52.20
