createdAt,value
2018-05-25T00:00:00.939Z,99.90
2018-05-25T00:02:35.759Z,99.90
2018-05-25T00:05:09.592Z,99.90
2018-05-25T00:07:43.958Z,99.90
2018-05-25T00:10:18.717Z,99.90
2018-05-25T00:12:52.781Z,99.90
2018-05-25T00:15:27.527Z,99.90
2018-05-25T00:18:01.605Z,99.90
2018-05-25T00:20:35.591Z,99.90
2018-05-25T00:23:10.427Z,99.90
2018-05-25T00:25:44.687Z,99.90
2018-05-25T00:28:18.926Z,99.90
2018-05-25T00:30:52.736Z,99.90
2018-05-25T00:33:26.546Z,99.90
2018-05-25T00:36:01.636Z,99.90
2018-05-25T00:38:35.263Z,99.90
2018-05-25T00:41:09.300Z,99.90
2018-05-25T00:43:42.984Z,99.90
2018-05-25T00:46:17.420Z,99.90
2018-05-25T00:48:51.620Z,99.90
2018-05-25T00:51:26.164Z,99.90
2018-05-25T00:54:00.685Z,99.90
2018-05-25T00:56:34.479Z,99.90
2018-05-25T00:59:08.145Z,99.90
2018-05-25T01:01:42.800Z,99.90
2018-05-25T01:04:17.231Z,99.90
2018-05-25T01:06:52.960Z,99.90
2018-05-25T01:09:26.612Z,99.90
2018-05-25T01:12:01.074Z,99.90
2018-05-25T01:14:35.212Z,99.90
2018-05-25T01:17:09.720Z,99.90
2018-05-25T01:19:44.313Z,99.90
2018-05-25T01:22:18.323Z,99.90
2018-05-25T01:24:52.489Z,99.90
2018-05-25T01:27:27.186Z,99.90
2018-05-25T01:30:02.580Z,99.90
2018-05-25T01:32:37.060Z,99.90
2018-05-25T01:35:11.221Z,99.90
2018-05-25T01:37:46.009Z,99.90
2018-05-25T01:40:19.896Z,99.90
2018-05-25T01:42:54.131Z,99.90
2018-05-25T01:45:27.863Z,99.90
2018-05-25T01:48:02.376Z,99.90
2018-05-25T01:50:36.475Z,99.90
2018-05-25T01:53:10.352Z,99.90
2018-05-25T01:55:45.475Z,99.90
2018-05-25T01:58:20.129Z,99.90
2018-05-25T02:00:54.923Z,99.90
2018-05-25T02:03:29.364Z,99.90
2018-05-25T02:06:03.944Z,99.90
2018-05-25T02:08:37.897Z,99.90
2018-05-25T02:11:11.856Z,99.90
2018-05-25T02:13:45.636Z,99.90
2018-05-25T02:16:19.559Z,99.90
2018-05-25T02:18:53.119Z,99.90
2018-05-25T02:21:27.131Z,99.90
2018-05-25T02:24:00.820Z,99.90
2018-05-25T02:26:35.659Z,99.90
2018-05-25T02:29:09.403Z,99.90
2018-05-25T02:31:44.257Z,99.90
2018-05-25T02:34:18.249Z,99.90
2018-05-25T02:36:52.515Z,99.90
2018-05-25T02:39:26.413Z,99.90
2018-05-25T02:42:00.505Z,99.90
2018-05-25T02:44:35.127Z,99.90
2018-05-25T02:47:08.964Z,99.90
2018-05-25T02:49:42.868Z,99.90
2018-05-25T02:52:16.595Z,99.90
2018-05-25T02:54:50.680Z,99.90
2018-05-25T02:57:25.386Z,99.90
2018-05-25T02:59:59.573Z,99.90
2018-05-25T03:02:33.394Z,99.90
2018-05-25T03:05:07.337Z,99.90
2018-05-25T03:07:42.025Z,99.90
2018-05-25T03:10:15.859Z,99.90
2018-05-25T03:12:50.486Z,99.90
2018-05-25T03:15:25.212Z,99.90
2018-05-25T03:17:59.089Z,99.90
2018-05-25T03:20:32.606Z,99.90
2018-05-25T03:23:06.402Z,99.90
2018-05-25T03:25:41.065Z,99.90
2018-05-25T03:28:15.279Z,99.90
2018-05-25T03:30:50.283Z,99.90
2018-05-25T03:33:24.858Z,99.90
2018-05-25T03:35:58.830Z,99.90
2018-05-25T03:38:32.858Z,99.90
2018-05-25T03:41:07.711Z,99.90
2018-05-25T03:43:42.479Z,99.90
2018-05-25T03:46:16.210Z,99.90
2018-05-25T03:48:50.221Z,99.90
2018-05-25T03:51:23.872Z,99.90
2018-05-25T03:53:57.676Z,99.90
2018-05-25T03:56:31.337Z,99.90
2018-05-25T03:59:18.008Z,99.90
2018-05-25T04:01:57.330Z,99.90
2018-05-25T04:04:32.103Z,99.90
2018-05-25T04:07:05.984Z,99.90
2018-05-25T04:09:39.780Z,99.90
2018-05-25T04:12:14.795Z,99.90
2018-05-25T04:14:48.458Z,99.90
2018-05-25T04:17:22.872Z,99.90
2018-05-25T04:19:56.944Z,99.90
2018-05-25T04:22:30.867Z,99.90
2018-05-25T04:25:06.190Z,99.90
2018-05-25T04:27:40.104Z,99.90
2018-05-25T04:30:14.743Z,99.90
2018-05-25T04:32:49.024Z,99.90
2018-05-25T04:35:23.055Z,99.90
2018-05-25T04:37:57.590Z,99.90
2018-05-25T04:53:24.898Z,99.90
2018-05-25T04:55:59.124Z,99.90
2018-05-25T04:58:33.072Z,99.90
2018-05-25T05:01:08.387Z,99.90
2018-05-25T05:03:43.099Z,99.90
2018-05-25T05:06:18.155Z,99.90
2018-05-25T05:08:53.265Z,99.90
2018-05-25T05:11:27.099Z,99.90
2018-05-25T05:14:01.766Z,99.90
2018-05-25T05:16:36.720Z,99.90
2018-05-25T05:19:11.380Z,99.90
2018-05-25T05:21:47.030Z,99.90
2018-05-25T05:24:20.575Z,99.90
2018-05-25T05:26:54.146Z,99.90
2018-05-25T05:29:28.635Z,99.90
2018-05-25T05:32:03.269Z,99.90
2018-05-25T05:34:38.076Z,99.90
2018-05-25T05:37:12.621Z,99.90
2018-05-25T05:39:46.778Z,99.90
2018-05-25T05:42:21.439Z,99.90
2018-05-25T05:44:55.359Z,99.90
2018-05-25T05:47:29.973Z,99.90
2018-05-25T05:50:04.224Z,99.90
2018-05-25T05:52:38.515Z,99.90
2018-05-25T05:55:12.416Z,99.90
2018-05-25T05:57:46.490Z,99.90
2018-05-25T06:00:20.622Z,99.90
2018-05-25T06:02:55.463Z,99.90
2018-05-25T06:05:29.478Z,99.90
2018-05-25T06:08:03.879Z,99.90
2018-05-25T06:10:38.624Z,99.90
2018-05-25T06:13:13.088Z,99.90
2018-05-25T06:15:47.094Z,99.90
2018-05-25T06:18:21.885Z,99.90
2018-05-25T06:20:55.675Z,99.90
2018-05-25T06:23:30.157Z,99.90
2018-05-25T06:26:04.762Z,99.90
2018-05-25T06:28:39.530Z,99.90
2018-05-25T06:31:13.964Z,99.90
2018-05-25T06:33:47.959Z,99.90
2018-05-25T06:36:22.698Z,99.90
2018-05-25T06:38:57.842Z,99.90
2018-05-25T06:41:32.450Z,99.90
2018-05-25T06:44:07.547Z,99.90
2018-05-25T06:46:42.181Z,99.90
2018-05-25T06:49:15.708Z,99.90
2018-05-25T06:51:49.564Z,99.90
2018-05-25T06:54:24.237Z,99.90
2018-05-25T06:56:57.847Z,99.90
2018-05-25T06:59:31.813Z,99.90
2018-05-25T07:02:06.648Z,99.90
2018-05-25T07:04:40.077Z,99.90
2018-05-25T07:07:15.217Z,99.90
2018-05-25T07:09:49.895Z,99.90
2018-05-25T07:12:23.896Z,99.90
2018-05-25T07:14:57.763Z,99.90
2018-05-25T07:17:32.308Z,99.90
2018-05-25T07:20:06.607Z,99.90
2018-05-25T07:22:40.687Z,99.90
2018-05-25T07:25:14.424Z,99.90
2018-05-25T07:27:48.812Z,99.90
2018-05-25T07:30:24.002Z,99.90
2018-05-25T07:32:58.366Z,99.90
2018-05-25T07:35:33.058Z,99.90
2018-05-25T07:38:08.485Z,99.90
2018-05-25T07:40:42.521Z,99.90
2018-05-25T07:43:17.462Z,99.90
2018-05-25T07:45:52.105Z,99.90
2018-05-25T07:48:26.031Z,99.90
2018-05-25T07:51:01.583Z,99.90
2018-05-25T07:53:36.550Z,99.90
2018-05-25T07:56:11.005Z,99.90
2018-05-25T07:58:45.488Z,99.90
2018-05-25T08:01:19.955Z,99.90
2018-05-25T08:03:54.296Z,99.90
2018-05-25T08:06:29.703Z,99.90
2018-05-25T08:09:03.321Z,99.90
2018-05-25T08:11:38.153Z,99.90
2018-05-25T08:14:11.895Z,99.90
2018-05-25T08:16:52.118Z,99.90
2018-05-25T08:19:26.617Z,99.90
2018-05-25T08:22:01.296Z,99.90
2018-05-25T08:24:36.179Z,99.90
2018-05-25T08:27:09.776Z,99.90
2018-05-25T08:29:44.088Z,99.90
2018-05-25T08:32:18.824Z,99.90
2018-05-25T08:34:53.436Z,99.90
2018-05-25T08:37:27.749Z,99.90
2018-05-25T08:40:02.800Z,99.90
2018-05-25T08:42:36.714Z,99.90
2018-05-25T08:45:10.410Z,99.90
2018-05-25T08:47:45.527Z,99.90
2018-05-25T08:50:19.679Z,99.90
2018-05-25T08:52:54.146Z,99.90
2018-05-25T08:55:28.895Z,99.90
2018-05-25T08:58:03.430Z,99.90
2018-05-25T09:00:37.108Z,99.90
2018-05-25T09:03:13.499Z,99.90
2018-05-25T09:05:47.503Z,99.90
2018-05-25T09:08:21.919Z,99.90
2018-05-25T09:10:56.411Z,99.90
2018-05-25T09:13:30.872Z,99.90
2018-05-25T09:16:05.301Z,99.90
2018-05-25T09:18:39.068Z,99.90
2018-05-25T09:21:13.799Z,99.90
2018-05-25T09:23:48.335Z,99.90
2018-05-25T09:26:22.864Z,99.90
2018-05-25T09:28:57.281Z,99.90
2018-05-25T09:31:31.793Z,99.90
2018-05-25T09:34:06.273Z,99.90
2018-05-25T09:36:40.111Z,99.90
2018-05-25T09:39:14.836Z,99.90
2018-05-25T09:41:49.430Z,99.90
2018-05-25T09:44:24.792Z,99.90
2018-05-25T09:46:59.643Z,99.90
2018-05-25T09:49:34.492Z,99.90
2018-05-25T09:52:08.878Z,99.90
2018-05-25T09:54:43.723Z,99.90
2018-05-25T09:57:17.527Z,99.90
2018-05-25T09:59:52.250Z,99.90
2018-05-25T10:02:26.142Z,99.90
2018-05-25T10:04:59.860Z,99.90
2018-05-25T10:07:34.881Z,99.90
2018-05-25T10:10:08.909Z,99.90
2018-05-25T10:12:42.789Z,99.90
2018-05-25T10:15:16.807Z,99.90
2018-05-25T10:17:50.518Z,99.90
2018-05-25T10:20:24.905Z,99.90
2018-05-25T10:22:58.511Z,99.90
2018-05-25T10:25:34.281Z,99.90
2018-05-25T10:28:07.867Z,99.90
2018-05-25T10:30:42.998Z,99.90
2018-05-25T10:33:16.907Z,99.90
2018-05-25T10:35:52.688Z,99.90
2018-05-25T10:38:28.199Z,99.90
2018-05-25T10:41:12.817Z,99.90
2018-05-25T10:43:47.388Z,99.90
2018-05-25T10:46:22.213Z,99.90
2018-05-25T10:48:56.115Z,99.90
2018-05-25T10:51:31.395Z,99.90
2018-05-25T10:54:06.280Z,99.90
2018-05-25T10:56:41.523Z,99.90
2018-05-25T10:59:16.154Z,99.90
2018-05-25T11:01:50.577Z,99.90
2018-05-25T11:04:26.531Z,99.90
2018-05-25T11:07:00.128Z,99.90
2018-05-25T11:09:34.260Z,99.90
2018-05-25T11:12:07.948Z,99.90
2018-05-25T11:14:42.124Z,99.90
2018-05-25T11:17:17.807Z,99.90
2018-05-25T11:19:52.124Z,99.90
2018-05-25T11:22:26.021Z,99.90
2018-05-25T11:24:59.935Z,99.90
2018-05-25T11:27:34.143Z,99.90
2018-05-25T11:30:08.875Z,99.90
2018-05-25T11:32:44.214Z,99.90
2018-05-25T11:35:17.905Z,99.90
2018-05-25T11:37:51.715Z,99.90
2018-05-25T11:40:26.847Z,99.90
2018-05-25T11:43:02.898Z,99.90
2018-05-25T11:45:37.235Z,95.20
2018-05-25T11:48:11.061Z,95.20
2018-05-25T11:50:45.558Z,98.20
2018-05-25T11:53:19.680Z,99.90
2018-05-25T11:55:53.593Z,94.30
2018-05-25T11:58:27.382Z,93.90
2018-05-25T12:01:02.096Z,96.20
2018-05-25T12:03:36.815Z,94.80
2018-05-25T12:06:12.448Z,94.60
2018-05-25T12:08:47.267Z,96.40
2018-05-25T12:11:22.184Z,94.10
2018-05-25T12:13:57.024Z,93.30
2018-05-25T12:16:31.803Z,90.80
2018-05-25T12:19:05.471Z,90.80
2018-05-25T12:35:00.679Z,77.70
2018-05-25T12:37:34.680Z,74.10
2018-05-25T12:40:09.567Z,74.90
2018-05-25T12:42:45.170Z,68.70
2018-05-25T12:45:19.048Z,68.70
2018-05-25T12:47:53.015Z,62.70
2018-05-25T12:50:27.172Z,63.80
2018-05-25T12:53:02.362Z,75.70
2018-05-25T12:55:37.136Z,75.60
2018-05-25T12:58:11.863Z,67.10
2018-05-25T13:00:48.242Z,65.50
2018-05-25T13:03:22.188Z,65.40
2018-05-25T13:05:56.759Z,69.80
2018-05-25T13:08:31.192Z,71.40
2018-05-25T13:11:07.345Z,63.30
2018-05-25T13:13:41.948Z,58.20
2018-05-25T13:16:19.070Z,64.60
2018-05-25T13:18:53.723Z,61.30
2018-05-25T13:21:28.175Z,66.10
2018-05-25T13:24:01.862Z,66.20
2018-05-25T13:26:35.796Z,68.80
2018-05-25T13:29:10.363Z,74.50
2018-05-25T13:31:49.927Z,74.80
2018-05-25T13:34:24.276Z,79.40
2018-05-25T13:36:59.516Z,71.80
2018-05-25T13:39:34.090Z,67.10
2018-05-25T13:42:09.181Z,64.00
2018-05-25T13:44:43.554Z,63.20
2018-05-25T13:47:18.619Z,57.90
2018-05-25T13:49:53.061Z,52.10
2018-05-25T13:52:26.950Z,52.30
2018-05-25T13:55:02.386Z,54.20
2018-05-25T13:57:37.113Z,57.70
2018-05-25T14:00:10.924Z,57.90
2018-05-25T14:02:45.100Z,50.20
2018-05-25T14:05:19.836Z,51.60
2018-05-25T14:07:54.580Z,46.90
2018-05-25T14:10:29.253Z,46.70
2018-05-25T14:13:04.738Z,44.90
2018-05-25T14:15:39.343Z,43.20
2018-05-25T14:18:14.372Z,43.30
2018-05-25T14:20:48.352Z,44.80
2018-05-25T14:23:22.075Z,49.70
2018-05-25T14:25:56.364Z,48.50
2018-05-25T14:28:30.951Z,46.80
2018-05-25T14:31:05.887Z,42.50
2018-05-25T14:33:39.897Z,43.20
2018-05-25T14:36:14.004Z,44.30
2018-05-25T14:38:48.768Z,47.10
2018-05-25T14:41:24.514Z,50.50
2018-05-25T14:43:58.224Z,50.50
2018-05-25T14:46:32.722Z,49.70
2018-05-25T14:49:06.884Z,48.60
2018-05-25T14:51:41.817Z,44.10
2018-05-25T14:54:16.758Z,46.50
2018-05-25T14:56:51.484Z,48.50
2018-05-25T14:59:25.483Z,48.60
2018-05-25T15:02:00.723Z,43.40
2018-05-25T15:04:36.089Z,45.90
2018-05-25T15:07:10.022Z,45.80
2018-05-25T15:09:44.103Z,47.10
2018-05-25T15:12:17.908Z,47.30
2018-05-25T15:14:51.781Z,47.70
2018-05-25T15:17:25.354Z,46.30
2018-05-25T15:19:59.876Z,42.40
2018-05-25T15:22:34.584Z,43.20
2018-05-25T15:25:09.253Z,44.00
2018-05-25T15:27:44.104Z,44.00
2018-05-25T15:30:18.580Z,45.20
2018-05-25T15:32:54.151Z,45.90
2018-05-25T15:35:28.622Z,47.00
2018-05-25T15:38:02.787Z,47.10
2018-05-25T15:40:37.926Z,49.60
2018-05-25T15:43:12.793Z,49.00
2018-05-25T15:45:46.524Z,49.10
2018-05-25T15:48:21.687Z,52.00
2018-05-25T15:50:57.333Z,52.50
2018-05-25T15:53:31.104Z,52.50
2018-05-25T15:56:04.940Z,51.80
2018-05-25T15:58:39.061Z,51.60
2018-05-25T16:01:13.982Z,54.20
2018-05-25T16:03:49.383Z,57.90
2018-05-25T16:06:24.752Z,58.40
2018-05-25T16:08:59.259Z,59.50
2018-05-25T16:11:33.711Z,59.20
2018-05-25T16:14:08.338Z,59.00
2018-05-25T16:16:41.939Z,58.20
2018-05-25T16:19:15.799Z,57.70
2018-05-25T16:21:49.370Z,59.20
2018-05-25T16:24:23.695Z,58.40
2018-05-25T16:26:57.571Z,58.10
2018-05-25T16:29:32.015Z,57.90
2018-05-25T16:32:05.715Z,57.90
2018-05-25T16:34:40.280Z,59.70
2018-05-25T16:37:14.720Z,60.00
2018-05-25T16:39:49.134Z,60.70
2018-05-25T16:42:23.023Z,60.70
2018-05-25T16:44:57.042Z,62.40
2018-05-25T16:47:30.976Z,65.50
2018-05-25T16:50:05.777Z,63.60
2018-05-25T16:52:39.331Z,63.60
2018-05-25T16:55:14.024Z,62.70
2018-05-25T16:57:47.910Z,62.50
2018-05-25T17:00:22.442Z,65.00
2018-05-25T17:02:56.750Z,66.10
2018-05-25T17:05:30.486Z,66.00
2018-05-25T17:08:05.117Z,71.30
2018-05-25T17:10:39.316Z,71.60
2018-05-25T17:13:12.936Z,71.40
2018-05-25T17:15:46.517Z,74.70
2018-05-25T17:18:21.047Z,84.20
2018-05-25T17:20:56.028Z,86.40
2018-05-25T17:23:31.264Z,90.20
2018-05-25T17:26:05.841Z,93.30
2018-05-25T17:28:41.062Z,96.30
2018-05-25T17:31:14.760Z,96.30
2018-05-25T17:33:49.186Z,99.90
2018-05-25T17:36:23.605Z,98.90
2018-05-25T17:38:58.720Z,96.00
2018-05-25T17:41:33.010Z,96.30
2018-05-25T17:44:07.636Z,95.90
2018-05-25T17:46:42.003Z,95.90
2018-05-25T17:49:16.294Z,98.10
2018-05-25T17:51:50.726Z,98.70
2018-05-25T17:54:26.026Z,98.00
2018-05-25T17:56:59.810Z,98.00
2018-05-25T17:59:33.981Z,96.40
2018-05-25T18:02:08.394Z,98.30
2018-05-25T18:04:43.300Z,97.80
2018-05-25T18:07:17.742Z,99.90
2018-05-25T18:09:52.996Z,99.90
2018-05-25T18:12:27.815Z,99.90
2018-05-25T18:15:02.735Z,99.90
2018-05-25T18:17:37.150Z,99.90
2018-05-25T18:20:10.729Z,99.90
2018-05-25T18:22:45.584Z,99.90
2018-05-25T18:25:19.599Z,99.90
2018-05-25T18:27:53.541Z,99.90
2018-05-25T18:30:28.023Z,99.90
2018-05-25T18:33:02.613Z,99.90
2018-05-25T18:35:36.933Z,99.90
2018-05-25T18:38:11.728Z,99.90
2018-05-25T18:40:46.780Z,99.90
2018-05-25T18:43:20.911Z,99.90
2018-05-25T18:45:55.904Z,99.90
2018-05-25T18:48:30.409Z,99.90
2018-05-25T18:51:11.889Z,99.90
2018-05-25T18:54:01.355Z,99.90
2018-05-25T18:56:37.011Z,99.90
2018-05-25T18:59:15.422Z,99.90
2018-05-25T19:01:51.855Z,99.90
2018-05-25T19:04:27.712Z,99.90
2018-05-25T19:07:08.774Z,99.90
2018-05-25T19:09:49.277Z,99.90
2018-05-25T19:25:32.203Z,99.90
2018-05-25T19:28:07.741Z,99.90
2018-05-25T19:30:42.441Z,99.90
2018-05-25T19:33:17.376Z,99.90
2018-05-25T19:35:53.210Z,99.90
2018-05-25T19:38:28.008Z,99.90
2018-05-25T19:41:01.863Z,99.90
2018-05-25T19:43:38.229Z,99.90
2018-05-25T19:46:12.435Z,99.90
2018-05-25T19:48:47.447Z,99.90
2018-05-25T19:51:21.579Z,99.90
2018-05-25T19:53:56.626Z,99.90
2018-05-25T19:56:30.686Z,99.90
2018-05-25T19:59:05.538Z,99.90
2018-05-25T20:01:41.007Z,99.90
2018-05-25T20:04:16.903Z,99.90
2018-05-25T20:06:52.366Z,99.90
2018-05-25T20:09:26.701Z,99.90
2018-05-25T20:12:01.841Z,99.90
2018-05-25T20:14:36.567Z,99.90
2018-05-25T20:17:11.924Z,99.90
2018-05-25T20:19:46.627Z,99.90
2018-05-25T20:22:23.516Z,99.90
2018-05-25T20:24:58.951Z,99.90
2018-05-25T20:27:35.793Z,99.90
2018-05-25T20:30:09.859Z,99.90
2018-05-25T20:32:45.991Z,99.90
2018-05-25T20:35:22.236Z,99.90
2018-05-25T20:37:56.997Z,99.90
2018-05-25T20:40:33.049Z,99.90
2018-05-25T20:43:07.367Z,99.90
2018-05-25T20:45:45.362Z,99.90
2018-05-25T20:48:19.683Z,99.90
2018-05-25T20:50:55.553Z,99.90
2018-05-25T20:53:32.693Z,99.90
2018-05-25T20:56:09.727Z,99.90
2018-05-25T20:58:44.637Z,99.90
2018-05-25T21:01:20.987Z,99.90
2018-05-25T21:03:57.687Z,99.90
2018-05-25T21:06:33.912Z,99.90
2018-05-25T21:09:15.204Z,99.90
2018-05-25T21:11:52.902Z,99.90
2018-05-25T21:14:27.303Z,99.90
2018-05-25T21:17:02.155Z,99.90
2018-05-25T21:19:40.127Z,99.90
2018-05-25T21:22:15.719Z,99.90
2018-05-25T21:24:52.036Z,99.90
2018-05-25T21:27:26.067Z,99.90
2018-05-25T21:30:00.907Z,99.90
2018-05-25T21:32:36.748Z,99.90
2018-05-25T21:35:13.622Z,99.90
2018-05-25T21:37:50.083Z,99.90
2018-05-25T21:40:25.824Z,99.90
2018-05-25T21:43:01.701Z,99.90
2018-05-25T21:45:37.153Z,99.90
2018-05-25T21:48:14.303Z,99.90
2018-05-25T21:50:48.954Z,99.90
2018-05-25T21:53:24.206Z,99.90
2018-05-25T21:55:59.028Z,99.90
2018-05-25T21:58:33.746Z,99.90
2018-05-25T22:01:08.962Z,99.90
2018-05-25T22:03:44.332Z,99.90
2018-05-25T22:06:18.324Z,99.90
2018-05-25T22:08:54.302Z,99.90
2018-05-25T22:11:30.014Z,99.90
2018-05-25T22:14:05.885Z,99.90
2018-05-25T22:16:43.911Z,99.90
2018-05-25T22:19:18.699Z,99.90
2018-05-25T22:21:53.564Z,99.90
2018-05-25T22:24:27.242Z,99.90
2018-05-25T22:27:01.350Z,99.90
2018-05-25T22:29:36.430Z,99.90
2018-05-25T22:32:11.093Z,99.90
2018-05-25T22:34:45.634Z,99.90
2018-05-25T22:37:20.676Z,99.90
2018-05-25T22:39:54.779Z,99.90
2018-05-25T22:42:41.096Z,99.90
2018-05-25T22:45:27.066Z,99.90
2018-05-25T22:48:13.563Z,99.90
2018-05-25T22:51:00.182Z,99.90
2018-05-25T22:53:39.418Z,99.90
2018-05-25T22:56:14.748Z,99.90
2018-05-25T22:58:50.187Z,99.90
2018-05-25T23:01:25.159Z,99.90
2018-05-25T23:03:59.128Z,99.90
2018-05-25T23:06:34.980Z,99.90
2018-05-25T23:09:09.091Z,99.90
2018-05-25T23:11:46.166Z,99.90
2018-05-25T23:14:20.099Z,99.90
2018-05-25T23:16:56.429Z,99.90
2018-05-25T23:19:30.780Z,99.90
2018-05-25T23:22:05.275Z,99.90
2018-05-25T23:24:42.071Z,99.90
2018-05-25T23:27:16.596Z,99.90
2018-05-25T23:29:51.098Z,99.90
2018-05-25T23:32:26.946Z,99.90
2018-05-25T23:35:03.414Z,99.90
2018-05-25T23:37:37.977Z,99.90
2018-05-25T23:40:15.105Z,99.90
2018-05-25T23:42:48.845Z,99.90
2018-05-25T23:45:23.247Z,99.90
2018-05-25T23:47:57.879Z,99.90
2018-05-25T23:50:32.863Z,99.90
2018-05-25T23:53:07.123Z,99.90
2018-05-25T23:55:42.544Z,99.90
2018-05-25T23:58:17.513Z,99.90
