createdAt,value
2023-05-13T00:00:34.985Z,6.13
2023-05-13T00:03:02.931Z,6.07
2023-05-13T00:05:30.639Z,6.38
2023-05-13T00:08:02.166Z,6.63
2023-05-13T00:10:31.248Z,6.05
2023-05-13T00:12:59.176Z,6.55
2023-05-13T00:15:26.870Z,6.47
2023-05-13T00:17:54.571Z,8.68
2023-05-13T00:20:22.688Z,7.32
2023-05-13T00:22:51.302Z,6.63
2023-05-13T00:25:19.089Z,8.13
2023-05-13T00:27:48.121Z,7.97
2023-05-13T00:30:15.807Z,6.82
2023-05-13T00:32:44.468Z,7.30
2023-05-13T00:35:12.258Z,7.13
2023-05-13T00:37:43.164Z,7.50
2023-05-13T00:40:22.639Z,7.10
2023-05-13T00:42:59.193Z,8.63
2023-05-13T00:45:27.395Z,9.00
2023-05-13T00:47:55.497Z,9.55
2023-05-13T00:50:23.667Z,8.68
2023-05-13T00:52:52.260Z,10.25
2023-05-13T00:55:19.941Z,10.82
2023-05-13T00:57:47.809Z,10.50
2023-05-13T01:00:17.193Z,9.60
2023-05-13T01:02:48.181Z,12.35
2023-05-13T01:05:19.112Z,13.07
2023-05-13T01:07:54.675Z,14.57
2023-05-13T01:10:27.772Z,12.73
2023-05-13T01:12:58.197Z,14.02
2023-05-13T01:15:27.980Z,17.05
2023-05-13T01:17:57.529Z,14.85
2023-05-13T01:20:25.413Z,14.43
2023-05-13T01:22:54.688Z,16.40
2023-05-13T01:25:22.466Z,16.52
2023-05-13T01:27:50.249Z,15.95
2023-05-13T01:30:18.075Z,18.85
2023-05-13T01:32:46.809Z,19.58
2023-05-13T01:35:14.727Z,22.23
2023-05-13T01:37:42.647Z,21.45
2023-05-13T01:40:24.201Z,24.17
2023-05-13T01:43:01.849Z,22.98
2023-05-13T01:45:30.237Z,24.13
2023-05-13T01:47:58.002Z,27.65
2023-05-13T01:50:26.291Z,27.52
2023-05-13T01:52:55.223Z,27.15
2023-05-13T01:55:24.524Z,28.17
2023-05-13T01:57:52.170Z,28.60
2023-05-13T02:00:20.307Z,31.25
2023-05-13T02:02:48.280Z,31.05
2023-05-13T02:05:17.167Z,30.83
2023-05-13T02:07:44.969Z,31.23
2023-05-13T02:10:12.838Z,35.05
2023-05-13T02:12:41.855Z,36.78
2023-05-13T02:15:09.988Z,35.95
2023-05-13T02:17:37.705Z,34.03
2023-05-13T02:20:05.821Z,35.00
2023-05-13T02:22:34.225Z,34.70
2023-05-13T02:25:01.869Z,37.30
2023-05-13T02:27:29.491Z,33.70
2023-05-13T02:29:58.512Z,33.38
2023-05-13T02:32:26.322Z,35.20
2023-05-13T02:34:53.980Z,36.28
2023-05-13T02:37:21.742Z,37.08
2023-05-13T02:39:49.391Z,38.47
2023-05-13T02:42:17.044Z,40.88
2023-05-13T02:44:44.739Z,40.35
2023-05-13T02:47:13.743Z,38.75
2023-05-13T02:49:41.333Z,41.25
2023-05-13T02:52:09.146Z,38.17
2023-05-13T02:54:36.908Z,40.58
2023-05-13T02:57:04.724Z,40.22
2023-05-13T02:59:32.494Z,40.90
2023-05-13T03:02:00.349Z,43.10
2023-05-13T03:04:29.423Z,40.53
2023-05-13T03:06:57.088Z,40.42
2023-05-13T03:09:26.876Z,39.60
2023-05-13T03:11:55.189Z,43.05
2023-05-13T03:14:23.246Z,43.65
2023-05-13T03:16:50.875Z,43.72
2023-05-13T03:19:18.536Z,42.40
2023-05-13T03:21:47.679Z,44.72
2023-05-13T03:24:15.284Z,45.28
2023-05-13T03:26:42.990Z,44.70
2023-05-13T03:29:10.669Z,44.72
2023-05-13T03:31:38.376Z,48.97
2023-05-13T03:34:06.135Z,45.65
2023-05-13T03:36:33.824Z,45.55
2023-05-13T03:39:02.804Z,45.33
2023-05-13T03:41:30.801Z,44.55
2023-05-13T03:43:58.499Z,45.15
2023-05-13T03:46:27.425Z,46.70
2023-05-13T03:48:55.788Z,50.10
2023-05-13T03:51:23.448Z,45.95
2023-05-13T03:53:51.300Z,47.15
2023-05-13T03:56:21.572Z,43.83
2023-05-13T03:58:49.357Z,47.25
2023-05-13T04:01:17.039Z,45.97
2023-05-13T04:03:46.392Z,46.85
2023-05-13T04:06:14.618Z,48.47
2023-05-13T04:08:42.361Z,47.03
2023-05-13T04:11:10.086Z,45.72
2023-05-13T04:13:39.103Z,45.08
2023-05-13T04:16:06.789Z,46.05
2023-05-13T04:18:35.019Z,47.22
2023-05-13T04:21:07.290Z,47.47
2023-05-13T04:23:34.949Z,49.25
2023-05-13T04:26:02.662Z,50.50
2023-05-13T04:28:30.439Z,50.45
2023-05-13T04:30:59.446Z,49.22
2023-05-13T04:33:27.373Z,48.38
2023-05-13T04:35:55.130Z,49.20
2023-05-13T04:38:22.864Z,49.30
2023-05-13T04:40:50.825Z,46.55
2023-05-13T04:43:25.706Z,48.95
2023-05-13T04:45:53.610Z,48.72
2023-05-13T04:48:22.694Z,46.47
2023-05-13T04:50:52.531Z,48.42
2023-05-13T04:53:20.850Z,47.63
2023-05-13T04:55:49.471Z,49.33
2023-05-13T04:58:17.204Z,48.00
2023-05-13T05:00:44.914Z,46.03
2023-05-13T05:03:12.603Z,46.22
2023-05-13T05:05:42.002Z,47.03
2023-05-13T05:08:09.683Z,46.25
2023-05-13T05:10:37.339Z,46.53
2023-05-13T05:13:05.248Z,47.00
2023-05-13T05:15:33.091Z,44.35
2023-05-13T05:18:01.087Z,44.03
2023-05-13T05:20:29.310Z,43.88
2023-05-13T05:22:58.389Z,42.80
2023-05-13T05:25:26.118Z,44.55
2023-05-13T05:27:53.863Z,43.78
2023-05-13T05:30:21.971Z,43.92
2023-05-13T05:32:49.885Z,40.72
2023-05-13T05:35:19.850Z,37.15
2023-05-13T05:37:47.520Z,39.13
2023-05-13T05:40:16.613Z,39.35
2023-05-13T05:42:44.270Z,35.42
2023-05-13T05:45:12.008Z,33.15
2023-05-13T05:47:39.807Z,32.70
2023-05-13T05:50:07.861Z,28.58
2023-05-13T05:52:35.748Z,26.40
2023-05-13T05:55:03.483Z,26.23
2023-05-13T05:57:32.455Z,23.52
2023-05-13T06:00:00.194Z,22.23
2023-05-13T06:02:27.951Z,21.02
2023-05-13T06:04:55.907Z,20.52
2023-05-13T06:07:23.556Z,19.15
2023-05-13T06:09:51.244Z,18.17
2023-05-13T06:12:18.974Z,18.45
2023-05-13T06:17:47.927Z,18.67
2023-05-13T06:20:19.626Z,18.33
2023-05-13T06:22:48.314Z,17.23
2023-05-13T06:25:19.399Z,17.17
2023-05-13T06:27:47.048Z,17.80
2023-05-13T06:30:14.975Z,15.05
2023-05-13T06:32:50.267Z,14.90
2023-05-13T06:38:20.290Z,15.50
2023-05-13T06:40:47.959Z,14.13
2023-05-13T06:43:16.491Z,14.75
2023-05-13T06:45:46.090Z,15.43
2023-05-13T06:48:14.455Z,14.25
2023-05-13T06:50:42.159Z,14.15
2023-05-13T06:53:11.308Z,13.63
2023-05-13T06:55:41.827Z,14.38
2023-05-13T06:58:09.752Z,13.90
2023-05-13T07:00:38.073Z,15.25
2023-05-13T07:03:06.101Z,14.68
2023-05-13T07:05:33.868Z,13.10
2023-05-13T07:08:06.492Z,13.35
2023-05-13T07:10:34.950Z,13.20
2023-05-13T07:13:04.837Z,12.95
2023-05-13T07:15:32.391Z,13.05
2023-05-13T07:18:00.151Z,12.60
2023-05-13T07:20:27.827Z,12.35
2023-05-13T07:22:55.486Z,11.15
2023-05-13T07:25:23.133Z,12.05
2023-05-13T07:27:52.016Z,11.48
2023-05-13T07:30:21.484Z,11.43
2023-05-13T07:32:49.931Z,11.45
2023-05-13T07:35:18.660Z,11.30
2023-05-13T07:37:46.379Z,10.52
2023-05-13T07:40:14.464Z,9.95
2023-05-13T07:42:42.181Z,10.00
2023-05-13T07:45:10.400Z,9.90
2023-05-13T07:47:40.221Z,10.50
2023-05-13T07:50:09.490Z,9.50
2023-05-13T07:52:37.194Z,9.38
2023-05-13T07:55:05.722Z,7.95
2023-05-13T07:57:33.382Z,7.25
2023-05-13T08:00:01.207Z,7.57
2023-05-13T08:02:34.854Z,7.40
2023-05-13T08:05:04.329Z,6.88
2023-05-13T08:07:32.091Z,6.80
2023-05-13T08:09:59.803Z,7.10
2023-05-13T08:12:27.603Z,7.22
2023-05-13T08:14:55.238Z,6.90
2023-05-13T08:17:22.985Z,7.00
2023-05-13T08:19:50.671Z,7.03
2023-05-13T08:22:19.653Z,6.95
2023-05-13T08:24:47.337Z,6.72
2023-05-13T08:27:15.149Z,7.03
2023-05-13T08:29:42.870Z,6.53
2023-05-13T08:32:10.976Z,6.53
2023-05-13T08:34:40.593Z,7.28
2023-05-13T08:37:08.270Z,6.60
2023-05-13T08:39:37.232Z,5.93
2023-05-13T08:42:05.348Z,7.05
2023-05-13T08:44:33.545Z,8.18
2023-05-13T08:47:04.543Z,6.70
2023-05-13T08:49:32.241Z,7.03
2023-05-13T08:51:59.933Z,6.80
2023-05-13T08:54:27.952Z,8.50
2023-05-13T08:56:57.194Z,7.70
2023-05-13T08:59:24.837Z,7.03
2023-05-13T09:01:53.749Z,7.93
2023-05-13T09:04:21.562Z,7.82
2023-05-13T09:06:49.409Z,8.95
2023-05-13T09:09:17.082Z,8.70
2023-05-13T09:11:48.041Z,9.55
2023-05-13T09:14:19.855Z,8.43
2023-05-13T09:16:48.468Z,8.90
2023-05-13T09:19:16.214Z,11.23
2023-05-13T09:21:44.901Z,11.75
2023-05-13T09:24:13.948Z,10.93
2023-05-13T09:26:43.116Z,11.88
2023-05-13T09:29:18.800Z,11.32
2023-05-13T09:31:46.936Z,10.93
2023-05-13T09:34:16.897Z,11.07
2023-05-13T09:36:44.551Z,10.30
2023-05-13T09:39:12.661Z,11.00
2023-05-13T09:41:40.511Z,12.48
2023-05-13T09:44:09.312Z,16.02
2023-05-13T09:46:38.336Z,14.07
2023-05-13T09:49:06.189Z,14.73
2023-05-13T09:51:33.953Z,15.98
2023-05-13T09:54:06.346Z,12.25
2023-05-13T09:56:34.867Z,12.77
2023-05-13T09:59:02.848Z,11.07
2023-05-13T10:01:41.573Z,11.55
2023-05-13T10:04:09.618Z,11.18
2023-05-13T10:06:37.889Z,12.27
2023-05-13T10:09:08.967Z,11.32
2023-05-13T10:11:37.073Z,10.43
2023-05-13T10:14:07.217Z,10.63
2023-05-13T10:16:45.661Z,10.77
2023-05-13T10:19:15.862Z,11.38
2023-05-13T10:21:44.136Z,11.10
2023-05-13T10:24:12.065Z,11.10
2023-05-13T10:26:41.817Z,12.27
2023-05-13T10:29:10.749Z,11.80
2023-05-13T10:31:38.928Z,13.13
2023-05-13T10:34:09.993Z,10.40
2023-05-13T10:36:51.782Z,13.18
2023-05-13T10:39:33.229Z,10.65
2023-05-13T10:42:21.089Z,11.35
2023-05-13T10:44:53.821Z,12.45
2023-05-13T10:47:21.742Z,11.30
2023-05-13T10:49:51.988Z,11.02
2023-05-13T10:52:21.101Z,12.10
2023-05-13T10:55:09.443Z,13.25
2023-05-13T10:57:38.088Z,11.90
2023-05-13T11:00:16.450Z,12.00
2023-05-13T11:02:44.477Z,12.32
2023-05-13T11:05:20.056Z,11.45
2023-05-13T11:07:57.409Z,12.65
2023-05-13T11:10:26.013Z,12.20
2023-05-13T11:13:24.827Z,11.38
2023-05-13T11:15:52.950Z,10.85
2023-05-13T11:18:22.780Z,10.77
2023-05-13T11:20:53.988Z,13.40
2023-05-13T11:23:28.314Z,10.98
2023-05-13T11:26:14.749Z,12.00
2023-05-13T11:28:59.955Z,10.18
2023-05-13T11:31:42.758Z,10.52
2023-05-13T11:34:11.278Z,11.52
2023-05-13T11:36:39.610Z,9.43
2023-05-13T11:39:11.201Z,10.40
2023-05-13T11:41:39.237Z,11.68
2023-05-13T11:44:07.706Z,10.75
2023-05-13T11:46:36.338Z,9.95
2023-05-13T11:49:07.160Z,10.90
2023-05-13T11:51:35.250Z,11.02
2023-05-13T11:54:03.874Z,11.63
2023-05-13T11:56:32.909Z,9.38
2023-05-13T11:59:20.845Z,10.73
2023-05-13T12:01:59.286Z,12.70
2023-05-13T12:04:28.915Z,12.00
2023-05-13T12:06:56.653Z,11.23
2023-05-13T12:09:24.671Z,10.82
2023-05-13T12:11:54.205Z,9.63
2023-05-13T12:14:22.064Z,9.95
2023-05-13T12:16:49.899Z,11.80
2023-05-13T12:19:17.769Z,10.95
2023-05-13T12:21:45.447Z,9.88
2023-05-13T12:24:19.871Z,10.65
2023-05-13T12:26:47.649Z,10.50
2023-05-13T12:29:17.034Z,10.80
2023-05-13T12:32:03.290Z,10.95
2023-05-13T12:34:32.842Z,12.13
2023-05-13T12:37:10.442Z,12.32
2023-05-13T12:39:38.362Z,10.88
2023-05-13T12:42:06.458Z,10.73
2023-05-13T12:44:35.437Z,12.35
2023-05-13T12:47:03.646Z,12.45
2023-05-13T12:49:31.649Z,11.70
2023-05-13T12:51:59.337Z,11.05
2023-05-13T12:54:27.091Z,12.52
2023-05-13T12:56:54.771Z,10.77
2023-05-13T12:59:22.570Z,12.25
2023-05-13T13:01:51.611Z,12.50
2023-05-13T13:04:19.374Z,10.93
2023-05-13T13:06:47.365Z,12.07
2023-05-13T13:09:16.307Z,11.95
2023-05-13T13:11:44.006Z,11.70
2023-05-13T13:14:11.876Z,11.25
2023-05-13T13:16:39.675Z,13.00
2023-05-13T13:19:08.739Z,13.25
2023-05-13T13:21:36.482Z,11.90
2023-05-13T13:24:04.125Z,13.15
2023-05-13T13:26:33.172Z,12.93
2023-05-13T13:29:00.866Z,12.25
2023-05-13T13:31:28.758Z,13.10
2023-05-13T13:33:58.622Z,13.00
2023-05-13T13:36:27.729Z,12.95
2023-05-13T13:38:55.574Z,13.10
2023-05-13T13:41:25.558Z,12.80
2023-05-13T13:43:53.217Z,11.95
2023-05-13T13:46:21.148Z,12.18
2023-05-13T13:48:48.929Z,13.20
2023-05-13T13:51:16.672Z,11.50
2023-05-13T13:53:45.864Z,14.05
2023-05-13T13:56:13.698Z,12.38
2023-05-13T13:58:41.723Z,13.55
2023-05-13T14:01:09.558Z,12.80
2023-05-13T14:03:37.333Z,12.43
2023-05-13T14:06:05.406Z,12.70
2023-05-13T14:08:33.246Z,11.05
2023-05-13T14:11:02.314Z,11.90
2023-05-13T14:13:29.982Z,12.63
2023-05-13T14:15:57.705Z,14.13
2023-05-13T14:18:25.397Z,13.63
2023-05-13T14:20:53.227Z,12.57
2023-05-13T14:23:21.467Z,12.65
2023-05-13T14:25:49.167Z,9.82
2023-05-13T14:28:18.402Z,11.10
2023-05-13T14:30:46.192Z,11.43
2023-05-13T14:33:18.239Z,11.63
2023-05-13T14:35:46.102Z,11.27
2023-05-13T14:38:14.426Z,11.60
2023-05-13T14:40:42.157Z,11.05
2023-05-13T14:43:10.512Z,11.30
2023-05-13T14:45:39.688Z,11.93
2023-05-13T14:48:07.553Z,12.35
2023-05-13T14:50:36.669Z,10.55
2023-05-13T14:53:04.803Z,10.82
2023-05-13T14:55:32.470Z,11.60
2023-05-13T14:58:01.245Z,11.60
2023-05-13T15:00:28.964Z,11.95
2023-05-13T15:02:58.483Z,11.05
2023-05-13T15:05:26.905Z,9.55
2023-05-13T15:07:54.687Z,10.50
2023-05-13T15:10:22.544Z,10.25
2023-05-13T15:12:50.546Z,12.70
2023-05-13T15:15:18.724Z,10.38
2023-05-13T15:17:46.523Z,10.88
2023-05-13T15:20:15.578Z,10.07
2023-05-13T15:22:43.241Z,10.98
2023-05-13T15:25:11.107Z,11.60
2023-05-13T15:27:38.866Z,11.48
2023-05-13T15:30:07.401Z,12.18
2023-05-13T15:32:35.094Z,10.38
2023-05-13T15:35:02.888Z,11.52
2023-05-13T15:37:31.964Z,12.13
2023-05-13T15:39:59.597Z,9.30
2023-05-13T15:42:27.685Z,10.00
2023-05-13T15:44:55.322Z,9.23
2023-05-13T15:47:23.234Z,10.55
2023-05-13T15:49:53.457Z,10.50
2023-05-13T15:52:21.162Z,10.48
2023-05-13T15:54:50.447Z,11.15
2023-05-13T15:57:19.237Z,7.78
2023-05-13T15:59:47.272Z,11.40
2023-05-13T16:02:16.226Z,9.90
2023-05-13T16:04:44.030Z,9.00
2023-05-13T16:07:12.097Z,10.50
2023-05-13T16:09:39.831Z,10.82
2023-05-13T16:12:09.317Z,10.82
2023-05-13T16:14:36.944Z,9.05
2023-05-13T16:17:04.862Z,8.55
2023-05-13T16:19:32.528Z,9.68
2023-05-13T16:22:00.187Z,10.43
2023-05-13T16:24:27.841Z,11.68
2023-05-13T16:26:58.222Z,9.18
2023-05-13T16:29:28.200Z,8.82
2023-05-13T16:31:56.202Z,9.82
2023-05-13T16:34:26.450Z,11.43
2023-05-13T16:36:54.085Z,10.15
2023-05-13T16:39:24.206Z,9.15
2023-05-13T16:41:52.041Z,9.18
2023-05-13T16:44:22.880Z,10.52
2023-05-13T16:46:51.956Z,9.38
2023-05-13T16:49:21.873Z,9.88
2023-05-13T16:51:49.878Z,10.73
2023-05-13T16:54:17.566Z,9.48
2023-05-13T16:56:48.721Z,10.30
2023-05-13T16:59:20.029Z,9.38
2023-05-13T17:01:47.753Z,9.80
2023-05-13T17:04:17.018Z,9.18
2023-05-13T17:06:44.857Z,10.20
2023-05-13T17:09:12.783Z,9.35
2023-05-13T17:11:40.797Z,10.07
2023-05-13T17:14:14.262Z,9.35
2023-05-13T17:16:42.563Z,11.40
2023-05-13T17:19:10.704Z,9.35
2023-05-13T17:21:39.947Z,9.45
2023-05-13T17:24:07.870Z,10.50
2023-05-13T17:26:37.564Z,10.30
2023-05-13T17:29:06.281Z,10.15
2023-05-13T17:31:34.482Z,9.57
2023-05-13T17:34:02.145Z,11.15
2023-05-13T17:36:29.838Z,10.23
2023-05-13T17:38:58.869Z,9.93
2023-05-13T17:41:26.579Z,10.38
2023-05-13T17:43:54.277Z,10.60
2023-05-13T17:46:28.304Z,11.02
2023-05-13T17:48:56.439Z,10.30
2023-05-13T17:51:24.074Z,11.00
2023-05-13T17:53:52.107Z,11.00
2023-05-13T17:56:21.463Z,11.60
2023-05-13T17:58:51.449Z,11.00
2023-05-13T18:01:21.919Z,11.02
2023-05-13T18:03:49.712Z,11.15
2023-05-13T18:06:17.807Z,12.45
2023-05-13T18:08:45.958Z,13.38
2023-05-13T18:11:16.522Z,13.90
2023-05-13T18:13:45.790Z,12.10
2023-05-13T18:16:14.371Z,12.45
2023-05-13T18:18:42.233Z,13.77
2023-05-13T18:21:10.781Z,13.02
2023-05-13T18:23:38.488Z,13.02
2023-05-13T18:26:06.163Z,11.73
2023-05-13T18:28:33.966Z,11.32
2023-05-13T18:31:07.346Z,12.40
2023-05-13T18:33:35.076Z,13.57
2023-05-13T18:36:05.231Z,14.80
2023-05-13T18:38:33.420Z,12.93
2023-05-13T18:41:03.351Z,14.00
2023-05-13T18:43:31.201Z,12.45
2023-05-13T18:45:59.243Z,12.52
2023-05-13T18:48:28.321Z,14.45
2023-05-13T18:50:56.179Z,13.40
2023-05-13T18:53:23.786Z,15.45
2023-05-13T18:55:51.548Z,14.68
2023-05-13T18:58:19.176Z,14.20
2023-05-13T19:00:46.874Z,13.82
2023-05-13T19:03:14.642Z,13.57
2023-05-13T19:05:44.733Z,14.95
2023-05-13T19:08:12.357Z,15.90
2023-05-13T19:10:40.691Z,14.70
2023-05-13T19:13:08.753Z,15.32
2023-05-13T19:15:36.788Z,15.77
2023-05-13T19:18:04.758Z,14.38
2023-05-13T19:20:32.583Z,15.30
2023-05-13T19:23:01.588Z,15.77
2023-05-13T19:25:29.403Z,16.23
2023-05-13T19:27:57.313Z,15.40
2023-05-13T19:30:26.245Z,14.55
2023-05-13T19:32:54.041Z,15.35
2023-05-13T19:38:10.043Z,14.32
2023-05-13T19:40:39.459Z,15.63
2023-05-13T19:43:07.467Z,17.17
2023-05-13T19:45:35.450Z,15.38
2023-05-13T19:48:03.437Z,18.20
2023-05-13T19:50:31.166Z,18.40
2023-05-13T19:52:58.898Z,16.45
2023-05-13T19:55:28.535Z,16.65
2023-05-13T19:57:56.435Z,16.30
2023-05-13T20:00:24.348Z,17.40
2023-05-13T20:02:52.264Z,18.42
2023-05-13T20:05:20.019Z,21.23
2023-05-13T20:07:47.629Z,22.52
2023-05-13T20:10:15.358Z,20.25
2023-05-13T20:12:45.771Z,21.60
2023-05-13T20:15:13.422Z,20.17
2023-05-13T20:17:41.650Z,20.10
2023-05-13T20:20:09.999Z,19.45
2023-05-13T20:22:38.092Z,20.35
2023-05-13T20:25:06.054Z,22.13
2023-05-13T20:27:33.708Z,20.23
2023-05-13T20:30:02.946Z,21.83
2023-05-13T20:32:31.148Z,23.88
2023-05-13T20:34:58.934Z,26.45
2023-05-13T20:37:27.184Z,25.25
2023-05-13T20:39:54.892Z,22.50
2023-05-13T20:42:22.855Z,24.20
2023-05-13T20:44:50.925Z,24.80
2023-05-13T20:47:21.566Z,25.45
2023-05-13T20:49:49.227Z,22.25
2023-05-13T20:52:17.049Z,23.27
2023-05-13T20:54:44.798Z,23.92
2023-05-13T20:57:12.552Z,22.70
2023-05-13T20:59:40.213Z,25.00
2023-05-13T21:02:08.130Z,24.30
2023-05-13T21:04:37.114Z,27.08
2023-05-13T21:07:06.689Z,24.75
2023-05-13T21:09:34.553Z,27.98
2023-05-13T21:12:02.179Z,25.05
2023-05-13T21:14:29.831Z,26.33
2023-05-13T21:16:57.694Z,24.85
2023-05-13T21:19:26.138Z,28.02
2023-05-13T21:21:55.161Z,25.75
2023-05-13T21:24:22.877Z,25.42
2023-05-13T21:26:50.794Z,26.67
2023-05-13T21:29:19.127Z,29.05
2023-05-13T21:31:47.709Z,28.38
2023-05-13T21:34:15.552Z,28.65
2023-05-13T21:36:43.206Z,28.48
2023-05-13T21:39:12.155Z,28.05
2023-05-13T21:41:40.062Z,28.40
2023-05-13T21:44:07.869Z,26.77
2023-05-13T21:46:35.560Z,27.35
2023-05-13T21:49:03.631Z,27.90
2023-05-13T21:51:32.662Z,31.40
2023-05-13T21:54:00.599Z,26.42
2023-05-13T21:56:29.721Z,27.45
2023-05-13T21:58:57.403Z,26.45
2023-05-13T22:01:25.264Z,27.55
2023-05-13T22:03:53.046Z,30.08
2023-05-13T22:06:20.821Z,29.10
2023-05-13T22:08:49.070Z,29.33
2023-05-13T22:11:16.836Z,36.40
2023-05-13T22:13:46.025Z,32.60
2023-05-13T22:16:14.647Z,31.85
2023-05-13T22:18:42.689Z,28.42
2023-05-13T22:21:11.634Z,28.90
2023-05-13T22:23:39.331Z,29.55
2023-05-13T22:26:06.946Z,29.70
2023-05-13T22:28:34.699Z,27.65
2023-05-13T22:31:03.722Z,30.38
2023-05-13T22:33:31.346Z,29.42
2023-05-13T22:35:59.364Z,29.25
2023-05-13T22:38:26.991Z,29.23
2023-05-13T22:40:54.598Z,30.17
2023-05-13T22:43:22.275Z,27.42
2023-05-13T22:45:49.962Z,27.85
2023-05-13T22:48:19.123Z,27.58
2023-05-13T22:50:46.876Z,28.42
2023-05-13T22:53:14.523Z,27.33
2023-05-13T22:55:42.349Z,27.48
2023-05-13T22:58:10.833Z,24.00
2023-05-13T23:00:38.604Z,28.45
2023-05-13T23:03:06.262Z,32.00
2023-05-13T23:05:35.287Z,25.42
2023-05-13T23:08:02.937Z,26.67
2023-05-13T23:10:30.776Z,30.63
2023-05-13T23:12:58.590Z,29.80
2023-05-13T23:15:26.325Z,30.27
2023-05-13T23:17:55.213Z,27.05
2023-05-13T23:20:23.045Z,25.73
2023-05-13T23:22:52.621Z,25.90
2023-05-13T23:25:21.125Z,25.60
2023-05-13T23:27:48.723Z,28.17
2023-05-13T23:30:16.675Z,28.50
2023-05-13T23:32:44.510Z,27.85
2023-05-13T23:35:12.257Z,28.08
2023-05-13T23:37:39.942Z,30.00
2023-05-13T23:40:10.007Z,26.75
2023-05-13T23:42:37.645Z,26.45
2023-05-13T23:45:05.665Z,30.02
2023-05-13T23:47:33.591Z,26.42
2023-05-13T23:50:01.251Z,28.98
2023-05-13T23:52:28.900Z,28.33
2023-05-13T23:54:56.573Z,29.20
2023-05-13T23:57:26.021Z,29.83
2023-05-13T23:59:53.682Z,26.98
