createdAt,value
2023-02-04T00:01:49.998Z,52.92
2023-02-04T00:04:19.231Z,46.90
2023-02-04T00:06:48.465Z,45.17
2023-02-04T00:09:18.219Z,44.28
2023-02-04T00:11:47.470Z,44.28
2023-02-04T00:14:16.671Z,41.28
2023-02-04T00:16:45.976Z,42.90
2023-02-04T00:19:15.412Z,43.97
2023-02-04T00:21:44.649Z,40.40
2023-02-04T00:24:13.876Z,40.55
2023-02-04T00:26:43.097Z,43.60
2023-02-04T00:29:12.268Z,46.78
2023-02-04T00:31:41.710Z,45.22
2023-02-04T00:34:10.990Z,43.13
2023-02-04T00:36:40.202Z,44.22
2023-02-04T00:39:09.614Z,44.75
2023-02-04T00:41:38.810Z,42.42
2023-02-04T00:44:08.069Z,45.53
2023-02-04T00:46:37.312Z,49.03
2023-02-04T00:49:11.409Z,42.75
2023-02-04T00:51:45.657Z,42.42
2023-02-04T00:54:16.825Z,52.97
2023-02-04T00:56:46.850Z,54.92
2023-02-04T00:59:16.290Z,48.33
2023-02-04T01:01:46.415Z,54.95
2023-02-04T01:04:16.051Z,54.72
2023-02-04T01:06:45.499Z,48.28
2023-02-04T01:09:15.011Z,43.88
2023-02-04T01:11:44.298Z,50.95
2023-02-04T01:14:14.330Z,53.50
2023-02-04T01:16:46.658Z,48.10
2023-02-04T01:19:16.158Z,41.42
2023-02-04T01:21:45.397Z,41.67
2023-02-04T01:24:16.540Z,48.67
2023-02-04T01:26:45.752Z,46.13
2023-02-04T01:29:16.699Z,40.55
2023-02-04T01:31:46.434Z,41.78
2023-02-04T01:34:18.500Z,43.20
2023-02-04T01:36:47.794Z,41.08
2023-02-04T01:39:17.077Z,36.20
2023-02-04T01:41:46.373Z,40.88
2023-02-04T01:44:16.903Z,39.80
2023-02-04T01:46:46.231Z,32.30
2023-02-04T01:49:15.453Z,48.40
2023-02-04T01:51:44.860Z,42.20
2023-02-04T01:54:18.959Z,40.63
2023-02-04T01:56:50.049Z,58.55
2023-02-04T01:59:20.621Z,36.63
2023-02-04T02:01:55.532Z,37.63
2023-02-04T02:04:42.410Z,37.90
2023-02-04T02:07:12.539Z,42.40
2023-02-04T02:09:42.009Z,37.50
2023-02-04T02:12:11.251Z,32.10
2023-02-04T02:14:40.380Z,31.65
2023-02-04T02:17:09.564Z,33.28
2023-02-04T02:19:41.044Z,26.08
2023-02-04T02:22:27.851Z,27.10
2023-02-04T02:24:57.195Z,28.73
2023-02-04T02:27:26.433Z,31.10
2023-02-04T02:29:56.386Z,28.45
2023-02-04T02:32:27.127Z,26.52
2023-02-04T02:34:56.284Z,34.50
2023-02-04T02:37:25.912Z,27.45
2023-02-04T02:39:55.764Z,31.48
2023-02-04T02:42:28.298Z,27.70
2023-02-04T02:44:58.222Z,30.33
2023-02-04T02:47:29.361Z,29.50
2023-02-04T02:49:58.592Z,30.55
2023-02-04T02:52:27.792Z,28.42
2023-02-04T02:54:56.974Z,25.23
2023-02-04T02:57:26.626Z,29.48
2023-02-04T02:59:55.777Z,35.08
2023-02-04T03:02:25.891Z,34.55
2023-02-04T03:05:02.025Z,26.88
2023-02-04T03:07:31.210Z,33.80
2023-02-04T03:10:00.412Z,26.27
2023-02-04T03:12:29.635Z,29.90
2023-02-04T03:14:58.814Z,30.10
2023-02-04T03:17:28.375Z,27.58
2023-02-04T03:19:57.895Z,28.45
2023-02-04T03:22:27.096Z,29.48
2023-02-04T03:24:56.356Z,43.33
2023-02-04T03:27:26.323Z,38.35
2023-02-04T03:29:56.218Z,43.97
2023-02-04T03:32:25.310Z,46.55
2023-02-04T03:34:54.381Z,39.10
2023-02-04T03:37:23.564Z,37.35
2023-02-04T03:39:52.683Z,37.75
2023-02-04T03:42:21.766Z,57.17
2023-02-04T03:44:50.980Z,37.88
2023-02-04T03:47:20.119Z,42.33
2023-02-04T03:49:49.256Z,29.15
2023-02-04T03:52:18.534Z,30.15
2023-02-04T03:54:48.159Z,34.30
2023-02-04T03:57:17.393Z,36.78
2023-02-04T03:59:46.638Z,32.28
2023-02-04T04:02:15.834Z,35.42
2023-02-04T04:04:45.226Z,31.80
2023-02-04T04:07:15.004Z,32.58
2023-02-04T04:09:44.235Z,33.33
2023-02-04T04:12:13.304Z,35.72
2023-02-04T04:14:42.394Z,38.08
2023-02-04T04:17:11.564Z,25.73
2023-02-04T04:19:40.627Z,30.10
2023-02-04T04:22:09.715Z,30.92
2023-02-04T04:24:39.106Z,27.20
2023-02-04T04:27:08.337Z,33.63
2023-02-04T04:29:38.589Z,43.42
2023-02-04T04:32:07.841Z,31.35
2023-02-04T04:34:37.451Z,37.55
2023-02-04T04:37:06.712Z,33.70
2023-02-04T04:39:35.799Z,27.42
2023-02-04T04:42:04.925Z,29.50
2023-02-04T04:44:34.093Z,29.48
2023-02-04T04:47:04.208Z,41.78
2023-02-04T04:49:33.323Z,34.92
2023-02-04T04:52:02.537Z,28.20
2023-02-04T04:54:31.702Z,32.00
2023-02-04T04:57:00.818Z,28.90
2023-02-04T04:59:30.052Z,39.17
2023-02-04T05:01:59.218Z,38.30
2023-02-04T05:04:28.408Z,32.60
2023-02-04T05:06:57.519Z,32.55
2023-02-04T05:09:27.115Z,36.80
2023-02-04T05:11:56.198Z,33.92
2023-02-04T05:14:25.920Z,47.78
2023-02-04T05:16:55.106Z,41.90
2023-02-04T05:19:24.245Z,47.72
2023-02-04T05:21:53.458Z,53.25
2023-02-04T05:24:22.547Z,46.47
2023-02-04T05:26:51.621Z,53.28
2023-02-04T05:29:20.924Z,47.53
2023-02-04T05:31:51.835Z,43.80
2023-02-04T05:34:21.211Z,40.72
2023-02-04T05:36:50.400Z,48.67
2023-02-04T05:39:19.570Z,52.47
2023-02-04T05:41:48.923Z,35.13
2023-02-04T05:44:18.175Z,32.47
2023-02-04T05:46:47.374Z,24.90
2023-02-04T05:49:16.619Z,34.55
2023-02-04T05:51:45.841Z,23.65
2023-02-04T05:54:20.345Z,22.85
2023-02-04T05:56:50.084Z,24.38
2023-02-04T05:59:19.531Z,12.85
2023-02-04T06:01:48.893Z,14.45
2023-02-04T06:04:18.846Z,13.48
2023-02-04T06:06:48.169Z,26.73
2023-02-04T06:09:17.464Z,23.13
2023-02-04T06:11:46.784Z,14.43
2023-02-04T06:14:15.953Z,13.68
2023-02-04T06:16:45.350Z,15.57
2023-02-04T06:19:15.044Z,17.75
2023-02-04T06:21:44.379Z,20.10
2023-02-04T06:24:13.820Z,13.35
2023-02-04T06:26:42.986Z,14.48
2023-02-04T06:29:12.308Z,17.23
2023-02-04T06:31:41.699Z,20.35
2023-02-04T06:34:10.963Z,9.27
2023-02-04T06:36:40.126Z,13.65
2023-02-04T06:39:09.402Z,24.08
2023-02-04T06:41:38.636Z,11.98
2023-02-04T06:44:07.891Z,14.10
2023-02-04T06:46:37.201Z,14.57
2023-02-04T06:49:06.359Z,12.15
2023-02-04T06:51:35.545Z,10.50
2023-02-04T06:54:04.931Z,17.77
2023-02-04T06:56:34.112Z,14.02
2023-02-04T06:59:03.548Z,15.65
2023-02-04T07:01:33.390Z,16.20
2023-02-04T07:04:02.858Z,13.18
2023-02-04T07:06:32.067Z,14.15
2023-02-04T07:09:01.426Z,20.27
2023-02-04T07:11:30.662Z,12.77
2023-02-04T07:13:59.883Z,20.13
2023-02-04T07:16:29.171Z,15.32
2023-02-04T07:18:58.379Z,8.13
2023-02-04T07:21:28.330Z,15.60
2023-02-04T07:23:57.628Z,15.85
2023-02-04T07:26:26.807Z,16.13
2023-02-04T07:28:56.321Z,12.43
2023-02-04T07:31:25.748Z,20.63
2023-02-04T07:33:55.605Z,13.15
2023-02-04T07:36:24.978Z,19.15
2023-02-04T07:38:54.046Z,15.77
2023-02-04T07:41:23.143Z,14.15
2023-02-04T07:43:52.335Z,10.82
2023-02-04T07:46:21.501Z,15.73
2023-02-04T07:48:50.627Z,25.77
2023-02-04T07:51:19.886Z,12.52
2023-02-04T07:53:48.970Z,19.23
2023-02-04T07:56:18.082Z,16.55
2023-02-04T07:58:47.491Z,13.23
2023-02-04T08:01:16.666Z,14.27
2023-02-04T08:03:46.131Z,24.27
2023-02-04T08:06:15.524Z,14.90
2023-02-04T08:08:44.628Z,13.88
2023-02-04T08:11:13.731Z,18.75
2023-02-04T08:13:42.864Z,22.60
2023-02-04T08:16:12.056Z,19.25
2023-02-04T08:18:41.265Z,17.48
2023-02-04T08:21:10.362Z,32.75
2023-02-04T08:23:42.722Z,20.38
2023-02-04T08:26:13.375Z,17.58
2023-02-04T08:28:42.477Z,19.20
2023-02-04T08:31:15.182Z,23.73
2023-02-04T08:33:44.388Z,11.30
2023-02-04T08:36:13.477Z,26.58
2023-02-04T08:38:42.587Z,16.15
2023-02-04T08:41:12.047Z,19.45
2023-02-04T08:43:41.238Z,13.10
2023-02-04T08:46:10.429Z,13.35
2023-02-04T08:48:39.612Z,22.02
2023-02-04T08:51:08.742Z,18.60
2023-02-04T08:53:38.688Z,17.10
2023-02-04T08:56:09.891Z,14.10
2023-02-04T08:58:40.642Z,21.70
2023-02-04T09:01:12.178Z,22.65
2023-02-04T09:03:42.004Z,14.90
2023-02-04T09:06:11.131Z,14.52
2023-02-04T09:08:40.512Z,17.33
2023-02-04T09:11:12.220Z,26.40
2023-02-04T09:13:41.628Z,20.30
2023-02-04T09:16:11.808Z,21.40
2023-02-04T09:18:41.573Z,23.75
2023-02-04T09:21:10.652Z,23.08
2023-02-04T09:23:39.939Z,19.15
2023-02-04T09:26:09.021Z,19.58
2023-02-04T09:28:38.301Z,16.02
2023-02-04T09:31:07.735Z,14.50
2023-02-04T09:33:38.315Z,27.55
2023-02-04T09:36:09.745Z,11.95
2023-02-04T09:38:39.162Z,16.50
2023-02-04T09:41:16.031Z,16.38
2023-02-04T09:43:47.389Z,18.27
2023-02-04T09:46:35.776Z,19.42
2023-02-04T09:49:05.348Z,17.88
2023-02-04T09:51:37.212Z,11.82
2023-02-04T09:54:19.297Z,21.85
2023-02-04T09:56:49.258Z,20.63
2023-02-04T09:59:25.335Z,19.13
2023-02-04T10:02:12.346Z,23.05
2023-02-04T10:04:41.429Z,18.33
2023-02-04T10:07:14.710Z,20.88
2023-02-04T10:09:43.830Z,14.45
2023-02-04T10:12:12.947Z,14.68
2023-02-04T10:14:42.546Z,15.38
2023-02-04T10:17:14.148Z,16.70
2023-02-04T10:19:43.337Z,27.92
2023-02-04T10:22:22.069Z,22.80
2023-02-04T10:24:51.401Z,28.27
2023-02-04T10:27:20.563Z,26.17
2023-02-04T10:30:00.848Z,18.83
2023-02-04T10:32:35.904Z,20.65
2023-02-04T10:35:05.752Z,32.85
2023-02-04T10:37:34.970Z,20.35
2023-02-04T10:40:04.127Z,20.73
2023-02-04T10:42:35.317Z,19.85
2023-02-04T10:45:05.160Z,30.63
2023-02-04T10:47:37.068Z,23.85
2023-02-04T10:50:20.025Z,22.70
2023-02-04T10:53:17.740Z,26.65
2023-02-04T10:55:50.010Z,22.95
2023-02-04T10:58:28.774Z,30.73
2023-02-04T11:00:58.413Z,34.90
2023-02-04T11:03:33.874Z,51.67
2023-02-04T11:06:03.423Z,61.63
2023-02-04T11:08:42.778Z,58.75
2023-02-04T11:11:27.624Z,50.13
2023-02-04T11:13:56.799Z,51.55
2023-02-04T11:16:28.536Z,39.45
2023-02-04T11:19:12.657Z,37.67
2023-02-04T11:21:41.685Z,37.03
2023-02-04T11:24:14.843Z,29.88
2023-02-04T11:27:07.532Z,38.92
2023-02-04T11:29:39.840Z,24.80
2023-02-04T11:32:38.949Z,22.75
2023-02-04T11:35:12.440Z,24.05
2023-02-04T11:37:44.676Z,20.67
2023-02-04T11:40:44.133Z,27.17
2023-02-04T11:43:17.664Z,18.45
2023-02-04T11:45:47.908Z,18.05
2023-02-04T11:48:22.575Z,14.65
2023-02-04T11:51:03.654Z,23.13
2023-02-04T11:53:35.526Z,16.88
2023-02-04T11:56:05.049Z,27.92
2023-02-04T11:58:34.960Z,17.75
2023-02-04T12:01:04.276Z,17.27
2023-02-04T12:03:35.886Z,23.35
2023-02-04T12:06:06.180Z,20.23
2023-02-04T12:08:37.968Z,16.55
2023-02-04T12:11:16.630Z,23.90
2023-02-04T12:13:53.161Z,21.15
2023-02-04T12:16:22.971Z,19.25
2023-02-04T12:18:52.708Z,19.30
2023-02-04T12:21:22.314Z,18.52
2023-02-04T12:23:51.490Z,26.25
2023-02-04T12:26:20.651Z,22.00
2023-02-04T12:28:49.925Z,23.00
2023-02-04T12:31:19.711Z,28.80
2023-02-04T12:33:49.050Z,23.70
2023-02-04T12:36:18.355Z,19.48
2023-02-04T12:38:47.540Z,23.25
2023-02-04T12:41:16.766Z,22.33
2023-02-04T12:43:46.411Z,23.15
2023-02-04T12:46:15.584Z,28.05
2023-02-04T12:48:44.936Z,27.45
2023-02-04T12:51:14.295Z,26.08
2023-02-04T12:53:44.028Z,29.67
2023-02-04T12:56:13.247Z,25.25
2023-02-04T12:58:42.892Z,33.70
2023-02-04T13:01:12.142Z,31.35
2023-02-04T13:03:41.326Z,40.65
2023-02-04T13:06:10.728Z,31.98
2023-02-04T13:08:39.887Z,34.53
2023-02-04T13:11:09.057Z,33.72
2023-02-04T13:13:38.281Z,40.95
2023-02-04T13:16:08.711Z,32.72
2023-02-04T13:18:37.943Z,33.75
2023-02-04T13:21:07.467Z,32.13
2023-02-04T13:23:37.359Z,31.08
2023-02-04T13:26:06.872Z,33.58
2023-02-04T13:28:37.081Z,32.08
2023-02-04T13:31:08.162Z,32.85
2023-02-04T13:33:40.222Z,29.20
2023-02-04T13:36:09.872Z,33.58
2023-02-04T13:38:39.032Z,29.88
2023-02-04T13:41:08.199Z,30.95
2023-02-04T13:43:37.704Z,29.50
2023-02-04T13:46:07.285Z,30.02
2023-02-04T13:48:36.700Z,25.60
2023-02-04T13:51:07.470Z,33.42
2023-02-04T13:53:36.663Z,31.15
2023-02-04T13:56:06.220Z,23.08
2023-02-04T13:58:35.363Z,23.83
2023-02-04T14:01:04.915Z,29.95
2023-02-04T14:03:34.304Z,30.10
2023-02-04T14:06:03.522Z,35.75
2023-02-04T14:08:33.298Z,32.03
2023-02-04T14:11:03.343Z,28.83
2023-02-04T14:13:32.525Z,23.42
2023-02-04T14:16:01.744Z,29.73
2023-02-04T14:18:31.137Z,27.30
2023-02-04T14:21:00.306Z,26.02
2023-02-04T14:23:29.750Z,24.02
2023-02-04T14:25:59.041Z,29.70
2023-02-04T14:28:28.226Z,33.58
2023-02-04T14:30:58.292Z,22.52
2023-02-04T14:33:27.449Z,22.30
2023-02-04T14:35:56.683Z,28.80
2023-02-04T14:38:31.667Z,25.92
2023-02-04T14:41:01.295Z,22.70
2023-02-04T14:43:30.498Z,33.35
2023-02-04T14:45:59.643Z,32.15
2023-02-04T14:48:28.872Z,26.42
2023-02-04T14:50:57.994Z,24.50
2023-02-04T14:53:30.133Z,27.75
2023-02-04T14:55:59.357Z,27.73
2023-02-04T14:58:28.488Z,27.95
2023-02-04T15:00:57.861Z,24.98
2023-02-04T15:03:26.998Z,33.38
2023-02-04T15:05:56.196Z,23.52
2023-02-04T15:08:25.515Z,25.77
2023-02-04T15:10:54.768Z,29.90
2023-02-04T15:13:23.994Z,26.35
2023-02-04T15:15:53.097Z,30.35
2023-02-04T15:18:22.663Z,29.25
2023-02-04T15:20:51.775Z,30.63
2023-02-04T15:23:20.896Z,29.50
2023-02-04T15:25:52.547Z,22.85
2023-02-04T15:28:22.211Z,29.35
2023-02-04T15:30:52.033Z,27.67
2023-02-04T15:33:22.775Z,27.40
2023-02-04T15:35:52.100Z,29.45
2023-02-04T15:38:21.337Z,30.10
2023-02-04T15:40:50.480Z,28.10
2023-02-04T15:43:19.784Z,29.63
2023-02-04T15:45:49.105Z,30.23
2023-02-04T15:48:20.844Z,26.23
2023-02-04T15:50:49.945Z,29.13
2023-02-04T15:53:20.167Z,32.28
2023-02-04T15:55:49.764Z,28.67
2023-02-04T15:58:19.077Z,26.58
2023-02-04T16:00:48.192Z,32.88
2023-02-04T16:03:17.420Z,31.63
2023-02-04T16:05:46.597Z,31.38
2023-02-04T16:08:15.724Z,28.30
2023-02-04T16:10:45.054Z,26.60
2023-02-04T16:13:14.145Z,30.55
2023-02-04T16:15:43.395Z,31.90
2023-02-04T16:18:12.890Z,30.23
2023-02-04T16:20:42.063Z,35.83
2023-02-04T16:23:11.199Z,30.77
2023-02-04T16:25:40.361Z,37.08
2023-02-04T16:28:09.570Z,39.83
2023-02-04T16:30:40.271Z,41.45
2023-02-04T16:33:10.144Z,35.80
2023-02-04T16:36:08.257Z,26.70
2023-02-04T16:38:38.117Z,28.75
2023-02-04T16:41:08.683Z,36.58
2023-02-04T16:43:38.273Z,30.02
2023-02-04T16:46:07.846Z,39.97
2023-02-04T16:48:37.470Z,33.30
2023-02-04T16:51:06.832Z,40.85
2023-02-04T16:53:35.966Z,34.05
2023-02-04T16:56:05.355Z,32.92
2023-02-04T16:58:34.522Z,38.88
2023-02-04T17:01:03.665Z,36.80
2023-02-04T17:03:32.858Z,34.42
2023-02-04T17:06:03.222Z,35.40
2023-02-04T17:08:32.340Z,32.67
2023-02-04T17:11:19.726Z,35.08
2023-02-04T17:13:48.850Z,32.10
2023-02-04T17:16:19.758Z,32.25
2023-02-04T17:18:49.887Z,37.33
2023-02-04T17:21:19.396Z,31.98
2023-02-04T17:23:48.658Z,32.47
2023-02-04T17:26:18.246Z,31.38
2023-02-04T17:28:47.607Z,32.22
2023-02-04T17:31:17.132Z,32.60
2023-02-04T17:33:46.893Z,29.45
2023-02-04T17:36:16.521Z,31.00
2023-02-04T17:38:45.658Z,32.13
2023-02-04T17:41:14.770Z,28.75
2023-02-04T17:43:43.896Z,29.13
2023-02-04T17:46:13.077Z,32.65
2023-02-04T17:48:42.268Z,26.17
2023-02-04T17:51:11.466Z,30.13
2023-02-04T17:53:43.741Z,32.63
2023-02-04T17:56:16.583Z,33.83
2023-02-04T17:58:46.880Z,30.83
2023-02-04T18:01:20.146Z,29.77
2023-02-04T18:03:49.372Z,31.08
2023-02-04T18:06:30.025Z,31.70
2023-02-04T18:09:03.290Z,30.35
2023-02-04T18:11:40.485Z,34.33
2023-02-04T18:14:44.243Z,35.28
2023-02-04T18:17:17.054Z,28.83
2023-02-04T18:19:46.393Z,37.42
2023-02-04T18:22:18.951Z,28.05
2023-02-04T18:24:49.847Z,32.97
2023-02-04T18:27:24.804Z,31.65
2023-02-04T18:30:00.036Z,27.58
2023-02-04T18:32:41.872Z,23.40
2023-02-04T18:35:33.385Z,28.20
2023-02-04T18:38:02.533Z,29.23
2023-02-04T18:40:34.682Z,31.38
2023-02-04T18:43:28.420Z,33.65
2023-02-04T18:46:05.774Z,28.33
2023-02-04T18:49:02.815Z,26.42
2023-02-04T18:51:41.268Z,26.70
2023-02-04T18:57:16.409Z,25.35
2023-02-04T18:59:45.847Z,31.88
2023-02-04T19:02:38.122Z,32.88
2023-02-04T19:05:27.377Z,27.75
2023-02-04T19:08:08.143Z,33.20
2023-02-04T19:10:43.365Z,29.63
2023-02-04T19:13:42.812Z,26.05
2023-02-04T19:16:30.715Z,23.33
2023-02-04T19:19:01.180Z,30.60
2023-02-04T19:21:36.013Z,28.70
2023-02-04T19:24:30.546Z,28.83
2023-02-04T19:27:02.766Z,21.33
2023-02-04T19:29:41.516Z,25.90
2023-02-04T19:32:56.581Z,24.27
2023-02-04T19:35:30.427Z,22.77
2023-02-04T19:38:03.468Z,25.63
2023-02-04T19:40:35.933Z,26.63
2023-02-04T19:43:33.408Z,30.17
2023-02-04T19:46:03.844Z,25.43
2023-02-04T19:48:38.274Z,31.58
2023-02-04T19:51:30.932Z,28.77
2023-02-04T19:54:16.990Z,28.02
2023-02-04T19:56:48.568Z,31.92
2023-02-04T19:59:35.192Z,21.88
2023-02-04T20:02:19.660Z,26.92
2023-02-04T20:04:55.973Z,27.60
2023-02-04T20:07:28.686Z,21.40
2023-02-04T20:10:24.571Z,27.02
2023-02-04T20:13:12.233Z,28.17
2023-02-04T20:15:41.400Z,25.67
2023-02-04T20:18:21.358Z,25.00
2023-02-04T20:20:50.781Z,20.98
2023-02-04T20:23:34.369Z,25.55
2023-02-04T20:26:03.887Z,26.58
2023-02-04T20:28:46.801Z,20.98
2023-02-04T20:31:26.474Z,20.33
2023-02-04T20:34:00.972Z,22.75
2023-02-04T20:36:31.885Z,21.27
2023-02-04T20:39:30.115Z,22.33
2023-02-04T20:42:30.563Z,20.75
2023-02-04T20:45:49.163Z,22.15
2023-02-04T20:48:18.422Z,22.88
2023-02-04T20:50:53.100Z,23.05
2023-02-04T20:53:41.636Z,17.77
2023-02-04T20:56:28.858Z,18.30
2023-02-04T20:59:34.814Z,23.25
2023-02-04T21:02:18.999Z,22.50
2023-02-04T21:04:54.507Z,22.35
2023-02-04T21:07:24.896Z,23.38
2023-02-04T21:09:54.194Z,19.75
2023-02-04T21:12:23.466Z,32.22
2023-02-04T21:14:53.052Z,21.58
2023-02-04T21:17:22.286Z,22.80
2023-02-04T21:19:51.458Z,24.83
2023-02-04T21:22:20.685Z,21.92
2023-02-04T21:24:49.913Z,23.42
2023-02-04T21:27:22.944Z,18.80
2023-02-04T21:29:52.324Z,22.13
2023-02-04T21:32:22.353Z,25.50
2023-02-04T21:34:51.464Z,34.45
2023-02-04T21:37:20.552Z,23.38
2023-02-04T21:39:49.653Z,24.20
2023-02-04T21:42:19.116Z,21.38
2023-02-04T21:44:48.228Z,23.45
2023-02-04T21:47:18.695Z,23.95
2023-02-04T21:49:47.913Z,23.65
2023-02-04T21:52:16.993Z,22.80
2023-02-04T21:54:46.090Z,23.17
2023-02-04T21:57:17.319Z,26.27
2023-02-04T21:59:49.222Z,27.17
2023-02-04T22:02:18.385Z,24.75
2023-02-04T22:04:47.490Z,27.45
2023-02-04T22:07:16.675Z,24.60
2023-02-04T22:09:45.930Z,22.75
2023-02-04T22:12:15.282Z,28.95
2023-02-04T22:15:04.220Z,27.52
2023-02-04T22:17:33.608Z,26.92
2023-02-04T22:20:02.780Z,22.95
2023-02-04T22:22:31.943Z,22.48
2023-02-04T22:25:01.104Z,27.10
2023-02-04T22:27:30.439Z,26.27
2023-02-04T22:30:03.238Z,23.45
2023-02-04T22:32:32.530Z,28.35
2023-02-04T22:35:01.630Z,26.85
2023-02-04T22:37:30.848Z,23.63
2023-02-04T22:40:00.151Z,22.25
2023-02-04T22:42:29.267Z,21.75
2023-02-04T22:44:59.090Z,23.25
2023-02-04T22:47:28.262Z,26.83
2023-02-04T22:49:57.448Z,29.40
2023-02-04T22:52:26.780Z,27.17
2023-02-04T22:54:55.943Z,28.80
2023-02-04T22:57:25.103Z,25.52
2023-02-04T22:59:54.214Z,24.23
2023-02-04T23:02:23.413Z,24.00
2023-02-04T23:04:52.556Z,31.48
2023-02-04T23:07:21.803Z,24.65
2023-02-04T23:09:51.106Z,28.17
2023-02-04T23:12:20.274Z,25.67
2023-02-04T23:14:50.834Z,21.92
2023-02-04T23:17:20.688Z,25.23
2023-02-04T23:19:49.850Z,27.60
2023-02-04T23:22:19.093Z,24.88
2023-02-04T23:24:50.482Z,28.95
2023-02-04T23:27:19.717Z,27.98
2023-02-04T23:29:48.885Z,26.23
2023-02-04T23:32:18.331Z,26.90
2023-02-04T23:34:47.785Z,30.55
2023-02-04T23:37:16.985Z,32.47
2023-02-04T23:39:46.155Z,31.70
2023-02-04T23:42:15.269Z,28.00
2023-02-04T23:44:44.701Z,32.63
2023-02-04T23:47:13.839Z,27.70
2023-02-04T23:49:43.092Z,31.42
2023-02-04T23:52:12.175Z,29.48
2023-02-04T23:54:42.638Z,30.60
2023-02-04T23:57:12.599Z,33.45
2023-02-04T23:59:43.094Z,28.42
