createdAt,value
2022-09-12T00:01:54.353Z,13.25
2022-09-12T00:04:21.316Z,12.43
2022-09-12T00:06:48.099Z,10.73
2022-09-12T00:09:15.767Z,12.15
2022-09-12T00:11:45.445Z,12.13
2022-09-12T00:14:15.631Z,11.48
2022-09-12T00:16:42.930Z,11.15
2022-09-12T00:19:11.385Z,21.33
2022-09-12T00:21:39.862Z,12.27
2022-09-12T00:24:06.825Z,11.77
2022-09-12T00:26:33.803Z,13.27
2022-09-12T00:29:00.583Z,12.30
2022-09-12T00:31:28.429Z,15.55
2022-09-12T00:33:57.679Z,12.65
2022-09-12T00:36:26.338Z,13.35
2022-09-12T00:38:54.668Z,13.25
2022-09-12T00:41:22.958Z,14.40
2022-09-12T00:43:52.550Z,15.57
2022-09-12T00:46:28.153Z,14.80
2022-09-12T00:49:00.692Z,10.70
2022-09-12T00:51:30.724Z,11.77
2022-09-12T00:53:59.568Z,10.35
2022-09-12T00:56:28.029Z,10.52
2022-09-12T00:59:02.504Z,10.60
2022-09-12T01:01:32.335Z,12.23
2022-09-12T01:03:59.560Z,15.82
2022-09-12T01:06:29.074Z,11.57
2022-09-12T01:08:56.779Z,11.85
2022-09-12T01:11:23.992Z,12.93
2022-09-12T01:13:51.066Z,11.00
2022-09-12T01:16:18.372Z,10.77
2022-09-12T01:18:55.682Z,10.10
2022-09-12T01:22:00.010Z,11.27
2022-09-12T01:24:32.662Z,11.95
2022-09-12T01:27:16.788Z,12.25
2022-09-12T01:30:13.829Z,10.15
2022-09-12T01:32:52.367Z,10.15
2022-09-12T01:35:56.713Z,9.10
2022-09-12T01:38:43.565Z,9.77
2022-09-12T01:41:35.465Z,9.65
2022-09-12T01:44:39.436Z,9.77
2022-09-12T01:47:14.707Z,9.60
2022-09-12T01:49:59.507Z,9.07
2022-09-12T01:52:36.722Z,10.27
2022-09-12T01:55:26.547Z,10.48
2022-09-12T01:58:00.286Z,10.27
2022-09-12T02:00:27.154Z,10.23
2022-09-12T02:03:08.412Z,9.35
2022-09-12T02:05:40.482Z,8.68
2022-09-12T02:08:09.575Z,9.55
2022-09-12T02:10:59.582Z,9.95
2022-09-12T02:13:32.180Z,9.30
2022-09-12T02:16:08.720Z,9.40
2022-09-12T02:18:40.061Z,9.25
2022-09-12T02:21:08.067Z,8.40
2022-09-12T02:23:39.698Z,8.75
2022-09-12T02:26:16.227Z,10.50
2022-09-12T02:28:43.734Z,8.60
2022-09-12T02:31:19.761Z,9.75
2022-09-12T02:34:13.497Z,12.65
2022-09-12T02:37:02.985Z,9.73
2022-09-12T02:39:29.794Z,10.13
2022-09-12T02:42:00.432Z,10.27
2022-09-12T02:44:29.977Z,8.50
2022-09-12T02:47:20.551Z,11.43
2022-09-12T02:49:47.704Z,9.77
2022-09-12T02:52:15.137Z,8.82
2022-09-12T02:54:43.681Z,9.73
2022-09-12T02:57:22.346Z,9.20
2022-09-12T02:59:55.817Z,12.20
2022-09-12T03:02:32.798Z,9.00
2022-09-12T03:05:21.620Z,8.75
2022-09-12T03:08:04.314Z,10.27
2022-09-12T03:11:03.261Z,10.30
2022-09-12T03:13:48.736Z,10.63
2022-09-12T03:19:14.526Z,12.40
2022-09-12T03:22:07.393Z,10.98
2022-09-12T03:24:54.707Z,11.02
2022-09-12T03:27:46.767Z,11.23
2022-09-12T03:30:13.613Z,14.20
2022-09-12T03:32:51.708Z,10.35
2022-09-12T03:35:22.988Z,10.95
2022-09-12T03:37:51.571Z,12.00
2022-09-12T03:40:18.639Z,10.45
2022-09-12T03:42:45.302Z,13.73
2022-09-12T03:45:12.042Z,10.75
2022-09-12T03:47:39.625Z,8.52
2022-09-12T03:50:07.153Z,9.23
2022-09-12T03:52:33.806Z,10.75
2022-09-12T03:55:00.985Z,8.77
2022-09-12T03:57:27.676Z,9.23
2022-09-12T03:59:54.403Z,8.93
2022-09-12T04:02:21.271Z,10.45
2022-09-12T04:04:48.905Z,11.75
2022-09-12T04:07:17.131Z,11.15
2022-09-12T04:09:43.858Z,12.10
2022-09-12T04:12:10.789Z,10.25
2022-09-12T04:14:37.531Z,9.45
2022-09-12T04:17:04.411Z,10.35
2022-09-12T04:19:31.108Z,9.52
2022-09-12T04:21:58.014Z,9.48
2022-09-12T04:24:24.833Z,9.77
2022-09-12T04:26:51.537Z,7.60
2022-09-12T04:29:18.216Z,7.78
2022-09-12T04:31:45.046Z,8.30
2022-09-12T04:34:13.335Z,9.98
2022-09-12T04:36:40.024Z,9.07
2022-09-12T04:39:07.893Z,8.93
2022-09-12T04:41:37.229Z,9.45
2022-09-12T04:44:11.200Z,10.18
2022-09-12T04:46:40.891Z,8.73
2022-09-12T04:49:07.984Z,11.63
2022-09-12T04:51:37.166Z,9.15
2022-09-12T04:54:07.075Z,10.02
2022-09-12T04:56:40.643Z,6.97
2022-09-12T04:59:08.850Z,7.93
2022-09-12T05:01:36.071Z,10.57
2022-09-12T05:04:03.867Z,8.75
2022-09-12T05:06:34.595Z,8.30
2022-09-12T05:09:02.950Z,10.05
2022-09-12T05:12:00.114Z,12.02
2022-09-12T05:14:19.636Z,9.02
2022-09-12T05:16:49.363Z,10.77
2022-09-12T05:19:16.347Z,8.82
2022-09-12T05:21:43.001Z,9.43
2022-09-12T05:24:11.563Z,8.20
2022-09-12T05:26:38.587Z,8.20
2022-09-12T05:29:07.230Z,6.90
2022-09-12T05:31:34.940Z,7.18
2022-09-12T05:34:04.681Z,4.68
2022-09-12T05:36:31.564Z,6.35
2022-09-12T05:38:59.947Z,5.75
2022-09-12T05:41:30.873Z,4.50
2022-09-12T05:43:59.529Z,3.72
2022-09-12T05:46:31.759Z,4.78
2022-09-12T05:49:04.001Z,6.13
2022-09-12T05:51:34.136Z,5.80
2022-09-12T05:54:06.166Z,3.75
2022-09-12T05:56:34.785Z,3.75
2022-09-12T05:59:04.796Z,4.90
2022-09-12T06:01:33.465Z,5.90
2022-09-12T06:04:02.159Z,3.80
2022-09-12T06:06:30.656Z,4.63
2022-09-12T06:08:59.915Z,3.47
2022-09-12T06:11:28.845Z,7.07
2022-09-12T06:13:57.160Z,4.18
2022-09-12T06:16:34.409Z,7.43
2022-09-12T06:19:04.118Z,6.95
2022-09-12T06:21:31.441Z,3.53
2022-09-12T06:23:58.963Z,4.75
2022-09-12T06:26:27.401Z,3.88
2022-09-12T06:28:56.391Z,2.00
2022-09-12T06:31:29.377Z,1.30
2022-09-12T06:33:57.388Z,1.73
2022-09-12T06:36:29.231Z,0.90
2022-09-12T06:38:58.266Z,0.80
2022-09-12T06:41:26.082Z,1.02
2022-09-12T06:43:53.842Z,1.08
2022-09-12T06:46:21.247Z,0.77
2022-09-12T06:48:48.206Z,1.55
2022-09-12T06:51:17.191Z,2.55
2022-09-12T06:53:45.370Z,2.58
2022-09-12T06:56:14.757Z,0.90
2022-09-12T06:58:43.033Z,2.17
2022-09-12T07:01:15.495Z,1.95
2022-09-12T07:03:43.796Z,0.60
2022-09-12T07:06:13.823Z,1.67
2022-09-12T07:08:41.128Z,1.08
2022-09-12T07:11:16.261Z,1.42
2022-09-12T07:13:44.484Z,1.20
2022-09-12T07:16:14.838Z,0.63
2022-09-12T07:18:46.223Z,1.90
2022-09-12T07:21:15.034Z,0.45
2022-09-12T07:23:42.174Z,1.25
2022-09-12T07:26:11.729Z,0.60
2022-09-12T07:28:38.865Z,1.20
2022-09-12T07:31:11.825Z,1.08
2022-09-12T07:33:39.301Z,0.85
2022-09-12T07:36:08.779Z,1.25
2022-09-12T07:38:35.483Z,0.70
2022-09-12T07:41:10.119Z,0.43
2022-09-12T07:43:36.852Z,0.50
2022-09-12T07:46:03.677Z,0.70
2022-09-12T07:48:30.325Z,1.70
2022-09-12T07:51:02.022Z,0.60
2022-09-12T07:53:34.117Z,0.50
2022-09-12T07:56:01.074Z,1.00
2022-09-12T07:58:27.722Z,0.88
2022-09-12T08:00:54.349Z,1.27
2022-09-12T08:03:20.954Z,2.78
2022-09-12T08:05:47.663Z,1.38
2022-09-12T08:08:14.854Z,1.67
2022-09-12T08:10:41.816Z,0.80
2022-09-12T08:13:10.725Z,0.45
2022-09-12T08:15:37.606Z,0.43
2022-09-12T08:18:04.463Z,0.52
2022-09-12T08:20:31.149Z,0.98
2022-09-12T08:22:57.844Z,0.70
2022-09-12T08:25:24.508Z,0.50
2022-09-12T08:27:51.366Z,0.52
2022-09-12T08:30:18.061Z,1.05
2022-09-12T08:32:44.711Z,0.63
2022-09-12T08:35:12.067Z,0.90
2022-09-12T08:37:40.611Z,0.98
2022-09-12T08:40:09.279Z,0.70
2022-09-12T08:43:03.713Z,0.52
2022-09-12T08:45:50.921Z,1.58
2022-09-12T08:48:17.979Z,0.82
2022-09-12T08:50:49.334Z,0.98
2022-09-12T08:53:21.580Z,1.63
2022-09-12T08:55:59.503Z,1.15
2022-09-12T08:58:29.089Z,2.17
2022-09-12T09:01:35.848Z,0.47
2022-09-12T09:04:37.694Z,0.70
2022-09-12T09:07:56.667Z,12.93
2022-09-12T09:10:53.139Z,2.92
2022-09-12T09:14:05.413Z,4.57
2022-09-12T09:16:36.514Z,1.67
2022-09-12T09:19:11.085Z,3.42
2022-09-12T09:21:42.704Z,3.10
2022-09-12T09:24:13.003Z,12.45
2022-09-12T09:26:49.467Z,2.72
2022-09-12T09:29:19.525Z,7.53
2022-09-12T09:31:53.345Z,3.22
2022-09-12T09:34:24.435Z,0.70
2022-09-12T09:37:01.720Z,4.05
2022-09-12T09:39:53.340Z,4.07
2022-09-12T09:42:32.027Z,1.55
2022-09-12T09:45:03.175Z,2.00
2022-09-12T09:47:29.860Z,2.67
2022-09-12T09:49:56.996Z,6.60
2022-09-12T09:52:30.973Z,1.65
2022-09-12T09:55:01.681Z,1.67
2022-09-12T09:57:34.423Z,3.55
2022-09-12T10:00:24.150Z,1.00
2022-09-12T10:03:13.588Z,1.52
2022-09-12T10:05:57.210Z,0.47
2022-09-12T10:08:26.374Z,1.67
2022-09-12T10:11:02.188Z,1.05
2022-09-12T10:13:36.661Z,2.28
2022-09-12T10:16:07.061Z,0.55
2022-09-12T10:18:42.711Z,1.80
2022-09-12T10:21:20.665Z,0.73
2022-09-12T10:23:51.940Z,0.80
2022-09-12T10:26:21.722Z,0.50
2022-09-12T10:28:54.964Z,1.25
2022-09-12T10:31:36.212Z,3.67
2022-09-12T10:34:03.144Z,1.90
2022-09-12T10:36:40.522Z,1.63
2022-09-12T10:39:13.300Z,0.52
2022-09-12T10:41:41.455Z,0.20
2022-09-12T10:44:15.802Z,1.02
2022-09-12T10:46:42.522Z,0.77
2022-09-12T10:49:24.353Z,1.10
2022-09-12T10:51:53.908Z,0.75
2022-09-12T10:54:23.892Z,1.52
2022-09-12T10:56:54.333Z,1.45
2022-09-12T10:59:42.543Z,0.70
2022-09-12T11:02:35.379Z,1.75
2022-09-12T11:05:13.899Z,1.42
2022-09-12T11:07:48.032Z,0.75
2022-09-12T11:10:27.056Z,1.13
2022-09-12T11:13:04.023Z,0.52
2022-09-12T11:15:55.109Z,1.77
2022-09-12T11:19:20.540Z,0.50
2022-09-12T11:22:18.075Z,0.98
2022-09-12T11:25:09.832Z,1.02
2022-09-12T11:28:21.215Z,0.70
2022-09-12T11:31:17.125Z,0.65
2022-09-12T11:33:50.225Z,0.60
2022-09-12T11:36:28.868Z,0.77
2022-09-12T11:39:04.005Z,0.50
2022-09-12T11:41:34.914Z,0.63
2022-09-12T11:44:16.942Z,0.93
2022-09-12T11:46:47.682Z,0.90
2022-09-12T11:49:21.266Z,1.27
2022-09-12T11:51:56.995Z,1.38
2022-09-12T11:54:26.559Z,1.50
2022-09-12T11:57:02.082Z,0.95
2022-09-12T11:59:40.570Z,1.33
2022-09-12T12:02:21.391Z,1.23
2022-09-12T12:05:10.105Z,0.80
2022-09-12T12:07:58.393Z,1.05
2022-09-12T12:10:51.369Z,0.90
2022-09-12T12:13:21.806Z,0.95
2022-09-12T12:15:53.631Z,1.05
2022-09-12T12:18:27.339Z,1.00
2022-09-12T12:20:56.459Z,0.93
2022-09-12T12:23:29.232Z,1.40
2022-09-12T12:26:00.958Z,1.45
2022-09-12T12:28:42.955Z,0.98
2022-09-12T12:31:10.840Z,1.58
2022-09-12T12:33:37.445Z,1.58
2022-09-12T12:36:08.015Z,1.55
2022-09-12T12:38:40.857Z,1.85
2022-09-12T12:41:19.408Z,1.70
2022-09-12T12:43:53.132Z,1.42
2022-09-12T12:46:25.695Z,1.88
2022-09-12T12:49:07.530Z,1.73
2022-09-12T12:51:43.229Z,0.93
2022-09-12T12:54:41.147Z,2.15
2022-09-12T12:57:16.911Z,2.80
2022-09-12T12:59:53.782Z,5.00
2022-09-12T13:02:41.161Z,1.70
2022-09-12T13:05:19.987Z,2.70
2022-09-12T13:07:48.331Z,1.55
2022-09-12T13:10:28.929Z,1.67
2022-09-12T13:13:03.612Z,2.03
2022-09-12T13:15:36.130Z,1.75
2022-09-12T13:18:07.058Z,2.00
2022-09-12T13:20:44.412Z,2.65
2022-09-12T13:23:26.196Z,1.60
2022-09-12T13:25:57.955Z,1.50
2022-09-12T13:28:26.642Z,2.08
2022-09-12T13:31:08.707Z,2.08
2022-09-12T13:33:45.548Z,1.92
2022-09-12T13:36:25.308Z,1.40
2022-09-12T13:39:14.269Z,1.42
2022-09-12T13:41:59.277Z,2.97
2022-09-12T13:44:27.343Z,2.08
2022-09-12T13:46:58.855Z,1.65
2022-09-12T13:49:35.090Z,2.10
2022-09-12T13:52:05.154Z,1.73
2022-09-12T13:54:33.113Z,1.70
2022-09-12T13:57:00.018Z,1.92
2022-09-12T13:59:26.697Z,2.83
2022-09-12T14:01:53.531Z,2.20
2022-09-12T14:04:45.115Z,2.80
2022-09-12T14:07:22.297Z,2.58
2022-09-12T14:10:00.646Z,2.55
2022-09-12T14:12:29.587Z,4.07
2022-09-12T14:14:56.992Z,3.63
2022-09-12T14:17:29.495Z,2.85
2022-09-12T14:19:59.513Z,3.58
2022-09-12T14:22:29.889Z,3.35
2022-09-12T14:24:59.644Z,2.92
2022-09-12T14:27:31.856Z,2.97
2022-09-12T14:30:09.374Z,2.63
2022-09-12T14:32:36.309Z,3.10
2022-09-12T14:35:20.157Z,2.33
2022-09-12T14:37:50.146Z,2.65
2022-09-12T14:40:19.851Z,3.33
2022-09-12T14:42:49.722Z,3.80
2022-09-12T14:45:36.682Z,3.83
2022-09-12T14:48:03.642Z,3.03
2022-09-12T14:50:35.381Z,3.28
2022-09-12T14:53:07.369Z,3.35
2022-09-12T14:55:42.229Z,2.97
2022-09-12T14:58:20.704Z,2.30
2022-09-12T15:00:59.270Z,2.95
2022-09-12T15:03:52.093Z,3.03
2022-09-12T15:06:23.630Z,5.15
2022-09-12T15:08:52.971Z,3.22
2022-09-12T15:11:19.614Z,3.15
2022-09-12T15:13:46.410Z,2.53
2022-09-12T15:16:13.487Z,3.72
2022-09-12T15:18:40.607Z,3.80
2022-09-12T15:21:11.284Z,3.55
2022-09-12T15:23:44.413Z,3.38
2022-09-12T15:26:16.808Z,5.20
2022-09-12T15:28:43.812Z,4.63
2022-09-12T15:31:24.953Z,4.63
2022-09-12T15:33:51.796Z,4.32
2022-09-12T15:36:20.974Z,3.65
2022-09-12T15:38:48.747Z,3.38
2022-09-12T15:41:21.891Z,4.38
2022-09-12T15:43:49.452Z,4.32
2022-09-12T15:46:17.782Z,3.25
2022-09-12T15:48:44.803Z,3.40
2022-09-12T15:51:16.463Z,4.60
2022-09-12T15:53:44.205Z,4.50
2022-09-12T15:56:11.781Z,5.63
2022-09-12T15:58:49.801Z,3.75
2022-09-12T16:01:24.551Z,3.85
2022-09-12T16:03:51.264Z,5.45
2022-09-12T16:06:17.990Z,4.38
2022-09-12T16:08:44.840Z,4.13
2022-09-12T16:11:21.200Z,3.90
2022-09-12T16:13:48.653Z,3.88
2022-09-12T16:16:15.441Z,4.47
2022-09-12T16:18:42.541Z,3.90
2022-09-12T16:21:14.207Z,4.70
2022-09-12T16:23:45.928Z,3.65
2022-09-12T16:26:13.003Z,4.00
2022-09-12T16:28:40.210Z,4.07
2022-09-12T16:31:08.551Z,4.97
2022-09-12T16:33:37.052Z,4.70
2022-09-12T16:36:07.439Z,4.70
2022-09-12T16:38:35.880Z,4.00
2022-09-12T16:41:04.954Z,4.15
2022-09-12T16:43:33.201Z,4.25
2022-09-12T16:46:24.921Z,4.70
2022-09-12T16:48:54.499Z,4.28
2022-09-12T16:51:27.736Z,4.00
2022-09-12T16:53:55.513Z,4.32
2022-09-12T16:56:23.142Z,4.63
2022-09-12T16:58:50.693Z,5.60
2022-09-12T17:01:23.504Z,6.35
2022-09-12T17:03:56.607Z,5.88
2022-09-12T17:06:25.205Z,4.43
2022-09-12T17:08:53.942Z,5.00
2022-09-12T17:11:27.072Z,5.25
2022-09-12T17:14:11.747Z,7.10
2022-09-12T17:16:42.272Z,7.00
2022-09-12T17:19:12.818Z,6.40
2022-09-12T17:21:39.519Z,8.52
2022-09-12T17:24:06.362Z,7.78
2022-09-12T17:26:33.159Z,6.78
2022-09-12T17:29:00.995Z,8.10
2022-09-12T17:31:27.890Z,7.22
2022-09-12T17:33:59.129Z,7.50
2022-09-12T17:36:27.099Z,11.90
2022-09-12T17:38:54.459Z,6.90
2022-09-12T17:41:23.960Z,6.80
2022-09-12T17:43:55.695Z,7.65
2022-09-12T17:46:24.528Z,7.40
2022-09-12T17:48:53.586Z,6.72
2022-09-12T17:51:22.085Z,7.50
2022-09-12T17:53:49.338Z,9.38
2022-09-12T17:56:15.986Z,9.43
2022-09-12T17:58:42.899Z,12.50
2022-09-12T18:01:33.248Z,7.20
2022-09-12T18:04:01.151Z,9.55
2022-09-12T18:06:29.230Z,9.20
2022-09-12T18:08:55.966Z,8.55
2022-09-12T18:11:22.988Z,13.00
2022-09-12T18:13:50.676Z,11.15
2022-09-12T18:16:17.868Z,10.90
2022-09-12T18:18:44.558Z,10.55
2022-09-12T18:21:12.344Z,9.35
2022-09-12T18:23:39.485Z,10.15
2022-09-12T18:26:09.363Z,8.95
2022-09-12T18:28:38.309Z,10.60
2022-09-12T18:31:11.249Z,9.38
2022-09-12T18:33:38.286Z,9.43
2022-09-12T18:36:06.023Z,9.48
2022-09-12T18:38:33.288Z,9.70
2022-09-12T18:41:05.632Z,10.52
2022-09-12T18:43:32.678Z,8.85
2022-09-12T18:46:06.484Z,7.22
2022-09-12T18:48:34.392Z,8.48
2022-09-12T18:51:18.451Z,7.65
2022-09-12T18:53:54.302Z,8.20
2022-09-12T18:56:22.320Z,7.38
2022-09-12T18:58:53.566Z,6.80
2022-09-12T19:01:25.735Z,7.10
2022-09-12T19:03:53.658Z,6.95
2022-09-12T19:06:23.055Z,5.25
2022-09-12T19:08:50.927Z,6.60
2022-09-12T19:11:18.779Z,5.00
2022-09-12T19:13:47.341Z,6.28
2022-09-12T19:16:17.621Z,7.68
2022-09-12T19:18:44.519Z,7.30
2022-09-12T19:21:15.843Z,6.22
2022-09-12T19:23:42.759Z,6.78
2022-09-12T19:26:11.946Z,6.45
2022-09-12T19:28:39.327Z,6.70
2022-09-12T19:31:07.818Z,5.60
2022-09-12T19:33:35.195Z,7.20
2022-09-12T19:36:17.521Z,6.05
2022-09-12T19:38:53.477Z,6.25
2022-09-12T19:41:20.716Z,7.60
2022-09-12T19:43:47.572Z,7.30
2022-09-12T19:46:17.426Z,8.82
2022-09-12T19:48:45.085Z,6.82
2022-09-12T19:51:12.591Z,7.68
2022-09-12T19:53:39.661Z,6.32
2022-09-12T19:56:08.915Z,7.70
2022-09-12T19:58:41.181Z,7.10
2022-09-12T20:01:16.470Z,8.65
2022-09-12T20:03:44.611Z,7.45
2022-09-12T20:06:14.338Z,9.52
2022-09-12T20:08:42.420Z,8.18
2022-09-12T20:11:10.651Z,8.05
2022-09-12T20:13:37.588Z,8.63
2022-09-12T20:16:12.102Z,9.30
2022-09-12T20:18:39.062Z,12.38
2022-09-12T20:21:31.628Z,8.52
2022-09-12T20:24:07.659Z,10.25
2022-09-12T20:26:34.769Z,8.50
2022-09-12T20:29:01.885Z,8.75
2022-09-12T20:31:28.904Z,8.50
2022-09-12T20:33:56.060Z,9.80
2022-09-12T20:36:23.125Z,9.20
2022-09-12T20:38:52.429Z,9.75
2022-09-12T20:41:20.625Z,9.32
2022-09-12T20:43:55.032Z,9.52
2022-09-12T20:46:22.920Z,11.43
2022-09-12T20:48:51.208Z,10.27
2022-09-12T20:51:19.243Z,9.70
2022-09-12T20:53:46.049Z,8.95
2022-09-12T20:56:12.821Z,10.05
2022-09-12T20:58:43.709Z,8.75
2022-09-12T21:01:12.214Z,9.65
2022-09-12T21:03:40.366Z,9.88
2022-09-12T21:06:08.974Z,10.40
2022-09-12T21:08:37.313Z,8.95
2022-09-12T21:11:04.448Z,10.07
2022-09-12T21:13:31.203Z,10.13
2022-09-12T21:16:10.275Z,9.45
2022-09-12T21:18:37.389Z,9.15
2022-09-12T21:21:05.419Z,9.18
2022-09-12T21:23:33.765Z,10.10
2022-09-12T21:26:01.545Z,10.70
2022-09-12T21:28:28.733Z,13.27
2022-09-12T21:30:56.255Z,9.65
2022-09-12T21:33:23.526Z,11.18
2022-09-12T21:35:50.444Z,12.18
2022-09-12T21:38:18.876Z,9.98
2022-09-12T21:40:46.796Z,10.02
2022-09-12T21:43:14.226Z,11.20
2022-09-12T21:45:40.898Z,9.75
2022-09-12T21:48:07.869Z,10.98
2022-09-12T21:50:34.564Z,11.20
2022-09-12T21:53:01.182Z,12.35
2022-09-12T21:55:28.165Z,10.80
2022-09-12T21:57:55.169Z,12.60
2022-09-12T22:00:22.558Z,11.70
2022-09-12T22:02:49.338Z,10.10
2022-09-12T22:05:16.810Z,11.18
2022-09-12T22:07:43.544Z,10.77
2022-09-12T22:10:10.774Z,10.57
2022-09-12T22:12:37.511Z,12.32
2022-09-12T22:15:23.005Z,11.52
2022-09-12T22:17:51.916Z,11.43
2022-09-12T22:20:18.771Z,11.23
2022-09-12T22:23:03.865Z,12.07
2022-09-12T22:25:30.755Z,10.88
2022-09-12T22:27:58.281Z,11.43
2022-09-12T22:30:27.383Z,12.10
2022-09-12T22:32:54.513Z,11.27
2022-09-12T22:35:21.130Z,10.98
2022-09-12T22:37:47.992Z,12.15
2022-09-12T22:40:15.763Z,10.25
2022-09-12T22:42:42.840Z,12.13
2022-09-12T22:45:10.047Z,12.35
2022-09-12T22:47:36.808Z,12.20
2022-09-12T22:50:04.063Z,12.65
2022-09-12T22:52:30.684Z,12.55
2022-09-12T22:54:57.298Z,12.32
2022-09-12T22:57:24.031Z,12.25
2022-09-12T22:59:50.659Z,12.93
2022-09-12T23:02:17.351Z,12.35
2022-09-12T23:04:44.228Z,12.15
2022-09-12T23:07:11.099Z,12.30
2022-09-12T23:09:37.766Z,11.68
2022-09-12T23:12:04.536Z,12.57
2022-09-12T23:14:31.202Z,12.48
2022-09-12T23:16:57.875Z,13.65
2022-09-12T23:19:24.557Z,11.98
2022-09-12T23:21:51.324Z,12.93
2022-09-12T23:24:18.532Z,14.48
2022-09-12T23:26:45.260Z,10.93
2022-09-12T23:29:11.923Z,13.23
2022-09-12T23:31:38.918Z,14.35
2022-09-12T23:34:06.247Z,13.88
2022-09-12T23:36:34.267Z,12.75
2022-09-12T23:39:01.806Z,13.05
2022-09-12T23:41:28.588Z,12.07
2022-09-12T23:43:55.322Z,10.63
2022-09-12T23:46:22.218Z,12.68
2022-09-12T23:48:49.492Z,11.25
2022-09-12T23:51:16.516Z,12.00
2022-09-12T23:53:43.492Z,12.55
2022-09-12T23:56:10.858Z,12.07
2022-09-12T23:58:37.601Z,12.40
