createdAt,value
2022-12-03T00:02:14.042Z,34.00
2022-12-03T00:05:01.759Z,36.10
2022-12-03T00:07:49.835Z,44.40
2022-12-03T00:10:37.182Z,38.70
2022-12-03T00:13:24.749Z,34.90
2022-12-03T00:16:12.512Z,43.70
2022-12-03T00:19:00.398Z,33.30
2022-12-03T00:21:47.731Z,35.60
2022-12-03T00:24:35.585Z,30.80
2022-12-03T00:27:23.406Z,39.30
2022-12-03T00:30:12.047Z,34.80
2022-12-03T00:32:59.689Z,34.50
2022-12-03T00:35:48.849Z,40.00
2022-12-03T00:38:36.641Z,40.70
2022-12-03T00:41:24.127Z,42.50
2022-12-03T00:44:12.193Z,35.90
2022-12-03T00:46:59.943Z,41.20
2022-12-03T00:49:47.474Z,36.70
2022-12-03T00:52:35.345Z,38.00
2022-12-03T00:55:23.072Z,38.60
2022-12-03T00:58:10.867Z,44.30
2022-12-03T01:00:58.489Z,43.40
2022-12-03T01:03:46.030Z,46.40
2022-12-03T01:06:33.410Z,45.00
2022-12-03T01:09:21.069Z,38.90
2022-12-03T01:12:08.786Z,48.50
2022-12-03T01:14:56.330Z,39.30
2022-12-03T01:17:44.217Z,37.90
2022-12-03T01:20:32.168Z,44.20
2022-12-03T01:23:19.852Z,45.30
2022-12-03T01:26:07.474Z,45.30
2022-12-03T01:28:56.523Z,47.50
2022-12-03T01:32:03.177Z,50.20
2022-12-03T01:34:56.071Z,42.60
2022-12-03T01:37:43.866Z,42.90
2022-12-03T01:40:31.404Z,45.10
2022-12-03T01:43:18.917Z,43.80
2022-12-03T01:46:06.710Z,53.90
2022-12-03T01:48:56.273Z,43.80
2022-12-03T01:51:44.951Z,49.60
2022-12-03T01:54:39.956Z,44.10
2022-12-03T01:57:53.223Z,46.20
2022-12-03T02:00:41.509Z,50.00
2022-12-03T02:03:29.123Z,43.10
2022-12-03T02:06:19.674Z,40.10
2022-12-03T02:09:09.593Z,48.80
2022-12-03T02:11:57.367Z,50.30
2022-12-03T02:14:45.438Z,55.10
2022-12-03T02:17:33.668Z,53.10
2022-12-03T02:20:22.140Z,54.00
2022-12-03T02:23:24.008Z,55.00
2022-12-03T02:26:11.380Z,41.50
2022-12-03T02:29:00.015Z,41.30
2022-12-03T02:31:47.713Z,44.30
2022-12-03T02:34:46.077Z,48.60
2022-12-03T02:37:37.352Z,42.50
2022-12-03T02:40:29.041Z,39.80
2022-12-03T02:43:19.993Z,41.80
2022-12-03T02:46:08.260Z,44.60
2022-12-03T02:48:55.703Z,46.70
2022-12-03T02:51:43.416Z,46.40
2022-12-03T02:54:32.064Z,41.30
2022-12-03T02:57:20.250Z,44.60
2022-12-03T03:00:10.416Z,48.40
2022-12-03T03:02:58.392Z,37.00
2022-12-03T03:05:47.358Z,38.60
2022-12-03T03:08:38.035Z,43.50
2022-12-03T03:11:26.391Z,43.40
2022-12-03T03:14:14.054Z,46.10
2022-12-03T03:17:01.694Z,50.20
2022-12-03T03:19:49.624Z,49.40
2022-12-03T03:22:41.385Z,44.30
2022-12-03T03:25:29.258Z,44.10
2022-12-03T03:28:17.709Z,47.70
2022-12-03T03:31:08.196Z,49.10
2022-12-03T03:33:56.380Z,53.50
2022-12-03T03:36:45.048Z,50.50
2022-12-03T03:39:33.051Z,42.40
2022-12-03T03:42:24.192Z,42.10
2022-12-03T03:45:11.787Z,44.10
2022-12-03T03:48:00.625Z,44.00
2022-12-03T03:50:49.804Z,51.10
2022-12-03T03:53:45.835Z,53.50
2022-12-03T03:56:34.625Z,48.60
2022-12-03T03:59:22.394Z,55.80
2022-12-03T04:02:25.000Z,49.40
2022-12-03T04:05:24.031Z,49.40
2022-12-03T04:08:11.534Z,58.30
2022-12-03T04:11:17.799Z,55.10
2022-12-03T04:14:05.343Z,52.30
2022-12-03T04:16:53.317Z,52.40
2022-12-03T04:19:40.970Z,52.50
2022-12-03T04:22:40.806Z,45.80
2022-12-03T04:25:47.261Z,54.20
2022-12-03T04:28:50.356Z,54.10
2022-12-03T04:31:56.826Z,53.20
2022-12-03T04:35:03.056Z,46.10
2022-12-03T04:37:50.729Z,53.20
2022-12-03T04:40:57.636Z,43.70
2022-12-03T04:44:03.762Z,45.30
2022-12-03T04:46:51.409Z,49.50
2022-12-03T04:49:43.097Z,45.60
2022-12-03T04:52:30.735Z,52.40
2022-12-03T04:55:19.794Z,50.00
2022-12-03T04:58:07.477Z,46.30
2022-12-03T05:00:55.162Z,47.90
2022-12-03T05:03:43.213Z,52.10
2022-12-03T05:06:30.967Z,48.60
2022-12-03T05:09:18.805Z,44.60
2022-12-03T05:12:06.795Z,55.80
2022-12-03T05:14:54.460Z,51.90
2022-12-03T05:17:42.293Z,51.60
2022-12-03T05:20:41.715Z,60.50
2022-12-03T05:23:29.545Z,53.90
2022-12-03T05:26:17.283Z,43.30
2022-12-03T05:29:04.826Z,59.30
2022-12-03T05:31:52.348Z,52.70
2022-12-03T05:34:40.023Z,60.20
2022-12-03T05:37:27.945Z,46.80
2022-12-03T05:40:16.165Z,46.80
2022-12-03T05:43:04.344Z,51.10
2022-12-03T05:45:52.264Z,50.80
2022-12-03T05:48:39.806Z,47.30
2022-12-03T05:51:27.353Z,54.40
2022-12-03T05:54:15.233Z,49.20
2022-12-03T05:57:03.110Z,51.40
2022-12-03T05:59:50.804Z,50.90
2022-12-03T06:02:38.563Z,47.70
2022-12-03T06:05:26.332Z,49.40
2022-12-03T06:08:13.971Z,49.90
2022-12-03T06:11:01.525Z,52.80
2022-12-03T06:13:49.147Z,49.10
2022-12-03T06:16:37.009Z,55.10
2022-12-03T06:19:24.592Z,51.90
2022-12-03T06:22:12.311Z,52.40
2022-12-03T06:25:06.213Z,53.30
2022-12-03T06:27:54.731Z,43.10
2022-12-03T06:30:42.295Z,52.90
2022-12-03T06:33:29.676Z,56.30
2022-12-03T06:36:22.624Z,50.60
2022-12-03T06:39:10.714Z,53.80
2022-12-03T06:41:58.421Z,49.60
2022-12-03T06:44:46.043Z,50.00
2022-12-03T06:47:33.544Z,42.80
2022-12-03T06:50:21.473Z,53.20
2022-12-03T06:53:09.149Z,46.00
2022-12-03T06:55:56.833Z,44.90
2022-12-03T06:58:44.556Z,41.50
2022-12-03T07:01:32.216Z,44.20
2022-12-03T07:04:19.871Z,43.70
2022-12-03T07:07:07.472Z,44.50
2022-12-03T07:09:55.931Z,41.60
2022-12-03T07:12:43.528Z,39.20
2022-12-03T07:15:31.210Z,39.20
2022-12-03T07:18:18.744Z,37.90
2022-12-03T07:21:06.289Z,34.20
2022-12-03T07:23:54.060Z,36.40
2022-12-03T07:26:41.797Z,40.20
2022-12-03T07:29:29.441Z,33.90
2022-12-03T07:32:17.430Z,41.00
2022-12-03T07:35:07.575Z,39.60
2022-12-03T07:37:55.464Z,39.40
2022-12-03T07:40:43.249Z,40.60
2022-12-03T07:43:30.899Z,42.70
2022-12-03T07:46:18.192Z,40.90
2022-12-03T07:49:05.688Z,44.10
2022-12-03T07:51:57.242Z,37.60
2022-12-03T07:54:45.084Z,42.90
2022-12-03T07:57:32.661Z,38.40
2022-12-03T08:00:21.097Z,41.90
2022-12-03T08:03:08.710Z,35.60
2022-12-03T08:05:56.288Z,44.60
2022-12-03T08:08:43.874Z,40.10
2022-12-03T08:11:33.341Z,40.90
2022-12-03T08:14:21.151Z,36.30
2022-12-03T08:17:15.597Z,43.60
2022-12-03T08:20:13.713Z,40.00
2022-12-03T08:23:06.828Z,38.10
2022-12-03T08:25:54.315Z,43.70
2022-12-03T08:28:42.538Z,30.20
2022-12-03T08:31:33.680Z,36.50
2022-12-03T08:34:26.448Z,39.60
2022-12-03T08:37:19.323Z,37.40
2022-12-03T08:40:40.914Z,38.80
2022-12-03T08:43:33.983Z,41.00
2022-12-03T08:46:21.489Z,39.10
2022-12-03T08:49:09.771Z,40.40
2022-12-03T08:52:00.544Z,37.30
2022-12-03T08:54:56.187Z,39.20
2022-12-03T08:57:44.275Z,32.30
2022-12-03T09:00:32.592Z,36.30
2022-12-03T09:03:20.328Z,35.50
2022-12-03T09:06:08.839Z,34.20
2022-12-03T09:08:56.674Z,33.30
2022-12-03T09:11:44.507Z,37.10
2022-12-03T09:14:32.181Z,35.30
2022-12-03T09:17:20.099Z,35.50
2022-12-03T09:20:08.780Z,32.40
2022-12-03T09:22:56.185Z,30.40
2022-12-03T09:25:43.784Z,36.10
2022-12-03T09:28:31.343Z,36.40
2022-12-03T09:31:19.955Z,31.00
2022-12-03T09:34:09.744Z,32.70
2022-12-03T09:36:57.700Z,35.20
2022-12-03T09:39:45.604Z,35.20
2022-12-03T09:42:34.072Z,33.00
2022-12-03T09:45:21.523Z,37.40
2022-12-03T09:48:12.580Z,32.50
2022-12-03T09:51:01.457Z,38.10
2022-12-03T09:53:49.387Z,32.80
2022-12-03T09:56:38.188Z,34.30
2022-12-03T09:59:31.703Z,32.90
2022-12-03T10:02:29.700Z,35.30
2022-12-03T10:05:22.321Z,29.70
2022-12-03T10:08:20.802Z,30.80
2022-12-03T10:11:08.239Z,31.30
2022-12-03T10:13:58.105Z,24.70
2022-12-03T10:16:46.169Z,32.40
2022-12-03T10:19:37.603Z,33.60
2022-12-03T10:22:25.154Z,31.80
2022-12-03T10:25:17.355Z,32.10
2022-12-03T10:28:05.386Z,28.70
2022-12-03T10:30:57.112Z,27.50
2022-12-03T10:33:47.359Z,32.90
2022-12-03T10:36:34.839Z,32.00
2022-12-03T10:39:22.924Z,34.80
2022-12-03T10:42:16.625Z,36.60
2022-12-03T10:45:23.106Z,30.30
2022-12-03T10:48:14.186Z,29.00
2022-12-03T10:51:03.545Z,34.80
2022-12-03T10:53:51.496Z,31.60
2022-12-03T10:56:39.057Z,26.70
2022-12-03T10:59:32.972Z,39.80
2022-12-03T11:02:23.670Z,30.90
2022-12-03T11:05:21.964Z,36.40
2022-12-03T11:08:24.167Z,31.20
2022-12-03T11:11:25.052Z,38.20
2022-12-03T11:14:15.663Z,34.70
2022-12-03T11:17:08.053Z,39.00
2022-12-03T11:19:55.661Z,34.60
2022-12-03T11:22:49.088Z,39.60
2022-12-03T11:25:50.744Z,44.90
2022-12-03T11:28:55.096Z,35.40
2022-12-03T11:31:46.593Z,37.40
2022-12-03T11:34:34.786Z,38.10
2022-12-03T11:37:23.768Z,31.70
2022-12-03T11:40:17.439Z,30.40
2022-12-03T11:43:05.540Z,37.70
2022-12-03T11:45:52.957Z,48.60
2022-12-03T11:48:49.273Z,45.40
2022-12-03T11:51:36.957Z,44.10
2022-12-03T11:54:25.079Z,44.10
2022-12-03T11:57:31.897Z,42.70
2022-12-03T12:00:24.456Z,47.60
2022-12-03T12:03:26.033Z,42.90
2022-12-03T12:06:21.707Z,43.90
2022-12-03T12:09:11.721Z,44.80
2022-12-03T12:12:18.945Z,43.80
2022-12-03T12:15:43.674Z,41.30
2022-12-03T12:18:53.701Z,46.10
2022-12-03T12:21:48.958Z,48.80
2022-12-03T12:24:48.418Z,41.50
2022-12-03T12:27:45.638Z,39.80
2022-12-03T12:30:33.912Z,45.50
2022-12-03T12:33:24.645Z,41.90
2022-12-03T12:36:12.500Z,41.60
2022-12-03T12:39:07.976Z,45.40
2022-12-03T12:41:55.830Z,37.30
2022-12-03T12:44:44.356Z,41.60
2022-12-03T12:47:32.600Z,39.00
2022-12-03T12:50:23.383Z,39.30
2022-12-03T12:53:11.228Z,39.60
2022-12-03T12:56:11.287Z,39.00
2022-12-03T12:59:14.085Z,39.70
2022-12-03T13:02:04.509Z,37.60
2022-12-03T13:04:57.075Z,41.40
2022-12-03T13:07:46.115Z,35.40
2022-12-03T13:10:41.904Z,31.30
2022-12-03T13:13:44.196Z,39.00
2022-12-03T13:16:33.254Z,39.00
2022-12-03T13:19:29.192Z,40.30
2022-12-03T13:22:21.756Z,42.10
2022-12-03T13:28:45.035Z,41.10
2022-12-03T13:31:43.227Z,43.90
2022-12-03T13:34:33.695Z,44.50
2022-12-03T13:37:28.243Z,42.50
2022-12-03T13:40:33.009Z,37.20
2022-12-03T13:43:20.910Z,40.10
2022-12-03T13:46:09.999Z,46.70
2022-12-03T13:49:01.705Z,44.70
2022-12-03T13:51:50.512Z,43.40
2022-12-03T13:54:39.354Z,40.00
2022-12-03T13:57:27.944Z,43.10
2022-12-03T14:00:15.842Z,44.20
2022-12-03T14:03:03.467Z,41.60
2022-12-03T14:05:51.002Z,45.80
2022-12-03T14:08:38.643Z,40.80
2022-12-03T14:11:58.435Z,43.00
2022-12-03T14:14:46.274Z,44.80
2022-12-03T14:17:34.276Z,48.80
2022-12-03T14:20:21.692Z,48.90
2022-12-03T14:23:08.979Z,47.80
2022-12-03T14:25:56.506Z,46.60
2022-12-03T14:28:44.154Z,47.90
2022-12-03T14:31:31.831Z,45.80
2022-12-03T14:34:19.409Z,51.70
2022-12-03T14:37:07.125Z,43.40
2022-12-03T14:39:54.896Z,45.40
2022-12-03T14:42:42.628Z,46.00
2022-12-03T14:45:30.738Z,43.50
2022-12-03T14:48:18.546Z,33.70
2022-12-03T14:51:06.424Z,51.00
2022-12-03T14:53:53.917Z,48.10
2022-12-03T14:56:41.327Z,37.10
2022-12-03T14:59:28.769Z,48.10
2022-12-03T15:02:16.669Z,47.90
2022-12-03T15:05:04.925Z,49.50
2022-12-03T15:07:52.747Z,47.90
2022-12-03T15:10:40.575Z,47.60
2022-12-03T15:13:28.186Z,50.20
2022-12-03T15:16:15.597Z,40.10
2022-12-03T15:19:03.665Z,40.90
2022-12-03T15:21:51.080Z,40.00
2022-12-03T15:24:38.420Z,47.50
2022-12-03T15:27:26.450Z,46.10
2022-12-03T15:30:14.253Z,46.30
2022-12-03T15:33:03.250Z,42.60
2022-12-03T15:35:50.645Z,42.40
2022-12-03T15:38:38.373Z,44.10
2022-12-03T15:41:29.709Z,44.80
2022-12-03T15:44:17.127Z,46.40
2022-12-03T15:47:04.627Z,42.80
2022-12-03T15:49:52.244Z,47.70
2022-12-03T15:52:40.740Z,47.10
2022-12-03T15:55:29.034Z,50.20
2022-12-03T15:58:16.586Z,44.80
2022-12-03T16:01:04.984Z,48.90
2022-12-03T16:03:53.039Z,38.40
2022-12-03T16:06:40.985Z,43.50
2022-12-03T16:09:28.555Z,48.20
2022-12-03T16:12:16.336Z,46.60
2022-12-03T16:15:04.387Z,49.00
2022-12-03T16:17:51.997Z,44.70
2022-12-03T16:20:39.588Z,43.00
2022-12-03T16:23:27.139Z,43.60
2022-12-03T16:26:14.939Z,43.20
2022-12-03T16:29:02.775Z,48.80
2022-12-03T16:31:50.500Z,44.90
2022-12-03T16:34:37.954Z,52.90
2022-12-03T16:37:25.620Z,48.40
2022-12-03T16:40:13.257Z,47.30
2022-12-03T16:43:00.915Z,48.90
2022-12-03T16:46:02.784Z,41.80
2022-12-03T16:48:50.742Z,44.40
2022-12-03T16:51:38.260Z,38.20
2022-12-03T16:54:25.826Z,50.80
2022-12-03T16:57:13.966Z,50.60
2022-12-03T17:00:01.757Z,43.40
2022-12-03T17:02:49.625Z,46.80
2022-12-03T17:05:37.340Z,53.80
2022-12-03T17:08:25.183Z,57.80
2022-12-03T17:11:12.707Z,46.70
2022-12-03T17:14:00.340Z,47.90
2022-12-03T17:16:48.136Z,54.50
2022-12-03T17:19:35.956Z,42.90
2022-12-03T17:22:23.480Z,43.30
2022-12-03T17:25:13.545Z,58.20
2022-12-03T17:28:02.144Z,52.70
2022-12-03T17:30:49.901Z,51.00
2022-12-03T17:33:45.368Z,51.80
2022-12-03T17:36:33.759Z,47.40
2022-12-03T17:39:22.178Z,51.30
2022-12-03T17:42:10.078Z,47.20
2022-12-03T17:44:58.946Z,48.30
2022-12-03T17:47:51.077Z,53.50
2022-12-03T17:50:39.208Z,54.20
2022-12-03T17:53:27.945Z,58.90
2022-12-03T17:56:15.518Z,53.50
2022-12-03T17:59:03.688Z,55.50
2022-12-03T18:01:51.743Z,53.50
2022-12-03T18:04:39.365Z,56.30
2022-12-03T18:07:27.634Z,55.10
2022-12-03T18:10:15.496Z,52.10
2022-12-03T18:13:03.967Z,51.20
2022-12-03T18:15:53.213Z,57.90
2022-12-03T18:18:41.665Z,53.20
2022-12-03T18:21:30.493Z,58.00
2022-12-03T18:24:18.275Z,54.80
2022-12-03T18:27:06.722Z,61.00
2022-12-03T18:30:11.987Z,47.40
2022-12-03T18:33:00.283Z,61.90
2022-12-03T18:35:50.114Z,59.00
2022-12-03T18:38:39.834Z,64.80
2022-12-03T18:41:28.266Z,58.00
2022-12-03T18:44:18.576Z,63.40
2022-12-03T18:47:19.165Z,58.70
2022-12-03T18:50:35.172Z,55.70
2022-12-03T18:53:24.149Z,51.80
2022-12-03T18:56:13.423Z,52.10
2022-12-03T18:59:02.830Z,47.40
2022-12-03T19:01:50.664Z,53.90
2022-12-03T19:04:38.279Z,61.90
2022-12-03T19:07:26.292Z,59.50
2022-12-03T19:10:17.960Z,54.30
2022-12-03T19:13:06.048Z,62.00
2022-12-03T19:15:55.838Z,51.10
2022-12-03T19:18:44.764Z,52.70
2022-12-03T19:21:37.727Z,48.20
2022-12-03T19:24:27.502Z,53.90
2022-12-03T19:27:15.899Z,59.70
2022-12-03T19:30:05.335Z,60.00
2022-12-03T19:32:53.252Z,52.60
2022-12-03T19:35:41.111Z,54.80
2022-12-03T19:38:31.658Z,54.60
2022-12-03T19:41:23.903Z,43.60
2022-12-03T19:44:18.044Z,61.20
2022-12-03T19:47:14.197Z,52.70
2022-12-03T19:50:07.589Z,63.80
2022-12-03T19:52:58.572Z,62.10
2022-12-03T19:55:47.894Z,56.00
2022-12-03T19:58:38.754Z,59.60
2022-12-03T20:01:33.656Z,55.20
2022-12-03T20:04:21.625Z,57.00
2022-12-03T20:07:09.432Z,60.30
2022-12-03T20:09:57.764Z,58.20
2022-12-03T20:12:46.179Z,55.10
2022-12-03T20:15:37.552Z,60.50
2022-12-03T20:18:25.438Z,63.90
2022-12-03T20:21:16.146Z,52.30
2022-12-03T20:24:05.581Z,49.30
2022-12-03T20:26:53.228Z,57.30
2022-12-03T20:29:40.895Z,47.50
2022-12-03T20:32:28.686Z,54.50
2022-12-03T20:35:17.911Z,64.20
2022-12-03T20:38:06.980Z,53.00
2022-12-03T20:40:55.210Z,56.40
2022-12-03T20:43:46.627Z,57.10
2022-12-03T20:46:38.496Z,53.80
2022-12-03T20:49:30.394Z,53.10
2022-12-03T20:52:19.990Z,55.40
2022-12-03T20:55:08.736Z,55.30
2022-12-03T20:57:57.462Z,55.40
2022-12-03T21:00:45.427Z,61.10
2022-12-03T21:03:33.714Z,62.30
2022-12-03T21:06:23.452Z,58.20
2022-12-03T21:09:14.248Z,55.50
2022-12-03T21:12:02.329Z,48.10
2022-12-03T21:14:53.571Z,49.00
2022-12-03T21:17:41.510Z,59.30
2022-12-03T21:20:29.777Z,56.90
2022-12-03T21:23:17.752Z,50.00
2022-12-03T21:26:15.377Z,59.70
2022-12-03T21:29:02.988Z,50.90
2022-12-03T21:31:51.336Z,62.80
2022-12-03T21:34:39.236Z,57.60
2022-12-03T21:37:27.297Z,63.30
2022-12-03T21:40:15.717Z,68.00
2022-12-03T21:43:03.378Z,57.80
2022-12-03T21:45:52.076Z,58.50
2022-12-03T21:48:40.158Z,63.00
2022-12-03T21:51:27.988Z,53.10
2022-12-03T21:54:15.739Z,64.70
2022-12-03T21:57:20.264Z,52.00
2022-12-03T22:00:13.208Z,64.70
2022-12-03T22:03:24.723Z,61.40
2022-12-03T22:06:18.666Z,57.40
2022-12-03T22:09:07.686Z,60.30
2022-12-03T22:11:57.859Z,58.40
2022-12-03T22:14:46.248Z,57.20
2022-12-03T22:17:36.397Z,55.70
2022-12-03T22:20:27.025Z,56.40
2022-12-03T22:23:36.648Z,58.10
2022-12-03T22:26:30.491Z,68.80
2022-12-03T22:29:18.382Z,66.80
2022-12-03T22:32:06.771Z,61.00
2022-12-03T22:34:57.098Z,62.00
2022-12-03T22:37:44.926Z,57.00
2022-12-03T22:40:33.219Z,62.00
2022-12-03T22:47:11.451Z,59.30
2022-12-03T22:50:32.553Z,61.30
2022-12-03T22:53:23.209Z,65.00
2022-12-03T22:56:12.195Z,63.80
2022-12-03T22:59:00.956Z,68.50
2022-12-03T23:01:51.590Z,68.10
2022-12-03T23:04:39.455Z,69.50
2022-12-03T23:07:29.385Z,69.40
2022-12-03T23:10:28.394Z,65.70
2022-12-03T23:13:23.822Z,62.20
2022-12-03T23:16:28.897Z,65.00
2022-12-03T23:19:19.966Z,62.50
2022-12-03T23:22:12.409Z,66.20
2022-12-03T23:25:00.525Z,75.20
2022-12-03T23:27:50.485Z,79.30
2022-12-03T23:30:39.859Z,73.20
2022-12-03T23:33:32.948Z,68.30
2022-12-03T23:36:29.129Z,70.10
2022-12-03T23:39:20.234Z,55.30
2022-12-03T23:42:11.990Z,67.00
2022-12-03T23:44:59.746Z,69.20
2022-12-03T23:47:47.467Z,70.00
2022-12-03T23:50:38.260Z,68.70
2022-12-03T23:53:25.843Z,71.40
2022-12-03T23:56:22.099Z,65.20
2022-12-03T23:59:09.875Z,60.40
