createdAt,value
2017-11-10T04:31:27.603Z,21.50
2017-11-10T04:33:55.227Z,22.58
2017-11-10T04:36:23.570Z,20.92
2017-11-10T04:38:51.152Z,19.17
2017-11-10T04:41:18.770Z,21.65
2017-11-10T04:43:46.386Z,20.30
2017-11-10T04:46:14.759Z,20.70
2017-11-10T04:48:43.135Z,20.45
2017-11-10T04:51:11.478Z,20.88
2017-11-10T04:53:39.175Z,22.02
2017-11-10T04:56:07.579Z,20.35
2017-11-10T04:58:35.210Z,19.55
2017-11-10T05:01:03.557Z,20.05
2017-11-10T05:03:31.168Z,19.60
2017-11-10T05:05:58.751Z,20.15
2017-11-10T05:08:26.463Z,19.55
2017-11-10T05:10:54.863Z,19.12
2017-11-10T05:13:22.456Z,19.12
2017-11-10T05:15:50.091Z,17.80
2017-11-10T05:18:17.683Z,19.85
2017-11-10T05:20:45.279Z,19.10
2017-11-10T05:23:13.667Z,16.90
2017-11-10T05:25:41.318Z,19.80
2017-11-10T05:28:09.679Z,20.17
2017-11-10T05:30:37.407Z,18.33
2017-11-10T05:33:05.001Z,17.40
2017-11-10T05:35:32.590Z,20.05
2017-11-10T05:38:00.234Z,17.95
2017-11-10T05:40:28.587Z,20.12
2017-11-10T05:42:56.227Z,18.58
2017-11-10T05:45:23.811Z,21.10
2017-11-10T05:47:51.402Z,19.92
2017-11-10T05:50:19.057Z,20.35
2017-11-10T05:52:47.475Z,20.95
2017-11-10T05:55:15.065Z,20.12
2017-11-10T05:57:42.692Z,21.25
2017-11-10T06:00:10.271Z,19.35
2017-11-10T06:02:37.871Z,20.12
2017-11-10T06:05:06.348Z,20.67
2017-11-10T06:07:34.715Z,19.55
2017-11-10T06:10:03.098Z,21.85
2017-11-10T06:12:31.580Z,20.42
2017-11-10T06:14:59.932Z,20.37
2017-11-10T06:17:27.611Z,21.73
2017-11-10T06:19:55.998Z,22.08
2017-11-10T06:22:24.352Z,21.55
2017-11-10T06:24:52.035Z,21.48
2017-11-10T06:27:19.657Z,24.40
2017-11-10T06:29:47.350Z,22.33
2017-11-10T06:32:15.831Z,21.65
2017-11-10T06:34:44.184Z,21.33
2017-11-10T06:37:11.816Z,20.80
2017-11-10T06:39:39.530Z,20.65
2017-11-10T06:42:07.878Z,21.80
2017-11-10T06:44:35.470Z,20.95
2017-11-10T06:47:03.887Z,20.98
2017-11-10T06:49:31.507Z,21.25
2017-11-10T06:51:59.867Z,23.25
2017-11-10T06:54:27.514Z,20.17
2017-11-10T06:56:55.100Z,20.30
2017-11-10T06:59:23.451Z,19.42
2017-11-10T07:01:52.574Z,20.40
2017-11-10T07:04:20.943Z,21.25
2017-11-10T07:06:49.338Z,17.48
2017-11-10T07:09:16.987Z,20.50
2017-11-10T07:11:45.630Z,18.12
2017-11-10T07:14:13.255Z,19.02
2017-11-10T07:16:40.896Z,18.73
2017-11-10T07:19:08.483Z,18.58
2017-11-10T07:21:36.098Z,18.33
2017-11-10T07:24:04.452Z,18.85
2017-11-10T07:26:32.035Z,18.25
2017-11-10T07:29:00.532Z,18.30
2017-11-10T07:31:28.183Z,17.80
2017-11-10T07:33:56.539Z,18.83
2017-11-10T07:36:24.155Z,19.80
2017-11-10T07:38:51.735Z,18.42
2017-11-10T07:41:19.351Z,19.75
2017-11-10T07:43:46.935Z,19.12
2017-11-10T07:46:14.555Z,19.17
2017-11-10T07:48:42.915Z,18.30
2017-11-10T07:51:10.596Z,21.45
2017-11-10T07:53:38.980Z,20.77
2017-11-10T07:56:06.630Z,20.62
2017-11-10T07:58:35.015Z,20.35
2017-11-10T08:01:02.614Z,22.27
2017-11-10T08:03:30.201Z,21.42
2017-11-10T08:05:59.319Z,22.42
2017-11-10T08:08:27.695Z,21.15
2017-11-10T08:10:56.175Z,23.80
2017-11-10T08:13:24.564Z,22.60
2017-11-10T08:15:52.171Z,22.87
2017-11-10T08:18:19.795Z,23.52
2017-11-10T08:20:47.387Z,23.65
2017-11-10T08:23:14.994Z,25.08
2017-11-10T08:25:43.480Z,25.42
2017-11-10T08:28:11.851Z,28.10
2017-11-10T08:30:40.432Z,28.95
2017-11-10T08:33:08.783Z,27.35
2017-11-10T08:35:36.375Z,28.77
2017-11-10T08:38:04.023Z,28.27
2017-11-10T08:40:32.375Z,28.85
2017-11-10T08:42:59.964Z,26.67
2017-11-10T08:45:28.365Z,29.35
2017-11-10T08:47:55.954Z,26.10
2017-11-10T08:50:23.540Z,25.30
2017-11-10T08:52:51.219Z,26.80
2017-11-10T08:55:19.567Z,27.92
2017-11-10T08:57:47.164Z,22.17
2017-11-10T09:00:14.919Z,23.95
2017-11-10T09:02:43.272Z,25.15
2017-11-10T09:05:10.867Z,23.20
2017-11-10T09:07:38.511Z,22.73
2017-11-10T09:10:07.695Z,19.87
2017-11-10T09:12:35.274Z,20.95
2017-11-10T09:15:03.728Z,21.27
2017-11-10T09:17:31.311Z,20.10
2017-11-10T09:19:58.924Z,19.40
2017-11-10T09:22:26.507Z,19.98
2017-11-10T09:24:54.098Z,20.10
2017-11-10T09:27:23.506Z,17.60
2017-11-10T09:29:52.020Z,18.45
2017-11-10T09:32:20.411Z,18.40
2017-11-10T09:37:55.273Z,17.58
2017-11-10T09:40:29.539Z,17.70
2017-11-10T09:43:02.879Z,17.50
2017-11-10T09:45:33.331Z,17.60
2017-11-10T09:48:07.516Z,18.00
2017-11-10T09:50:40.803Z,19.58
2017-11-10T09:53:14.183Z,19.90
2017-11-10T09:58:53.832Z,18.92
2017-11-10T10:01:22.095Z,18.58
2017-11-10T10:03:59.583Z,16.20
2017-11-10T10:06:30.839Z,19.08
2017-11-10T10:08:59.230Z,17.52
2017-11-10T10:11:32.683Z,18.30
2017-11-10T10:17:10.723Z,18.70
2017-11-10T10:19:44.084Z,19.12
2017-11-10T10:25:15.931Z,15.70
2017-11-10T10:27:43.555Z,16.25
2017-11-10T10:30:11.176Z,14.18
2017-11-10T10:32:39.558Z,13.85
2017-11-10T10:35:08.030Z,13.52
2017-11-10T10:37:36.383Z,13.25
2017-11-10T10:40:04.018Z,14.15
2017-11-10T10:42:31.622Z,13.55
2017-11-10T10:44:59.203Z,12.55
2017-11-10T10:47:26.783Z,14.10
2017-11-10T10:49:54.665Z,13.73
2017-11-10T10:52:22.277Z,12.77
2017-11-10T10:54:50.622Z,11.85
2017-11-10T10:57:18.307Z,10.57
2017-11-10T10:59:46.691Z,9.68
2017-11-10T11:02:15.064Z,9.00
2017-11-10T11:04:43.651Z,8.98
2017-11-10T11:07:12.003Z,7.70
2017-11-10T11:09:39.583Z,9.20
2017-11-10T11:12:08.067Z,7.45
2017-11-10T11:14:36.420Z,6.72
2017-11-10T11:17:04.775Z,7.10
2017-11-10T11:19:32.428Z,7.25
2017-11-10T11:22:00.024Z,7.15
2017-11-10T11:24:27.700Z,6.93
2017-11-10T11:26:56.047Z,6.80
2017-11-10T11:29:24.396Z,6.12
2017-11-10T11:31:52.206Z,5.90
2017-11-10T11:34:19.870Z,6.03
2017-11-10T11:36:48.255Z,7.07
2017-11-10T11:39:16.644Z,5.95
2017-11-10T11:41:44.287Z,5.78
2017-11-10T11:44:12.636Z,5.55
2017-11-10T11:46:40.335Z,5.50
2017-11-10T11:49:08.704Z,5.75
2017-11-10T11:51:37.083Z,6.10
2017-11-10T11:54:05.459Z,5.55
2017-11-10T11:56:33.800Z,5.60
2017-11-10T11:59:01.380Z,6.45
2017-11-10T12:01:28.984Z,6.05
2017-11-10T12:03:56.615Z,6.22
2017-11-10T12:06:25.011Z,6.32
2017-11-10T12:08:52.590Z,7.22
2017-11-10T12:11:20.212Z,7.47
2017-11-10T12:13:48.618Z,6.03
2017-11-10T12:16:16.266Z,6.62
2017-11-10T12:18:43.851Z,6.65
2017-11-10T12:21:11.567Z,6.47
2017-11-10T12:23:39.906Z,6.65
2017-11-10T12:26:07.491Z,7.37
2017-11-10T12:28:35.275Z,7.43
2017-11-10T12:31:03.627Z,8.20
2017-11-10T12:33:31.211Z,7.25
2017-11-10T12:35:59.678Z,7.62
2017-11-10T12:38:28.029Z,7.85
2017-11-10T12:40:55.607Z,8.50
2017-11-10T12:43:23.230Z,8.20
2017-11-10T12:45:50.867Z,7.78
2017-11-10T12:48:18.439Z,6.70
2017-11-10T12:50:46.057Z,8.18
2017-11-10T12:53:14.409Z,9.65
2017-11-10T12:55:41.996Z,10.05
2017-11-10T12:58:10.401Z,8.40
2017-11-10T13:00:37.985Z,8.27
2017-11-10T13:03:05.574Z,8.15
2017-11-10T13:05:33.185Z,8.23
2017-11-10T13:08:00.767Z,8.48
2017-11-10T13:10:28.363Z,8.07
2017-11-10T13:12:56.741Z,6.90
2017-11-10T13:15:25.089Z,6.05
2017-11-10T13:17:52.706Z,6.30
2017-11-10T13:20:20.297Z,6.20
2017-11-10T13:22:47.893Z,5.45
2017-11-10T13:25:16.363Z,5.05
2017-11-10T13:27:43.943Z,4.85
2017-11-10T13:30:11.522Z,4.82
2017-11-10T13:32:39.253Z,5.85
2017-11-10T13:35:06.914Z,4.45
2017-11-10T13:37:35.291Z,5.65
2017-11-10T13:40:03.667Z,4.78
2017-11-10T13:42:32.007Z,4.32
2017-11-10T13:44:59.585Z,4.37
2017-11-10T13:47:27.202Z,4.35
2017-11-10T13:49:54.779Z,4.75
2017-11-10T13:52:22.434Z,4.10
2017-11-10T13:54:50.292Z,3.80
2017-11-10T13:57:17.875Z,3.62
2017-11-10T13:59:45.451Z,3.75
2017-11-10T14:02:13.113Z,3.80
2017-11-10T14:04:40.696Z,4.03
2017-11-10T14:07:08.271Z,3.62
2017-11-10T14:09:35.895Z,3.95
2017-11-10T14:12:04.240Z,3.67
2017-11-10T14:14:31.819Z,4.07
2017-11-10T14:16:59.418Z,3.65
2017-11-10T14:19:26.991Z,3.00
2017-11-10T14:21:54.606Z,3.55
2017-11-10T14:24:22.996Z,3.42
2017-11-10T14:26:51.335Z,3.60
2017-11-10T14:29:18.919Z,4.30
2017-11-10T14:31:47.334Z,4.15
2017-11-10T14:34:14.963Z,3.80
2017-11-10T14:36:43.333Z,4.37
2017-11-10T14:39:11.698Z,3.55
2017-11-10T14:41:39.376Z,4.03
2017-11-10T14:44:07.743Z,4.05
2017-11-10T14:46:35.323Z,4.20
2017-11-10T14:49:02.966Z,4.12
2017-11-10T14:51:31.343Z,4.45
2017-11-10T14:53:59.690Z,4.70
2017-11-10T14:56:27.271Z,5.12
2017-11-10T14:58:54.947Z,4.40
2017-11-10T15:01:23.320Z,4.47
2017-11-10T15:03:51.699Z,5.68
2017-11-10T15:06:20.059Z,4.28
2017-11-10T15:08:47.738Z,3.80
2017-11-10T15:11:16.127Z,4.28
2017-11-10T15:13:43.708Z,4.05
2017-11-10T15:16:11.384Z,4.20
2017-11-10T15:18:39.101Z,3.72
2017-11-10T15:21:07.447Z,3.92
2017-11-10T15:23:35.024Z,4.65
2017-11-10T15:26:03.395Z,4.32
2017-11-10T15:28:31.066Z,4.60
2017-11-10T15:30:59.443Z,3.83
2017-11-10T15:33:27.932Z,4.03
2017-11-10T15:35:56.305Z,3.50
2017-11-10T15:38:24.685Z,3.75
2017-11-10T15:40:53.083Z,4.55
2017-11-10T15:43:20.664Z,3.60
2017-11-10T15:45:48.238Z,4.28
2017-11-10T15:48:15.939Z,4.30
2017-11-10T15:50:44.287Z,6.43
2017-11-10T15:53:11.864Z,3.75
2017-11-10T15:55:40.355Z,4.20
2017-11-10T15:58:08.695Z,4.60
2017-11-10T16:00:36.288Z,3.75
2017-11-10T16:03:04.775Z,3.37
2017-11-10T16:05:32.352Z,4.18
2017-11-10T16:07:59.982Z,3.58
2017-11-10T16:10:28.468Z,3.87
2017-11-10T16:12:56.128Z,3.55
2017-11-10T16:15:24.472Z,3.70
2017-11-10T16:17:52.215Z,4.05
2017-11-10T16:20:19.816Z,3.37
2017-11-10T16:22:48.199Z,3.70
2017-11-10T16:25:16.564Z,3.08
2017-11-10T16:27:44.395Z,2.80
2017-11-10T16:30:12.289Z,2.60
2017-11-10T16:32:40.256Z,2.80
2017-11-10T16:35:07.848Z,3.17
2017-11-10T16:37:35.516Z,2.50
2017-11-10T16:40:03.282Z,2.70
2017-11-10T16:42:30.877Z,2.92
2017-11-10T16:44:58.503Z,2.95
2017-11-10T16:47:26.084Z,2.60
2017-11-10T16:49:53.666Z,3.37
2017-11-10T16:52:22.793Z,2.85
2017-11-10T16:54:51.352Z,2.50
2017-11-10T16:57:18.935Z,2.35
2017-11-10T16:59:47.327Z,2.65
2017-11-10T17:02:14.910Z,2.95
2017-11-10T17:04:42.568Z,3.25
2017-11-10T17:07:10.547Z,3.20
2017-11-10T17:09:38.126Z,3.92
2017-11-10T17:12:05.763Z,3.97
2017-11-10T17:14:33.519Z,4.30
2017-11-10T17:17:01.105Z,3.95
2017-11-10T17:19:29.050Z,3.60
2017-11-10T17:21:56.813Z,3.67
2017-11-10T17:24:25.400Z,4.28
2017-11-10T17:26:53.082Z,4.18
2017-11-10T17:29:20.671Z,3.53
2017-11-10T17:31:49.043Z,3.58
2017-11-10T17:34:17.495Z,3.40
2017-11-10T17:36:45.071Z,3.62
2017-11-10T17:39:13.419Z,4.18
2017-11-10T17:41:41.044Z,3.15
2017-11-10T17:44:08.774Z,3.47
2017-11-10T17:46:37.125Z,4.10
2017-11-10T17:49:04.739Z,3.62
2017-11-10T17:51:32.850Z,4.45
2017-11-10T17:54:00.507Z,4.12
2017-11-10T17:56:28.191Z,3.50
2017-11-10T17:58:55.762Z,3.55
2017-11-10T18:01:24.102Z,4.15
2017-11-10T18:03:51.723Z,3.70
2017-11-10T18:06:19.294Z,3.47
2017-11-10T18:08:46.870Z,3.45
2017-11-10T18:11:14.472Z,3.50
2017-11-10T18:13:42.810Z,3.22
2017-11-10T18:16:10.391Z,3.15
2017-11-10T18:18:38.030Z,2.85
2017-11-10T18:21:05.612Z,3.75
2017-11-10T18:23:33.196Z,3.35
2017-11-10T18:26:01.595Z,3.03
2017-11-10T18:28:29.171Z,2.85
2017-11-10T18:30:56.748Z,2.75
2017-11-10T18:33:24.398Z,2.87
2017-11-10T18:35:51.979Z,3.12
2017-11-10T18:38:19.554Z,3.20
2017-11-10T18:40:47.181Z,2.40
2017-11-10T18:43:14.755Z,2.65
2017-11-10T18:45:42.353Z,2.65
2017-11-10T18:48:09.999Z,2.95
2017-11-10T18:50:38.355Z,3.50
2017-11-10T18:53:05.948Z,3.40
2017-11-10T18:55:39.311Z,3.55
2017-11-10T18:58:06.889Z,2.90
2017-11-10T19:00:35.282Z,5.45
2017-11-10T19:03:02.868Z,5.10
2017-11-10T19:05:30.447Z,3.05
2017-11-10T19:07:58.080Z,3.28
2017-11-10T19:10:25.661Z,3.97
2017-11-10T19:12:53.255Z,4.75
2017-11-10T19:15:21.618Z,4.75
2017-11-10T19:17:49.195Z,4.57
2017-11-10T19:20:17.660Z,5.35
2017-11-10T19:22:45.230Z,5.72
2017-11-10T19:25:13.573Z,4.30
2017-11-10T19:27:41.187Z,4.45
2017-11-10T19:30:08.777Z,3.55
2017-11-10T19:32:36.377Z,3.00
2017-11-10T19:35:04.032Z,3.30
2017-11-10T19:37:31.615Z,3.83
2017-11-10T19:40:06.199Z,3.47
2017-11-10T19:42:33.811Z,3.30
2017-11-10T19:45:01.426Z,2.92
2017-11-10T19:47:29.142Z,2.12
2017-11-10T19:49:56.811Z,2.25
2017-11-10T19:52:24.484Z,1.65
2017-11-10T19:54:52.228Z,1.98
2017-11-10T19:57:19.944Z,1.00
2017-11-10T19:59:47.627Z,1.80
2017-11-10T20:02:15.412Z,1.70
2017-11-10T20:04:43.181Z,1.60
2017-11-10T20:07:10.944Z,1.70
2017-11-10T20:09:38.721Z,2.33
2017-11-10T20:12:06.495Z,2.15
2017-11-10T20:14:35.012Z,2.60
2017-11-10T20:17:02.780Z,2.92
2017-11-10T20:19:30.590Z,3.25
2017-11-10T20:21:58.338Z,2.83
2017-11-10T20:24:26.060Z,2.60
2017-11-10T20:26:53.724Z,2.45
2017-11-10T20:29:22.364Z,2.95
2017-11-10T20:31:49.999Z,2.78
2017-11-10T20:34:17.673Z,2.10
2017-11-10T20:36:45.314Z,2.10
2017-11-10T20:39:12.902Z,2.17
2017-11-10T20:41:40.479Z,2.10
2017-11-10T20:44:08.127Z,2.75
2017-11-10T20:46:35.708Z,2.45
2017-11-10T20:49:03.292Z,1.75
2017-11-10T20:51:31.660Z,1.87
2017-11-10T20:54:00.053Z,2.15
2017-11-10T20:56:27.706Z,2.10
2017-11-10T20:58:55.325Z,1.55
2017-11-10T21:01:22.936Z,1.98
2017-11-10T21:03:50.656Z,2.55
2017-11-10T21:06:19.053Z,2.35
2017-11-10T21:08:47.404Z,1.90
2017-11-10T21:11:15.011Z,2.25
2017-11-10T21:13:42.586Z,2.45
2017-11-10T21:16:10.159Z,2.42
2017-11-10T21:18:37.781Z,2.45
2017-11-10T21:21:05.370Z,2.53
2017-11-10T21:23:32.986Z,2.15
2017-11-10T21:26:01.382Z,1.85
2017-11-10T21:28:28.963Z,2.20
2017-11-10T21:30:56.543Z,2.28
2017-11-10T21:33:24.244Z,2.03
2017-11-10T21:35:52.616Z,2.17
2017-11-10T21:38:20.972Z,2.40
2017-11-10T21:40:48.596Z,2.45
2017-11-10T21:43:16.220Z,2.40
2017-11-10T21:45:44.563Z,1.60
2017-11-10T21:48:12.250Z,1.98
2017-11-10T21:50:40.631Z,1.90
2017-11-10T21:53:09.010Z,2.53
2017-11-10T21:55:37.411Z,1.75
2017-11-10T21:58:04.994Z,2.70
2017-11-10T22:00:32.584Z,2.15
2017-11-10T22:03:00.226Z,2.47
2017-11-10T22:05:27.798Z,1.85
2017-11-10T22:07:55.380Z,2.40
2017-11-10T22:10:23.862Z,2.22
2017-11-10T22:12:52.203Z,2.50
2017-11-10T22:15:19.786Z,2.03
2017-11-10T22:17:47.382Z,1.87
2017-11-10T22:20:14.960Z,4.00
2017-11-10T22:22:42.624Z,3.47
2017-11-10T22:25:10.230Z,2.15
2017-11-10T22:27:38.579Z,2.22
2017-11-10T22:30:06.284Z,1.25
2017-11-10T22:32:33.866Z,1.90
2017-11-10T22:35:01.446Z,1.65
2017-11-10T22:37:29.058Z,2.50
2017-11-10T22:39:56.643Z,2.35
2017-11-10T22:42:24.258Z,1.98
2017-11-10T22:44:52.695Z,2.30
2017-11-10T22:47:20.275Z,2.10
2017-11-10T22:49:47.881Z,2.33
2017-11-10T22:52:15.456Z,1.73
2017-11-10T22:54:43.060Z,2.50
2017-11-10T22:57:10.674Z,1.92
2017-11-10T22:59:38.251Z,2.45
2017-11-10T23:02:05.853Z,2.78
2017-11-10T23:04:34.234Z,2.47
2017-11-10T23:07:02.623Z,2.25
2017-11-10T23:09:30.967Z,2.30
2017-11-10T23:11:58.547Z,2.15
2017-11-10T23:14:27.042Z,2.47
2017-11-10T23:16:54.626Z,2.75
2017-11-10T23:19:22.250Z,1.98
2017-11-10T23:21:50.642Z,2.30
2017-11-10T23:24:18.220Z,1.90
2017-11-10T23:26:45.843Z,2.70
2017-11-10T23:29:14.311Z,2.50
