createdAt,value
2022-09-20T00:01:28.623Z,12.80
2022-09-20T00:03:57.554Z,12.85
2022-09-20T00:06:27.180Z,12.81
2022-09-20T00:08:54.213Z,12.77
2022-09-20T00:11:23.659Z,12.74
2022-09-20T00:13:52.972Z,12.72
2022-09-20T00:16:24.467Z,12.74
2022-09-20T00:18:52.456Z,12.67
2022-09-20T00:21:22.225Z,12.64
2022-09-20T00:23:48.842Z,12.59
2022-09-20T00:26:15.461Z,12.51
2022-09-20T00:28:42.111Z,12.50
2022-09-20T00:31:08.636Z,12.44
2022-09-20T00:33:53.811Z,12.37
2022-09-20T00:36:20.724Z,12.36
2022-09-20T00:38:47.497Z,12.33
2022-09-20T00:41:14.272Z,12.30
2022-09-20T00:43:44.897Z,12.37
2022-09-20T00:46:24.553Z,12.40
2022-09-20T00:48:56.099Z,12.35
2022-09-20T00:51:29.796Z,12.38
2022-09-20T00:53:58.725Z,12.26
2022-09-20T00:56:29.583Z,12.27
2022-09-20T00:59:30.191Z,12.26
2022-09-20T01:02:03.058Z,12.29
2022-09-20T01:04:30.334Z,12.30
2022-09-20T01:07:01.516Z,12.36
2022-09-20T01:09:28.114Z,12.35
2022-09-20T01:11:57.688Z,12.35
2022-09-20T01:14:26.511Z,12.45
2022-09-20T01:16:56.091Z,12.45
2022-09-20T01:19:43.330Z,12.43
2022-09-20T01:22:25.964Z,12.51
2022-09-20T01:25:16.093Z,12.58
2022-09-20T01:27:45.652Z,12.58
2022-09-20T01:30:17.488Z,12.56
2022-09-20T01:33:11.333Z,12.59
2022-09-20T01:35:41.422Z,12.60
2022-09-20T01:38:23.304Z,12.61
2022-09-20T01:40:52.686Z,12.60
2022-09-20T01:43:40.864Z,12.57
2022-09-20T01:46:29.916Z,12.44
2022-09-20T01:49:11.088Z,12.40
2022-09-20T01:52:03.049Z,12.40
2022-09-20T01:54:58.868Z,12.40
2022-09-20T01:57:53.299Z,12.28
2022-09-20T02:00:34.929Z,12.32
2022-09-20T02:03:29.277Z,12.32
2022-09-20T02:06:17.738Z,12.34
2022-09-20T02:09:09.478Z,12.35
2022-09-20T02:11:50.925Z,12.34
2022-09-20T02:14:45.905Z,12.35
2022-09-20T02:17:32.749Z,12.26
2022-09-20T02:20:17.461Z,12.22
2022-09-20T02:22:50.133Z,12.20
2022-09-20T02:25:41.374Z,12.13
2022-09-20T02:28:11.031Z,12.15
2022-09-20T02:31:12.878Z,12.09
2022-09-20T02:34:00.832Z,11.94
2022-09-20T02:36:38.141Z,11.86
2022-09-20T02:39:16.398Z,11.83
2022-09-20T02:41:57.762Z,11.72
2022-09-20T02:44:59.125Z,11.71
2022-09-20T02:47:33.860Z,11.60
2022-09-20T02:50:26.919Z,11.60
2022-09-20T02:53:12.019Z,11.54
2022-09-20T02:56:15.520Z,11.54
2022-09-20T02:59:10.218Z,11.53
2022-09-20T03:02:09.054Z,11.54
2022-09-20T03:04:53.521Z,11.51
2022-09-20T03:07:37.784Z,11.46
2022-09-20T03:10:25.666Z,11.40
2022-09-20T03:13:10.998Z,11.41
2022-09-20T03:15:45.655Z,11.35
2022-09-20T03:18:16.737Z,11.32
2022-09-20T03:21:05.326Z,11.36
2022-09-20T03:24:02.689Z,11.34
2022-09-20T03:26:43.516Z,11.37
2022-09-20T03:29:43.037Z,11.39
2022-09-20T03:32:20.623Z,11.45
2022-09-20T03:34:56.256Z,11.46
2022-09-20T03:37:58.392Z,11.45
2022-09-20T03:40:46.387Z,11.46
2022-09-20T03:43:40.776Z,11.38
2022-09-20T03:46:36.760Z,11.46
2022-09-20T03:49:32.041Z,11.55
2022-09-20T03:52:15.594Z,11.67
2022-09-20T03:55:04.873Z,11.80
2022-09-20T03:57:52.704Z,11.90
2022-09-20T04:01:04.183Z,11.97
2022-09-20T04:03:44.672Z,11.95
2022-09-20T04:06:33.309Z,11.95
2022-09-20T04:09:08.837Z,11.94
2022-09-20T04:11:51.716Z,11.96
2022-09-20T04:14:43.391Z,11.96
2022-09-20T04:17:39.309Z,11.89
2022-09-20T04:20:32.526Z,11.86
2022-09-20T04:23:05.560Z,11.81
2022-09-20T04:25:44.453Z,11.74
2022-09-20T04:28:21.716Z,11.69
2022-09-20T04:30:55.299Z,11.61
2022-09-20T04:33:30.132Z,11.59
2022-09-20T04:36:28.716Z,11.53
2022-09-20T04:39:33.127Z,11.39
2022-09-20T04:42:32.870Z,11.25
2022-09-20T04:46:00.894Z,11.06
2022-09-20T04:48:36.468Z,10.97
2022-09-20T04:51:21.442Z,10.90
2022-09-20T04:53:57.042Z,10.84
2022-09-20T04:56:41.440Z,10.75
2022-09-20T04:59:10.393Z,10.66
2022-09-20T05:02:03.448Z,10.60
2022-09-20T05:05:04.759Z,10.54
2022-09-20T05:08:21.148Z,10.43
2022-09-20T05:11:12.657Z,10.28
2022-09-20T05:14:02.417Z,10.22
2022-09-20T05:16:55.397Z,10.15
2022-09-20T05:19:33.925Z,10.07
2022-09-20T05:22:26.084Z,10.12
2022-09-20T05:25:07.811Z,10.11
2022-09-20T05:27:43.462Z,10.08
2022-09-20T05:30:34.533Z,10.08
2022-09-20T05:33:43.663Z,10.06
2022-09-20T05:36:23.479Z,10.06
2022-09-20T05:39:09.693Z,10.08
2022-09-20T05:41:39.181Z,10.32
2022-09-20T05:44:43.152Z,10.43
2022-09-20T05:47:24.886Z,10.56
2022-09-20T05:50:29.792Z,10.92
2022-09-20T05:53:17.341Z,11.17
2022-09-20T05:55:53.176Z,11.43
2022-09-20T05:58:50.778Z,11.46
2022-09-20T06:01:26.775Z,11.53
2022-09-20T06:04:14.325Z,11.60
2022-09-20T06:07:02.552Z,11.65
2022-09-20T06:10:00.113Z,11.71
2022-09-20T06:12:37.966Z,11.72
2022-09-20T06:15:48.698Z,11.79
2022-09-20T06:18:29.317Z,11.79
2022-09-20T06:21:32.968Z,11.85
2022-09-20T06:24:01.449Z,11.87
2022-09-20T06:26:34.309Z,11.89
2022-09-20T06:29:05.887Z,11.85
2022-09-20T06:31:32.741Z,11.85
2022-09-20T06:34:04.474Z,11.87
2022-09-20T06:36:52.106Z,11.87
2022-09-20T06:39:50.336Z,11.98
2022-09-20T06:42:23.338Z,12.06
2022-09-20T06:44:53.299Z,12.04
2022-09-20T06:47:19.840Z,12.10
2022-09-20T06:49:47.888Z,12.14
2022-09-20T06:52:16.852Z,12.21
2022-09-20T06:54:46.128Z,12.24
2022-09-20T06:57:16.390Z,12.25
2022-09-20T06:59:42.994Z,12.23
2022-09-20T07:02:12.002Z,12.30
2022-09-20T07:04:38.489Z,12.34
2022-09-20T07:07:09.466Z,12.36
2022-09-20T07:09:36.572Z,12.41
2022-09-20T07:12:03.118Z,12.48
2022-09-20T07:14:29.975Z,12.47
2022-09-20T07:16:56.763Z,12.57
2022-09-20T07:19:23.508Z,12.53
2022-09-20T07:21:50.046Z,12.55
2022-09-20T07:24:16.716Z,12.53
2022-09-20T07:27:01.009Z,12.55
2022-09-20T07:29:28.247Z,12.52
2022-09-20T07:31:56.141Z,12.61
2022-09-20T07:34:22.633Z,12.66
2022-09-20T07:36:50.240Z,12.78
2022-09-20T07:39:17.455Z,12.83
2022-09-20T07:41:50.623Z,12.80
2022-09-20T07:44:21.539Z,12.82
2022-09-20T07:46:59.384Z,12.83
2022-09-20T07:49:29.921Z,12.85
2022-09-20T07:51:56.782Z,12.88
2022-09-20T07:54:23.508Z,12.95
2022-09-20T07:56:50.335Z,13.00
2022-09-20T07:59:17.109Z,13.05
2022-09-20T08:01:44.181Z,13.03
2022-09-20T08:04:11.199Z,13.11
2022-09-20T08:06:43.054Z,13.13
2022-09-20T08:09:11.473Z,13.21
2022-09-20T08:11:39.415Z,13.27
2022-09-20T08:14:17.873Z,13.29
2022-09-20T08:16:47.692Z,13.36
2022-09-20T08:19:22.852Z,13.47
2022-09-20T08:21:51.047Z,13.50
2022-09-20T08:24:17.677Z,13.48
2022-09-20T08:26:44.773Z,13.49
2022-09-20T08:29:11.674Z,13.54
2022-09-20T08:31:42.153Z,13.58
2022-09-20T08:34:11.479Z,13.60
2022-09-20T08:36:49.962Z,13.66
2022-09-20T08:42:12.884Z,13.68
2022-09-20T08:45:05.231Z,13.69
2022-09-20T08:47:36.091Z,13.63
2022-09-20T08:50:09.789Z,13.59
2022-09-20T08:52:40.038Z,13.38
2022-09-20T08:55:36.494Z,13.23
2022-09-20T08:58:08.234Z,13.15
2022-09-20T09:00:36.800Z,13.24
2022-09-20T09:03:12.377Z,13.34
2022-09-20T09:05:45.141Z,13.30
2022-09-20T09:08:21.212Z,13.38
2022-09-20T09:10:57.514Z,13.33
2022-09-20T09:13:36.137Z,13.43
2022-09-20T09:16:10.730Z,13.39
2022-09-20T09:18:40.681Z,13.40
2022-09-20T09:21:10.374Z,13.49
2022-09-20T09:23:45.934Z,13.57
2022-09-20T09:26:21.789Z,13.67
2022-09-20T09:29:23.564Z,13.79
2022-09-20T09:31:52.864Z,13.90
2022-09-20T09:34:30.941Z,14.07
2022-09-20T09:36:58.841Z,14.24
2022-09-20T09:39:33.814Z,14.35
2022-09-20T09:42:01.018Z,14.38
2022-09-20T09:44:33.994Z,14.38
2022-09-20T09:47:01.298Z,14.46
2022-09-20T09:49:37.175Z,14.49
2022-09-20T09:52:06.615Z,14.53
2022-09-20T09:54:39.216Z,14.47
2022-09-20T09:57:20.889Z,14.50
2022-09-20T09:59:52.620Z,14.40
2022-09-20T10:02:48.034Z,14.53
2022-09-20T10:05:38.022Z,14.58
2022-09-20T10:08:28.984Z,14.74
2022-09-20T10:11:24.944Z,14.79
2022-09-20T10:14:05.520Z,14.74
2022-09-20T10:17:04.721Z,14.76
2022-09-20T10:19:43.188Z,14.82
2022-09-20T10:22:35.080Z,14.72
2022-09-20T10:25:25.108Z,14.87
2022-09-20T10:28:15.838Z,14.98
2022-09-20T10:31:24.934Z,15.06
2022-09-20T10:34:07.453Z,15.09
2022-09-20T10:36:57.240Z,14.99
2022-09-20T10:39:33.407Z,14.98
2022-09-20T10:42:42.150Z,14.94
2022-09-20T10:45:59.594Z,14.88
2022-09-20T10:48:32.467Z,14.90
2022-09-20T10:51:12.952Z,14.88
2022-09-20T10:53:59.946Z,14.98
2022-09-20T10:56:26.526Z,15.09
2022-09-20T10:59:13.125Z,15.16
2022-09-20T11:02:15.655Z,15.28
2022-09-20T11:05:02.421Z,15.34
2022-09-20T11:07:56.572Z,15.37
2022-09-20T11:10:31.211Z,15.52
2022-09-20T11:13:05.899Z,15.70
2022-09-20T11:15:44.441Z,15.81
2022-09-20T11:18:25.401Z,15.81
2022-09-20T11:21:21.835Z,15.81
2022-09-20T11:24:02.378Z,15.84
2022-09-20T11:26:36.849Z,15.78
2022-09-20T11:29:15.812Z,15.89
2022-09-20T11:31:48.969Z,16.01
2022-09-20T11:34:15.337Z,16.00
2022-09-20T11:36:58.831Z,15.99
2022-09-20T11:39:47.162Z,15.92
2022-09-20T11:42:20.771Z,15.78
2022-09-20T11:44:47.360Z,15.65
2022-09-20T11:47:54.871Z,15.59
2022-09-20T11:50:51.038Z,15.60
2022-09-20T11:53:42.948Z,15.69
2022-09-20T11:56:27.017Z,15.73
2022-09-20T11:58:59.556Z,15.75
2022-09-20T12:01:32.014Z,15.71
2022-09-20T12:04:31.666Z,15.64
2022-09-20T12:07:25.939Z,15.63
2022-09-20T12:09:57.272Z,15.68
2022-09-20T12:12:34.063Z,15.80
2022-09-20T12:15:02.955Z,15.73
2022-09-20T12:17:47.771Z,15.81
2022-09-20T12:20:35.360Z,15.85
2022-09-20T12:23:46.441Z,15.84
2022-09-20T12:26:24.234Z,15.83
2022-09-20T12:28:56.460Z,15.78
2022-09-20T12:31:26.578Z,15.71
2022-09-20T12:34:16.088Z,15.70
2022-09-20T12:37:10.325Z,15.62
2022-09-20T12:39:39.356Z,15.66
2022-09-20T12:42:28.091Z,15.77
2022-09-20T12:45:05.403Z,15.79
2022-09-20T12:47:37.462Z,15.89
2022-09-20T12:50:33.864Z,15.77
2022-09-20T12:53:06.394Z,15.74
2022-09-20T12:55:41.170Z,15.65
2022-09-20T12:58:19.632Z,15.53
2022-09-20T13:00:51.160Z,15.51
2022-09-20T13:03:38.825Z,15.44
2022-09-20T13:06:09.572Z,15.44
2022-09-20T13:08:54.472Z,15.43
2022-09-20T13:11:24.853Z,15.46
2022-09-20T13:14:12.356Z,15.50
2022-09-20T13:16:53.950Z,15.52
2022-09-20T13:19:28.677Z,15.56
2022-09-20T13:22:23.109Z,15.63
2022-09-20T13:24:55.029Z,15.57
2022-09-20T13:27:25.996Z,15.54
2022-09-20T13:29:53.335Z,15.56
2022-09-20T13:32:24.409Z,15.57
2022-09-20T13:35:06.661Z,15.61
2022-09-20T13:37:34.946Z,15.70
2022-09-20T13:40:03.630Z,15.69
2022-09-20T13:42:33.618Z,15.63
2022-09-20T13:45:00.930Z,15.64
2022-09-20T13:47:29.764Z,15.68
2022-09-20T13:50:19.608Z,15.61
2022-09-20T13:52:52.892Z,15.49
2022-09-20T13:55:33.200Z,15.38
2022-09-20T13:58:07.506Z,15.28
2022-09-20T14:00:37.793Z,15.33
2022-09-20T14:03:04.790Z,15.35
2022-09-20T14:05:31.995Z,15.42
2022-09-20T14:08:00.670Z,15.47
2022-09-20T14:10:32.049Z,15.54
2022-09-20T14:13:02.215Z,15.49
2022-09-20T14:15:39.203Z,15.55
2022-09-20T14:18:07.817Z,15.60
2022-09-20T14:20:34.688Z,15.64
2022-09-20T14:23:01.433Z,15.62
2022-09-20T14:25:30.984Z,15.59
2022-09-20T14:28:19.866Z,15.59
2022-09-20T14:30:50.772Z,15.54
2022-09-20T14:33:22.446Z,15.53
2022-09-20T14:35:51.443Z,15.62
2022-09-20T14:38:26.423Z,15.69
2022-09-20T14:40:53.110Z,15.77
2022-09-20T14:43:34.705Z,15.79
2022-09-20T14:46:19.881Z,15.75
2022-09-20T14:48:46.468Z,15.70
2022-09-20T14:51:16.281Z,15.68
2022-09-20T14:53:44.404Z,15.69
2022-09-20T14:56:14.600Z,15.66
2022-09-20T14:59:04.510Z,15.65
2022-09-20T15:01:31.315Z,15.57
2022-09-20T15:03:58.540Z,15.60
2022-09-20T15:06:25.995Z,15.63
2022-09-20T15:08:52.433Z,15.65
2022-09-20T15:11:19.754Z,15.67
2022-09-20T15:13:46.503Z,15.62
2022-09-20T15:16:14.641Z,15.64
2022-09-20T15:18:43.017Z,15.59
2022-09-20T15:21:13.302Z,15.61
2022-09-20T15:23:40.555Z,15.71
2022-09-20T15:26:10.497Z,15.87
2022-09-20T15:28:37.035Z,16.02
2022-09-20T15:31:03.485Z,16.18
2022-09-20T15:33:34.323Z,16.38
2022-09-20T15:36:03.996Z,16.47
2022-09-20T15:38:30.788Z,16.68
2022-09-20T15:41:00.798Z,16.77
2022-09-20T15:43:28.420Z,16.79
2022-09-20T15:45:57.999Z,16.64
2022-09-20T15:48:26.097Z,16.47
2022-09-20T15:51:01.938Z,16.34
2022-09-20T15:53:36.325Z,16.26
2022-09-20T15:56:05.064Z,16.15
2022-09-20T15:58:36.221Z,16.10
2022-09-20T16:01:08.545Z,15.98
2022-09-20T16:03:36.571Z,15.91
2022-09-20T16:06:08.107Z,15.89
2022-09-20T16:08:40.262Z,15.83
2022-09-20T16:11:08.309Z,15.76
2022-09-20T16:13:38.673Z,15.79
2022-09-20T16:16:06.837Z,15.70
2022-09-20T16:18:54.274Z,15.61
2022-09-20T16:21:21.125Z,15.49
2022-09-20T16:23:56.594Z,15.43
2022-09-20T16:26:48.946Z,15.36
2022-09-20T16:29:16.856Z,15.26
2022-09-20T16:31:47.669Z,15.25
2022-09-20T16:34:22.453Z,15.17
2022-09-20T16:36:51.173Z,15.12
2022-09-20T16:39:21.085Z,15.09
2022-09-20T16:41:48.976Z,14.92
2022-09-20T16:44:16.244Z,14.91
2022-09-20T16:46:44.490Z,14.85
2022-09-20T16:49:12.970Z,14.85
2022-09-20T16:51:41.750Z,14.88
2022-09-20T16:54:12.683Z,14.95
2022-09-20T16:56:45.019Z,14.91
2022-09-20T16:59:12.994Z,14.89
2022-09-20T17:01:40.449Z,14.80
2022-09-20T17:04:08.186Z,14.77
2022-09-20T17:06:36.998Z,14.72
2022-09-20T17:09:05.024Z,14.68
2022-09-20T17:11:33.230Z,14.64
2022-09-20T17:14:00.071Z,14.65
2022-09-20T17:16:29.924Z,14.62
2022-09-20T17:19:07.358Z,14.56
2022-09-20T17:21:36.592Z,14.50
2022-09-20T17:24:05.845Z,14.47
2022-09-20T17:26:35.778Z,14.41
2022-09-20T17:29:04.136Z,14.39
2022-09-20T17:31:35.779Z,14.32
2022-09-20T17:34:07.131Z,14.32
2022-09-20T17:36:45.658Z,14.18
2022-09-20T17:39:13.757Z,14.20
2022-09-20T17:41:41.404Z,14.19
2022-09-20T17:44:09.855Z,14.06
2022-09-20T17:46:37.951Z,14.08
2022-09-20T17:49:06.066Z,13.93
2022-09-20T17:51:37.020Z,13.94
2022-09-20T17:54:04.290Z,13.91
2022-09-20T17:56:31.332Z,13.86
2022-09-20T17:59:00.082Z,13.82
2022-09-20T18:01:28.755Z,13.76
2022-09-20T18:03:57.596Z,13.64
2022-09-20T18:06:26.735Z,13.63
2022-09-20T18:08:58.904Z,13.56
2022-09-20T18:11:36.721Z,13.56
2022-09-20T18:14:04.727Z,13.63
2022-09-20T18:16:33.192Z,13.56
2022-09-20T18:19:02.996Z,13.48
2022-09-20T18:21:31.155Z,13.43
2022-09-20T18:23:59.139Z,13.44
2022-09-20T18:26:28.987Z,13.48
2022-09-20T18:29:09.444Z,13.46
2022-09-20T18:31:43.165Z,13.38
2022-09-20T18:34:34.101Z,13.44
2022-09-20T18:37:03.827Z,13.42
2022-09-20T18:39:37.366Z,13.46
2022-09-20T18:42:06.617Z,13.51
2022-09-20T18:44:33.837Z,13.57
2022-09-20T18:47:03.812Z,13.63
2022-09-20T18:49:30.768Z,13.61
2022-09-20T18:51:57.654Z,13.62
2022-09-20T18:54:24.395Z,13.61
2022-09-20T18:56:51.569Z,13.54
2022-09-20T18:59:20.739Z,13.61
2022-09-20T19:01:50.323Z,13.66
2022-09-20T19:04:57.702Z,13.70
2022-09-20T19:07:27.151Z,13.72
2022-09-20T19:09:59.632Z,13.75
2022-09-20T19:12:39.920Z,13.77
2022-09-20T19:15:16.003Z,13.72
2022-09-20T19:17:53.568Z,13.65
2022-09-20T19:20:42.504Z,13.72
2022-09-20T19:23:36.714Z,13.73
2022-09-20T19:26:24.692Z,13.73
2022-09-20T19:28:57.127Z,13.66
2022-09-20T19:31:23.786Z,13.67
2022-09-20T19:33:53.904Z,13.70
2022-09-20T19:36:24.780Z,13.63
2022-09-20T19:39:13.148Z,13.71
2022-09-20T19:42:07.197Z,13.71
2022-09-20T19:44:33.928Z,13.66
2022-09-20T19:47:19.109Z,13.68
2022-09-20T19:49:48.885Z,13.69
2022-09-20T19:52:18.645Z,13.68
2022-09-20T19:54:46.867Z,13.62
2022-09-20T19:57:43.135Z,13.69
2022-09-20T20:00:15.751Z,13.72
2022-09-20T20:02:45.994Z,13.76
2022-09-20T20:05:20.441Z,13.79
2022-09-20T20:08:04.484Z,13.77
2022-09-20T20:10:45.908Z,13.73
2022-09-20T20:13:37.502Z,13.63
2022-09-20T20:16:14.307Z,13.56
2022-09-20T20:18:46.812Z,13.52
2022-09-20T20:21:38.798Z,13.51
2022-09-20T20:24:24.580Z,13.52
2022-09-20T20:26:51.315Z,13.49
2022-09-20T20:29:17.921Z,13.40
2022-09-20T20:31:44.418Z,13.48
2022-09-20T20:34:13.756Z,13.51
2022-09-20T20:36:40.199Z,13.44
2022-09-20T20:39:06.869Z,13.51
2022-09-20T20:41:33.389Z,13.51
2022-09-20T20:44:00.107Z,13.49
2022-09-20T20:46:26.944Z,13.50
2022-09-20T20:48:53.631Z,13.57
2022-09-20T20:51:22.154Z,13.57
2022-09-20T20:53:54.359Z,13.53
2022-09-20T20:56:22.976Z,13.47
2022-09-20T20:58:57.654Z,13.49
2022-09-20T21:01:30.056Z,13.53
2022-09-20T21:03:58.373Z,13.53
2022-09-20T21:06:27.829Z,13.54
2022-09-20T21:08:54.446Z,13.58
2022-09-20T21:11:23.780Z,13.60
2022-09-20T21:13:57.894Z,13.62
2022-09-20T21:16:26.646Z,13.58
2022-09-20T21:18:53.120Z,13.52
2022-09-20T21:21:39.455Z,13.48
2022-09-20T21:24:07.329Z,13.49
2022-09-20T21:26:35.505Z,13.52
2022-09-20T21:29:03.441Z,13.47
2022-09-20T21:31:32.757Z,13.46
2022-09-20T21:33:59.626Z,13.42
2022-09-20T21:36:30.143Z,13.43
2022-09-20T21:38:56.962Z,13.38
2022-09-20T21:41:34.750Z,13.36
2022-09-20T21:44:03.411Z,13.30
2022-09-20T21:46:35.113Z,13.25
2022-09-20T21:49:05.910Z,13.18
2022-09-20T21:51:33.286Z,13.09
2022-09-20T21:54:01.539Z,13.00
2022-09-20T21:56:33.465Z,12.88
2022-09-20T21:59:02.043Z,12.77
2022-09-20T22:01:29.650Z,12.66
2022-09-20T22:04:00.124Z,12.54
2022-09-20T22:06:29.259Z,12.47
2022-09-20T22:09:01.975Z,12.41
2022-09-20T22:11:31.110Z,12.27
2022-09-20T22:14:01.436Z,12.18
2022-09-20T22:16:30.184Z,12.05
2022-09-20T22:18:57.249Z,11.97
2022-09-20T22:21:26.727Z,11.89
2022-09-20T22:23:58.587Z,11.83
2022-09-20T22:26:28.560Z,11.77
2022-09-20T22:28:55.038Z,11.69
2022-09-20T22:31:23.993Z,11.64
2022-09-20T22:33:52.972Z,11.62
2022-09-20T22:36:22.089Z,11.54
2022-09-20T22:38:48.975Z,11.47
2022-09-20T22:41:17.534Z,11.40
2022-09-20T22:43:44.397Z,11.33
2022-09-20T22:46:20.164Z,11.29
2022-09-20T22:48:48.000Z,11.29
2022-09-20T22:51:22.887Z,11.22
2022-09-20T22:53:52.306Z,11.16
2022-09-20T22:56:29.278Z,11.09
2022-09-20T22:59:02.977Z,11.03
2022-09-20T23:01:31.981Z,11.00
2022-09-20T23:04:20.173Z,10.98
2022-09-20T23:06:56.704Z,10.96
2022-09-20T23:09:25.220Z,10.94
2022-09-20T23:11:51.850Z,10.94
2022-09-20T23:14:20.208Z,10.92
2022-09-20T23:16:47.704Z,10.92
2022-09-20T23:19:14.443Z,10.90
2022-09-20T23:21:42.655Z,10.86
2022-09-20T23:24:12.485Z,10.87
2022-09-20T23:26:40.046Z,10.88
2022-09-20T23:29:09.284Z,10.95
2022-09-20T23:31:37.118Z,10.97
2022-09-20T23:34:05.863Z,10.92
2022-09-20T23:36:38.012Z,10.90
2022-09-20T23:39:06.956Z,10.87
2022-09-20T23:41:33.990Z,10.88
2022-09-20T23:44:00.717Z,10.82
2022-09-20T23:46:27.493Z,10.79
2022-09-20T23:48:54.437Z,10.77
2022-09-20T23:51:23.580Z,10.74
2022-09-20T23:53:51.655Z,10.72
2022-09-20T23:56:19.164Z,10.65
2022-09-20T23:58:46.139Z,10.57
