createdAt,value
2018-01-15T00:00:26.767Z,-1.50
2018-01-15T00:02:54.458Z,-1.50
2018-01-15T00:05:22.106Z,-1.60
2018-01-15T00:07:50.479Z,-1.60
2018-01-15T00:10:18.133Z,-1.70
2018-01-15T00:12:46.618Z,-1.80
2018-01-15T00:15:14.590Z,-1.80
2018-01-15T00:17:42.284Z,-1.90
2018-01-15T00:20:09.916Z,-1.90
2018-01-15T00:22:37.584Z,-1.70
2018-01-15T00:25:06.289Z,-1.70
2018-01-15T00:27:34.875Z,-1.60
2018-01-15T00:30:02.759Z,-1.60
2018-01-15T00:32:30.411Z,-1.70
2018-01-15T00:34:58.017Z,-1.70
2018-01-15T00:37:25.597Z,-1.70
2018-01-15T00:39:54.380Z,-1.70
2018-01-15T00:42:22.299Z,-1.80
2018-01-15T00:44:51.059Z,-1.80
2018-01-15T00:47:19.124Z,-1.90
2018-01-15T00:49:47.550Z,-1.90
2018-01-15T00:52:15.158Z,-1.90
2018-01-15T00:54:42.822Z,-1.90
2018-01-15T00:57:10.602Z,-2.00
2018-01-15T00:59:39.014Z,-1.90
2018-01-15T01:02:06.943Z,-1.90
2018-01-15T01:04:34.620Z,-1.80
2018-01-15T01:07:02.322Z,-1.80
2018-01-15T01:09:29.931Z,-1.90
2018-01-15T01:11:58.712Z,-1.90
2018-01-15T01:14:26.589Z,-1.90
2018-01-15T01:16:55.450Z,-1.90
2018-01-15T01:19:23.882Z,-1.80
2018-01-15T01:21:51.913Z,-1.70
2018-01-15T01:24:19.694Z,-1.80
2018-01-15T01:26:48.205Z,-1.90
2018-01-15T01:29:16.132Z,-2.00
2018-01-15T01:31:44.297Z,-2.00
2018-01-15T01:34:11.987Z,-2.10
2018-01-15T01:36:39.897Z,-2.20
2018-01-15T01:39:07.662Z,-2.30
2018-01-15T01:41:37.436Z,-2.30
2018-01-15T01:44:05.052Z,-2.30
2018-01-15T01:46:32.754Z,-2.30
2018-01-15T01:49:00.839Z,-2.40
2018-01-15T01:51:28.415Z,-2.40
2018-01-15T01:53:56.781Z,-2.30
2018-01-15T01:56:25.048Z,-2.30
2018-01-15T01:58:52.924Z,-2.20
2018-01-15T02:01:21.351Z,-2.10
2018-01-15T02:03:49.070Z,-2.10
2018-01-15T02:06:17.794Z,-2.30
2018-01-15T02:08:46.198Z,-2.30
2018-01-15T02:11:14.045Z,-2.30
2018-01-15T02:13:41.669Z,-2.20
2018-01-15T02:16:09.428Z,-2.30
2018-01-15T02:18:37.635Z,-2.20
2018-01-15T02:21:06.598Z,-2.20
2018-01-15T02:23:35.528Z,-2.20
2018-01-15T02:26:04.048Z,-2.20
2018-01-15T02:28:31.679Z,-2.10
2018-01-15T02:31:04.029Z,-2.10
2018-01-15T02:33:32.501Z,-2.20
2018-01-15T02:36:00.359Z,-2.20
2018-01-15T02:38:28.126Z,-2.20
2018-01-15T02:40:57.437Z,-2.20
2018-01-15T02:43:25.522Z,-2.20
2018-01-15T02:45:53.175Z,-2.10
2018-01-15T02:48:20.751Z,-2.10
2018-01-15T02:50:49.188Z,-2.10
2018-01-15T02:53:17.788Z,-2.00
2018-01-15T02:55:45.953Z,-2.00
2018-01-15T02:58:14.368Z,-2.00
2018-01-15T03:00:42.209Z,-2.00
2018-01-15T03:03:21.658Z,-2.00
2018-01-15T03:05:50.555Z,-1.90
2018-01-15T03:08:18.969Z,-2.00
2018-01-15T03:10:46.843Z,-2.00
2018-01-15T03:13:14.552Z,-2.10
2018-01-15T03:15:42.768Z,-2.00
2018-01-15T03:18:10.366Z,-2.10
2018-01-15T03:20:37.979Z,-2.10
2018-01-15T03:23:05.559Z,-2.10
2018-01-15T03:25:33.406Z,-2.10
2018-01-15T03:28:01.060Z,-2.10
2018-01-15T03:30:29.006Z,-2.10
2018-01-15T03:32:57.373Z,-2.10
2018-01-15T03:35:25.050Z,-2.10
2018-01-15T03:37:53.024Z,-2.20
2018-01-15T03:40:20.698Z,-2.10
2018-01-15T03:42:49.673Z,-2.20
2018-01-15T03:45:17.589Z,-2.20
2018-01-15T03:47:45.790Z,-2.30
2018-01-15T03:50:14.392Z,-2.20
2018-01-15T03:52:42.380Z,-2.10
2018-01-15T03:55:10.007Z,-2.10
2018-01-15T03:57:38.669Z,-2.10
2018-01-15T04:00:07.527Z,-2.30
2018-01-15T04:02:36.192Z,-2.20
2018-01-15T04:05:03.875Z,-2.30
2018-01-15T04:07:36.705Z,-2.20
2018-01-15T04:10:04.703Z,-2.30
2018-01-15T04:12:32.372Z,-2.20
2018-01-15T04:15:00.243Z,-2.20
2018-01-15T04:17:27.905Z,-2.20
2018-01-15T04:20:09.956Z,-2.20
2018-01-15T04:22:37.654Z,-2.20
2018-01-15T04:25:05.633Z,-2.30
2018-01-15T04:27:33.537Z,-2.20
2018-01-15T04:30:01.196Z,-2.30
2018-01-15T04:32:29.179Z,-2.30
2018-01-15T04:34:57.664Z,-2.30
2018-01-15T04:37:26.336Z,-2.30
2018-01-15T04:39:54.179Z,-2.30
2018-01-15T04:42:22.815Z,-2.30
2018-01-15T04:44:51.467Z,-2.30
2018-01-15T04:47:19.339Z,-2.30
2018-01-15T04:49:51.543Z,-2.30
2018-01-15T04:52:19.395Z,-2.30
2018-01-15T04:54:47.419Z,-2.30
2018-01-15T04:57:15.235Z,-2.30
2018-01-15T04:59:42.882Z,-2.30
2018-01-15T05:02:11.247Z,-2.20
2018-01-15T05:04:38.859Z,-2.20
2018-01-15T05:07:06.614Z,-2.20
2018-01-15T05:09:35.053Z,-2.20
2018-01-15T05:12:02.685Z,-2.20
2018-01-15T05:14:31.015Z,-2.30
2018-01-15T05:16:59.422Z,-2.20
2018-01-15T05:19:28.155Z,-2.20
2018-01-15T05:21:56.021Z,-2.20
2018-01-15T05:24:23.919Z,-2.20
2018-01-15T05:26:51.659Z,-2.10
2018-01-15T05:29:20.813Z,-2.20
2018-01-15T05:31:48.645Z,-2.20
2018-01-15T05:34:16.583Z,-2.10
2018-01-15T05:36:44.217Z,-2.20
2018-01-15T05:39:12.214Z,-2.10
2018-01-15T05:41:39.969Z,-2.20
2018-01-15T05:44:07.999Z,-2.10
2018-01-15T05:46:36.735Z,-2.10
2018-01-15T05:49:04.317Z,-2.10
2018-01-15T05:51:32.597Z,-2.10
2018-01-15T05:54:03.857Z,-2.00
2018-01-15T05:56:32.660Z,-2.00
2018-01-15T05:59:00.533Z,-2.00
2018-01-15T06:01:28.135Z,-1.90
2018-01-15T06:03:55.913Z,-1.80
2018-01-15T06:06:23.764Z,-1.80
2018-01-15T06:08:51.592Z,-1.70
2018-01-15T06:11:19.375Z,-1.70
2018-01-15T06:13:46.991Z,-1.60
2018-01-15T06:16:14.980Z,-1.50
2018-01-15T06:18:42.900Z,-1.50
2018-01-15T06:23:40.623Z,-1.50
2018-01-15T06:26:08.234Z,-1.30
2018-01-15T06:28:36.671Z,-1.20
2018-01-15T06:31:04.519Z,-1.20
2018-01-15T06:33:32.095Z,-1.20
2018-01-15T06:35:59.817Z,-1.10
2018-01-15T06:38:27.460Z,-1.20
2018-01-15T06:40:55.095Z,-1.10
2018-01-15T06:43:23.252Z,-1.00
2018-01-15T07:10:48.768Z,-0.50
2018-01-15T07:13:16.338Z,-0.50
2018-01-15T07:15:43.988Z,-0.50
2018-01-15T07:23:10.622Z,-0.50
2018-01-15T07:25:38.233Z,-0.30
2018-01-15T07:28:06.447Z,-0.30
2018-01-15T07:30:34.020Z,-0.40
2018-01-15T07:35:31.342Z,-0.20
2018-01-15T07:37:59.096Z,-0.20
2018-01-15T07:40:27.100Z,-0.20
2018-01-15T07:42:54.821Z,-0.20
2018-01-15T07:45:22.741Z,-0.30
2018-01-15T07:50:20.582Z,-0.10
2018-01-15T07:52:50.699Z,-0.10
2018-01-15T07:55:19.405Z,-0.20
2018-01-15T07:57:47.366Z,-0.20
2018-01-15T08:00:15.157Z,0.00
2018-01-15T08:02:43.035Z,-0.10
2018-01-15T08:05:10.973Z,-0.10
2018-01-15T08:07:39.191Z,0.00
2018-01-15T08:10:07.014Z,0.00
2018-01-15T08:12:34.670Z,-0.10
2018-01-15T08:15:02.500Z,0.00
2018-01-15T08:17:30.281Z,0.10
2018-01-15T08:19:58.827Z,0.20
2018-01-15T08:22:26.524Z,0.30
2018-01-15T08:24:54.885Z,0.20
2018-01-15T08:27:23.033Z,0.20
2018-01-15T08:29:50.910Z,0.20
2018-01-15T08:32:18.740Z,0.30
2018-01-15T08:34:46.521Z,0.30
2018-01-15T08:37:14.131Z,0.40
2018-01-15T08:39:42.309Z,0.40
2018-01-15T08:42:10.345Z,0.50
2018-01-15T08:44:38.279Z,0.50
2018-01-15T08:47:06.347Z,0.50
2018-01-15T08:49:34.896Z,0.50
2018-01-15T08:52:03.662Z,0.50
2018-01-15T08:54:31.944Z,0.50
2018-01-15T08:56:59.973Z,0.60
2018-01-15T08:59:27.838Z,0.60
2018-01-15T09:01:56.217Z,0.60
2018-01-15T09:04:24.249Z,0.70
2018-01-15T09:06:51.843Z,0.70
2018-01-15T09:09:19.604Z,0.70
2018-01-15T09:11:47.896Z,0.60
2018-01-15T09:14:15.916Z,0.70
2018-01-15T09:16:43.577Z,0.70
2018-01-15T09:19:11.249Z,0.80
2018-01-15T09:21:38.835Z,0.80
2018-01-15T09:24:06.768Z,0.80
2018-01-15T09:26:34.428Z,0.90
2018-01-15T09:29:03.959Z,0.80
2018-01-15T09:31:31.957Z,0.80
2018-01-15T09:33:59.673Z,0.90
2018-01-15T09:36:27.467Z,0.90
2018-01-15T09:38:55.103Z,0.90
2018-01-15T09:41:23.178Z,0.90
2018-01-15T09:43:50.768Z,1.00
2018-01-15T09:46:19.420Z,1.10
2018-01-15T09:48:47.401Z,1.10
2018-01-15T09:51:15.297Z,1.10
2018-01-15T09:53:43.185Z,1.20
2018-01-15T09:56:11.068Z,1.20
2018-01-15T09:58:38.748Z,1.20
2018-01-15T10:01:07.032Z,1.20
2018-01-15T10:03:35.105Z,1.20
2018-01-15T10:06:03.827Z,1.30
2018-01-15T10:08:32.472Z,1.40
2018-01-15T10:11:00.142Z,1.40
2018-01-15T10:13:29.072Z,1.40
2018-01-15T10:15:57.467Z,1.50
2018-01-15T10:18:25.045Z,1.50
2018-01-15T10:20:53.041Z,1.50
2018-01-15T10:23:20.722Z,1.60
2018-01-15T10:25:48.618Z,1.60
2018-01-15T10:28:17.400Z,1.70
2018-01-15T10:30:44.990Z,1.70
2018-01-15T10:33:13.199Z,1.80
2018-01-15T10:35:41.274Z,1.90
2018-01-15T10:38:09.415Z,1.90
2018-01-15T10:40:37.316Z,1.90
2018-01-15T10:43:05.902Z,1.90
2018-01-15T10:45:33.998Z,1.90
2018-01-15T10:48:01.843Z,2.00
2018-01-15T10:50:29.582Z,2.00
2018-01-15T10:52:58.151Z,2.00
2018-01-15T10:55:26.189Z,2.10
2018-01-15T10:57:53.775Z,2.20
2018-01-15T11:00:27.891Z,2.30
2018-01-15T11:02:55.541Z,2.30
2018-01-15T11:05:23.677Z,2.40
2018-01-15T11:07:51.686Z,2.50
2018-01-15T11:10:20.127Z,2.60
2018-01-15T11:12:48.283Z,2.60
2018-01-15T11:15:16.280Z,2.70
2018-01-15T11:17:44.447Z,2.90
2018-01-15T11:20:13.383Z,2.90
2018-01-15T11:22:42.048Z,3.10
2018-01-15T11:25:09.647Z,3.10
2018-01-15T11:27:37.239Z,3.00
2018-01-15T11:30:05.207Z,3.00
2018-01-15T11:37:31.138Z,3.40
2018-01-15T11:42:27.955Z,3.30
2018-01-15T12:04:49.904Z,4.10
2018-01-15T12:07:18.588Z,4.10
2018-01-15T12:09:46.419Z,4.10
2018-01-15T21:25:21.218Z,3.30
2018-01-15T21:27:49.857Z,3.30
2018-01-15T21:30:17.541Z,3.30
2018-01-15T21:32:45.785Z,3.20
2018-01-15T21:35:13.424Z,3.10
2018-01-15T21:37:41.015Z,3.10
2018-01-15T21:40:08.805Z,3.00
2018-01-15T21:42:36.383Z,3.10
2018-01-15T21:45:04.749Z,3.00
2018-01-15T21:47:32.356Z,3.00
2018-01-15T21:50:00.305Z,3.10
2018-01-15T21:52:28.151Z,3.10
2018-01-15T21:54:55.782Z,3.00
2018-01-15T21:57:23.493Z,3.10
2018-01-15T21:59:51.081Z,3.10
2018-01-15T22:02:18.688Z,3.10
2018-01-15T22:04:46.653Z,3.10
2018-01-15T22:07:14.518Z,3.20
2018-01-15T22:09:42.154Z,3.20
2018-01-15T22:12:09.747Z,3.20
2018-01-15T22:14:37.335Z,3.20
2018-01-15T22:17:05.695Z,3.30
2018-01-15T22:19:33.262Z,3.30
2018-01-15T22:22:01.720Z,3.30
2018-01-15T22:24:29.800Z,3.40
2018-01-15T22:26:58.693Z,3.40
2018-01-15T22:29:26.496Z,3.40
2018-01-15T22:31:54.204Z,3.40
2018-01-15T22:34:21.787Z,3.40
2018-01-15T22:36:49.491Z,3.50
2018-01-15T22:39:17.142Z,3.50
2018-01-15T22:41:45.074Z,3.50
2018-01-15T22:44:12.938Z,3.60
2018-01-15T22:46:40.582Z,3.60
2018-01-15T22:49:08.163Z,3.60
2018-01-15T22:51:39.210Z,3.60
2018-01-15T22:54:07.143Z,3.70
2018-01-15T22:56:34.936Z,3.70
2018-01-15T22:59:02.801Z,3.80
2018-01-15T23:01:30.411Z,3.80
2018-01-15T23:03:58.244Z,3.90
2018-01-15T23:06:25.871Z,3.90
2018-01-15T23:08:53.475Z,4.10
2018-01-15T23:11:21.208Z,4.20
2018-01-15T23:13:48.818Z,4.30
2018-01-15T23:16:17.371Z,4.50
2018-01-15T23:18:45.196Z,4.50
2018-01-15T23:21:13.110Z,4.50
2018-01-15T23:23:40.731Z,4.50
2018-01-15T23:26:09.028Z,4.40
2018-01-15T23:28:36.888Z,4.50
2018-01-15T23:31:05.205Z,4.50
2018-01-15T23:33:33.043Z,4.40
2018-01-15T23:36:00.679Z,4.40
2018-01-15T23:38:28.294Z,4.40
2018-01-15T23:40:57.678Z,4.40
2018-01-15T23:43:25.449Z,4.40
2018-01-15T23:45:53.363Z,4.40
2018-01-15T23:48:20.964Z,4.40
2018-01-15T23:53:21.572Z,4.40
2018-01-15T23:55:49.146Z,4.40
2018-01-15T23:58:16.727Z,4.40
