createdAt,value
2022-08-31T00:02:39.649Z,100736.19
2022-08-31T00:08:16.790Z,100740.25
2022-08-31T00:10:46.178Z,100744.84
2022-08-31T00:13:12.780Z,100739.41
2022-08-31T00:15:40.121Z,100745.69
2022-08-31T00:18:06.903Z,100741.00
2022-08-31T00:20:34.739Z,100745.41
2022-08-31T00:23:07.126Z,100747.38
2022-08-31T00:25:34.356Z,100736.72
2022-08-31T00:28:01.591Z,100750.22
2022-08-31T00:30:28.200Z,100746.38
2022-08-31T00:32:54.723Z,100757.31
2022-08-31T00:35:24.991Z,100745.53
2022-08-31T00:37:51.388Z,100748.53
2022-08-31T00:40:17.849Z,100737.97
2022-08-31T00:42:44.296Z,100742.81
2022-08-31T00:45:10.944Z,100741.13
2022-08-31T00:47:37.463Z,100737.31
2022-08-31T00:50:07.754Z,100730.38
2022-08-31T00:52:37.628Z,100736.25
2022-08-31T00:55:35.277Z,100735.56
2022-08-31T00:58:06.288Z,100720.63
2022-08-31T01:00:34.317Z,100730.47
2022-08-31T01:03:03.112Z,100731.47
2022-08-31T01:05:31.289Z,100734.47
2022-08-31T01:08:00.834Z,100726.03
2022-08-31T01:10:32.149Z,100727.28
2022-08-31T01:12:59.936Z,100725.91
2022-08-31T01:15:29.178Z,100725.59
2022-08-31T01:17:59.003Z,100745.75
2022-08-31T01:20:32.254Z,100741.59
2022-08-31T01:23:22.227Z,100740.94
2022-08-31T01:25:51.253Z,100744.72
2022-08-31T01:28:17.746Z,100745.38
2022-08-31T01:30:56.724Z,100744.47
2022-08-31T01:33:23.087Z,100751.63
2022-08-31T01:35:49.471Z,100761.91
2022-08-31T01:38:15.878Z,100755.53
2022-08-31T01:40:51.664Z,100751.13
2022-08-31T01:43:18.257Z,100735.69
2022-08-31T01:45:44.757Z,100757.09
2022-08-31T01:48:11.766Z,100755.63
2022-08-31T01:50:38.655Z,100752.91
2022-08-31T01:53:05.481Z,100753.78
2022-08-31T01:55:31.851Z,100745.34
2022-08-31T01:57:59.634Z,100739.69
2022-08-31T02:00:28.666Z,100734.00
2022-08-31T02:02:56.984Z,100746.06
2022-08-31T02:05:23.302Z,100747.75
2022-08-31T02:07:49.725Z,100747.34
2022-08-31T02:10:16.139Z,100743.41
2022-08-31T02:12:42.618Z,100746.03
2022-08-31T02:15:10.139Z,100735.91
2022-08-31T02:17:36.496Z,100744.72
2022-08-31T02:20:05.965Z,100755.19
2022-08-31T02:22:32.408Z,100747.25
2022-08-31T02:24:58.754Z,100743.03
2022-08-31T02:27:25.612Z,100749.44
2022-08-31T02:29:52.059Z,100760.13
2022-08-31T02:32:19.622Z,100755.53
2022-08-31T02:34:50.773Z,100756.88
2022-08-31T02:37:18.325Z,100768.97
2022-08-31T02:39:47.444Z,100775.59
2022-08-31T02:42:15.676Z,100765.38
2022-08-31T02:44:44.895Z,100763.47
2022-08-31T02:47:11.221Z,100764.75
2022-08-31T02:49:37.608Z,100765.38
2022-08-31T02:52:04.224Z,100772.69
2022-08-31T02:54:30.721Z,100779.84
2022-08-31T02:56:57.102Z,100773.53
2022-08-31T02:59:23.484Z,100769.97
2022-08-31T03:01:53.083Z,100768.25
2022-08-31T03:04:19.564Z,100768.25
2022-08-31T03:06:47.802Z,100766.09
2022-08-31T03:09:15.615Z,100764.69
2022-08-31T03:11:42.526Z,100763.13
2022-08-31T03:14:08.931Z,100768.84
2022-08-31T03:16:35.400Z,100767.81
2022-08-31T03:19:01.833Z,100775.47
2022-08-31T03:21:28.252Z,100765.41
2022-08-31T03:23:54.595Z,100769.63
2022-08-31T03:26:20.971Z,100770.66
2022-08-31T03:28:47.335Z,100766.91
2022-08-31T03:31:13.750Z,100763.75
2022-08-31T03:33:40.175Z,100753.41
2022-08-31T03:36:07.132Z,100763.88
2022-08-31T03:38:34.011Z,100759.47
2022-08-31T03:41:01.488Z,100757.69
2022-08-31T03:43:28.112Z,100762.69
2022-08-31T03:45:54.868Z,100751.53
2022-08-31T03:48:21.303Z,100762.06
2022-08-31T03:50:47.651Z,100764.91
2022-08-31T03:53:14.262Z,100774.56
2022-08-31T03:55:42.863Z,100774.50
2022-08-31T03:58:10.621Z,100779.50
2022-08-31T04:00:37.498Z,100771.13
2022-08-31T04:03:04.187Z,100790.78
2022-08-31T04:05:34.041Z,100799.53
2022-08-31T04:08:00.836Z,100798.53
2022-08-31T04:10:27.246Z,100807.66
2022-08-31T04:12:53.778Z,100803.59
2022-08-31T04:15:22.125Z,100802.41
2022-08-31T04:17:48.515Z,100801.38
2022-08-31T04:20:16.516Z,100801.75
2022-08-31T04:22:42.864Z,100802.03
2022-08-31T04:25:10.266Z,100803.97
2022-08-31T04:27:38.105Z,100806.75
2022-08-31T04:30:07.626Z,100806.94
2022-08-31T04:32:34.968Z,100806.63
2022-08-31T04:35:01.912Z,100811.25
2022-08-31T04:37:29.372Z,100819.34
2022-08-31T04:39:59.133Z,100822.91
2022-08-31T04:42:26.039Z,100827.59
2022-08-31T04:44:52.384Z,100827.47
2022-08-31T04:47:20.233Z,100822.16
2022-08-31T04:49:47.561Z,100826.28
2022-08-31T04:52:14.035Z,100834.84
2022-08-31T04:54:40.403Z,100832.97
2022-08-31T04:57:06.780Z,100836.94
2022-08-31T04:59:33.131Z,100831.19
2022-08-31T05:01:59.812Z,100838.13
2022-08-31T05:04:28.868Z,100839.69
2022-08-31T05:06:55.203Z,100841.97
2022-08-31T05:09:23.530Z,100842.38
2022-08-31T05:11:51.988Z,100840.75
2022-08-31T05:14:18.896Z,100841.06
2022-08-31T05:16:45.801Z,100845.47
2022-08-31T05:19:12.806Z,100847.53
2022-08-31T05:21:41.462Z,100847.75
2022-08-31T05:24:16.975Z,100845.03
2022-08-31T05:26:48.129Z,100846.78
2022-08-31T05:29:16.068Z,100845.78
2022-08-31T05:31:45.557Z,100847.00
2022-08-31T05:34:15.121Z,100846.53
2022-08-31T05:36:43.532Z,100849.72
2022-08-31T05:39:12.290Z,100854.69
2022-08-31T05:41:46.126Z,100857.72
2022-08-31T05:44:13.067Z,100851.13
2022-08-31T05:46:40.582Z,100856.78
2022-08-31T05:49:07.935Z,100863.56
2022-08-31T05:51:38.478Z,100858.50
2022-08-31T05:54:05.411Z,100865.34
2022-08-31T05:56:31.883Z,100862.72
2022-08-31T05:58:58.638Z,100872.28
2022-08-31T06:01:31.139Z,100871.72
2022-08-31T06:03:58.825Z,100866.38
2022-08-31T06:06:25.956Z,100865.53
2022-08-31T06:08:53.363Z,100853.81
2022-08-31T06:11:22.181Z,100872.38
2022-08-31T06:13:52.488Z,100864.69
2022-08-31T06:16:20.332Z,100870.31
2022-08-31T06:18:50.920Z,100872.03
2022-08-31T06:21:23.423Z,100875.94
2022-08-31T06:23:52.011Z,100874.66
2022-08-31T06:26:20.301Z,100878.88
2022-08-31T06:28:51.450Z,100878.66
2022-08-31T06:31:27.581Z,100888.47
2022-08-31T06:33:54.999Z,100895.50
2022-08-31T06:36:24.563Z,100895.31
2022-08-31T06:38:52.574Z,100894.06
2022-08-31T06:41:22.310Z,100895.84
2022-08-31T06:43:49.163Z,100894.69
2022-08-31T06:46:17.768Z,100899.19
2022-08-31T06:48:44.918Z,100913.16
2022-08-31T06:51:12.571Z,100912.69
2022-08-31T06:53:42.255Z,100909.59
2022-08-31T06:56:20.941Z,100922.16
2022-08-31T06:58:53.908Z,100922.22
2022-08-31T07:01:35.598Z,100926.66
2022-08-31T07:04:09.056Z,100925.88
2022-08-31T07:06:39.116Z,100923.00
2022-08-31T07:09:08.455Z,100929.53
2022-08-31T07:11:44.630Z,100925.28
2022-08-31T07:14:14.504Z,100936.50
2022-08-31T07:16:42.524Z,100930.88
2022-08-31T07:19:10.220Z,100937.13
2022-08-31T07:21:40.552Z,100944.84
2022-08-31T07:24:07.948Z,100937.34
2022-08-31T07:26:54.890Z,100941.59
2022-08-31T07:29:22.974Z,100939.81
2022-08-31T07:31:50.455Z,100942.53
2022-08-31T07:34:26.573Z,100940.41
2022-08-31T07:37:13.199Z,100945.50
2022-08-31T07:40:02.249Z,100951.81
2022-08-31T07:42:33.879Z,100944.00
2022-08-31T07:45:02.187Z,100949.75
2022-08-31T07:47:29.043Z,100958.94
2022-08-31T07:49:58.377Z,100956.03
2022-08-31T07:52:30.120Z,100959.09
2022-08-31T07:55:06.252Z,100964.16
2022-08-31T07:57:42.433Z,100968.56
2022-08-31T08:00:14.609Z,100967.22
2022-08-31T08:02:46.111Z,100964.69
2022-08-31T08:05:26.701Z,100973.66
2022-08-31T08:07:57.362Z,100975.53
2022-08-31T08:10:24.143Z,100981.44
2022-08-31T08:13:00.658Z,100980.13
2022-08-31T08:15:33.801Z,100978.78
2022-08-31T08:18:03.217Z,100977.47
2022-08-31T08:20:34.205Z,100981.31
2022-08-31T08:23:13.941Z,100990.47
2022-08-31T08:25:41.347Z,100991.66
2022-08-31T08:28:35.490Z,100991.84
2022-08-31T08:31:01.063Z,100982.84
2022-08-31T08:33:28.782Z,100993.69
2022-08-31T08:35:57.830Z,100980.97
2022-08-31T08:38:32.046Z,100991.63
2022-08-31T08:41:00.955Z,100986.88
2022-08-31T08:43:34.849Z,100973.84
2022-08-31T08:46:20.091Z,100979.44
2022-08-31T08:48:55.696Z,100986.22
2022-08-31T08:51:26.175Z,100982.84
2022-08-31T08:53:59.850Z,100988.09
2022-08-31T08:56:33.291Z,100980.78
2022-08-31T08:59:00.477Z,100987.72
2022-08-31T09:01:28.744Z,100974.19
2022-08-31T09:04:07.226Z,100983.03
2022-08-31T09:06:54.541Z,100984.56
2022-08-31T09:09:49.036Z,100986.91
2022-08-31T09:12:36.009Z,100988.56
2022-08-31T09:15:36.371Z,100983.16
2022-08-31T09:18:34.677Z,100977.91
2022-08-31T09:21:13.433Z,100985.84
2022-08-31T09:23:44.143Z,100980.13
2022-08-31T09:26:16.336Z,100976.38
2022-08-31T09:28:48.167Z,100983.19
2022-08-31T09:31:40.206Z,100976.56
2022-08-31T09:34:24.738Z,100984.06
2022-08-31T09:36:51.287Z,100982.50
2022-08-31T09:39:29.274Z,100986.56
2022-08-31T09:42:12.584Z,100983.50
2022-08-31T09:44:43.116Z,100984.13
2022-08-31T09:47:56.049Z,100985.50
2022-08-31T09:50:47.706Z,100991.63
2022-08-31T09:53:44.405Z,100999.44
2022-08-31T09:56:23.103Z,100991.47
2022-08-31T09:58:52.332Z,100988.59
2022-08-31T10:01:33.961Z,100992.03
2022-08-31T10:04:36.534Z,100991.97
2022-08-31T10:07:28.735Z,100989.75
2022-08-31T10:10:01.980Z,101000.03
2022-08-31T10:13:04.072Z,100998.69
2022-08-31T10:15:39.356Z,100988.50
2022-08-31T10:18:19.147Z,100996.00
2022-08-31T10:21:07.826Z,100999.09
2022-08-31T10:23:54.121Z,100995.00
2022-08-31T10:26:29.037Z,100996.06
2022-08-31T10:28:59.492Z,100996.75
2022-08-31T10:31:38.316Z,101005.03
2022-08-31T10:34:31.732Z,100992.84
2022-08-31T10:37:24.800Z,100993.78
2022-08-31T10:39:58.549Z,100994.34
2022-08-31T10:42:30.049Z,101007.38
2022-08-31T10:45:04.901Z,101003.47
2022-08-31T10:47:41.275Z,100999.38
2022-08-31T10:50:10.769Z,100995.63
2022-08-31T10:53:02.761Z,100998.47
2022-08-31T10:55:37.112Z,100997.06
2022-08-31T10:58:06.555Z,100992.56
2022-08-31T11:00:52.926Z,100991.63
2022-08-31T11:03:51.911Z,100990.69
2022-08-31T11:06:30.661Z,100987.97
2022-08-31T11:09:05.818Z,100992.38
2022-08-31T11:11:47.459Z,100988.88
2022-08-31T11:14:33.180Z,100985.44
2022-08-31T11:17:11.875Z,100979.50
2022-08-31T11:20:15.109Z,100990.31
2022-08-31T11:22:45.036Z,100986.69
2022-08-31T11:25:24.876Z,100989.94
2022-08-31T11:28:08.126Z,100978.31
2022-08-31T11:30:42.235Z,100979.66
2022-08-31T11:33:16.213Z,100977.44
2022-08-31T11:35:57.172Z,100977.59
2022-08-31T11:38:47.801Z,100976.63
2022-08-31T11:41:36.411Z,100980.22
2022-08-31T11:44:04.909Z,100974.97
2022-08-31T11:46:34.792Z,100974.88
2022-08-31T11:49:01.234Z,100970.81
2022-08-31T11:51:42.568Z,100969.03
2022-08-31T11:54:36.155Z,100967.97
2022-08-31T11:57:03.230Z,100963.25
2022-08-31T11:59:35.768Z,100959.00
2022-08-31T12:02:20.689Z,100962.31
2022-08-31T12:04:53.102Z,100959.06
2022-08-31T12:07:35.693Z,100961.81
2022-08-31T12:10:27.530Z,100955.03
2022-08-31T12:13:18.546Z,100963.25
2022-08-31T12:16:01.026Z,100957.38
2022-08-31T12:18:44.811Z,100956.94
2022-08-31T12:21:56.765Z,100960.78
2022-08-31T12:24:31.903Z,100956.34
2022-08-31T12:27:07.717Z,100960.78
2022-08-31T12:29:39.495Z,100959.25
2022-08-31T12:32:36.203Z,100951.38
2022-08-31T12:35:15.994Z,100948.75
2022-08-31T12:37:42.547Z,100947.06
2022-08-31T12:40:16.682Z,100951.50
2022-08-31T12:42:55.370Z,100945.88
2022-08-31T12:45:49.737Z,100946.50
2022-08-31T12:48:37.385Z,100950.13
2022-08-31T12:51:45.233Z,100947.66
2022-08-31T12:54:29.574Z,100945.38
2022-08-31T12:57:28.183Z,100943.88
2022-08-31T13:00:15.867Z,100931.09
2022-08-31T13:02:45.852Z,100931.25
2022-08-31T13:05:29.361Z,100918.41
2022-08-31T13:07:56.987Z,100931.66
2022-08-31T13:10:35.279Z,100919.50
2022-08-31T13:13:10.108Z,100916.47
2022-08-31T13:15:40.131Z,100921.72
2022-08-31T13:18:22.570Z,100905.91
2022-08-31T13:21:05.586Z,100920.56
2022-08-31T13:23:38.407Z,100902.97
2022-08-31T13:26:19.704Z,100899.31
2022-08-31T13:29:07.612Z,100892.94
2022-08-31T13:31:45.805Z,100899.38
2022-08-31T13:34:12.258Z,100889.25
2022-08-31T13:36:54.878Z,100885.44
2022-08-31T13:39:35.015Z,100885.91
2022-08-31T13:42:12.673Z,100884.00
2022-08-31T13:44:44.059Z,100875.63
2022-08-31T13:47:20.454Z,100870.06
2022-08-31T13:49:53.056Z,100872.50
2022-08-31T13:52:27.927Z,100866.28
2022-08-31T13:55:03.090Z,100863.84
2022-08-31T13:57:35.012Z,100866.03
2022-08-31T14:00:38.932Z,100861.91
2022-08-31T14:03:45.564Z,100851.19
2022-08-31T14:06:23.708Z,100850.66
2022-08-31T14:09:08.676Z,100857.59
2022-08-31T14:11:35.482Z,100850.78
2022-08-31T14:14:08.226Z,100844.63
2022-08-31T14:16:43.748Z,100852.44
2022-08-31T14:19:38.612Z,100850.34
2022-08-31T14:22:32.994Z,100853.91
2022-08-31T14:25:00.816Z,100859.31
2022-08-31T14:27:28.743Z,100857.41
2022-08-31T14:29:55.780Z,100853.78
2022-08-31T14:32:22.658Z,100856.53
2022-08-31T14:34:49.184Z,100850.81
2022-08-31T14:37:22.297Z,100840.56
2022-08-31T14:39:51.155Z,100842.94
2022-08-31T14:42:19.074Z,100850.03
2022-08-31T14:44:56.432Z,100844.28
2022-08-31T14:47:25.077Z,100848.88
2022-08-31T14:49:52.029Z,100836.81
2022-08-31T14:52:18.933Z,100835.84
2022-08-31T14:54:45.974Z,100836.06
2022-08-31T14:57:15.799Z,100838.56
2022-08-31T14:59:44.557Z,100839.88
2022-08-31T15:02:13.568Z,100838.38
2022-08-31T15:04:45.333Z,100834.59
2022-08-31T15:07:13.367Z,100836.25
2022-08-31T15:09:42.303Z,100834.38
2022-08-31T15:12:11.770Z,100838.81
2022-08-31T15:14:42.445Z,100835.66
2022-08-31T15:17:19.844Z,100836.25
2022-08-31T15:19:49.982Z,100839.44
2022-08-31T15:22:17.366Z,100838.41
2022-08-31T15:24:44.769Z,100836.91
2022-08-31T15:27:14.976Z,100838.78
2022-08-31T15:29:43.156Z,100833.47
2022-08-31T15:32:10.334Z,100827.31
2022-08-31T15:34:38.274Z,100830.03
2022-08-31T15:37:06.987Z,100820.19
2022-08-31T15:39:43.232Z,100823.13
2022-08-31T15:42:11.407Z,100821.22
2022-08-31T15:44:40.172Z,100815.78
2022-08-31T15:47:27.339Z,100817.91
2022-08-31T15:49:55.855Z,100820.88
2022-08-31T15:52:27.600Z,100818.84
2022-08-31T15:54:55.011Z,100812.91
2022-08-31T15:57:23.276Z,100814.88
2022-08-31T15:59:50.070Z,100812.53
2022-08-31T16:02:20.843Z,100810.56
2022-08-31T16:04:48.621Z,100807.78
2022-08-31T16:07:15.070Z,100812.66
2022-08-31T16:09:44.513Z,100803.91
2022-08-31T16:12:15.375Z,100799.31
2022-08-31T16:14:44.884Z,100796.28
2022-08-31T16:17:14.192Z,100795.44
2022-08-31T16:19:41.010Z,100796.00
2022-08-31T16:22:08.186Z,100795.34
2022-08-31T16:24:37.280Z,100786.09
2022-08-31T16:27:11.288Z,100784.50
2022-08-31T16:29:38.829Z,100787.50
2022-08-31T16:32:08.288Z,100781.84
2022-08-31T16:34:39.029Z,100784.84
2022-08-31T16:37:07.605Z,100779.53
2022-08-31T16:39:36.024Z,100780.06
2022-08-31T16:42:04.434Z,100784.13
2022-08-31T16:44:36.680Z,100792.59
2022-08-31T16:47:04.637Z,100787.13
2022-08-31T16:49:33.906Z,100790.50
2022-08-31T16:52:03.241Z,100785.28
2022-08-31T16:54:29.945Z,100782.34
2022-08-31T16:56:59.443Z,100787.63
2022-08-31T16:59:27.704Z,100783.66
2022-08-31T17:01:54.902Z,100781.97
2022-08-31T17:04:48.079Z,100781.13
2022-08-31T17:07:12.487Z,100783.66
2022-08-31T17:09:39.451Z,100784.34
2022-08-31T17:12:10.078Z,100782.22
2022-08-31T17:14:46.931Z,100783.28
2022-08-31T17:17:17.091Z,100789.66
2022-08-31T17:19:44.740Z,100794.09
2022-08-31T17:22:21.396Z,100799.38
2022-08-31T17:24:50.328Z,100792.66
2022-08-31T17:27:19.730Z,100809.53
2022-08-31T17:29:49.748Z,100805.75
2022-08-31T17:32:20.002Z,100805.34
2022-08-31T17:34:50.804Z,100799.66
2022-08-31T17:37:22.899Z,100806.84
2022-08-31T17:39:52.777Z,100807.00
2022-08-31T17:42:26.618Z,100813.53
2022-08-31T17:44:54.280Z,100804.47
2022-08-31T17:47:22.421Z,100817.09
2022-08-31T17:49:50.604Z,100825.53
2022-08-31T17:52:20.180Z,100823.81
2022-08-31T17:54:46.681Z,100821.31
2022-08-31T17:57:15.218Z,100818.78
2022-08-31T17:59:46.124Z,100820.66
2022-08-31T18:02:16.596Z,100824.44
2022-08-31T18:04:43.774Z,100831.78
2022-08-31T18:07:11.540Z,100839.69
2022-08-31T18:09:40.581Z,100833.16
2022-08-31T18:12:07.738Z,100838.00
2022-08-31T18:14:36.072Z,100839.84
2022-08-31T18:17:04.832Z,100852.88
2022-08-31T18:19:33.015Z,100856.41
2022-08-31T18:22:00.822Z,100855.56
2022-08-31T18:24:27.560Z,100852.56
2022-08-31T18:26:56.554Z,100864.31
2022-08-31T18:29:25.030Z,100864.06
2022-08-31T18:31:53.869Z,100862.13
2022-08-31T18:34:23.896Z,100875.16
2022-08-31T18:36:53.147Z,100861.28
2022-08-31T18:39:47.854Z,100864.84
2022-08-31T18:42:27.884Z,100867.31
2022-08-31T18:45:12.762Z,100876.47
2022-08-31T18:47:39.113Z,100867.81
2022-08-31T18:50:05.861Z,100872.84
2022-08-31T18:52:32.368Z,100874.06
2022-08-31T18:54:58.889Z,100881.09
2022-08-31T18:57:27.456Z,100884.41
2022-08-31T18:59:54.549Z,100884.56
2022-08-31T19:02:22.670Z,100888.47
2022-08-31T19:04:50.824Z,100883.84
2022-08-31T19:07:18.831Z,100885.53
2022-08-31T19:09:45.909Z,100885.94
2022-08-31T19:12:16.231Z,100883.13
2022-08-31T19:14:45.111Z,100883.09
2022-08-31T19:17:11.634Z,100888.28
2022-08-31T19:19:38.081Z,100891.84
2022-08-31T19:22:04.464Z,100882.31
2022-08-31T19:24:30.928Z,100886.91
2022-08-31T19:26:59.028Z,100884.72
2022-08-31T19:29:29.764Z,100880.97
2022-08-31T19:31:59.244Z,100891.53
2022-08-31T19:34:29.447Z,100886.59
2022-08-31T19:36:57.791Z,100891.41
2022-08-31T19:39:28.347Z,100890.50
2022-08-31T19:41:57.747Z,100888.09
2022-08-31T19:44:27.792Z,100889.84
2022-08-31T19:46:56.225Z,100889.50
2022-08-31T19:49:23.133Z,100899.94
2022-08-31T19:51:56.629Z,100885.19
2022-08-31T19:54:25.934Z,100887.91
2022-08-31T19:56:54.001Z,100890.66
2022-08-31T19:59:21.595Z,100891.78
2022-08-31T20:01:52.850Z,100891.91
2022-08-31T20:04:21.336Z,100887.69
2022-08-31T20:06:52.258Z,100891.25
2022-08-31T20:09:22.336Z,100896.06
2022-08-31T20:11:50.323Z,100897.19
2022-08-31T20:14:18.547Z,100891.75
2022-08-31T20:16:45.575Z,100888.44
2022-08-31T20:19:15.848Z,100897.16
2022-08-31T20:21:42.533Z,100896.50
2022-08-31T20:24:12.280Z,100894.50
2022-08-31T20:26:51.705Z,100891.44
2022-08-31T20:29:20.130Z,100889.00
2022-08-31T20:31:48.849Z,100889.91
2022-08-31T20:34:18.906Z,100890.88
2022-08-31T20:36:49.900Z,100886.97
2022-08-31T20:39:18.595Z,100902.84
2022-08-31T20:41:47.249Z,100903.97
2022-08-31T20:44:23.132Z,100897.66
2022-08-31T20:47:13.997Z,100899.09
2022-08-31T20:49:46.709Z,100902.66
2022-08-31T20:52:15.480Z,100896.13
2022-08-31T20:54:45.298Z,100898.66
2022-08-31T20:57:13.670Z,100900.72
2022-08-31T20:59:41.408Z,100905.59
2022-08-31T21:02:09.162Z,100907.94
2022-08-31T21:04:42.095Z,100914.06
2022-08-31T21:07:13.138Z,100906.31
2022-08-31T21:09:41.547Z,100915.63
2022-08-31T21:12:10.341Z,100908.31
2022-08-31T21:14:40.857Z,100910.06
2022-08-31T21:17:07.767Z,100904.03
2022-08-31T21:19:39.275Z,100908.13
2022-08-31T21:22:08.892Z,100910.06
2022-08-31T21:24:38.182Z,100905.75
2022-08-31T21:27:10.323Z,100912.84
2022-08-31T21:29:37.110Z,100910.50
2022-08-31T21:32:06.108Z,100913.03
2022-08-31T21:34:32.612Z,100920.19
2022-08-31T21:36:58.938Z,100920.00
2022-08-31T21:39:25.361Z,100917.66
2022-08-31T21:41:51.972Z,100908.28
2022-08-31T21:44:20.788Z,100909.81
2022-08-31T21:46:50.793Z,100915.09
2022-08-31T21:49:18.563Z,100918.50
2022-08-31T21:51:52.033Z,100905.94
2022-08-31T21:54:21.932Z,100917.34
2022-08-31T21:56:51.501Z,100913.03
2022-08-31T21:59:19.764Z,100908.16
2022-08-31T22:01:46.902Z,100914.47
2022-08-31T22:04:16.111Z,100913.31
2022-08-31T22:06:43.085Z,100915.69
2022-08-31T22:09:15.812Z,100919.78
2022-08-31T22:11:45.993Z,100913.78
2022-08-31T22:14:18.262Z,100919.84
2022-08-31T22:16:46.527Z,100914.41
2022-08-31T22:19:15.542Z,100919.59
2022-08-31T22:21:45.440Z,100920.06
2022-08-31T22:24:27.855Z,100926.38
2022-08-31T22:26:57.264Z,100922.50
2022-08-31T22:29:27.427Z,100923.88
2022-08-31T22:31:57.518Z,100926.94
2022-08-31T22:34:24.716Z,100919.63
2022-08-31T22:36:52.961Z,100920.84
2022-08-31T22:39:26.211Z,100929.84
2022-08-31T22:41:53.012Z,100927.16
2022-08-31T22:44:22.607Z,100920.69
2022-08-31T22:46:49.093Z,100922.19
2022-08-31T22:49:15.579Z,100922.56
2022-08-31T22:51:47.417Z,100927.97
2022-08-31T22:54:16.044Z,100928.16
2022-08-31T22:56:42.574Z,100921.84
2022-08-31T22:59:13.215Z,100921.50
2022-08-31T23:01:47.454Z,100919.81
2022-08-31T23:04:18.795Z,100920.66
2022-08-31T23:06:46.500Z,100926.28
2022-08-31T23:09:13.065Z,100920.88
2022-08-31T23:11:39.710Z,100923.59
2022-08-31T23:14:08.929Z,100921.75
2022-08-31T23:16:42.500Z,100922.25
2022-08-31T23:19:18.191Z,100917.84
2022-08-31T23:21:52.642Z,100916.16
2022-08-31T23:24:28.641Z,100916.66
2022-08-31T23:27:01.680Z,100915.81
2022-08-31T23:29:35.727Z,100910.44
2022-08-31T23:32:04.171Z,100922.81
2022-08-31T23:34:30.787Z,100907.75
2022-08-31T23:36:57.441Z,100914.69
2022-08-31T23:39:24.544Z,100904.00
2022-08-31T23:41:53.247Z,100911.47
2022-08-31T23:44:20.399Z,100906.91
2022-08-31T23:46:46.997Z,100906.38
2022-08-31T23:49:17.613Z,100901.78
2022-08-31T23:51:44.472Z,100908.59
2022-08-31T23:54:12.370Z,100915.88
2022-08-31T23:56:40.706Z,100904.19
2022-08-31T23:59:10.544Z,100905.16
