createdAt,value
2023-05-02T00:00:54.859Z,76.45
2023-05-02T00:03:23.615Z,76.75
2023-05-02T00:05:52.238Z,76.76
2023-05-02T00:08:20.778Z,77.15
2023-05-02T00:10:49.474Z,77.58
2023-05-02T00:13:17.756Z,77.86
2023-05-02T00:15:46.227Z,78.11
2023-05-02T00:18:14.868Z,78.18
2023-05-02T00:20:43.365Z,78.60
2023-05-02T00:23:13.225Z,79.17
2023-05-02T00:25:46.816Z,79.10
2023-05-02T00:28:15.644Z,79.42
2023-05-02T00:30:48.069Z,79.95
2023-05-02T00:33:16.691Z,80.06
2023-05-02T00:35:51.446Z,80.23
2023-05-02T00:38:20.774Z,80.97
2023-05-02T00:40:55.322Z,80.93
2023-05-02T00:43:23.730Z,81.38
2023-05-02T00:45:52.547Z,81.68
2023-05-02T00:48:21.928Z,81.91
2023-05-02T00:50:50.550Z,82.16
2023-05-02T00:53:19.399Z,82.26
2023-05-02T00:55:49.605Z,82.38
2023-05-02T00:58:20.440Z,82.65
2023-05-02T01:01:13.531Z,83.08
2023-05-02T01:04:02.322Z,83.08
2023-05-02T01:06:57.438Z,83.27
2023-05-02T01:09:47.768Z,83.55
2023-05-02T01:13:13.321Z,84.19
2023-05-02T01:15:43.733Z,84.17
2023-05-02T01:18:14.778Z,84.93
2023-05-02T01:20:48.066Z,85.39
2023-05-02T01:23:32.647Z,85.35
2023-05-02T01:26:34.107Z,85.83
2023-05-02T01:29:04.106Z,85.97
2023-05-02T01:31:44.658Z,86.02
2023-05-02T01:34:13.560Z,86.08
2023-05-02T01:36:47.480Z,86.59
2023-05-02T01:39:22.574Z,86.61
2023-05-02T01:41:57.778Z,86.58
2023-05-02T01:44:26.866Z,86.62
2023-05-02T01:46:57.669Z,86.67
2023-05-02T01:49:27.453Z,86.43
2023-05-02T01:51:56.340Z,86.73
2023-05-02T01:54:26.297Z,86.54
2023-05-02T01:56:54.826Z,86.04
2023-05-02T01:59:25.115Z,86.32
2023-05-02T02:01:54.219Z,86.55
2023-05-02T02:04:22.990Z,86.71
2023-05-02T02:06:59.982Z,86.82
2023-05-02T02:09:28.781Z,86.62
2023-05-02T02:12:18.443Z,86.51
2023-05-02T02:14:56.391Z,86.28
2023-05-02T02:17:31.283Z,86.71
2023-05-02T02:20:02.836Z,86.68
2023-05-02T02:22:32.082Z,86.52
2023-05-02T02:25:01.012Z,86.64
2023-05-02T02:27:29.704Z,86.77
2023-05-02T02:29:57.990Z,86.51
2023-05-02T02:32:26.759Z,86.85
2023-05-02T02:34:55.396Z,86.88
2023-05-02T02:37:35.221Z,86.93
2023-05-02T02:40:31.518Z,86.54
2023-05-02T02:43:34.733Z,86.60
2023-05-02T02:46:56.911Z,86.56
2023-05-02T02:50:14.362Z,86.34
2023-05-02T02:52:56.974Z,86.65
2023-05-02T02:55:46.165Z,86.85
2023-05-02T02:58:47.999Z,86.44
2023-05-02T03:01:24.037Z,86.91
2023-05-02T03:03:53.294Z,86.86
2023-05-02T03:06:22.481Z,86.85
2023-05-02T03:08:51.426Z,86.87
2023-05-02T03:11:20.142Z,86.43
2023-05-02T03:13:48.864Z,86.08
2023-05-02T03:16:49.342Z,86.74
2023-05-02T03:19:17.956Z,86.81
2023-05-02T03:21:46.865Z,86.98
2023-05-02T03:24:18.448Z,86.81
2023-05-02T03:26:48.271Z,87.28
2023-05-02T03:29:17.633Z,87.20
2023-05-02T03:31:46.128Z,87.11
2023-05-02T03:34:14.645Z,87.59
2023-05-02T03:36:43.523Z,87.47
2023-05-02T03:39:12.383Z,87.72
2023-05-02T03:41:42.437Z,87.65
2023-05-02T03:44:11.009Z,87.98
2023-05-02T03:46:39.629Z,87.85
2023-05-02T03:49:08.361Z,87.94
2023-05-02T03:51:36.909Z,88.18
2023-05-02T03:54:05.056Z,87.83
2023-05-02T03:56:33.664Z,88.09
2023-05-02T03:59:02.729Z,87.94
2023-05-02T04:01:31.816Z,88.19
2023-05-02T04:03:59.913Z,88.55
2023-05-02T04:06:28.441Z,88.67
2023-05-02T04:08:58.597Z,88.61
2023-05-02T04:11:28.513Z,89.17
2023-05-02T04:13:57.110Z,88.93
2023-05-02T04:16:25.858Z,89.49
2023-05-02T04:18:54.697Z,89.36
2023-05-02T04:21:22.878Z,89.62
2023-05-02T04:23:51.376Z,89.30
2023-05-02T04:26:19.830Z,89.45
2023-05-02T04:28:48.399Z,89.71
2023-05-02T04:31:16.611Z,89.83
2023-05-02T04:33:45.553Z,88.12
2023-05-02T04:36:14.114Z,88.30
2023-05-02T04:38:42.618Z,88.55
2023-05-02T04:41:11.211Z,88.50
2023-05-02T04:43:39.255Z,88.59
2023-05-02T04:46:07.764Z,88.59
2023-05-02T04:48:36.328Z,88.31
2023-05-02T04:51:05.275Z,88.22
2023-05-02T04:53:34.669Z,87.90
2023-05-02T04:56:03.387Z,87.79
2023-05-02T04:58:32.116Z,87.76
2023-05-02T05:01:00.638Z,87.33
2023-05-02T05:03:30.059Z,87.21
2023-05-02T05:05:58.516Z,86.70
2023-05-02T05:08:27.409Z,86.83
2023-05-02T05:10:56.226Z,86.06
2023-05-02T05:13:24.550Z,86.04
2023-05-02T05:15:53.131Z,86.54
2023-05-02T05:18:21.841Z,85.99
2023-05-02T05:20:50.436Z,85.75
2023-05-02T05:23:19.130Z,85.59
2023-05-02T05:25:47.294Z,85.04
2023-05-02T05:28:15.967Z,84.94
2023-05-02T05:30:44.130Z,84.55
2023-05-02T05:33:13.268Z,84.42
2023-05-02T05:35:41.829Z,84.40
2023-05-02T05:38:10.946Z,83.90
2023-05-02T05:40:39.520Z,83.92
2023-05-02T05:43:07.983Z,83.69
2023-05-02T05:45:36.503Z,83.57
2023-05-02T05:48:05.795Z,83.55
2023-05-02T05:50:34.227Z,83.62
2023-05-02T05:53:02.444Z,83.36
2023-05-02T05:55:31.026Z,83.34
2023-05-02T05:57:59.125Z,83.18
2023-05-02T06:00:27.807Z,83.29
2023-05-02T06:02:58.647Z,82.92
2023-05-02T06:05:27.130Z,82.83
2023-05-02T06:07:55.702Z,82.78
2023-05-02T06:10:24.734Z,82.79
2023-05-02T06:12:53.122Z,83.05
2023-05-02T06:15:21.783Z,83.23
2023-05-02T06:17:51.882Z,83.34
2023-05-02T06:20:20.706Z,83.17
2023-05-02T06:22:49.226Z,83.72
2023-05-02T06:25:17.830Z,83.41
2023-05-02T06:27:48.052Z,83.17
2023-05-02T06:30:16.745Z,82.91
2023-05-02T06:32:44.987Z,82.64
2023-05-02T06:35:13.917Z,82.11
2023-05-02T06:37:42.399Z,82.21
2023-05-02T06:40:11.726Z,82.35
2023-05-02T06:42:40.399Z,81.96
2023-05-02T06:45:09.374Z,81.60
2023-05-02T06:47:37.656Z,81.24
2023-05-02T06:50:06.341Z,80.91
2023-05-02T06:52:34.544Z,80.91
2023-05-02T06:55:03.105Z,80.48
2023-05-02T06:57:31.780Z,80.76
2023-05-02T07:00:00.186Z,80.62
2023-05-02T07:02:29.106Z,80.97
2023-05-02T07:04:57.794Z,80.40
2023-05-02T07:07:26.379Z,79.83
2023-05-02T07:09:54.604Z,79.91
2023-05-02T07:12:23.316Z,79.93
2023-05-02T07:14:51.917Z,79.14
2023-05-02T07:17:21.043Z,77.81
2023-05-02T07:19:49.840Z,77.07
2023-05-02T07:22:18.695Z,76.48
2023-05-02T07:24:47.426Z,76.11
2023-05-02T07:27:16.132Z,75.62
2023-05-02T07:29:44.662Z,74.63
2023-05-02T07:32:13.264Z,74.42
2023-05-02T07:34:41.758Z,74.36
2023-05-02T07:37:11.727Z,74.48
2023-05-02T07:39:40.233Z,74.49
2023-05-02T07:42:08.731Z,74.40
2023-05-02T07:44:37.207Z,74.07
2023-05-02T07:47:05.716Z,73.74
2023-05-02T07:49:34.131Z,73.25
2023-05-02T07:52:02.590Z,73.08
2023-05-02T07:54:31.039Z,73.13
2023-05-02T07:57:02.354Z,72.89
2023-05-02T07:59:32.205Z,73.31
2023-05-02T08:02:00.745Z,73.07
2023-05-02T08:04:29.437Z,73.81
2023-05-02T08:06:57.947Z,75.16
2023-05-02T08:09:26.544Z,77.87
2023-05-02T08:11:54.999Z,80.72
2023-05-02T08:14:23.485Z,83.36
2023-05-02T08:16:51.900Z,86.31
2023-05-02T08:19:20.546Z,89.90
2023-05-02T08:21:49.137Z,91.19
2023-05-02T08:24:17.631Z,92.54
2023-05-02T08:26:46.187Z,94.50
2023-05-02T08:29:14.635Z,97.15
2023-05-02T08:31:43.408Z,97.92
2023-05-02T08:34:11.568Z,98.39
2023-05-02T08:36:40.070Z,98.69
2023-05-02T08:39:09.475Z,99.23
2023-05-02T08:41:38.033Z,99.07
2023-05-02T08:44:08.946Z,98.89
2023-05-02T08:46:37.763Z,99.52
2023-05-02T08:49:08.437Z,99.83
2023-05-02T08:51:38.536Z,99.45
2023-05-02T08:54:09.879Z,99.67
2023-05-02T08:56:39.466Z,99.90
2023-05-02T08:59:08.990Z,99.55
2023-05-02T09:01:38.747Z,99.23
2023-05-02T09:04:07.085Z,97.58
2023-05-02T09:06:35.679Z,97.11
2023-05-02T09:09:04.302Z,97.40
2023-05-02T09:11:32.851Z,97.35
2023-05-02T09:14:06.884Z,96.10
2023-05-02T09:16:41.055Z,94.85
2023-05-02T09:19:09.749Z,93.27
2023-05-02T09:21:42.465Z,92.58
2023-05-02T09:24:23.033Z,90.52
2023-05-02T09:27:05.593Z,87.98
2023-05-02T09:29:38.137Z,85.65
2023-05-02T09:32:08.233Z,83.66
2023-05-02T09:34:39.375Z,83.63
2023-05-02T09:37:08.422Z,83.51
2023-05-02T09:39:37.397Z,83.64
2023-05-02T09:42:05.548Z,84.69
2023-05-02T09:44:40.740Z,85.29
2023-05-02T09:47:09.820Z,86.44
2023-05-02T09:49:47.307Z,87.61
2023-05-02T09:52:21.717Z,86.43
2023-05-02T09:54:53.366Z,85.67
2023-05-02T09:57:23.431Z,85.15
2023-05-02T09:59:57.860Z,84.90
2023-05-02T10:02:27.018Z,84.32
2023-05-02T10:04:58.671Z,83.53
2023-05-02T10:07:28.297Z,83.68
2023-05-02T10:09:57.116Z,82.58
2023-05-02T10:12:28.157Z,82.15
2023-05-02T10:15:05.570Z,81.53
2023-05-02T10:17:42.600Z,79.42
2023-05-02T10:20:16.589Z,77.46
2023-05-02T10:22:46.302Z,76.90
2023-05-02T10:25:15.000Z,73.86
2023-05-02T10:27:43.787Z,73.79
2023-05-02T10:30:14.478Z,74.36
2023-05-02T10:32:43.479Z,74.33
2023-05-02T10:35:12.312Z,74.32
2023-05-02T10:37:41.974Z,74.12
2023-05-02T10:40:16.305Z,74.23
2023-05-02T10:42:49.762Z,75.00
2023-05-02T10:45:37.985Z,74.78
2023-05-02T10:48:17.506Z,74.37
2023-05-02T10:50:52.350Z,73.54
2023-05-02T10:53:39.075Z,73.14
2023-05-02T10:56:22.357Z,73.07
2023-05-02T10:58:53.696Z,70.50
2023-05-02T11:01:30.878Z,69.87
2023-05-02T11:04:00.821Z,70.26
2023-05-02T11:06:38.456Z,70.86
2023-05-02T11:09:18.910Z,72.80
2023-05-02T11:11:48.329Z,73.52
2023-05-02T11:14:29.292Z,70.40
2023-05-02T11:17:04.531Z,69.49
2023-05-02T11:19:58.530Z,69.41
2023-05-02T11:22:29.250Z,69.29
2023-05-02T11:24:58.517Z,69.21
2023-05-02T11:27:33.755Z,69.35
2023-05-02T11:30:06.758Z,69.72
2023-05-02T11:32:48.819Z,69.46
2023-05-02T11:35:24.852Z,69.84
2023-05-02T11:38:03.633Z,70.04
2023-05-02T11:40:33.195Z,72.47
2023-05-02T11:43:02.951Z,74.25
2023-05-02T11:45:39.185Z,74.93
2023-05-02T11:48:08.878Z,77.16
2023-05-02T11:50:58.992Z,77.83
2023-05-02T11:53:30.053Z,80.95
2023-05-02T11:56:04.975Z,81.94
2023-05-02T11:58:34.428Z,82.88
2023-05-02T12:01:16.505Z,83.27
2023-05-02T12:03:45.986Z,82.88
2023-05-02T12:06:20.185Z,84.90
2023-05-02T12:08:55.682Z,86.00
2023-05-02T12:11:25.044Z,87.27
2023-05-02T12:13:54.095Z,89.18
2023-05-02T12:16:22.750Z,89.64
2023-05-02T12:18:51.800Z,91.31
2023-05-02T12:21:20.724Z,92.57
2023-05-02T12:23:49.324Z,93.07
2023-05-02T12:26:25.360Z,93.52
2023-05-02T12:28:55.581Z,92.04
2023-05-02T12:31:24.472Z,90.01
2023-05-02T12:33:57.301Z,88.87
2023-05-02T12:36:28.517Z,87.49
2023-05-02T12:38:59.901Z,87.11
2023-05-02T12:41:43.735Z,87.37
2023-05-02T12:44:11.871Z,87.83
2023-05-02T12:46:58.452Z,87.33
2023-05-02T12:49:26.938Z,85.73
2023-05-02T12:51:56.365Z,85.18
2023-05-02T12:54:26.687Z,85.27
2023-05-02T12:56:55.258Z,85.18
2023-05-02T12:59:29.977Z,85.25
2023-05-02T13:01:58.726Z,83.59
2023-05-02T13:04:42.309Z,82.04
2023-05-02T13:07:11.357Z,81.54
2023-05-02T13:09:39.855Z,81.30
2023-05-02T13:12:08.571Z,81.21
2023-05-02T13:14:37.102Z,81.00
2023-05-02T13:17:05.379Z,80.35
2023-05-02T13:19:33.586Z,80.03
2023-05-02T13:22:02.453Z,77.76
2023-05-02T13:24:31.250Z,77.64
2023-05-02T13:26:59.730Z,77.40
2023-05-02T13:29:28.265Z,76.42
2023-05-02T13:31:56.702Z,77.24
2023-05-02T13:34:25.791Z,76.95
2023-05-02T13:36:54.265Z,77.15
2023-05-02T13:39:22.679Z,76.09
2023-05-02T13:41:51.845Z,76.11
2023-05-02T13:44:20.394Z,75.20
2023-05-02T13:46:49.115Z,76.23
2023-05-02T13:49:17.601Z,76.25
2023-05-02T13:51:46.117Z,76.21
2023-05-02T13:54:15.359Z,77.18
2023-05-02T13:56:44.089Z,75.75
2023-05-02T13:59:12.720Z,73.58
2023-05-02T14:01:41.315Z,74.21
2023-05-02T14:04:10.114Z,73.84
2023-05-02T14:06:38.813Z,73.93
2023-05-02T14:09:08.038Z,74.26
2023-05-02T14:11:36.639Z,73.19
2023-05-02T14:14:05.441Z,73.04
2023-05-02T14:16:35.226Z,73.78
2023-05-02T14:19:03.790Z,73.06
2023-05-02T14:21:33.022Z,72.91
2023-05-02T14:24:02.201Z,73.04
2023-05-02T14:26:33.266Z,72.41
2023-05-02T14:29:02.179Z,71.01
2023-05-02T14:31:31.031Z,71.01
2023-05-02T14:33:59.665Z,70.15
2023-05-02T14:36:28.320Z,69.60
2023-05-02T14:38:56.354Z,70.14
2023-05-02T14:41:25.271Z,68.62
2023-05-02T14:43:54.026Z,68.96
2023-05-02T14:46:22.687Z,67.90
2023-05-02T14:48:51.204Z,68.10
2023-05-02T14:51:19.772Z,67.91
2023-05-02T14:53:50.300Z,68.11
2023-05-02T14:56:18.935Z,67.56
2023-05-02T14:58:47.521Z,67.17
2023-05-02T15:01:23.502Z,67.02
2023-05-02T15:04:05.848Z,66.34
2023-05-02T15:06:36.612Z,65.51
2023-05-02T15:09:05.647Z,64.75
2023-05-02T15:11:34.133Z,64.53
2023-05-02T15:14:02.824Z,64.14
2023-05-02T15:16:31.687Z,64.75
2023-05-02T15:19:00.171Z,65.55
2023-05-02T15:23:59.114Z,65.15
2023-05-02T15:26:28.907Z,65.45
2023-05-02T15:28:57.578Z,64.51
2023-05-02T15:31:26.408Z,65.30
2023-05-02T15:33:54.942Z,64.58
2023-05-02T15:36:24.336Z,64.33
2023-05-02T15:38:52.441Z,64.17
2023-05-02T15:41:21.144Z,64.08
2023-05-02T15:43:49.228Z,64.58
2023-05-02T15:46:18.016Z,64.94
2023-05-02T15:48:46.705Z,64.73
2023-05-02T15:51:15.824Z,64.57
2023-05-02T15:53:47.900Z,65.30
2023-05-02T15:56:16.512Z,65.75
2023-05-02T15:58:44.793Z,62.60
2023-05-02T16:01:13.360Z,60.85
2023-05-02T16:03:42.143Z,60.91
2023-05-02T16:06:10.747Z,60.95
2023-05-02T16:09:40.819Z,61.01
2023-05-02T16:12:09.528Z,60.14
2023-05-02T16:14:37.585Z,60.92
2023-05-02T16:17:06.065Z,60.45
2023-05-02T16:19:34.702Z,61.18
2023-05-02T16:22:02.884Z,61.39
2023-05-02T16:24:31.708Z,61.98
2023-05-02T16:27:01.897Z,61.90
2023-05-02T16:29:30.754Z,60.31
2023-05-02T16:31:59.818Z,61.31
2023-05-02T16:34:28.619Z,61.83
2023-05-02T16:36:57.198Z,61.69
2023-05-02T16:39:25.779Z,62.19
2023-05-02T16:41:54.316Z,62.35
2023-05-02T16:44:22.983Z,62.63
2023-05-02T16:46:52.527Z,63.10
2023-05-02T16:49:21.184Z,63.25
2023-05-02T16:51:51.406Z,63.68
2023-05-02T16:54:19.697Z,63.22
2023-05-02T16:56:48.599Z,63.90
2023-05-02T16:59:17.221Z,64.28
2023-05-02T17:01:46.047Z,64.81
2023-05-02T17:04:14.518Z,64.13
2023-05-02T17:06:43.070Z,63.13
2023-05-02T17:09:12.492Z,63.51
2023-05-02T17:11:41.526Z,64.17
2023-05-02T17:14:10.337Z,63.59
2023-05-02T17:16:38.829Z,63.28
2023-05-02T17:19:07.698Z,62.99
2023-05-02T17:21:35.988Z,63.58
2023-05-02T17:24:04.244Z,63.92
2023-05-02T17:26:32.863Z,63.66
2023-05-02T17:29:02.614Z,63.69
2023-05-02T17:31:30.861Z,64.38
2023-05-02T17:33:59.095Z,64.07
2023-05-02T17:36:27.912Z,63.66
2023-05-02T17:38:56.549Z,63.92
2023-05-02T17:41:24.992Z,63.04
2023-05-02T17:43:53.524Z,63.28
2023-05-02T17:46:21.709Z,63.55
2023-05-02T17:48:50.179Z,62.49
2023-05-02T17:51:18.662Z,63.18
2023-05-02T17:53:47.446Z,63.95
2023-05-02T17:56:18.719Z,63.51
2023-05-02T17:58:47.260Z,63.99
2023-05-02T18:01:17.576Z,64.27
2023-05-02T18:03:47.533Z,64.41
2023-05-02T18:06:20.312Z,64.81
2023-05-02T18:08:48.877Z,64.50
2023-05-02T18:11:19.104Z,64.83
2023-05-02T18:13:49.523Z,63.53
2023-05-02T18:16:18.108Z,64.85
2023-05-02T18:18:46.850Z,64.58
2023-05-02T18:21:23.417Z,64.39
2023-05-02T18:23:52.137Z,64.01
2023-05-02T18:26:20.622Z,64.25
2023-05-02T18:28:53.224Z,64.00
2023-05-02T18:31:22.170Z,64.02
2023-05-02T18:33:51.734Z,64.28
2023-05-02T18:36:27.407Z,64.10
2023-05-02T18:39:00.280Z,64.11
2023-05-02T18:41:29.133Z,63.99
2023-05-02T18:43:58.736Z,64.48
2023-05-02T18:46:29.225Z,65.35
2023-05-02T18:48:57.769Z,65.81
2023-05-02T18:51:28.128Z,64.92
2023-05-02T18:53:57.123Z,64.45
2023-05-02T18:56:26.648Z,64.98
2023-05-02T18:58:56.775Z,65.72
2023-05-02T19:01:26.047Z,65.87
2023-05-02T19:03:55.168Z,67.02
2023-05-02T19:06:23.738Z,66.94
2023-05-02T19:08:52.908Z,67.98
2023-05-02T19:11:21.548Z,67.67
2023-05-02T19:13:50.266Z,66.48
2023-05-02T19:16:21.009Z,66.26
2023-05-02T19:18:52.736Z,66.75
2023-05-02T19:21:21.598Z,67.93
2023-05-02T19:23:50.569Z,67.59
2023-05-02T19:26:19.413Z,67.40
2023-05-02T19:28:48.276Z,67.51
2023-05-02T19:31:21.767Z,68.64
2023-05-02T19:33:54.977Z,68.43
2023-05-02T19:36:25.200Z,69.32
2023-05-02T19:38:55.086Z,69.78
2023-05-02T19:41:23.865Z,69.79
2023-05-02T19:43:52.546Z,70.68
2023-05-02T19:46:21.686Z,70.64
2023-05-02T19:48:52.618Z,70.54
2023-05-02T19:51:25.308Z,71.84
2023-05-02T19:53:54.011Z,71.15
2023-05-02T19:56:25.368Z,70.96
2023-05-02T19:58:54.349Z,70.42
2023-05-02T20:01:23.220Z,71.03
2023-05-02T20:03:51.814Z,71.35
2023-05-02T20:06:20.469Z,71.41
2023-05-02T20:08:51.069Z,71.29
2023-05-02T20:11:19.645Z,72.33
2023-05-02T20:13:47.917Z,72.73
2023-05-02T20:16:16.457Z,72.14
2023-05-02T20:18:45.028Z,71.71
2023-05-02T20:21:13.144Z,71.22
2023-05-02T20:23:43.595Z,70.33
2023-05-02T20:26:14.121Z,70.94
2023-05-02T20:28:42.687Z,71.51
2023-05-02T20:31:11.336Z,71.05
2023-05-02T20:33:45.491Z,71.47
2023-05-02T20:36:15.725Z,70.58
2023-05-02T20:38:44.908Z,70.37
2023-05-02T20:41:14.053Z,69.51
2023-05-02T20:43:44.952Z,70.08
2023-05-02T20:46:16.313Z,69.54
2023-05-02T20:48:45.318Z,68.87
2023-05-02T20:51:14.192Z,68.44
2023-05-02T20:53:42.449Z,68.66
2023-05-02T20:56:11.248Z,68.03
2023-05-02T20:58:39.925Z,68.36
2023-05-02T21:01:08.493Z,68.37
2023-05-02T21:03:39.763Z,68.25
2023-05-02T21:06:08.168Z,68.34
2023-05-02T21:08:36.973Z,68.07
2023-05-02T21:11:16.076Z,68.51
2023-05-02T21:13:44.933Z,67.89
2023-05-02T21:16:17.443Z,68.51
2023-05-02T21:18:46.784Z,68.42
2023-05-02T21:21:15.590Z,68.11
2023-05-02T21:23:43.682Z,67.75
2023-05-02T21:26:12.183Z,68.11
2023-05-02T21:28:40.767Z,67.71
2023-05-02T21:31:09.625Z,68.09
2023-05-02T21:33:38.351Z,67.29
2023-05-02T21:36:07.340Z,67.55
2023-05-02T21:38:35.697Z,67.88
2023-05-02T21:41:05.855Z,68.31
2023-05-02T21:43:41.299Z,68.32
2023-05-02T21:46:13.012Z,68.32
2023-05-02T21:48:42.142Z,68.34
2023-05-02T21:51:14.039Z,68.80
2023-05-02T21:53:42.771Z,68.82
2023-05-02T21:56:12.073Z,69.04
2023-05-02T21:58:40.626Z,69.74
2023-05-02T22:01:10.330Z,69.13
2023-05-02T22:03:39.230Z,68.36
2023-05-02T22:06:08.042Z,68.78
2023-05-02T22:08:36.736Z,68.57
2023-05-02T22:11:09.236Z,68.47
2023-05-02T22:13:37.590Z,68.38
2023-05-02T22:16:06.595Z,69.37
2023-05-02T22:18:35.354Z,69.04
2023-05-02T22:21:03.973Z,68.98
2023-05-02T22:23:32.735Z,69.46
2023-05-02T22:26:01.222Z,69.51
2023-05-02T22:28:29.738Z,69.48
2023-05-02T22:30:57.893Z,69.07
2023-05-02T22:33:26.911Z,68.65
2023-05-02T22:35:57.046Z,67.93
2023-05-02T22:38:25.156Z,68.01
2023-05-02T22:40:53.300Z,68.80
2023-05-02T22:43:22.454Z,68.58
2023-05-02T22:45:51.411Z,68.83
2023-05-02T22:48:20.117Z,69.01
2023-05-02T22:50:49.940Z,68.82
2023-05-02T22:53:18.115Z,68.59
2023-05-02T22:55:46.192Z,68.94
2023-05-02T22:58:14.658Z,68.83
2023-05-02T23:00:43.829Z,69.48
2023-05-02T23:03:12.782Z,69.55
2023-05-02T23:05:40.956Z,69.84
2023-05-02T23:08:09.448Z,69.84
2023-05-02T23:10:37.530Z,69.08
2023-05-02T23:13:06.322Z,68.99
2023-05-02T23:15:34.453Z,68.94
2023-05-02T23:18:03.029Z,68.18
2023-05-02T23:20:31.162Z,69.45
2023-05-02T23:22:59.265Z,69.59
2023-05-02T23:25:28.890Z,70.54
2023-05-02T23:27:57.491Z,70.65
2023-05-02T23:30:26.087Z,70.17
2023-05-02T23:32:54.614Z,70.52
2023-05-02T23:35:23.233Z,71.72
2023-05-02T23:37:52.663Z,72.95
2023-05-02T23:40:21.027Z,73.92
2023-05-02T23:42:49.629Z,74.35
2023-05-02T23:45:19.781Z,73.54
2023-05-02T23:47:47.905Z,73.10
2023-05-02T23:50:16.524Z,73.53
2023-05-02T23:52:44.594Z,73.37
2023-05-02T23:55:13.102Z,73.61
2023-05-02T23:57:41.526Z,74.25
