createdAt,value
2022-10-06T00:00:50.215Z,89.26
2022-10-06T00:03:17.293Z,89.01
2022-10-06T00:05:44.276Z,89.29
2022-10-06T00:08:11.263Z,89.54
2022-10-06T00:10:37.962Z,90.10
2022-10-06T00:13:04.526Z,89.63
2022-10-06T00:15:33.022Z,89.86
2022-10-06T00:18:00.910Z,89.64
2022-10-06T00:20:28.506Z,89.24
2022-10-06T00:22:57.076Z,88.28
2022-10-06T00:25:25.364Z,86.46
2022-10-06T00:27:53.100Z,86.77
2022-10-06T00:30:23.095Z,87.10
2022-10-06T00:32:53.164Z,87.75
2022-10-06T00:35:20.489Z,87.90
2022-10-06T00:37:47.295Z,88.26
2022-10-06T00:40:13.841Z,89.21
2022-10-06T00:43:00.527Z,90.46
2022-10-06T00:45:33.161Z,91.34
2022-10-06T00:48:15.730Z,90.86
2022-10-06T00:50:42.747Z,89.70
2022-10-06T00:53:10.197Z,88.64
2022-10-06T00:55:36.940Z,88.96
2022-10-06T00:58:04.594Z,88.34
2022-10-06T01:00:31.683Z,89.32
2022-10-06T01:03:11.868Z,88.29
2022-10-06T01:05:46.970Z,88.55
2022-10-06T01:08:15.052Z,87.71
2022-10-06T01:10:41.691Z,88.27
2022-10-06T01:13:10.672Z,87.67
2022-10-06T01:15:47.918Z,87.79
2022-10-06T01:18:18.641Z,87.97
2022-10-06T01:21:03.539Z,86.92
2022-10-06T01:23:33.530Z,87.34
2022-10-06T01:26:04.771Z,86.52
2022-10-06T01:28:32.546Z,87.04
2022-10-06T01:31:02.220Z,87.30
2022-10-06T01:33:29.987Z,87.72
2022-10-06T01:35:56.770Z,88.20
2022-10-06T01:38:23.945Z,88.97
2022-10-06T01:40:52.845Z,88.77
2022-10-06T01:43:20.089Z,87.57
2022-10-06T01:45:53.455Z,87.78
2022-10-06T01:48:19.955Z,88.01
2022-10-06T01:50:46.499Z,88.20
2022-10-06T01:53:13.048Z,88.58
2022-10-06T01:55:39.518Z,88.20
2022-10-06T01:58:06.055Z,88.66
2022-10-06T02:00:32.758Z,88.79
2022-10-06T02:02:59.321Z,88.01
2022-10-06T02:05:25.947Z,87.86
2022-10-06T02:07:52.470Z,86.78
2022-10-06T02:10:19.238Z,87.32
2022-10-06T02:12:51.875Z,87.00
2022-10-06T02:15:19.083Z,87.36
2022-10-06T02:17:45.620Z,88.10
2022-10-06T02:20:12.150Z,88.84
2022-10-06T02:22:40.815Z,88.80
2022-10-06T02:25:07.769Z,88.12
2022-10-06T02:27:34.295Z,87.55
2022-10-06T02:30:01.343Z,88.20
2022-10-06T02:32:39.226Z,88.25
2022-10-06T02:35:07.051Z,88.07
2022-10-06T02:37:34.505Z,87.35
2022-10-06T02:40:01.062Z,87.74
2022-10-06T02:42:27.843Z,88.58
2022-10-06T02:44:54.493Z,88.35
2022-10-06T02:47:22.337Z,88.37
2022-10-06T02:49:49.002Z,89.07
2022-10-06T02:52:15.564Z,89.30
2022-10-06T02:54:42.578Z,89.35
2022-10-06T02:57:09.565Z,88.54
2022-10-06T02:59:36.667Z,89.36
2022-10-06T03:02:04.092Z,88.99
2022-10-06T03:04:31.294Z,89.57
2022-10-06T03:06:57.916Z,92.88
2022-10-06T03:09:25.293Z,95.58
2022-10-06T03:11:51.797Z,96.92
2022-10-06T03:14:21.957Z,99.63
2022-10-06T03:16:51.558Z,100.00
2022-10-06T03:19:18.260Z,100.00
2022-10-06T03:21:44.791Z,100.00
2022-10-06T03:24:11.540Z,100.00
2022-10-06T03:26:40.945Z,100.00
2022-10-06T03:29:11.496Z,100.00
2022-10-06T03:31:39.505Z,100.00
2022-10-06T03:34:06.279Z,100.00
2022-10-06T03:36:34.245Z,100.00
2022-10-06T03:39:02.806Z,100.00
2022-10-06T03:41:33.554Z,100.00
2022-10-06T03:44:00.988Z,100.00
2022-10-06T03:46:29.725Z,100.00
2022-10-06T03:49:01.361Z,100.00
2022-10-06T03:51:36.794Z,100.00
2022-10-06T03:54:04.096Z,100.00
2022-10-06T03:56:32.745Z,100.00
2022-10-06T03:59:01.377Z,100.00
2022-10-06T04:01:45.697Z,100.00
2022-10-06T04:04:12.903Z,100.00
2022-10-06T04:06:41.986Z,100.00
2022-10-06T04:09:15.258Z,100.00
2022-10-06T04:11:44.091Z,100.00
2022-10-06T04:14:13.774Z,100.00
2022-10-06T04:16:43.298Z,100.00
2022-10-06T04:19:12.131Z,100.00
2022-10-06T04:21:42.540Z,100.00
2022-10-06T04:24:10.698Z,100.00
2022-10-06T04:26:45.089Z,100.00
2022-10-06T04:29:12.186Z,100.00
2022-10-06T04:31:41.069Z,100.00
2022-10-06T04:34:09.020Z,100.00
2022-10-06T04:36:39.536Z,100.00
2022-10-06T04:39:07.679Z,100.00
2022-10-06T04:41:36.348Z,100.00
2022-10-06T04:44:04.628Z,100.00
2022-10-06T04:46:48.204Z,100.00
2022-10-06T04:49:19.886Z,100.00
2022-10-06T04:51:49.235Z,100.00
2022-10-06T04:54:15.939Z,100.00
2022-10-06T04:56:42.473Z,100.00
2022-10-06T04:59:09.093Z,100.00
2022-10-06T05:01:37.355Z,100.00
2022-10-06T05:04:06.085Z,100.00
2022-10-06T05:06:38.185Z,100.00
2022-10-06T05:09:10.671Z,100.00
2022-10-06T05:11:38.217Z,100.00
2022-10-06T05:14:05.582Z,100.00
2022-10-06T05:16:32.591Z,100.00
2022-10-06T05:18:59.878Z,100.00
2022-10-06T05:21:29.662Z,100.00
2022-10-06T05:23:56.964Z,100.00
2022-10-06T05:26:25.997Z,100.00
2022-10-06T05:28:52.518Z,100.00
2022-10-06T05:31:20.205Z,100.00
2022-10-06T05:33:47.228Z,100.00
2022-10-06T05:36:16.504Z,100.00
2022-10-06T05:38:44.169Z,100.00
2022-10-06T05:41:13.641Z,100.00
2022-10-06T05:43:40.541Z,100.00
2022-10-06T05:46:17.316Z,100.00
2022-10-06T05:48:48.019Z,100.00
2022-10-06T05:51:14.950Z,100.00
2022-10-06T05:53:41.599Z,100.00
2022-10-06T05:56:11.041Z,100.00
2022-10-06T05:58:39.576Z,100.00
2022-10-06T06:01:20.452Z,100.00
2022-10-06T06:03:49.086Z,100.00
2022-10-06T06:06:17.645Z,100.00
2022-10-06T06:08:44.418Z,100.00
2022-10-06T06:11:11.001Z,100.00
2022-10-06T06:13:37.546Z,100.00
2022-10-06T06:16:06.683Z,100.00
2022-10-06T06:18:35.997Z,100.00
2022-10-06T06:21:06.104Z,100.00
2022-10-06T06:23:38.509Z,100.00
2022-10-06T06:26:07.637Z,100.00
2022-10-06T06:28:37.094Z,100.00
2022-10-06T06:31:19.130Z,100.00
2022-10-06T06:33:48.049Z,100.00
2022-10-06T06:36:29.907Z,100.00
2022-10-06T06:38:57.797Z,100.00
2022-10-06T06:41:25.743Z,100.00
2022-10-06T06:43:55.442Z,100.00
2022-10-06T06:46:27.593Z,100.00
2022-10-06T06:48:55.451Z,100.00
2022-10-06T06:51:24.345Z,100.00
2022-10-06T06:53:51.938Z,100.00
2022-10-06T06:56:19.701Z,100.00
2022-10-06T06:58:50.335Z,100.00
2022-10-06T07:01:19.147Z,100.00
2022-10-06T07:03:57.487Z,100.00
2022-10-06T07:06:28.807Z,100.00
2022-10-06T07:08:57.673Z,100.00
2022-10-06T07:11:27.022Z,100.00
2022-10-06T07:13:55.962Z,100.00
2022-10-06T07:16:41.944Z,100.00
2022-10-06T07:19:29.611Z,100.00
2022-10-06T07:22:17.222Z,100.00
2022-10-06T07:25:03.005Z,100.00
2022-10-06T07:27:30.665Z,100.00
2022-10-06T07:29:57.467Z,100.00
2022-10-06T07:32:26.053Z,100.00
2022-10-06T07:34:53.336Z,100.00
2022-10-06T07:37:21.127Z,100.00
2022-10-06T07:39:49.749Z,100.00
2022-10-06T07:42:17.701Z,100.00
2022-10-06T07:45:08.799Z,100.00
2022-10-06T07:47:38.286Z,100.00
2022-10-06T07:50:08.447Z,100.00
2022-10-06T07:52:39.155Z,100.00
2022-10-06T07:55:06.865Z,100.00
2022-10-06T07:57:35.563Z,100.00
2022-10-06T08:00:07.672Z,100.00
2022-10-06T08:02:35.871Z,100.00
2022-10-06T08:05:04.157Z,100.00
2022-10-06T08:07:30.699Z,100.00
2022-10-06T08:09:58.487Z,100.00
2022-10-06T08:12:34.038Z,100.00
2022-10-06T08:15:07.006Z,100.00
2022-10-06T08:17:36.392Z,100.00
2022-10-06T08:20:07.246Z,100.00
2022-10-06T08:22:34.181Z,100.00
2022-10-06T08:25:08.267Z,100.00
2022-10-06T08:27:35.873Z,100.00
2022-10-06T08:30:04.342Z,100.00
2022-10-06T08:32:32.535Z,96.56
2022-10-06T08:34:59.230Z,95.54
2022-10-06T08:37:26.863Z,95.07
2022-10-06T08:39:54.681Z,93.05
2022-10-06T08:42:36.255Z,94.83
2022-10-06T08:45:06.691Z,92.58
2022-10-06T08:47:35.242Z,91.84
2022-10-06T08:50:05.916Z,92.90
2022-10-06T08:52:55.418Z,88.88
2022-10-06T08:55:52.640Z,89.61
2022-10-06T08:58:29.267Z,87.17
2022-10-06T09:01:16.306Z,84.39
2022-10-06T09:03:48.461Z,82.48
2022-10-06T09:06:33.404Z,78.66
2022-10-06T09:09:13.866Z,76.52
2022-10-06T09:12:13.222Z,74.34
2022-10-06T09:14:45.771Z,72.49
2022-10-06T09:17:20.335Z,69.54
2022-10-06T09:19:56.939Z,69.38
2022-10-06T09:22:24.952Z,69.02
2022-10-06T09:24:59.124Z,69.04
2022-10-06T09:27:33.858Z,65.94
2022-10-06T09:30:02.006Z,67.82
2022-10-06T09:32:31.210Z,66.58
2022-10-06T09:35:02.766Z,65.63
2022-10-06T09:37:29.263Z,65.13
2022-10-06T09:39:56.115Z,63.04
2022-10-06T09:42:29.808Z,63.72
2022-10-06T09:45:08.278Z,64.53
2022-10-06T09:47:39.686Z,63.99
2022-10-06T09:50:11.365Z,63.59
2022-10-06T09:52:38.721Z,63.26
2022-10-06T09:55:13.703Z,63.82
2022-10-06T09:57:49.610Z,62.23
2022-10-06T10:00:37.329Z,63.40
2022-10-06T10:03:12.815Z,60.38
2022-10-06T10:05:46.685Z,59.19
2022-10-06T10:08:13.135Z,60.10
2022-10-06T10:10:40.579Z,63.38
2022-10-06T10:13:24.750Z,60.90
2022-10-06T10:15:58.763Z,61.28
2022-10-06T10:18:30.412Z,60.70
2022-10-06T10:21:01.100Z,59.46
2022-10-06T10:23:34.181Z,58.62
2022-10-06T10:26:08.998Z,59.18
2022-10-06T10:28:48.112Z,57.72
2022-10-06T10:31:32.708Z,51.52
2022-10-06T10:34:38.327Z,53.03
2022-10-06T10:37:18.252Z,52.72
2022-10-06T10:39:58.530Z,56.16
2022-10-06T10:42:33.557Z,57.31
2022-10-06T10:45:02.914Z,56.02
2022-10-06T10:47:36.723Z,53.67
2022-10-06T10:50:38.967Z,54.78
2022-10-06T10:53:37.622Z,53.76
2022-10-06T10:56:12.243Z,50.55
2022-10-06T10:58:49.395Z,50.02
2022-10-06T11:01:19.982Z,51.98
2022-10-06T11:03:56.763Z,50.52
2022-10-06T11:06:46.877Z,51.09
2022-10-06T11:09:23.280Z,50.94
2022-10-06T11:12:01.339Z,52.44
2022-10-06T11:14:42.947Z,51.91
2022-10-06T11:17:44.762Z,49.77
2022-10-06T11:20:55.746Z,50.67
2022-10-06T11:23:28.973Z,48.31
2022-10-06T11:26:23.077Z,49.15
2022-10-06T11:28:56.721Z,47.23
2022-10-06T11:31:39.766Z,49.38
2022-10-06T11:34:07.123Z,48.84
2022-10-06T11:36:44.611Z,48.39
2022-10-06T11:39:19.043Z,49.06
2022-10-06T11:42:10.842Z,49.12
2022-10-06T11:45:14.010Z,50.82
2022-10-06T11:48:07.288Z,48.72
2022-10-06T11:50:36.500Z,47.47
2022-10-06T11:53:05.694Z,46.82
2022-10-06T11:55:33.120Z,47.47
2022-10-06T11:58:23.558Z,48.53
2022-10-06T12:00:54.692Z,48.39
2022-10-06T12:03:33.017Z,49.03
2022-10-06T12:05:59.779Z,47.58
2022-10-06T12:08:37.977Z,48.70
2022-10-06T12:11:41.089Z,49.11
2022-10-06T12:17:43.158Z,47.62
2022-10-06T12:20:25.898Z,46.77
2022-10-06T12:23:03.250Z,48.34
2022-10-06T12:25:35.321Z,48.74
2022-10-06T12:28:27.990Z,50.74
2022-10-06T12:31:01.267Z,50.38
2022-10-06T12:33:39.183Z,47.40
2022-10-06T12:36:19.320Z,48.56
2022-10-06T12:39:06.957Z,49.24
2022-10-06T12:41:56.797Z,48.38
2022-10-06T12:44:27.710Z,47.73
2022-10-06T12:46:56.134Z,46.52
2022-10-06T12:49:37.073Z,45.50
2022-10-06T12:52:19.200Z,48.63
2022-10-06T12:54:56.326Z,48.22
2022-10-06T12:57:30.593Z,48.38
2022-10-06T12:59:57.191Z,47.90
2022-10-06T13:02:27.963Z,47.43
2022-10-06T13:04:56.076Z,49.84
2022-10-06T13:07:29.027Z,48.46
2022-10-06T13:10:19.891Z,49.83
2022-10-06T13:12:50.342Z,48.98
2022-10-06T13:15:27.872Z,48.91
2022-10-06T13:18:02.130Z,49.44
2022-10-06T13:20:51.164Z,48.84
2022-10-06T13:23:26.862Z,48.74
2022-10-06T13:25:59.530Z,46.47
2022-10-06T13:28:44.537Z,48.69
2022-10-06T13:31:34.683Z,48.35
2022-10-06T13:34:05.569Z,47.09
2022-10-06T13:36:38.753Z,47.70
2022-10-06T13:39:06.772Z,49.08
2022-10-06T13:41:38.136Z,48.27
2022-10-06T13:44:14.244Z,49.05
2022-10-06T13:46:45.929Z,48.48
2022-10-06T13:49:31.245Z,47.32
2022-10-06T13:52:03.245Z,48.12
2022-10-06T13:54:32.681Z,48.83
2022-10-06T13:56:59.257Z,48.82
2022-10-06T13:59:28.800Z,49.68
2022-10-06T14:01:57.313Z,50.50
2022-10-06T14:04:24.162Z,51.96
2022-10-06T14:06:57.764Z,52.63
2022-10-06T14:09:27.292Z,55.03
2022-10-06T14:12:20.748Z,55.04
2022-10-06T14:14:49.488Z,56.44
2022-10-06T14:17:24.447Z,57.00
2022-10-06T14:19:51.692Z,57.22
2022-10-06T14:22:47.631Z,59.53
2022-10-06T14:25:15.253Z,61.70
2022-10-06T14:27:41.765Z,63.12
2022-10-06T14:30:09.013Z,62.90
2022-10-06T14:32:38.801Z,63.09
2022-10-06T14:35:07.658Z,63.81
2022-10-06T14:37:34.679Z,64.22
2022-10-06T14:40:01.722Z,65.04
2022-10-06T14:42:28.519Z,66.23
2022-10-06T14:44:55.044Z,66.87
2022-10-06T14:47:21.608Z,66.02
2022-10-06T14:49:48.080Z,65.13
2022-10-06T14:52:14.917Z,63.76
2022-10-06T14:54:43.007Z,63.09
2022-10-06T14:57:09.749Z,64.35
2022-10-06T14:59:36.396Z,64.17
2022-10-06T15:02:03.419Z,63.41
2022-10-06T15:04:31.281Z,64.95
2022-10-06T15:07:16.591Z,65.84
2022-10-06T15:09:43.092Z,64.86
2022-10-06T15:12:09.589Z,65.01
2022-10-06T15:14:39.803Z,65.10
2022-10-06T15:17:06.839Z,66.12
2022-10-06T15:19:34.234Z,64.22
2022-10-06T15:22:01.101Z,64.78
2022-10-06T15:24:27.724Z,64.48
2022-10-06T15:27:13.142Z,65.54
2022-10-06T15:29:39.694Z,66.03
2022-10-06T15:32:06.692Z,67.50
2022-10-06T15:34:34.390Z,67.12
2022-10-06T15:37:01.874Z,67.08
2022-10-06T15:39:31.223Z,67.43
2022-10-06T15:41:58.897Z,67.84
2022-10-06T15:44:26.056Z,69.28
2022-10-06T15:46:54.639Z,70.84
2022-10-06T15:49:23.497Z,70.18
2022-10-06T15:51:56.599Z,70.08
2022-10-06T15:54:26.187Z,69.73
2022-10-06T15:56:55.166Z,69.93
2022-10-06T15:59:25.465Z,70.52
2022-10-06T16:01:56.297Z,71.25
2022-10-06T16:04:40.725Z,72.15
2022-10-06T16:07:13.066Z,73.08
2022-10-06T16:09:43.402Z,74.42
2022-10-06T16:12:12.071Z,75.42
2022-10-06T16:14:38.646Z,76.41
2022-10-06T16:17:06.418Z,76.82
2022-10-06T16:19:36.713Z,77.18
2022-10-06T16:22:07.447Z,77.87
2022-10-06T16:24:34.731Z,79.15
2022-10-06T16:27:01.869Z,79.06
2022-10-06T16:29:30.005Z,79.26
2022-10-06T16:31:56.797Z,80.04
2022-10-06T16:34:23.488Z,81.01
2022-10-06T16:36:50.167Z,82.00
2022-10-06T16:39:21.381Z,82.20
2022-10-06T16:41:48.571Z,81.98
2022-10-06T16:44:15.650Z,84.16
2022-10-06T16:46:43.845Z,84.88
2022-10-06T16:49:10.983Z,86.22
2022-10-06T16:51:40.059Z,86.98
2022-10-06T16:54:12.473Z,87.91
2022-10-06T16:56:44.068Z,88.27
2022-10-06T16:59:18.901Z,89.36
2022-10-06T17:01:46.486Z,89.91
2022-10-06T17:04:14.310Z,90.65
2022-10-06T17:06:52.097Z,91.33
2022-10-06T17:09:21.313Z,91.50
2022-10-06T17:11:53.016Z,92.36
2022-10-06T17:14:21.407Z,93.30
2022-10-06T17:16:50.891Z,95.09
2022-10-06T17:19:20.053Z,94.96
2022-10-06T17:21:50.505Z,96.90
2022-10-06T17:24:19.760Z,97.93
2022-10-06T17:26:48.680Z,98.41
2022-10-06T17:29:22.390Z,99.21
2022-10-06T17:31:51.033Z,100.00
2022-10-06T17:34:21.908Z,100.00
2022-10-06T17:36:51.465Z,100.00
2022-10-06T17:39:20.970Z,100.00
2022-10-06T17:41:49.294Z,100.00
2022-10-06T17:44:23.003Z,100.00
2022-10-06T17:46:52.328Z,100.00
2022-10-06T17:49:20.906Z,100.00
2022-10-06T17:51:48.354Z,100.00
2022-10-06T17:54:19.075Z,100.00
2022-10-06T17:56:50.801Z,100.00
2022-10-06T17:59:25.853Z,100.00
2022-10-06T18:01:56.455Z,100.00
2022-10-06T18:04:23.304Z,100.00
2022-10-06T18:06:53.074Z,100.00
2022-10-06T18:09:20.391Z,100.00
2022-10-06T18:11:55.473Z,100.00
2022-10-06T18:14:27.569Z,100.00
2022-10-06T18:17:00.563Z,100.00
2022-10-06T18:19:31.903Z,100.00
2022-10-06T18:22:04.890Z,100.00
2022-10-06T18:24:31.847Z,100.00
2022-10-06T18:27:00.374Z,100.00
2022-10-06T18:29:33.608Z,100.00
2022-10-06T18:32:38.540Z,100.00
2022-10-06T18:37:34.879Z,100.00
2022-10-06T18:40:05.494Z,100.00
2022-10-06T18:42:32.286Z,100.00
2022-10-06T18:45:17.194Z,100.00
2022-10-06T18:48:02.112Z,100.00
2022-10-06T18:50:28.713Z,100.00
2022-10-06T18:52:56.987Z,100.00
2022-10-06T18:55:23.522Z,100.00
2022-10-06T18:57:50.725Z,100.00
2022-10-06T19:00:17.518Z,100.00
2022-10-06T19:02:48.366Z,100.00
2022-10-06T19:05:17.304Z,100.00
2022-10-06T19:07:44.559Z,100.00
2022-10-06T19:10:11.531Z,100.00
2022-10-06T19:12:38.061Z,100.00
2022-10-06T19:15:04.995Z,100.00
2022-10-06T19:17:31.625Z,100.00
2022-10-06T19:19:58.179Z,100.00
2022-10-06T19:22:25.144Z,100.00
2022-10-06T19:24:55.316Z,100.00
2022-10-06T19:27:28.098Z,100.00
2022-10-06T19:29:56.657Z,100.00
2022-10-06T19:32:28.783Z,100.00
2022-10-06T19:34:59.010Z,100.00
2022-10-06T19:37:30.663Z,100.00
2022-10-06T19:39:57.794Z,100.00
2022-10-06T19:42:43.297Z,100.00
2022-10-06T19:45:12.093Z,100.00
2022-10-06T19:47:39.268Z,100.00
2022-10-06T19:50:11.772Z,100.00
2022-10-06T19:52:40.151Z,100.00
2022-10-06T19:55:06.887Z,100.00
2022-10-06T19:57:33.841Z,100.00
2022-10-06T20:00:00.880Z,100.00
2022-10-06T20:02:28.989Z,100.00
2022-10-06T20:04:56.022Z,100.00
2022-10-06T20:07:25.494Z,100.00
2022-10-06T20:09:52.081Z,100.00
2022-10-06T20:12:24.338Z,100.00
2022-10-06T20:14:51.503Z,100.00
2022-10-06T20:17:18.114Z,100.00
2022-10-06T20:19:46.537Z,100.00
2022-10-06T20:22:13.384Z,100.00
2022-10-06T20:24:39.865Z,100.00
2022-10-06T20:27:06.414Z,100.00
2022-10-06T20:29:33.229Z,100.00
2022-10-06T20:31:59.929Z,100.00
2022-10-06T20:34:32.151Z,100.00
2022-10-06T20:37:01.849Z,100.00
2022-10-06T20:39:48.838Z,100.00
2022-10-06T20:42:16.078Z,100.00
2022-10-06T20:44:43.163Z,100.00
2022-10-06T20:47:12.488Z,100.00
2022-10-06T20:49:39.335Z,100.00
2022-10-06T20:52:05.971Z,100.00
2022-10-06T20:54:35.159Z,100.00
2022-10-06T20:57:04.109Z,100.00
2022-10-06T20:59:31.587Z,100.00
2022-10-06T21:02:00.306Z,100.00
2022-10-06T21:04:27.854Z,100.00
2022-10-06T21:06:54.780Z,100.00
2022-10-06T21:09:21.677Z,100.00
2022-10-06T21:11:48.495Z,100.00
2022-10-06T21:14:15.847Z,100.00
2022-10-06T21:16:44.444Z,100.00
2022-10-06T21:19:16.310Z,100.00
2022-10-06T21:21:45.932Z,100.00
2022-10-06T21:24:12.607Z,100.00
2022-10-06T21:26:42.332Z,100.00
2022-10-06T21:29:10.790Z,100.00
2022-10-06T21:31:37.357Z,100.00
2022-10-06T21:34:05.032Z,100.00
2022-10-06T21:36:34.664Z,100.00
2022-10-06T21:39:01.872Z,100.00
2022-10-06T21:41:30.962Z,100.00
2022-10-06T21:44:00.393Z,100.00
2022-10-06T21:46:29.995Z,100.00
2022-10-06T21:48:58.783Z,100.00
2022-10-06T21:51:27.615Z,100.00
2022-10-06T21:53:56.824Z,100.00
2022-10-06T21:56:24.635Z,100.00
2022-10-06T21:58:53.261Z,100.00
2022-10-06T22:01:22.213Z,100.00
2022-10-06T22:03:49.540Z,100.00
2022-10-06T22:06:19.656Z,100.00
2022-10-06T22:08:46.667Z,100.00
2022-10-06T22:11:27.918Z,100.00
2022-10-06T22:13:56.848Z,100.00
2022-10-06T22:16:26.549Z,100.00
2022-10-06T22:18:53.475Z,100.00
2022-10-06T22:21:28.010Z,100.00
2022-10-06T22:23:59.834Z,100.00
2022-10-06T22:26:28.116Z,100.00
2022-10-06T22:28:56.767Z,100.00
2022-10-06T22:31:26.316Z,100.00
2022-10-06T22:33:58.229Z,100.00
2022-10-06T22:36:25.757Z,100.00
2022-10-06T22:38:53.135Z,100.00
2022-10-06T22:41:20.429Z,100.00
2022-10-06T22:43:47.172Z,100.00
2022-10-06T22:46:14.350Z,100.00
2022-10-06T22:48:41.614Z,100.00
2022-10-06T22:51:08.530Z,100.00
2022-10-06T22:53:35.256Z,100.00
2022-10-06T22:56:03.786Z,100.00
2022-10-06T22:58:30.464Z,100.00
2022-10-06T23:00:57.060Z,100.00
2022-10-06T23:03:23.972Z,100.00
2022-10-06T23:05:58.613Z,100.00
2022-10-06T23:08:28.130Z,100.00
2022-10-06T23:11:13.219Z,100.00
2022-10-06T23:13:40.615Z,100.00
2022-10-06T23:16:09.257Z,100.00
2022-10-06T23:18:38.587Z,100.00
2022-10-06T23:21:10.902Z,100.00
2022-10-06T23:23:37.799Z,100.00
2022-10-06T23:26:06.901Z,100.00
2022-10-06T23:28:33.648Z,100.00
2022-10-06T23:31:00.279Z,100.00
2022-10-06T23:33:31.343Z,100.00
2022-10-06T23:36:06.916Z,100.00
2022-10-06T23:38:34.673Z,100.00
2022-10-06T23:41:01.185Z,100.00
2022-10-06T23:43:27.826Z,100.00
2022-10-06T23:45:54.409Z,100.00
2022-10-06T23:48:20.979Z,100.00
2022-10-06T23:51:10.943Z,100.00
2022-10-06T23:53:38.252Z,100.00
2022-10-06T23:56:05.741Z,100.00
2022-10-06T23:58:32.352Z,100.00
