createdAt,value
2019-02-28T03:08:03.104Z,35.8
2019-02-28T03:08:45.071Z,35.9
2019-02-28T03:09:34.781Z,36.1
2019-02-28T03:10:25.291Z,36.2
2019-02-28T03:11:14.844Z,36.3
2019-02-28T03:12:05.207Z,36.4
2019-02-28T03:12:54.360Z,36.5
2019-02-28T03:13:50.059Z,36.6
2019-02-28T03:14:34.280Z,36.8
2019-02-28T03:15:32.621Z,36.9
2019-02-28T03:16:15.624Z,37
2019-02-28T03:17:14.324Z,37.1
2019-02-28T03:17:55.338Z,37.2
2019-02-28T03:18:45.396Z,37.3
2019-02-28T03:19:40.346Z,37.4
2019-02-28T03:20:25.477Z,37.6
2019-02-28T03:21:20.949Z,37.6
2019-02-28T03:22:05.386Z,37.8
2019-02-28T03:22:55.616Z,37.9
2019-02-28T03:23:45.822Z,38
2019-02-28T03:24:35.560Z,38.1
2019-02-28T03:25:33.625Z,38.3
2019-02-28T03:26:16.239Z,38.4
2019-02-28T03:27:06.113Z,38.5
2019-02-28T03:28:02.281Z,38.6
2019-02-28T03:28:46.020Z,38.8
2019-02-28T03:29:35.812Z,38.8
2019-02-28T03:30:39.476Z,38.9
2019-02-28T03:31:21.349Z,38.9
2019-02-28T03:32:06.439Z,39
2019-02-28T03:32:56.811Z,39.1
2019-02-28T03:33:47.291Z,39.1
2019-02-28T03:34:37.333Z,39.2
2019-02-28T03:35:44.673Z,39.2
2019-02-28T03:36:22.435Z,39.3
2019-02-28T03:37:06.682Z,39.3
2019-02-28T03:37:56.990Z,39.3
2019-02-28T03:38:55.640Z,39.3
2019-02-28T03:39:36.309Z,39.3
2019-02-28T03:40:27.107Z,39.3
2019-02-28T03:41:23.600Z,39.4
2019-02-28T03:42:06.994Z,39.4
2019-02-28T03:43:05.182Z,39.4
2019-02-28T03:43:49.877Z,39.4
2019-02-28T03:44:37.652Z,39.4
2019-02-28T03:45:36.957Z,39.4
2019-02-28T03:46:17.464Z,39.4
2019-02-28T03:47:07.024Z,39.4
2019-02-28T03:48:05.550Z,39.4
2019-02-28T03:48:47.125Z,39.4
2019-02-28T03:49:37.498Z,39.4
2019-02-28T03:50:29.072Z,39.4
2019-02-28T03:51:18.206Z,39.4
2019-02-28T03:52:12.802Z,39.4
2019-02-28T03:52:57.972Z,39.4
2019-02-28T03:53:48.083Z,39.5
2019-02-28T03:54:37.849Z,39.4
2019-02-28T03:55:28.104Z,39.5
2019-02-28T03:56:21.136Z,39.4
2019-02-28T03:57:08.283Z,39.4
2019-02-28T03:58:06.574Z,39.5
2019-02-28T03:58:48.368Z,39.4
2019-02-28T03:59:38.462Z,39.5
2019-02-28T04:00:37.410Z,39.5
2019-02-28T04:01:18.727Z,39.5
2019-02-28T04:02:08.254Z,39.4
2019-02-28T04:03:04.541Z,39.5
2019-02-28T04:03:48.471Z,39.5
2019-02-28T04:04:38.823Z,39.5
2019-02-28T04:05:34.011Z,39.5
2019-02-28T04:06:18.698Z,39.5
2019-02-28T04:07:08.218Z,39.5
2019-02-28T04:08:00.483Z,39.5
2019-02-28T04:08:49.114Z,39.5
2019-02-28T04:09:46.582Z,39.4
2019-02-28T04:10:29.271Z,39.4
2019-02-28T04:11:19.011Z,39.4
2019-02-28T04:12:14.430Z,39.4
2019-02-28T04:12:59.127Z,39.4
2019-02-28T04:13:57.189Z,39.4
2019-02-28T04:14:39.633Z,39.4
2019-02-28T04:15:29.308Z,39.5
2019-02-28T04:16:18.753Z,39.5
2019-02-28T04:17:09.683Z,39.5
2019-02-28T04:17:59.014Z,39.5
2019-02-28T04:18:52.485Z,39.5
2019-02-28T04:19:39.255Z,39.4
2019-02-28T04:20:38.923Z,39.5
2019-02-28T04:21:19.930Z,39.4
2019-02-28T04:22:09.443Z,39.4
2019-02-28T04:23:06.195Z,39.4
2019-02-28T04:23:50.115Z,39.4
2019-02-28T04:24:39.039Z,39.4
2019-02-28T04:25:30.470Z,39.4
2019-02-28T04:26:20.263Z,39.4
2019-02-28T04:27:13.800Z,39.4
2019-02-28T04:28:00.192Z,39.4
2019-02-28T04:28:58.363Z,39.4
2019-02-28T04:29:40.229Z,39.4
2019-02-28T04:30:30.929Z,39.4
2019-02-28T04:31:25.655Z,39.4
2019-02-28T04:32:10.127Z,39.4
2019-02-28T04:33:06.869Z,39.4
2019-02-28T04:33:50.750Z,39.4
2019-02-28T04:34:40.590Z,39.4
2019-02-28T04:35:31.566Z,39.4
2019-02-28T04:36:21.058Z,39.4
2019-02-28T04:37:15.444Z,39.4
2019-02-28T04:38:01.363Z,39.4
2019-02-28T04:38:53.986Z,39.4
2019-02-28T04:39:40.609Z,39.4
2019-02-28T04:40:33.210Z,39.4
2019-02-28T04:41:21.276Z,39.4
2019-02-28T04:42:12.116Z,39.4
2019-02-28T04:43:01.359Z,39.4
2019-02-28T04:43:50.653Z,39.4
2019-02-28T04:44:41.476Z,39.4
2019-02-28T04:45:32.085Z,39.4
2019-02-28T04:46:21.286Z,39.4
2019-02-28T04:47:12.126Z,39.4
2019-02-28T04:48:00.371Z,39.4
2019-02-28T04:48:53.642Z,39.4
2019-02-28T04:49:41.342Z,39.4
2019-02-28T04:50:37.522Z,39.4
2019-02-28T04:51:20.882Z,39.4
2019-02-28T04:52:15.325Z,39.4
2019-02-28T04:53:02.086Z,39.4
2019-02-28T04:53:56.289Z,39.4
2019-02-28T04:54:41.310Z,39.4
2019-02-28T04:55:39.798Z,39.4
2019-02-28T04:56:21.685Z,39.4
2019-02-28T04:57:12.585Z,39.4
2019-02-28T04:58:02.395Z,39.4
2019-02-28T04:58:52.160Z,39.4
2019-02-28T04:59:42.767Z,39.4
2019-02-28T05:00:32.546Z,39.4
2019-02-28T05:01:22.877Z,39.4
2019-02-28T05:02:12.355Z,39.3
2019-02-28T05:03:02.980Z,39.4
2019-02-28T05:03:54.670Z,39.3
2019-02-28T05:04:42.313Z,39.3
2019-02-28T05:05:32.634Z,39.4
2019-02-28T05:06:27.118Z,39.3
2019-02-28T05:07:12.992Z,39.3
2019-02-28T05:08:09.330Z,39.3
2019-02-28T05:08:52.977Z,39.3
2019-02-28T05:09:45.198Z,39.3
2019-02-28T05:10:32.948Z,39.3
2019-02-28T05:11:23.079Z,39.3
2019-02-28T05:12:12.787Z,39.3
2019-02-28T05:13:03.402Z,39.3
2019-02-28T05:13:55.323Z,39.3
2019-02-28T05:14:42.514Z,39.3
2019-02-28T05:15:42.002Z,39.3
2019-02-28T05:16:23.404Z,39.3
2019-02-28T05:17:12.612Z,39.3
2019-02-28T05:18:02.350Z,39.3
2019-02-28T05:18:53.839Z,39.3
2019-02-28T05:19:44.127Z,39.3
2019-02-28T05:20:35.972Z,39.3
2019-02-28T05:21:25.556Z,39.3
2019-02-28T05:22:13.739Z,39.3
2019-02-28T05:23:08.210Z,39.3
2019-02-28T05:23:54.152Z,39.3
2019-02-28T05:24:48.178Z,39.3
2019-02-28T05:25:34.521Z,39.3
2019-02-28T05:26:29.877Z,39.3
2019-02-28T05:27:13.239Z,39.3
2019-02-28T05:28:06.573Z,39.3
2019-02-28T05:28:53.666Z,39.3
2019-02-28T05:29:48.606Z,39.3
2019-02-28T05:30:33.889Z,39.3
2019-02-28T05:31:30.211Z,39.3
2019-02-28T05:32:14.428Z,39.3
2019-02-28T05:33:08.216Z,39.3
2019-02-28T05:33:54.544Z,39.2
2019-02-28T05:34:51.858Z,39.3
2019-02-28T05:35:34.694Z,39.3
2019-02-28T05:36:24.745Z,39.3
2019-02-28T05:37:18.748Z,39.2
2019-02-28T05:38:05.139Z,39.2
2019-02-28T05:39:01.429Z,39.2
2019-02-28T05:39:47.322Z,39.2
2019-02-28T05:40:41.513Z,39.2
2019-02-28T05:41:25.671Z,39.2
2019-02-28T05:42:14.605Z,39.2
2019-02-28T05:43:05.521Z,39.2
2019-02-28T05:43:54.672Z,39.2
2019-02-28T05:44:46.693Z,39.2
2019-02-28T05:45:35.873Z,39.2
2019-02-28T05:46:30.393Z,39.2
2019-02-28T05:47:15.220Z,39.1
2019-02-28T05:48:09.373Z,39.1
2019-02-28T05:48:55.359Z,39.1
2019-02-28T05:49:46.953Z,39.1
2019-02-28T05:50:35.403Z,39.1
2019-02-28T05:51:29.907Z,39.1
2019-02-28T05:52:15.819Z,39.1
2019-02-28T05:53:13.852Z,39.1
2019-02-28T05:53:56.530Z,39.1
2019-02-28T05:54:52.560Z,39.1
2019-02-28T05:55:37.252Z,39.1
2019-02-28T05:56:25.772Z,39.1
2019-02-28T05:57:16.390Z,39.1
2019-02-28T05:58:05.182Z,39.1
2019-02-28T05:58:58.124Z,39.1
2019-02-28T05:59:46.585Z,39.1
2019-02-28T06:00:43.297Z,39.1
2019-02-28T06:01:26.196Z,39.1
2019-02-28T06:02:25.602Z,39.1
2019-02-28T06:03:08.597Z,39.1
2019-02-28T06:03:56.844Z,39.1
2019-02-28T06:05:54.199Z,39
2019-02-28T06:06:43.982Z,39
2019-02-28T06:07:35.582Z,39
2019-02-28T06:08:24.397Z,39
2019-02-28T06:09:19.532Z,39
2019-02-28T06:10:04.929Z,39
2019-02-28T06:11:03.312Z,39
2019-02-28T06:11:45.648Z,39
2019-02-28T06:12:34.892Z,39
2019-02-28T06:13:25.228Z,39
2019-02-28T06:14:15.300Z,39
2019-02-28T06:15:09.144Z,39
2019-02-28T06:15:55.161Z,39
2019-02-28T06:16:52.128Z,39
2019-02-28T06:17:35.390Z,39
2019-02-28T06:18:35.390Z,39
2019-02-28T06:19:15.355Z,38.9
2019-02-28T06:20:05.947Z,38.9
2019-02-28T06:20:58.155Z,38.9
2019-02-28T06:21:45.497Z,38.9
2019-02-28T06:22:41.255Z,38.9
2019-02-28T06:23:25.664Z,38.9
2019-02-28T06:24:19.155Z,38.9
2019-02-28T06:25:06.481Z,38.9
2019-02-28T06:26:03.989Z,38.9
2019-02-28T06:26:46.405Z,38.9
2019-02-28T06:27:54.612Z,39
2019-02-28T06:28:33.175Z,39
2019-02-28T06:29:16.602Z,39
2019-02-28T06:30:10.024Z,39
2019-02-28T06:30:56.409Z,39
2019-02-28T06:31:52.304Z,39
2019-02-28T06:32:36.014Z,39
2019-02-28T06:33:26.865Z,39
2019-02-28T06:34:16.680Z,38.9
2019-02-28T06:35:06.777Z,38.9
2019-02-28T06:35:59.754Z,38.9
2019-02-28T06:36:47.147Z,38.8
2019-02-28T06:37:42.861Z,38.8
2019-02-28T06:38:26.947Z,38.7
2019-02-28T06:39:18.721Z,38.6
2019-02-28T06:40:06.232Z,38.6
2019-02-28T06:40:56.536Z,38.6
2019-02-28T06:41:46.909Z,38.6
2019-02-28T06:42:36.699Z,38.6
2019-02-28T06:43:26.981Z,38.5
2019-02-28T06:44:17.336Z,38.5
2019-02-28T06:45:08.321Z,38.5
2019-02-28T06:45:57.144Z,38.5
2019-02-28T06:46:46.379Z,38.5
2019-02-28T06:47:38.942Z,38.4
2019-02-28T06:48:31.923Z,38.4
2019-02-28T06:49:17.983Z,38.4
2019-02-28T06:50:07.798Z,38.4
2019-02-28T06:50:56.988Z,38.4
2019-02-28T06:51:53.695Z,38.4
2019-02-28T06:52:37.990Z,38.4
2019-02-28T06:53:30.730Z,38.3
2019-02-28T06:54:17.460Z,38.3
2019-02-28T06:55:08.406Z,38.3
2019-02-28T06:55:58.130Z,38.3
2019-02-28T06:56:48.208Z,38.3
2019-02-28T06:57:38.834Z,38.3
2019-02-28T06:58:34.526Z,38.3
2019-02-28T06:59:17.508Z,38.3
2019-02-28T07:00:14.204Z,38.3
2019-02-28T07:00:58.805Z,38.3
2019-02-28T07:01:48.603Z,38.3
2019-02-28T07:02:37.528Z,38.3
2019-02-28T07:03:28.649Z,38.2
2019-02-28T07:05:57.513Z,38.2
2019-02-28T07:06:44.815Z,38.2
2019-02-28T07:07:34.265Z,38.2
2019-02-28T07:08:34.716Z,38.2
2019-02-28T07:09:15.217Z,38.2
2019-02-28T07:10:13.900Z,38.1
2019-02-28T07:10:55.165Z,37.4
2019-02-28T07:11:45.099Z,26.4
2019-02-28T07:12:38.877Z,30
2019-02-28T07:13:25.243Z,42.3
2019-02-28T07:14:19.805Z,48
2019-02-28T07:15:05.670Z,50.1
2019-02-28T07:16:04.852Z,50.3
2019-02-28T07:16:45.562Z,50
2019-02-28T07:17:35.780Z,49.7
2019-02-28T07:18:26.049Z,49.1
2019-02-28T07:19:15.632Z,48.6
2019-02-28T07:20:11.142Z,48.1
2019-02-28T07:20:56.062Z,47.6
2019-02-28T07:21:50.069Z,47.3
2019-02-28T07:22:35.611Z,46.9
2019-02-28T07:23:34.875Z,46.5
2019-02-28T07:24:16.299Z,46.1
2019-02-28T07:25:06.066Z,45.8
2019-02-28T07:25:58.027Z,45.5
2019-02-28T07:26:45.575Z,45.3
2019-02-28T07:27:35.903Z,44.9
2019-02-28T07:28:26.635Z,44.8
2019-02-28T07:29:18.146Z,44.4
2019-02-28T07:30:06.878Z,44.3
2019-02-28T07:30:57.174Z,44
2019-02-28T07:31:46.791Z,43.8
2019-02-28T07:32:40.881Z,43.6
2019-02-28T07:33:26.652Z,43.4
2019-02-28T07:34:26.344Z,43.3
2019-02-28T07:35:06.779Z,43
2019-02-28T07:35:56.466Z,42.9
2019-02-28T07:36:51.164Z,42.8
2019-02-28T07:37:37.153Z,42.3
2019-02-28T07:38:33.729Z,39.4
2019-02-28T07:39:17.051Z,49.7
2019-02-28T07:40:07.099Z,54.3
2019-02-28T07:40:57.363Z,55.6
2019-02-28T07:41:47.806Z,53.7
2019-02-28T07:42:43.979Z,51.8
2019-02-28T07:43:27.232Z,50.4
2019-02-28T07:44:24.405Z,49.8
2019-02-28T07:45:07.376Z,48.9
2019-02-28T07:45:58.292Z,48.4
2019-02-28T07:46:48.690Z,47.8
2019-02-28T07:47:37.850Z,47.3
2019-02-28T07:48:35.641Z,46.9
2019-02-28T07:49:17.208Z,46.4
2019-02-28T07:50:13.995Z,46.1
2019-02-28T07:50:59.087Z,45.7
2019-02-28T07:51:47.258Z,45.4
2019-02-28T07:52:40.011Z,45
2019-02-28T07:53:28.310Z,45.4
2019-02-28T07:54:24.565Z,53.1
2019-02-28T07:55:58.130Z,58.8
2019-02-28T07:56:50.233Z,57.8
2019-02-28T07:57:38.263Z,56.3
2019-02-28T07:58:36.825Z,55.3
2019-02-28T07:59:17.782Z,54.9
2019-02-28T08:00:08.225Z,55.1
2019-02-28T08:00:59.965Z,55.7
2019-02-28T08:01:50.715Z,56.4
2019-02-28T08:02:45.637Z,56.9
2019-02-28T08:03:28.649Z,57.4
2019-02-28T08:04:24.987Z,57.5
2019-02-28T08:05:09.120Z,57.5
2019-02-28T08:06:05.765Z,57.6
2019-02-28T08:06:49.134Z,57.7
2019-02-28T08:07:38.938Z,57.9
2019-02-28T08:08:32.964Z,58.1
2019-02-28T08:09:19.020Z,58.2
2019-02-28T08:10:09.454Z,58.2
2019-02-28T08:10:59.418Z,58.3
2019-02-28T08:11:55.112Z,58.3
2019-02-28T08:12:39.524Z,58.5
2019-02-28T08:13:29.024Z,58.6
2019-02-28T08:14:19.738Z,58.8
2019-02-28T08:15:09.174Z,58.9
2019-02-28T08:16:05.760Z,59.1
2019-02-28T08:16:49.539Z,59.1
2019-02-28T08:17:48.474Z,59.2
2019-02-28T08:18:32.119Z,59.3
2019-02-28T08:19:19.961Z,59.4
2019-02-28T08:20:09.821Z,59.4
2019-02-28T08:20:59.627Z,59.5
2019-02-28T08:21:56.358Z,59.6
2019-02-28T08:22:39.416Z,59.7
2019-02-28T08:23:34.984Z,59.8
2019-02-28T08:24:20.026Z,59.9
2019-02-28T08:25:13.386Z,59.9
2019-02-28T08:25:59.888Z,60.1
2019-02-28T08:26:56.305Z,60.1
2019-02-28T08:27:39.466Z,60.3
2019-02-28T08:28:39.063Z,60.4
2019-02-28T08:29:19.882Z,60.5
2019-02-28T08:30:10.768Z,60.6
2019-02-28T08:31:01.918Z,60.7
2019-02-28T08:31:50.252Z,60.8
2019-02-28T08:32:50.070Z,60.9
2019-02-28T08:33:30.975Z,61
2019-02-28T08:34:27.745Z,61.1
2019-02-28T08:35:11.071Z,61.2
2019-02-28T08:36:01.118Z,61.3
2019-02-28T08:36:53.768Z,61.4
2019-02-28T08:37:40.935Z,61.4
2019-02-28T08:38:38.282Z,61.5
2019-02-28T08:39:22.413Z,61.6
2019-02-28T08:40:17.285Z,61.6
2019-02-28T08:41:01.445Z,61.7
2019-02-28T08:41:52.998Z,61.8
2019-02-28T08:42:44.941Z,61.9
2019-02-28T08:43:33.730Z,61.9
2019-02-28T08:44:28.225Z,62.1
2019-02-28T08:45:13.964Z,62.1
2019-02-28T08:46:14.188Z,62.3
2019-02-28T08:46:53.517Z,62.3
2019-02-28T08:47:41.965Z,62.4
2019-02-28T08:48:40.033Z,62.5
2019-02-28T08:49:21.780Z,62.5
2019-02-28T08:50:12.059Z,62.6
2019-02-28T08:51:02.781Z,62.7
2019-02-28T08:51:51.914Z,62.8
2019-02-28T08:52:49.540Z,62.8
2019-02-28T08:53:32.035Z,62.9
2019-02-28T08:54:29.572Z,63
2019-02-28T08:55:14.449Z,63.1
2019-02-28T08:56:02.024Z,63.1
2019-02-28T08:56:55.932Z,63.1
2019-02-28T08:57:41.741Z,63.2
2019-02-28T08:58:31.807Z,63.3
2019-02-28T08:59:28.727Z,63.3
2019-02-28T09:00:12.194Z,63.4
2019-02-28T09:01:07.175Z,63.4
2019-02-28T09:01:52.581Z,63.5
2019-02-28T09:02:43.077Z,63.6
2019-02-28T09:03:33.734Z,63.6
2019-02-28T09:04:23.006Z,63.8
2019-02-28T09:05:12.814Z,63.8
2019-02-28T09:06:11.737Z,63.9
2019-02-28T09:06:52.654Z,63.9
2019-02-28T09:07:43.337Z,64
2019-02-28T09:08:32.794Z,64.1
2019-02-28T09:09:23.106Z,64.1
2019-02-28T09:10:18.575Z,64.1
2019-02-28T09:11:03.471Z,64.1
2019-02-28T09:12:01.636Z,64.1
2019-02-28T09:12:43.591Z,64.2
2019-02-28T09:13:33.667Z,64.3
2019-02-28T09:14:24.343Z,64.3
2019-02-28T09:15:13.753Z,64.3
2019-02-28T09:16:09.133Z,64.4
2019-02-28T09:16:53.331Z,64.4
2019-02-28T09:17:43.641Z,64.4
2019-02-28T09:18:33.798Z,64.5
2019-02-28T09:19:23.478Z,64.6
2019-02-28T09:20:16.506Z,64.6
2019-02-28T09:21:04.173Z,64.6
2019-02-28T09:21:59.332Z,64.7
2019-02-28T09:22:43.456Z,64.8
2019-02-28T09:23:40.442Z,64.8
2019-02-28T09:24:25.915Z,64.9
2019-02-28T09:25:14.180Z,64.9
2019-02-28T09:26:05.938Z,65.1
2019-02-28T09:26:54.299Z,65.1
2019-02-28T09:27:45.615Z,65.3
2019-02-28T09:28:34.140Z,65.3
2019-02-28T09:29:28.150Z,65.3
2019-02-28T09:30:14.780Z,65.4
2019-02-28T09:31:11.590Z,65.4
2019-02-28T09:31:56.765Z,65.6
2019-02-28T09:32:50.334Z,65.6
2019-02-28T09:33:35.030Z,65.7
2019-02-28T09:34:24.057Z,65.7
2019-02-28T09:35:20.787Z,65.8
2019-02-28T09:36:04.667Z,65.8
2019-02-28T09:37:02.207Z,65.9
2019-02-28T09:37:45.024Z,65.9
2019-02-28T09:38:35.389Z,66
2019-02-28T09:39:25.963Z,66.1
2019-02-28T09:40:15.486Z,66.1
2019-02-28T09:41:10.430Z,66.1
2019-02-28T09:41:55.580Z,66.1
2019-02-28T09:42:53.683Z,66.2
2019-02-28T09:43:34.881Z,66.2
2019-02-28T09:44:25.785Z,66.2
2019-02-28T09:45:15.559Z,66.3
2019-02-28T09:46:05.605Z,66.4
2019-02-28T09:46:57.744Z,66.4
2019-02-28T09:47:45.959Z,66.5
2019-02-28T09:48:43.079Z,66.6
2019-02-28T09:49:25.551Z,66.7
2019-02-28T09:50:15.842Z,66.7
2019-02-28T09:51:05.378Z,66.8
2019-02-28T09:51:56.006Z,66.8
2019-02-28T09:52:48.255Z,66.9
2019-02-28T09:53:36.166Z,66.9
2019-02-28T09:54:30.741Z,67
2019-02-28T09:55:16.260Z,67.1
2019-02-28T09:56:12.662Z,67.1
2019-02-28T09:56:56.739Z,67.1
2019-02-28T09:57:46.671Z,67.2
2019-02-28T09:58:36.476Z,67.3
2019-02-28T09:59:26.539Z,67.3
2019-02-28T10:00:18.746Z,67.3
2019-02-28T10:01:06.936Z,67.4
2019-02-28T10:02:13.933Z,67.4
2019-02-28T10:02:52.912Z,67.5
2019-02-28T10:03:38.472Z,67.6
2019-02-28T10:04:33.277Z,67.6
2019-02-28T10:07:00.261Z,67.8
2019-02-28T10:07:44.403Z,67.9
2019-02-28T10:08:41.268Z,67.9
2019-02-28T10:09:24.731Z,67.9
2019-02-28T10:10:24.391Z,67.9
2019-02-28T10:11:19.493Z,68.1
2019-02-28T10:11:54.073Z,68.1
2019-02-28T10:12:48.468Z,68.2
2019-02-28T10:13:37.168Z,68.3
2019-02-28T10:14:30.760Z,68.3
2019-02-28T10:15:15.520Z,68.4
2019-02-28T10:16:04.169Z,68.4
2019-02-28T10:16:58.935Z,68.5
2019-02-28T10:17:47.311Z,68.5
2019-02-28T10:18:42.262Z,68.6
2019-02-28T10:19:27.413Z,68.7
2019-02-28T10:20:16.942Z,68.8
2019-02-28T10:21:08.040Z,68.8
2019-02-28T10:21:58.607Z,68.8
2019-02-28T10:22:52.048Z,68.9
2019-02-28T10:23:35.684Z,68.9
2019-02-28T10:24:33.832Z,69
2019-02-28T10:25:16.082Z,69.1
2019-02-28T10:26:05.875Z,69.2
2019-02-28T10:26:58.397Z,69.3
2019-02-28T10:27:45.984Z,69.4
2019-02-28T10:28:36.373Z,69.5
2019-02-28T10:29:26.077Z,69.6
2019-02-28T10:30:34.929Z,69.6
2019-02-28T10:31:06.192Z,69.7
2019-02-28T10:31:56.518Z,69.7
2019-02-28T10:32:49.594Z,69.8
2019-02-28T10:33:36.382Z,69.8
2019-02-28T10:34:32.609Z,69.8
2019-02-28T10:35:15.939Z,69.8
2019-02-28T10:36:09.199Z,69.8
2019-02-28T10:36:56.869Z,69.8
2019-02-28T10:37:46.941Z,69.9
2019-02-28T10:38:39.433Z,69.9
2019-02-28T10:39:26.801Z,69.9
2019-02-28T10:40:23.536Z,69.9
2019-02-28T10:41:07.196Z,70
2019-02-28T10:41:57.228Z,70.1
2019-02-28T10:42:49.386Z,70.1
2019-02-28T10:43:37.322Z,70.1
2019-02-28T10:44:34.004Z,70.2
2019-02-28T10:45:16.891Z,70.3
2019-02-28T10:46:06.976Z,70.4
2019-02-28T10:47:00.783Z,70.4
2019-02-28T10:47:47.331Z,70.5
2019-02-28T10:48:54.993Z,70.5
2019-02-28T10:49:31.161Z,70.6
2019-02-28T10:50:17.508Z,70.6
2019-02-28T10:51:19.893Z,70.6
2019-02-28T10:51:57.048Z,70.6
2019-02-28T10:52:47.741Z,70.7
2019-02-28T10:53:43.665Z,70.7
2019-02-28T10:54:28.105Z,70.7
2019-02-28T10:55:24.375Z,70.6
2019-02-28T10:56:07.900Z,70.6
2019-02-28T10:56:58.241Z,70.6
2019-02-28T10:57:48.280Z,70.6
2019-02-28T10:58:37.798Z,70.6
2019-02-28T10:59:30.780Z,70.7
2019-02-28T11:00:17.903Z,70.8
2019-02-28T11:01:14.788Z,70.8
2019-02-28T11:01:58.600Z,70.8
2019-02-28T11:02:57.688Z,70.8
2019-02-28T11:03:39.303Z,70.8
2019-02-28T11:04:32.172Z,70.9
2019-02-28T11:05:24.778Z,70.9
2019-02-28T11:06:08.974Z,71
2019-02-28T11:07:04.579Z,71
2019-02-28T11:07:51.042Z,71.1
2019-02-28T11:08:39.050Z,71.1
2019-02-28T11:09:31.513Z,71
2019-02-28T11:10:19.169Z,70.9
2019-02-28T11:11:15.652Z,70.9
2019-02-28T11:11:59.010Z,70.9
2019-02-28T11:12:49.354Z,70.9
2019-02-28T11:13:38.827Z,70.9
2019-02-28T11:14:29.194Z,70.9
2019-02-28T11:15:20.719Z,70.9
2019-02-28T11:16:09.285Z,70.9
2019-02-28T11:17:14.830Z,70.9
2019-02-28T11:17:50.691Z,70.9
2019-02-28T11:18:44.847Z,70.9
2019-02-28T11:19:29.537Z,70.9
2019-02-28T11:20:34.264Z,70.9
2019-02-28T11:21:09.331Z,70.9
2019-02-28T11:22:06.944Z,70.9
2019-02-28T11:22:49.723Z,71
2019-02-28T11:23:39.524Z,71.1
2019-02-28T11:24:33.142Z,71.1
2019-02-28T11:25:19.639Z,71.1
2019-02-28T11:26:16.344Z,71.2
2019-02-28T11:27:01.374Z,71.3
2019-02-28T11:27:49.253Z,71.3
2019-02-28T11:28:40.131Z,71.3
2019-02-28T11:29:30.179Z,71.3
2019-02-28T11:30:19.916Z,71.3
2019-02-28T11:31:12.261Z,71.4
2019-02-28T11:32:03.138Z,71.4
2019-02-28T11:32:50.426Z,71.3
2019-02-28T11:33:46.013Z,71.4
2019-02-28T11:34:30.835Z,71.4
2019-02-28T11:35:26.650Z,71.4
2019-02-28T11:36:12.273Z,71.4
2019-02-28T11:37:00.710Z,71.4
2019-02-28T11:37:51.560Z,71.4
2019-02-28T11:38:40.824Z,71.4
2019-02-28T11:39:39.139Z,71.4
2019-02-28T11:40:21.198Z,71.4
2019-02-28T11:41:11.248Z,71.4
2019-02-28T11:42:03.191Z,71.4
2019-02-28T11:42:51.400Z,71.4
2019-02-28T11:43:44.293Z,71.4
2019-02-28T11:44:31.245Z,71.4
2019-02-28T11:45:30.556Z,71.4
2019-02-28T11:46:11.325Z,71.4
2019-02-28T11:47:00.865Z,71.4
2019-02-28T11:47:51.529Z,71.3
2019-02-28T11:48:41.810Z,71.3
2019-02-28T11:49:35.035Z,71.3
2019-02-28T11:50:21.593Z,71.3
2019-02-28T11:51:11.401Z,71.3
2019-02-28T11:52:01.997Z,71.3
2019-02-28T11:52:51.307Z,71.3
2019-02-28T11:53:45.857Z,71.3
2019-02-28T11:54:31.594Z,71.3
2019-02-28T11:55:28.969Z,71.2
2019-02-28T11:56:11.462Z,71.2
2019-02-28T11:57:11.096Z,71.2
2019-02-28T11:57:51.846Z,71.2
2019-02-28T11:58:42.472Z,71.2
2019-02-28T11:59:31.687Z,71.1
2019-02-28T12:00:22.584Z,71.1
2019-02-28T12:01:16.406Z,71.1
2019-02-28T12:02:02.417Z,71.1
2019-02-28T12:03:08.620Z,71.1
2019-02-28T12:03:42.703Z,71.1
2019-02-28T12:04:32.580Z,71.1
2019-02-28T12:07:03.257Z,71.1
2019-02-28T12:07:44.831Z,71.1
2019-02-28T12:08:34.869Z,71.1
2019-02-28T12:09:26.039Z,71.1
2019-02-28T12:10:14.979Z,71.1
2019-02-28T12:11:08.734Z,71.1
2019-02-28T12:11:55.086Z,71.1
2019-02-28T12:12:50.974Z,71.1
2019-02-28T12:13:35.286Z,71.1
2019-02-28T12:14:30.681Z,71.1
2019-02-28T12:15:15.056Z,71.1
2019-02-28T12:16:05.381Z,71.1
2019-02-28T12:16:59.344Z,71.2
2019-02-28T12:17:45.247Z,71.1
2019-02-28T12:18:42.519Z,71.1
2019-02-28T12:19:24.773Z,71.1
2019-02-28T12:20:15.706Z,71.1
2019-02-28T12:21:10.511Z,71.1
2019-02-28T12:21:55.468Z,71.1
2019-02-28T12:22:54.756Z,71.1
2019-02-28T12:23:34.793Z,71
2019-02-28T12:24:25.398Z,70.9
2019-02-28T12:25:16.026Z,70.9
2019-02-28T12:26:05.841Z,70.8
2019-02-28T12:26:59.298Z,70.7
2019-02-28T12:27:46.188Z,70.7
2019-02-28T12:28:41.830Z,70.6
2019-02-28T12:29:26.387Z,70.7
2019-02-28T12:30:15.761Z,70.6
2019-02-28T12:31:07.072Z,70.6
2019-02-28T12:31:55.610Z,70.6
2019-02-28T12:32:52.400Z,70.5
2019-02-28T12:33:36.052Z,70.4
2019-02-28T12:34:31.007Z,70.4
2019-02-28T12:35:15.862Z,70.4
2019-02-28T12:36:06.458Z,70.4
2019-02-28T12:36:56.537Z,70.3
2019-02-28T12:37:46.596Z,70.3
2019-02-28T12:38:36.930Z,70.2
2019-02-28T12:39:28.702Z,70.2
2019-02-28T12:40:17.254Z,70.2
2019-02-28T12:41:06.527Z,70.1
2019-02-28T12:42:02.819Z,70.1
2019-02-28T12:42:46.922Z,70.1
2019-02-28T12:43:40.501Z,70.1
2019-02-28T12:44:26.742Z,70.1
2019-02-28T12:45:17.467Z,70
2019-02-28T12:46:07.169Z,70
2019-02-28T12:46:56.925Z,69.9
2019-02-28T12:47:49.486Z,69.9
2019-02-28T12:48:37.337Z,69.8
2019-02-28T12:49:32.781Z,69.7
2019-02-28T12:50:17.756Z,69.7
2019-02-28T12:51:12.024Z,69.6
2019-02-28T12:51:57.544Z,69.6
2019-02-28T12:52:53.309Z,69.4
2019-02-28T12:53:38.998Z,69.4
2019-02-28T12:54:36.248Z,69.3
2019-02-28T12:55:17.784Z,69.3
2019-02-28T12:56:07.827Z,69.2
2019-02-28T12:56:58.188Z,69.1
2019-02-28T12:57:48.252Z,69.1
2019-02-28T12:58:47.568Z,69
2019-02-28T12:59:28.398Z,68.9
2019-02-28T13:00:25.502Z,68.9
2019-02-28T13:01:08.589Z,68.8
2019-02-28T13:01:58.281Z,68.8
2019-02-28T13:02:52.029Z,68.8
2019-02-28T13:03:38.403Z,68.7
2019-02-28T13:04:28.488Z,68.6
2019-02-28T13:05:22.082Z,68.6
2019-02-28T13:06:08.565Z,68.5
2019-02-28T13:07:05.411Z,68.4
2019-02-28T13:07:50.989Z,68.4
2019-02-28T13:08:44.460Z,68.3
2019-02-28T13:09:30.673Z,68.3
2019-02-28T13:10:19.188Z,68.3
2019-02-28T13:11:10.244Z,68.2
2019-02-28T13:11:59.193Z,68.1
2019-02-28T13:13:09.311Z,68.1
2019-02-28T13:13:39.409Z,68
2019-02-28T13:14:29.284Z,67.9
2019-02-28T13:15:19.720Z,67.9
2019-02-28T13:16:09.480Z,67.9
2019-02-28T13:17:03.835Z,67.8
2019-02-28T13:17:49.388Z,67.8
2019-02-28T13:18:46.152Z,67.6
2019-02-28T13:19:29.520Z,67.4
2019-02-28T13:20:19.023Z,67.3
2019-02-28T13:21:17.329Z,67.3
2019-02-28T13:21:59.642Z,67.1
2019-02-28T13:22:49.525Z,67.1
2019-02-28T13:23:39.662Z,67
2019-02-28T13:24:30.084Z,67
2019-02-28T13:25:27.910Z,66.9
2019-02-28T13:26:10.172Z,66.8
2019-02-28T13:26:59.989Z,66.8
2019-02-28T13:27:53.400Z,66.6
2019-02-28T13:28:40.430Z,66.5
2019-02-28T13:29:37.876Z,66.4
2019-02-28T13:30:20.900Z,66.3
2019-02-28T13:31:10.350Z,66.3
2019-02-28T13:32:08.029Z,66.3
2019-02-28T13:32:50.679Z,66.2
2019-02-28T13:33:40.924Z,66.2
2019-02-28T13:34:35.960Z,66.1
2019-02-28T13:35:20.383Z,66.1
2019-02-28T13:36:13.451Z,66.1
2019-02-28T13:37:08.651Z,66
2019-02-28T13:37:51.379Z,66
2019-02-28T13:38:40.791Z,65.9
2019-02-28T13:39:38.221Z,65.6
2019-02-28T13:40:23.648Z,65.4
2019-02-28T13:41:11.133Z,65.4
2019-02-28T13:42:09.508Z,65.4
2019-02-28T13:42:51.361Z,65.4
2019-02-28T13:43:41.541Z,65.3
2019-02-28T13:44:40.181Z,65.3
2019-02-28T13:45:29.837Z,65.2
2019-02-28T13:46:14.427Z,65.1
2019-02-28T13:47:01.663Z,64.9
2019-02-28T13:47:53.486Z,64.8
2019-02-28T13:48:41.713Z,64.8
2019-02-28T13:49:31.545Z,64.7
2019-02-28T13:50:34.563Z,64.6
2019-02-28T13:51:14.903Z,64.4
2019-02-28T13:52:02.054Z,64.3
2019-02-28T13:52:56.106Z,64.2
2019-02-28T13:53:41.250Z,64
2019-02-28T13:54:33.355Z,63.9
2019-02-28T13:55:26.099Z,63.8
2019-02-28T13:56:11.745Z,63.8
2019-02-28T13:57:09.954Z,63.6
2019-02-28T13:57:52.827Z,63.6
2019-02-28T13:58:42.308Z,63.4
2019-02-28T13:59:37.533Z,63.3
2019-02-28T14:00:22.630Z,63.3
2019-02-28T14:01:12.369Z,63.1
2019-02-28T14:02:02.697Z,63
2019-02-28T14:02:52.766Z,62.9
2019-02-28T14:03:50.362Z,62.8
2019-02-28T14:04:32.879Z,62.7
2019-02-28T14:05:22.378Z,62.6
2019-02-28T14:07:54.138Z,62.2
2019-02-28T14:08:51.320Z,62.1
2019-02-28T14:09:34.774Z,61.9
2019-02-28T14:10:24.891Z,61.8
2019-02-28T14:11:16.721Z,61.6
2019-02-28T14:12:04.762Z,61.6
2019-02-28T14:13:02.085Z,61.4
2019-02-28T14:13:44.600Z,61.3
2019-02-28T14:14:35.143Z,61.1
2019-02-28T14:15:27.634Z,61
2019-02-28T14:16:15.001Z,60.9
2019-02-28T14:17:07.653Z,60.8
2019-02-28T14:17:55.027Z,60.6
2019-02-28T14:18:51.244Z,60.5
2019-02-28T14:19:35.171Z,60.4
2019-02-28T14:20:31.788Z,60.2
2019-02-28T14:21:15.273Z,59.5
2019-02-28T14:22:05.138Z,58.8
2019-02-28T14:22:55.126Z,57.9
2019-02-28T14:23:45.508Z,57.3
2019-02-28T14:24:37.869Z,56.5
2019-02-28T14:25:25.584Z,55.9