createdAt,value
2019-02-23T00:02:02.161Z,11.00
2019-02-23T00:04:28.527Z,11.13
2019-02-23T00:06:54.987Z,11.70
2019-02-23T00:09:21.555Z,10.27
2019-02-23T00:11:47.907Z,10.90
2019-02-23T00:14:14.379Z,10.73
2019-02-23T00:16:40.827Z,10.77
2019-02-23T00:19:24.863Z,10.20
2019-02-23T00:21:48.064Z,10.07
2019-02-23T00:24:14.512Z,10.80
2019-02-23T00:26:40.968Z,10.70
2019-02-23T00:29:07.415Z,10.93
2019-02-23T00:31:33.999Z,12.73
2019-02-23T00:34:00.443Z,12.27
2019-02-23T00:36:26.910Z,11.83
2019-02-23T00:38:53.464Z,11.70
2019-02-23T00:41:20.067Z,12.30
2019-02-23T00:43:46.446Z,12.97
2019-02-23T00:46:13.903Z,11.60
2019-02-23T00:48:40.462Z,13.30
2019-02-23T00:51:06.927Z,11.47
2019-02-23T00:53:33.379Z,12.20
2019-02-23T00:55:59.952Z,10.90
2019-02-23T00:58:26.399Z,12.60
2019-02-23T01:00:52.854Z,11.73
2019-02-23T01:03:19.195Z,12.13
2019-02-23T01:05:45.671Z,13.13
2019-02-23T01:08:12.219Z,12.70
2019-02-23T01:10:38.767Z,11.90
2019-02-23T01:13:05.343Z,12.07
2019-02-23T01:15:31.823Z,13.47
2019-02-23T01:17:58.203Z,12.37
2019-02-23T01:20:24.651Z,12.13
2019-02-23T01:22:51.020Z,12.10
2019-02-23T01:25:17.377Z,12.03
2019-02-23T01:27:43.939Z,12.77
2019-02-23T01:30:10.379Z,12.77
2019-02-23T01:32:36.847Z,12.30
2019-02-23T01:35:03.832Z,12.43
2019-02-23T01:37:30.303Z,13.17
2019-02-23T01:39:56.751Z,13.23
2019-02-23T01:42:23.259Z,13.33
2019-02-23T01:44:49.710Z,12.23
2019-02-23T01:47:16.102Z,11.77
2019-02-23T01:49:43.329Z,11.67
2019-02-23T01:52:09.720Z,12.53
2019-02-23T01:54:36.174Z,12.87
2019-02-23T01:57:03.038Z,11.43
2019-02-23T01:59:29.495Z,12.70
2019-02-23T02:01:55.964Z,12.63
2019-02-23T02:04:22.411Z,12.03
2019-02-23T02:06:48.809Z,11.50
2019-02-23T02:09:15.180Z,12.07
2019-02-23T02:11:41.733Z,11.33
2019-02-23T02:14:08.295Z,11.03
2019-02-23T02:16:34.734Z,11.93
2019-02-23T02:19:01.194Z,11.70
2019-02-23T02:21:27.741Z,11.27
2019-02-23T02:23:54.207Z,10.60
2019-02-23T02:26:20.586Z,11.23
2019-02-23T02:28:47.058Z,9.77
2019-02-23T02:31:13.608Z,10.30
2019-02-23T02:33:42.115Z,9.60
2019-02-23T02:36:08.561Z,10.50
2019-02-23T02:38:34.922Z,9.93
2019-02-23T02:41:01.394Z,9.53
2019-02-23T02:43:27.750Z,10.50
2019-02-23T02:45:54.299Z,10.30
2019-02-23T02:48:20.668Z,10.57
2019-02-23T02:50:47.123Z,11.23
2019-02-23T02:53:13.583Z,10.83
2019-02-23T02:55:40.026Z,10.37
2019-02-23T02:58:06.507Z,9.90
2019-02-23T03:00:32.959Z,10.60
2019-02-23T03:02:59.404Z,10.30
2019-02-23T03:05:25.868Z,9.73
2019-02-23T03:07:52.326Z,10.17
2019-02-23T03:10:18.885Z,9.70
2019-02-23T03:12:45.235Z,10.57
2019-02-23T03:15:11.799Z,10.30
2019-02-23T03:17:38.184Z,10.50
2019-02-23T03:20:05.867Z,10.70
2019-02-23T03:22:32.308Z,10.43
2019-02-23T03:24:58.780Z,10.00
2019-02-23T03:27:25.124Z,10.13
2019-02-23T03:29:51.491Z,9.87
2019-02-23T03:32:17.835Z,10.40
2019-02-23T03:34:44.219Z,11.43
2019-02-23T03:37:10.655Z,10.27
2019-02-23T03:39:37.024Z,10.20
2019-02-23T03:42:03.619Z,10.13
2019-02-23T03:44:30.122Z,10.27
2019-02-23T03:46:56.676Z,10.20
2019-02-23T03:49:23.039Z,9.50
2019-02-23T03:51:49.411Z,10.60
2019-02-23T03:54:15.885Z,9.57
2019-02-23T03:56:42.327Z,9.70
2019-02-23T03:59:08.775Z,10.90
2019-02-23T04:01:35.347Z,10.77
2019-02-23T04:04:01.733Z,10.43
2019-02-23T04:06:29.100Z,9.53
2019-02-23T04:08:55.539Z,10.70
2019-02-23T04:11:22.111Z,10.30
2019-02-23T04:13:48.663Z,10.87
2019-02-23T04:16:15.131Z,10.10
2019-02-23T04:18:41.785Z,10.20
2019-02-23T04:21:08.239Z,10.37
2019-02-23T04:23:34.582Z,10.70
2019-02-23T04:26:00.970Z,10.07
2019-02-23T04:28:27.515Z,11.00
2019-02-23T04:30:54.089Z,10.40
2019-02-23T04:33:20.441Z,11.13
2019-02-23T04:35:47.040Z,10.83
2019-02-23T04:38:13.492Z,10.70
2019-02-23T04:40:39.991Z,12.47
2019-02-23T04:43:06.443Z,10.73
2019-02-23T04:45:32.921Z,10.50
2019-02-23T04:47:59.443Z,10.90
2019-02-23T04:50:26.030Z,11.20
2019-02-23T04:52:52.495Z,10.60
2019-02-23T04:55:18.976Z,11.00
2019-02-23T04:57:45.526Z,10.87
2019-02-23T05:00:13.372Z,10.97
2019-02-23T05:02:39.840Z,10.87
2019-02-23T05:05:06.582Z,11.13
2019-02-23T05:07:33.050Z,11.87
2019-02-23T05:09:59.407Z,10.03
2019-02-23T05:12:25.762Z,11.90
2019-02-23T05:14:51.780Z,11.23
2019-02-23T05:17:18.720Z,11.50
2019-02-23T05:19:45.370Z,11.03
2019-02-23T05:22:12.127Z,12.00
2019-02-23T05:24:38.567Z,11.73
2019-02-23T05:27:05.040Z,12.00
2019-02-23T05:29:31.388Z,11.73
2019-02-23T05:31:57.753Z,11.43
2019-02-23T05:34:24.191Z,11.87
2019-02-23T05:36:50.691Z,11.63
2019-02-23T05:39:17.883Z,11.63
2019-02-23T05:41:44.469Z,11.50
2019-02-23T05:44:11.021Z,11.53
2019-02-23T05:46:37.459Z,12.27
2019-02-23T05:49:03.922Z,11.83
2019-02-23T05:51:38.311Z,11.97
2019-02-23T05:53:58.839Z,12.27
2019-02-23T05:56:25.423Z,12.67
2019-02-23T05:58:51.986Z,12.30
2019-02-23T06:01:18.435Z,11.73
2019-02-23T06:03:44.899Z,11.70
2019-02-23T06:06:11.348Z,11.70
2019-02-23T06:08:37.732Z,12.07
2019-02-23T06:11:04.276Z,11.83
2019-02-23T06:13:30.943Z,12.60
2019-02-23T06:15:57.503Z,13.17
2019-02-23T06:18:23.967Z,12.17
2019-02-23T06:20:50.523Z,12.90
2019-02-23T06:23:16.882Z,12.77
2019-02-23T06:25:43.244Z,11.80
2019-02-23T06:28:09.611Z,13.17
2019-02-23T06:30:36.062Z,12.10
2019-02-23T06:33:02.534Z,12.83
2019-02-23T06:35:28.975Z,13.87
2019-02-23T06:37:55.523Z,12.20
2019-02-23T06:40:21.892Z,12.00
2019-02-23T06:42:48.363Z,12.17
2019-02-23T06:45:14.834Z,12.00
2019-02-23T06:47:41.276Z,12.30
2019-02-23T06:50:07.847Z,12.33
2019-02-23T06:52:34.395Z,12.40
2019-02-23T06:55:00.968Z,11.97
2019-02-23T06:57:27.407Z,13.47
2019-02-23T06:59:53.949Z,14.07
2019-02-23T07:02:20.555Z,14.83
2019-02-23T07:04:46.968Z,13.40
2019-02-23T07:07:13.307Z,13.47
2019-02-23T07:09:39.663Z,13.67
2019-02-23T07:12:06.115Z,13.57
2019-02-23T07:14:32.600Z,13.03
2019-02-23T07:16:58.975Z,12.80
2019-02-23T07:19:25.561Z,12.20
2019-02-23T07:21:52.087Z,13.67
2019-02-23T07:24:18.534Z,11.23
2019-02-23T07:26:44.895Z,12.37
2019-02-23T07:29:11.347Z,14.30
2019-02-23T07:31:37.923Z,11.80
2019-02-23T07:34:04.309Z,12.07
2019-02-23T07:36:30.904Z,12.47
2019-02-23T07:38:57.347Z,11.17
2019-02-23T07:41:23.848Z,13.27
2019-02-23T07:43:50.298Z,11.93
2019-02-23T07:46:16.663Z,12.03
2019-02-23T07:48:43.331Z,13.27
2019-02-23T07:51:09.720Z,11.63
2019-02-23T07:53:36.167Z,12.43
2019-02-23T07:56:02.932Z,12.13
2019-02-23T07:58:29.391Z,13.50
2019-02-23T08:00:55.860Z,12.47
2019-02-23T08:03:22.299Z,12.80
2019-02-23T08:05:48.672Z,12.27
2019-02-23T08:08:15.091Z,12.50
2019-02-23T08:10:41.599Z,12.57
2019-02-23T08:13:08.060Z,13.00
2019-02-23T08:15:34.503Z,12.77
2019-02-23T08:18:00.989Z,12.57
2019-02-23T08:20:27.335Z,12.60
2019-02-23T08:22:53.807Z,12.10
2019-02-23T08:25:20.187Z,12.17
2019-02-23T08:27:46.546Z,11.77
2019-02-23T08:30:13.797Z,12.47
2019-02-23T08:32:40.258Z,10.97
2019-02-23T08:35:06.903Z,11.73
2019-02-23T08:37:33.484Z,12.87
2019-02-23T08:39:59.931Z,12.33
2019-02-23T08:42:26.327Z,12.13
2019-02-23T08:44:52.776Z,11.40
2019-02-23T08:47:19.234Z,13.57
2019-02-23T08:49:45.693Z,11.33
2019-02-23T08:52:12.155Z,11.63
2019-02-23T08:54:38.596Z,12.33
2019-02-23T08:57:05.063Z,11.87
2019-02-23T08:59:31.435Z,12.20
2019-02-23T09:01:58.056Z,12.30
2019-02-23T09:04:24.504Z,12.00
2019-02-23T09:06:51.060Z,13.50
2019-02-23T09:09:17.515Z,11.97
2019-02-23T09:11:43.959Z,11.57
2019-02-23T09:14:10.429Z,11.90
2019-02-23T09:16:36.806Z,14.63
2019-02-23T09:19:03.264Z,11.23
2019-02-23T09:21:29.712Z,11.83
2019-02-23T09:23:56.172Z,12.43
2019-02-23T09:26:22.547Z,11.60
2019-02-23T09:28:49.875Z,12.50
2019-02-23T09:31:16.221Z,12.53
2019-02-23T09:33:42.636Z,12.30
2019-02-23T09:36:09.810Z,12.03
2019-02-23T09:38:36.490Z,12.03
2019-02-23T09:41:02.939Z,12.13
2019-02-23T09:43:29.438Z,11.13
2019-02-23T09:45:55.896Z,12.10
2019-02-23T09:48:22.369Z,11.37
2019-02-23T09:50:48.913Z,11.50
2019-02-23T09:53:15.432Z,11.73
2019-02-23T09:55:41.774Z,10.83
2019-02-23T09:58:08.239Z,11.70
2019-02-23T10:00:34.724Z,11.33
2019-02-23T10:03:01.180Z,11.30
2019-02-23T10:05:29.292Z,10.97
2019-02-23T10:07:55.670Z,11.30
2019-02-23T10:10:22.060Z,11.13
2019-02-23T10:12:49.036Z,10.50
2019-02-23T10:15:15.700Z,10.67
2019-02-23T10:17:42.136Z,10.40
2019-02-23T10:20:09.303Z,10.40
2019-02-23T10:22:35.851Z,10.70
2019-02-23T10:25:02.650Z,10.17
2019-02-23T10:27:29.100Z,9.70
2019-02-23T10:29:55.558Z,10.53
2019-02-23T10:32:21.903Z,9.90
2019-02-23T10:34:48.278Z,10.03
2019-02-23T10:37:14.812Z,9.63
2019-02-23T10:39:41.284Z,9.77
2019-02-23T10:42:07.668Z,9.30
2019-02-23T10:44:34.130Z,9.97
2019-02-23T10:47:00.579Z,9.30
2019-02-23T10:49:27.124Z,10.60
2019-02-23T10:51:53.595Z,9.83
2019-02-23T10:54:20.039Z,9.03
2019-02-23T10:56:46.539Z,9.33
2019-02-23T10:59:12.893Z,9.07
2019-02-23T11:01:39.492Z,9.87
2019-02-23T11:04:05.935Z,10.00
2019-02-23T11:06:32.299Z,9.50
2019-02-23T11:08:58.749Z,8.83
2019-02-23T11:11:25.211Z,7.90
2019-02-23T11:13:51.659Z,7.92
2019-02-23T11:16:18.053Z,8.45
2019-02-23T11:18:44.490Z,8.35
2019-02-23T11:21:10.951Z,8.93
2019-02-23T11:23:44.284Z,8.60
2019-02-23T11:26:05.771Z,7.60
2019-02-23T11:28:32.218Z,7.30
2019-02-23T11:30:58.680Z,6.75
2019-02-23T11:33:25.063Z,6.20
2019-02-23T11:35:51.639Z,5.95
2019-02-23T11:38:18.190Z,6.05
2019-02-23T11:40:44.631Z,5.35
2019-02-23T11:43:11.035Z,6.10
2019-02-23T11:45:37.468Z,5.22
2019-02-23T11:48:03.942Z,5.22
2019-02-23T11:50:30.315Z,5.58
2019-02-23T11:52:56.791Z,5.53
2019-02-23T11:55:23.137Z,5.28
2019-02-23T11:57:49.505Z,5.37
2019-02-23T12:00:15.974Z,5.47
2019-02-23T12:02:52.050Z,5.60
2019-02-23T12:05:10.669Z,5.08
2019-02-23T12:07:37.050Z,5.87
2019-02-23T12:10:05.407Z,5.45
2019-02-23T12:12:31.866Z,6.35
2019-02-23T12:14:58.223Z,5.75
2019-02-23T12:17:24.641Z,5.65
2019-02-23T12:19:51.723Z,5.92
2019-02-23T12:22:21.296Z,5.53
2019-02-23T12:24:47.675Z,5.00
2019-02-23T12:27:14.267Z,5.58
2019-02-23T12:29:40.811Z,5.55
2019-02-23T12:32:25.735Z,4.87
2019-02-23T12:34:52.951Z,5.15
2019-02-23T12:37:19.706Z,5.05
2019-02-23T12:39:46.059Z,5.15
2019-02-23T12:42:12.443Z,5.03
2019-02-23T12:44:38.940Z,5.37
2019-02-23T12:47:05.500Z,5.03
2019-02-23T12:49:32.083Z,4.85
2019-02-23T12:51:58.562Z,4.45
2019-02-23T12:54:25.173Z,4.62
2019-02-23T12:56:51.747Z,4.65
2019-02-23T12:59:18.127Z,4.62
2019-02-23T13:01:44.710Z,5.10
2019-02-23T13:04:11.203Z,5.03
2019-02-23T13:06:37.638Z,4.62
2019-02-23T13:09:06.015Z,5.00
2019-02-23T13:11:32.483Z,4.83
2019-02-23T13:14:00.854Z,4.50
2019-02-23T13:16:28.738Z,4.30
2019-02-23T13:18:57.111Z,5.40
2019-02-23T13:21:25.359Z,4.42
2019-02-23T13:23:53.651Z,4.70
2019-02-23T13:26:22.078Z,3.70
2019-02-23T13:28:50.457Z,4.08
2019-02-23T13:31:18.010Z,4.35
2019-02-23T13:33:44.587Z,3.60
2019-02-23T13:36:12.957Z,4.00
2019-02-23T13:38:41.267Z,3.67
2019-02-23T13:41:09.623Z,3.83
2019-02-23T13:43:38.023Z,3.70
2019-02-23T13:46:06.301Z,3.90
2019-02-23T13:48:34.678Z,4.00
2019-02-23T13:51:04.867Z,4.15
2019-02-23T13:53:33.229Z,5.60
2019-02-23T13:56:01.483Z,5.75
2019-02-23T13:58:29.836Z,3.77
2019-02-23T14:00:58.231Z,3.45
2019-02-23T14:03:26.578Z,3.92
2019-02-23T14:05:54.976Z,3.70
2019-02-23T14:08:23.224Z,3.25
2019-02-23T14:10:51.639Z,3.15
2019-02-23T14:13:17.991Z,3.52
2019-02-23T14:15:46.359Z,3.55
2019-02-23T14:18:14.603Z,3.52
2019-02-23T14:20:42.969Z,3.67
2019-02-23T14:23:11.320Z,3.60
2019-02-23T14:25:39.685Z,3.50
2019-02-23T14:28:08.030Z,4.03
2019-02-23T14:30:39.412Z,2.95
2019-02-23T14:33:07.784Z,3.92
2019-02-23T14:35:34.147Z,3.87
2019-02-23T14:38:02.499Z,4.80
2019-02-23T14:40:30.786Z,3.90
2019-02-23T14:42:59.254Z,3.83
2019-02-23T14:45:27.673Z,3.00
2019-02-23T14:47:56.018Z,3.50
2019-02-23T14:50:24.374Z,4.30
2019-02-23T14:52:52.644Z,3.53
2019-02-23T14:55:20.995Z,3.77
2019-02-23T14:57:49.395Z,4.60
2019-02-23T15:00:17.823Z,3.83
2019-02-23T15:02:46.115Z,2.90
2019-02-23T15:05:14.471Z,3.27
2019-02-23T15:07:42.734Z,2.83
2019-02-23T15:10:14.159Z,3.00
2019-02-23T15:12:42.526Z,3.13
2019-02-23T15:15:09.979Z,2.87
2019-02-23T15:17:36.366Z,3.00
2019-02-23T15:20:02.723Z,3.07
2019-02-23T15:22:29.106Z,2.70
2019-02-23T15:24:57.460Z,2.50
2019-02-23T15:27:25.733Z,3.17
2019-02-23T15:29:54.087Z,2.57
2019-02-23T15:32:24.013Z,3.20
2019-02-23T15:34:52.616Z,2.67
2019-02-23T15:37:20.984Z,3.43
2019-02-23T15:39:49.352Z,4.00
2019-02-23T15:42:17.699Z,3.17
2019-02-23T15:44:46.000Z,2.60
2019-02-23T15:47:14.389Z,3.17
2019-02-23T15:49:41.042Z,2.00
2019-02-23T15:52:07.541Z,3.10
2019-02-23T15:54:34.060Z,4.17
2019-02-23T15:57:00.600Z,2.33
2019-02-23T15:59:27.185Z,4.43
2019-02-23T16:01:53.562Z,3.00
2019-02-23T16:04:20.044Z,2.60
2019-02-23T16:06:46.491Z,3.10
2019-02-23T16:09:13.175Z,2.23
2019-02-23T16:11:39.651Z,2.87
2019-02-23T16:14:06.023Z,2.57
2019-02-23T16:16:32.479Z,2.20
2019-02-23T16:18:58.869Z,2.37
2019-02-23T16:21:25.320Z,2.50
2019-02-23T16:23:51.783Z,2.23
2019-02-23T16:26:18.129Z,2.43
2019-02-23T16:28:44.528Z,3.30
2019-02-23T16:31:16.815Z,2.87
2019-02-23T16:33:44.095Z,2.40
2019-02-23T16:36:10.531Z,4.70
2019-02-23T16:38:36.905Z,3.77
2019-02-23T16:41:03.371Z,3.03
2019-02-23T16:43:29.807Z,3.73
2019-02-23T16:45:56.259Z,3.50
2019-02-23T16:48:22.923Z,4.23
2019-02-23T16:50:49.283Z,3.93
2019-02-23T16:53:15.855Z,3.57
2019-02-23T16:55:50.496Z,2.87
2019-02-23T16:58:10.779Z,3.03
2019-02-23T17:00:37.255Z,2.50
2019-02-23T17:03:03.590Z,2.93
2019-02-23T17:05:29.958Z,2.83
2019-02-23T17:07:56.420Z,2.37
2019-02-23T17:10:22.879Z,3.37
2019-02-23T17:12:49.339Z,3.60
2019-02-23T17:15:15.797Z,3.00
2019-02-23T17:17:42.254Z,2.90
2019-02-23T17:20:08.719Z,2.30
2019-02-23T17:22:35.075Z,2.80
2019-02-23T17:25:01.743Z,2.90
2019-02-23T17:27:36.812Z,2.90
2019-02-23T17:29:57.296Z,3.67
2019-02-23T17:32:23.769Z,3.07
2019-02-23T17:34:50.224Z,2.93
2019-02-23T17:37:16.681Z,3.17
2019-02-23T17:39:43.044Z,4.23
2019-02-23T17:42:09.793Z,3.43
2019-02-23T17:44:36.294Z,4.10
2019-02-23T17:47:02.777Z,5.47
2019-02-23T17:49:29.168Z,5.63
2019-02-23T17:51:55.728Z,6.67
2019-02-23T17:54:22.180Z,4.73
2019-02-23T17:56:48.677Z,5.40
2019-02-23T17:59:15.104Z,4.93
2019-02-23T18:01:41.549Z,4.63
2019-02-23T18:04:07.935Z,5.97
2019-02-23T18:06:34.316Z,3.20
2019-02-23T18:09:01.215Z,2.53
2019-02-23T18:11:27.767Z,2.80
2019-02-23T18:13:54.211Z,3.30
2019-02-23T18:16:20.785Z,2.53
2019-02-23T18:18:47.227Z,2.50
2019-02-23T18:21:13.717Z,3.03
2019-02-23T18:23:40.182Z,2.60
2019-02-23T18:26:06.664Z,2.30
2019-02-23T18:28:33.103Z,3.33
2019-02-23T18:30:59.589Z,3.17
2019-02-23T18:33:25.949Z,2.80
2019-02-23T18:35:52.429Z,3.20
2019-02-23T18:38:18.876Z,2.10
2019-02-23T18:40:45.243Z,2.57
2019-02-23T18:43:11.666Z,3.43
2019-02-23T18:45:47.013Z,5.53
2019-02-23T18:48:06.758Z,5.07
2019-02-23T18:50:33.239Z,5.00
2019-02-23T18:52:59.791Z,4.30
2019-02-23T18:55:26.234Z,5.00
2019-02-23T18:57:52.699Z,3.90
2019-02-23T19:00:24.393Z,3.77
2019-02-23T19:02:47.347Z,4.30
2019-02-23T19:05:13.803Z,3.73
2019-02-23T19:07:40.367Z,4.00
2019-02-23T19:10:08.515Z,3.97
2019-02-23T19:12:34.878Z,4.23
2019-02-23T19:15:01.247Z,5.23
2019-02-23T19:17:27.720Z,5.10
2019-02-23T19:19:54.171Z,6.70
2019-02-23T19:22:20.635Z,6.57
2019-02-23T19:24:47.090Z,5.80
2019-02-23T19:27:13.480Z,4.63
2019-02-23T19:29:39.955Z,5.23
2019-02-23T19:32:06.341Z,4.70
2019-02-23T19:34:32.886Z,4.27
2019-02-23T19:36:59.361Z,3.70
2019-02-23T19:39:25.805Z,3.30
2019-02-23T19:41:52.271Z,3.73
2019-02-23T19:44:18.860Z,4.43
2019-02-23T19:46:46.912Z,3.73
2019-02-23T19:49:13.294Z,4.17
2019-02-23T19:51:39.741Z,4.20
2019-02-23T19:54:06.327Z,3.90
2019-02-23T19:56:32.680Z,3.67
2019-02-23T19:58:59.248Z,4.13
2019-02-23T20:01:25.700Z,3.97
2019-02-23T20:03:52.179Z,4.57
2019-02-23T20:06:18.548Z,5.30
2019-02-23T20:08:45.122Z,4.77
2019-02-23T20:11:11.571Z,4.37
2019-02-23T20:13:38.039Z,5.40
2019-02-23T20:16:04.586Z,3.90
2019-02-23T20:18:30.962Z,4.17
2019-02-23T20:20:57.409Z,4.00
2019-02-23T20:23:23.795Z,3.60
2019-02-23T20:25:50.346Z,3.97
2019-02-23T20:28:17.021Z,4.13
2019-02-23T20:30:43.655Z,4.17
2019-02-23T20:33:09.992Z,3.90
2019-02-23T20:35:36.468Z,4.57
2019-02-23T20:38:03.016Z,4.30
2019-02-23T20:40:29.408Z,4.80
2019-02-23T20:42:55.854Z,6.17
2019-02-23T20:45:22.354Z,6.17
2019-02-23T20:47:48.903Z,5.93
2019-02-23T20:50:15.372Z,5.90
2019-02-23T20:52:41.923Z,5.43
2019-02-23T20:55:08.393Z,6.07
2019-02-23T20:57:34.839Z,6.23
2019-02-23T21:00:01.671Z,5.97
2019-02-23T21:02:28.103Z,4.90
2019-02-23T21:04:54.463Z,4.90
2019-02-23T21:07:21.026Z,4.53
2019-02-23T21:09:47.687Z,4.57
2019-02-23T21:12:14.149Z,4.33
2019-02-23T21:14:40.559Z,4.57
2019-02-23T21:17:07.113Z,4.10
2019-02-23T21:19:33.563Z,4.20
2019-02-23T21:22:00.066Z,4.60
2019-02-23T21:24:26.511Z,4.17
2019-02-23T21:26:53.078Z,7.17
2019-02-23T21:29:19.526Z,7.80
2019-02-23T21:31:45.915Z,6.97
2019-02-23T21:34:12.463Z,5.87
2019-02-23T21:36:38.935Z,6.27
2019-02-23T21:39:05.620Z,6.87
2019-02-23T21:41:32.103Z,5.80
2019-02-23T21:43:58.596Z,5.13
2019-02-23T21:46:25.179Z,5.73
2019-02-23T21:48:51.539Z,6.03
2019-02-23T21:51:17.910Z,5.73
2019-02-23T21:53:44.354Z,5.50
2019-02-23T21:56:10.835Z,6.43
2019-02-23T21:58:37.389Z,6.23
2019-02-23T22:01:03.864Z,6.77
2019-02-23T22:03:30.418Z,6.50
2019-02-23T22:05:56.875Z,5.73
2019-02-23T22:08:23.340Z,5.87
2019-02-23T22:10:49.693Z,5.33
2019-02-23T22:13:16.163Z,5.47
2019-02-23T22:15:42.603Z,5.77
2019-02-23T22:18:09.179Z,6.13
2019-02-23T22:20:35.535Z,6.83
2019-02-23T22:23:01.930Z,6.10
2019-02-23T22:25:28.371Z,6.90
2019-02-23T22:27:54.745Z,6.90
2019-02-23T22:30:21.221Z,7.50
2019-02-23T22:32:47.619Z,7.63
2019-02-23T22:35:14.093Z,7.17
2019-02-23T22:37:40.550Z,7.30
2019-02-23T22:40:06.931Z,7.33
2019-02-23T22:42:33.389Z,6.50
2019-02-23T22:44:59.875Z,6.93
2019-02-23T22:47:26.346Z,7.40
2019-02-23T22:49:52.899Z,6.93
2019-02-23T22:52:19.278Z,7.00
2019-02-23T22:54:45.831Z,6.13
2019-02-23T22:57:12.334Z,6.73
2019-02-23T22:59:38.775Z,6.73
2019-02-23T23:02:05.414Z,6.30
2019-02-23T23:04:31.902Z,7.17
2019-02-23T23:06:58.538Z,6.43
2019-02-23T23:09:24.988Z,6.47
2019-02-23T23:11:51.511Z,6.93
2019-02-23T23:14:17.882Z,7.20
2019-02-23T23:16:44.441Z,7.13
2019-02-23T23:19:10.911Z,12.40
2019-02-23T23:21:37.559Z,7.90
2019-02-23T23:24:04.018Z,8.27
2019-02-23T23:26:30.471Z,9.37
2019-02-23T23:28:57.042Z,11.17
2019-02-23T23:31:23.424Z,10.83
2019-02-23T23:33:50.003Z,11.27
2019-02-23T23:36:16.463Z,15.40
2019-02-23T23:38:42.935Z,16.90
2019-02-23T23:41:09.491Z,17.93
2019-02-23T23:43:36.018Z,17.37
2019-02-23T23:46:02.469Z,16.57
2019-02-23T23:48:28.937Z,16.97
2019-02-23T23:50:55.423Z,15.23
2019-02-23T23:53:21.879Z,13.47
2019-02-23T23:55:48.350Z,11.27
2019-02-23T23:58:14.800Z,12.60
