createdAt,value
2022-08-20T00:01:10.033Z,60.90
2022-08-20T00:06:17.783Z,61.39
2022-08-20T00:11:25.155Z,62.17
2022-08-20T00:16:32.920Z,62.57
2022-08-20T00:21:36.622Z,63.28
2022-08-20T00:26:51.868Z,63.50
2022-08-20T00:31:55.778Z,63.56
2022-08-20T00:36:59.534Z,63.74
2022-08-20T00:42:03.752Z,64.13
2022-08-20T00:47:06.537Z,64.40
2022-08-20T00:52:15.999Z,64.34
2022-08-20T00:57:58.871Z,64.77
2022-08-20T01:02:57.730Z,65.25
2022-08-20T01:08:00.455Z,65.81
2022-08-20T01:13:11.056Z,65.90
2022-08-20T01:18:18.281Z,65.68
2022-08-20T01:23:40.184Z,65.63
2022-08-20T01:29:02.944Z,65.50
2022-08-20T01:34:09.099Z,65.55
2022-08-20T01:39:21.690Z,65.86
2022-08-20T01:44:25.447Z,65.93
2022-08-20T01:49:30.755Z,66.21
2022-08-20T01:54:33.970Z,66.20
2022-08-20T01:59:37.120Z,66.12
2022-08-20T02:04:40.440Z,66.08
2022-08-20T02:09:43.844Z,66.15
2022-08-20T02:14:51.440Z,66.38
2022-08-20T02:20:16.365Z,66.49
2022-08-20T02:25:23.117Z,66.64
2022-08-20T02:30:33.216Z,66.64
2022-08-20T02:35:36.269Z,66.89
2022-08-20T02:40:39.109Z,66.88
2022-08-20T02:45:44.234Z,66.89
2022-08-20T02:51:01.813Z,67.27
2022-08-20T02:56:06.268Z,67.93
2022-08-20T03:01:12.644Z,67.82
2022-08-20T03:06:16.259Z,67.76
2022-08-20T03:11:20.664Z,68.18
2022-08-20T03:16:23.479Z,68.32
2022-08-20T03:21:26.733Z,68.14
2022-08-20T03:26:29.554Z,68.58
2022-08-20T03:31:32.858Z,68.71
2022-08-20T03:36:35.643Z,68.52
2022-08-20T03:41:39.322Z,68.59
2022-08-20T03:46:42.074Z,68.58
2022-08-20T03:51:58.292Z,68.49
2022-08-20T03:57:02.939Z,68.85
2022-08-20T04:02:08.101Z,68.75
2022-08-20T04:07:17.327Z,68.71
2022-08-20T04:12:20.112Z,68.78
2022-08-20T04:17:24.680Z,68.76
2022-08-20T04:22:27.428Z,69.01
2022-08-20T04:27:32.638Z,69.10
2022-08-20T04:32:37.052Z,69.40
2022-08-20T04:37:41.866Z,69.40
2022-08-20T04:42:45.096Z,69.51
2022-08-20T04:47:49.811Z,69.45
2022-08-20T04:52:52.561Z,69.50
2022-08-20T04:57:56.278Z,69.15
2022-08-20T05:02:59.279Z,68.93
2022-08-20T05:08:02.296Z,69.36
2022-08-20T05:13:06.820Z,69.55
2022-08-20T05:18:09.631Z,69.31
2022-08-20T05:23:13.531Z,68.64
2022-08-20T05:28:25.732Z,68.71
2022-08-20T05:33:30.143Z,68.65
2022-08-20T05:38:35.019Z,68.56
2022-08-20T05:43:37.899Z,68.35
2022-08-20T05:48:40.841Z,68.36
2022-08-20T05:53:43.929Z,68.47
2022-08-20T05:58:46.711Z,67.95
2022-08-20T06:04:08.474Z,67.58
2022-08-20T06:09:11.431Z,67.48
2022-08-20T06:14:16.711Z,67.81
2022-08-20T06:19:24.977Z,68.07
2022-08-20T06:24:29.072Z,67.54
2022-08-20T06:29:35.315Z,66.73
2022-08-20T06:34:38.251Z,66.81
2022-08-20T06:39:53.871Z,66.48
2022-08-20T06:44:56.699Z,65.82
2022-08-20T06:49:59.742Z,65.23
2022-08-20T06:55:02.520Z,64.69
2022-08-20T07:00:14.383Z,64.51
2022-08-20T07:05:17.261Z,63.63
2022-08-20T07:10:20.729Z,63.50
2022-08-20T07:15:25.936Z,63.29
2022-08-20T07:20:29.854Z,62.35
2022-08-20T07:25:33.792Z,61.77
2022-08-20T07:30:56.830Z,61.33
2022-08-20T07:36:03.557Z,60.91
2022-08-20T07:41:13.591Z,61.58
2022-08-20T07:46:20.618Z,61.29
2022-08-20T07:51:23.660Z,60.86
2022-08-20T07:56:28.085Z,61.39
2022-08-20T08:01:31.765Z,61.78
2022-08-20T08:06:34.487Z,61.62
2022-08-20T08:11:47.300Z,61.31
2022-08-20T08:16:50.640Z,60.24
2022-08-20T08:21:53.480Z,59.84
2022-08-20T08:26:56.236Z,59.45
2022-08-20T08:32:01.190Z,59.17
2022-08-20T08:37:05.499Z,58.64
2022-08-20T08:42:26.021Z,58.07
2022-08-20T08:47:35.952Z,57.02
2022-08-20T08:52:40.771Z,56.02
2022-08-20T08:57:43.537Z,55.44
2022-08-20T09:03:07.398Z,54.90
2022-08-20T09:08:16.727Z,53.73
2022-08-20T09:13:19.932Z,53.41
2022-08-20T09:18:22.656Z,52.71
2022-08-20T09:23:25.434Z,52.29
2022-08-20T09:28:32.471Z,52.46
2022-08-20T09:33:37.825Z,52.37
2022-08-20T09:38:40.550Z,51.61
2022-08-20T09:43:43.241Z,51.03
2022-08-20T09:48:46.750Z,50.92
2022-08-20T09:53:49.617Z,50.95
2022-08-20T09:58:54.362Z,48.13
2022-08-20T10:03:57.714Z,46.68
2022-08-20T10:09:03.455Z,44.46
2022-08-20T10:14:09.601Z,42.79
2022-08-20T10:19:12.392Z,42.40
2022-08-20T10:24:15.145Z,41.06
2022-08-20T10:29:17.912Z,39.31
2022-08-20T10:34:20.694Z,38.36
2022-08-20T10:39:23.445Z,37.13
2022-08-20T10:44:26.212Z,36.09
2022-08-20T10:49:34.439Z,35.13
2022-08-20T10:54:37.311Z,33.26
2022-08-20T10:59:41.821Z,32.40
2022-08-20T11:04:44.905Z,31.28
2022-08-20T11:09:48.745Z,28.65
2022-08-20T11:14:51.971Z,28.16
2022-08-20T11:19:55.038Z,27.51
2022-08-20T11:24:57.810Z,26.56
2022-08-20T11:30:00.628Z,25.43
2022-08-20T11:35:24.382Z,25.14
2022-08-20T11:40:27.704Z,25.23
2022-08-20T11:45:30.569Z,24.51
2022-08-20T11:50:40.192Z,23.65
2022-08-20T11:55:43.888Z,24.87
2022-08-20T12:00:46.580Z,25.85
2022-08-20T12:05:49.324Z,23.11
2022-08-20T12:10:52.045Z,23.36
2022-08-20T12:15:54.992Z,23.59
2022-08-20T12:20:58.112Z,23.66
2022-08-20T12:26:03.274Z,23.00
2022-08-20T12:31:06.581Z,21.94
2022-08-20T12:36:09.317Z,21.01
2022-08-20T12:41:12.043Z,21.52
2022-08-20T12:46:14.936Z,20.32
2022-08-20T12:51:17.776Z,20.23
2022-08-20T12:56:20.445Z,20.63
2022-08-20T13:01:23.293Z,19.70
2022-08-20T13:06:26.162Z,19.74
2022-08-20T13:11:31.350Z,19.54
2022-08-20T13:16:34.248Z,18.76
2022-08-20T13:21:37.062Z,18.70
2022-08-20T13:26:39.791Z,17.91
2022-08-20T13:31:42.663Z,18.04
2022-08-20T13:36:45.465Z,17.86
2022-08-20T13:41:48.308Z,17.60
2022-08-20T13:46:51.089Z,17.16
2022-08-20T13:51:55.433Z,17.10
2022-08-20T13:57:12.546Z,17.19
2022-08-20T14:02:16.445Z,16.96
2022-08-20T14:07:32.295Z,17.20
2022-08-20T14:12:36.802Z,18.38
2022-08-20T14:17:52.508Z,19.10
2022-08-20T14:22:55.430Z,19.02
2022-08-20T14:27:58.638Z,18.58
2022-08-20T14:33:01.332Z,17.72
2022-08-20T14:38:05.213Z,17.94
2022-08-20T14:43:08.420Z,19.21
2022-08-20T14:48:11.264Z,20.07
2022-08-20T14:53:15.625Z,22.38
2022-08-20T14:58:18.505Z,23.18
2022-08-20T15:03:24.057Z,24.61
2022-08-20T15:08:28.340Z,27.10
2022-08-20T15:13:31.803Z,28.27
2022-08-20T15:18:35.462Z,30.10
2022-08-20T15:23:38.197Z,29.36
2022-08-20T15:28:41.085Z,29.96
2022-08-20T15:33:43.861Z,30.48
2022-08-20T15:38:46.639Z,32.43
2022-08-20T15:43:49.420Z,33.56
2022-08-20T15:48:52.183Z,33.29
2022-08-20T15:54:24.096Z,33.32
2022-08-20T15:59:54.874Z,33.30
2022-08-20T16:05:27.337Z,34.36
2022-08-20T16:10:43.378Z,35.09
2022-08-20T16:15:49.422Z,35.21
2022-08-20T16:20:53.880Z,35.32
2022-08-20T16:26:23.518Z,35.85
2022-08-20T16:31:48.517Z,37.44
2022-08-20T16:37:21.868Z,37.72
2022-08-20T16:42:24.877Z,39.22
2022-08-20T16:47:30.775Z,39.70
2022-08-20T16:52:33.696Z,39.89
2022-08-20T16:57:36.530Z,40.85
2022-08-20T17:02:58.518Z,42.09
2022-08-20T17:08:03.689Z,42.27
2022-08-20T17:13:30.083Z,42.47
2022-08-20T17:18:37.095Z,43.31
2022-08-20T17:23:55.557Z,43.54
2022-08-20T17:29:19.180Z,44.02
2022-08-20T17:34:28.052Z,45.14
2022-08-20T17:39:32.050Z,45.77
2022-08-20T17:44:39.880Z,46.42
2022-08-20T17:50:02.690Z,47.01
2022-08-20T17:55:06.542Z,47.54
2022-08-20T18:00:15.007Z,47.75
2022-08-20T18:05:21.536Z,48.35
2022-08-20T18:10:26.279Z,48.48
2022-08-20T18:15:35.985Z,49.03
2022-08-20T18:21:21.366Z,49.61
2022-08-20T18:26:32.338Z,50.40
2022-08-20T18:31:54.669Z,50.03
2022-08-20T18:37:03.313Z,50.55
2022-08-20T18:42:45.745Z,50.76
2022-08-20T18:47:48.563Z,51.04
2022-08-20T18:53:07.178Z,51.27
2022-08-20T18:58:32.956Z,51.41
2022-08-20T19:03:36.004Z,51.52
2022-08-20T19:09:18.668Z,52.01
2022-08-20T19:14:40.074Z,52.18
2022-08-20T19:19:43.055Z,52.71
2022-08-20T19:24:46.421Z,53.13
2022-08-20T19:29:49.811Z,53.49
2022-08-20T19:35:06.023Z,53.90
2022-08-20T19:40:40.090Z,54.24
2022-08-20T19:45:52.498Z,54.36
2022-08-20T19:51:19.608Z,54.70
2022-08-20T19:56:25.510Z,55.00
2022-08-20T20:01:28.510Z,54.62
2022-08-20T20:06:36.239Z,55.50
2022-08-20T20:12:22.726Z,55.44
2022-08-20T20:17:31.664Z,55.61
2022-08-20T20:22:48.727Z,55.63
2022-08-20T20:27:54.989Z,56.10
2022-08-20T20:32:59.997Z,56.39
2022-08-20T20:38:06.732Z,56.49
2022-08-20T20:43:12.348Z,56.70
2022-08-20T20:48:22.449Z,56.82
2022-08-20T20:53:52.995Z,57.10
2022-08-20T20:58:56.055Z,57.16
2022-08-20T21:03:59.303Z,57.20
2022-08-20T21:09:02.309Z,57.56
2022-08-20T21:14:05.304Z,57.72
2022-08-20T21:19:08.791Z,57.97
2022-08-20T21:24:11.675Z,58.26
2022-08-20T21:29:31.717Z,58.45
2022-08-20T21:34:35.287Z,58.58
2022-08-20T21:39:38.156Z,58.94
2022-08-20T21:44:41.388Z,58.98
2022-08-20T21:49:52.632Z,59.30
2022-08-20T21:54:55.414Z,59.63
2022-08-20T21:59:58.456Z,59.59
2022-08-20T22:05:01.271Z,59.74
2022-08-20T22:10:05.712Z,59.97
2022-08-20T22:15:09.562Z,59.94
2022-08-20T22:20:12.974Z,59.98
2022-08-20T22:25:15.781Z,60.63
2022-08-20T22:30:18.690Z,60.42
2022-08-20T22:35:21.535Z,60.41
2022-08-20T22:40:24.557Z,60.18
2022-08-20T22:45:27.445Z,60.24
2022-08-20T22:50:30.339Z,60.28
2022-08-20T22:55:35.050Z,60.49
2022-08-20T23:00:38.969Z,60.75
2022-08-20T23:05:42.380Z,60.92
2022-08-20T23:10:45.294Z,61.07
2022-08-20T23:15:48.121Z,61.08
2022-08-20T23:20:56.448Z,61.08
2022-08-20T23:25:59.309Z,61.33
2022-08-20T23:31:02.221Z,61.34
2022-08-20T23:36:05.498Z,61.66
2022-08-20T23:41:08.300Z,61.53
2022-08-20T23:46:11.191Z,61.84
2022-08-20T23:51:13.961Z,62.11
2022-08-20T23:56:17.400Z,62.32
