createdAt,value
2017-12-12T00:00:13.213Z,2.30
2017-12-12T00:02:40.779Z,7.63
2017-12-12T00:05:08.369Z,1.50
2017-12-12T00:07:35.925Z,3.80
2017-12-12T00:10:03.523Z,1.77
2017-12-12T00:12:31.095Z,3.40
2017-12-12T00:14:59.456Z,1.30
2017-12-12T00:17:27.030Z,2.73
2017-12-12T00:19:55.402Z,2.27
2017-12-12T00:22:35.431Z,2.30
2017-12-12T00:25:03.042Z,1.07
2017-12-12T00:27:30.611Z,2.10
2017-12-12T00:29:58.182Z,1.10
2017-12-12T00:32:25.796Z,1.40
2017-12-12T00:34:53.362Z,1.10
2017-12-12T00:37:21.715Z,3.80
2017-12-12T00:39:49.334Z,2.90
2017-12-12T00:42:16.904Z,2.70
2017-12-12T00:44:44.479Z,1.53
2017-12-12T00:47:12.067Z,1.40
2017-12-12T00:49:39.643Z,1.13
2017-12-12T00:52:07.246Z,1.10
2017-12-12T00:54:34.814Z,1.60
2017-12-12T00:57:02.446Z,1.33
2017-12-12T00:59:30.023Z,1.63
2017-12-12T01:01:57.617Z,1.70
2017-12-12T01:04:25.186Z,1.73
2017-12-12T01:06:53.543Z,1.73
2017-12-12T01:09:21.124Z,1.20
2017-12-12T01:11:49.481Z,1.33
2017-12-12T01:14:17.054Z,1.50
2017-12-12T01:16:45.430Z,1.00
2017-12-12T01:19:13.004Z,2.50
2017-12-12T01:21:40.618Z,1.20
2017-12-12T01:24:08.187Z,1.33
2017-12-12T01:26:35.753Z,1.97
2017-12-12T01:29:03.343Z,1.00
2017-12-12T01:31:30.920Z,7.80
2017-12-12T01:33:58.514Z,1.50
2017-12-12T01:36:26.084Z,1.00
2017-12-12T01:38:53.674Z,1.00
2017-12-12T01:41:22.011Z,1.10
2017-12-12T01:43:49.603Z,1.33
2017-12-12T01:46:17.184Z,1.10
2017-12-12T01:48:44.779Z,1.43
2017-12-12T01:51:12.350Z,1.23
2017-12-12T01:53:39.943Z,1.20
2017-12-12T01:56:08.284Z,2.27
2017-12-12T01:58:35.890Z,1.00
2017-12-12T02:01:03.487Z,1.50
2017-12-12T02:03:31.078Z,1.00
2017-12-12T02:05:58.652Z,2.23
2017-12-12T02:08:26.231Z,1.10
2017-12-12T02:10:53.827Z,1.10
2017-12-12T02:13:21.399Z,1.33
2017-12-12T02:15:48.991Z,1.03
2017-12-12T02:18:17.328Z,3.43
2017-12-12T02:20:44.928Z,1.73
2017-12-12T02:23:12.498Z,1.27
2017-12-12T02:25:41.727Z,1.00
2017-12-12T02:28:09.292Z,1.00
2017-12-12T02:30:36.889Z,1.10
2017-12-12T02:33:04.460Z,1.40
2017-12-12T02:35:32.823Z,1.00
2017-12-12T02:38:00.403Z,1.40
2017-12-12T02:40:27.998Z,1.00
2017-12-12T02:42:55.558Z,1.40
2017-12-12T02:45:23.147Z,8.53
2017-12-12T02:47:50.719Z,3.90
2017-12-12T02:50:18.308Z,1.90
2017-12-12T02:52:45.885Z,3.03
2017-12-12T02:55:13.484Z,1.33
2017-12-12T02:57:41.054Z,1.00
2017-12-12T03:00:08.642Z,1.20
2017-12-12T03:02:36.981Z,1.10
2017-12-12T03:05:04.575Z,1.10
2017-12-12T03:07:32.143Z,1.43
2017-12-12T03:09:59.715Z,1.40
2017-12-12T03:12:27.308Z,1.40
2017-12-12T03:14:54.949Z,1.50
2017-12-12T03:17:22.519Z,1.00
2017-12-12T03:19:50.113Z,1.50
2017-12-12T03:22:17.706Z,1.40
2017-12-12T03:24:45.266Z,1.60
2017-12-12T03:27:12.854Z,1.20
2017-12-12T03:29:40.422Z,1.17
2017-12-12T03:32:08.013Z,2.33
2017-12-12T03:34:36.354Z,1.00
2017-12-12T03:37:03.946Z,1.87
2017-12-12T03:39:32.274Z,1.10
2017-12-12T03:41:59.864Z,1.30
2017-12-12T03:44:27.439Z,1.40
2017-12-12T03:46:55.023Z,1.93
2017-12-12T03:49:22.595Z,1.20
2017-12-12T03:51:50.187Z,1.33
2017-12-12T03:54:17.753Z,1.20
2017-12-12T03:56:45.352Z,1.77
2017-12-12T03:59:19.124Z,1.40
2017-12-12T04:01:46.720Z,1.40
2017-12-12T04:04:15.066Z,1.30
2017-12-12T04:06:42.653Z,2.77
2017-12-12T04:09:10.219Z,6.00
2017-12-12T04:11:37.785Z,1.10
2017-12-12T04:14:06.138Z,1.20
2017-12-12T04:16:34.475Z,1.40
2017-12-12T04:19:02.074Z,2.70
2017-12-12T04:21:30.409Z,1.63
2017-12-12T04:23:57.998Z,2.27
2017-12-12T04:26:25.570Z,2.37
2017-12-12T04:28:53.917Z,1.90
2017-12-12T04:31:21.483Z,2.67
2017-12-12T04:33:49.083Z,3.90
2017-12-12T04:36:16.656Z,3.50
2017-12-12T04:38:44.255Z,2.03
2017-12-12T04:41:11.822Z,2.50
2017-12-12T04:43:39.413Z,2.73
2017-12-12T04:46:06.991Z,2.20
2017-12-12T04:48:34.578Z,8.43
2017-12-12T04:51:02.268Z,3.17
2017-12-12T04:53:37.091Z,3.00
2017-12-12T04:56:04.918Z,2.53
2017-12-12T04:58:32.514Z,3.10
2017-12-12T05:01:00.542Z,4.77
2017-12-12T05:03:28.130Z,2.40
2017-12-12T05:05:55.695Z,2.80
2017-12-12T05:08:23.282Z,1.97
2017-12-12T05:10:50.904Z,2.83
2017-12-12T05:13:18.475Z,2.73
2017-12-12T05:15:46.050Z,3.70
2017-12-12T05:18:13.645Z,7.00
2017-12-12T05:20:42.002Z,2.30
2017-12-12T05:23:10.367Z,4.30
2017-12-12T05:25:37.962Z,3.73
2017-12-12T05:28:05.545Z,5.53
2017-12-12T05:30:33.132Z,4.03
2017-12-12T05:33:00.708Z,3.67
2017-12-12T05:35:29.067Z,5.00
2017-12-12T05:37:56.666Z,4.03
2017-12-12T05:40:25.019Z,4.50
2017-12-12T05:42:52.591Z,5.60
2017-12-12T05:45:20.188Z,2.87
2017-12-12T05:47:47.749Z,3.13
2017-12-12T05:50:15.329Z,2.90
2017-12-12T05:52:42.902Z,4.80
2017-12-12T05:55:10.495Z,3.80
2017-12-12T05:57:38.827Z,3.67
2017-12-12T06:00:06.423Z,2.10
2017-12-12T06:02:34.770Z,3.10
2017-12-12T06:05:02.371Z,2.30
2017-12-12T06:07:29.959Z,4.70
2017-12-12T06:09:57.591Z,3.43
2017-12-12T06:12:25.153Z,3.97
2017-12-12T06:14:52.781Z,5.33
2017-12-12T06:17:20.351Z,3.37
2017-12-12T06:19:47.963Z,3.03
2017-12-12T06:22:15.547Z,3.53
2017-12-12T06:24:43.134Z,2.33
2017-12-12T06:27:11.470Z,2.30
2017-12-12T06:29:39.062Z,2.70
2017-12-12T06:32:07.399Z,3.67
2017-12-12T06:34:34.990Z,2.33
2017-12-12T06:37:02.562Z,3.17
2017-12-12T06:39:30.945Z,3.17
2017-12-12T06:41:59.275Z,2.57
2017-12-12T06:44:26.846Z,3.53
2017-12-12T06:46:54.443Z,5.27
2017-12-12T06:49:22.022Z,2.10
2017-12-12T06:51:49.611Z,2.63
2017-12-12T06:54:17.942Z,4.33
2017-12-12T06:56:45.534Z,3.47
2017-12-12T06:59:13.108Z,6.83
2017-12-12T07:01:40.710Z,4.43
2017-12-12T07:06:43.003Z,2.70
2017-12-12T07:09:10.574Z,4.23
2017-12-12T07:11:38.167Z,2.60
2017-12-12T07:14:05.740Z,2.17
2017-12-12T07:16:33.330Z,2.43
2017-12-12T07:19:00.894Z,2.90
2017-12-12T07:21:28.484Z,3.87
2017-12-12T07:23:56.758Z,6.60
2017-12-12T07:26:24.353Z,2.40
2017-12-12T07:28:51.927Z,3.10
2017-12-12T07:31:19.517Z,2.50
2017-12-12T07:33:47.113Z,3.40
2017-12-12T07:36:14.701Z,3.00
2017-12-12T07:38:42.277Z,2.40
2017-12-12T07:41:09.866Z,3.60
2017-12-12T07:43:37.438Z,3.10
2017-12-12T07:46:05.022Z,4.33
2017-12-12T07:48:33.028Z,4.10
2017-12-12T07:51:00.634Z,3.10
2017-12-12T07:53:28.971Z,2.23
2017-12-12T07:55:56.560Z,2.30
2017-12-12T07:58:24.891Z,2.87
2017-12-12T08:00:53.229Z,1.80
2017-12-12T08:03:20.819Z,4.37
2017-12-12T08:05:48.403Z,3.70
2017-12-12T08:08:16.004Z,6.23
2017-12-12T08:10:43.570Z,3.90
2017-12-12T08:13:11.162Z,2.70
2017-12-12T08:15:39.503Z,5.47
2017-12-12T08:18:07.089Z,3.63
2017-12-12T08:20:34.667Z,9.60
2017-12-12T08:23:03.042Z,3.43
2017-12-12T08:25:30.605Z,3.10
2017-12-12T08:27:58.967Z,2.77
2017-12-12T08:30:26.538Z,3.83
2017-12-12T08:32:54.894Z,2.80
2017-12-12T08:35:22.471Z,2.63
2017-12-12T08:37:50.835Z,2.03
2017-12-12T08:40:18.403Z,1.70
2017-12-12T08:42:45.994Z,2.03
2017-12-12T08:45:13.559Z,2.50
2017-12-12T08:47:41.151Z,4.53
2017-12-12T08:50:08.728Z,4.80
2017-12-12T08:52:36.318Z,4.30
2017-12-12T08:55:04.650Z,7.00
2017-12-12T08:57:32.251Z,7.43
2017-12-12T08:59:59.819Z,5.60
2017-12-12T09:02:27.420Z,3.00
2017-12-12T09:04:54.986Z,4.07
2017-12-12T09:07:22.578Z,2.80
2017-12-12T09:09:50.915Z,1.90
2017-12-12T09:12:18.486Z,2.70
2017-12-12T09:14:46.084Z,3.10
2017-12-12T09:17:13.660Z,2.47
2017-12-12T09:19:41.254Z,3.23
2017-12-12T09:22:08.822Z,2.60
2017-12-12T09:24:36.429Z,3.77
2017-12-12T09:27:04.031Z,3.57
2017-12-12T09:29:31.623Z,2.27
2017-12-12T09:31:59.198Z,4.27
2017-12-12T09:34:26.789Z,2.03
2017-12-12T09:36:54.354Z,2.47
2017-12-12T09:39:21.946Z,2.57
2017-12-12T09:41:50.308Z,4.43
2017-12-12T09:44:17.910Z,3.60
2017-12-12T09:46:45.483Z,3.97
2017-12-12T09:49:13.075Z,2.43
2017-12-12T09:51:40.646Z,6.27
2017-12-12T09:54:08.252Z,4.67
2017-12-12T09:56:36.591Z,5.03
2017-12-12T09:59:04.190Z,3.87
2017-12-12T10:01:32.540Z,2.33
2017-12-12T10:04:00.130Z,2.90
2017-12-12T10:06:27.698Z,3.60
2017-12-12T10:08:55.296Z,7.03
2017-12-12T10:11:22.866Z,5.07
2017-12-12T10:13:50.455Z,5.50
2017-12-12T10:16:18.033Z,4.37
2017-12-12T10:18:45.639Z,8.43
2017-12-12T10:21:13.211Z,5.97
2017-12-12T10:23:40.806Z,3.93
2017-12-12T10:26:08.384Z,2.53
2017-12-12T10:28:35.946Z,3.20
2017-12-12T10:31:03.538Z,3.90
2017-12-12T10:33:31.126Z,2.93
2017-12-12T10:35:58.722Z,4.13
2017-12-12T10:38:26.283Z,2.63
2017-12-12T10:40:53.881Z,3.00
2017-12-12T10:43:21.459Z,9.83
2017-12-12T10:45:49.058Z,2.93
2017-12-12T10:48:16.627Z,6.20
2017-12-12T10:50:44.215Z,2.17
2017-12-12T10:53:11.787Z,4.40
2017-12-12T10:55:39.371Z,2.47
2017-12-12T10:58:07.702Z,6.33
2017-12-12T11:00:35.295Z,3.50
2017-12-12T11:03:03.629Z,6.00
2017-12-12T11:05:31.235Z,2.93
2017-12-12T11:07:59.567Z,6.03
2017-12-12T11:10:27.153Z,3.83
2017-12-12T11:12:54.720Z,3.60
2017-12-12T11:15:22.310Z,4.63
2017-12-12T11:17:49.875Z,3.00
2017-12-12T11:20:17.474Z,3.43
2017-12-12T11:22:45.038Z,5.33
2017-12-12T11:25:12.614Z,4.60
2017-12-12T11:27:40.206Z,3.90
2017-12-12T11:30:07.777Z,4.83
2017-12-12T11:32:35.370Z,2.80
2017-12-12T11:35:02.947Z,5.50
2017-12-12T11:37:35.052Z,4.40
2017-12-12T11:40:02.623Z,6.10
2017-12-12T11:42:30.211Z,4.57
2017-12-12T11:44:57.780Z,8.97
2017-12-12T11:47:25.375Z,5.93
2017-12-12T11:49:52.973Z,5.40
2017-12-12T11:52:20.568Z,3.30
2017-12-12T11:54:48.134Z,4.63
2017-12-12T11:57:16.500Z,3.10
2017-12-12T11:59:44.076Z,2.67
2017-12-12T12:02:12.442Z,5.33
2017-12-12T12:04:40.010Z,9.03
2017-12-12T12:07:08.375Z,4.23
2017-12-12T12:09:35.937Z,2.60
2017-12-12T12:14:37.462Z,3.23
2017-12-12T12:17:05.061Z,4.97
2017-12-12T12:19:32.626Z,3.00
2017-12-12T12:22:00.219Z,5.27
2017-12-12T12:24:27.791Z,4.30
2017-12-12T12:26:55.366Z,10.50
2017-12-12T12:29:22.955Z,8.40
2017-12-12T12:31:50.524Z,4.70
2017-12-12T12:34:18.880Z,3.40
2017-12-12T12:36:46.458Z,4.87
2017-12-12T12:39:14.822Z,9.70
2017-12-12T12:41:42.400Z,4.63
2017-12-12T12:44:10.768Z,5.53
2017-12-12T12:46:38.334Z,3.87
2017-12-12T12:49:05.927Z,3.83
2017-12-12T12:51:33.499Z,3.73
2017-12-12T12:54:01.085Z,4.53
2017-12-12T12:56:28.650Z,2.90
2017-12-12T12:58:56.235Z,2.80
2017-12-12T13:01:24.566Z,2.47
2017-12-12T13:03:52.159Z,5.00
2017-12-12T13:06:19.731Z,7.00
2017-12-12T13:08:48.091Z,7.60
2017-12-12T13:11:15.661Z,3.63
2017-12-12T13:13:43.254Z,3.40
2017-12-12T13:16:10.827Z,1.97
2017-12-12T13:18:38.393Z,2.43
2017-12-12T13:21:05.995Z,2.30
2017-12-12T13:23:34.326Z,5.20
2017-12-12T13:26:01.924Z,5.90
2017-12-12T13:28:29.495Z,4.40
2017-12-12T13:30:57.146Z,3.13
2017-12-12T13:33:24.704Z,2.73
2017-12-12T13:35:52.295Z,2.03
2017-12-12T13:38:19.876Z,1.87
2017-12-12T13:40:47.467Z,4.33
2017-12-12T13:43:15.039Z,2.33
2017-12-12T13:45:42.628Z,3.20
2017-12-12T13:48:10.230Z,10.33
2017-12-12T13:50:37.833Z,3.60
2017-12-12T13:53:06.167Z,4.70
2017-12-12T13:55:33.765Z,4.60
2017-12-12T13:58:02.093Z,4.67
2017-12-12T14:00:29.687Z,3.90
2017-12-12T14:02:57.254Z,3.80
2017-12-12T14:05:24.843Z,5.43
2017-12-12T14:07:52.416Z,4.97
2017-12-12T14:10:19.982Z,4.10
2017-12-12T14:12:47.572Z,7.83
2017-12-12T14:15:15.146Z,2.73
2017-12-12T14:17:42.738Z,4.53
2017-12-12T14:20:10.303Z,4.43
2017-12-12T14:22:37.913Z,8.20
2017-12-12T14:25:05.504Z,6.20
2017-12-12T14:27:33.867Z,4.10
2017-12-12T14:30:02.208Z,7.27
2017-12-12T14:32:29.811Z,5.03
2017-12-12T14:34:58.147Z,7.37
2017-12-12T14:37:25.743Z,5.90
2017-12-12T14:39:54.090Z,2.93
2017-12-12T14:42:21.682Z,5.03
2017-12-12T14:44:51.226Z,7.90
2017-12-12T14:47:18.884Z,4.43
2017-12-12T14:49:47.031Z,3.70
2017-12-12T14:52:14.618Z,6.60
2017-12-12T14:54:42.256Z,9.20
2017-12-12T14:57:09.828Z,10.83
2017-12-12T14:59:38.171Z,6.13
2017-12-12T15:02:05.772Z,13.90
2017-12-12T15:04:33.907Z,13.40
2017-12-12T15:07:02.332Z,4.50
2017-12-12T15:09:29.901Z,5.33
2017-12-12T15:11:57.517Z,4.83
2017-12-12T15:14:25.086Z,6.23
2017-12-12T15:16:52.659Z,8.20
2017-12-12T15:19:20.514Z,8.10
2017-12-12T15:21:51.764Z,6.30
2017-12-12T15:24:19.407Z,4.13
2017-12-12T15:26:46.985Z,4.10
2017-12-12T15:29:15.347Z,13.97
2017-12-12T15:31:42.919Z,7.50
2017-12-12T15:34:10.506Z,6.43
2017-12-12T15:36:38.076Z,9.73
2017-12-12T15:39:05.674Z,5.73
2017-12-12T15:41:33.955Z,9.47
2017-12-12T15:44:02.343Z,17.47
2017-12-12T15:46:29.924Z,9.40
2017-12-12T15:48:57.594Z,8.97
2017-12-12T15:51:25.170Z,13.47
2017-12-12T15:53:52.770Z,12.50
2017-12-12T15:56:21.106Z,4.97
2017-12-12T15:58:49.142Z,7.03
2017-12-12T16:01:17.010Z,5.67
2017-12-12T16:03:44.616Z,3.60
2017-12-12T16:06:12.190Z,9.07
2017-12-12T16:08:40.551Z,4.20
2017-12-12T16:11:08.118Z,8.37
2017-12-12T16:13:35.710Z,11.03
2017-12-12T16:16:03.291Z,6.27
2017-12-12T16:18:30.908Z,5.20
2017-12-12T16:20:58.473Z,5.97
2017-12-12T16:23:26.836Z,7.37
2017-12-12T16:25:55.179Z,5.10
2017-12-12T16:28:22.786Z,9.10
2017-12-12T16:30:51.154Z,6.73
2017-12-12T16:33:19.499Z,6.60
2017-12-12T16:35:47.095Z,6.30
2017-12-12T16:38:14.691Z,13.30
2017-12-12T16:40:42.316Z,9.37
2017-12-12T16:43:09.894Z,4.93
2017-12-12T16:45:37.478Z,8.13
2017-12-12T16:48:05.075Z,8.10
2017-12-12T16:50:32.678Z,7.60
2017-12-12T16:53:00.250Z,6.07
2017-12-12T16:55:27.842Z,9.37
2017-12-12T16:57:55.419Z,3.87
2017-12-12T17:00:23.015Z,5.07
2017-12-12T17:02:50.585Z,7.27
2017-12-12T17:05:18.175Z,5.93
2017-12-12T17:07:45.778Z,5.60
2017-12-12T17:10:13.371Z,6.60
2017-12-12T17:12:40.984Z,7.17
2017-12-12T17:15:09.360Z,6.03
2017-12-12T17:17:36.925Z,5.03
2017-12-12T17:20:04.514Z,8.43
2017-12-12T17:22:32.131Z,7.87
2017-12-12T17:24:59.707Z,4.40
2017-12-12T17:30:02.059Z,3.97
2017-12-12T17:32:29.631Z,5.20
2017-12-12T17:34:57.206Z,3.57
2017-12-12T17:37:25.570Z,3.10
2017-12-12T17:39:53.134Z,11.87
2017-12-12T17:42:20.729Z,21.83
2017-12-12T17:44:48.301Z,11.97
2017-12-12T17:47:15.894Z,8.50
2017-12-12T17:49:43.466Z,9.83
2017-12-12T17:52:11.071Z,12.07
2017-12-12T17:54:38.646Z,8.80
2017-12-12T17:57:06.239Z,5.40
2017-12-12T17:59:33.825Z,3.60
2017-12-12T18:02:02.194Z,4.97
2017-12-12T18:04:29.774Z,13.13
2017-12-12T18:06:58.135Z,9.90
2017-12-12T18:09:26.467Z,7.43
2017-12-12T18:11:54.059Z,8.90
2017-12-12T18:14:22.394Z,7.77
2017-12-12T18:16:50.007Z,52.67
2017-12-12T18:19:18.353Z,34.23
2017-12-12T18:21:45.955Z,17.93
2017-12-12T18:24:13.601Z,11.33
2017-12-12T18:26:41.963Z,21.77
2017-12-12T18:29:09.539Z,10.33
2017-12-12T18:31:37.904Z,5.80
2017-12-12T18:34:05.489Z,6.83
2017-12-12T18:36:33.057Z,4.43
2017-12-12T18:39:00.655Z,6.83
2017-12-12T18:41:28.855Z,7.87
2017-12-12T18:43:56.501Z,7.77
2017-12-12T18:46:24.164Z,5.77
2017-12-12T18:48:51.761Z,5.63
2017-12-12T18:51:19.337Z,8.60
2017-12-12T18:53:46.930Z,10.17
2017-12-12T18:56:14.493Z,13.80
2017-12-12T18:58:42.083Z,9.60
2017-12-12T19:01:09.651Z,3.63
2017-12-12T19:03:38.039Z,4.83
2017-12-12T19:06:05.645Z,3.30
2017-12-12T19:08:33.247Z,4.43
2017-12-12T19:11:00.823Z,5.13
2017-12-12T19:13:28.418Z,3.23
2017-12-12T19:15:55.986Z,5.27
2017-12-12T19:18:23.570Z,3.27
2017-12-12T19:20:51.138Z,5.23
2017-12-12T19:23:18.773Z,6.23
2017-12-12T19:25:46.363Z,4.30
2017-12-12T19:28:14.739Z,6.30
2017-12-12T19:30:42.305Z,5.10
2017-12-12T19:33:11.675Z,4.60
2017-12-12T19:35:39.260Z,5.67
2017-12-12T19:38:06.908Z,6.93
2017-12-12T19:40:34.486Z,9.73
2017-12-12T19:43:02.066Z,6.03
2017-12-12T19:45:29.678Z,5.20
2017-12-12T19:47:57.374Z,5.60
2017-12-12T19:50:24.971Z,12.23
2017-12-12T19:52:52.609Z,5.50
2017-12-12T19:55:20.203Z,5.70
2017-12-12T19:57:47.779Z,5.17
2017-12-12T20:00:15.370Z,6.10
2017-12-12T20:02:42.929Z,7.60
2017-12-12T20:05:10.597Z,3.20
2017-12-12T20:07:38.221Z,4.50
2017-12-12T20:10:06.590Z,11.07
2017-12-12T20:12:34.178Z,4.50
2017-12-12T20:15:02.548Z,6.50
2017-12-12T20:17:30.166Z,7.90
2017-12-12T20:19:57.771Z,16.20
2017-12-12T20:22:25.343Z,9.20
2017-12-12T20:24:52.987Z,14.40
2017-12-12T20:27:21.371Z,8.30
2017-12-12T20:29:49.734Z,11.47
2017-12-12T20:32:17.381Z,20.47
2017-12-12T20:34:45.016Z,17.30
2017-12-12T20:37:12.642Z,17.97
2017-12-12T20:39:40.251Z,15.03
2017-12-12T20:42:07.886Z,14.40
2017-12-12T20:44:35.644Z,14.13
2017-12-12T20:47:03.259Z,10.10
2017-12-12T20:49:31.669Z,17.50
2017-12-12T20:51:59.297Z,19.73
2017-12-12T20:54:27.660Z,29.80
2017-12-12T20:56:55.255Z,19.07
2017-12-12T20:59:22.907Z,23.07
2017-12-12T21:01:50.493Z,21.40
2017-12-12T21:04:18.103Z,23.70
2017-12-12T21:06:45.724Z,29.40
2017-12-12T21:09:13.330Z,28.83
2017-12-12T21:11:40.953Z,24.47
2017-12-12T21:14:08.587Z,20.00
2017-12-12T21:16:36.231Z,28.90
2017-12-12T21:19:03.861Z,19.47
2017-12-12T21:21:31.454Z,12.13
2017-12-12T21:23:59.027Z,13.37
2017-12-12T21:26:29.054Z,14.37
2017-12-12T21:28:56.668Z,10.40
2017-12-12T21:31:24.259Z,9.40
2017-12-12T21:33:51.885Z,12.70
2017-12-12T21:36:19.538Z,13.00
2017-12-12T21:38:47.156Z,7.30
2017-12-12T21:41:14.840Z,3.97
2017-12-12T21:43:42.448Z,8.43
2017-12-12T21:46:10.823Z,8.17
2017-12-12T21:48:38.454Z,12.70
2017-12-12T21:51:06.082Z,4.63
2017-12-12T21:53:33.697Z,8.67
2017-12-12T21:56:01.292Z,7.13
2017-12-12T21:58:28.863Z,4.47
2017-12-12T22:00:57.236Z,5.10
2017-12-12T22:03:24.802Z,7.33
2017-12-12T22:05:52.390Z,3.93
2017-12-12T22:08:19.960Z,3.23
2017-12-12T22:10:48.340Z,5.00
2017-12-12T22:13:15.930Z,3.73
2017-12-12T22:15:43.553Z,8.70
2017-12-12T22:18:11.155Z,3.77
2017-12-12T22:20:39.495Z,5.37
2017-12-12T22:23:07.137Z,7.07
2017-12-12T22:25:34.711Z,7.13
2017-12-12T22:28:02.304Z,5.70
2017-12-12T22:30:29.882Z,10.97
2017-12-12T22:32:57.517Z,4.13
2017-12-12T22:35:25.835Z,4.47
2017-12-12T22:37:53.432Z,3.90
2017-12-12T22:40:21.002Z,3.90
2017-12-12T22:42:49.356Z,5.63
2017-12-12T22:45:16.933Z,14.93
2017-12-12T22:47:45.282Z,5.00
2017-12-12T22:50:12.858Z,6.37
2017-12-12T22:52:40.449Z,4.77
2017-12-12T22:55:08.022Z,3.63
2017-12-12T22:57:35.606Z,4.50
2017-12-12T23:00:03.184Z,3.87
2017-12-12T23:02:30.774Z,7.97
2017-12-12T23:04:58.343Z,7.43
2017-12-12T23:07:25.934Z,4.30
2017-12-12T23:09:53.514Z,3.50
2017-12-12T23:12:21.891Z,3.63
2017-12-12T23:14:49.462Z,12.20
2017-12-12T23:17:17.058Z,5.80
2017-12-12T23:19:44.633Z,4.63
2017-12-12T23:22:12.231Z,5.10
2017-12-12T23:24:39.798Z,3.00
2017-12-12T23:27:07.366Z,7.47
2017-12-12T23:29:35.003Z,3.93
2017-12-12T23:32:02.563Z,4.50
2017-12-12T23:34:30.167Z,10.67
2017-12-12T23:36:57.735Z,5.13
2017-12-12T23:39:25.329Z,3.10
2017-12-12T23:41:52.901Z,4.93
2017-12-12T23:44:20.495Z,3.53
2017-12-12T23:46:48.070Z,4.70
2017-12-12T23:49:15.662Z,9.43
2017-12-12T23:51:43.231Z,9.33
2017-12-12T23:54:10.842Z,8.63
2017-12-12T23:56:38.446Z,10.53
2017-12-12T23:59:06.035Z,9.80
