createdAt,value
2023-03-11T00:00:49.514Z,100590.69
2023-03-11T00:03:24.781Z,100598.09
2023-03-11T00:05:53.786Z,100591.38
2023-03-11T00:08:24.531Z,100594.91
2023-03-11T00:10:55.488Z,100593.34
2023-03-11T00:13:24.184Z,100592.94
2023-03-11T00:15:57.817Z,100600.78
2023-03-11T00:18:30.059Z,100598.56
2023-03-11T00:20:59.374Z,100601.47
2023-03-11T00:23:28.051Z,100600.19
2023-03-11T00:25:56.639Z,100613.34
2023-03-11T00:28:26.694Z,100606.84
2023-03-11T00:30:55.166Z,100613.19
2023-03-11T00:33:23.808Z,100611.63
2023-03-11T00:35:52.471Z,100612.78
2023-03-11T00:38:21.729Z,100618.13
2023-03-11T00:40:50.427Z,100625.03
2023-03-11T00:43:18.925Z,100626.94
2023-03-11T00:45:47.630Z,100628.28
2023-03-11T00:48:16.231Z,100631.44
2023-03-11T00:50:44.978Z,100628.19
2023-03-11T00:53:13.493Z,100627.34
2023-03-11T00:55:41.973Z,100629.69
2023-03-11T00:58:11.803Z,100632.72
2023-03-11T01:00:41.001Z,100625.53
2023-03-11T01:03:09.910Z,100639.44
2023-03-11T01:05:38.454Z,100642.97
2023-03-11T01:08:06.920Z,100649.88
2023-03-11T01:10:35.578Z,100656.81
2023-03-11T01:13:04.932Z,100665.91
2023-03-11T01:15:36.835Z,100661.38
2023-03-11T01:18:06.226Z,100668.97
2023-03-11T01:20:36.713Z,100661.91
2023-03-11T01:23:06.334Z,100671.19
2023-03-11T01:25:35.942Z,100668.47
2023-03-11T01:28:06.539Z,100673.66
2023-03-11T01:30:37.887Z,100677.47
2023-03-11T01:33:07.873Z,100678.88
2023-03-11T01:35:36.440Z,100669.88
2023-03-11T01:38:04.857Z,100669.53
2023-03-11T01:40:36.893Z,100673.16
2023-03-11T01:43:26.445Z,100674.50
2023-03-11T01:45:54.816Z,100675.28
2023-03-11T01:48:23.267Z,100681.25
2023-03-11T01:50:51.737Z,100681.59
2023-03-11T01:53:21.798Z,100680.34
2023-03-11T01:55:50.689Z,100677.53
2023-03-11T01:58:26.650Z,100668.75
2023-03-11T02:00:56.478Z,100673.56
2023-03-11T02:03:29.711Z,100676.72
2023-03-11T02:06:01.161Z,100684.53
2023-03-11T02:08:30.138Z,100675.34
2023-03-11T02:10:58.630Z,100669.22
2023-03-11T02:13:27.119Z,100673.16
2023-03-11T02:15:55.624Z,100666.63
2023-03-11T02:18:23.993Z,100676.22
2023-03-11T02:20:55.405Z,100689.63
2023-03-11T02:23:31.315Z,100681.59
2023-03-11T02:26:18.612Z,100673.25
2023-03-11T02:28:48.750Z,100680.16
2023-03-11T02:31:17.441Z,100692.16
2023-03-11T02:33:49.103Z,100685.44
2023-03-11T02:36:41.655Z,100693.38
2023-03-11T02:39:10.421Z,100685.44
2023-03-11T02:41:42.145Z,100683.25
2023-03-11T02:44:13.619Z,100687.41
2023-03-11T02:46:42.825Z,100687.88
2023-03-11T02:49:11.639Z,100679.91
2023-03-11T02:51:40.124Z,100686.81
2023-03-11T02:54:08.500Z,100685.09
2023-03-11T02:56:36.893Z,100690.63
2023-03-11T02:59:05.343Z,100676.63
2023-03-11T03:01:33.734Z,100679.19
2023-03-11T03:04:02.178Z,100683.13
2023-03-11T03:06:30.705Z,100680.59
2023-03-11T03:08:59.129Z,100683.56
2023-03-11T03:11:27.663Z,100686.22
2023-03-11T03:13:56.076Z,100690.63
2023-03-11T03:16:24.569Z,100692.72
2023-03-11T03:18:52.931Z,100699.06
2023-03-11T03:21:21.330Z,100700.78
2023-03-11T03:23:49.702Z,100708.94
2023-03-11T03:26:18.183Z,100719.16
2023-03-11T03:28:46.618Z,100722.09
2023-03-11T03:31:15.062Z,100719.41
2023-03-11T03:33:43.553Z,100724.03
2023-03-11T03:36:14.204Z,100728.22
2023-03-11T03:38:42.793Z,100731.63
2023-03-11T03:41:14.852Z,100739.34
2023-03-11T03:43:43.256Z,100742.13
2023-03-11T03:46:11.796Z,100739.59
2023-03-11T03:48:40.382Z,100740.53
2023-03-11T03:51:11.259Z,100733.47
2023-03-11T03:53:40.075Z,100744.59
2023-03-11T03:56:11.279Z,100751.66
2023-03-11T03:58:40.068Z,100746.09
2023-03-11T04:01:10.210Z,100751.06
2023-03-11T04:03:39.523Z,100757.25
2023-03-11T04:06:15.190Z,100754.28
2023-03-11T04:08:44.061Z,100755.22
2023-03-11T04:11:13.269Z,100750.97
2023-03-11T04:13:44.565Z,100751.94
2023-03-11T04:16:22.312Z,100758.81
2023-03-11T04:18:51.245Z,100759.91
2023-03-11T04:21:19.725Z,100755.38
2023-03-11T04:23:48.139Z,100750.38
2023-03-11T04:26:16.786Z,100754.16
2023-03-11T04:28:45.169Z,100758.78
2023-03-11T04:31:13.830Z,100751.91
2023-03-11T04:33:42.394Z,100754.06
2023-03-11T04:36:12.524Z,100760.66
2023-03-11T04:38:40.931Z,100770.78
2023-03-11T04:41:09.409Z,100761.59
2023-03-11T04:43:37.820Z,100760.16
2023-03-11T04:46:06.330Z,100751.91
2023-03-11T04:48:34.774Z,100759.41
2023-03-11T04:51:03.380Z,100768.69
2023-03-11T04:53:31.842Z,100761.09
2023-03-11T04:56:00.332Z,100770.75
2023-03-11T04:58:28.833Z,100759.66
2023-03-11T05:00:57.333Z,100762.28
2023-03-11T05:03:25.859Z,100758.19
2023-03-11T05:05:56.728Z,100760.00
2023-03-11T05:08:25.187Z,100767.59
2023-03-11T05:10:53.782Z,100771.34
2023-03-11T05:13:22.244Z,100772.56
2023-03-11T05:15:50.734Z,100776.78
2023-03-11T05:18:19.237Z,100777.31
2023-03-11T05:20:48.237Z,100777.66
2023-03-11T05:23:16.636Z,100779.81
2023-03-11T05:25:45.120Z,100780.81
2023-03-11T05:28:13.577Z,100787.84
2023-03-11T05:30:41.996Z,100796.44
2023-03-11T05:33:10.354Z,100801.56
2023-03-11T05:35:38.858Z,100800.75
2023-03-11T05:38:07.868Z,100806.59
2023-03-11T05:40:36.284Z,100803.22
2023-03-11T05:43:04.945Z,100808.41
2023-03-11T05:45:33.487Z,100809.50
2023-03-11T05:48:01.904Z,100810.97
2023-03-11T05:50:30.367Z,100813.13
2023-03-11T05:52:58.789Z,100804.19
2023-03-11T05:55:27.202Z,100810.88
2023-03-11T05:57:55.621Z,100818.06
2023-03-11T06:00:24.079Z,100818.69
2023-03-11T06:02:52.532Z,100813.81
2023-03-11T06:05:21.278Z,100819.59
2023-03-11T06:07:49.773Z,100816.94
2023-03-11T06:10:18.289Z,100824.66
2023-03-11T06:12:46.693Z,100821.50
2023-03-11T06:15:15.129Z,100828.13
2023-03-11T06:17:43.695Z,100830.22
2023-03-11T06:20:12.454Z,100827.69
2023-03-11T06:22:40.926Z,100834.53
2023-03-11T06:25:09.867Z,100839.66
2023-03-11T06:27:38.286Z,100838.91
2023-03-11T06:30:07.882Z,100838.66
2023-03-11T06:32:37.222Z,100845.66
2023-03-11T06:35:06.152Z,100856.66
2023-03-11T06:37:37.108Z,100859.47
2023-03-11T06:40:07.945Z,100860.53
2023-03-11T06:42:36.585Z,100862.25
2023-03-11T06:45:05.723Z,100868.31
2023-03-11T06:47:34.149Z,100867.56
2023-03-11T06:50:06.612Z,100878.34
2023-03-11T06:52:35.415Z,100886.34
2023-03-11T06:55:04.386Z,100887.13
2023-03-11T06:57:33.304Z,100879.66
2023-03-11T07:00:01.856Z,100888.97
2023-03-11T07:02:30.271Z,100907.44
2023-03-11T07:04:58.676Z,100906.16
2023-03-11T07:07:27.050Z,100910.03
2023-03-11T07:09:57.634Z,100916.19
2023-03-11T07:12:26.502Z,100926.31
2023-03-11T07:14:56.687Z,100920.63
2023-03-11T07:17:26.088Z,100921.88
2023-03-11T07:19:54.653Z,100920.09
2023-03-11T07:22:23.055Z,100926.78
2023-03-11T07:24:51.595Z,100932.34
2023-03-11T07:27:20.104Z,100931.63
2023-03-11T07:29:48.633Z,100933.34
2023-03-11T07:32:17.756Z,100929.19
2023-03-11T07:34:46.412Z,100932.69
2023-03-11T07:37:15.402Z,100938.16
2023-03-11T07:39:44.001Z,100941.50
2023-03-11T07:42:12.477Z,100941.50
2023-03-11T07:44:40.889Z,100938.72
2023-03-11T07:47:09.366Z,100937.19
2023-03-11T07:49:37.798Z,100939.84
2023-03-11T07:52:06.544Z,100945.69
2023-03-11T07:54:34.949Z,100959.16
2023-03-11T07:57:03.771Z,100956.88
2023-03-11T07:59:32.204Z,100963.56
2023-03-11T08:02:02.763Z,100961.56
2023-03-11T08:04:31.230Z,100956.84
2023-03-11T08:06:59.663Z,100961.91
2023-03-11T08:09:28.031Z,100982.34
2023-03-11T08:11:56.530Z,100975.91
2023-03-11T08:14:24.938Z,100975.94
2023-03-11T08:16:53.416Z,100976.75
2023-03-11T08:19:21.871Z,100976.81
2023-03-11T08:21:50.365Z,100981.16
2023-03-11T08:24:18.795Z,100987.91
2023-03-11T08:26:47.264Z,100979.66
2023-03-11T08:29:15.748Z,100985.69
2023-03-11T08:31:44.152Z,100987.81
2023-03-11T08:34:12.584Z,100991.75
2023-03-11T08:36:41.337Z,100997.38
2023-03-11T08:39:09.883Z,100990.66
2023-03-11T08:41:38.461Z,100991.47
2023-03-11T08:44:06.902Z,100989.38
2023-03-11T08:46:38.022Z,100991.22
2023-03-11T08:49:07.301Z,100997.94
2023-03-11T08:51:36.422Z,101010.34
2023-03-11T08:54:05.491Z,101009.50
2023-03-11T08:56:33.857Z,101017.94
2023-03-11T08:59:02.578Z,101017.06
2023-03-11T09:01:31.108Z,101026.06
2023-03-11T09:03:59.613Z,101021.16
2023-03-11T09:06:30.252Z,101033.09
2023-03-11T09:08:58.939Z,101044.03
2023-03-11T09:11:27.678Z,101034.38
2023-03-11T09:13:56.154Z,101031.97
2023-03-11T09:16:25.305Z,101028.03
2023-03-11T09:18:53.792Z,101024.50
2023-03-11T09:21:22.281Z,101044.50
2023-03-11T09:23:50.754Z,101056.16
2023-03-11T09:26:19.205Z,101060.50
2023-03-11T09:28:49.147Z,101062.88
2023-03-11T09:31:19.254Z,101061.06
2023-03-11T09:33:48.354Z,101072.72
2023-03-11T09:36:19.449Z,101069.66
2023-03-11T09:38:48.425Z,101062.44
2023-03-11T09:41:16.788Z,101072.78
2023-03-11T09:44:03.955Z,101072.41
2023-03-11T09:46:51.202Z,101046.97
2023-03-11T09:49:48.408Z,101062.41
2023-03-11T09:52:24.944Z,101073.28
2023-03-11T09:54:55.647Z,101069.91
2023-03-11T09:57:32.296Z,101061.88
2023-03-11T10:00:04.122Z,101063.84
2023-03-11T10:02:36.281Z,101046.53
2023-03-11T10:05:13.596Z,101063.06
2023-03-11T10:07:47.120Z,101071.28
2023-03-11T10:10:17.645Z,101058.81
2023-03-11T10:12:59.416Z,101061.88
2023-03-11T10:16:09.621Z,101074.69
2023-03-11T10:18:57.587Z,101077.69
2023-03-11T10:21:40.761Z,101072.16
2023-03-11T10:24:17.296Z,101075.66
2023-03-11T10:26:51.746Z,101072.28
2023-03-11T10:29:27.136Z,101093.75
2023-03-11T10:32:20.214Z,101099.63
2023-03-11T10:35:11.924Z,101090.59
2023-03-11T10:37:49.778Z,101096.50
2023-03-11T10:40:30.173Z,101097.84
2023-03-11T10:43:03.839Z,101095.75
2023-03-11T10:45:41.240Z,101091.34
2023-03-11T10:48:15.675Z,101095.34
2023-03-11T10:51:23.134Z,101101.47
2023-03-11T10:53:54.270Z,101104.00
2023-03-11T10:56:37.802Z,101090.84
2023-03-11T10:59:26.671Z,101092.03
2023-03-11T11:02:18.417Z,101095.84
2023-03-11T11:04:47.187Z,101072.97
2023-03-11T11:07:29.669Z,101086.53
2023-03-11T11:10:19.959Z,101088.25
2023-03-11T11:13:00.979Z,101098.22
2023-03-11T11:15:41.386Z,101097.63
2023-03-11T11:18:23.636Z,101088.22
2023-03-11T11:21:07.767Z,101080.25
2023-03-11T11:23:41.928Z,101084.31
2023-03-11T11:26:21.730Z,101076.66
2023-03-11T11:29:12.299Z,101075.50
2023-03-11T11:31:43.915Z,101071.47
2023-03-11T11:34:32.976Z,101070.69
2023-03-11T11:37:06.104Z,101076.97
2023-03-11T11:39:51.721Z,101087.16
2023-03-11T11:42:21.073Z,101093.31
2023-03-11T11:45:04.515Z,101089.78
2023-03-11T11:47:39.378Z,101075.06
2023-03-11T11:50:18.315Z,101072.38
2023-03-11T11:52:57.509Z,101070.28
2023-03-11T11:55:28.864Z,101081.84
2023-03-11T11:57:57.487Z,101086.66
2023-03-11T12:01:07.037Z,101078.56
2023-03-11T12:03:59.027Z,101077.16
2023-03-11T12:06:30.187Z,101075.78
2023-03-11T12:09:14.687Z,101074.72
2023-03-11T12:12:18.984Z,101067.72
2023-03-11T12:15:11.319Z,101075.25
2023-03-11T12:17:43.142Z,101073.38
2023-03-11T12:20:40.253Z,101067.25
2023-03-11T12:23:17.190Z,101082.94
2023-03-11T12:25:52.117Z,101089.78
2023-03-11T12:28:48.090Z,101086.50
2023-03-11T12:31:16.776Z,101075.72
2023-03-11T12:34:04.217Z,101084.44
2023-03-11T12:36:39.047Z,101091.31
2023-03-11T12:39:19.387Z,101083.63
2023-03-11T12:41:47.883Z,101078.91
2023-03-11T12:44:30.650Z,101084.78
2023-03-11T12:46:59.299Z,101086.28
2023-03-11T12:49:33.901Z,101080.03
2023-03-11T12:52:13.612Z,101063.09
2023-03-11T12:54:46.505Z,101081.03
2023-03-11T12:57:18.028Z,101080.03
2023-03-11T13:00:12.370Z,101076.84
2023-03-11T13:02:52.880Z,101062.38
2023-03-11T13:05:38.289Z,101055.59
2023-03-11T13:08:17.582Z,101046.69
2023-03-11T13:10:48.258Z,101040.00
2023-03-11T13:13:40.329Z,101036.75
2023-03-11T13:16:14.936Z,101049.69
2023-03-11T13:18:46.497Z,101055.78
2023-03-11T13:21:26.950Z,101054.69
2023-03-11T13:24:25.872Z,101052.59
2023-03-11T13:27:01.792Z,101060.06
2023-03-11T13:29:46.700Z,101056.69
2023-03-11T13:32:28.452Z,101050.97
2023-03-11T13:35:13.493Z,101053.00
2023-03-11T13:37:59.092Z,101053.44
2023-03-11T13:40:38.419Z,101049.94
2023-03-11T13:43:15.548Z,101055.44
2023-03-11T13:45:52.940Z,101047.81
2023-03-11T13:48:28.793Z,101038.97
2023-03-11T13:51:02.042Z,101050.66
2023-03-11T13:53:44.396Z,101054.69
2023-03-11T13:56:21.955Z,101056.56
2023-03-11T13:58:50.311Z,101055.19
2023-03-11T14:01:19.391Z,101056.69
2023-03-11T14:03:48.487Z,101052.75
2023-03-11T14:06:19.904Z,101057.50
2023-03-11T14:08:56.940Z,101051.94
2023-03-11T14:11:29.017Z,101064.47
2023-03-11T14:13:57.590Z,101060.91
2023-03-11T14:16:43.812Z,101060.16
2023-03-11T14:19:18.839Z,101064.97
2023-03-11T14:21:51.279Z,101063.00
2023-03-11T14:24:26.368Z,101059.00
2023-03-11T14:26:57.606Z,101073.56
2023-03-11T14:29:35.174Z,101074.41
2023-03-11T14:32:28.709Z,101081.69
2023-03-11T14:34:57.344Z,101084.44
2023-03-11T14:37:31.995Z,101083.47
2023-03-11T14:40:00.645Z,101085.94
2023-03-11T14:42:38.523Z,101085.75
2023-03-11T14:45:12.024Z,101085.88
2023-03-11T14:48:09.859Z,101082.69
2023-03-11T14:50:38.924Z,101091.94
2023-03-11T14:53:13.863Z,101085.03
2023-03-11T14:55:51.035Z,101081.06
2023-03-11T14:58:37.075Z,101095.06
2023-03-11T15:01:29.634Z,101088.38
2023-03-11T15:04:00.611Z,101080.44
2023-03-11T15:06:30.682Z,101077.22
2023-03-11T15:09:02.692Z,101073.09
2023-03-11T15:11:32.828Z,101077.16
2023-03-11T15:14:35.442Z,101073.44
2023-03-11T15:17:33.143Z,101070.72
2023-03-11T15:20:02.675Z,101073.09
2023-03-11T15:22:40.879Z,101073.19
2023-03-11T15:25:17.647Z,101067.25
2023-03-11T15:27:46.265Z,101074.97
2023-03-11T15:30:25.038Z,101081.81
2023-03-11T15:32:54.707Z,101075.31
2023-03-11T15:35:29.546Z,101087.63
2023-03-11T15:38:21.007Z,101066.47
2023-03-11T15:40:53.265Z,101070.97
2023-03-11T15:43:33.542Z,101070.25
2023-03-11T15:46:03.483Z,101067.06
2023-03-11T15:48:32.024Z,101058.13
2023-03-11T15:51:00.774Z,101057.97
2023-03-11T15:53:30.490Z,101070.28
2023-03-11T15:56:07.291Z,101068.28
2023-03-11T15:58:38.081Z,101065.44
2023-03-11T16:01:06.522Z,101078.59
2023-03-11T16:03:35.160Z,101075.22
2023-03-11T16:06:03.744Z,101074.81
2023-03-11T16:08:32.264Z,101068.13
2023-03-11T16:11:00.698Z,101066.28
2023-03-11T16:13:29.145Z,101067.16
2023-03-11T16:15:57.603Z,101072.59
2023-03-11T16:18:26.317Z,101075.22
2023-03-11T16:20:55.643Z,101072.59
2023-03-11T16:23:26.926Z,101078.00
2023-03-11T16:26:00.995Z,101070.13
2023-03-11T16:28:29.776Z,101065.03
2023-03-11T16:30:58.316Z,101065.38
2023-03-11T16:33:26.836Z,101067.84
2023-03-11T16:35:55.364Z,101065.03
2023-03-11T16:38:23.822Z,101065.38
2023-03-11T16:41:01.146Z,101056.69
2023-03-11T16:43:31.647Z,101052.94
2023-03-11T16:46:00.097Z,101058.66
2023-03-11T16:48:28.554Z,101066.28
2023-03-11T16:50:56.992Z,101073.03
2023-03-11T16:53:26.257Z,101069.31
2023-03-11T16:55:54.731Z,101071.00
2023-03-11T16:58:23.467Z,101075.84
2023-03-11T17:00:51.991Z,101078.81
2023-03-11T17:03:21.924Z,101072.72
2023-03-11T17:05:50.762Z,101055.19
2023-03-11T17:08:19.276Z,101068.03
2023-03-11T17:10:47.778Z,101056.19
2023-03-11T17:13:19.124Z,101070.00
2023-03-11T17:16:00.883Z,101072.25
2023-03-11T17:18:29.354Z,101070.28
2023-03-11T17:20:57.906Z,101074.16
2023-03-11T17:23:26.348Z,101077.25
2023-03-11T17:25:54.778Z,101070.34
2023-03-11T17:28:23.237Z,101069.00
2023-03-11T17:30:51.646Z,101073.13
2023-03-11T17:33:20.072Z,101066.38
2023-03-11T17:35:48.558Z,101072.09
2023-03-11T17:38:17.175Z,101067.50
2023-03-11T17:40:45.588Z,101062.44
2023-03-11T17:43:14.099Z,101055.84
2023-03-11T17:45:42.565Z,101057.66
2023-03-11T17:48:11.012Z,101063.38
2023-03-11T17:50:39.421Z,101069.22
2023-03-11T17:53:07.885Z,101059.13
2023-03-11T17:55:40.596Z,101074.38
2023-03-11T17:58:09.197Z,101061.59
2023-03-11T18:00:37.777Z,101072.47
2023-03-11T18:03:06.321Z,101073.88
2023-03-11T18:05:36.835Z,101072.88
2023-03-11T18:08:05.630Z,101084.53
2023-03-11T18:10:34.105Z,101088.81
2023-03-11T18:13:02.617Z,101088.75
2023-03-11T18:15:31.024Z,101088.06
2023-03-11T18:17:59.524Z,101081.00
2023-03-11T18:20:27.946Z,101092.59
2023-03-11T18:22:56.397Z,101085.44
2023-03-11T18:25:24.757Z,101088.66
2023-03-11T18:27:53.206Z,101087.75
2023-03-11T18:30:21.867Z,101085.22
2023-03-11T18:32:50.355Z,101085.91
2023-03-11T18:35:18.974Z,101085.16
2023-03-11T18:37:47.432Z,101096.25
2023-03-11T18:40:15.933Z,101095.13
2023-03-11T18:42:44.374Z,101091.72
2023-03-11T18:45:13.814Z,101092.75
2023-03-11T18:47:42.258Z,101093.41
2023-03-11T18:50:11.477Z,101092.19
2023-03-11T18:52:39.952Z,101089.97
2023-03-11T18:55:08.637Z,101092.41
2023-03-11T18:57:37.162Z,101083.69
2023-03-11T19:00:06.539Z,101086.81
2023-03-11T19:02:35.496Z,101091.34
2023-03-11T19:05:04.433Z,101095.00
2023-03-11T19:07:32.933Z,101098.53
2023-03-11T19:10:01.481Z,101098.81
2023-03-11T19:12:33.577Z,101101.78
2023-03-11T19:15:02.009Z,101093.25
2023-03-11T19:17:30.396Z,101087.81
2023-03-11T19:19:58.853Z,101088.34
2023-03-11T19:22:27.333Z,101092.44
2023-03-11T19:24:55.750Z,101098.75
2023-03-11T19:27:24.274Z,101096.50
2023-03-11T19:29:52.684Z,101107.78
2023-03-11T19:32:21.327Z,101101.31
2023-03-11T19:34:49.756Z,101097.34
2023-03-11T19:37:18.265Z,101099.97
2023-03-11T19:39:46.699Z,101104.47
2023-03-11T19:42:15.127Z,101100.81
2023-03-11T19:44:43.555Z,101099.28
2023-03-11T19:47:12.813Z,101100.09
2023-03-11T19:49:41.257Z,101099.44
2023-03-11T19:52:09.922Z,101102.16
2023-03-11T19:54:38.494Z,101104.97
2023-03-11T19:57:06.934Z,101101.00
2023-03-11T19:59:35.704Z,101105.13
2023-03-11T20:02:05.798Z,101102.06
2023-03-11T20:04:34.482Z,101109.19
2023-03-11T20:07:03.504Z,101099.19
2023-03-11T20:09:33.116Z,101095.78
2023-03-11T20:12:01.914Z,101095.00
2023-03-11T20:14:30.429Z,101088.44
2023-03-11T20:16:58.923Z,101089.44
2023-03-11T20:19:27.392Z,101086.22
2023-03-11T20:21:55.862Z,101097.59
2023-03-11T20:24:24.463Z,101087.63
2023-03-11T20:26:53.412Z,101096.16
2023-03-11T20:29:21.973Z,101086.66
2023-03-11T20:31:51.128Z,101083.81
2023-03-11T20:34:19.688Z,101087.38
2023-03-11T20:36:49.007Z,101090.78
2023-03-11T20:39:17.500Z,101088.97
2023-03-11T20:41:45.878Z,101097.41
2023-03-11T20:44:14.446Z,101092.47
2023-03-11T20:46:43.155Z,101089.56
2023-03-11T20:49:11.743Z,101090.13
2023-03-11T20:51:41.956Z,101087.72
2023-03-11T20:54:11.943Z,101091.84
2023-03-11T20:56:40.713Z,101080.91
2023-03-11T20:59:11.913Z,101073.44
2023-03-11T21:01:40.843Z,101077.66
2023-03-11T21:04:10.298Z,101077.41
2023-03-11T21:06:41.068Z,101081.72
2023-03-11T21:09:14.558Z,101077.50
2023-03-11T21:11:43.169Z,101078.34
2023-03-11T21:14:15.576Z,101079.50
2023-03-11T21:16:45.605Z,101078.38
2023-03-11T21:19:14.632Z,101072.34
2023-03-11T21:21:43.223Z,101071.88
2023-03-11T21:24:12.303Z,101072.69
2023-03-11T21:26:41.341Z,101081.25
2023-03-11T21:29:09.857Z,101074.94
2023-03-11T21:31:38.297Z,101082.94
2023-03-11T21:34:06.856Z,101082.50
2023-03-11T21:36:36.103Z,101074.94
2023-03-11T21:39:06.743Z,101068.34
2023-03-11T21:41:35.255Z,101071.88
2023-03-11T21:44:03.811Z,101072.72
2023-03-11T21:46:32.833Z,101063.88
2023-03-11T21:49:01.670Z,101078.16
2023-03-11T21:51:30.947Z,101063.63
2023-03-11T21:53:59.532Z,101066.66
2023-03-11T21:56:28.745Z,101065.09
2023-03-11T21:58:57.464Z,101062.25
2023-03-11T22:01:26.243Z,101064.50
2023-03-11T22:03:55.370Z,101065.19
2023-03-11T22:06:24.017Z,101065.34
2023-03-11T22:08:53.176Z,101066.41
2023-03-11T22:11:21.670Z,101071.91
2023-03-11T22:13:52.443Z,101067.31
2023-03-11T22:16:22.639Z,101074.66
2023-03-11T22:18:51.790Z,101065.88
2023-03-11T22:21:20.799Z,101071.31
2023-03-11T22:23:49.405Z,101075.41
2023-03-11T22:26:18.100Z,101071.47
2023-03-11T22:28:47.737Z,101065.22
2023-03-11T22:31:18.496Z,101069.41
2023-03-11T22:33:47.169Z,101062.97
2023-03-11T22:36:15.735Z,101056.78
2023-03-11T22:38:44.934Z,101047.66
2023-03-11T22:41:19.131Z,101048.75
2023-03-11T22:43:47.604Z,101060.81
2023-03-11T22:46:16.110Z,101056.34
2023-03-11T22:48:44.587Z,101052.31
2023-03-11T22:51:13.192Z,101054.44
2023-03-11T22:53:41.636Z,101047.00
2023-03-11T22:56:13.026Z,101046.03
2023-03-11T22:58:42.424Z,101040.44
2023-03-11T23:01:11.918Z,101049.97
2023-03-11T23:03:41.985Z,101043.50
2023-03-11T23:06:14.195Z,101048.00
2023-03-11T23:08:44.167Z,101034.25
2023-03-11T23:11:15.231Z,101041.97
2023-03-11T23:13:44.198Z,101037.31
2023-03-11T23:16:16.223Z,101032.97
2023-03-11T23:18:46.817Z,101035.09
2023-03-11T23:21:19.833Z,101030.97
2023-03-11T23:23:49.228Z,101029.44
2023-03-11T23:26:18.561Z,101025.81
2023-03-11T23:28:48.741Z,101040.41
2023-03-11T23:31:18.417Z,101031.13
2023-03-11T23:33:47.219Z,101029.44
2023-03-11T23:36:18.636Z,101018.75
2023-03-11T23:38:47.554Z,101024.66
2023-03-11T23:41:18.645Z,101017.06
2023-03-11T23:43:47.615Z,101024.94
2023-03-11T23:46:16.064Z,101031.09
2023-03-11T23:48:44.610Z,101020.00
2023-03-11T23:51:13.069Z,101016.94
2023-03-11T23:53:41.575Z,101011.03
2023-03-11T23:56:16.988Z,101008.63
2023-03-11T23:58:46.637Z,101010.34
