createdAt,value
2023-03-11T00:00:13.418Z,1.30
2023-03-11T00:02:41.066Z,1.20
2023-03-11T00:05:08.542Z,1.20
2023-03-11T00:07:35.316Z,1.20
2023-03-11T00:10:01.918Z,1.20
2023-03-11T00:12:28.706Z,1.20
2023-03-11T00:14:55.370Z,1.90
2023-03-11T00:17:21.977Z,1.30
2023-03-11T00:19:48.806Z,1.30
2023-03-11T00:22:15.399Z,1.30
2023-03-11T00:24:42.019Z,1.40
2023-03-11T00:27:08.854Z,1.40
2023-03-11T00:29:35.585Z,1.50
2023-03-11T00:32:02.193Z,1.50
2023-03-11T00:34:28.809Z,1.60
2023-03-11T00:36:55.509Z,1.60
2023-03-11T00:39:23.289Z,1.60
2023-03-11T00:41:50.888Z,1.60
2023-03-11T00:44:17.542Z,1.70
2023-03-11T00:46:44.228Z,1.70
2023-03-11T00:49:11.358Z,1.70
2023-03-11T00:51:37.982Z,1.70
2023-03-11T00:54:04.814Z,1.70
2023-03-11T00:56:31.407Z,1.70
2023-03-11T00:59:00.608Z,1.80
2023-03-11T01:01:27.229Z,1.80
2023-03-11T01:03:53.947Z,1.80
2023-03-11T01:06:20.822Z,5.30
2023-03-11T01:08:47.589Z,1.80
2023-03-11T01:11:14.388Z,1.70
2023-03-11T01:13:41.215Z,1.80
2023-03-11T01:16:09.474Z,1.80
2023-03-11T01:18:36.565Z,1.80
2023-03-11T01:21:03.308Z,1.70
2023-03-11T01:23:30.148Z,1.70
2023-03-11T01:25:56.865Z,1.70
2023-03-11T01:28:23.665Z,1.60
2023-03-11T01:30:50.483Z,1.70
2023-03-11T01:33:18.759Z,1.70
2023-03-11T01:35:46.291Z,0.80
2023-03-11T01:38:13.038Z,1.60
2023-03-11T01:40:44.196Z,1.50
2023-03-11T01:43:34.271Z,1.50
2023-03-11T01:46:02.432Z,1.40
2023-03-11T01:48:29.468Z,1.50
2023-03-11T01:50:56.739Z,1.50
2023-03-11T01:53:24.417Z,1.50
2023-03-11T01:55:51.074Z,1.50
2023-03-11T01:58:19.964Z,1.50
2023-03-11T02:00:46.983Z,1.50
2023-03-11T02:03:43.268Z,1.50
2023-03-11T02:06:12.113Z,1.40
2023-03-11T02:08:39.720Z,1.30
2023-03-11T02:11:06.851Z,1.30
2023-03-11T02:13:35.294Z,1.40
2023-03-11T02:16:02.785Z,4.00
2023-03-11T02:18:29.714Z,1.30
2023-03-11T02:21:15.592Z,1.30
2023-03-11T02:24:01.105Z,1.20
2023-03-11T02:26:31.284Z,1.20
2023-03-11T02:28:58.436Z,1.20
2023-03-11T02:31:25.664Z,1.20
2023-03-11T02:33:54.175Z,1.20
2023-03-11T02:36:34.934Z,1.20
2023-03-11T02:39:02.046Z,1.10
2023-03-11T02:41:29.754Z,1.10
2023-03-11T02:43:56.824Z,1.00
2023-03-11T02:46:23.865Z,0.90
2023-03-11T02:48:51.056Z,0.90
2023-03-11T02:51:17.779Z,0.80
2023-03-11T02:53:51.620Z,0.80
2023-03-11T02:56:18.292Z,0.70
2023-03-11T02:58:45.017Z,0.70
2023-03-11T03:01:11.985Z,2.30
2023-03-11T03:03:38.712Z,0.50
2023-03-11T03:06:05.860Z,0.50
2023-03-11T03:08:32.692Z,0.40
2023-03-11T03:10:59.968Z,0.40
2023-03-11T03:13:27.187Z,0.40
2023-03-11T03:15:54.003Z,0.40
2023-03-11T03:18:21.036Z,0.20
2023-03-11T03:20:47.682Z,0.30
2023-03-11T03:23:14.303Z,0.20
2023-03-11T03:25:44.831Z,0.20
2023-03-11T03:28:12.474Z,0.10
2023-03-11T03:30:39.547Z,0.10
2023-03-11T03:33:07.151Z,0.00
2023-03-11T03:35:35.412Z,-0.10
2023-03-11T03:38:02.098Z,-0.10
2023-03-11T03:40:28.940Z,0.00
2023-03-11T03:42:55.665Z,-0.10
2023-03-11T03:45:22.356Z,-0.20
2023-03-11T03:47:48.908Z,-0.20
2023-03-11T03:50:15.602Z,-0.40
2023-03-11T03:52:42.214Z,3.20
2023-03-11T03:55:09.136Z,-0.40
2023-03-11T03:57:35.931Z,-0.30
2023-03-11T04:00:03.844Z,-0.40
2023-03-11T04:02:31.121Z,-0.40
2023-03-11T04:04:57.801Z,-0.40
2023-03-11T04:07:24.486Z,-0.50
2023-03-11T04:09:51.158Z,-0.50
2023-03-11T04:12:17.954Z,-0.60
2023-03-11T04:14:44.980Z,-0.60
2023-03-11T04:17:12.659Z,-0.70
2023-03-11T04:19:39.388Z,-0.70
2023-03-11T04:22:06.157Z,-0.80
2023-03-11T04:24:32.890Z,-0.80
2023-03-11T04:26:59.655Z,-0.90
2023-03-11T04:29:26.365Z,-0.70
2023-03-11T04:31:52.984Z,-0.80
2023-03-11T04:34:19.931Z,-0.80
2023-03-11T04:36:46.636Z,0.00
2023-03-11T04:39:14.694Z,-0.80
2023-03-11T04:41:41.357Z,-0.80
2023-03-11T04:44:08.115Z,-0.90
2023-03-11T04:46:34.989Z,-0.90
2023-03-11T04:49:01.668Z,-1.00
2023-03-11T04:51:28.403Z,-1.00
2023-03-11T04:53:55.294Z,-1.00
2023-03-11T04:56:22.090Z,-1.00
2023-03-11T04:58:49.167Z,-1.00
2023-03-11T05:01:15.923Z,-1.10
2023-03-11T05:03:42.680Z,-1.00
2023-03-11T05:06:09.462Z,-1.10
2023-03-11T05:08:36.143Z,-1.00
2023-03-11T05:11:02.921Z,-0.90
2023-03-11T05:13:29.861Z,-1.00
2023-03-11T05:15:56.669Z,-1.00
2023-03-11T05:18:23.454Z,-1.00
2023-03-11T05:20:50.092Z,-1.00
2023-03-11T05:23:16.950Z,-1.10
2023-03-11T05:25:43.682Z,-1.10
2023-03-11T05:28:10.310Z,-1.10
2023-03-11T05:30:37.133Z,-1.10
2023-03-11T05:33:03.986Z,-1.10
2023-03-11T05:35:30.747Z,1.40
2023-03-11T05:37:57.432Z,-1.20
2023-03-11T05:40:24.317Z,-1.20
2023-03-11T05:42:51.790Z,-1.20
2023-03-11T05:45:18.696Z,-1.20
2023-03-11T05:47:45.283Z,-1.10
2023-03-11T05:50:12.171Z,-1.20
2023-03-11T05:52:38.859Z,1.80
2023-03-11T05:55:06.094Z,-1.30
2023-03-11T05:57:32.907Z,-1.30
2023-03-11T05:59:59.509Z,-1.30
2023-03-11T06:02:26.204Z,-1.30
2023-03-11T06:04:53.500Z,-0.20
2023-03-11T06:07:20.178Z,-1.40
2023-03-11T06:09:46.898Z,-1.30
2023-03-11T06:12:13.676Z,-1.30
2023-03-11T06:14:40.313Z,-1.30
2023-03-11T06:17:07.265Z,-1.30
2023-03-11T06:19:34.058Z,-1.30
2023-03-11T06:22:00.633Z,-1.30
2023-03-11T06:24:27.339Z,-1.30
2023-03-11T06:26:54.081Z,-1.40
2023-03-11T06:29:24.343Z,-1.40
2023-03-11T06:31:51.114Z,-1.30
2023-03-11T06:34:17.818Z,-1.30
2023-03-11T06:36:44.602Z,-1.20
2023-03-11T06:39:15.648Z,-1.10
2023-03-11T06:41:42.546Z,-1.10
2023-03-11T06:44:10.448Z,-1.00
2023-03-11T06:46:37.153Z,-0.90
2023-03-11T06:49:04.029Z,-0.90
2023-03-11T06:51:30.737Z,0.50
2023-03-11T06:53:57.464Z,-0.60
2023-03-11T06:56:24.362Z,1.30
2023-03-11T06:58:51.165Z,-0.50
2023-03-11T07:01:19.117Z,-0.50
2023-03-11T07:03:46.813Z,-0.50
2023-03-11T07:06:21.473Z,-0.30
2023-03-11T07:08:48.779Z,-0.30
2023-03-11T07:11:17.793Z,-0.20
2023-03-11T07:13:44.748Z,-0.10
2023-03-11T07:16:19.338Z,-0.20
2023-03-11T07:18:46.862Z,-0.10
2023-03-11T07:21:15.385Z,0.10
2023-03-11T07:23:42.207Z,0.00
2023-03-11T07:26:10.481Z,0.60
2023-03-11T07:28:37.320Z,3.60
2023-03-11T07:31:08.178Z,0.20
2023-03-11T07:33:34.815Z,0.20
2023-03-11T07:36:05.176Z,0.20
2023-03-11T07:38:31.814Z,0.20
2023-03-11T07:40:58.963Z,0.20
2023-03-11T07:43:25.744Z,0.20
2023-03-11T07:45:52.453Z,0.20
2023-03-11T07:48:19.674Z,0.10
2023-03-11T07:50:46.378Z,0.10
2023-03-11T07:53:13.052Z,0.10
2023-03-11T07:55:39.700Z,0.10
2023-03-11T07:58:06.502Z,0.20
2023-03-11T08:00:33.231Z,0.10
2023-03-11T08:02:59.848Z,0.10
2023-03-11T08:05:26.522Z,0.20
2023-03-11T08:07:53.375Z,-1.30
2023-03-11T08:10:20.028Z,0.20
2023-03-11T08:12:46.699Z,0.20
2023-03-11T08:15:13.302Z,0.20
2023-03-11T08:17:39.980Z,0.30
2023-03-11T08:20:08.917Z,0.20
2023-03-11T08:22:36.898Z,0.30
2023-03-11T08:25:03.729Z,0.40
2023-03-11T08:27:30.374Z,0.50
2023-03-11T08:29:58.040Z,0.50
2023-03-11T08:32:25.003Z,0.50
2023-03-11T08:34:51.712Z,0.50
2023-03-11T08:37:18.546Z,0.60
2023-03-11T08:39:45.195Z,0.70
2023-03-11T08:42:11.871Z,0.70
2023-03-11T08:44:38.904Z,0.80
2023-03-11T08:47:05.615Z,0.90
2023-03-11T08:49:32.277Z,1.00
2023-03-11T08:51:58.986Z,1.10
2023-03-11T08:54:25.705Z,0.80
2023-03-11T08:56:52.343Z,0.80
2023-03-11T08:59:19.038Z,1.30
2023-03-11T09:01:46.980Z,1.20
2023-03-11T09:04:13.680Z,1.40
2023-03-11T09:06:44.475Z,1.40
2023-03-11T09:09:16.432Z,1.50
2023-03-11T09:11:43.076Z,1.60
2023-03-11T09:14:09.743Z,1.80
2023-03-11T09:16:36.403Z,1.90
2023-03-11T09:19:06.975Z,2.00
2023-03-11T09:21:34.254Z,2.20
2023-03-11T09:24:01.840Z,2.40
2023-03-11T09:26:28.540Z,2.60
2023-03-11T09:28:55.317Z,2.70
2023-03-11T09:31:22.332Z,2.60
2023-03-11T09:33:50.286Z,2.60
2023-03-11T09:36:18.418Z,2.70
2023-03-11T09:38:45.262Z,5.80
2023-03-11T09:41:18.104Z,2.60
2023-03-11T09:44:08.752Z,2.80
2023-03-11T09:46:38.532Z,2.80
2023-03-11T09:49:08.271Z,2.70
2023-03-11T09:51:39.927Z,2.70
2023-03-11T09:54:10.284Z,2.80
2023-03-11T09:56:37.840Z,2.80
2023-03-11T09:59:16.942Z,3.00
2023-03-11T10:01:45.389Z,3.10
2023-03-11T10:04:38.502Z,5.60
2023-03-11T10:07:10.167Z,3.80
2023-03-11T10:09:57.205Z,3.80
2023-03-11T10:12:33.694Z,3.90
2023-03-11T10:15:19.246Z,3.80
2023-03-11T10:18:00.492Z,3.60
2023-03-11T10:20:27.207Z,3.80
2023-03-11T10:23:09.219Z,4.00
2023-03-11T10:25:51.500Z,4.10
2023-03-11T10:28:19.173Z,4.10
2023-03-11T10:30:52.393Z,4.10
2023-03-11T10:33:23.754Z,4.10
2023-03-11T10:35:52.540Z,4.10
2023-03-11T10:38:25.036Z,4.10
2023-03-11T10:40:54.578Z,4.10
2023-03-11T10:43:26.120Z,4.40
2023-03-11T10:45:53.436Z,5.70
2023-03-11T10:48:20.812Z,7.70
2023-03-11T10:50:50.847Z,4.80
2023-03-11T10:53:19.149Z,5.00
2023-03-11T10:55:47.847Z,5.10
2023-03-11T10:58:25.664Z,5.20
2023-03-11T11:01:15.481Z,5.00
2023-03-11T11:03:43.646Z,6.10
2023-03-11T11:06:19.554Z,4.90
2023-03-11T11:08:46.665Z,4.80
2023-03-11T11:11:23.743Z,4.70
2023-03-11T11:13:57.705Z,4.80
2023-03-11T11:16:24.901Z,4.80
2023-03-11T11:18:58.659Z,4.90
2023-03-11T11:21:31.130Z,4.80
2023-03-11T11:24:04.444Z,4.70
2023-03-11T11:26:31.126Z,4.50
2023-03-11T11:29:12.759Z,4.10
2023-03-11T11:31:44.917Z,0.10
2023-03-11T11:34:30.606Z,3.80
2023-03-11T11:36:58.998Z,3.70
2023-03-11T11:39:27.037Z,6.10
2023-03-11T11:41:54.740Z,4.80
2023-03-11T11:44:22.614Z,3.40
2023-03-11T11:46:51.469Z,3.20
2023-03-11T11:49:22.941Z,3.10
2023-03-11T11:52:02.684Z,3.10
2023-03-11T11:54:29.554Z,3.20
2023-03-11T11:56:56.761Z,3.40
2023-03-11T11:59:27.181Z,3.60
2023-03-11T12:02:00.178Z,3.80
2023-03-11T12:04:46.934Z,4.00
2023-03-11T12:07:32.421Z,4.10
2023-03-11T12:10:00.797Z,4.20
2023-03-11T12:12:34.497Z,4.10
2023-03-11T12:15:16.033Z,4.00
2023-03-11T12:17:44.542Z,4.00
2023-03-11T12:20:32.955Z,4.00
2023-03-11T12:23:14.117Z,4.10
2023-03-11T12:25:58.382Z,4.20
2023-03-11T12:28:25.129Z,4.30
2023-03-11T12:30:54.732Z,4.30
2023-03-11T12:33:24.597Z,4.30
2023-03-11T12:35:56.143Z,4.30
2023-03-11T12:38:25.928Z,4.40
2023-03-11T12:41:11.508Z,4.40
2023-03-11T12:43:38.303Z,4.40
2023-03-11T12:46:13.344Z,4.30
2023-03-11T12:48:43.116Z,4.40
2023-03-11T12:51:30.181Z,4.60
2023-03-11T12:53:57.122Z,4.80
2023-03-11T12:56:29.542Z,5.30
2023-03-11T12:58:59.325Z,5.10
2023-03-11T13:01:32.343Z,4.70
2023-03-11T13:04:17.796Z,4.60
2023-03-11T13:07:14.028Z,4.70
2023-03-11T13:09:40.877Z,4.90
2023-03-11T13:12:26.661Z,5.10
2023-03-11T13:15:12.476Z,5.20
2023-03-11T13:17:39.221Z,5.30
2023-03-11T13:20:26.738Z,5.40
2023-03-11T13:22:53.352Z,5.60
2023-03-11T13:25:40.336Z,5.60
2023-03-11T13:28:16.974Z,5.60
2023-03-11T13:30:53.314Z,5.50
2023-03-11T13:33:31.865Z,5.30
2023-03-11T13:36:33.995Z,5.30
2023-03-11T13:39:22.106Z,5.20
2023-03-11T13:41:48.823Z,5.10
2023-03-11T13:44:24.592Z,5.10
2023-03-11T13:47:04.051Z,5.20
2023-03-11T13:49:37.218Z,5.30
2023-03-11T13:52:07.140Z,5.50
2023-03-11T13:54:38.018Z,5.70
2023-03-11T13:57:04.706Z,5.80
2023-03-11T13:59:33.003Z,5.90
2023-03-11T14:02:00.843Z,6.00
2023-03-11T14:04:31.845Z,6.10
2023-03-11T14:06:59.060Z,7.00
2023-03-11T14:09:27.235Z,6.00
2023-03-11T14:11:54.662Z,6.00
2023-03-11T14:14:31.395Z,6.00
2023-03-11T14:16:58.875Z,5.80
2023-03-11T14:19:27.269Z,5.80
2023-03-11T14:21:54.873Z,5.80
2023-03-11T14:24:29.115Z,8.60
2023-03-11T14:26:57.316Z,5.60
2023-03-11T14:29:30.272Z,5.60
2023-03-11T14:31:57.875Z,5.70
2023-03-11T14:34:28.914Z,5.80
2023-03-11T14:36:57.334Z,8.80
2023-03-11T14:39:37.374Z,5.90
2023-03-11T14:42:18.933Z,5.90
2023-03-11T14:44:51.138Z,6.00
2023-03-11T14:47:20.876Z,6.10
2023-03-11T14:49:49.127Z,6.10
2023-03-11T14:52:21.134Z,6.20
2023-03-11T14:54:49.581Z,6.20
2023-03-11T14:57:16.142Z,9.10
2023-03-11T14:59:43.637Z,6.00
2023-03-11T15:02:29.219Z,5.90
2023-03-11T15:04:57.792Z,5.70
2023-03-11T15:07:26.026Z,5.50
2023-03-11T15:09:52.773Z,5.40
2023-03-11T15:12:35.716Z,5.40
2023-03-11T15:15:02.368Z,5.30
2023-03-11T15:17:41.802Z,5.40
2023-03-11T15:20:31.230Z,5.40
2023-03-11T15:23:06.077Z,5.40
2023-03-11T15:25:34.524Z,5.40
2023-03-11T15:28:19.417Z,5.40
2023-03-11T15:30:46.119Z,5.40
2023-03-11T15:33:23.536Z,5.50
2023-03-11T15:35:50.367Z,5.40
2023-03-11T15:38:21.377Z,5.40
2023-03-11T15:40:54.674Z,5.30
2023-03-11T15:43:31.950Z,5.20
2023-03-11T15:46:00.038Z,5.20
2023-03-11T15:48:29.023Z,5.20
2023-03-11T15:50:57.080Z,7.00
2023-03-11T15:53:24.918Z,5.10
2023-03-11T15:55:55.713Z,5.10
2023-03-11T15:58:22.388Z,5.00
2023-03-11T16:00:50.193Z,5.00
2023-03-11T16:03:17.017Z,4.90
2023-03-11T16:05:43.853Z,4.80
2023-03-11T16:08:10.868Z,4.70
2023-03-11T16:10:37.676Z,4.80
2023-03-11T16:13:04.626Z,4.70
2023-03-11T16:15:32.958Z,4.60
2023-03-11T16:18:00.758Z,4.60
2023-03-11T16:20:28.931Z,4.60
2023-03-11T16:22:56.956Z,4.50
2023-03-11T16:25:25.526Z,4.50
2023-03-11T16:27:53.624Z,8.50
2023-03-11T16:30:20.460Z,4.50
2023-03-11T16:32:47.206Z,7.70
2023-03-11T16:35:14.140Z,5.60
2023-03-11T16:37:42.751Z,4.30
2023-03-11T16:40:14.423Z,4.20
2023-03-11T16:42:41.311Z,4.20
2023-03-11T16:45:08.362Z,4.10
2023-03-11T16:47:35.472Z,4.10
2023-03-11T16:50:02.194Z,4.90
2023-03-11T16:52:28.871Z,4.10
2023-03-11T16:54:55.762Z,4.10
2023-03-11T16:57:22.523Z,4.10
2023-03-11T16:59:49.501Z,4.00
2023-03-11T17:02:16.077Z,3.90
2023-03-11T17:04:42.828Z,3.90
2023-03-11T17:07:10.240Z,3.80
2023-03-11T17:09:37.476Z,3.80
2023-03-11T17:12:04.193Z,3.80
2023-03-11T17:14:32.250Z,3.70
2023-03-11T17:16:59.290Z,3.70
2023-03-11T17:19:26.001Z,3.60
2023-03-11T17:21:52.659Z,6.70
2023-03-11T17:24:19.396Z,3.60
2023-03-11T17:26:46.185Z,3.50
2023-03-11T17:29:12.850Z,3.50
2023-03-11T17:31:39.595Z,3.40
2023-03-11T17:34:06.370Z,3.30
2023-03-11T17:36:33.148Z,6.30
2023-03-11T17:38:59.865Z,3.20
2023-03-11T17:41:26.519Z,3.10
2023-03-11T17:43:53.242Z,3.20
2023-03-11T17:46:20.495Z,3.10
2023-03-11T17:48:47.910Z,3.00
2023-03-11T17:51:15.932Z,3.00
2023-03-11T17:53:45.768Z,3.00
2023-03-11T17:56:13.535Z,2.90
2023-03-11T17:58:40.150Z,2.90
2023-03-11T18:01:08.298Z,2.80
2023-03-11T18:03:35.098Z,2.80
2023-03-11T18:06:02.869Z,2.80
2023-03-11T18:08:30.046Z,2.70
2023-03-11T18:11:02.010Z,2.70
2023-03-11T18:13:29.031Z,2.60
2023-03-11T18:15:59.899Z,2.70
2023-03-11T18:18:26.838Z,2.60
2023-03-11T18:20:53.540Z,2.60
2023-03-11T18:23:20.105Z,2.50
2023-03-11T18:25:50.788Z,2.50
2023-03-11T18:28:17.622Z,2.40
2023-03-11T18:30:44.301Z,2.40
2023-03-11T18:33:10.915Z,2.40
2023-03-11T18:35:37.693Z,2.40
2023-03-11T18:38:04.391Z,2.30
2023-03-11T18:40:31.042Z,2.20
2023-03-11T18:42:57.684Z,2.10
2023-03-11T18:45:24.404Z,2.00
2023-03-11T18:47:51.100Z,1.90
2023-03-11T18:50:17.881Z,1.90
2023-03-11T18:52:44.589Z,4.40
2023-03-11T18:55:11.322Z,1.80
2023-03-11T18:57:40.363Z,4.40
2023-03-11T19:00:07.798Z,1.70
2023-03-11T19:02:34.465Z,1.60
2023-03-11T19:05:01.175Z,1.60
2023-03-11T19:07:28.512Z,1.50
2023-03-11T19:09:55.207Z,3.90
2023-03-11T19:12:22.144Z,1.30
2023-03-11T19:14:48.804Z,1.30
2023-03-11T19:17:18.287Z,1.10
2023-03-11T19:19:45.122Z,1.10
2023-03-11T19:22:11.896Z,1.00
2023-03-11T19:24:39.017Z,1.00
2023-03-11T19:27:05.671Z,2.80
2023-03-11T19:29:32.406Z,0.90
2023-03-11T19:31:59.217Z,0.80
2023-03-11T19:34:27.158Z,0.80
2023-03-11T19:36:53.933Z,0.80
2023-03-11T19:39:20.601Z,0.60
2023-03-11T19:41:47.290Z,0.50
2023-03-11T19:44:14.021Z,0.40
2023-03-11T19:46:40.849Z,0.30
2023-03-11T19:49:07.535Z,0.30
2023-03-11T19:51:48.473Z,0.20
2023-03-11T19:54:16.687Z,0.20
2023-03-11T19:56:43.774Z,0.20
2023-03-11T19:59:10.541Z,0.10
2023-03-11T20:01:37.309Z,0.10
2023-03-11T20:04:04.238Z,0.10
2023-03-11T20:06:31.137Z,0.00
2023-03-11T20:08:57.807Z,0.00
2023-03-11T20:11:24.483Z,2.50
2023-03-11T20:13:51.272Z,0.00
2023-03-11T20:16:19.390Z,-0.10
2023-03-11T20:18:48.474Z,2.60
2023-03-11T20:21:15.214Z,-0.10
2023-03-11T20:23:41.930Z,-0.10
2023-03-11T20:26:10.019Z,-0.20
2023-03-11T20:28:36.752Z,-0.30
2023-03-11T20:31:11.098Z,-0.30
2023-03-11T20:33:38.618Z,-0.40
2023-03-11T20:36:06.754Z,-0.50
2023-03-11T20:38:33.583Z,-0.50
2023-03-11T20:41:00.471Z,-0.50
2023-03-11T20:43:27.300Z,-0.50
2023-03-11T20:45:54.143Z,2.50
2023-03-11T20:48:20.870Z,2.60
2023-03-11T20:50:47.525Z,-0.50
2023-03-11T20:53:14.405Z,-0.60
2023-03-11T20:55:41.161Z,-0.60
2023-03-11T20:58:08.205Z,-0.70
2023-03-11T21:00:35.165Z,-0.70
2023-03-11T21:03:01.987Z,-0.70
2023-03-11T21:05:29.087Z,-0.70
2023-03-11T21:07:55.894Z,-0.80
2023-03-11T21:10:22.624Z,-0.80
2023-03-11T21:12:49.922Z,-0.80
2023-03-11T21:15:16.769Z,-0.90
2023-03-11T21:17:43.549Z,-1.00
2023-03-11T21:20:11.290Z,-1.10
2023-03-11T21:22:37.899Z,-1.10
2023-03-11T21:25:07.908Z,-1.10
2023-03-11T21:27:35.122Z,-1.10
2023-03-11T21:30:01.849Z,-1.10
2023-03-11T21:32:28.830Z,-1.10
2023-03-11T21:34:57.447Z,-0.30
2023-03-11T21:37:24.465Z,-1.10
2023-03-11T21:39:51.204Z,-1.10
2023-03-11T21:42:18.473Z,-1.10
2023-03-11T21:44:45.462Z,-1.10
2023-03-11T21:47:12.235Z,-1.10
2023-03-11T21:49:38.888Z,-1.10
2023-03-11T21:52:06.315Z,-1.20
2023-03-11T21:54:33.071Z,-1.20
2023-03-11T21:56:59.760Z,-1.10
2023-03-11T21:59:26.684Z,-1.10
2023-03-11T22:01:53.446Z,-1.10
2023-03-11T22:04:20.411Z,-1.10
2023-03-11T22:06:47.315Z,-1.10
2023-03-11T22:09:14.040Z,-1.20
2023-03-11T22:11:40.876Z,-1.10
2023-03-11T22:14:07.718Z,-1.20
2023-03-11T22:16:34.556Z,-1.20
2023-03-11T22:19:01.442Z,-1.20
2023-03-11T22:21:28.304Z,-1.20
2023-03-11T22:23:55.024Z,1.80
2023-03-11T22:26:21.633Z,-1.10
2023-03-11T22:28:48.399Z,-1.10
2023-03-11T22:31:15.583Z,-1.00
2023-03-11T22:33:42.310Z,-1.10
2023-03-11T22:36:09.593Z,-1.10
2023-03-11T22:38:37.064Z,-1.10
2023-03-11T22:41:05.446Z,-1.10
2023-03-11T22:43:32.194Z,-1.10
2023-03-11T22:46:01.711Z,-1.20
2023-03-11T22:48:29.225Z,-1.20
2023-03-11T22:50:56.426Z,-1.20
2023-03-11T22:53:24.864Z,-1.20
2023-03-11T22:55:52.126Z,-1.20
2023-03-11T22:58:18.893Z,-1.20
2023-03-11T23:00:45.815Z,-1.30
2023-03-11T23:03:13.051Z,-1.30
2023-03-11T23:05:42.157Z,-1.40
2023-03-11T23:08:13.954Z,-1.40
2023-03-11T23:10:41.644Z,-1.50
2023-03-11T23:13:08.332Z,-1.50
2023-03-11T23:15:35.002Z,-1.50
2023-03-11T23:18:01.673Z,-1.60
2023-03-11T23:20:28.457Z,-1.60
2023-03-11T23:22:55.118Z,-1.50
2023-03-11T23:25:21.906Z,-1.50
2023-03-11T23:27:48.564Z,-1.50
2023-03-11T23:30:15.991Z,-1.50
2023-03-11T23:32:42.855Z,-1.50
2023-03-11T23:35:09.887Z,-1.50
2023-03-11T23:37:36.702Z,-1.50
2023-03-11T23:40:05.013Z,-1.40
2023-03-11T23:42:35.072Z,-1.40
2023-03-11T23:45:01.724Z,-1.50
2023-03-11T23:47:28.735Z,-1.40
2023-03-11T23:49:55.526Z,-1.40
2023-03-11T23:52:22.609Z,-1.40
2023-03-11T23:54:49.631Z,-1.40
2023-03-11T23:57:16.338Z,-1.50
2023-03-11T23:59:43.017Z,-0.90
