createdAt,value
2024-04-01T00:00:38.143Z,0.00
2024-04-01T00:01:38.191Z,0.00
2024-04-01T00:02:38.121Z,0.00
2024-04-01T00:03:38.189Z,0.00
2024-04-01T00:04:38.129Z,0.00
2024-04-01T00:05:38.146Z,0.00
2024-04-01T00:06:38.098Z,0.00
2024-04-01T00:07:38.126Z,0.00
2024-04-01T00:08:38.142Z,0.00
2024-04-01T00:09:38.170Z,0.00
2024-04-01T00:10:38.078Z,0.00
2024-04-01T00:11:38.878Z,0.00
2024-04-01T00:12:38.092Z,0.00
2024-04-01T00:13:38.033Z,0.00
2024-04-01T00:14:38.024Z,0.00
2024-04-01T00:15:38.029Z,0.00
2024-04-01T00:16:38.069Z,0.00
2024-04-01T00:17:38.337Z,0.00
2024-04-01T00:18:38.000Z,0.00
2024-04-01T00:19:37.941Z,0.00
2024-04-01T00:20:37.946Z,0.00
2024-04-01T00:21:37.982Z,0.00
2024-04-01T00:22:37.974Z,0.00
2024-04-01T00:23:37.925Z,0.00
2024-04-01T00:24:37.960Z,0.00
2024-04-01T00:25:37.914Z,0.00
2024-04-01T00:26:37.879Z,0.00
2024-04-01T00:27:37.872Z,0.00
2024-04-01T00:28:37.876Z,0.00
2024-04-01T00:29:37.838Z,0.00
2024-04-01T00:30:37.828Z,0.00
2024-04-01T00:31:37.876Z,0.00
2024-04-01T00:32:37.837Z,0.00
2024-04-01T00:33:37.808Z,0.00
2024-04-01T00:34:37.769Z,0.00
2024-04-01T00:35:37.953Z,0.00
2024-04-01T00:36:37.806Z,0.00
2024-04-01T00:38:57.377Z,0.00
2024-04-01T00:39:58.331Z,0.00
2024-04-01T00:40:58.349Z,0.00
2024-04-01T00:41:58.314Z,0.00
2024-04-01T00:42:58.366Z,0.00
2024-04-01T00:43:58.345Z,0.00
2024-04-01T00:44:58.286Z,0.00
2024-04-01T00:45:58.298Z,0.00
2024-04-01T00:46:58.268Z,0.00
2024-04-01T00:47:58.306Z,0.00
2024-04-01T00:48:58.254Z,0.00
2024-04-01T00:49:58.243Z,0.00
2024-04-01T00:50:58.229Z,0.00
2024-04-01T00:51:58.219Z,0.00
2024-04-01T00:52:58.466Z,0.00
2024-04-01T00:53:58.229Z,0.00
2024-04-01T00:54:58.194Z,0.00
2024-04-01T00:55:58.184Z,0.00
2024-04-01T00:56:58.177Z,0.00
2024-04-01T00:57:58.158Z,0.00
2024-04-01T00:58:58.164Z,0.00
2024-04-01T00:59:58.140Z,0.00
2024-04-01T01:00:58.116Z,0.00
2024-04-01T01:01:58.131Z,0.00
2024-04-01T01:02:58.108Z,0.00
2024-04-01T01:03:58.102Z,0.00
2024-04-01T01:04:58.104Z,0.00
2024-04-01T01:05:58.091Z,0.00
2024-04-01T01:07:00.217Z,0.00
2024-04-01T01:07:58.042Z,0.00
2024-04-01T01:08:58.077Z,0.00
2024-04-01T01:09:58.091Z,0.00
2024-04-01T01:10:58.048Z,0.00
2024-04-01T01:11:58.010Z,0.00
2024-04-01T01:12:58.028Z,0.00
2024-04-01T01:13:58.023Z,0.00
2024-04-01T01:14:58.009Z,0.00
2024-04-01T01:15:57.983Z,0.00
2024-04-01T01:16:57.946Z,0.00
2024-04-01T01:17:57.950Z,0.00
2024-04-01T01:18:57.961Z,0.00
2024-04-01T01:19:57.955Z,0.00
2024-04-01T01:20:57.904Z,0.00
2024-04-01T01:21:58.009Z,0.00
2024-04-01T01:22:57.900Z,0.00
2024-04-01T01:23:57.894Z,0.00
2024-04-01T01:24:57.920Z,0.00
2024-04-01T01:25:57.976Z,0.00
2024-04-01T01:26:57.854Z,0.00
2024-04-01T01:27:57.888Z,0.00
2024-04-01T01:29:00.430Z,0.00
2024-04-01T01:29:57.897Z,0.00
2024-04-01T01:30:57.875Z,0.00
2024-04-01T01:31:57.871Z,0.00
2024-04-01T01:32:57.859Z,0.00
2024-04-01T01:33:57.942Z,0.00
2024-04-01T01:34:57.773Z,0.00
2024-04-01T01:35:57.842Z,0.00
2024-04-01T01:36:57.864Z,0.00
2024-04-01T01:37:57.918Z,0.00
2024-04-01T01:38:57.788Z,0.00
2024-04-01T01:39:57.730Z,0.00
2024-04-01T01:40:57.726Z,0.00
2024-04-01T01:41:57.740Z,0.00
2024-04-01T01:42:57.701Z,0.00
2024-04-01T01:43:59.703Z,0.00
2024-04-01T01:44:57.691Z,0.00
2024-04-01T01:45:57.688Z,0.00
2024-04-01T01:46:57.695Z,0.00
2024-04-01T01:47:57.673Z,0.00
2024-04-01T01:48:57.644Z,0.00
2024-04-01T01:49:57.620Z,0.00
2024-04-01T01:50:57.686Z,0.00
2024-04-01T01:51:57.638Z,0.00
2024-04-01T01:52:57.611Z,0.00
2024-04-01T01:53:57.586Z,0.00
2024-04-01T01:54:57.627Z,0.00
2024-04-01T01:55:57.610Z,0.00
2024-04-01T01:56:57.562Z,0.00
2024-04-01T01:57:57.601Z,0.00
2024-04-01T01:58:57.572Z,0.00
2024-04-01T01:59:57.547Z,0.00
2024-04-01T02:00:57.499Z,0.00
2024-04-01T02:01:57.513Z,0.00
2024-04-01T02:02:57.514Z,0.00
2024-04-01T02:03:57.504Z,0.00
2024-04-01T02:04:57.495Z,0.00
2024-04-01T02:05:57.443Z,0.00
2024-04-01T02:06:57.466Z,0.00
2024-04-01T02:07:57.455Z,0.00
2024-04-01T02:08:57.441Z,0.00
2024-04-01T02:09:57.456Z,0.00
2024-04-01T02:10:57.413Z,0.00
2024-04-01T02:11:57.404Z,0.00
2024-04-01T02:12:57.381Z,0.00
2024-04-01T02:13:57.389Z,0.00
2024-04-01T02:14:57.394Z,0.00
2024-04-01T02:15:57.351Z,0.00
2024-04-01T02:16:57.368Z,0.00
2024-04-01T02:17:57.370Z,0.00
2024-04-01T02:18:57.390Z,0.00
2024-04-01T02:19:57.317Z,0.00
2024-04-01T02:20:57.294Z,0.00
2024-04-01T02:21:57.352Z,0.00
2024-04-01T02:22:57.321Z,0.00
2024-04-01T02:23:57.266Z,0.00
2024-04-01T02:24:57.283Z,0.00
2024-04-01T02:25:57.262Z,0.00
2024-04-01T02:26:57.282Z,0.00
2024-04-01T02:27:57.230Z,0.00
2024-04-01T02:28:57.256Z,0.00
2024-04-01T02:29:57.233Z,0.00
2024-04-01T02:30:57.206Z,0.00
2024-04-01T02:31:57.236Z,0.00
2024-04-01T02:32:57.210Z,0.00
2024-04-01T02:33:57.187Z,0.00
2024-04-01T02:34:57.173Z,0.00
2024-04-01T02:35:57.179Z,0.00
2024-04-01T02:36:57.169Z,0.00
2024-04-01T02:37:57.150Z,0.00
2024-04-01T02:38:57.124Z,0.00
2024-04-01T02:39:57.209Z,0.00
2024-04-01T02:40:57.127Z,0.00
2024-04-01T02:41:57.087Z,0.00
2024-04-01T02:42:57.105Z,0.00
2024-04-01T02:43:57.076Z,0.00
2024-04-01T02:44:57.064Z,0.00
2024-04-01T02:45:57.085Z,0.00
2024-04-01T02:46:57.036Z,0.00
2024-04-01T02:47:57.062Z,0.00
2024-04-01T02:48:57.028Z,0.00
2024-04-01T02:49:57.018Z,0.00
2024-04-01T02:50:57.024Z,0.00
2024-04-01T02:51:57.007Z,0.00
2024-04-01T02:52:56.998Z,0.00
2024-04-01T02:53:57.019Z,0.00
2024-04-01T02:54:56.989Z,0.00
2024-04-01T02:55:56.959Z,0.00
2024-04-01T02:56:56.953Z,0.00
2024-04-01T02:57:56.942Z,0.00
2024-04-01T02:58:56.921Z,0.00
2024-04-01T02:59:56.909Z,0.00
2024-04-01T03:00:56.897Z,0.00
2024-04-01T03:01:56.888Z,0.00
2024-04-01T03:02:56.885Z,0.00
2024-04-01T03:03:56.857Z,0.00
2024-04-01T03:04:56.868Z,0.00
2024-04-01T03:05:56.836Z,0.00
2024-04-01T03:06:56.878Z,0.00
2024-04-01T03:07:56.852Z,0.00
2024-04-01T03:08:56.834Z,0.00
2024-04-01T03:09:56.801Z,0.00
2024-04-01T03:10:56.825Z,0.00
2024-04-01T03:11:56.790Z,0.00
2024-04-01T03:12:56.804Z,0.00
2024-04-01T03:13:56.769Z,0.00
2024-04-01T03:14:56.768Z,0.00
2024-04-01T03:15:56.766Z,0.00
2024-04-01T03:16:56.740Z,0.00
2024-04-01T03:17:57.287Z,0.00
2024-04-01T03:18:56.701Z,0.00
2024-04-01T03:19:56.715Z,0.00
2024-04-01T03:20:56.710Z,0.00
2024-04-01T03:21:56.658Z,0.00
2024-04-01T03:22:56.694Z,0.00
2024-04-01T03:23:56.764Z,0.00
2024-04-01T03:24:56.658Z,0.00
2024-04-01T03:25:56.635Z,0.00
2024-04-01T03:26:56.647Z,0.00
2024-04-01T03:27:56.619Z,0.00
2024-04-01T03:28:56.601Z,0.00
2024-04-01T03:29:56.606Z,0.00
2024-04-01T03:30:56.582Z,0.00
2024-04-01T03:31:56.635Z,0.00
2024-04-01T03:32:56.565Z,0.00
2024-04-01T03:33:56.553Z,0.00
2024-04-01T03:34:56.574Z,0.00
2024-04-01T03:35:56.561Z,0.00
2024-04-01T03:36:56.533Z,0.00
2024-04-01T03:37:56.512Z,0.00
2024-04-01T03:38:56.531Z,0.00
2024-04-01T03:39:56.546Z,0.00
2024-04-01T03:40:56.533Z,0.00
2024-04-01T03:41:56.478Z,0.00
2024-04-01T03:42:56.493Z,0.00
2024-04-01T03:43:56.481Z,0.00
2024-04-01T03:44:56.485Z,0.00
2024-04-01T03:45:56.425Z,0.00
2024-04-01T03:46:56.431Z,0.00
2024-04-01T03:47:56.410Z,0.00
2024-04-01T03:48:56.444Z,0.00
2024-04-01T03:49:56.420Z,0.00
2024-04-01T03:50:56.385Z,0.00
2024-04-01T03:51:56.407Z,0.00
2024-04-01T03:52:56.399Z,0.00
2024-04-01T03:53:56.397Z,0.00
2024-04-01T03:54:56.363Z,0.00
2024-04-01T03:55:56.336Z,0.00
2024-04-01T03:56:56.347Z,0.00
2024-04-01T03:57:56.332Z,0.00
2024-04-01T03:58:56.307Z,0.00
2024-04-01T03:59:56.302Z,0.00
2024-04-01T04:00:56.295Z,0.00
2024-04-01T04:01:56.275Z,0.00
2024-04-01T04:02:56.319Z,0.00
2024-04-01T04:03:56.322Z,0.00
2024-04-01T04:04:57.920Z,0.00
2024-04-01T04:05:56.245Z,0.00
2024-04-01T04:06:56.239Z,0.00
2024-04-01T04:07:56.242Z,0.00
2024-04-01T04:08:56.209Z,0.00
2024-04-01T04:09:56.204Z,0.00
2024-04-01T04:10:56.171Z,0.00
2024-04-01T04:11:56.180Z,0.00
2024-04-01T04:12:56.182Z,0.00
2024-04-01T04:13:56.206Z,0.00
2024-04-01T04:14:56.172Z,0.00
2024-04-01T04:15:56.138Z,0.00
2024-04-01T04:16:56.130Z,0.00
2024-04-01T04:17:56.121Z,0.00
2024-04-01T04:18:56.109Z,0.00
2024-04-01T04:19:56.106Z,0.00
2024-04-01T04:20:56.072Z,0.00
2024-04-01T04:21:56.064Z,0.00
2024-04-01T04:22:56.067Z,0.00
2024-04-01T04:23:56.057Z,0.00
2024-04-01T04:24:56.117Z,0.00
2024-04-01T04:25:56.064Z,0.00
2024-04-01T04:26:56.066Z,0.00
2024-04-01T04:27:56.002Z,0.00
2024-04-01T04:28:56.002Z,0.00
2024-04-01T04:29:55.999Z,0.00
2024-04-01T04:30:56.003Z,0.00
2024-04-01T04:31:55.974Z,0.00
2024-04-01T04:32:56.036Z,0.00
2024-04-01T04:33:56.080Z,0.00
2024-04-01T04:34:55.931Z,0.00
2024-04-01T04:35:55.940Z,0.00
2024-04-01T04:36:55.956Z,0.00
2024-04-01T04:37:55.936Z,0.00
2024-04-01T04:38:55.906Z,0.00
2024-04-01T04:39:55.909Z,0.00
2024-04-01T04:40:55.882Z,0.00
2024-04-01T04:41:55.856Z,0.00
2024-04-01T04:42:55.867Z,0.00
2024-04-01T04:43:55.789Z,1.00
2024-04-01T04:44:55.874Z,1.00
2024-04-01T04:45:55.773Z,1.00
2024-04-01T04:46:55.780Z,1.00
2024-04-01T04:47:55.776Z,1.00
2024-04-01T04:48:55.727Z,2.00
2024-04-01T04:49:55.726Z,2.00
2024-04-01T04:50:55.746Z,2.00
2024-04-01T04:51:55.816Z,2.00
2024-04-01T04:52:55.690Z,3.00
2024-04-01T04:53:55.700Z,1.00
2024-04-01T04:54:55.762Z,3.00
2024-04-01T04:55:55.644Z,4.00
2024-04-01T04:56:55.740Z,4.00
2024-04-01T04:57:55.638Z,7.00
2024-04-01T04:58:55.669Z,5.00
2024-04-01T04:59:55.631Z,5.00
2024-04-01T05:00:55.640Z,6.00
2024-04-01T05:01:55.588Z,7.00
2024-04-01T05:02:55.599Z,10.00
2024-04-01T05:03:55.625Z,10.00
2024-04-01T05:04:55.594Z,11.00
2024-04-01T05:05:55.593Z,11.00
2024-04-01T05:06:55.623Z,11.00
2024-04-01T05:07:55.550Z,15.00
2024-04-01T05:08:55.551Z,15.00
2024-04-01T05:09:55.527Z,15.00
2024-04-01T05:10:55.636Z,17.00
2024-04-01T05:11:55.505Z,18.00
2024-04-01T05:12:55.522Z,22.00
2024-04-01T05:13:55.965Z,20.00
2024-04-01T05:14:55.520Z,23.00
2024-04-01T05:15:55.474Z,23.00
2024-04-01T05:16:55.465Z,25.00
2024-04-01T05:17:55.473Z,27.00
2024-04-01T05:18:55.421Z,29.00
2024-04-01T05:19:55.422Z,30.00
2024-04-01T05:20:55.418Z,29.00
2024-04-01T05:21:55.469Z,28.00
2024-04-01T05:22:55.405Z,36.00
2024-04-01T05:23:55.400Z,39.00
2024-04-01T05:24:55.370Z,42.00
2024-04-01T05:25:55.360Z,41.00
2024-04-01T05:26:55.394Z,43.00
2024-04-01T05:27:55.376Z,45.00
2024-04-01T05:28:55.342Z,50.00
2024-04-01T05:29:55.344Z,50.00
2024-04-01T05:30:55.454Z,53.00
2024-04-01T05:31:55.306Z,53.00
2024-04-01T05:32:55.343Z,56.00
2024-04-01T05:33:55.469Z,54.00
2024-04-01T05:34:55.280Z,55.00
2024-04-01T05:35:55.297Z,54.00
2024-04-01T05:36:55.262Z,57.00
2024-04-01T05:37:55.273Z,57.00
2024-04-01T05:38:55.235Z,53.00
2024-04-01T05:39:55.217Z,57.00
2024-04-01T05:40:55.280Z,56.00
2024-04-01T05:41:55.215Z,59.00
2024-04-01T05:42:55.194Z,62.00
2024-04-01T05:43:55.208Z,63.00
2024-04-01T05:44:55.167Z,65.00
2024-04-01T05:45:55.273Z,65.00
2024-04-01T05:46:55.147Z,65.00
2024-04-01T05:47:55.133Z,65.00
2024-04-01T05:48:55.132Z,75.00
2024-04-01T05:49:55.159Z,75.00
2024-04-01T05:50:55.156Z,76.00
2024-04-01T05:51:55.895Z,77.00
2024-04-01T05:52:55.105Z,81.00
2024-04-01T05:53:55.124Z,86.00
2024-04-01T05:54:55.099Z,88.00
2024-04-01T05:55:55.074Z,93.00
2024-04-01T05:58:14.183Z,106.00
2024-04-01T05:59:14.149Z,104.00
2024-04-01T06:00:14.173Z,106.00
2024-04-01T06:01:14.121Z,111.00
2024-04-01T06:02:14.124Z,108.00
2024-04-01T06:03:14.141Z,108.00
2024-04-01T06:04:14.099Z,110.00
2024-04-01T06:05:14.114Z,112.00
2024-04-01T06:06:14.120Z,111.00
2024-04-01T06:07:14.103Z,111.00
2024-04-01T06:08:14.055Z,113.00
2024-04-01T06:09:14.044Z,110.00
2024-04-01T06:10:14.047Z,113.00
2024-04-01T06:11:14.055Z,121.00
2024-04-01T06:12:14.701Z,119.00
2024-04-01T06:13:14.059Z,123.00
2024-04-01T06:14:14.010Z,126.00
2024-04-01T06:15:14.035Z,128.00
2024-04-01T06:16:13.998Z,130.00
2024-04-01T06:17:13.954Z,133.00
2024-04-01T06:18:13.975Z,130.00
2024-04-01T06:19:13.928Z,127.00
2024-04-01T06:20:13.963Z,128.00
2024-04-01T06:21:13.931Z,121.00
2024-04-01T06:22:13.927Z,119.00
2024-04-01T06:23:13.922Z,116.00
2024-04-01T06:24:13.933Z,112.00
2024-04-01T06:25:13.903Z,109.00
2024-04-01T06:26:13.872Z,109.00
2024-04-01T06:27:13.899Z,112.00
2024-04-01T06:28:13.897Z,105.00
2024-04-01T06:29:13.842Z,111.00
2024-04-01T06:30:13.844Z,117.00
2024-04-01T06:31:13.834Z,117.00
2024-04-01T06:32:14.181Z,120.00
2024-04-01T06:33:13.816Z,132.00
2024-04-01T06:34:13.795Z,140.00
2024-04-01T06:35:13.815Z,143.00
2024-04-01T06:36:13.773Z,146.00
2024-04-01T06:37:13.748Z,154.00
2024-04-01T06:38:13.750Z,165.00
2024-04-01T06:39:13.788Z,175.00
2024-04-01T06:40:13.718Z,177.00
2024-04-01T06:41:13.711Z,186.00
2024-04-01T06:42:13.734Z,193.00
2024-04-01T06:43:13.696Z,198.00
2024-04-01T06:44:13.667Z,201.00
2024-04-01T06:45:13.654Z,206.00
2024-04-01T06:46:13.664Z,208.00
2024-04-01T06:47:13.636Z,218.00
2024-04-01T06:48:13.662Z,221.00
2024-04-01T06:49:13.639Z,223.00
2024-04-01T06:50:13.668Z,228.00
2024-04-01T06:51:13.630Z,234.00
2024-04-01T06:52:13.606Z,235.00
2024-04-01T06:53:15.976Z,237.00
2024-04-01T06:54:13.602Z,240.00
2024-04-01T06:55:13.634Z,244.00
2024-04-01T06:56:13.602Z,253.00
2024-04-01T06:57:13.577Z,256.00
2024-04-01T06:58:13.550Z,263.00
2024-04-01T06:59:13.555Z,281.00
2024-04-01T07:00:13.522Z,288.00
2024-04-01T07:01:13.512Z,298.00
2024-04-01T07:02:13.531Z,304.00
2024-04-01T07:03:13.524Z,304.00
2024-04-01T07:04:13.478Z,311.00
2024-04-01T07:05:13.478Z,320.00
2024-04-01T07:06:13.495Z,340.00
2024-04-01T07:07:13.526Z,359.00
2024-04-01T07:08:13.451Z,374.00
2024-04-01T07:09:13.464Z,398.00
2024-04-01T07:10:13.471Z,411.00
2024-04-01T07:11:13.425Z,425.00
2024-04-01T07:12:13.392Z,436.00
2024-04-01T07:13:13.398Z,449.00
2024-04-01T07:14:13.425Z,466.00
2024-04-01T07:15:13.410Z,483.00
2024-04-01T07:16:13.383Z,503.00
2024-04-01T07:17:13.409Z,517.00
2024-04-01T07:18:13.347Z,526.00
2024-04-01T07:19:13.353Z,535.00
2024-04-01T07:20:13.367Z,537.00
2024-04-01T07:21:13.301Z,540.00
2024-04-01T07:22:13.296Z,537.00
2024-04-01T07:23:13.308Z,534.00
2024-04-01T07:24:13.396Z,548.00
2024-04-01T07:25:13.274Z,555.00
2024-04-01T07:26:13.340Z,567.00
2024-04-01T07:27:13.240Z,569.00
2024-04-01T07:28:13.244Z,579.00
2024-04-01T07:29:13.221Z,592.00
2024-04-01T07:30:13.250Z,598.00
2024-04-01T07:31:13.210Z,608.00
2024-04-01T07:32:13.187Z,621.00
2024-04-01T07:33:13.208Z,634.00
2024-04-01T07:34:13.174Z,659.00
2024-04-01T07:35:13.319Z,684.00
2024-04-01T07:36:13.168Z,709.00
2024-04-01T07:37:13.177Z,737.00
2024-04-01T07:38:13.130Z,759.00
2024-04-01T07:39:13.133Z,780.00
2024-04-01T07:40:13.098Z,803.00
2024-04-01T07:41:13.107Z,828.00
2024-04-01T07:42:13.103Z,849.00
2024-04-01T07:43:13.181Z,858.00
2024-04-01T07:44:13.101Z,852.00
2024-04-01T07:45:13.097Z,841.00
2024-04-01T07:46:13.117Z,820.00
2024-04-01T07:47:13.112Z,803.00
2024-04-01T07:48:13.018Z,784.00
2024-04-01T07:49:13.041Z,767.00
2024-04-01T07:50:13.007Z,752.00
2024-04-01T07:51:13.052Z,736.00
2024-04-01T07:52:12.975Z,720.00
2024-04-01T07:53:12.958Z,711.00
2024-04-01T07:54:13.040Z,695.00
2024-04-01T07:55:13.002Z,682.00
2024-04-01T07:56:13.003Z,668.00
2024-04-01T07:57:12.943Z,660.00
2024-04-01T07:58:12.952Z,669.00
2024-04-01T07:59:12.903Z,693.00
2024-04-01T08:00:12.944Z,716.00
2024-04-01T08:01:12.906Z,745.00
2024-04-01T08:02:12.914Z,765.00
2024-04-01T08:03:12.977Z,794.00
2024-04-01T08:04:12.897Z,836.00
2024-04-01T08:05:12.841Z,892.00
2024-04-01T08:06:12.893Z,960.00
2024-04-01T08:07:12.855Z,1048.00
2024-04-01T08:08:12.823Z,1154.00
2024-04-01T08:09:12.818Z,1263.00
2024-04-01T08:10:12.856Z,1371.00
2024-04-01T08:11:31.742Z,1476.00
2024-04-01T08:12:12.823Z,1545.00
2024-04-01T08:13:12.793Z,1583.00
2024-04-01T08:14:15.612Z,1596.00
2024-04-01T08:15:12.820Z,1527.00
2024-04-01T08:16:12.721Z,1410.00
2024-04-01T08:17:12.835Z,1295.00
2024-04-01T08:18:12.724Z,1216.00
2024-04-01T08:19:12.726Z,1198.00
2024-04-01T08:20:12.744Z,1210.00
2024-04-01T08:21:12.688Z,1257.00
2024-04-01T08:22:12.695Z,1319.00
2024-04-01T08:23:12.703Z,1391.00
2024-04-01T08:24:12.662Z,1491.00
2024-04-01T08:25:12.662Z,1606.00
2024-04-01T08:26:12.654Z,1725.00
2024-04-01T08:27:12.637Z,1790.00
2024-04-01T08:28:12.635Z,1800.00
2024-04-01T08:29:12.606Z,1765.00
2024-04-01T08:30:12.632Z,1705.00
2024-04-01T08:31:12.598Z,1663.00
2024-04-01T08:32:12.613Z,1662.00
2024-04-01T08:33:12.576Z,1724.00
2024-04-01T08:34:12.563Z,1800.00
2024-04-01T08:35:12.566Z,1845.00
2024-04-01T08:36:13.354Z,1891.00
2024-04-01T08:37:12.592Z,1946.00
2024-04-01T08:38:12.568Z,1975.00
2024-04-01T08:39:12.553Z,1923.00
2024-04-01T08:40:12.513Z,1797.00
2024-04-01T08:41:12.501Z,1620.00
2024-04-01T08:42:12.496Z,1491.00
2024-04-01T08:43:12.468Z,1559.00
2024-04-01T08:44:12.454Z,1647.00
2024-04-01T08:45:12.443Z,1706.00
2024-04-01T08:46:12.517Z,1573.00
2024-04-01T08:47:12.454Z,1360.00
2024-04-01T08:48:12.413Z,1195.00
2024-04-01T08:49:12.433Z,1024.00
2024-04-01T08:50:12.387Z,823.00
2024-04-01T08:51:12.366Z,859.00
2024-04-01T08:52:12.366Z,928.00
2024-04-01T08:53:12.403Z,964.00
2024-04-01T08:54:12.355Z,959.00
2024-04-01T08:55:12.325Z,1050.00
2024-04-01T08:56:12.385Z,1101.00
2024-04-01T08:57:12.456Z,1146.00
2024-04-01T08:58:12.342Z,1124.00
2024-04-01T08:59:12.345Z,1075.00
2024-04-01T09:00:12.311Z,940.00
2024-04-01T09:01:12.273Z,1008.00
2024-04-01T09:02:12.268Z,1057.00
2024-04-01T09:03:12.266Z,912.00
2024-04-01T09:04:12.250Z,877.00
2024-04-01T09:05:12.233Z,858.00
2024-04-01T09:06:12.285Z,863.00
2024-04-01T09:07:12.231Z,812.00
2024-04-01T09:08:12.223Z,899.00
2024-04-01T09:09:12.213Z,847.00
2024-04-01T09:10:12.253Z,899.00
2024-04-01T09:11:12.157Z,966.00
2024-04-01T09:12:12.167Z,969.00
2024-04-01T09:13:12.142Z,994.00
2024-04-01T09:14:14.083Z,1031.00
2024-04-01T09:15:12.178Z,1134.00
2024-04-01T09:16:12.123Z,1246.00
2024-04-01T09:17:12.119Z,1348.00
2024-04-01T09:18:12.121Z,1392.00
2024-04-01T09:19:12.113Z,1405.00
2024-04-01T09:20:12.078Z,1458.00
2024-04-01T09:21:12.158Z,1551.00
2024-04-01T09:22:12.223Z,1578.00
2024-04-01T09:23:12.022Z,1615.00
2024-04-01T09:24:12.108Z,1592.00
2024-04-01T09:25:12.048Z,1749.00
2024-04-01T09:26:12.042Z,2134.00
2024-04-01T09:27:12.055Z,2408.00
2024-04-01T09:28:12.021Z,2553.00
2024-04-01T09:29:11.966Z,2625.00
2024-04-01T09:30:11.998Z,2529.00
2024-04-01T09:31:11.970Z,2329.00
2024-04-01T09:32:11.971Z,2108.00
2024-04-01T09:33:11.952Z,2185.00
2024-04-01T09:34:11.957Z,2169.00
2024-04-01T09:35:12.235Z,2370.00
2024-04-01T09:36:11.918Z,2004.00
2024-04-01T09:37:11.975Z,1915.00
2024-04-01T09:38:11.899Z,1734.00
2024-04-01T09:39:11.900Z,1269.00
2024-04-01T09:40:11.894Z,1341.00
2024-04-01T09:41:11.850Z,1570.00
2024-04-01T09:42:11.904Z,1529.00
2024-04-01T09:43:11.830Z,1299.00
2024-04-01T09:44:11.866Z,1423.00
2024-04-01T09:45:11.830Z,1407.00
2024-04-01T09:46:11.858Z,1256.00
2024-04-01T09:47:11.810Z,1313.00
2024-04-01T09:48:11.805Z,1210.00
2024-04-01T09:49:11.810Z,1024.00
2024-04-01T09:50:11.783Z,1150.00
2024-04-01T09:51:11.779Z,1099.00
2024-04-01T09:52:11.761Z,1044.00
2024-04-01T09:53:11.719Z,1111.00
2024-04-01T09:54:11.721Z,1158.00
2024-04-01T09:55:11.726Z,1106.00
2024-04-01T09:56:11.752Z,1255.00
2024-04-01T09:57:19.938Z,1607.00
2024-04-01T09:58:11.692Z,1357.00
2024-04-01T09:59:11.709Z,1047.00
2024-04-01T10:00:11.662Z,1127.00
2024-04-01T10:01:11.695Z,1212.00
2024-04-01T10:02:11.667Z,949.00
2024-04-01T10:03:11.683Z,1096.00
2024-04-01T10:04:11.648Z,817.00
2024-04-01T10:05:11.645Z,1671.00
2024-04-01T10:06:11.675Z,1616.00
2024-04-01T10:07:11.645Z,1816.00
2024-04-01T10:08:11.581Z,1629.00
2024-04-01T10:09:11.579Z,1703.00
2024-04-01T10:10:11.602Z,1421.00
2024-04-01T10:11:11.553Z,1536.00
2024-04-01T10:12:11.548Z,1731.00
2024-04-01T10:13:11.554Z,1707.00
2024-04-01T10:14:11.530Z,1493.00
2024-04-01T10:15:11.522Z,1325.00
2024-04-01T10:16:11.752Z,1435.00
2024-04-01T10:17:11.515Z,1527.00
2024-04-01T10:18:11.502Z,1077.00
2024-04-01T10:19:11.506Z,1252.00
2024-04-01T10:20:11.469Z,1211.00
2024-04-01T10:21:11.457Z,1157.00
2024-04-01T10:22:11.454Z,1094.00
2024-04-01T10:23:11.442Z,1412.00
2024-04-01T10:24:11.415Z,1444.00
2024-04-01T10:25:11.431Z,2122.00
2024-04-01T10:26:11.397Z,2101.00
2024-04-01T10:27:11.387Z,2707.00
2024-04-01T10:28:11.382Z,2301.00
2024-04-01T10:29:11.371Z,2002.00
2024-04-01T10:30:11.349Z,1670.00
2024-04-01T10:31:11.455Z,1877.00
2024-04-01T10:32:11.347Z,1733.00
2024-04-01T10:33:11.371Z,1508.00
2024-04-01T10:34:11.304Z,1522.00
2024-04-01T10:35:11.317Z,1300.00
2024-04-01T10:36:23.533Z,928.00
2024-04-01T10:37:11.295Z,983.00
2024-04-01T10:38:11.317Z,1230.00
2024-04-01T10:39:11.304Z,1084.00
2024-04-01T10:40:11.250Z,1134.00
2024-04-01T10:41:11.252Z,875.00
2024-04-01T10:42:11.326Z,1277.00
2024-04-01T10:43:11.249Z,1305.00
2024-04-01T10:44:11.190Z,1074.00
2024-04-01T10:45:11.221Z,819.00
2024-04-01T10:46:11.203Z,643.00
2024-04-01T10:47:11.180Z,705.00
2024-04-01T10:48:11.162Z,954.00
2024-04-01T10:49:11.176Z,665.00
2024-04-01T10:50:11.154Z,1269.00
2024-04-01T10:51:11.139Z,1802.00
2024-04-01T10:52:11.118Z,1715.00
2024-04-01T10:53:11.140Z,1430.00
2024-04-01T10:54:11.118Z,1870.00
2024-04-01T10:55:11.135Z,1995.00
2024-04-01T10:56:11.081Z,1861.00
2024-04-01T10:57:11.089Z,1834.00
2024-04-01T10:58:11.084Z,2340.00
2024-04-01T10:59:11.139Z,1967.00
2024-04-01T11:00:11.048Z,1901.00
2024-04-01T11:01:11.087Z,1498.00
2024-04-01T11:02:11.028Z,1318.00
2024-04-01T11:03:11.036Z,1228.00
2024-04-01T11:04:11.072Z,1406.00
2024-04-01T11:05:10.992Z,1942.00
2024-04-01T11:06:11.012Z,1962.00
2024-04-01T11:07:10.997Z,1339.00
2024-04-01T11:08:10.960Z,1998.00
2024-04-01T11:09:10.940Z,1802.00
2024-04-01T11:10:10.956Z,1911.00
2024-04-01T11:11:13.391Z,2175.00
2024-04-01T11:12:11.000Z,2933.00
2024-04-01T11:13:10.901Z,3217.00
2024-04-01T11:14:10.931Z,3436.00
2024-04-01T11:15:10.912Z,3546.00
2024-04-01T11:16:10.903Z,3566.00
2024-04-01T11:17:10.914Z,3881.00
2024-04-01T11:18:10.902Z,4112.00
2024-04-01T11:19:10.857Z,4059.00
2024-04-01T11:20:10.854Z,3701.00
2024-04-01T11:21:10.824Z,3698.00
2024-04-01T11:22:10.902Z,3115.00
2024-04-01T11:23:10.820Z,3217.00
2024-04-01T11:24:10.863Z,3999.00
2024-04-01T11:25:10.827Z,3638.00
2024-04-01T11:26:10.815Z,3244.00
2024-04-01T11:27:10.773Z,3654.00
2024-04-01T11:28:10.762Z,4274.00
2024-04-01T11:29:10.789Z,3950.00
2024-04-01T11:30:10.755Z,4591.00
2024-04-01T11:31:10.842Z,4357.00
2024-04-01T11:32:10.744Z,4315.00
2024-04-01T11:33:10.730Z,3881.00
2024-04-01T11:34:10.703Z,3436.00
2024-04-01T11:35:10.700Z,3076.00
2024-04-01T11:36:10.677Z,3103.00
2024-04-01T11:37:10.673Z,2637.00
2024-04-01T11:38:10.707Z,2139.00
2024-04-01T11:39:10.789Z,2701.00
2024-04-01T11:40:10.665Z,2103.00
2024-04-01T11:41:10.684Z,2832.00
2024-04-01T11:42:10.618Z,2821.00
2024-04-01T11:43:10.609Z,2860.00
2024-04-01T11:44:10.650Z,2553.00
2024-04-01T11:45:10.573Z,2428.00
2024-04-01T11:46:10.565Z,1999.00
2024-04-01T11:47:10.617Z,1948.00
2024-04-01T11:48:10.553Z,2118.00
2024-04-01T11:49:10.525Z,2675.00
2024-04-01T11:50:11.139Z,2348.00
2024-04-01T11:51:10.507Z,2793.00
2024-04-01T11:52:10.497Z,2944.00
2024-04-01T11:53:10.493Z,3766.00
2024-04-01T11:54:10.532Z,3683.00
2024-04-01T11:55:10.552Z,3442.00
2024-04-01T11:56:10.562Z,3763.00
2024-04-01T11:57:10.452Z,3640.00
2024-04-01T11:58:10.457Z,3458.00
2024-04-01T11:59:10.430Z,3134.00
2024-04-01T12:00:10.466Z,2922.00
2024-04-01T12:01:10.476Z,3124.00
2024-04-01T12:02:10.444Z,3454.00
2024-04-01T12:03:10.417Z,2022.00
2024-04-01T12:04:10.404Z,2047.00
2024-04-01T12:05:10.437Z,2956.00
2024-04-01T12:06:10.413Z,2547.00
2024-04-01T12:07:10.373Z,2097.00
2024-04-01T12:08:10.457Z,1865.00
2024-04-01T12:09:10.346Z,2976.00
2024-04-01T12:10:10.411Z,2920.00
2024-04-01T12:11:10.363Z,2793.00
2024-04-01T12:12:10.356Z,2858.00
2024-04-01T12:13:10.327Z,2491.00
2024-04-01T12:14:10.299Z,2121.00
2024-04-01T12:15:10.331Z,1748.00
2024-04-01T12:16:10.279Z,1929.00
2024-04-01T12:17:10.276Z,1492.00
2024-04-01T12:18:10.238Z,1525.00
2024-04-01T12:19:10.246Z,2653.00
2024-04-01T12:20:10.251Z,2368.00
2024-04-01T12:21:10.240Z,2993.00
2024-04-01T12:22:10.188Z,3001.00
2024-04-01T12:23:10.214Z,3059.00
2024-04-01T12:24:10.205Z,3018.00
2024-04-01T12:25:10.165Z,3086.00
2024-04-01T12:26:10.208Z,3238.00
2024-04-01T12:27:10.198Z,3036.00
2024-04-01T12:28:10.167Z,2765.00
2024-04-01T12:29:10.123Z,2473.00
2024-04-01T12:30:10.092Z,2252.00
2024-04-01T12:31:10.126Z,2019.00
2024-04-01T12:32:10.102Z,2169.00
2024-04-01T12:33:18.448Z,2418.00
2024-04-01T12:34:10.066Z,2502.00
2024-04-01T12:35:10.083Z,2328.00
2024-04-01T12:36:10.061Z,2530.00
2024-04-01T12:37:10.217Z,2480.00
2024-04-01T12:38:10.043Z,2322.00
2024-04-01T12:39:10.091Z,2323.00
2024-04-01T12:40:10.039Z,2028.00
2024-04-01T12:41:10.119Z,1962.00
2024-04-01T12:42:09.989Z,2239.00
2024-04-01T12:43:10.017Z,2492.00
2024-04-01T12:44:10.008Z,2426.00