createdAt,value
2024-05-09T00:00:45.694Z,5.80
2024-05-09T00:03:33.713Z,5.90
2024-05-09T00:06:01.993Z,6.10
2024-05-09T00:08:30.084Z,6.00
2024-05-09T00:10:58.164Z,6.10
2024-05-09T00:13:26.262Z,6.70
2024-05-09T00:15:54.086Z,7.40
2024-05-09T00:18:22.030Z,6.00
2024-05-09T00:20:50.224Z,6.00
2024-05-09T00:23:18.198Z,5.40
2024-05-09T00:25:46.184Z,4.60
2024-05-09T00:28:14.207Z,4.40
2024-05-09T00:30:42.241Z,4.40
2024-05-09T00:33:11.428Z,4.30
2024-05-09T00:35:41.668Z,4.20
2024-05-09T00:38:10.427Z,4.00
2024-05-09T00:40:43.236Z,3.90
2024-05-09T00:43:13.913Z,4.00
2024-05-09T00:45:44.054Z,3.60
2024-05-09T00:48:16.426Z,4.00
2024-05-09T00:50:48.207Z,3.80
2024-05-09T00:53:18.536Z,4.10
2024-05-09T00:55:47.639Z,3.60
2024-05-09T00:58:18.615Z,3.40
2024-05-09T01:00:47.270Z,3.50
2024-05-09T01:03:15.503Z,3.80
2024-05-09T01:05:44.432Z,3.80
2024-05-09T01:08:13.084Z,4.40
2024-05-09T01:10:44.156Z,3.70
2024-05-09T01:13:13.860Z,3.90
2024-05-09T01:15:42.333Z,4.10
2024-05-09T01:18:12.389Z,5.30
2024-05-09T01:20:44.315Z,3.80
2024-05-09T01:23:15.424Z,4.30
2024-05-09T01:25:46.338Z,4.60
2024-05-09T01:28:16.478Z,4.70
2024-05-09T01:30:44.556Z,4.10
2024-05-09T01:33:13.203Z,3.70
2024-05-09T01:35:42.755Z,3.90
2024-05-09T01:38:17.032Z,4.00
2024-05-09T01:40:45.426Z,5.10
2024-05-09T01:43:13.849Z,4.00
2024-05-09T01:45:42.263Z,4.40
2024-05-09T01:48:11.116Z,3.50
2024-05-09T01:50:42.205Z,5.00
2024-05-09T01:53:13.358Z,3.80
2024-05-09T01:55:42.085Z,5.00
2024-05-09T01:58:10.204Z,4.40
2024-05-09T02:00:42.192Z,4.10
2024-05-09T02:03:16.544Z,3.70
2024-05-09T02:05:50.043Z,4.30
2024-05-09T02:08:20.216Z,3.60
2024-05-09T02:10:49.852Z,3.90
2024-05-09T02:13:18.543Z,3.80
2024-05-09T02:15:46.818Z,4.20
2024-05-09T02:18:14.879Z,4.00
2024-05-09T02:20:43.554Z,5.00
2024-05-09T02:23:13.890Z,3.70
2024-05-09T02:25:42.292Z,3.80
2024-05-09T02:28:10.238Z,3.70
2024-05-09T02:30:41.090Z,3.90
2024-05-09T02:33:12.387Z,3.60
2024-05-09T02:35:43.470Z,4.00
2024-05-09T02:38:12.507Z,4.10
2024-05-09T02:40:41.163Z,3.90
2024-05-09T02:43:12.656Z,3.90
2024-05-09T02:45:41.503Z,3.70
2024-05-09T02:48:13.713Z,3.70
2024-05-09T02:50:44.408Z,3.70
2024-05-09T02:53:14.198Z,4.70
2024-05-09T02:55:43.170Z,4.20
2024-05-09T02:58:11.968Z,4.60
2024-05-09T03:00:42.026Z,4.50
2024-05-09T03:03:13.499Z,5.60
2024-05-09T03:05:45.124Z,4.90
2024-05-09T03:08:13.520Z,4.90
2024-05-09T03:10:41.736Z,4.60
2024-05-09T03:13:12.968Z,5.20
2024-05-09T03:15:42.609Z,5.30
2024-05-09T03:18:11.497Z,6.20
2024-05-09T03:20:40.301Z,5.80
2024-05-09T03:23:09.618Z,6.30
2024-05-09T03:25:38.935Z,6.30
2024-05-09T03:28:07.461Z,6.70
2024-05-09T03:30:40.896Z,7.10
2024-05-09T03:33:19.224Z,8.20
2024-05-09T03:35:49.174Z,8.10
2024-05-09T03:38:17.905Z,7.90
2024-05-09T03:40:50.592Z,8.30
2024-05-09T03:43:19.887Z,8.10
2024-05-09T03:45:49.915Z,9.50
2024-05-09T03:48:18.118Z,8.30
2024-05-09T03:50:46.929Z,8.60
2024-05-09T03:53:15.389Z,8.10
2024-05-09T03:55:43.260Z,7.40
2024-05-09T03:58:12.726Z,7.10
2024-05-09T04:00:42.295Z,7.60
2024-05-09T04:03:12.206Z,8.10
2024-05-09T04:05:42.937Z,9.20
2024-05-09T04:08:15.503Z,9.80
2024-05-09T04:10:43.958Z,9.90
2024-05-09T04:13:12.112Z,9.50
2024-05-09T04:15:40.021Z,9.20
2024-05-09T04:18:08.107Z,9.00
2024-05-09T04:20:39.619Z,11.20
2024-05-09T04:23:14.425Z,12.70
2024-05-09T04:25:45.058Z,11.20
2024-05-09T04:28:14.014Z,10.90
2024-05-09T04:30:42.891Z,11.00
2024-05-09T04:33:13.435Z,11.10
2024-05-09T04:35:43.489Z,8.50
2024-05-09T04:38:13.487Z,7.70
2024-05-09T04:40:41.731Z,7.60
2024-05-09T04:43:18.758Z,7.60
2024-05-09T04:45:47.684Z,7.50
2024-05-09T04:48:16.678Z,7.60
2024-05-09T04:50:44.995Z,7.50
2024-05-09T04:53:18.447Z,8.50
2024-05-09T04:55:46.589Z,8.70
2024-05-09T04:58:14.700Z,8.60
2024-05-09T05:00:43.727Z,8.70
2024-05-09T05:03:14.565Z,11.20
2024-05-09T05:05:46.252Z,8.60
2024-05-09T05:08:16.446Z,9.70
2024-05-09T05:10:46.253Z,8.40
2024-05-09T05:13:20.553Z,8.00
2024-05-09T05:15:51.489Z,8.80
2024-05-09T05:18:19.941Z,10.10
2024-05-09T05:20:48.831Z,8.10
2024-05-09T05:23:19.983Z,8.40
2024-05-09T05:25:49.690Z,8.40
2024-05-09T05:28:18.668Z,8.70
2024-05-09T05:30:46.833Z,10.60
2024-05-09T05:33:17.913Z,8.40
2024-05-09T05:35:46.089Z,6.90
2024-05-09T05:38:14.158Z,7.50
2024-05-09T05:40:42.310Z,8.70
2024-05-09T05:43:16.907Z,8.30
2024-05-09T05:45:45.803Z,8.40
2024-05-09T05:48:17.850Z,7.60
2024-05-09T05:50:46.498Z,7.20
2024-05-09T05:53:14.785Z,7.40
2024-05-09T05:55:42.871Z,6.90
2024-05-09T05:58:12.255Z,6.90
2024-05-09T06:00:42.070Z,7.20
2024-05-09T06:03:12.661Z,7.00
2024-05-09T06:05:45.828Z,7.10
2024-05-09T06:08:14.096Z,7.20
2024-05-09T06:10:42.623Z,6.90
2024-05-09T06:13:11.765Z,6.50
2024-05-09T06:15:40.638Z,6.30
2024-05-09T06:18:10.572Z,6.00
2024-05-09T06:20:41.923Z,5.70
2024-05-09T06:23:11.396Z,6.10
2024-05-09T06:25:39.454Z,5.90
2024-05-09T06:28:07.419Z,6.20
2024-05-09T06:30:42.220Z,5.90
2024-05-09T06:33:13.947Z,6.00
2024-05-09T06:35:44.619Z,6.10
2024-05-09T06:38:13.250Z,7.10
2024-05-09T06:40:43.667Z,5.40
2024-05-09T06:43:18.373Z,5.30
2024-05-09T06:45:49.176Z,5.10
2024-05-09T06:48:19.731Z,5.80
2024-05-09T06:50:48.516Z,5.20
2024-05-09T06:53:17.472Z,5.50
2024-05-09T06:55:45.689Z,5.20
2024-05-09T06:58:13.731Z,4.90
2024-05-09T07:00:42.400Z,5.20
2024-05-09T07:03:16.746Z,7.70
2024-05-09T07:05:48.203Z,5.30
2024-05-09T07:08:18.085Z,4.60
2024-05-09T07:10:46.569Z,4.60
2024-05-09T07:13:15.630Z,5.00
2024-05-09T07:15:43.903Z,4.60
2024-05-09T07:18:13.943Z,4.80
2024-05-09T07:20:42.809Z,5.80
2024-05-09T07:23:11.943Z,5.10
2024-05-09T07:25:40.820Z,5.70
2024-05-09T07:28:18.020Z,5.20
2024-05-09T07:30:46.236Z,4.80
2024-05-09T07:33:23.017Z,5.30
2024-05-09T07:35:52.470Z,4.70
2024-05-09T07:38:20.853Z,5.60
2024-05-09T07:40:49.429Z,4.40
2024-05-09T07:43:17.394Z,4.60
2024-05-09T07:45:52.413Z,5.20
2024-05-09T07:52:38.775Z,4.40
2024-05-09T07:53:47.598Z,3.90
2024-05-09T07:56:21.644Z,3.50
2024-05-09T07:58:52.456Z,3.90
2024-05-09T08:01:21.157Z,3.50
2024-05-09T08:03:50.832Z,3.30
2024-05-09T08:06:19.197Z,3.60
2024-05-09T08:08:47.771Z,3.60
2024-05-09T08:11:15.911Z,4.20
2024-05-09T08:13:44.155Z,4.10
2024-05-09T08:16:13.999Z,3.60
2024-05-09T08:18:42.730Z,3.70
2024-05-09T08:21:11.010Z,4.10
2024-05-09T08:23:38.848Z,3.70
2024-05-09T08:26:06.720Z,3.80
2024-05-09T08:28:34.584Z,4.40
2024-05-09T08:31:06.048Z,3.50
2024-05-09T08:33:35.244Z,4.30
2024-05-09T08:36:03.525Z,3.00
2024-05-09T08:38:31.314Z,3.20
2024-05-09T08:41:02.012Z,4.10
2024-05-09T08:43:30.758Z,4.50
2024-05-09T08:45:59.523Z,3.30
2024-05-09T08:48:27.666Z,3.10
2024-05-09T08:50:59.334Z,5.20
2024-05-09T08:53:27.587Z,3.90
2024-05-09T08:56:00.174Z,4.70
2024-05-09T08:58:33.655Z,3.60
2024-05-09T09:01:03.876Z,2.50
2024-05-09T09:03:34.240Z,2.50
2024-05-09T09:06:06.630Z,3.00
2024-05-09T09:08:34.907Z,4.50
2024-05-09T09:11:03.322Z,3.20
2024-05-09T09:13:31.207Z,2.20
2024-05-09T09:16:00.187Z,2.60
2024-05-09T09:18:30.333Z,3.40
2024-05-09T09:20:58.679Z,3.20
2024-05-09T09:23:30.347Z,4.30
2024-05-09T09:26:00.185Z,2.40
2024-05-09T09:28:29.558Z,4.60
2024-05-09T09:31:04.511Z,2.60
2024-05-09T09:33:35.607Z,2.40
2024-05-09T09:36:05.853Z,3.30
2024-05-09T09:38:37.596Z,2.60
2024-05-09T09:41:07.945Z,2.70
2024-05-09T09:43:37.479Z,3.40
2024-05-09T09:46:08.640Z,3.30
2024-05-09T09:48:40.042Z,3.40
2024-05-09T09:51:09.167Z,3.20
2024-05-09T09:53:38.619Z,3.20
2024-05-09T09:56:10.196Z,6.00
2024-05-09T09:58:40.481Z,4.50
2024-05-09T10:01:08.692Z,8.10
2024-05-09T10:03:37.034Z,2.90
2024-05-09T10:06:07.697Z,3.80
2024-05-09T10:08:36.560Z,3.70
2024-05-09T10:11:04.856Z,3.50
2024-05-09T10:13:35.074Z,2.90
2024-05-09T10:16:10.811Z,3.00
2024-05-09T10:18:40.326Z,3.10
2024-05-09T10:21:18.470Z,3.10
2024-05-09T10:23:59.847Z,4.00
2024-05-09T10:26:35.817Z,3.50
2024-05-09T10:29:17.666Z,4.70
2024-05-09T10:31:47.650Z,4.40
2024-05-09T10:34:24.115Z,3.40
2024-05-09T10:36:55.808Z,7.20
2024-05-09T10:39:25.662Z,3.40
2024-05-09T10:41:53.715Z,4.80
2024-05-09T10:44:21.823Z,3.40
2024-05-09T10:46:50.748Z,3.60
2024-05-09T10:49:18.854Z,3.70
2024-05-09T10:51:48.906Z,3.30
2024-05-09T10:54:16.919Z,4.00
2024-05-09T10:56:44.858Z,4.00
2024-05-09T10:59:13.085Z,4.00
2024-05-09T11:01:41.317Z,4.00
2024-05-09T11:04:09.492Z,3.90
2024-05-09T11:06:38.494Z,3.50
2024-05-09T11:09:06.887Z,4.10
2024-05-09T11:11:35.083Z,3.50
2024-05-09T11:14:14.671Z,3.50
2024-05-09T11:16:42.951Z,5.00
2024-05-09T11:19:14.723Z,4.50
2024-05-09T11:21:43.206Z,5.20
2024-05-09T11:24:12.128Z,3.00
2024-05-09T11:26:40.089Z,2.90
2024-05-09T11:29:08.029Z,3.70
2024-05-09T11:31:46.508Z,3.80
2024-05-09T11:34:17.596Z,3.00
2024-05-09T11:36:45.731Z,5.50
2024-05-09T11:39:14.973Z,3.40
2024-05-09T11:41:43.024Z,4.00
2024-05-09T11:44:11.193Z,3.50
2024-05-09T11:46:39.349Z,3.60
2024-05-09T11:49:09.604Z,3.90
2024-05-09T11:51:37.829Z,4.00
2024-05-09T11:54:05.680Z,4.70
2024-05-09T11:56:33.685Z,4.20
2024-05-09T11:59:01.754Z,3.20
2024-05-09T12:01:29.836Z,3.80
2024-05-09T12:03:58.462Z,4.20
2024-05-09T12:06:26.993Z,2.70
2024-05-09T12:08:55.911Z,3.30
2024-05-09T12:11:24.050Z,2.60
2024-05-09T12:13:52.025Z,3.40
2024-05-09T12:16:20.229Z,3.20
2024-05-09T12:18:48.507Z,4.10
2024-05-09T12:21:17.526Z,2.80
2024-05-09T12:23:45.540Z,2.80
2024-05-09T12:26:15.626Z,3.70
2024-05-09T12:28:44.002Z,3.20
2024-05-09T12:31:12.000Z,3.60
2024-05-09T12:33:39.952Z,4.00
2024-05-09T12:36:07.938Z,3.60
2024-05-09T12:38:35.928Z,3.60
2024-05-09T12:41:04.509Z,3.20
2024-05-09T12:43:32.503Z,3.10
2024-05-09T12:46:01.144Z,2.90
2024-05-09T12:48:29.955Z,4.10
2024-05-09T12:50:58.044Z,2.80
2024-05-09T12:53:26.073Z,2.60
2024-05-09T12:55:59.726Z,2.50
2024-05-09T12:58:29.993Z,2.80
2024-05-09T13:00:58.157Z,2.50
2024-05-09T13:03:26.306Z,2.90
2024-05-09T13:05:54.778Z,3.90
2024-05-09T13:08:22.816Z,4.40
2024-05-09T13:10:51.295Z,3.90
2024-05-09T13:13:19.619Z,4.00
2024-05-09T13:15:47.960Z,3.00
2024-05-09T13:18:16.023Z,4.40
2024-05-09T13:20:44.682Z,4.40
2024-05-09T13:23:12.568Z,2.50
2024-05-09T13:25:40.508Z,3.70
2024-05-09T13:28:08.658Z,4.80
2024-05-09T13:30:40.813Z,3.70
2024-05-09T13:33:12.412Z,4.20
2024-05-09T13:35:47.665Z,4.30
2024-05-09T13:38:20.157Z,3.40
2024-05-09T13:40:49.211Z,4.00
2024-05-09T13:43:18.239Z,4.60
2024-05-09T13:45:46.907Z,4.00
2024-05-09T13:48:15.261Z,3.30
2024-05-09T13:50:43.457Z,3.60
2024-05-09T13:53:11.850Z,3.40
2024-05-09T13:55:40.512Z,5.30
2024-05-09T13:58:09.605Z,3.00
2024-05-09T14:00:46.057Z,3.80
2024-05-09T14:03:19.651Z,4.50
2024-05-09T14:05:51.104Z,3.20
2024-05-09T14:08:22.113Z,3.30
2024-05-09T14:10:51.902Z,4.10
2024-05-09T14:13:20.203Z,3.00
2024-05-09T14:15:48.539Z,2.90
2024-05-09T14:18:16.822Z,3.50
2024-05-09T14:20:44.863Z,4.20
2024-05-09T14:23:12.843Z,3.10
2024-05-09T14:25:42.824Z,3.50
2024-05-09T14:28:13.182Z,3.10
2024-05-09T14:30:42.773Z,3.10
2024-05-09T14:33:11.406Z,4.90
2024-05-09T14:35:39.703Z,4.10
2024-05-09T14:38:08.805Z,5.00
2024-05-09T14:40:42.199Z,3.80
2024-05-09T14:43:13.810Z,3.20
2024-05-09T14:45:43.161Z,4.20
2024-05-09T14:48:14.797Z,3.20
2024-05-09T14:50:43.195Z,4.70
2024-05-09T14:53:12.909Z,3.20
2024-05-09T14:55:43.054Z,4.30
2024-05-09T14:58:12.997Z,5.30
2024-05-09T15:00:46.361Z,3.30
2024-05-09T15:03:22.408Z,4.50
2024-05-09T15:05:51.504Z,3.70
2024-05-09T15:08:20.182Z,5.00
2024-05-09T15:10:50.062Z,3.90
2024-05-09T15:13:19.536Z,3.40
2024-05-09T15:15:48.219Z,3.50
2024-05-09T15:18:16.671Z,4.50
2024-05-09T15:20:45.609Z,3.20
2024-05-09T15:23:13.936Z,4.70
2024-05-09T15:25:41.973Z,3.20
2024-05-09T15:28:10.344Z,4.20
2024-05-09T15:30:39.097Z,4.80
2024-05-09T15:33:08.300Z,3.10
2024-05-09T15:35:41.057Z,4.40
2024-05-09T15:38:09.767Z,3.50
2024-05-09T15:40:40.347Z,3.60
2024-05-09T15:43:11.114Z,3.80
2024-05-09T15:45:40.995Z,3.80
2024-05-09T15:48:10.562Z,3.10
2024-05-09T15:50:41.418Z,3.20
2024-05-09T15:53:12.551Z,3.20
2024-05-09T15:55:42.258Z,6.10
2024-05-09T15:58:10.798Z,3.90
2024-05-09T16:00:42.209Z,3.90
2024-05-09T16:03:13.858Z,3.90
2024-05-09T16:05:45.698Z,3.80
2024-05-09T16:08:14.889Z,4.60
2024-05-09T16:10:45.844Z,4.60
2024-05-09T16:13:15.938Z,4.30
2024-05-09T16:15:44.397Z,4.50
2024-05-09T16:18:12.642Z,4.90
2024-05-09T16:20:42.605Z,4.10
2024-05-09T16:23:12.753Z,3.40
2024-05-09T16:25:46.185Z,5.30
2024-05-09T16:28:14.520Z,4.80
2024-05-09T16:30:42.518Z,5.50
2024-05-09T16:33:13.510Z,3.20
2024-05-09T16:35:41.486Z,4.50
2024-05-09T16:38:09.506Z,5.30
2024-05-09T16:40:40.367Z,4.30
2024-05-09T16:43:11.904Z,3.50
2024-05-09T16:45:41.424Z,5.00
2024-05-09T16:48:09.612Z,5.20
2024-05-09T16:50:38.359Z,3.50
2024-05-09T16:53:06.984Z,3.30
2024-05-09T16:55:36.117Z,3.80
2024-05-09T16:58:06.622Z,4.00
2024-05-09T17:00:40.945Z,4.00
2024-05-09T17:03:15.695Z,3.60
2024-05-09T17:05:48.442Z,4.10
2024-05-09T17:08:20.117Z,3.90
2024-05-09T17:10:49.359Z,3.10
2024-05-09T17:13:19.035Z,3.60
2024-05-09T17:15:47.903Z,4.40
2024-05-09T17:18:16.479Z,4.10
2024-05-09T17:20:44.496Z,3.20
2024-05-09T17:23:13.688Z,2.60
2024-05-09T17:25:42.687Z,3.80
2024-05-09T17:28:11.210Z,3.30
2024-05-09T17:30:41.742Z,3.60
2024-05-09T17:33:11.993Z,3.30
2024-05-09T17:35:41.499Z,3.00
2024-05-09T17:38:09.497Z,3.60
2024-05-09T17:40:38.857Z,3.30
2024-05-09T17:43:09.645Z,3.60
2024-05-09T17:45:40.846Z,4.30
2024-05-09T17:48:11.397Z,3.40
2024-05-09T17:50:41.256Z,4.50
2024-05-09T17:53:10.823Z,3.80
2024-05-09T17:55:40.205Z,4.10
2024-05-09T17:58:09.812Z,4.80
2024-05-09T18:00:41.192Z,4.00
2024-05-09T18:03:12.114Z,3.80
2024-05-09T18:05:43.192Z,4.80
2024-05-09T18:08:12.498Z,4.90
2024-05-09T18:10:41.884Z,4.60
2024-05-09T18:13:11.615Z,4.50
2024-05-09T18:15:40.398Z,3.90
2024-05-09T18:18:09.475Z,4.40
2024-05-09T18:20:43.645Z,3.90
2024-05-09T18:23:16.408Z,4.60
2024-05-09T18:25:46.708Z,5.10
2024-05-09T18:28:16.130Z,4.90
2024-05-09T18:30:44.556Z,4.20
2024-05-09T18:33:12.863Z,4.90
2024-05-09T18:35:43.684Z,4.80
2024-05-09T18:38:11.739Z,6.20
2024-05-09T18:40:41.701Z,4.50
2024-05-09T18:43:11.683Z,4.50
2024-05-09T18:45:40.212Z,4.80
2024-05-09T18:48:09.828Z,4.80
2024-05-09T18:50:40.470Z,4.80
2024-05-09T18:53:11.911Z,4.50
2024-05-09T18:55:42.096Z,4.70
2024-05-09T18:58:10.280Z,6.10
2024-05-09T19:00:41.272Z,4.90
2024-05-09T19:03:13.773Z,5.40
2024-05-09T19:05:44.684Z,5.50
2024-05-09T19:08:15.393Z,4.90
2024-05-09T19:10:45.648Z,4.50
2024-05-09T19:13:14.698Z,6.20
2024-05-09T19:15:43.817Z,5.10
2024-05-09T19:18:13.694Z,4.40
2024-05-09T19:20:42.810Z,4.30
2024-05-09T19:23:11.820Z,4.30
2024-05-09T19:25:40.205Z,5.00
2024-05-09T19:28:08.339Z,5.30
2024-05-09T19:30:40.858Z,4.30
2024-05-09T19:33:14.836Z,4.40
2024-05-09T19:35:43.818Z,4.60
2024-05-09T19:38:12.495Z,5.50
2024-05-09T19:40:40.788Z,4.30
2024-05-09T19:43:09.120Z,5.40
2024-05-09T19:45:37.311Z,5.60
2024-05-09T19:48:06.810Z,4.50
2024-05-09T19:50:41.632Z,4.50
2024-05-09T19:53:14.172Z,4.60
2024-05-09T19:55:42.801Z,5.00
2024-05-09T19:58:11.540Z,4.00
2024-05-09T20:00:42.839Z,4.50
2024-05-09T20:03:14.099Z,4.30
2024-05-09T20:05:45.528Z,4.20
2024-05-09T20:08:14.456Z,5.30
2024-05-09T20:10:42.812Z,7.40
2024-05-09T20:13:10.998Z,6.00
2024-05-09T20:15:40.024Z,7.20
2024-05-09T20:18:08.509Z,5.90
2024-05-09T20:20:40.455Z,6.00
2024-05-09T20:23:11.862Z,6.10
2024-05-09T20:25:40.295Z,6.10
2024-05-09T20:28:08.516Z,7.10
2024-05-09T20:30:36.816Z,6.30
2024-05-09T20:33:09.614Z,8.10
2024-05-09T20:35:38.394Z,6.30
2024-05-09T20:38:06.359Z,9.70
2024-05-09T20:40:37.692Z,8.90
2024-05-09T20:43:09.681Z,6.40
2024-05-09T20:45:38.664Z,7.60
2024-05-09T20:48:08.242Z,8.70
2024-05-09T20:50:40.593Z,10.10
2024-05-09T20:53:12.146Z,10.50
2024-05-09T20:55:41.081Z,10.50
2024-05-09T20:58:09.848Z,5.90
2024-05-09T21:00:42.218Z,6.00
2024-05-09T21:03:14.447Z,6.20
2024-05-09T21:05:43.871Z,5.80
2024-05-09T21:08:11.870Z,5.70
2024-05-09T21:10:39.715Z,6.60
2024-05-09T21:13:08.199Z,6.30
2024-05-09T21:15:36.574Z,6.20
2024-05-09T21:18:05.270Z,7.10
2024-05-09T21:20:34.952Z,6.10
2024-05-09T21:23:03.718Z,5.70
2024-05-09T21:25:32.449Z,5.70
2024-05-09T21:28:01.013Z,5.70
2024-05-09T21:30:38.544Z,6.60
2024-05-09T21:33:13.275Z,5.40
2024-05-09T21:35:43.700Z,6.60
2024-05-09T21:38:15.993Z,6.00
2024-05-09T21:40:44.773Z,6.20
2024-05-09T21:43:13.350Z,6.10
2024-05-09T21:45:41.448Z,5.30
2024-05-09T21:48:09.482Z,5.50
2024-05-09T21:50:41.043Z,5.60
2024-05-09T21:53:11.746Z,5.10
2024-05-09T21:55:40.148Z,5.10
2024-05-09T21:58:08.170Z,5.00
2024-05-09T22:00:39.485Z,5.80
2024-05-09T22:03:09.244Z,5.20
2024-05-09T22:05:42.052Z,4.80
2024-05-09T22:08:10.978Z,5.20
2024-05-09T22:10:39.101Z,5.50
2024-05-09T22:13:08.409Z,5.80
2024-05-09T22:15:39.174Z,7.00
2024-05-09T22:18:10.367Z,7.20
2024-05-09T22:20:46.601Z,6.60
2024-05-09T22:23:15.803Z,6.90
2024-05-09T22:25:44.291Z,7.90
2024-05-09T22:28:15.097Z,7.70
2024-05-09T22:30:45.754Z,8.00
2024-05-09T22:33:14.992Z,8.20
2024-05-09T22:35:42.992Z,8.90
2024-05-09T22:38:11.122Z,7.80
2024-05-09T22:40:46.886Z,8.60
2024-05-09T22:43:23.057Z,6.50
2024-05-09T22:45:55.035Z,7.30
2024-05-09T22:48:24.794Z,8.70
2024-05-09T22:50:53.908Z,8.90
2024-05-09T22:53:26.163Z,8.40
2024-05-09T22:55:54.460Z,8.00
2024-05-09T22:58:23.298Z,8.40
2024-05-09T23:00:51.572Z,8.80
2024-05-09T23:03:21.785Z,9.30
2024-05-09T23:05:50.626Z,8.60
2024-05-09T23:08:18.606Z,8.70
2024-05-09T23:10:46.683Z,7.90
2024-05-09T23:13:14.716Z,7.30
2024-05-09T23:15:42.630Z,7.60
2024-05-09T23:18:11.329Z,7.50
2024-05-09T23:20:40.282Z,7.60
2024-05-09T23:23:10.761Z,7.60
2024-05-09T23:25:43.884Z,7.70
2024-05-09T23:28:12.595Z,6.90
2024-05-09T23:30:41.849Z,6.90
2024-05-09T23:33:14.796Z,7.30
2024-05-09T23:35:44.391Z,7.70
2024-05-09T23:38:13.212Z,10.60
2024-05-09T23:40:42.516Z,13.40
2024-05-09T23:43:12.420Z,15.90
2024-05-09T23:45:42.151Z,14.10
2024-05-09T23:48:10.867Z,13.20
2024-05-09T23:50:40.312Z,10.70
2024-05-09T23:53:10.074Z,10.80
2024-05-09T23:55:39.360Z,11.30
2024-05-09T23:58:08.588Z,11.20
