createdAt,value
2023-02-03T00:00:00.689Z,1.2
2023-02-03T00:15:00.689Z,1.0
2023-02-03T00:30:00.675Z,0.9
2023-02-03T00:45:00.662Z,0.6
2023-02-03T01:00:00.739Z,0.3
2023-02-03T01:15:00.668Z,0.0
2023-02-03T01:30:00.722Z,0.0
2023-02-03T01:45:00.727Z,-0.2
2023-02-03T02:00:00.711Z,-0.3
2023-02-03T02:15:00.791Z,-0.3
2023-02-03T02:30:00.712Z,-0.4
2023-02-03T02:45:00.697Z,-0.4
2023-02-03T03:00:00.668Z,-0.3
2023-02-03T03:15:00.678Z,-0.2
2023-02-03T03:30:00.744Z,-0.3
2023-02-03T03:45:00.716Z,-0.3
2023-02-03T04:00:00.662Z,-0.4
2023-02-03T04:15:00.679Z,-0.4
2023-02-03T04:30:00.735Z,-0.3
2023-02-03T04:45:00.756Z,-0.3
2023-02-03T05:00:00.683Z,-0.3
2023-02-03T05:15:00.733Z,-0.2
2023-02-03T05:30:00.695Z,-0.2
2023-02-03T05:45:00.678Z,-0.1
2023-02-03T06:00:00.809Z,-0.1
2023-02-03T06:15:00.710Z,-0.1
2023-02-03T06:30:00.671Z,-0.1
2023-02-03T06:45:00.794Z,0.0
2023-02-03T07:00:00.703Z,0.0
2023-02-03T07:15:00.932Z,0.0
2023-02-03T07:30:00.659Z,0.2
2023-02-03T07:45:00.783Z,0.6
2023-02-03T08:00:01.328Z,1.2
2023-02-03T08:15:00.698Z,1.9
2023-02-03T08:30:00.712Z,3.0
2023-02-03T08:45:01.977Z,3.8
2023-02-03T09:00:00.645Z,4.3
2023-02-03T09:15:00.675Z,4.4
2023-02-03T09:30:00.773Z,4.9
2023-02-03T09:45:00.671Z,5.4
2023-02-03T10:00:00.759Z,6.0
2023-02-03T10:15:00.717Z,6.4
2023-02-03T10:30:00.741Z,6.6
2023-02-03T10:45:00.694Z,6.7
2023-02-03T11:00:00.656Z,7.0
2023-02-03T11:15:00.681Z,7.2
2023-02-03T11:30:00.711Z,7.5
2023-02-03T11:45:00.645Z,7.8
2023-02-03T12:00:00.641Z,7.8
2023-02-03T12:15:00.671Z,7.9
2023-02-03T12:30:00.736Z,7.9
2023-02-03T12:45:00.658Z,8.1
2023-02-03T13:00:00.697Z,8.3
2023-02-03T13:15:00.695Z,8.4
2023-02-03T13:30:00.753Z,8.5
2023-02-03T13:45:00.691Z,8.4
2023-02-03T14:00:00.667Z,8.2
2023-02-03T14:15:00.680Z,8.0
2023-02-03T14:30:00.731Z,7.9
2023-02-03T14:45:00.704Z,7.7
2023-02-03T15:00:00.750Z,7.5
2023-02-03T15:15:00.694Z,7.3
2023-02-03T15:30:00.744Z,6.9
2023-02-03T15:45:00.722Z,6.5
2023-02-03T16:00:00.681Z,6.0
2023-02-03T16:15:00.679Z,5.5
2023-02-03T16:30:00.713Z,5.2
2023-02-03T16:45:00.663Z,5.8
2023-02-03T17:00:00.688Z,6.3
2023-02-03T17:15:00.663Z,6.5
2023-02-03T17:30:00.726Z,6.6
2023-02-03T18:00:00.624Z,6.4
2023-02-03T18:15:00.652Z,6.3
2023-02-03T18:30:02.212Z,6.2
2023-02-03T18:45:00.661Z,6.0
2023-02-03T19:00:00.651Z,6.0
2023-02-03T19:15:00.678Z,5.8
2023-02-03T19:30:00.770Z,5.6
2023-02-03T19:45:00.806Z,5.4
2023-02-03T20:00:00.710Z,5.2
2023-02-03T20:15:00.677Z,5.0
2023-02-03T20:30:00.714Z,4.9
2023-02-03T20:45:00.675Z,4.8
2023-02-03T21:00:00.763Z,4.6
2023-02-03T21:15:00.694Z,4.4
2023-02-03T21:30:00.713Z,4.3
2023-02-03T21:45:00.695Z,4.2
2023-02-03T22:00:00.708Z,3.8
2023-02-03T22:15:01.002Z,3.6
2023-02-03T22:30:00.663Z,3.3
2023-02-03T22:45:00.719Z,3.0
2023-02-03T23:00:00.680Z,2.8
2023-02-03T23:15:00.963Z,2.7
2023-02-03T23:30:00.777Z,2.6
2023-02-03T23:45:00.732Z,2.6
