createdAt,value
2022-11-29T00:00:03.179Z,0
2022-11-29T00:05:00.167Z,0
2022-11-29T00:10:00.173Z,0
2022-11-29T00:15:00.162Z,0
2022-11-29T00:20:00.174Z,0
2022-11-29T00:25:00.166Z,0
2022-11-29T00:30:00.174Z,0
2022-11-29T00:35:02.905Z,0
2022-11-29T00:40:00.173Z,0
2022-11-29T00:45:00.166Z,0
2022-11-29T00:50:00.170Z,0
2022-11-29T00:55:00.179Z,0
2022-11-29T01:00:00.200Z,0
2022-11-29T01:05:00.157Z,0
2022-11-29T01:10:00.169Z,0
2022-11-29T01:15:00.176Z,0
2022-11-29T01:20:00.204Z,0
2022-11-29T01:25:00.175Z,0
2022-11-29T01:30:00.195Z,0
2022-11-29T01:35:00.173Z,0
2022-11-29T01:40:00.175Z,0
2022-11-29T01:45:00.186Z,0
2022-11-29T01:50:00.165Z,0
2022-11-29T01:55:00.174Z,0
2022-11-29T02:00:00.191Z,0
2022-11-29T02:05:00.190Z,0
2022-11-29T02:10:00.177Z,0
2022-11-29T02:15:00.165Z,0
2022-11-29T02:20:00.175Z,0
2022-11-29T02:25:00.212Z,0
2022-11-29T02:30:00.179Z,0
2022-11-29T02:35:00.159Z,0
2022-11-29T02:40:00.196Z,0
2022-11-29T02:45:00.166Z,0
2022-11-29T02:50:00.187Z,0
2022-11-29T02:55:00.167Z,0
2022-11-29T03:00:00.232Z,0
2022-11-29T03:05:00.177Z,0
2022-11-29T03:10:00.177Z,0
2022-11-29T03:15:00.148Z,0
2022-11-29T03:20:00.229Z,0
2022-11-29T03:25:00.168Z,0
2022-11-29T03:30:00.178Z,0
2022-11-29T03:35:00.168Z,0
2022-11-29T03:40:00.166Z,0
2022-11-29T03:45:00.178Z,0
2022-11-29T03:50:00.177Z,0
2022-11-29T03:55:00.159Z,0
2022-11-29T04:00:00.199Z,0
2022-11-29T04:05:00.165Z,0
2022-11-29T04:10:00.192Z,0
2022-11-29T04:15:00.182Z,0
2022-11-29T04:20:00.201Z,0
2022-11-29T04:25:00.205Z,0
2022-11-29T04:30:00.197Z,0
2022-11-29T04:35:00.212Z,0
2022-11-29T04:40:00.202Z,0
2022-11-29T04:45:00.189Z,0
2022-11-29T04:50:00.180Z,0
2022-11-29T04:55:00.182Z,0
2022-11-29T05:00:00.193Z,0
2022-11-29T05:05:00.174Z,0
2022-11-29T05:10:00.173Z,0
2022-11-29T05:15:00.180Z,0
2022-11-29T05:20:00.171Z,0
2022-11-29T05:25:00.165Z,0
2022-11-29T05:30:00.199Z,0
2022-11-29T05:35:00.179Z,0
2022-11-29T05:40:00.184Z,0
2022-11-29T05:45:00.175Z,0
2022-11-29T05:50:00.185Z,0
2022-11-29T05:55:00.171Z,0
2022-11-29T06:00:00.240Z,0
2022-11-29T06:05:00.208Z,0
2022-11-29T06:10:01.884Z,0
2022-11-29T06:15:00.203Z,0
2022-11-29T06:20:00.196Z,0
2022-11-29T06:25:00.169Z,0
2022-11-29T06:30:00.199Z,0
2022-11-29T06:35:00.194Z,0
2022-11-29T06:40:00.181Z,0
2022-11-29T06:45:00.203Z,2
2022-11-29T06:50:00.184Z,3
2022-11-29T06:55:00.193Z,5
2022-11-29T07:00:00.202Z,9
2022-11-29T07:05:00.185Z,17
2022-11-29T07:10:00.179Z,30
2022-11-29T07:15:00.229Z,44
2022-11-29T07:20:00.183Z,58
2022-11-29T07:25:00.195Z,72
2022-11-29T07:30:00.187Z,103
2022-11-29T07:35:00.201Z,139
2022-11-29T07:40:00.184Z,168
2022-11-29T07:45:00.183Z,229
2022-11-29T07:50:00.194Z,271
2022-11-29T07:55:00.181Z,377
2022-11-29T08:00:00.227Z,386
2022-11-29T08:05:00.197Z,444
2022-11-29T08:10:00.195Z,567
2022-11-29T08:15:00.187Z,639
2022-11-29T08:20:04.084Z,636
2022-11-29T08:25:00.192Z,718
2022-11-29T08:30:00.218Z,811
2022-11-29T08:35:00.205Z,874
2022-11-29T08:40:00.211Z,1030
2022-11-29T08:45:00.196Z,1161
2022-11-29T08:50:00.236Z,1161
2022-11-29T08:55:03.116Z,1238
2022-11-29T09:00:00.257Z,1471
2022-11-29T09:05:00.190Z,1565
2022-11-29T09:10:00.220Z,1660
2022-11-29T09:15:00.188Z,1868
2022-11-29T09:20:00.198Z,1973
2022-11-29T09:25:00.182Z,1754
2022-11-29T09:30:00.195Z,1559
2022-11-29T09:35:00.182Z,1673
2022-11-29T09:40:00.195Z,1885
2022-11-29T09:45:00.179Z,2127
2022-11-29T09:50:00.203Z,2207
2022-11-29T09:55:00.170Z,2398
2022-11-29T10:00:00.235Z,2796
2022-11-29T10:05:00.216Z,3138
2022-11-29T10:10:00.205Z,3113
2022-11-29T10:15:00.204Z,3113
2022-11-29T10:20:00.219Z,2693
2022-11-29T10:25:00.192Z,3132
2022-11-29T10:30:00.227Z,3132
2022-11-29T10:35:00.200Z,3132
2022-11-29T10:40:00.350Z,3527
2022-11-29T10:45:00.217Z,3028
2022-11-29T10:50:00.188Z,3976
2022-11-29T10:55:00.175Z,3542
2022-11-29T11:00:00.187Z,4359
2022-11-29T11:05:00.178Z,3432
2022-11-29T11:10:00.169Z,3436
2022-11-29T11:15:00.166Z,2345
2022-11-29T11:20:00.166Z,2764
2022-11-29T11:25:00.152Z,3813
2022-11-29T11:30:00.180Z,5098
2022-11-29T11:35:00.162Z,8431
2022-11-29T11:40:00.368Z,5193
2022-11-29T11:45:00.737Z,6304
2022-11-29T11:50:00.176Z,3554
2022-11-29T11:55:00.191Z,4529
2022-11-29T12:00:06.468Z,5423
2022-11-29T12:05:00.171Z,4031
2022-11-29T12:10:00.171Z,4229
2022-11-29T12:15:00.181Z,4223
2022-11-29T12:20:00.170Z,4754
2022-11-29T12:25:00.165Z,7456
2022-11-29T12:30:00.265Z,6636
2022-11-29T12:35:00.280Z,14086
2022-11-29T12:40:00.172Z,16410
2022-11-29T12:45:00.173Z,16928
2022-11-29T12:50:00.169Z,15007
2022-11-29T12:55:00.177Z,4589
2022-11-29T13:00:00.226Z,4588
2022-11-29T13:05:00.327Z,5187
2022-11-29T13:10:00.189Z,5887
2022-11-29T13:15:00.705Z,9465
2022-11-29T13:20:00.215Z,18193
2022-11-29T13:25:00.169Z,8804
2022-11-29T13:30:00.199Z,22988
2022-11-29T13:35:00.181Z,25136
2022-11-29T13:40:00.162Z,20328
2022-11-29T13:45:00.259Z,24626
2022-11-29T13:50:00.193Z,10902
2022-11-29T13:55:00.179Z,23426
2022-11-29T14:00:00.183Z,23426
2022-11-29T14:05:00.203Z,23426
2022-11-29T14:10:00.180Z,23426
2022-11-29T14:15:00.165Z,23426
2022-11-29T14:20:00.173Z,21548
2022-11-29T14:25:00.164Z,19134
2022-11-29T14:30:00.178Z,16554
2022-11-29T14:35:00.165Z,14696
2022-11-29T14:40:00.172Z,10191
2022-11-29T14:45:00.170Z,4334
2022-11-29T14:50:00.195Z,3007
2022-11-29T14:55:00.172Z,3446
2022-11-29T15:00:00.199Z,1206
2022-11-29T15:05:00.164Z,885
2022-11-29T15:10:00.174Z,550
2022-11-29T15:15:00.173Z,220
2022-11-29T15:20:00.194Z,143
2022-11-29T15:25:00.185Z,127
2022-11-29T15:30:00.208Z,95
2022-11-29T15:35:00.175Z,68
2022-11-29T15:40:00.321Z,43
2022-11-29T15:45:00.182Z,29
2022-11-29T15:50:00.332Z,12
2022-11-29T15:55:00.178Z,5
2022-11-29T16:00:00.409Z,3
2022-11-29T16:05:00.163Z,2
2022-11-29T16:10:00.316Z,0
2022-11-29T16:15:00.181Z,0
2022-11-29T16:20:00.348Z,0
2022-11-29T16:25:00.168Z,2
2022-11-29T16:30:00.302Z,0
2022-11-29T16:35:00.167Z,0
2022-11-29T16:40:00.182Z,0
2022-11-29T16:45:00.198Z,0
2022-11-29T16:50:00.165Z,0
2022-11-29T16:55:00.185Z,0
2022-11-29T17:00:00.178Z,0
2022-11-29T17:05:00.175Z,0
2022-11-29T17:10:00.181Z,0
2022-11-29T17:15:00.165Z,0
2022-11-29T17:20:00.182Z,0
2022-11-29T17:25:00.167Z,0
2022-11-29T17:30:00.189Z,0
2022-11-29T17:35:00.167Z,0
2022-11-29T17:40:00.183Z,0
2022-11-29T17:45:00.169Z,0
2022-11-29T17:50:00.172Z,0
2022-11-29T17:55:00.171Z,0
2022-11-29T18:00:00.193Z,0
2022-11-29T18:05:00.171Z,0
2022-11-29T18:10:00.163Z,0
2022-11-29T18:15:00.172Z,0
2022-11-29T18:20:00.173Z,0
2022-11-29T18:25:22.770Z,0
2022-11-29T18:30:00.176Z,0
2022-11-29T18:35:00.179Z,0
2022-11-29T18:40:00.179Z,0
2022-11-29T18:45:00.158Z,0
2022-11-29T18:50:00.180Z,0
2022-11-29T18:55:00.175Z,0
2022-11-29T19:00:00.220Z,0
2022-11-29T19:05:00.168Z,0
2022-11-29T19:10:00.162Z,0
2022-11-29T19:15:00.165Z,0
2022-11-29T19:20:00.184Z,0
2022-11-29T19:25:00.165Z,0
2022-11-29T19:30:00.211Z,0
2022-11-29T19:35:00.175Z,0
2022-11-29T19:40:00.175Z,0
2022-11-29T19:45:16.434Z,0
2022-11-29T19:50:02.590Z,0
2022-11-29T19:55:00.183Z,0
2022-11-29T20:00:00.199Z,0
2022-11-29T20:05:00.169Z,0
2022-11-29T20:10:00.198Z,0
2022-11-29T20:15:01.130Z,0
2022-11-29T20:20:00.352Z,0
2022-11-29T20:25:00.179Z,0
2022-11-29T20:30:00.193Z,0
2022-11-29T20:35:00.175Z,0
2022-11-29T20:40:00.192Z,0
2022-11-29T20:45:00.203Z,0
2022-11-29T20:50:00.197Z,0
2022-11-29T20:55:00.186Z,0
2022-11-29T21:00:00.204Z,0
2022-11-29T21:05:00.176Z,0
2022-11-29T21:10:01.619Z,0
2022-11-29T21:15:00.168Z,0
2022-11-29T21:20:00.186Z,0
2022-11-29T21:25:00.164Z,0
2022-11-29T21:30:00.193Z,0
2022-11-29T21:35:00.171Z,0
2022-11-29T21:40:00.184Z,0
2022-11-29T21:45:00.168Z,0
2022-11-29T21:50:00.157Z,0
2022-11-29T21:55:00.171Z,0
2022-11-29T22:00:00.177Z,0
2022-11-29T22:05:00.167Z,0
2022-11-29T22:10:00.197Z,0
2022-11-29T22:15:00.177Z,0
2022-11-29T22:20:00.184Z,0
2022-11-29T22:25:00.167Z,0
2022-11-29T22:30:00.179Z,0
2022-11-29T22:35:00.172Z,0
2022-11-29T22:40:00.176Z,0
2022-11-29T22:45:00.195Z,0
2022-11-29T22:50:00.171Z,0
2022-11-29T22:55:04.792Z,0
2022-11-29T23:00:00.298Z,0
2022-11-29T23:05:00.166Z,0
2022-11-29T23:10:00.174Z,0
2022-11-29T23:15:00.164Z,0
2022-11-29T23:20:00.173Z,0
2022-11-29T23:25:00.170Z,0
2022-11-29T23:30:00.183Z,0
2022-11-29T23:35:00.166Z,0
2022-11-29T23:40:00.174Z,0
2022-11-29T23:45:00.164Z,0
2022-11-29T23:50:00.166Z,0
2022-11-29T23:55:00.171Z,0
