createdAt,value
2018-09-13T00:00:16.041Z,85.61
2018-09-13T00:01:15.919Z,86.18
2018-09-13T00:02:15.880Z,85.71
2018-09-13T00:03:15.975Z,86.18
2018-09-13T00:04:15.947Z,87.34
2018-09-13T00:05:15.868Z,88.49
2018-09-13T00:06:15.876Z,89.45
2018-09-13T00:07:15.958Z,90.27
2018-09-13T00:08:15.898Z,90.17
2018-09-13T00:09:15.888Z,91.42
2018-09-13T00:10:15.864Z,90.37
2018-09-13T00:11:15.940Z,89.69
2018-09-13T00:12:15.902Z,89.6
2018-09-13T00:13:15.975Z,89.6
2018-09-13T00:14:15.942Z,89.6
2018-09-13T00:15:15.949Z,90.37
2018-09-13T00:16:15.992Z,89.79
2018-09-13T00:17:16.016Z,89.6
2018-09-13T00:18:16.168Z,89.22
2018-09-13T00:19:15.966Z,89.16
2018-09-13T00:20:15.932Z,88.2
2018-09-13T00:21:15.941Z,89.07
2018-09-13T00:22:15.977Z,90.7
2018-09-13T00:23:15.915Z,90.7
2018-09-13T00:27:44.649Z,90.8
2018-09-13T00:28:44.628Z,90.22
2018-09-13T00:29:46.677Z,89.93
2018-09-13T00:30:45.321Z,90.22
2018-09-13T00:31:44.649Z,90.6
2018-09-13T00:32:44.610Z,90.89
2018-09-13T00:33:44.799Z,90.22
2018-09-13T00:34:44.667Z,90.7
2018-09-13T00:35:44.629Z,90.7
2018-09-13T00:36:44.615Z,90.8
2018-09-13T00:37:44.594Z,90.6
2018-09-13T00:38:44.621Z,90.7
2018-09-13T00:39:44.629Z,91.47
2018-09-13T00:40:44.595Z,91.66
2018-09-13T00:41:44.635Z,90.31
2018-09-13T00:42:44.627Z,91.66
2018-09-13T00:43:44.615Z,91.28
2018-09-13T00:44:44.653Z,91.28
2018-09-13T00:46:49.173Z,91.95
2018-09-13T00:53:28.480Z,92.24
2018-09-13T00:53:40.795Z,92.24
2018-09-13T00:54:40.773Z,92.33
2018-09-13T00:55:40.927Z,91.85
2018-09-13T00:56:40.809Z,92.72
2018-09-13T00:57:40.763Z,92.96
2018-09-13T00:58:40.864Z,93.05
2018-09-13T00:59:40.846Z,93.34
2018-09-13T01:00:40.771Z,93.05
2018-09-13T01:01:40.823Z,92.29
2018-09-13T01:02:40.825Z,91.66
2018-09-13T01:03:40.832Z,91.28
2018-09-13T01:04:40.882Z,91.37
2018-09-13T01:05:40.840Z,90.37
2018-09-13T01:06:40.889Z,90.99
2018-09-13T01:07:40.793Z,90.75
2018-09-13T01:08:40.832Z,90.89
2018-09-13T01:09:40.809Z,90.51
2018-09-13T01:10:40.809Z,90.6
2018-09-13T01:11:40.843Z,90.51
2018-09-13T01:12:40.792Z,90.6
2018-09-13T01:13:40.841Z,90.22
2018-09-13T01:14:40.845Z,90.51
2018-09-13T01:15:40.834Z,90.7
2018-09-13T01:16:40.849Z,90.31
2018-09-13T01:17:40.842Z,90.6
2018-09-13T01:18:40.854Z,90.8
2018-09-13T01:19:40.869Z,90.41
2018-09-13T01:20:40.847Z,90.7
2018-09-13T01:21:40.834Z,90.41
2018-09-13T01:22:40.819Z,90.41
2018-09-13T01:23:40.879Z,90.7
2018-09-13T01:24:40.823Z,90.41
2018-09-13T01:25:40.831Z,90.41
2018-09-13T01:26:40.880Z,90.51
2018-09-13T01:27:40.820Z,90.31
2018-09-13T01:28:40.853Z,91.28
2018-09-13T01:29:40.838Z,91.28
2018-09-13T01:30:40.901Z,90.7
2018-09-13T01:31:40.855Z,91.18
2018-09-13T01:32:40.847Z,91.18
2018-09-13T01:33:40.865Z,91.71
2018-09-13T01:34:40.867Z,91.95
2018-09-13T01:35:40.903Z,91.66
2018-09-13T01:36:40.898Z,91.56
2018-09-13T01:37:40.892Z,91.28
2018-09-13T01:38:40.883Z,90.89
2018-09-13T01:39:40.872Z,90.99
2018-09-13T01:40:40.842Z,91.66
2018-09-13T01:41:40.877Z,91.47
2018-09-13T01:42:40.878Z,92
2018-09-13T01:43:40.890Z,91.33
2018-09-13T01:44:40.884Z,91.42
2018-09-13T01:45:40.870Z,91.42
2018-09-13T01:46:41.086Z,90.99
2018-09-13T01:47:40.949Z,91.42
2018-09-13T01:48:40.994Z,91.71
2018-09-13T01:49:41.025Z,91.9
2018-09-13T01:50:40.863Z,92.19
2018-09-13T01:51:40.903Z,92.96
2018-09-13T01:52:40.865Z,92.77
2018-09-13T01:53:40.910Z,92.77
2018-09-13T01:54:40.896Z,93.34
2018-09-13T01:55:40.924Z,93.44
2018-09-13T01:56:40.928Z,93.44
2018-09-13T01:57:40.878Z,93.25
2018-09-13T01:58:40.940Z,93.34
2018-09-13T01:59:40.910Z,93.25
2018-09-13T02:00:40.885Z,93.25
2018-09-13T02:01:40.964Z,93.44
2018-09-13T02:02:40.920Z,93.34
2018-09-13T02:03:40.917Z,93.54
2018-09-13T02:04:40.961Z,93.25
2018-09-13T02:05:40.923Z,92.96
2018-09-13T02:06:40.908Z,92.48
2018-09-13T02:07:40.928Z,92.29
2018-09-13T02:08:40.881Z,92.29
2018-09-13T02:09:40.915Z,92.1
2018-09-13T02:10:40.992Z,91.71
2018-09-13T02:11:40.936Z,91.81
2018-09-13T02:12:40.936Z,92
2018-09-13T02:13:40.904Z,92.1
2018-09-13T02:14:40.893Z,92.38
2018-09-13T02:15:41.034Z,92.67
2018-09-13T02:16:40.947Z,93.25
2018-09-13T02:17:40.932Z,93.82
2018-09-13T02:18:40.907Z,93.73
2018-09-13T02:19:40.983Z,93.63
2018-09-13T02:20:40.919Z,93.73
2018-09-13T02:21:40.931Z,93.92
2018-09-13T02:22:40.972Z,94.21
2018-09-13T02:23:40.940Z,94.31
2018-09-13T02:24:40.916Z,94.35
2018-09-13T02:25:40.956Z,94.11
2018-09-13T02:26:40.963Z,93.82
2018-09-13T02:27:40.907Z,94.11
2018-09-13T02:28:40.998Z,94.11
2018-09-13T02:29:40.970Z,94.69
2018-09-13T02:30:40.963Z,94.64
2018-09-13T02:31:41.164Z,94.64
2018-09-13T02:32:41.035Z,95.07
2018-09-13T02:33:41.004Z,94.59
2018-09-13T02:34:41.049Z,94.4
2018-09-13T02:35:40.980Z,94.4
2018-09-13T02:36:40.993Z,94.31
2018-09-13T02:37:40.967Z,94.31
2018-09-13T02:38:40.958Z,93.97
2018-09-13T02:39:40.917Z,94.21
2018-09-13T02:40:40.951Z,94.69
2018-09-13T02:41:40.998Z,94.59
2018-09-13T02:42:40.984Z,94.69
2018-09-13T02:43:40.959Z,94.4
2018-09-13T02:44:40.950Z,94.74
2018-09-13T02:45:41.086Z,95.5
2018-09-13T02:46:40.982Z,95.31
2018-09-13T02:47:41.100Z,94.93
2018-09-13T02:48:41.163Z,95.03
2018-09-13T02:49:41.097Z,94.54
2018-09-13T02:50:41.004Z,95.31
2018-09-13T02:51:40.982Z,94.64
2018-09-13T02:52:41.018Z,94.45
2018-09-13T02:53:41.027Z,94.45
2018-09-13T02:58:10.374Z,95.41
2018-09-13T02:59:10.353Z,95.79
2018-09-13T03:00:10.356Z,95.89
2018-09-13T03:01:10.335Z,96.18
2018-09-13T03:02:10.308Z,96.08
2018-09-13T03:03:10.355Z,96.7
2018-09-13T03:04:10.325Z,95.94
2018-09-13T03:05:10.350Z,96.22
2018-09-13T03:06:10.352Z,96.61
2018-09-13T03:07:10.334Z,96.8
2018-09-13T03:08:10.339Z,96.61
2018-09-13T03:09:10.340Z,96.8
2018-09-13T03:10:10.497Z,96.89
2018-09-13T03:11:10.372Z,96.51
2018-09-13T03:12:10.326Z,97.09
2018-09-13T03:13:10.378Z,97.38
2018-09-13T03:14:10.371Z,97.38
2018-09-13T03:15:10.383Z,97.47
2018-09-13T03:16:10.418Z,97.38
2018-09-13T03:17:10.356Z,97.56
2018-09-13T03:18:10.377Z,97.76
2018-09-13T03:19:10.332Z,97.38
2018-09-13T03:20:10.342Z,97.66
2018-09-13T03:21:10.386Z,97.66
2018-09-13T03:22:10.353Z,97.71
2018-09-13T03:23:10.372Z,97.66
2018-09-13T03:24:10.321Z,97.47
2018-09-13T03:25:10.363Z,97.66
2018-09-13T03:26:10.543Z,97.28
2018-09-13T03:27:10.370Z,97.47
2018-09-13T03:28:10.344Z,97.76
2018-09-13T03:29:10.371Z,97.76
2018-09-13T03:30:10.479Z,97.61
2018-09-13T03:31:10.361Z,97.42
2018-09-13T03:32:10.363Z,97.76
2018-09-13T03:33:10.393Z,97.47
2018-09-13T03:34:10.348Z,98.24
2018-09-13T03:35:10.384Z,98.24
2018-09-13T03:36:10.422Z,98.33
2018-09-13T03:37:10.337Z,98.57
2018-09-13T03:38:10.370Z,98.67
2018-09-13T03:39:10.360Z,99.15
2018-09-13T03:40:10.392Z,99.34
2018-09-13T03:41:10.364Z,99.15
2018-09-13T03:42:10.502Z,99.53
2018-09-13T03:43:10.409Z,99.05
2018-09-13T03:44:10.348Z,99.82
2018-09-13T03:45:10.649Z,99.73
2018-09-13T03:46:10.388Z,99.73
2018-09-13T03:47:10.492Z,99.15
2018-09-13T03:48:10.393Z,98.96
2018-09-13T03:49:10.376Z,98.67
2018-09-13T03:50:10.417Z,98.1
2018-09-13T03:51:10.381Z,98.38
2018-09-13T03:52:10.563Z,98.38
2018-09-13T03:53:10.403Z,98.1
2018-09-13T03:54:10.410Z,98.1
2018-09-13T03:55:10.775Z,98.28
2018-09-13T03:56:10.446Z,97.9
2018-09-13T03:57:10.568Z,98.19
2018-09-13T03:58:10.424Z,98.1
2018-09-13T03:59:10.395Z,97.9
2018-09-13T04:00:10.431Z,98.1
2018-09-13T04:01:10.410Z,98.1
2018-09-13T04:02:10.411Z,98.48
2018-09-13T04:03:10.430Z,98.77
2018-09-13T04:04:10.424Z,98.77
2018-09-13T04:05:15.258Z,99.15
2018-09-13T04:06:10.592Z,99.24
2018-09-13T04:07:10.476Z,99.05
2018-09-13T04:08:10.848Z,98.86
2018-09-13T04:09:10.576Z,99.34
2018-09-13T04:10:10.437Z,98.96
2018-09-13T04:11:10.415Z,99.05
2018-09-13T04:12:10.479Z,99.34
2018-09-13T04:13:10.621Z,99.63
2018-09-13T04:19:52.514Z,99.99
2018-09-13T04:20:52.494Z,99.96
2018-09-13T04:21:52.537Z,99.82
2018-09-13T04:28:33.018Z,99.99
2018-09-13T04:29:32.966Z,99.99
2018-09-13T04:30:32.973Z,99.99
2018-09-13T04:37:59.934Z,99.99
2018-09-13T04:38:12.197Z,99.99
2018-09-13T04:39:12.165Z,99.99
2018-09-13T04:40:12.208Z,99.99
2018-09-13T04:41:12.186Z,99.99
2018-09-13T04:42:12.218Z,99.99
2018-09-13T04:43:12.192Z,99.99
2018-09-13T04:44:12.231Z,99.99
2018-09-13T04:55:10.828Z,99.68
2018-09-13T04:55:24.207Z,99.91
2018-09-13T04:56:23.512Z,99.91
2018-09-13T04:57:23.407Z,99.99
2018-09-13T04:58:23.460Z,99.82
2018-09-13T04:59:23.412Z,99.15
2018-09-13T05:00:23.576Z,99.19
2018-09-13T05:01:23.403Z,99.19
2018-09-13T05:02:23.599Z,99.01
2018-09-13T05:03:23.424Z,99.29
2018-09-13T05:04:23.419Z,99.39
2018-09-13T05:05:23.397Z,99.39
2018-09-13T05:06:23.427Z,99.19
2018-09-13T05:07:23.411Z,99.48
2018-09-13T05:08:23.389Z,99.19
2018-09-13T05:09:23.420Z,99.19
2018-09-13T05:10:23.628Z,99.01
2018-09-13T05:11:23.437Z,99.1
2018-09-13T05:12:23.448Z,98.72
2018-09-13T05:13:23.490Z,99.19
2018-09-13T05:14:23.430Z,99.29
2018-09-13T05:15:23.414Z,99.39
2018-09-13T05:16:23.441Z,98.24
2018-09-13T05:17:23.445Z,98.38
2018-09-13T05:18:23.447Z,98.05
2018-09-13T05:19:23.460Z,98.19
2018-09-13T05:20:23.463Z,98.1
2018-09-13T05:21:23.455Z,98.19
2018-09-13T05:22:23.439Z,98.28
2018-09-13T05:23:23.436Z,98.28
2018-09-13T05:24:23.548Z,98.38
2018-09-13T05:25:23.477Z,98.38
2018-09-13T05:26:23.467Z,97.9
2018-09-13T05:27:23.452Z,98.28
2018-09-13T05:28:23.421Z,98
2018-09-13T05:29:23.448Z,98.1
2018-09-13T05:30:23.482Z,98.24
2018-09-13T05:31:23.474Z,98.19
2018-09-13T05:32:23.470Z,98.38
2018-09-13T05:33:23.484Z,97.95
2018-09-13T05:34:23.440Z,98.14
2018-09-13T05:35:23.468Z,97.47
2018-09-13T05:36:23.449Z,98.14
2018-09-13T05:37:23.625Z,98.24
2018-09-13T05:38:23.601Z,98.24
2018-09-13T05:39:23.468Z,98.33
2018-09-13T05:40:23.474Z,98.43
2018-09-13T05:41:23.527Z,98.24
2018-09-13T05:42:23.538Z,98.43
2018-09-13T05:43:23.496Z,98.24
2018-09-13T05:44:23.509Z,97.47
2018-09-13T05:45:23.508Z,97.56
2018-09-13T05:46:23.484Z,97.66
2018-09-13T05:47:23.490Z,97.28
2018-09-13T05:48:23.539Z,98.43
2018-09-13T05:49:23.548Z,97.66
2018-09-13T05:50:23.508Z,97.95
2018-09-13T05:51:23.567Z,97.28
2018-09-13T05:52:23.553Z,97.28
2018-09-13T05:53:23.673Z,97.28
2018-09-13T05:54:23.616Z,96.89
2018-09-13T05:55:23.527Z,97.14
2018-09-13T05:56:23.510Z,96.94
2018-09-13T05:57:23.519Z,96.75
2018-09-13T05:58:23.648Z,96.47
2018-09-13T05:59:23.540Z,96.75
2018-09-13T06:00:23.543Z,96.85
2018-09-13T06:01:23.566Z,96.66
2018-09-13T06:02:23.550Z,96.13
2018-09-13T06:09:03.877Z,95.79
2018-09-13T06:10:03.850Z,95.94
2018-09-13T06:11:03.851Z,95.17
2018-09-13T06:12:03.855Z,95.45
2018-09-13T06:18:42.107Z,95.07
2018-09-13T06:19:42.133Z,94.73
2018-09-13T06:20:42.079Z,94.26
2018-09-13T06:21:42.115Z,93.82
2018-09-13T06:22:42.065Z,93.53
2018-09-13T06:23:42.094Z,93.73
2018-09-13T06:24:42.092Z,93.34
2018-09-13T06:25:42.119Z,92.23
2018-09-13T06:26:42.119Z,92.33
2018-09-13T06:27:42.126Z,91.7
2018-09-13T06:28:42.100Z,90.64
2018-09-13T06:29:42.277Z,91.41
2018-09-13T06:30:42.082Z,91.6
2018-09-13T06:31:42.143Z,90.64
2018-09-13T06:32:42.128Z,90.88
2018-09-13T06:33:42.164Z,90.5
2018-09-13T06:34:42.270Z,89.63
2018-09-13T06:35:42.115Z,88.95
2018-09-13T06:36:42.283Z,89.24
2018-09-13T06:37:42.125Z,89.34
2018-09-13T06:38:42.125Z,88.57
2018-09-13T06:39:42.150Z,88.95
2018-09-13T06:40:42.592Z,88.76
2018-09-13T06:41:42.188Z,88.51
2018-09-13T06:42:42.155Z,88.32
2018-09-13T06:43:42.128Z,87.55
2018-09-13T06:44:42.175Z,88.32
2018-09-13T06:45:42.148Z,88.85
2018-09-13T06:46:42.118Z,88.67
2018-09-13T06:47:42.159Z,88.57
2018-09-13T06:48:42.168Z,88.67
2018-09-13T06:49:42.137Z,88.85
2018-09-13T06:50:42.297Z,89.34
2018-09-13T06:51:42.139Z,89.24
2018-09-13T06:52:42.124Z,89.24
2018-09-13T06:53:42.163Z,89.24
2018-09-13T06:54:42.129Z,89.05
2018-09-13T06:55:42.212Z,88.67
2018-09-13T06:56:42.138Z,88.71
2018-09-13T06:57:42.281Z,88.32
2018-09-13T07:00:02.187Z,88.85
2018-09-13T07:01:02.112Z,88.51
2018-09-13T07:09:50.715Z,88.42
2018-09-13T07:10:50.721Z,88.71
2018-09-13T07:11:50.831Z,88.95
2018-09-13T07:12:50.667Z,88.38
2018-09-13T07:13:50.643Z,88.51
2018-09-13T07:14:50.698Z,88.32
2018-09-13T07:15:50.800Z,88.32
2018-09-13T07:16:50.706Z,88.28
2018-09-13T07:17:50.677Z,88.51
2018-09-13T07:18:50.684Z,88.76
2018-09-13T07:19:50.717Z,88.71
2018-09-13T07:20:50.856Z,89
2018-09-13T07:21:50.670Z,89.34
2018-09-13T07:22:50.701Z,89.82
2018-09-13T07:23:50.795Z,89.82
2018-09-13T07:24:50.724Z,89.92
2018-09-13T07:25:50.833Z,90.01
2018-09-13T07:26:50.704Z,90.01
2018-09-13T07:27:50.884Z,89.43
2018-09-13T07:28:50.689Z,89.53
2018-09-13T07:29:50.709Z,89.63
2018-09-13T07:30:50.889Z,89.24
2018-09-13T07:31:50.708Z,89.92
2018-09-13T07:32:50.700Z,89.53
2018-09-13T07:33:50.725Z,90.01
2018-09-13T07:34:50.718Z,90.69
2018-09-13T07:35:50.802Z,90.88
2018-09-13T07:36:50.884Z,90.88
2018-09-13T07:37:50.746Z,90.88
2018-09-13T07:38:50.721Z,91.36
2018-09-13T07:39:50.724Z,92.28
2018-09-13T07:40:50.730Z,92.22
2018-09-13T07:41:50.886Z,92.13
2018-09-13T07:42:50.795Z,92.52
2018-09-13T07:43:50.728Z,92.13
2018-09-13T07:44:50.759Z,92.18
2018-09-13T07:45:50.753Z,92.08
2018-09-13T07:46:50.731Z,92.76
2018-09-13T07:47:50.744Z,94.1
2018-09-13T07:48:50.717Z,95.26
2018-09-13T07:49:50.915Z,95.94
2018-09-13T07:50:50.757Z,96.22
2018-09-13T07:51:50.715Z,96.51
2018-09-13T07:52:50.758Z,97.57
2018-09-13T07:53:50.793Z,96.42
2018-09-13T07:54:50.757Z,96.03
2018-09-13T07:55:50.861Z,96.37
2018-09-13T07:56:50.782Z,96.85
2018-09-13T07:57:50.759Z,96.47
2018-09-13T07:58:50.792Z,96.17
2018-09-13T07:59:50.772Z,96.17
2018-09-13T08:00:50.777Z,95.98
2018-09-13T08:01:50.754Z,96.08
2018-09-13T08:02:50.749Z,97.04
2018-09-13T08:03:50.802Z,97.33
2018-09-13T08:04:50.907Z,97.81
2018-09-13T08:05:50.744Z,99.26
2018-09-13T08:06:50.754Z,98.58
2018-09-13T08:07:50.792Z,97.81
2018-09-13T08:08:50.795Z,98.87
2018-09-13T08:09:50.760Z,97.71
2018-09-13T08:10:50.819Z,98
2018-09-13T08:11:50.912Z,97.62
2018-09-13T08:12:50.766Z,97.81
2018-09-13T08:13:50.798Z,98.58
2018-09-13T08:14:50.797Z,98.39
2018-09-13T08:15:50.996Z,98.58
2018-09-13T08:16:50.749Z,98.49
2018-09-13T08:17:50.784Z,97.14
2018-09-13T08:18:50.825Z,97.04
2018-09-13T08:19:50.762Z,96.37
2018-09-13T08:20:50.802Z,96.56
2018-09-13T08:21:50.944Z,97.42
2018-09-13T08:22:50.785Z,97.52
2018-09-13T08:23:50.827Z,97.52
2018-09-13T08:24:50.793Z,98.49
2018-09-13T08:25:50.831Z,98.29
2018-09-13T08:26:50.955Z,98.49
2018-09-13T08:27:50.851Z,98.39
2018-09-13T08:28:50.808Z,98.77
2018-09-13T08:29:50.872Z,98.49
2018-09-13T08:30:50.956Z,99.4
2018-09-13T08:31:50.824Z,99.59
2018-09-13T08:32:50.818Z,98.39
2018-09-13T08:33:50.803Z,98.77
2018-09-13T08:34:51.021Z,99.35
2018-09-13T08:35:50.797Z,99.54
2018-09-13T08:36:50.846Z,99.54
2018-09-13T08:37:50.970Z,98.68
2018-09-13T08:38:50.854Z,98.58
2018-09-13T08:39:51.003Z,98.58
2018-09-13T08:40:50.803Z,98.53
2018-09-13T08:41:50.818Z,99.44
2018-09-13T08:42:50.844Z,97.96
2018-09-13T08:43:50.819Z,98.68
2018-09-13T08:44:50.870Z,98.96
2018-09-13T08:45:50.843Z,97.52
2018-09-13T08:46:50.837Z,97.52
2018-09-13T08:47:50.827Z,97.14
2018-09-13T08:48:50.860Z,97.04
2018-09-13T08:49:50.852Z,98
2018-09-13T08:50:50.843Z,97.14
2018-09-13T08:51:50.880Z,97.04
2018-09-13T08:52:50.821Z,97.24
2018-09-13T08:53:50.819Z,97.57
2018-09-13T08:54:50.853Z,97.67
2018-09-13T08:55:50.881Z,96.66
2018-09-13T08:56:50.868Z,96.32
2018-09-13T08:57:50.855Z,96.7
2018-09-13T08:58:51.017Z,96.22
2018-09-13T08:59:50.954Z,96.99
2018-09-13T09:00:51.019Z,96.03
2018-09-13T09:01:50.944Z,96.32
2018-09-13T09:02:50.855Z,96.22
2018-09-13T09:03:50.849Z,96.32
2018-09-13T09:04:50.887Z,96.89
2018-09-13T09:05:50.867Z,96.8
2018-09-13T09:06:50.874Z,96.03
2018-09-13T09:07:50.888Z,95.65
2018-09-13T09:08:50.895Z,95.36
2018-09-13T09:09:50.883Z,95.26
2018-09-13T09:10:50.867Z,95.36
2018-09-13T09:11:50.954Z,94.97
2018-09-13T09:12:50.921Z,95.36
2018-09-13T09:13:50.877Z,95.65
2018-09-13T09:14:50.844Z,95.94
2018-09-13T09:15:50.898Z,95.45
2018-09-13T09:16:50.967Z,95.74
2018-09-13T09:17:50.884Z,95.94
2018-09-13T09:18:50.913Z,96.61
2018-09-13T09:19:50.867Z,96.22
2018-09-13T09:20:50.858Z,95.84
2018-09-13T09:21:50.913Z,96.22
2018-09-13T09:22:50.866Z,96.51
2018-09-13T09:23:50.906Z,96.03
2018-09-13T09:24:50.917Z,96.12
2018-09-13T09:25:50.890Z,95.84
2018-09-13T09:26:50.892Z,95.84
2018-09-13T09:27:51.009Z,96.12
2018-09-13T09:28:50.999Z,96.32
2018-09-13T09:29:50.987Z,96.12
2018-09-13T09:30:50.914Z,96.12
2018-09-13T09:31:51.070Z,96.99
2018-09-13T09:32:50.905Z,96.22
2018-09-13T09:33:50.940Z,96.42
2018-09-13T09:34:51.154Z,96.03
2018-09-13T09:35:50.891Z,96.32
2018-09-13T09:36:50.920Z,96.22
2018-09-13T09:37:50.901Z,95.79
2018-09-13T09:38:51.137Z,95.79
2018-09-13T09:39:51.025Z,96.37
2018-09-13T09:40:50.946Z,95.84
2018-09-13T09:41:50.931Z,96.12
2018-09-13T09:42:51.115Z,95.6
2018-09-13T09:43:51.082Z,95.6
2018-09-13T09:44:50.978Z,95.98
2018-09-13T09:45:50.953Z,95.4
2018-09-13T09:46:51.004Z,95.79
2018-09-13T09:47:50.943Z,95.98
2018-09-13T09:48:51.009Z,95.6
2018-09-13T09:49:50.973Z,94.25
2018-09-13T09:50:50.911Z,93.77
2018-09-13T09:51:50.960Z,94.25
2018-09-13T09:52:50.962Z,93.96
2018-09-13T09:53:50.933Z,93.96
2018-09-13T09:54:50.973Z,94.64
2018-09-13T09:55:50.919Z,94.54
2018-09-13T09:56:50.924Z,94.92
2018-09-13T09:57:50.994Z,94.82
2018-09-13T09:58:50.967Z,94.54
2018-09-13T09:59:50.953Z,94.92
2018-09-13T10:00:50.952Z,94.82
2018-09-13T10:01:50.932Z,95.21
2018-09-13T10:02:50.958Z,94.82
2018-09-13T10:03:51.049Z,94.82
2018-09-13T10:04:50.968Z,95.21
2018-09-13T10:05:50.950Z,95.12
2018-09-13T10:06:50.976Z,94.92
2018-09-13T10:07:50.958Z,94.73
2018-09-13T10:08:50.978Z,93.96
2018-09-13T10:09:51.012Z,93.77
2018-09-13T10:10:51.013Z,93.87
2018-09-13T10:11:50.955Z,93.29
2018-09-13T10:12:50.984Z,94.06
2018-09-13T10:13:50.976Z,94.54
2018-09-13T10:14:50.966Z,93.77
2018-09-13T10:15:51.152Z,94.2
2018-09-13T10:16:50.992Z,93.67
2018-09-13T10:17:50.964Z,93.57
2018-09-13T10:18:50.972Z,93.52
2018-09-13T10:19:51.013Z,93.24
2018-09-13T10:21:51.023Z,93.72
2018-09-13T10:22:51.088Z,93.52
2018-09-13T10:23:51.159Z,93.43
2018-09-13T10:24:50.982Z,93.09
2018-09-13T10:25:51.016Z,93.43
2018-09-13T10:26:51.089Z,93.28
2018-09-13T10:27:51.019Z,93.28
2018-09-13T10:28:50.996Z,91.93
2018-09-13T10:29:51.075Z,91.06
2018-09-13T10:30:51.020Z,90.78
2018-09-13T10:31:50.982Z,90.78
2018-09-13T10:32:51.024Z,91.45
2018-09-13T10:33:51.002Z,91.64
2018-09-13T10:34:51.003Z,91.36
2018-09-13T10:35:51.048Z,92.03
2018-09-13T10:36:51.050Z,91.93
2018-09-13T10:37:51.023Z,91.55
2018-09-13T10:38:51.027Z,92.71
2018-09-13T10:39:51.073Z,93.76
2018-09-13T10:40:51.092Z,93.96
2018-09-13T10:41:51.017Z,93.43
2018-09-13T10:42:51.048Z,93.28
2018-09-13T10:43:51.185Z,93.14
2018-09-13T10:44:51.066Z,92.41
2018-09-13T10:45:51.050Z,92.71
2018-09-13T10:46:51.058Z,92.32
2018-09-13T10:47:56.920Z,91.93
2018-09-13T10:48:51.045Z,91.55
2018-09-13T10:49:51.078Z,91.45
2018-09-13T10:50:52.396Z,91.55
2018-09-13T10:51:51.039Z,90.78
2018-09-13T10:52:51.081Z,90.78
2018-09-13T10:53:51.018Z,91.26
2018-09-13T10:54:51.019Z,90.68
2018-09-13T10:55:51.130Z,90.78
2018-09-13T10:56:51.032Z,91.2
2018-09-13T10:57:51.039Z,90.48
2018-09-13T10:58:51.060Z,90.3
2018-09-13T10:59:51.067Z,90.48
2018-09-13T11:00:51.027Z,91.02
2018-09-13T11:01:51.065Z,90.72
2018-09-13T11:02:51.046Z,90.34
2018-09-13T11:03:51.090Z,90.72
2018-09-13T11:04:51.123Z,90.82
2018-09-13T11:05:51.126Z,90.92
2018-09-13T11:06:51.100Z,90.05
2018-09-13T11:07:51.038Z,88.51
2018-09-13T11:08:51.057Z,88.89
2018-09-13T11:09:51.118Z,88.7
2018-09-13T11:10:51.214Z,88.99
2018-09-13T11:11:51.080Z,88.89
2018-09-13T11:12:51.076Z,88.7
2018-09-13T11:13:51.089Z,88.6
2018-09-13T11:14:51.074Z,88.6
2018-09-13T11:15:51.097Z,88.51
2018-09-13T11:16:51.244Z,88.41
2018-09-13T11:17:51.102Z,88.12
2018-09-13T11:22:20.832Z,88.22
2018-09-13T11:23:20.810Z,88.41
2018-09-13T11:24:20.843Z,88.12
2018-09-13T11:28:50.555Z,88.12
2018-09-13T11:29:50.503Z,88.22
2018-09-13T11:30:50.513Z,87.78
2018-09-13T11:31:50.518Z,87.49
2018-09-13T11:32:50.542Z,87.01
2018-09-13T11:33:50.511Z,86.62
2018-09-13T11:34:50.508Z,86.62
2018-09-13T11:35:50.693Z,86.43
2018-09-13T11:36:50.527Z,86.24
2018-09-13T11:37:50.595Z,86.04
2018-09-13T11:38:50.702Z,86.14
2018-09-13T11:39:50.759Z,85.94
2018-09-13T11:40:50.875Z,86.62
2018-09-13T11:41:50.556Z,86.14
2018-09-13T11:42:50.519Z,85.89
2018-09-13T11:43:50.532Z,86.08
2018-09-13T11:44:50.605Z,85.8
2018-09-13T11:45:50.553Z,85.7
2018-09-13T11:46:50.580Z,86.28
2018-09-13T11:47:50.531Z,86.08
2018-09-13T11:48:50.558Z,86.76
2018-09-13T11:49:50.540Z,86.57
2018-09-13T11:50:50.545Z,86.28
2018-09-13T11:51:50.559Z,86.47
2018-09-13T11:52:50.693Z,86.28
2018-09-13T11:53:50.696Z,86.04
2018-09-13T11:54:50.538Z,85.8
2018-09-13T11:55:50.575Z,86.66
2018-09-13T11:56:50.545Z,86.08
2018-09-13T11:57:50.589Z,86.08
2018-09-13T11:58:50.696Z,85.7
2018-09-13T11:59:50.555Z,85.7
2018-09-13T12:00:50.607Z,86.28
2018-09-13T12:01:50.653Z,86.08
2018-09-13T12:02:50.580Z,86.08
2018-09-13T12:03:50.591Z,86.47
2018-09-13T12:04:50.602Z,85.99
2018-09-13T12:05:50.572Z,85.8
2018-09-13T12:06:50.610Z,86.28
2018-09-13T12:07:50.647Z,85.99
2018-09-13T12:08:50.593Z,86.08
2018-09-13T12:09:50.637Z,85.36
2018-09-13T12:10:50.610Z,85.36
2018-09-13T12:11:50.727Z,85.55
2018-09-13T12:12:50.746Z,85.06
2018-09-13T12:13:50.626Z,85.49
2018-09-13T12:14:50.628Z,84.91
2018-09-13T12:15:50.604Z,84.24
2018-09-13T12:16:50.670Z,84.14
2018-09-13T12:17:50.652Z,83.66
2018-09-13T12:18:50.685Z,84.05
2018-09-13T12:19:50.637Z,83.85
2018-09-13T12:20:50.613Z,83.31
2018-09-13T12:21:50.782Z,83.51
2018-09-13T12:22:50.644Z,83.31
2018-09-13T12:23:50.621Z,83.16
2018-09-13T12:24:50.621Z,83.36
2018-09-13T12:25:50.674Z,82.78
2018-09-13T12:26:50.667Z,83.16
2018-09-13T12:27:50.768Z,82.48
2018-09-13T12:28:50.622Z,82.58
2018-09-13T12:29:50.668Z,82.48
2018-09-13T12:30:50.626Z,82
2018-09-13T12:31:50.702Z,81.71
2018-09-13T12:32:50.620Z,82.1
2018-09-13T12:33:50.779Z,82
2018-09-13T12:34:50.630Z,82.48
2018-09-13T12:35:50.696Z,82.73
2018-09-13T12:36:50.641Z,82.97
2018-09-13T12:37:50.642Z,82.78
2018-09-13T12:38:51.092Z,82.2
2018-09-13T12:39:50.805Z,81.81
2018-09-13T12:40:50.629Z,81.9
2018-09-13T12:41:50.794Z,81.81
2018-09-13T12:42:50.680Z,82
2018-09-13T12:43:50.647Z,82.35
2018-09-13T12:44:50.826Z,82
2018-09-13T12:45:50.642Z,82.39
2018-09-13T12:46:50.628Z,82.58
2018-09-13T12:47:50.642Z,82.58
2018-09-13T12:48:50.661Z,82.83
2018-09-13T12:49:50.793Z,82.93
2018-09-13T12:50:50.733Z,82.48
2018-09-13T12:51:50.716Z,83.22
2018-09-13T12:52:50.640Z,82.54
2018-09-13T12:53:50.675Z,83.03
2018-09-13T12:54:50.690Z,83.03
2018-09-13T12:55:50.668Z,83.12
2018-09-13T12:56:50.895Z,83.22
2018-09-13T12:57:50.681Z,83.31
2018-09-13T12:58:50.843Z,83.31
2018-09-13T12:59:50.650Z,82.93
2018-09-13T13:00:50.724Z,82.39
2018-09-13T13:01:50.659Z,82.15
2018-09-13T13:02:50.669Z,82.45
2018-09-13T13:03:50.675Z,82.39
2018-09-13T13:04:50.683Z,82.78
2018-09-13T13:05:50.713Z,82.2
2018-09-13T13:06:50.805Z,82
2018-09-13T13:07:50.986Z,82
2018-09-13T13:08:52.854Z,81.9
2018-09-13T13:09:51.055Z,81.9
2018-09-13T13:10:50.686Z,82.39
2018-09-13T13:11:50.732Z,81.75
2018-09-13T13:12:50.738Z,82.33
2018-09-13T13:13:50.698Z,81.79
2018-09-13T13:14:50.685Z,81.37
2018-09-13T13:15:50.716Z,81.56
2018-09-13T13:16:50.819Z,81.37
2018-09-13T13:17:50.693Z,81.32
2018-09-13T13:18:50.742Z,80.59
2018-09-13T13:19:50.719Z,79.72
2018-09-13T13:20:50.712Z,80.79
2018-09-13T13:21:50.693Z,80.79
2018-09-13T13:22:50.735Z,80.11
2018-09-13T13:23:50.726Z,80.11
2018-09-13T13:24:50.728Z,80.15
2018-09-13T13:25:50.712Z,79.57
2018-09-13T13:26:50.785Z,79.85
2018-09-13T13:33:30.266Z,77.63
2018-09-13T13:34:30.295Z,77.9
2018-09-13T13:35:30.276Z,78.05
2018-09-13T13:36:30.408Z,77.8
2018-09-13T13:37:30.293Z,78.09
2018-09-13T13:38:30.293Z,78.58
2018-09-13T13:39:30.296Z,78
2018-09-13T13:40:30.288Z,76.97
2018-09-13T13:41:30.268Z,76.23
2018-09-13T13:42:30.324Z,76.52
2018-09-13T13:43:30.285Z,76.14
2018-09-13T13:44:30.296Z,76.97
2018-09-13T13:45:30.327Z,75.84
2018-09-13T13:46:30.268Z,76
2018-09-13T13:47:30.286Z,76.58
2018-09-13T13:48:30.320Z,76.25
2018-09-13T13:49:30.392Z,77.26
2018-09-13T13:50:30.356Z,77.12
2018-09-13T13:51:30.307Z,76.97
2018-09-13T13:52:30.340Z,77.16
2018-09-13T13:53:30.288Z,76.97
2018-09-13T13:54:30.334Z,76.1
2018-09-13T13:55:30.757Z,76.39
2018-09-13T13:56:30.330Z,76
2018-09-13T13:57:30.438Z,76.15
2018-09-13T13:58:30.312Z,76.58
2018-09-13T13:59:30.300Z,76.29
2018-09-13T14:00:30.306Z,77.06
2018-09-13T14:01:30.337Z,76.54
2018-09-13T14:02:30.302Z,76.35
2018-09-13T14:03:30.290Z,76.74
2018-09-13T14:04:30.326Z,76.78
2018-09-13T14:05:30.313Z,76.54
2018-09-13T14:06:30.299Z,76.64
2018-09-13T14:07:30.327Z,76.93
2018-09-13T14:08:30.372Z,77.76
2018-09-13T14:09:30.326Z,77.12