createdAt,value
2019-05-07T00:01:44.396Z,22
2019-05-07T00:06:43.189Z,23
2019-05-07T00:11:42.568Z,24
2019-05-07T00:16:42.168Z,28
2019-05-07T00:21:42.197Z,24
2019-05-07T00:26:42.967Z,29
2019-05-07T00:31:41.501Z,35
2019-05-07T00:36:42.057Z,29
2019-05-07T00:41:42.663Z,28
2019-05-07T00:46:44.759Z,23
2019-05-07T00:50:24.609Z,27
2019-05-07T00:55:24.790Z,30
2019-05-07T01:00:24.466Z,30
2019-05-07T01:05:25.080Z,30
2019-05-07T01:10:24.378Z,32
2019-05-07T01:15:42.931Z,25
2019-05-07T01:20:24.248Z,27
2019-05-07T01:25:24.236Z,33
2019-05-07T01:30:25.155Z,28
2019-05-07T01:35:24.509Z,29
2019-05-07T01:40:24.830Z,30
2019-05-07T01:45:26.708Z,30
2019-05-07T01:50:24.863Z,27
2019-05-07T01:55:24.679Z,28
2019-05-07T02:00:24.586Z,30
2019-05-07T02:05:24.967Z,27
2019-05-07T02:10:24.775Z,29
2019-05-07T02:15:24.707Z,29
2019-05-07T02:20:24.651Z,27
2019-05-07T02:25:24.243Z,25
2019-05-07T02:30:26.072Z,33
2019-05-07T02:35:25.636Z,28
2019-05-07T02:40:25.086Z,27
2019-05-07T02:45:25.968Z,28
2019-05-07T02:50:24.865Z,26
2019-05-07T02:55:25.379Z,31
2019-05-07T03:00:33.023Z,29
2019-05-07T03:05:25.186Z,27
2019-05-07T03:10:26.061Z,27
2019-05-07T03:15:26.178Z,29
2019-05-07T03:20:25.095Z,26
2019-05-07T03:25:25.187Z,31
2019-05-07T03:30:35.339Z,28
2019-05-07T03:35:29.789Z,29
2019-05-07T03:40:25.292Z,28
2019-05-07T03:45:25.207Z,31
2019-05-07T03:50:25.432Z,28
2019-05-07T03:55:25.479Z,33
2019-05-07T04:00:25.908Z,27
2019-05-07T04:05:25.381Z,32
2019-05-07T04:10:27.152Z,28
2019-05-07T04:15:32.715Z,25
2019-05-07T04:20:25.902Z,28
2019-05-07T04:25:25.979Z,27
2019-05-07T04:30:25.482Z,28
2019-05-07T04:57:23.589Z,27
2019-05-07T05:02:24.983Z,43
2019-05-07T05:07:24.531Z,42
2019-05-07T05:12:22.942Z,29
2019-05-07T05:17:22.416Z,34
2019-05-07T05:22:22.135Z,30
2019-05-07T05:27:22.084Z,28
2019-05-07T05:32:20.238Z,31
2019-05-07T05:37:22.459Z,27
2019-05-07T05:42:20.105Z,34
2019-05-07T05:47:22.151Z,26
2019-05-07T05:52:22.029Z,24
2019-05-07T05:57:22.749Z,26
2019-05-07T06:02:22.582Z,27
2019-05-07T06:07:24.743Z,21
2019-05-07T06:12:22.095Z,23
2019-05-07T06:17:22.366Z,18
2019-05-07T06:22:26.481Z,23
2019-05-07T06:27:22.745Z,20
2019-05-07T06:32:22.675Z,16
2019-05-07T06:37:20.136Z,19
2019-05-07T06:42:22.131Z,13
2019-05-07T06:47:24.265Z,13
2019-05-07T06:52:22.400Z,12
2019-05-07T06:57:22.204Z,14
2019-05-07T07:02:22.467Z,13
2019-05-07T07:07:46.126Z,15
2019-05-07T07:12:26.053Z,14
2019-05-07T07:17:26.488Z,17
2019-05-07T07:22:26.426Z,15
2019-05-07T07:27:26.892Z,15
2019-05-07T07:32:26.237Z,15
2019-05-07T07:37:27.013Z,16
2019-05-07T07:42:31.951Z,16
2019-05-07T07:47:32.662Z,15
2019-05-07T07:52:32.396Z,14
2019-05-07T07:57:32.239Z,15
2019-05-07T08:02:32.169Z,18
2019-05-07T08:07:33.034Z,22
2019-05-07T08:12:32.269Z,17
2019-05-07T08:17:32.616Z,20
2019-05-07T08:22:32.717Z,18
2019-05-07T08:27:32.353Z,24
2019-05-07T08:32:32.432Z,22
2019-05-07T08:37:34.203Z,24
2019-05-07T08:42:32.001Z,18
2019-05-07T08:47:31.895Z,22
2019-05-07T08:52:32.669Z,20
2019-05-07T08:57:31.827Z,20
2019-05-07T09:02:32.404Z,19
2019-05-07T09:07:51.718Z,18
2019-05-07T09:12:52.579Z,19
2019-05-07T09:17:52.524Z,16
2019-05-07T09:22:51.799Z,19
2019-05-07T09:27:52.342Z,21
2019-05-07T09:32:52.148Z,21
2019-05-07T09:37:50.285Z,25
2019-05-07T09:42:56.720Z,22
2019-05-07T09:47:52.083Z,21
2019-05-07T09:52:51.744Z,20
2019-05-07T09:57:52.521Z,22
2019-05-07T10:02:52.480Z,19
2019-05-07T10:07:52.474Z,19
2019-05-07T10:12:52.414Z,16
2019-05-07T10:17:48.574Z,16
2019-05-07T10:22:51.977Z,16
2019-05-07T10:27:50.091Z,20
2019-05-07T10:32:52.482Z,16
2019-05-07T10:37:52.235Z,17
2019-05-07T10:42:51.868Z,15
2019-05-07T10:47:52.010Z,16
2019-05-07T10:52:52.638Z,16
2019-05-07T10:57:52.609Z,17
2019-05-07T11:02:51.808Z,15
2019-05-07T11:08:04.431Z,17
2019-05-07T11:13:02.100Z,12
2019-05-07T11:18:02.549Z,14
2019-05-07T11:23:02.415Z,14
2019-05-07T11:28:02.663Z,14
2019-05-07T11:33:02.475Z,16
2019-05-07T11:38:02.497Z,27
2019-05-07T11:43:02.299Z,21
2019-05-07T11:47:59.276Z,19
2019-05-07T11:53:00.001Z,18
2019-05-07T11:58:02.261Z,20
2019-05-07T12:03:01.784Z,18
2019-05-07T12:07:59.311Z,22
2019-05-07T12:13:02.325Z,20
2019-05-07T12:18:02.737Z,13
2019-05-07T12:23:02.601Z,10
2019-05-07T12:27:59.300Z,10
2019-05-07T12:33:01.819Z,8
2019-05-07T12:37:59.319Z,16
2019-05-07T12:43:01.908Z,15
2019-05-07T12:48:02.346Z,15
2019-05-07T12:53:02.178Z,14
2019-05-07T12:58:02.182Z,17
2019-05-07T13:03:02.533Z,17
2019-05-07T13:07:59.258Z,19
2019-05-07T13:13:02.177Z,20
2019-05-07T13:18:00.233Z,20
2019-05-07T13:22:59.217Z,20
2019-05-07T13:28:02.468Z,22
2019-05-07T13:33:06.125Z,24
2019-05-07T13:38:04.850Z,23
2019-05-07T13:43:06.931Z,23
2019-05-07T13:48:06.961Z,21
2019-05-07T13:53:05.906Z,22
2019-05-07T13:58:04.763Z,27
2019-05-07T14:03:07.275Z,26
2019-05-07T14:08:06.667Z,26
2019-05-07T14:13:24.009Z,28
2019-05-07T14:18:06.339Z,31
2019-05-07T14:23:04.744Z,31
2019-05-07T14:28:08.465Z,30
2019-05-07T14:33:08.067Z,29
2019-05-07T14:38:06.049Z,27
2019-05-07T14:43:07.730Z,29
2019-05-07T14:48:07.037Z,27
2019-05-07T14:53:08.909Z,28
2019-05-07T14:58:08.057Z,29
2019-05-07T15:03:08.015Z,25
2019-05-07T15:08:21.946Z,27
2019-05-07T15:13:08.356Z,29
2019-05-07T15:18:05.997Z,33
2019-05-07T15:23:06.840Z,32
2019-05-07T15:28:07.996Z,42
2019-05-07T15:33:08.393Z,38
2019-05-07T15:38:06.618Z,37
2019-05-07T15:43:16.900Z,38
2019-05-07T15:48:12.523Z,48
2019-05-07T15:53:12.255Z,39
2019-05-07T16:20:42.331Z,47
2019-05-07T16:25:42.215Z,42
2019-05-07T16:36:58.672Z,42
2019-05-07T17:02:47.871Z,30
2019-05-07T17:07:46.811Z,30
2019-05-07T17:12:47.898Z,30
2019-05-07T17:17:46.942Z,29
2019-05-07T17:22:46.940Z,28
2019-05-07T18:11:54.363Z,15
2019-05-07T18:16:54.759Z,17
2019-05-07T18:21:54.587Z,12
2019-05-07T18:26:56.674Z,12
2019-05-07T18:31:53.329Z,11
2019-05-07T18:36:55.177Z,9
2019-05-07T18:41:58.461Z,13
2019-05-07T18:46:55.017Z,7
2019-05-07T18:57:42.151Z,12
2019-05-07T19:02:42.686Z,9
2019-05-07T19:07:43.785Z,6
2019-05-07T19:12:42.032Z,6
2019-05-07T19:17:42.715Z,6
2019-05-07T19:22:46.510Z,10
2019-05-07T19:27:42.155Z,6
2019-05-07T19:32:42.718Z,11
2019-05-07T19:37:42.520Z,12
2019-05-07T19:42:42.743Z,7
2019-05-07T19:47:42.761Z,7
2019-05-07T19:52:42.609Z,14
2019-05-07T19:57:44.724Z,5
2019-05-07T20:02:45.157Z,19
2019-05-07T20:07:44.386Z,7
2019-05-07T20:12:44.955Z,9
2019-05-07T20:17:46.044Z,14
2019-05-07T20:22:44.387Z,7
2019-05-07T20:27:45.954Z,12
2019-05-07T20:32:44.941Z,12
2019-05-07T20:37:46.097Z,15
2019-05-07T20:42:44.923Z,15
2019-05-07T20:47:46.317Z,12
2019-05-07T20:52:45.967Z,12
2019-05-07T20:57:57.313Z,7
2019-05-07T21:02:56.562Z,7
2019-05-07T21:07:52.401Z,6
2019-05-07T21:12:55.871Z,7
2019-05-07T21:17:52.603Z,8
2019-05-07T21:22:51.862Z,7
2019-05-07T21:27:53.041Z,8
2019-05-07T21:32:51.726Z,9
2019-05-07T21:37:52.213Z,7
2019-05-07T21:42:52.005Z,7
2019-05-07T21:47:49.783Z,8
2019-05-07T21:52:51.399Z,8
2019-05-07T21:57:49.792Z,7
2019-05-07T22:02:52.356Z,8
2019-05-07T22:07:49.773Z,10
2019-05-07T22:12:51.870Z,7
2019-05-07T22:17:54.194Z,11
2019-05-07T22:22:52.108Z,11
2019-05-07T22:27:50.413Z,9
2019-05-07T22:32:52.756Z,9
2019-05-07T22:37:56.437Z,10
2019-05-07T22:42:49.747Z,11
2019-05-07T22:47:52.544Z,12
2019-05-07T22:52:49.708Z,10
2019-05-07T22:57:52.341Z,10
2019-05-07T23:02:51.677Z,10
2019-05-07T23:07:56.825Z,9
2019-05-07T23:12:55.442Z,8
2019-05-07T23:17:55.421Z,11
2019-05-07T23:22:58.183Z,10
2019-05-07T23:28:02.813Z,11
2019-05-07T23:33:02.394Z,10
2019-05-07T23:38:02.435Z,11
2019-05-07T23:43:02.392Z,12
2019-05-07T23:48:00.105Z,13
2019-05-07T23:53:02.221Z,10
2019-05-07T23:58:02.862Z,8
