createdAt,value
2023-05-15T00:00:40.925Z,6.30
2023-05-15T00:01:40.930Z,6.20
2023-05-15T00:02:41.017Z,6.50
2023-05-15T00:03:41.000Z,6.10
2023-05-15T00:04:40.891Z,6.40
2023-05-15T00:05:40.863Z,6.50
2023-05-15T00:06:40.855Z,6.50
2023-05-15T00:07:40.858Z,6.60
2023-05-15T00:08:40.830Z,6.60
2023-05-15T00:09:40.820Z,6.40
2023-05-15T00:10:44.892Z,6.60
2023-05-15T00:11:40.799Z,6.60
2023-05-15T00:12:40.792Z,6.70
2023-05-15T00:13:40.777Z,6.30
2023-05-15T00:14:40.763Z,6.70
2023-05-15T00:15:40.878Z,7.00
2023-05-15T00:16:40.936Z,6.60
2023-05-15T00:17:40.774Z,6.90
2023-05-15T00:18:40.805Z,6.70
2023-05-15T00:19:40.705Z,7.40
2023-05-15T00:20:40.787Z,7.10
2023-05-15T00:21:40.693Z,6.80
2023-05-15T00:22:40.685Z,6.90
2023-05-15T00:23:40.678Z,7.10
2023-05-15T00:24:40.653Z,6.80
2023-05-15T00:25:40.644Z,6.90
2023-05-15T00:26:40.627Z,6.70
2023-05-15T00:27:40.618Z,6.90
2023-05-15T00:28:40.604Z,7.20
2023-05-15T00:29:40.598Z,7.00
2023-05-15T00:30:40.588Z,7.30
2023-05-15T00:31:40.622Z,6.80
2023-05-15T00:32:40.627Z,7.30
2023-05-15T00:33:40.555Z,7.00
2023-05-15T00:34:40.572Z,7.30
2023-05-15T00:35:40.530Z,7.50
2023-05-15T00:36:40.534Z,7.30
2023-05-15T00:37:40.512Z,7.00
2023-05-15T00:38:40.525Z,7.40
2023-05-15T00:39:40.487Z,7.40
2023-05-15T00:40:40.480Z,7.20
2023-05-15T00:41:40.466Z,6.90
2023-05-15T00:42:40.452Z,7.10
2023-05-15T00:43:40.441Z,7.00
2023-05-15T00:44:40.430Z,7.00
2023-05-15T00:45:40.421Z,7.20
2023-05-15T00:46:40.435Z,6.90
2023-05-15T00:47:40.425Z,7.10
2023-05-15T00:48:40.390Z,7.40
2023-05-15T00:49:40.375Z,7.30
2023-05-15T00:50:40.391Z,7.00
2023-05-15T00:51:40.354Z,7.00
2023-05-15T00:52:40.347Z,7.50
2023-05-15T00:53:40.425Z,7.30
2023-05-15T00:54:40.318Z,7.30
2023-05-15T00:55:40.311Z,7.40
2023-05-15T00:56:40.296Z,7.20
2023-05-15T00:57:40.285Z,7.40
2023-05-15T00:58:40.270Z,7.00
2023-05-15T00:59:40.281Z,7.30
2023-05-15T01:00:40.270Z,7.00
2023-05-15T01:01:40.276Z,7.20
2023-05-15T01:02:40.326Z,7.30
2023-05-15T01:03:40.306Z,7.10
2023-05-15T01:04:40.207Z,7.70
2023-05-15T01:05:40.198Z,7.20
2023-05-15T01:06:40.256Z,7.60
2023-05-15T01:07:40.168Z,7.70
2023-05-15T01:08:40.157Z,7.80
2023-05-15T01:09:40.146Z,7.70
2023-05-15T01:10:40.140Z,7.10
2023-05-15T01:11:40.131Z,7.20
2023-05-15T01:12:40.112Z,7.20
2023-05-15T01:13:40.119Z,7.50
2023-05-15T01:14:40.087Z,7.40
2023-05-15T01:15:40.079Z,7.10
2023-05-15T01:16:40.065Z,7.60
2023-05-15T01:17:40.109Z,7.90
2023-05-15T01:18:40.258Z,6.90
2023-05-15T01:19:40.201Z,7.50
2023-05-15T01:20:40.041Z,7.10
2023-05-15T01:21:40.007Z,7.50
2023-05-15T01:22:40.031Z,7.40
2023-05-15T01:23:39.996Z,7.60
2023-05-15T01:24:39.975Z,7.70
2023-05-15T01:25:39.968Z,7.40
2023-05-15T01:26:39.957Z,7.80
2023-05-15T01:27:39.944Z,7.40
2023-05-15T01:28:39.933Z,7.60
2023-05-15T01:29:39.922Z,7.30
2023-05-15T01:30:39.911Z,7.70
2023-05-15T01:31:39.970Z,8.00
2023-05-15T01:32:39.906Z,8.10
2023-05-15T01:33:39.879Z,7.80
2023-05-15T01:34:39.859Z,8.20
2023-05-15T01:35:39.851Z,7.60
2023-05-15T01:36:39.845Z,8.00
2023-05-15T01:37:39.828Z,7.90
2023-05-15T01:38:39.921Z,7.90
2023-05-15T01:39:39.811Z,8.50
2023-05-15T01:40:39.793Z,7.80
2023-05-15T01:41:39.788Z,7.70
2023-05-15T01:42:39.770Z,8.20
2023-05-15T01:43:39.759Z,8.30
2023-05-15T01:44:39.747Z,7.70
2023-05-15T01:45:39.753Z,8.00
2023-05-15T01:46:39.890Z,7.90
2023-05-15T01:47:39.759Z,7.90
2023-05-15T01:48:39.704Z,8.30
2023-05-15T01:49:39.700Z,8.20
2023-05-15T01:50:39.684Z,8.70
2023-05-15T01:51:39.680Z,8.30
2023-05-15T01:52:39.656Z,8.30
2023-05-15T01:53:39.645Z,8.40
2023-05-15T01:54:39.662Z,8.50
2023-05-15T01:55:39.622Z,7.90
2023-05-15T01:56:39.609Z,8.20
2023-05-15T01:57:39.602Z,8.70
2023-05-15T01:58:39.589Z,9.00
2023-05-15T01:59:39.581Z,8.70
2023-05-15T02:00:39.566Z,8.80
2023-05-15T02:01:39.613Z,9.00
2023-05-15T02:02:39.628Z,8.90
2023-05-15T02:03:39.592Z,8.90
2023-05-15T02:04:39.521Z,8.80
2023-05-15T02:05:39.518Z,8.60
2023-05-15T02:06:39.502Z,9.30
2023-05-15T02:07:39.493Z,8.70
2023-05-15T02:08:39.474Z,9.30
2023-05-15T02:09:39.468Z,8.90
2023-05-15T02:10:39.478Z,8.70
2023-05-15T02:11:39.457Z,9.10
2023-05-15T02:12:39.440Z,8.90
2023-05-15T02:13:39.420Z,8.90
2023-05-15T02:14:39.419Z,8.80
2023-05-15T02:15:39.414Z,8.80
2023-05-15T02:16:39.526Z,8.80
2023-05-15T02:17:39.509Z,8.50
2023-05-15T02:18:39.550Z,8.60
2023-05-15T02:19:39.481Z,8.30
2023-05-15T02:20:39.462Z,8.70
2023-05-15T02:21:39.472Z,9.20
2023-05-15T02:22:39.547Z,8.50
2023-05-15T02:23:39.325Z,8.60
2023-05-15T02:24:39.319Z,8.80
2023-05-15T02:25:39.295Z,8.90
2023-05-15T02:26:39.306Z,9.30
2023-05-15T02:27:39.277Z,9.80
2023-05-15T02:28:39.259Z,9.90
2023-05-15T02:29:39.250Z,10.70
2023-05-15T02:30:39.239Z,10.00
2023-05-15T02:31:39.261Z,9.80
2023-05-15T02:32:39.280Z,9.90
2023-05-15T02:33:39.205Z,10.00
2023-05-15T02:34:39.189Z,10.50
2023-05-15T02:35:39.188Z,9.90
2023-05-15T02:36:39.166Z,10.10
2023-05-15T02:37:39.160Z,9.80
2023-05-15T02:38:39.153Z,10.00
2023-05-15T02:39:39.134Z,9.70
2023-05-15T02:40:39.124Z,10.60
2023-05-15T02:41:39.112Z,10.50
2023-05-15T02:42:39.128Z,10.20
2023-05-15T02:43:39.092Z,9.70
2023-05-15T02:44:39.075Z,9.80
2023-05-15T02:45:39.097Z,9.50
2023-05-15T02:46:39.066Z,10.20
2023-05-15T02:47:39.096Z,10.50
2023-05-15T02:48:39.033Z,9.90
2023-05-15T02:49:39.037Z,10.20
2023-05-15T02:50:39.014Z,11.00
2023-05-15T02:51:39.028Z,10.50
2023-05-15T02:52:38.999Z,11.00
2023-05-15T02:53:38.974Z,11.30
2023-05-15T02:54:38.961Z,11.30
2023-05-15T02:55:38.954Z,11.70
2023-05-15T02:56:38.941Z,13.10
2023-05-15T02:57:38.966Z,12.70
2023-05-15T02:58:38.956Z,11.40
2023-05-15T02:59:38.921Z,12.90
2023-05-15T03:00:38.896Z,12.50
2023-05-15T03:01:38.998Z,12.30
2023-05-15T03:02:38.889Z,11.60
2023-05-15T03:03:38.864Z,11.20
2023-05-15T03:04:38.931Z,11.00
2023-05-15T03:05:38.839Z,10.80
2023-05-15T03:06:38.835Z,12.60
2023-05-15T03:07:38.817Z,12.70
2023-05-15T03:08:38.817Z,12.60
2023-05-15T03:09:38.799Z,12.70
2023-05-15T03:10:38.789Z,13.60
2023-05-15T03:11:38.781Z,13.60
2023-05-15T03:12:38.757Z,13.80
2023-05-15T03:13:38.762Z,13.60
2023-05-15T03:14:38.770Z,14.80
2023-05-15T03:15:38.732Z,14.30
2023-05-15T03:16:38.779Z,14.00
2023-05-15T03:17:38.735Z,14.40
2023-05-15T03:18:38.704Z,14.10
2023-05-15T03:19:38.687Z,13.60
2023-05-15T03:20:38.684Z,14.30
2023-05-15T03:21:38.664Z,12.90
2023-05-15T03:22:38.654Z,13.70
2023-05-15T03:23:38.641Z,13.60
2023-05-15T03:24:38.636Z,14.30
2023-05-15T03:25:38.617Z,14.50
2023-05-15T03:26:38.607Z,14.80
2023-05-15T03:27:38.598Z,15.80
2023-05-15T03:28:39.678Z,14.70
2023-05-15T03:29:38.577Z,15.70
2023-05-15T03:30:38.588Z,15.60
2023-05-15T03:31:38.579Z,14.80
2023-05-15T03:32:38.559Z,15.00
2023-05-15T03:33:38.566Z,14.80
2023-05-15T03:34:40.948Z,15.70
2023-05-15T03:35:38.512Z,15.60
2023-05-15T03:36:38.511Z,15.90
2023-05-15T03:37:38.488Z,16.00
2023-05-15T03:38:38.472Z,15.50
2023-05-15T03:39:38.479Z,15.30
2023-05-15T03:40:38.454Z,16.40
2023-05-15T03:41:38.437Z,16.50
2023-05-15T03:42:38.435Z,16.00
2023-05-15T03:43:38.471Z,16.10
2023-05-15T03:44:38.406Z,15.60
2023-05-15T03:45:38.403Z,15.90
2023-05-15T03:46:38.737Z,16.20
2023-05-15T03:47:38.412Z,17.40
2023-05-15T03:48:38.358Z,16.20
2023-05-15T03:49:38.352Z,16.60
2023-05-15T03:50:38.336Z,17.00
2023-05-15T03:51:38.332Z,18.20
2023-05-15T03:52:39.585Z,18.60
2023-05-15T03:53:38.305Z,25.50
2023-05-15T03:54:38.293Z,25.40
2023-05-15T03:55:38.293Z,30.70
2023-05-15T03:56:38.300Z,31.60
2023-05-15T03:57:38.260Z,34.10
2023-05-15T03:58:38.250Z,32.10
2023-05-15T03:59:38.241Z,33.00
2023-05-15T04:00:38.802Z,32.40
2023-05-15T04:01:50.394Z,33.20
2023-05-15T04:02:39.355Z,37.80
2023-05-15T04:03:38.258Z,40.70
2023-05-15T04:04:38.257Z,39.80
2023-05-15T04:05:38.185Z,38.30
2023-05-15T04:06:38.161Z,40.80
2023-05-15T04:07:38.168Z,41.40
2023-05-15T04:08:39.680Z,40.80
2023-05-15T04:09:38.128Z,43.70
2023-05-15T04:10:38.161Z,42.10
2023-05-15T04:11:38.131Z,40.20
2023-05-15T04:12:38.129Z,41.40
2023-05-15T04:13:38.092Z,42.50
2023-05-15T04:14:38.107Z,42.40
2023-05-15T04:15:38.069Z,44.50
2023-05-15T04:16:38.117Z,44.30
2023-05-15T04:17:38.074Z,43.20
2023-05-15T04:18:38.084Z,44.10
2023-05-15T04:19:38.024Z,44.40
2023-05-15T04:20:38.042Z,44.80
2023-05-15T04:21:38.018Z,42.80
2023-05-15T04:22:37.988Z,44.00
2023-05-15T04:23:38.007Z,42.50
2023-05-15T04:24:38.280Z,44.20
2023-05-15T04:25:37.969Z,47.90
2023-05-15T04:26:37.957Z,42.70
2023-05-15T04:27:38.113Z,46.60
2023-05-15T04:28:37.917Z,46.70
2023-05-15T04:29:37.914Z,48.30
2023-05-15T04:30:37.892Z,47.70
2023-05-15T04:31:37.891Z,52.30
2023-05-15T04:32:37.915Z,48.80
2023-05-15T04:33:37.861Z,45.00
2023-05-15T04:34:37.985Z,45.60
2023-05-15T04:35:37.837Z,44.00
2023-05-15T04:36:42.866Z,41.60
2023-05-15T04:37:37.815Z,34.50
2023-05-15T04:38:37.808Z,45.00
2023-05-15T04:39:37.820Z,42.20
2023-05-15T04:40:37.794Z,40.30
2023-05-15T04:41:37.762Z,35.40
2023-05-15T04:42:38.821Z,37.90
2023-05-15T04:43:38.310Z,38.70
2023-05-15T04:44:37.787Z,35.90
2023-05-15T04:45:37.722Z,32.60
2023-05-15T04:46:37.839Z,34.10
2023-05-15T04:47:37.868Z,31.90
2023-05-15T04:48:37.691Z,31.10
2023-05-15T04:49:37.676Z,31.30
2023-05-15T04:50:37.690Z,28.70
2023-05-15T04:51:37.664Z,31.90
2023-05-15T04:52:37.647Z,29.70
2023-05-15T04:53:37.634Z,30.90
2023-05-15T04:54:37.624Z,29.10
2023-05-15T04:55:37.614Z,28.60
2023-05-15T04:56:37.604Z,29.20
2023-05-15T04:57:37.628Z,30.60
2023-05-15T04:58:37.631Z,30.50
2023-05-15T04:59:37.582Z,26.70
2023-05-15T05:00:37.556Z,32.30
2023-05-15T05:01:37.587Z,28.30
2023-05-15T05:02:37.568Z,29.00
2023-05-15T05:03:37.565Z,26.90
2023-05-15T05:04:37.516Z,28.70
2023-05-15T05:05:37.505Z,26.70
2023-05-15T05:06:37.516Z,27.00
2023-05-15T05:07:37.478Z,27.40
2023-05-15T05:08:37.477Z,28.80
2023-05-15T05:09:37.458Z,25.50
2023-05-15T05:10:37.449Z,26.60
2023-05-15T05:11:37.439Z,26.20
2023-05-15T05:12:37.428Z,25.00
2023-05-15T05:13:37.434Z,25.90
2023-05-15T05:14:37.465Z,25.40
2023-05-15T05:15:37.433Z,25.00
2023-05-15T05:16:37.424Z,24.60
2023-05-15T05:17:37.470Z,24.50
2023-05-15T05:18:37.390Z,24.80
2023-05-15T05:19:37.358Z,23.90
2023-05-15T05:20:37.342Z,24.50
2023-05-15T05:21:37.319Z,23.70
2023-05-15T05:22:37.341Z,23.50
2023-05-15T05:23:37.301Z,24.20
2023-05-15T05:24:37.297Z,23.90
2023-05-15T05:25:37.284Z,23.70
2023-05-15T05:26:37.267Z,23.30
2023-05-15T05:27:37.255Z,22.90
2023-05-15T05:28:37.254Z,23.10
2023-05-15T05:29:37.278Z,23.30
2023-05-15T05:30:37.258Z,24.40
2023-05-15T05:31:37.285Z,23.10
2023-05-15T05:32:37.266Z,22.30
2023-05-15T05:33:37.194Z,22.60
2023-05-15T05:34:37.204Z,23.50
2023-05-15T05:35:37.165Z,23.10
2023-05-15T05:36:37.151Z,23.50
2023-05-15T05:37:38.833Z,22.60
2023-05-15T05:38:37.157Z,22.30
2023-05-15T05:39:37.118Z,21.50
2023-05-15T05:40:37.106Z,21.90
2023-05-15T05:41:37.095Z,21.30
2023-05-15T05:42:37.091Z,20.90
2023-05-15T05:43:37.079Z,20.40
2023-05-15T05:44:37.076Z,20.00
2023-05-15T05:45:37.100Z,20.10
2023-05-15T05:46:37.145Z,20.50
2023-05-15T05:47:37.066Z,20.10
2023-05-15T05:48:37.021Z,19.30
2023-05-15T05:49:37.009Z,19.10
2023-05-15T05:50:36.993Z,16.20
2023-05-15T05:51:37.019Z,19.50
2023-05-15T05:52:37.102Z,19.40
2023-05-15T05:53:37.698Z,19.70
2023-05-15T05:54:36.973Z,20.00
2023-05-15T05:55:36.932Z,19.60
2023-05-15T05:56:36.924Z,20.00
2023-05-15T05:57:36.912Z,19.80
2023-05-15T05:58:36.923Z,19.80
2023-05-15T05:59:36.887Z,19.10
2023-05-15T06:00:36.876Z,20.70
2023-05-15T06:01:36.862Z,19.90
2023-05-15T06:02:36.916Z,21.20
2023-05-15T06:03:36.905Z,19.30
2023-05-15T06:04:37.088Z,21.50
2023-05-15T06:05:36.863Z,20.20
2023-05-15T06:06:36.822Z,21.10
2023-05-15T06:07:36.801Z,20.60
2023-05-15T06:08:36.795Z,20.70
2023-05-15T06:09:36.774Z,23.00
2023-05-15T06:10:36.786Z,20.50
2023-05-15T06:11:36.748Z,21.80
2023-05-15T06:12:36.762Z,21.30
2023-05-15T06:13:36.728Z,20.80
2023-05-15T06:14:36.720Z,20.80
2023-05-15T06:15:36.715Z,20.80
2023-05-15T06:16:36.720Z,21.30
2023-05-15T06:17:36.738Z,21.20
2023-05-15T06:18:36.741Z,20.20
2023-05-15T06:19:36.661Z,21.60
2023-05-15T06:20:36.651Z,21.90
2023-05-15T06:21:36.636Z,22.40
2023-05-15T06:22:36.629Z,20.60
2023-05-15T06:23:36.616Z,22.80
2023-05-15T06:24:36.611Z,21.90
2023-05-15T06:25:36.606Z,20.30
2023-05-15T06:26:36.642Z,21.50
2023-05-15T06:27:36.604Z,19.80
2023-05-15T06:28:36.586Z,21.20
2023-05-15T06:29:36.553Z,20.10
2023-05-15T06:30:36.569Z,19.60
2023-05-15T06:31:36.535Z,18.60
2023-05-15T06:32:36.583Z,19.70
2023-05-15T06:33:36.506Z,17.60
2023-05-15T06:34:36.496Z,18.70
2023-05-15T06:35:36.487Z,17.10
2023-05-15T06:36:36.473Z,18.10
2023-05-15T06:37:36.462Z,18.20
2023-05-15T06:38:36.452Z,16.90
2023-05-15T06:39:36.440Z,17.40
2023-05-15T06:40:36.431Z,15.50
2023-05-15T06:41:36.412Z,16.90
2023-05-15T06:42:36.432Z,15.80
2023-05-15T06:43:36.534Z,17.60
2023-05-15T06:44:36.389Z,16.60
2023-05-15T06:45:36.513Z,17.40
2023-05-15T06:46:36.415Z,17.00
2023-05-15T06:47:36.426Z,16.70
2023-05-15T06:48:36.344Z,18.40
2023-05-15T06:49:36.329Z,16.70
2023-05-15T06:50:36.323Z,16.60
2023-05-15T06:51:36.304Z,16.60
2023-05-15T06:52:36.295Z,16.40
2023-05-15T06:53:36.283Z,16.80
2023-05-15T06:54:36.273Z,16.80
2023-05-15T06:55:36.265Z,16.20
2023-05-15T06:56:36.258Z,16.30
2023-05-15T06:57:36.237Z,17.10
2023-05-15T06:58:36.251Z,16.10
2023-05-15T06:59:36.216Z,16.00
2023-05-15T07:00:36.202Z,16.10
2023-05-15T07:01:36.272Z,14.60
2023-05-15T07:02:36.221Z,15.40
2023-05-15T07:03:36.169Z,16.30
2023-05-15T07:04:36.217Z,15.50
2023-05-15T07:05:36.150Z,15.10
2023-05-15T07:06:36.143Z,15.80
2023-05-15T07:07:36.157Z,15.00
2023-05-15T07:08:36.136Z,15.40
2023-05-15T07:09:36.121Z,14.80
2023-05-15T07:10:36.109Z,15.50
2023-05-15T07:11:36.078Z,16.10
2023-05-15T07:12:36.069Z,16.20
2023-05-15T07:13:36.060Z,16.40
2023-05-15T07:14:36.072Z,16.20
2023-05-15T07:15:36.036Z,14.60
2023-05-15T07:16:36.032Z,15.10
2023-05-15T07:17:36.070Z,16.50
2023-05-15T07:18:36.106Z,16.30
2023-05-15T07:19:36.092Z,16.00
2023-05-15T07:20:36.162Z,16.10
2023-05-15T07:21:35.977Z,17.50
2023-05-15T07:22:44.417Z,15.30
2023-05-15T07:23:36.977Z,16.00
2023-05-15T07:24:36.674Z,16.20
2023-05-15T07:25:35.926Z,17.00
2023-05-15T07:26:43.434Z,15.90
2023-05-15T07:27:35.906Z,16.50
2023-05-15T07:28:35.910Z,16.70
2023-05-15T07:29:35.925Z,17.40
2023-05-15T07:30:36.094Z,15.40
2023-05-15T07:31:35.902Z,16.40
2023-05-15T07:32:35.891Z,15.80
2023-05-15T07:33:35.842Z,15.40
2023-05-15T07:34:35.829Z,15.70
2023-05-15T07:35:35.816Z,15.00
2023-05-15T07:36:35.809Z,15.60
2023-05-15T07:37:35.794Z,14.50
2023-05-15T07:38:35.784Z,15.30
2023-05-15T07:39:35.842Z,14.10
2023-05-15T07:40:35.763Z,13.80
2023-05-15T07:41:35.750Z,14.20
2023-05-15T07:42:35.743Z,14.70
2023-05-15T07:43:35.730Z,13.90
2023-05-15T07:44:35.713Z,14.30
2023-05-15T07:45:35.753Z,13.60
2023-05-15T07:46:35.878Z,14.60
2023-05-15T07:47:35.828Z,13.80
2023-05-15T07:48:35.669Z,15.00
2023-05-15T07:49:35.657Z,13.80
2023-05-15T07:50:35.655Z,13.80
2023-05-15T07:51:35.648Z,13.80
2023-05-15T07:52:35.626Z,13.30
2023-05-15T07:53:35.642Z,14.80
2023-05-15T07:54:35.624Z,13.20
2023-05-15T07:55:35.594Z,12.40
2023-05-15T07:56:35.613Z,12.80
2023-05-15T07:57:35.565Z,12.90
2023-05-15T07:58:35.620Z,12.30
2023-05-15T07:59:35.620Z,12.40
2023-05-15T08:00:35.541Z,11.30
2023-05-15T08:01:35.524Z,12.00
2023-05-15T08:02:35.731Z,12.20
2023-05-15T08:03:35.562Z,11.70
2023-05-15T08:04:35.604Z,12.80
2023-05-15T08:05:35.491Z,11.60
2023-05-15T08:06:35.472Z,13.00
2023-05-15T08:07:35.494Z,12.20
2023-05-15T08:08:35.451Z,12.80
2023-05-15T08:09:35.446Z,12.40
2023-05-15T08:10:35.431Z,12.80
2023-05-15T08:11:35.422Z,11.30
2023-05-15T08:12:35.416Z,12.10
2023-05-15T08:13:35.409Z,12.40
2023-05-15T08:14:35.525Z,11.90
2023-05-15T08:15:35.400Z,12.00
2023-05-15T08:16:35.420Z,12.30
2023-05-15T08:17:35.416Z,12.40
2023-05-15T08:18:35.433Z,11.50
2023-05-15T08:19:35.327Z,11.00
2023-05-15T08:20:35.324Z,11.50
2023-05-15T08:21:35.328Z,12.00
2023-05-15T08:22:35.306Z,11.10
2023-05-15T08:23:35.284Z,12.30
2023-05-15T08:24:35.293Z,12.20
2023-05-15T08:25:35.294Z,13.10
2023-05-15T08:26:35.254Z,11.40
2023-05-15T08:27:35.251Z,12.20
2023-05-15T08:28:35.248Z,12.30
2023-05-15T08:29:36.791Z,11.30
2023-05-15T08:30:35.211Z,11.00
2023-05-15T08:31:35.272Z,10.90
2023-05-15T08:32:35.220Z,10.60
2023-05-15T08:33:35.183Z,11.00
2023-05-15T08:34:35.247Z,9.80
2023-05-15T08:35:35.245Z,10.50
2023-05-15T08:36:35.909Z,10.40
2023-05-15T08:37:35.147Z,10.90
2023-05-15T08:38:35.126Z,10.10
2023-05-15T08:39:35.141Z,9.20
2023-05-15T08:41:02.719Z,10.20
2023-05-15T08:42:02.600Z,10.20
2023-05-15T08:43:02.585Z,9.80
2023-05-15T08:44:02.575Z,9.90
2023-05-15T08:45:02.570Z,10.50
2023-05-15T08:46:02.584Z,10.70
2023-05-15T08:47:02.666Z,10.00
2023-05-15T08:48:02.625Z,10.50
2023-05-15T08:49:02.642Z,10.00
2023-05-15T08:50:02.598Z,10.30
2023-05-15T08:51:02.506Z,9.40
2023-05-15T08:52:03.010Z,9.50
2023-05-15T08:53:02.482Z,9.80
2023-05-15T08:54:02.469Z,9.10
2023-05-15T08:55:02.494Z,10.00
2023-05-15T08:56:02.449Z,9.40
2023-05-15T08:57:02.447Z,10.40
2023-05-15T08:58:02.435Z,10.00
2023-05-15T08:59:02.424Z,9.20
2023-05-15T09:00:02.418Z,10.00
2023-05-15T09:01:02.442Z,10.10
2023-05-15T09:02:02.420Z,10.30
2023-05-15T09:03:02.551Z,9.50
2023-05-15T09:04:02.553Z,10.00
2023-05-15T09:05:02.388Z,10.30
2023-05-15T09:06:02.395Z,10.20
2023-05-15T09:07:02.338Z,11.70
2023-05-15T09:08:02.326Z,10.90
2023-05-15T09:09:02.315Z,10.40
2023-05-15T09:10:02.309Z,10.90
2023-05-15T09:11:02.295Z,10.00
2023-05-15T09:12:02.293Z,11.10
2023-05-15T09:13:02.285Z,10.60
2023-05-15T09:14:02.284Z,10.30
2023-05-15T09:15:02.259Z,10.70
2023-05-15T09:16:02.247Z,10.00
2023-05-15T09:17:02.537Z,10.00
2023-05-15T09:18:02.315Z,10.70
2023-05-15T09:19:02.278Z,10.70
2023-05-15T09:20:02.204Z,11.50
2023-05-15T09:21:02.196Z,10.80
2023-05-15T09:22:02.321Z,10.60
2023-05-15T09:23:02.381Z,11.50
2023-05-15T09:24:02.419Z,12.40
2023-05-15T09:25:02.151Z,12.00
2023-05-15T09:26:02.137Z,12.40
2023-05-15T09:27:02.129Z,12.00
2023-05-15T09:28:02.123Z,11.40
2023-05-15T09:29:02.112Z,11.90
2023-05-15T09:30:02.095Z,11.50
2023-05-15T09:31:02.096Z,12.60
2023-05-15T09:32:02.168Z,12.80
2023-05-15T09:33:02.096Z,13.40
2023-05-15T09:34:02.071Z,12.40
2023-05-15T09:35:02.063Z,12.80
2023-05-15T09:36:02.036Z,11.40
2023-05-15T09:37:02.020Z,12.10
2023-05-15T09:38:02.081Z,11.40
2023-05-15T09:39:02.005Z,10.90
2023-05-15T09:40:01.997Z,11.70
2023-05-15T09:41:02.053Z,12.20
2023-05-15T09:42:02.135Z,12.50
2023-05-15T09:43:02.227Z,12.50
2023-05-15T09:44:02.240Z,12.70
2023-05-15T09:45:01.937Z,12.10
2023-05-15T09:46:02.043Z,12.80
2023-05-15T09:47:02.001Z,13.60
2023-05-15T09:48:02.001Z,13.70
2023-05-15T09:49:01.901Z,13.30
2023-05-15T09:50:01.893Z,12.30
2023-05-15T09:51:01.880Z,13.80
2023-05-15T09:52:01.868Z,13.50
2023-05-15T09:53:01.861Z,13.20
2023-05-15T09:54:01.903Z,12.30
2023-05-15T09:55:01.851Z,13.40
2023-05-15T09:56:01.828Z,13.80
2023-05-15T09:57:01.818Z,13.80
2023-05-15T09:58:01.804Z,13.30
2023-05-15T09:59:01.888Z,13.20
2023-05-15T10:00:01.792Z,13.40
2023-05-15T10:01:01.775Z,14.00
2023-05-15T10:02:01.970Z,13.30
2023-05-15T10:03:01.981Z,14.70
2023-05-15T10:04:02.043Z,13.20
2023-05-15T10:05:01.858Z,12.90
2023-05-15T10:06:01.805Z,12.60
2023-05-15T10:07:01.833Z,11.50
2023-05-15T10:08:01.905Z,13.50
2023-05-15T10:09:01.937Z,13.60
2023-05-15T10:10:01.968Z,13.90
2023-05-15T10:11:01.899Z,13.70
2023-05-15T10:12:01.907Z,13.50
2023-05-15T10:13:01.959Z,14.10
2023-05-15T10:14:01.908Z,13.00
2023-05-15T10:15:01.903Z,13.40
2023-05-15T10:16:01.952Z,12.90
2023-05-15T10:17:01.619Z,12.20
2023-05-15T10:18:01.950Z,13.20
2023-05-15T10:19:04.858Z,12.90
2023-05-15T10:20:01.586Z,12.80
2023-05-15T10:21:01.569Z,14.00
2023-05-15T10:22:01.553Z,14.20
2023-05-15T10:23:01.543Z,13.50
2023-05-15T10:24:01.533Z,12.20
2023-05-15T10:25:01.520Z,12.50
2023-05-15T10:26:01.533Z,12.50
2023-05-15T10:27:01.503Z,11.40
2023-05-15T10:28:01.507Z,12.40
2023-05-15T10:29:01.479Z,11.50
2023-05-15T10:30:01.504Z,11.50
2023-05-15T10:31:01.623Z,12.00
2023-05-15T10:32:01.461Z,12.00
2023-05-15T10:33:01.466Z,11.70
2023-05-15T10:34:01.495Z,11.60
2023-05-15T10:35:01.466Z,11.90
2023-05-15T10:36:01.461Z,11.30
2023-05-15T10:37:01.417Z,11.50
2023-05-15T10:38:01.389Z,10.60
2023-05-15T10:39:01.375Z,11.80
2023-05-15T10:40:01.385Z,10.40
2023-05-15T10:41:15.759Z,11.60
2023-05-15T10:42:02.418Z,10.30
2023-05-15T10:43:01.341Z,9.70
2023-05-15T10:44:01.324Z,10.60
2023-05-15T10:45:01.308Z,11.10
2023-05-15T10:46:01.300Z,10.60
2023-05-15T10:47:01.338Z,9.80
2023-05-15T10:48:01.313Z,9.70
2023-05-15T10:49:01.276Z,9.80
2023-05-15T10:50:01.274Z,10.30
2023-05-15T10:51:01.271Z,10.10
2023-05-15T10:52:01.322Z,9.90
2023-05-15T10:53:01.236Z,10.00
2023-05-15T10:54:01.224Z,11.00
2023-05-15T10:55:01.205Z,10.40
2023-05-15T10:56:01.265Z,9.10
2023-05-15T10:57:01.184Z,10.00
2023-05-15T10:58:01.215Z,9.80
2023-05-15T10:59:01.167Z,10.00
2023-05-15T11:00:01.170Z,8.80
2023-05-15T11:01:01.167Z,9.80
2023-05-15T11:02:01.133Z,9.50
2023-05-15T11:03:01.366Z,11.30
2023-05-15T11:04:01.136Z,11.00
2023-05-15T11:05:01.104Z,12.10
2023-05-15T11:06:01.113Z,11.00
2023-05-15T11:07:01.084Z,11.50
2023-05-15T11:08:01.101Z,11.00
2023-05-15T11:09:01.114Z,9.90
2023-05-15T11:10:01.052Z,10.60
2023-05-15T11:11:01.040Z,10.30
2023-05-15T11:12:01.037Z,11.20
2023-05-15T11:13:01.024Z,10.30
2023-05-15T11:14:01.035Z,10.10
2023-05-15T11:15:00.999Z,10.70
2023-05-15T11:16:00.990Z,9.90
2023-05-15T11:17:01.082Z,10.60
2023-05-15T11:18:01.001Z,10.70
2023-05-15T11:19:01.014Z,10.60
2023-05-15T11:20:00.970Z,10.60
2023-05-15T11:21:00.931Z,10.80
2023-05-15T11:22:00.930Z,11.30
2023-05-15T11:23:00.936Z,9.90
2023-05-15T11:24:00.945Z,9.10
2023-05-15T11:25:00.891Z,9.50
2023-05-15T11:26:00.885Z,9.20
2023-05-15T11:27:00.878Z,9.00
2023-05-15T11:28:00.868Z,8.60
2023-05-15T11:29:00.855Z,8.80
2023-05-15T11:30:00.867Z,9.30
2023-05-15T11:31:00.843Z,9.00
2023-05-15T11:32:00.822Z,8.70
2023-05-15T11:33:00.864Z,8.20
2023-05-15T11:34:00.809Z,7.20
2023-05-15T11:35:00.820Z,6.80
2023-05-15T11:36:00.832Z,6.80
2023-05-15T11:37:00.774Z,7.20
2023-05-15T11:38:00.765Z,7.30
2023-05-15T11:39:00.753Z,8.10
2023-05-15T11:40:00.737Z,8.40
2023-05-15T11:41:00.730Z,7.00
2023-05-15T11:42:01.204Z,7.90
2023-05-15T11:43:00.788Z,8.10
2023-05-15T11:44:00.708Z,7.90
2023-05-15T11:45:00.691Z,7.60
2023-05-15T11:46:00.869Z,7.20
2023-05-15T11:47:00.868Z,7.40
2023-05-15T11:48:00.725Z,6.80
2023-05-15T11:49:00.653Z,7.50
2023-05-15T11:50:00.681Z,8.00
2023-05-15T11:51:00.652Z,8.20
2023-05-15T11:52:00.616Z,7.90
2023-05-15T11:53:00.610Z,7.10
2023-05-15T11:54:00.599Z,7.10
2023-05-15T11:55:00.588Z,7.20
2023-05-15T11:56:00.586Z,7.20
2023-05-15T11:57:00.576Z,8.20
2023-05-15T11:58:00.581Z,8.10
2023-05-15T11:59:00.647Z,7.60
2023-05-15T12:00:00.626Z,7.90
2023-05-15T12:01:00.654Z,7.00
2023-05-15T12:02:00.601Z,6.80
2023-05-15T12:03:00.665Z,7.30
2023-05-15T12:04:00.790Z,7.00
2023-05-15T12:05:00.529Z,7.30
2023-05-15T12:06:00.581Z,7.10
2023-05-15T12:07:02.789Z,8.20
2023-05-15T12:08:00.469Z,7.70
2023-05-15T12:09:00.456Z,7.90
2023-05-15T12:10:00.444Z,7.70
2023-05-15T12:11:00.506Z,7.90
2023-05-15T12:12:00.458Z,7.40
2023-05-15T12:13:00.410Z,6.80
2023-05-15T12:14:00.460Z,7.60
2023-05-15T12:15:00.558Z,7.70
2023-05-15T12:16:00.486Z,6.80
2023-05-15T12:17:00.455Z,6.60
2023-05-15T12:18:00.475Z,6.80
2023-05-15T12:19:00.378Z,6.80
2023-05-15T12:20:00.339Z,6.80
2023-05-15T12:21:00.341Z,6.90
2023-05-15T12:22:00.327Z,6.70
2023-05-15T12:23:00.327Z,6.80
2023-05-15T12:24:07.880Z,6.90
2023-05-15T12:25:00.315Z,6.80
2023-05-15T12:26:00.286Z,6.50
2023-05-15T12:27:00.278Z,6.70
2023-05-15T12:28:00.272Z,6.10
2023-05-15T12:29:00.320Z,7.00
2023-05-15T12:30:00.246Z,7.00
2023-05-15T12:31:00.248Z,8.00
2023-05-15T12:32:00.268Z,7.00
2023-05-15T12:33:00.256Z,7.10
2023-05-15T12:34:00.229Z,7.50
2023-05-15T12:35:00.245Z,6.50
2023-05-15T12:36:01.790Z,6.20
2023-05-15T12:37:00.172Z,6.60
2023-05-15T12:38:00.165Z,6.60
2023-05-15T12:39:00.154Z,6.80
2023-05-15T12:40:00.195Z,7.20
2023-05-15T12:41:00.158Z,6.80
2023-05-15T12:42:00.191Z,7.20
2023-05-15T12:43:00.170Z,6.90
2023-05-15T12:44:00.142Z,6.90
2023-05-15T12:45:00.140Z,6.00
2023-05-15T12:46:00.124Z,6.50
2023-05-15T12:47:00.091Z,6.90
2023-05-15T12:48:00.097Z,6.50
2023-05-15T12:49:00.084Z,6.50
2023-05-15T12:50:00.087Z,6.30
2023-05-15T12:51:00.030Z,6.20
2023-05-15T12:52:00.017Z,5.30
2023-05-15T12:53:00.013Z,6.70
2023-05-15T12:53:59.999Z,6.60
2023-05-15T12:54:59.992Z,5.40
2023-05-15T12:55:59.985Z,5.80
2023-05-15T12:57:01.436Z,4.90
2023-05-15T12:57:59.966Z,5.20
2023-05-15T12:58:59.955Z,5.30
2023-05-15T12:59:59.941Z,5.80
2023-05-15T13:00:59.996Z,5.70
2023-05-15T13:01:59.968Z,5.90