createdAt,value
2018-11-20T00:01:08.780Z,9.27
2018-11-20T00:04:16.923Z,10.03
2018-11-20T00:10:50.857Z,9.77
2018-11-20T00:13:58.981Z,10.50
2018-11-20T00:17:07.930Z,10.17
2018-11-20T00:19:57.244Z,10.03
2018-11-20T00:23:05.446Z,10.50
2018-11-20T00:26:13.620Z,10.23
2018-11-20T00:29:21.798Z,11.23
2018-11-20T00:32:29.981Z,10.03
2018-11-20T00:35:38.135Z,11.00
2018-11-20T00:38:46.283Z,11.40
2018-11-20T00:41:54.453Z,9.93
2018-11-20T00:44:54.056Z,10.40
2018-11-20T00:48:02.196Z,10.30
2018-11-20T00:51:10.402Z,10.27
2018-11-20T00:54:18.704Z,10.67
2018-11-20T00:57:25.213Z,10.47
2018-11-20T01:00:20.908Z,10.70
2018-11-20T01:03:29.054Z,10.50
2018-11-20T01:06:37.227Z,9.87
2018-11-20T01:09:45.339Z,10.87
2018-11-20T01:12:53.707Z,9.33
2018-11-20T01:16:01.855Z,10.27
2018-11-20T01:19:10.208Z,10.40
2018-11-20T01:22:18.328Z,11.20
2018-11-20T01:25:26.518Z,10.60
2018-11-20T01:28:34.653Z,10.23
2018-11-20T01:31:42.819Z,10.90
2018-11-20T01:34:50.993Z,10.53
2018-11-20T01:37:48.061Z,11.70
2018-11-20T01:40:56.203Z,10.87
2018-11-20T01:44:04.374Z,10.10
2018-11-20T01:47:12.668Z,11.60
2018-11-20T01:50:20.836Z,11.97
2018-11-20T01:53:28.998Z,11.70
2018-11-20T01:56:37.135Z,12.07
2018-11-20T01:59:45.299Z,11.77
2018-11-20T02:02:53.456Z,12.03
2018-11-20T02:06:01.770Z,13.23
2018-11-20T02:09:09.965Z,11.87
2018-11-20T02:12:18.256Z,12.10
2018-11-20T02:15:26.417Z,12.03
2018-11-20T02:18:34.586Z,12.23
2018-11-20T02:21:42.744Z,12.57
2018-11-20T02:24:50.940Z,13.23
2018-11-20T02:27:59.093Z,13.33
2018-11-20T02:31:07.266Z,13.10
2018-11-20T02:34:15.622Z,12.67
2018-11-20T02:37:15.991Z,13.20
2018-11-20T02:40:24.397Z,13.17
2018-11-20T02:43:32.559Z,13.70
2018-11-20T02:46:40.863Z,13.37
2018-11-20T02:49:49.003Z,12.57
2018-11-20T02:52:57.236Z,12.37
2018-11-20T02:55:56.346Z,12.57
2018-11-20T02:59:04.511Z,12.33
2018-11-20T03:02:12.661Z,12.73
2018-11-20T03:05:20.861Z,13.13
2018-11-20T03:08:29.037Z,12.87
2018-11-20T03:11:37.225Z,13.50
2018-11-20T03:14:45.371Z,13.03
2018-11-20T03:17:53.560Z,13.03
2018-11-20T03:24:16.840Z,13.70
2018-11-20T03:27:25.029Z,13.73
2018-11-20T03:30:52.079Z,14.47
2018-11-20T03:34:01.002Z,13.50
2018-11-20T03:37:09.502Z,14.17
2018-11-20T03:40:17.639Z,14.10
2018-11-20T03:43:25.838Z,14.57
2018-11-20T03:46:33.989Z,15.43
2018-11-20T03:49:42.176Z,15.10
2018-11-20T03:56:17.950Z,14.90
2018-11-20T03:59:26.242Z,14.67
2018-11-20T04:02:34.377Z,14.33
2018-11-20T04:05:43.474Z,15.50
2018-11-20T04:08:51.738Z,15.40
2018-11-20T04:11:59.927Z,14.27
2018-11-20T04:18:34.700Z,15.27
2018-11-20T04:21:42.895Z,15.73
2018-11-20T04:24:51.055Z,16.07
2018-11-20T04:27:59.218Z,15.70
2018-11-20T04:31:26.294Z,16.17
2018-11-20T04:34:25.740Z,15.60
2018-11-20T04:37:33.965Z,16.27
2018-11-20T04:40:42.109Z,16.17
2018-11-20T04:43:50.274Z,17.47
2018-11-20T04:46:58.459Z,16.33
2018-11-20T04:50:06.906Z,17.53
2018-11-20T04:53:14.990Z,16.70
2018-11-20T04:56:23.230Z,16.33
2018-11-20T04:59:31.384Z,16.90
2018-11-20T05:02:39.579Z,16.97
2018-11-20T05:05:47.757Z,17.93
2018-11-20T05:08:55.907Z,16.93
2018-11-20T05:12:04.054Z,15.70
2018-11-20T05:15:12.209Z,17.47
2018-11-20T05:18:20.380Z,17.77
2018-11-20T05:21:28.533Z,14.30
2018-11-20T05:24:36.713Z,16.23
2018-11-20T05:27:44.971Z,17.23
2018-11-20T05:30:53.162Z,16.03
2018-11-20T05:33:59.530Z,16.67
2018-11-20T05:37:07.688Z,16.27
2018-11-20T05:40:15.904Z,15.63
2018-11-20T05:43:24.124Z,15.83
2018-11-20T05:46:32.325Z,16.93
2018-11-20T05:49:40.497Z,15.47
2018-11-20T05:52:48.684Z,15.07
2018-11-20T05:55:56.849Z,15.00
2018-11-20T05:59:05.024Z,16.90
2018-11-20T06:02:13.166Z,15.47
2018-11-20T06:05:21.291Z,16.63
2018-11-20T06:08:29.455Z,15.47
2018-11-20T06:11:37.592Z,16.10
2018-11-20T06:14:45.777Z,14.93
2018-11-20T06:17:53.988Z,15.10
2018-11-20T06:21:02.124Z,14.03
2018-11-20T06:24:10.354Z,15.37
2018-11-20T06:27:18.496Z,15.80
2018-11-20T06:30:27.314Z,15.03
2018-11-20T06:33:35.546Z,16.30
2018-11-20T06:36:43.810Z,16.07
2018-11-20T06:39:51.960Z,15.50
2018-11-20T06:43:00.140Z,15.83
2018-11-20T06:46:08.290Z,15.53
2018-11-20T06:49:16.516Z,15.47
2018-11-20T06:52:24.701Z,15.90
2018-11-20T06:55:32.831Z,17.80
2018-11-20T06:58:43.051Z,16.23
2018-11-20T07:01:49.378Z,17.37
2018-11-20T07:04:57.557Z,16.57
2018-11-20T07:07:48.535Z,17.00
2018-11-20T07:10:56.848Z,19.03
2018-11-20T07:17:41.622Z,18.90
2018-11-20T07:20:49.760Z,17.97
2018-11-20T07:23:58.674Z,17.67
2018-11-20T07:27:06.853Z,16.77
2018-11-20T07:30:15.107Z,16.00
2018-11-20T07:33:23.249Z,17.07
2018-11-20T07:36:29.073Z,18.80
2018-11-20T07:39:37.270Z,18.23
2018-11-20T07:42:45.460Z,18.10
2018-11-20T07:45:53.590Z,17.73
2018-11-20T07:49:02.070Z,17.60
2018-11-20T07:52:10.287Z,17.90
2018-11-20T07:55:18.438Z,19.33
2018-11-20T07:58:26.703Z,19.43
2018-11-20T08:01:34.895Z,20.13
2018-11-20T08:04:43.063Z,21.07
2018-11-20T08:07:51.293Z,19.80
2018-11-20T08:10:59.935Z,21.30
2018-11-20T08:14:06.243Z,20.67
2018-11-20T08:17:14.378Z,20.97
2018-11-20T08:20:13.468Z,21.40
2018-11-20T08:23:21.594Z,21.07
2018-11-20T08:26:30.043Z,19.47
2018-11-20T08:29:27.211Z,18.67
2018-11-20T08:32:35.380Z,19.10
2018-11-20T08:35:43.671Z,19.57
2018-11-20T08:38:53.533Z,19.83
2018-11-20T08:42:01.723Z,18.37
2018-11-20T08:45:09.868Z,19.30
2018-11-20T08:48:18.150Z,17.73
2018-11-20T08:51:19.029Z,19.33
2018-11-20T08:54:23.177Z,17.30
2018-11-20T08:57:21.839Z,18.53
2018-11-20T09:00:22.389Z,17.17
2018-11-20T09:03:23.177Z,19.00
2018-11-20T09:06:29.316Z,16.77
2018-11-20T09:09:33.080Z,17.73
2018-11-20T09:12:33.444Z,17.67
2018-11-20T09:15:34.018Z,17.23
2018-11-20T09:18:34.867Z,18.97
2018-11-20T09:21:35.089Z,18.17
2018-11-20T09:24:41.601Z,17.70
2018-11-20T09:27:42.299Z,18.47
2018-11-20T09:30:42.514Z,17.90
2018-11-20T09:33:42.780Z,17.00
2018-11-20T09:36:33.863Z,17.17
2018-11-20T09:39:42.066Z,16.77
2018-11-20T09:42:51.294Z,17.03
2018-11-20T09:46:18.433Z,17.13
2018-11-20T09:49:26.569Z,16.70
2018-11-20T09:52:34.813Z,16.30
2018-11-20T09:55:42.967Z,17.27
2018-11-20T09:58:51.130Z,17.17
2018-11-20T10:01:59.280Z,15.73
2018-11-20T10:04:48.509Z,17.43
2018-11-20T10:07:56.704Z,16.33
2018-11-20T10:11:04.862Z,15.67
2018-11-20T10:14:13.138Z,16.33
2018-11-20T10:17:21.313Z,16.20
2018-11-20T10:20:29.563Z,16.57
2018-11-20T10:23:37.740Z,16.47
2018-11-20T10:26:45.905Z,15.97
2018-11-20T10:29:54.058Z,16.03
2018-11-20T10:33:01.584Z,15.17
2018-11-20T10:36:09.628Z,15.43
2018-11-20T10:39:17.798Z,15.37
2018-11-20T10:42:26.019Z,14.80
2018-11-20T10:45:34.238Z,15.23
2018-11-20T10:48:42.341Z,15.90
2018-11-20T10:51:50.485Z,15.50
2018-11-20T10:54:58.660Z,16.30
2018-11-20T10:58:06.820Z,15.27
2018-11-20T11:01:15.076Z,15.20
2018-11-20T11:04:23.297Z,15.90
2018-11-20T11:07:31.493Z,15.87
2018-11-20T11:10:40.422Z,14.97
2018-11-20T11:17:22.309Z,14.50
2018-11-20T11:20:20.948Z,15.77
2018-11-20T11:23:29.083Z,15.73
2018-11-20T11:26:18.288Z,15.97
2018-11-20T11:29:26.476Z,15.00
2018-11-20T11:32:35.010Z,15.57
2018-11-20T11:35:43.179Z,14.60
2018-11-20T11:38:32.442Z,16.23
2018-11-20T11:41:21.698Z,15.90
2018-11-20T11:44:29.890Z,14.60
2018-11-20T11:47:38.025Z,14.20
2018-11-20T11:50:38.451Z,15.47
2018-11-20T11:53:46.672Z,14.23
2018-11-20T11:56:54.878Z,14.83
2018-11-20T11:59:55.302Z,15.43
2018-11-20T12:06:10.796Z,14.23
2018-11-20T12:09:18.979Z,14.80
2018-11-20T12:12:27.112Z,14.83
2018-11-20T12:15:26.832Z,15.23
2018-11-20T12:18:34.998Z,16.20
2018-11-20T12:21:43.191Z,15.67
2018-11-20T12:24:51.359Z,15.57
2018-11-20T12:27:59.499Z,16.30
2018-11-20T12:31:09.413Z,16.07
2018-11-20T12:34:16.773Z,16.60
2018-11-20T12:37:24.540Z,16.40
2018-11-20T12:40:32.967Z,16.63
2018-11-20T12:43:40.787Z,16.63
2018-11-20T12:46:50.929Z,15.20
2018-11-20T12:49:57.078Z,14.70
2018-11-20T12:53:05.255Z,15.60
2018-11-20T12:56:14.014Z,15.40
2018-11-20T12:59:21.711Z,16.17
2018-11-20T13:02:29.898Z,16.43
2018-11-20T13:05:38.085Z,14.90
2018-11-20T13:08:46.664Z,16.07
2018-11-20T13:11:54.878Z,16.03
2018-11-20T13:15:03.848Z,15.57
2018-11-20T13:18:12.032Z,16.13
2018-11-20T13:21:20.173Z,16.77
2018-11-20T13:24:29.507Z,16.57
2018-11-20T13:27:36.491Z,15.57
2018-11-20T13:30:44.665Z,16.60
2018-11-20T13:33:52.830Z,15.80
2018-11-20T13:37:00.975Z,14.77
2018-11-20T13:40:09.135Z,15.87
2018-11-20T13:43:17.349Z,16.20
2018-11-20T13:46:25.544Z,15.17
2018-11-20T13:49:33.701Z,15.97
2018-11-20T13:52:41.879Z,16.17
2018-11-20T13:55:51.610Z,14.80
2018-11-20T13:58:58.272Z,15.43
2018-11-20T14:02:06.427Z,15.33
2018-11-20T14:05:14.604Z,15.30
2018-11-20T14:08:23.265Z,15.83
2018-11-20T14:11:36.445Z,16.40
2018-11-20T14:14:39.724Z,15.70
2018-11-20T14:17:47.896Z,15.80
2018-11-20T14:20:56.050Z,15.33
2018-11-20T14:24:04.355Z,15.53
2018-11-20T14:27:12.535Z,14.50
2018-11-20T14:30:20.703Z,15.80
2018-11-20T14:33:28.835Z,15.30
2018-11-20T14:36:36.983Z,14.87
2018-11-20T14:39:44.256Z,15.63
2018-11-20T14:42:52.400Z,15.23
2018-11-20T14:46:00.938Z,15.90
2018-11-20T14:49:09.073Z,16.77
2018-11-20T14:52:17.288Z,14.23
2018-11-20T14:55:25.459Z,16.50
2018-11-20T14:58:33.665Z,18.57
2018-11-20T15:01:41.851Z,18.50
2018-11-20T15:04:49.988Z,18.67
2018-11-20T15:07:59.278Z,17.73
2018-11-20T15:10:47.451Z,18.90
2018-11-20T15:13:55.939Z,19.80
2018-11-20T15:17:04.093Z,20.23
2018-11-20T15:20:12.254Z,19.57
2018-11-20T15:23:20.440Z,20.50
2018-11-20T15:26:28.597Z,21.33
2018-11-20T15:29:36.757Z,21.67
2018-11-20T15:32:44.924Z,20.97
2018-11-20T15:35:53.109Z,21.43
2018-11-20T15:39:01.331Z,20.90
2018-11-20T15:42:09.460Z,22.20
2018-11-20T15:45:17.636Z,22.57
2018-11-20T15:48:25.759Z,22.67
2018-11-20T15:51:33.970Z,22.23
2018-11-20T15:54:42.108Z,23.13
2018-11-20T15:57:50.283Z,22.27
2018-11-20T16:00:58.526Z,24.13
2018-11-20T16:04:06.682Z,25.83
2018-11-20T16:07:14.337Z,23.70
2018-11-20T16:10:21.724Z,25.40
2018-11-20T16:13:29.767Z,23.47
2018-11-20T16:16:37.956Z,26.27
2018-11-20T16:19:47.577Z,25.50
2018-11-20T16:22:55.742Z,25.27
2018-11-20T16:26:03.967Z,27.27
2018-11-20T16:29:12.168Z,27.43
2018-11-20T16:32:21.759Z,27.90
2018-11-20T16:35:29.938Z,27.40
2018-11-20T16:38:38.157Z,26.83
2018-11-20T16:41:46.310Z,28.47
2018-11-20T16:44:54.508Z,26.33
2018-11-20T16:48:02.626Z,27.70
2018-11-20T16:51:10.821Z,27.57
2018-11-20T16:54:18.985Z,26.23
2018-11-20T16:57:27.121Z,29.47
2018-11-20T17:00:35.306Z,28.03
2018-11-20T17:03:43.429Z,29.40
2018-11-20T17:06:51.602Z,28.80
2018-11-20T17:13:22.723Z,31.20
2018-11-20T17:16:30.917Z,27.60
2018-11-20T17:19:39.117Z,29.37
2018-11-20T17:22:47.271Z,28.23
2018-11-20T17:25:55.578Z,27.80
2018-11-20T17:29:03.733Z,28.77
2018-11-20T17:35:38.220Z,28.70
2018-11-20T17:38:46.387Z,27.93
2018-11-20T17:45:19.527Z,29.80
2018-11-20T17:48:27.702Z,26.57
2018-11-20T17:51:35.880Z,29.40
2018-11-20T17:54:44.029Z,28.23
2018-11-20T17:57:57.023Z,27.63
2018-11-20T18:01:00.428Z,27.37
2018-11-20T18:04:08.588Z,26.57
2018-11-20T18:07:16.756Z,26.43
2018-11-20T18:10:25.718Z,27.40
2018-11-20T18:13:33.876Z,26.30
2018-11-20T18:16:31.214Z,27.47
2018-11-20T18:19:39.412Z,26.30
2018-11-20T18:22:47.582Z,27.17
2018-11-20T18:25:55.736Z,26.37
2018-11-20T18:29:03.925Z,24.27
2018-11-20T18:32:13.300Z,23.50
2018-11-20T18:35:21.468Z,23.60
2018-11-20T18:38:29.610Z,22.73
2018-11-20T18:41:37.795Z,23.83
2018-11-20T18:44:45.966Z,23.37
2018-11-20T18:47:54.148Z,22.30
2018-11-20T18:51:02.290Z,22.37
2018-11-20T18:54:10.878Z,23.50
2018-11-20T18:57:19.306Z,22.17
2018-11-20T19:00:19.225Z,21.27
2018-11-20T19:03:26.189Z,20.87
2018-11-20T19:06:34.456Z,21.23
2018-11-20T19:09:43.267Z,20.30
2018-11-20T19:12:52.068Z,20.83
2018-11-20T19:16:01.747Z,20.07
2018-11-20T19:19:06.301Z,21.17
2018-11-20T19:22:15.115Z,19.67
2018-11-20T19:25:23.442Z,20.27
2018-11-20T19:28:31.985Z,20.93
2018-11-20T19:31:41.614Z,22.23
2018-11-20T19:34:49.382Z,22.03
2018-11-20T19:37:57.670Z,21.93
2018-11-20T19:41:05.830Z,20.43
2018-11-20T19:44:14.168Z,22.47
2018-11-20T19:47:23.183Z,21.27
2018-11-20T19:50:31.823Z,22.40
2018-11-20T19:53:40.319Z,22.90
2018-11-20T19:56:48.847Z,21.77
2018-11-20T19:59:57.135Z,22.97
2018-11-20T20:03:05.419Z,22.77
2018-11-20T20:06:13.691Z,21.80
2018-11-20T20:09:21.852Z,22.57
2018-11-20T20:12:30.032Z,21.90
2018-11-20T20:18:55.492Z,19.73
2018-11-20T20:22:03.803Z,22.50
2018-11-20T20:25:12.013Z,22.40
2018-11-20T20:28:18.247Z,22.53
2018-11-20T20:31:21.968Z,24.17
2018-11-20T20:34:25.431Z,24.57
2018-11-20T20:37:26.268Z,23.83
2018-11-20T20:40:26.773Z,23.33
2018-11-20T20:46:47.535Z,23.53
2018-11-20T20:49:54.865Z,25.00
2018-11-20T20:52:56.015Z,23.53
2018-11-20T20:55:56.361Z,25.17
2018-11-20T20:58:41.139Z,24.67
2018-11-20T21:01:45.222Z,24.23
2018-11-20T21:04:34.172Z,22.93
2018-11-20T21:07:34.765Z,23.23
2018-11-20T21:10:41.154Z,24.20
2018-11-20T21:13:42.297Z,22.83
2018-11-20T21:16:43.355Z,22.13
2018-11-20T21:19:44.479Z,23.13
2018-11-20T21:25:54.013Z,23.17
2018-11-20T21:29:02.160Z,23.40
2018-11-20T21:32:10.320Z,23.13
2018-11-20T21:35:18.608Z,24.37
2018-11-20T21:38:26.881Z,24.47
2018-11-20T21:41:35.092Z,24.53
2018-11-20T21:44:43.346Z,24.57
2018-11-20T21:47:51.542Z,24.57
2018-11-20T21:50:59.717Z,25.03
2018-11-20T21:54:07.865Z,25.77
2018-11-20T21:57:16.063Z,23.37
2018-11-20T22:00:29.804Z,25.10
2018-11-20T22:03:37.988Z,25.63
2018-11-20T22:06:41.678Z,26.63
2018-11-20T22:09:49.806Z,27.10
2018-11-20T22:12:53.672Z,27.90
2018-11-20T22:16:01.827Z,28.03
2018-11-20T22:19:09.990Z,28.50
2018-11-20T22:22:18.146Z,30.50
2018-11-20T22:25:26.322Z,30.27
2018-11-20T22:28:34.513Z,29.83
2018-11-20T22:31:42.687Z,27.70
2018-11-20T22:34:50.865Z,31.03
2018-11-20T22:37:59.083Z,29.73
2018-11-20T22:41:07.255Z,30.43
2018-11-20T22:44:15.418Z,31.13
2018-11-20T22:47:23.603Z,32.77
2018-11-20T22:50:31.770Z,29.93
2018-11-20T22:57:00.152Z,30.17
2018-11-20T23:00:08.296Z,31.17
2018-11-20T23:03:16.546Z,30.30
2018-11-20T23:06:23.751Z,32.20
2018-11-20T23:09:13.247Z,31.53
2018-11-20T23:18:06.837Z,30.83
2018-11-20T23:20:56.322Z,33.37
2018-11-20T23:23:45.829Z,31.40
2018-11-20T23:26:35.767Z,32.23
2018-11-20T23:29:24.773Z,29.57
2018-11-20T23:32:14.280Z,31.53
2018-11-20T23:35:03.738Z,33.93
2018-11-20T23:37:53.872Z,34.10
2018-11-20T23:40:43.319Z,31.13
2018-11-20T23:46:47.366Z,32.90
2018-11-20T23:59:21.555Z,33.43
