createdAt,value
2022-09-28T00:00:42.057Z,96648.38
2022-09-28T00:03:09.554Z,96646.22
2022-09-28T00:05:36.515Z,96635.06
2022-09-28T00:08:03.183Z,96632.66
2022-09-28T00:10:30.026Z,96627.41
2022-09-28T00:12:56.795Z,96620.72
2022-09-28T00:15:24.818Z,96612.75
2022-09-28T00:17:51.459Z,96611.34
2022-09-28T00:20:19.486Z,96605.94
2022-09-28T00:22:46.145Z,96606.47
2022-09-28T00:25:13.105Z,96593.28
2022-09-28T00:27:40.324Z,96592.09
2022-09-28T00:30:07.905Z,96588.88
2022-09-28T00:32:34.733Z,96575.28
2022-09-28T00:35:01.356Z,96568.16
2022-09-28T00:37:28.174Z,96564.94
2022-09-28T00:39:55.537Z,96548.47
2022-09-28T00:42:24.342Z,96546.66
2022-09-28T00:44:56.017Z,96554.81
2022-09-28T00:47:45.580Z,96542.00
2022-09-28T00:50:18.219Z,96538.72
2022-09-28T00:52:50.968Z,96540.97
2022-09-28T00:55:21.985Z,96536.56
2022-09-28T00:57:57.926Z,96524.78
2022-09-28T01:00:24.766Z,96524.97
2022-09-28T01:02:51.589Z,96513.94
2022-09-28T01:05:18.823Z,96512.97
2022-09-28T01:07:46.651Z,96502.81
2022-09-28T01:10:14.341Z,96499.19
2022-09-28T01:12:41.449Z,96493.28
2022-09-28T01:15:08.467Z,96485.75
2022-09-28T01:17:44.371Z,96478.66
2022-09-28T01:20:31.910Z,96477.06
2022-09-28T01:23:17.335Z,96472.41
2022-09-28T01:25:54.229Z,96459.38
2022-09-28T01:28:26.029Z,96459.81
2022-09-28T01:31:15.363Z,96464.50
2022-09-28T01:33:48.423Z,96456.59
2022-09-28T01:36:25.487Z,96446.03
2022-09-28T01:39:09.089Z,96438.75
2022-09-28T01:41:36.904Z,96429.41
2022-09-28T01:44:06.469Z,96424.91
2022-09-28T01:46:37.692Z,96415.97
2022-09-28T01:49:27.105Z,96417.19
2022-09-28T01:52:09.294Z,96410.69
2022-09-28T01:54:44.867Z,96405.41
2022-09-28T01:57:15.764Z,96398.69
2022-09-28T01:59:47.611Z,96393.22
2022-09-28T02:02:19.845Z,96385.94
2022-09-28T02:04:51.391Z,96383.06
2022-09-28T02:07:30.129Z,96378.22
2022-09-28T02:10:04.201Z,96377.38
2022-09-28T02:12:44.625Z,96378.03
2022-09-28T02:15:17.163Z,96373.94
2022-09-28T02:17:45.083Z,96377.00
2022-09-28T02:20:13.380Z,96373.75
2022-09-28T02:22:45.903Z,96360.38
2022-09-28T02:25:30.359Z,96357.53
2022-09-28T02:28:02.411Z,96358.97
2022-09-28T02:30:34.108Z,96361.19
2022-09-28T02:33:06.366Z,96357.34
2022-09-28T02:35:35.451Z,96352.25
2022-09-28T02:38:02.840Z,96338.44
2022-09-28T02:40:34.444Z,96340.66
2022-09-28T02:43:20.677Z,96341.69
2022-09-28T02:46:00.542Z,96346.97
2022-09-28T02:49:05.002Z,96338.44
2022-09-28T02:51:58.050Z,96342.91
2022-09-28T02:54:49.663Z,96337.22
2022-09-28T02:57:53.951Z,96329.91
2022-09-28T03:00:23.027Z,96333.56
2022-09-28T03:02:58.203Z,96326.22
2022-09-28T03:05:47.371Z,96324.84
2022-09-28T03:08:20.120Z,96325.22
2022-09-28T03:10:56.868Z,96316.28
2022-09-28T03:13:25.313Z,96320.16
2022-09-28T03:15:52.015Z,96313.44
2022-09-28T03:18:18.922Z,96315.88
2022-09-28T03:20:45.672Z,96301.44
2022-09-28T03:23:24.352Z,96300.22
2022-09-28T03:25:52.036Z,96297.16
2022-09-28T03:28:18.696Z,96300.63
2022-09-28T03:30:45.508Z,96295.97
2022-09-28T03:33:12.305Z,96294.72
2022-09-28T03:35:39.029Z,96300.63
2022-09-28T03:38:05.800Z,96301.44
2022-09-28T03:40:36.500Z,96296.34
2022-09-28T03:43:03.431Z,96302.25
2022-09-28T03:45:30.175Z,96302.28
2022-09-28T03:47:56.831Z,96340.25
2022-09-28T03:50:23.541Z,96355.31
2022-09-28T03:52:50.153Z,96363.63
2022-09-28T03:55:16.997Z,96358.94
2022-09-28T03:57:43.646Z,96348.56
2022-09-28T04:00:10.971Z,96347.69
2022-09-28T04:02:40.564Z,96357.06
2022-09-28T04:05:09.377Z,96365.00
2022-09-28T04:07:37.550Z,96356.69
2022-09-28T04:10:04.393Z,96353.63
2022-09-28T04:12:31.296Z,96357.91
2022-09-28T04:14:58.007Z,96361.16
2022-09-28T04:17:24.691Z,96358.06
2022-09-28T04:19:52.031Z,96352.59
2022-09-28T04:22:25.629Z,96352.19
2022-09-28T04:24:53.436Z,96351.00
2022-09-28T04:27:38.757Z,96352.59
2022-09-28T04:30:05.830Z,96356.25
2022-09-28T04:32:34.098Z,96350.59
2022-09-28T04:35:01.010Z,96349.78
2022-09-28T04:37:27.713Z,96359.53
2022-09-28T04:39:54.716Z,96351.81
2022-09-28T04:42:21.415Z,96355.47
2022-09-28T04:44:49.632Z,96362.75
2022-09-28T04:47:16.631Z,96352.41
2022-09-28T04:50:08.472Z,96355.06
2022-09-28T04:52:55.100Z,96357.88
2022-09-28T04:55:21.778Z,96356.66
2022-09-28T04:57:48.489Z,96360.94
2022-09-28T05:00:15.385Z,96368.88
2022-09-28T05:02:51.292Z,96362.75
2022-09-28T05:05:45.224Z,96373.53
2022-09-28T05:08:40.956Z,96378.22
2022-09-28T05:11:10.121Z,96372.53
2022-09-28T05:13:42.931Z,96372.53
2022-09-28T05:16:10.302Z,96373.38
2022-09-28T05:18:56.520Z,96374.75
2022-09-28T05:21:25.430Z,96362.38
2022-09-28T05:23:52.627Z,96368.88
2022-09-28T05:26:19.511Z,96370.72
2022-09-28T05:28:46.271Z,96364.19
2022-09-28T05:31:38.747Z,96369.66
2022-09-28T05:34:17.151Z,96374.94
2022-09-28T05:36:45.814Z,96379.78
2022-09-28T05:39:12.560Z,96371.50
2022-09-28T05:41:39.172Z,96370.28
2022-09-28T05:44:05.843Z,96368.03
2022-09-28T05:46:32.608Z,96362.94
2022-09-28T05:49:01.051Z,96364.16
2022-09-28T05:51:28.003Z,96363.34
2022-09-28T05:54:00.740Z,96360.06
2022-09-28T05:56:31.112Z,96375.72
2022-09-28T05:58:58.801Z,96384.59
2022-09-28T06:01:28.321Z,96381.38
2022-09-28T06:03:57.199Z,96386.88
2022-09-28T06:06:23.915Z,96388.53
2022-09-28T06:08:50.851Z,96393.59
2022-09-28T06:11:37.759Z,96390.19
2022-09-28T06:14:13.779Z,96393.19
2022-09-28T06:16:43.859Z,96393.81
2022-09-28T06:19:11.909Z,96394.63
2022-09-28T06:21:59.261Z,96397.94
2022-09-28T06:24:26.331Z,96396.09
2022-09-28T06:26:53.118Z,96400.16
2022-09-28T06:29:20.845Z,96402.22
2022-09-28T06:31:47.585Z,96399.97
2022-09-28T06:34:14.746Z,96406.66
2022-09-28T06:36:41.540Z,96416.84
2022-09-28T06:39:08.951Z,96409.91
2022-09-28T06:41:36.582Z,96418.88
2022-09-28T06:44:13.304Z,96422.13
2022-09-28T06:47:00.461Z,96420.91
2022-09-28T06:49:51.379Z,96425.63
2022-09-28T06:52:26.954Z,96433.94
2022-09-28T06:55:13.829Z,96435.56
2022-09-28T06:57:44.550Z,96436.19
2022-09-28T07:00:12.035Z,96437.63
2022-09-28T07:02:38.877Z,96437.63
2022-09-28T07:05:16.922Z,96436.63
2022-09-28T07:07:56.864Z,96447.63
2022-09-28T07:10:43.794Z,96443.16
2022-09-28T07:13:50.197Z,96448.88
2022-09-28T07:16:24.149Z,96457.44
2022-09-28T07:18:53.417Z,96462.31
2022-09-28T07:21:29.347Z,96464.16
2022-09-28T07:23:57.018Z,96460.91
2022-09-28T07:26:24.698Z,96467.41
2022-09-28T07:29:13.225Z,96474.94
2022-09-28T07:31:54.800Z,96473.91
2022-09-28T07:34:44.241Z,96480.03
2022-09-28T07:37:15.942Z,96495.06
2022-09-28T07:40:01.300Z,96493.88
2022-09-28T07:42:30.840Z,96498.72
2022-09-28T07:44:58.497Z,96503.63
2022-09-28T07:47:34.687Z,96513.00
2022-09-28T07:50:27.924Z,96522.75
2022-09-28T07:53:15.058Z,96512.38
2022-09-28T07:56:03.936Z,96516.44
2022-09-28T07:58:50.755Z,96506.88
2022-09-28T08:01:43.435Z,96510.75
2022-09-28T08:04:13.893Z,96509.28
2022-09-28T08:06:44.166Z,96523.97
2022-09-28T08:09:12.814Z,96526.44
2022-09-28T08:12:13.013Z,96522.75
2022-09-28T08:14:59.712Z,96530.03
2022-09-28T08:17:39.938Z,96532.69
2022-09-28T08:20:27.209Z,96537.00
2022-09-28T08:22:53.902Z,96534.56
2022-09-28T08:25:21.108Z,96536.97
2022-09-28T08:27:49.172Z,96538.81
2022-09-28T08:30:15.937Z,96548.19
2022-09-28T08:32:52.248Z,96545.31
2022-09-28T08:35:37.296Z,96545.28
2022-09-28T08:38:16.566Z,96551.16
2022-09-28T08:41:26.273Z,96552.53
2022-09-28T08:44:25.353Z,96545.22
2022-09-28T08:47:35.893Z,96556.03
2022-09-28T08:50:29.347Z,96560.97
2022-09-28T08:53:09.696Z,96562.56
2022-09-28T08:55:54.063Z,96566.63
2022-09-28T08:58:24.427Z,96564.25
2022-09-28T09:00:52.941Z,96568.81
2022-09-28T09:03:27.871Z,96571.75
2022-09-28T09:07:11.792Z,96571.72
2022-09-28T09:09:45.596Z,96576.78
2022-09-28T09:12:38.302Z,96580.94
2022-09-28T09:15:30.888Z,96585.72
2022-09-28T09:18:03.273Z,96579.97
2022-09-28T09:20:54.167Z,96585.78
2022-09-28T09:23:46.248Z,96589.22
2022-09-28T09:26:23.217Z,96586.56
2022-09-28T09:29:00.616Z,96589.03
2022-09-28T09:31:48.326Z,96591.91
2022-09-28T09:34:26.190Z,96603.53
2022-09-28T09:37:49.998Z,96605.41
2022-09-28T09:41:00.436Z,96606.13
2022-09-28T09:44:17.700Z,96614.06
2022-09-28T09:47:11.675Z,96620.53
2022-09-28T09:50:05.477Z,96617.88
2022-09-28T09:52:47.749Z,96618.88
2022-09-28T09:55:30.113Z,96620.31
2022-09-28T09:58:29.873Z,96614.22
2022-09-28T10:01:17.862Z,96617.94
2022-09-28T10:04:06.475Z,96618.97
2022-09-28T10:06:35.291Z,96622.84
2022-09-28T10:09:06.251Z,96626.03
2022-09-28T10:11:54.452Z,96629.63
2022-09-28T10:14:23.485Z,96625.94
2022-09-28T10:17:02.512Z,96623.56
2022-09-28T10:20:12.763Z,96619.28
2022-09-28T10:23:23.199Z,96615.41
2022-09-28T10:25:52.671Z,96612.88
2022-09-28T10:28:29.617Z,96616.66
2022-09-28T10:30:56.790Z,96611.59
2022-09-28T10:33:30.438Z,96613.69
2022-09-28T10:35:57.403Z,96610.50
2022-09-28T10:38:24.699Z,96620.53
2022-09-28T10:41:01.022Z,96613.41
2022-09-28T10:44:13.485Z,96611.81
2022-09-28T10:47:02.482Z,96614.28
2022-09-28T10:49:46.727Z,96618.94
2022-09-28T10:52:40.396Z,96619.00
2022-09-28T10:55:30.618Z,96621.34
2022-09-28T10:57:57.453Z,96616.66
2022-09-28T11:00:36.445Z,96626.09
2022-09-28T11:03:22.411Z,96617.47
2022-09-28T11:05:56.247Z,96617.44
2022-09-28T11:08:28.541Z,96619.75
2022-09-28T11:11:03.918Z,96607.41
2022-09-28T11:13:30.661Z,96614.72
2022-09-28T11:16:05.064Z,96620.63
2022-09-28T11:18:34.751Z,96613.41
2022-09-28T11:21:27.351Z,96613.41
2022-09-28T11:24:06.501Z,96611.16
2022-09-28T11:26:48.007Z,96602.47
2022-09-28T11:29:36.030Z,96605.69
2022-09-28T11:32:29.489Z,96612.69
2022-09-28T11:35:19.775Z,96605.41
2022-09-28T11:37:52.908Z,96606.56
2022-09-28T11:40:53.806Z,96603.72
2022-09-28T11:43:43.062Z,96606.13
2022-09-28T11:46:25.886Z,96607.16
2022-09-28T11:48:58.368Z,96601.66
2022-09-28T11:51:29.102Z,96601.50
2022-09-28T11:54:00.451Z,96596.00
2022-09-28T11:56:37.904Z,96596.25
2022-09-28T11:59:56.070Z,96602.28
2022-09-28T12:02:26.912Z,96591.56
2022-09-28T12:05:00.546Z,96595.97
2022-09-28T12:07:31.816Z,96599.53
2022-09-28T12:10:09.529Z,96591.63
2022-09-28T12:12:38.486Z,96593.72
2022-09-28T12:15:17.921Z,96597.34
2022-09-28T12:17:49.998Z,96599.03
2022-09-28T12:20:25.650Z,96595.28
2022-09-28T12:23:05.400Z,96586.56
2022-09-28T12:25:46.339Z,96585.75
2022-09-28T12:28:19.201Z,96594.00
2022-09-28T12:30:47.673Z,96590.47
2022-09-28T12:33:16.070Z,96580.00
2022-09-28T12:36:06.956Z,96575.56
2022-09-28T12:38:42.740Z,96573.44
2022-09-28T12:41:31.428Z,96571.81
2022-09-28T12:44:06.150Z,96576.91
2022-09-28T12:46:46.053Z,96573.38
2022-09-28T12:50:33.406Z,96592.03
2022-09-28T12:55:37.587Z,96581.34
2022-09-28T12:58:04.183Z,96582.13
2022-09-28T13:00:36.079Z,96591.38
2022-09-28T13:03:19.214Z,96588.72
2022-09-28T13:06:23.350Z,96595.50
2022-09-28T13:09:16.544Z,96587.31
2022-09-28T13:11:47.434Z,96590.94
2022-09-28T13:14:38.932Z,96596.38
2022-09-28T13:17:40.597Z,96581.56
2022-09-28T13:20:25.576Z,96582.81
2022-09-28T13:23:12.659Z,96574.63
2022-09-28T13:25:46.853Z,96576.38
2022-09-28T13:28:15.751Z,96570.88
2022-09-28T13:30:44.438Z,96570.28
2022-09-28T13:33:18.683Z,96573.88
2022-09-28T13:35:45.773Z,96574.78
2022-09-28T13:38:16.163Z,96579.19
2022-09-28T13:41:04.524Z,96563.84
2022-09-28T13:44:10.250Z,96582.19
2022-09-28T13:46:49.030Z,96571.06
2022-09-28T13:49:35.243Z,96577.31
2022-09-28T13:52:08.050Z,96582.78
2022-09-28T13:54:47.091Z,96580.00
2022-09-28T13:57:19.741Z,96588.31
2022-09-28T14:00:22.613Z,96586.63
2022-09-28T14:03:24.421Z,96593.97
2022-09-28T14:06:00.862Z,96599.59
2022-09-28T14:08:40.087Z,96595.13
2022-09-28T14:11:27.074Z,96601.53
2022-09-28T14:14:08.860Z,96606.25
2022-09-28T14:16:36.315Z,96612.69
2022-09-28T14:19:17.158Z,96603.81
2022-09-28T14:22:17.873Z,96609.81
2022-09-28T14:25:03.718Z,96614.56
2022-09-28T14:28:08.087Z,96601.41
2022-09-28T14:30:43.585Z,96608.97
2022-09-28T14:33:38.881Z,96610.75
2022-09-28T14:36:43.814Z,96615.19
2022-09-28T14:39:41.306Z,96611.03
2022-09-28T14:42:10.239Z,96617.97
2022-09-28T14:45:07.055Z,96623.06
2022-09-28T14:47:42.236Z,96613.41
2022-09-28T14:50:35.093Z,96625.03
2022-09-28T14:53:06.679Z,96626.00
2022-09-28T14:55:41.988Z,96634.00
2022-09-28T14:58:16.360Z,96630.81
2022-09-28T15:00:44.384Z,96632.34
2022-09-28T15:03:15.485Z,96628.38
2022-09-28T15:05:47.233Z,96628.88
2022-09-28T15:08:14.150Z,96623.94
2022-09-28T15:10:46.220Z,96630.84
2022-09-28T15:13:23.336Z,96628.53
2022-09-28T15:15:52.632Z,96624.53
2022-09-28T15:18:32.306Z,96633.13
2022-09-28T15:21:03.179Z,96622.97
2022-09-28T15:23:41.627Z,96623.91
2022-09-28T15:26:31.106Z,96629.34
2022-09-28T15:28:58.899Z,96617.09
2022-09-28T15:31:27.259Z,96625.44
2022-09-28T15:34:12.611Z,96624.25
2022-09-28T15:36:44.245Z,96627.91
2022-09-28T15:39:21.555Z,96628.66
2022-09-28T15:41:50.137Z,96636.81
2022-09-28T15:44:24.284Z,96634.91
2022-09-28T15:47:07.451Z,96636.22
2022-09-28T15:49:46.919Z,96639.78
2022-09-28T15:52:41.877Z,96644.28
2022-09-28T15:55:19.924Z,96641.72
2022-09-28T15:57:47.528Z,96640.53
2022-09-28T16:00:27.707Z,96647.50
2022-09-28T16:03:03.919Z,96647.97
2022-09-28T16:05:40.568Z,96645.91
2022-09-28T16:08:21.300Z,96645.34
2022-09-28T16:11:11.039Z,96647.59
2022-09-28T16:13:48.919Z,96645.97
2022-09-28T16:16:16.543Z,96648.06
2022-09-28T16:18:48.257Z,96655.41
2022-09-28T16:21:55.743Z,96654.38
2022-09-28T16:24:26.790Z,96648.72
2022-09-28T16:26:59.440Z,96654.03
2022-09-28T16:29:27.745Z,96647.53
2022-09-28T16:31:55.728Z,96645.09
2022-09-28T16:34:26.641Z,96649.38
2022-09-28T16:36:53.409Z,96653.47
2022-09-28T16:39:20.849Z,96648.00
2022-09-28T16:41:50.783Z,96660.00
2022-09-28T16:44:28.546Z,96659.81
2022-09-28T16:46:57.532Z,96655.09
2022-09-28T16:49:25.657Z,96657.91
2022-09-28T16:51:52.735Z,96663.63
2022-09-28T16:54:40.547Z,96666.66
2022-09-28T16:57:10.283Z,96667.88
2022-09-28T16:59:38.526Z,96667.69
2022-09-28T17:05:13.984Z,96678.69
2022-09-28T17:07:40.940Z,96670.53
2022-09-28T17:10:24.341Z,96678.47
2022-09-28T17:12:52.192Z,96673.56
2022-09-28T17:15:19.739Z,96673.16
2022-09-28T17:17:47.957Z,96678.06
2022-09-28T17:20:27.136Z,96680.47
2022-09-28T17:22:54.123Z,96681.69
2022-09-28T17:25:22.206Z,96689.22
2022-09-28T17:27:49.579Z,96686.56
2022-09-28T17:30:17.352Z,96687.94
2022-09-28T17:32:47.271Z,96691.56
2022-09-28T17:35:24.726Z,96696.38
2022-09-28T17:37:52.590Z,96694.25
2022-09-28T17:40:25.734Z,96710.47
2022-09-28T17:42:55.181Z,96695.81
2022-09-28T17:45:23.713Z,96708.84
2022-09-28T17:47:50.296Z,96708.03
2022-09-28T17:50:21.300Z,96699.53
2022-09-28T17:52:52.683Z,96704.91
2022-09-28T17:55:30.818Z,96703.16
2022-09-28T17:57:58.433Z,96699.31
2022-09-28T18:00:27.516Z,96706.63
2022-09-28T18:02:58.257Z,96708.06
2022-09-28T18:05:26.387Z,96707.06
2022-09-28T18:07:53.340Z,96709.88
2022-09-28T18:10:22.160Z,96711.09
2022-09-28T18:12:49.784Z,96714.78
2022-09-28T18:15:18.180Z,96716.78
2022-09-28T18:17:45.118Z,96717.59
2022-09-28T18:20:12.767Z,96720.81
2022-09-28T18:22:39.723Z,96721.22
2022-09-28T18:25:07.035Z,96724.25
2022-09-28T18:27:37.025Z,96733.16
2022-09-28T18:30:05.430Z,96737.78
2022-09-28T18:32:36.837Z,96745.63
2022-09-28T18:35:05.212Z,96742.09
2022-09-28T18:37:36.344Z,96751.06
2022-09-28T18:40:03.726Z,96746.03
2022-09-28T18:42:30.343Z,96750.91
2022-09-28T18:44:56.968Z,96757.31
2022-09-28T18:47:23.911Z,96761.00
2022-09-28T18:49:51.223Z,96768.44
2022-09-28T18:52:17.913Z,96771.25
2022-09-28T18:54:46.709Z,96774.00
2022-09-28T18:57:13.348Z,96776.81
2022-09-28T18:59:39.996Z,96779.97
2022-09-28T19:02:06.929Z,96776.25
2022-09-28T19:04:33.667Z,96778.13
2022-09-28T19:07:00.325Z,96777.25
2022-09-28T19:09:28.151Z,96785.66
2022-09-28T19:11:54.905Z,96786.69
2022-09-28T19:14:21.772Z,96780.75
2022-09-28T19:16:48.521Z,96783.56
2022-09-28T19:19:16.839Z,96779.69
2022-09-28T19:21:43.916Z,96782.63
2022-09-28T19:24:15.538Z,96786.34
2022-09-28T19:26:42.805Z,96791.50
2022-09-28T19:29:10.429Z,96783.94
2022-09-28T19:31:37.365Z,96795.16
2022-09-28T19:34:04.520Z,96801.09
2022-09-28T19:36:31.546Z,96793.91
2022-09-28T19:39:03.524Z,96797.91
2022-09-28T19:41:43.305Z,96798.66
2022-09-28T19:44:19.556Z,96796.75
2022-09-28T19:46:46.397Z,96800.03
2022-09-28T19:49:15.268Z,96804.75
2022-09-28T19:52:01.655Z,96812.75
2022-09-28T19:54:36.299Z,96804.00
2022-09-28T19:57:08.751Z,96806.56
2022-09-28T19:59:39.054Z,96809.75
2022-09-28T20:02:07.227Z,96809.38
2022-09-28T20:04:33.969Z,96816.75
2022-09-28T20:07:01.554Z,96812.84
2022-09-28T20:09:28.317Z,96820.75
2022-09-28T20:11:55.130Z,96823.13
2022-09-28T20:14:24.495Z,96820.84
2022-09-28T20:16:53.411Z,96822.41
2022-09-28T20:19:22.046Z,96830.69
2022-09-28T20:21:49.404Z,96833.97
2022-09-28T20:24:17.202Z,96828.59
2022-09-28T20:26:44.701Z,96822.19
2022-09-28T20:29:11.999Z,96826.00
2022-09-28T20:31:38.916Z,96826.53
2022-09-28T20:34:06.509Z,96829.44
2022-09-28T20:36:33.616Z,96833.44
2022-09-28T20:39:12.853Z,96832.63
2022-09-28T20:41:42.553Z,96833.59
2022-09-28T20:44:10.075Z,96833.16
2022-09-28T20:46:37.023Z,96833.53
2022-09-28T20:49:04.999Z,96840.19
2022-09-28T20:51:31.866Z,96842.19
2022-09-28T20:53:59.256Z,96845.47
2022-09-28T20:56:30.637Z,96849.91
2022-09-28T20:58:57.495Z,96845.28
2022-09-28T21:01:30.049Z,96837.38
2022-09-28T21:03:57.606Z,96841.38
2022-09-28T21:06:29.523Z,96840.00
2022-09-28T21:08:56.283Z,96840.88
2022-09-28T21:11:24.556Z,96841.13
2022-09-28T21:14:02.030Z,96839.03
2022-09-28T21:16:30.662Z,96841.41
2022-09-28T21:18:57.793Z,96838.84
2022-09-28T21:21:25.593Z,96841.13
2022-09-28T21:23:56.191Z,96832.41
2022-09-28T21:26:25.979Z,96834.66
2022-09-28T21:28:57.964Z,96836.84
2022-09-28T21:31:28.905Z,96839.66
2022-09-28T21:33:56.787Z,96841.97
2022-09-28T21:36:23.473Z,96834.59
2022-09-28T21:38:50.183Z,96829.94
2022-09-28T21:41:21.123Z,96837.03
2022-09-28T21:43:47.763Z,96836.59
2022-09-28T21:46:14.488Z,96839.13
2022-09-28T21:48:41.224Z,96834.59
2022-09-28T21:51:09.277Z,96834.19
2022-09-28T21:53:37.060Z,96834.41
2022-09-28T21:56:05.847Z,96828.84
2022-09-28T21:58:34.080Z,96825.94
2022-09-28T22:01:03.759Z,96830.75
2022-09-28T22:03:31.735Z,96828.56
2022-09-28T22:05:58.642Z,96829.03
2022-09-28T22:08:25.703Z,96824.75
2022-09-28T22:11:22.771Z,96830.47
2022-09-28T22:13:55.220Z,96828.13
2022-09-28T22:16:23.895Z,96828.75
2022-09-28T22:18:50.723Z,96818.38
2022-09-28T22:21:23.153Z,96830.38
2022-09-28T22:23:50.091Z,96828.59
2022-09-28T22:26:23.520Z,96829.41
2022-09-28T22:29:01.771Z,96826.28
2022-09-28T22:31:30.942Z,96827.13
2022-09-28T22:33:58.273Z,96822.47
2022-09-28T22:36:25.991Z,96830.59
2022-09-28T22:38:54.062Z,96830.75
2022-09-28T22:41:21.111Z,96831.13
2022-09-28T22:43:49.115Z,96825.03
2022-09-28T22:46:18.276Z,96828.13
2022-09-28T22:48:50.016Z,96836.84
2022-09-28T22:51:17.057Z,96831.75
2022-09-28T22:53:46.963Z,96831.28
2022-09-28T22:56:18.387Z,96832.13
2022-09-28T22:58:46.334Z,96821.13
2022-09-28T23:01:19.828Z,96821.03
2022-09-28T23:03:47.033Z,96825.28
2022-09-28T23:06:16.704Z,96824.47
2022-09-28T23:08:45.380Z,96819.72
2022-09-28T23:11:12.088Z,96825.19
2022-09-28T23:13:38.804Z,96829.44
2022-09-28T23:16:07.883Z,96823.72
2022-09-28T23:18:37.515Z,96826.97
2022-09-28T23:21:06.053Z,96830.25
2022-09-28T23:23:33.149Z,96831.06
2022-09-28T23:26:00.298Z,96832.06
2022-09-28T23:28:27.420Z,96829.28
2022-09-28T23:30:54.417Z,96827.44
2022-09-28T23:33:21.792Z,96830.09
2022-09-28T23:35:48.505Z,96834.38
2022-09-28T23:38:18.165Z,96832.38
2022-09-28T23:40:46.057Z,96828.41
2022-09-28T23:43:13.267Z,96827.94
2022-09-28T23:45:40.688Z,96830.47
2022-09-28T23:48:07.533Z,96827.94
2022-09-28T23:50:34.300Z,96834.69
2022-09-28T23:53:01.012Z,96833.13
2022-09-28T23:55:27.787Z,96831.41
2022-09-28T23:57:56.805Z,96832.72
