createdAt,value
2018-12-10T00:02:00.797Z,81.90
2018-12-10T00:07:03.361Z,83.20
2018-12-10T00:12:05.941Z,83.20
2018-12-10T00:17:08.822Z,82.70
2018-12-10T00:22:11.912Z,82.20
2018-12-10T00:27:15.183Z,81.50
2018-12-10T00:32:17.745Z,81.30
2018-12-10T00:37:20.314Z,81.20
2018-12-10T00:42:22.894Z,80.40
2018-12-10T00:47:25.462Z,79.30
2018-12-10T00:52:28.030Z,79.10
2018-12-10T00:57:30.598Z,78.00
2018-12-10T01:02:33.165Z,77.00
2018-12-10T01:07:35.737Z,75.40
2018-12-10T01:12:38.309Z,75.50
2018-12-10T01:17:40.905Z,74.20
2018-12-10T01:22:43.469Z,75.10
2018-12-10T01:27:46.113Z,74.50
2018-12-10T01:32:48.725Z,74.60
2018-12-10T01:37:51.280Z,74.10
2018-12-10T01:42:54.129Z,74.60
2018-12-10T01:47:56.872Z,73.90
2018-12-10T01:52:59.429Z,72.70
2018-12-10T01:58:02.001Z,71.50
2018-12-10T02:03:04.584Z,71.90
2018-12-10T02:08:07.148Z,71.10
2018-12-10T02:13:09.757Z,71.20
2018-12-10T02:18:12.337Z,71.10
2018-12-10T02:23:14.913Z,71.00
2018-12-10T02:28:19.453Z,72.40
2018-12-10T02:33:22.010Z,72.80
2018-12-10T02:38:24.576Z,73.30
2018-12-10T02:43:27.148Z,73.20
2018-12-10T02:48:29.694Z,74.30
2018-12-10T02:53:32.281Z,74.60
2018-12-10T02:58:34.977Z,74.80
2018-12-10T03:03:37.548Z,74.60
2018-12-10T03:08:40.107Z,73.80
2018-12-10T03:13:42.690Z,71.80
2018-12-10T03:18:45.818Z,71.00
2018-12-10T03:23:48.392Z,71.20
2018-12-10T03:28:51.663Z,73.20
2018-12-10T03:33:54.798Z,75.10
2018-12-10T03:38:57.485Z,75.00
2018-12-10T03:44:00.075Z,74.90
2018-12-10T03:49:02.642Z,73.30
2018-12-10T03:54:05.744Z,73.30
2018-12-10T03:59:08.318Z,73.10
2018-12-10T04:04:14.439Z,73.00
2018-12-10T04:09:17.331Z,72.00
2018-12-10T04:14:19.899Z,71.40
2018-12-10T04:19:22.548Z,71.60
2018-12-10T04:24:25.141Z,73.00
2018-12-10T04:29:27.848Z,73.30
2018-12-10T04:34:30.416Z,73.60
2018-12-10T04:39:33.010Z,72.40
2018-12-10T04:44:35.586Z,72.20
2018-12-10T04:49:38.170Z,73.10
2018-12-10T04:54:40.743Z,71.50
2018-12-10T04:59:43.310Z,70.70
2018-12-10T05:04:45.894Z,70.30
2018-12-10T05:09:48.453Z,71.30
2018-12-10T05:14:51.036Z,70.60
2018-12-10T05:19:53.602Z,70.70
2018-12-10T05:24:56.582Z,71.60
2018-12-10T05:29:59.166Z,71.50
2018-12-10T05:35:01.759Z,71.20
2018-12-10T05:40:05.001Z,70.70
2018-12-10T05:45:07.744Z,71.00
2018-12-10T05:50:11.881Z,71.60
2018-12-10T05:55:14.437Z,72.70
2018-12-10T06:00:17.009Z,72.90
2018-12-10T06:05:19.585Z,73.90
2018-12-10T06:10:22.157Z,73.70
2018-12-10T06:15:24.745Z,74.20
2018-12-10T06:20:27.310Z,74.70
2018-12-10T06:25:29.893Z,74.90
2018-12-10T06:30:32.464Z,75.20
2018-12-10T06:35:35.047Z,75.60
2018-12-10T06:40:37.843Z,75.70
2018-12-10T06:45:40.697Z,76.20
2018-12-10T06:50:44.081Z,77.10
2018-12-10T06:55:46.776Z,77.10
2018-12-10T07:00:49.540Z,77.30
2018-12-10T07:05:52.113Z,78.00
2018-12-10T07:10:54.718Z,77.70
2018-12-10T07:15:57.287Z,78.70
2018-12-10T07:20:59.853Z,78.60
2018-12-10T07:26:02.447Z,78.50
2018-12-10T07:31:05.028Z,77.50
2018-12-10T07:36:07.643Z,77.40
2018-12-10T07:41:10.269Z,75.90
2018-12-10T07:46:12.887Z,75.40
2018-12-10T07:51:15.920Z,75.50
2018-12-10T07:56:18.496Z,76.10
2018-12-10T08:01:21.078Z,76.00
2018-12-10T08:06:23.665Z,77.30
2018-12-10T08:11:26.245Z,78.90
2018-12-10T08:16:28.828Z,79.30
2018-12-10T08:21:31.421Z,78.10
2018-12-10T08:26:34.017Z,78.20
2018-12-10T08:31:36.620Z,76.50
2018-12-10T08:36:39.206Z,77.00
2018-12-10T08:41:41.803Z,76.70
2018-12-10T08:46:44.468Z,77.20
2018-12-10T08:51:47.090Z,77.90
2018-12-10T08:56:49.807Z,78.70
2018-12-10T09:01:53.005Z,79.60
2018-12-10T09:06:55.588Z,79.50
2018-12-10T09:11:58.195Z,79.80
2018-12-10T09:17:00.832Z,78.30
2018-12-10T09:22:03.422Z,76.70
2018-12-10T09:27:05.984Z,75.90
2018-12-10T09:32:08.574Z,75.80
2018-12-10T09:37:11.144Z,75.70
2018-12-10T09:42:13.749Z,75.90
2018-12-10T09:47:16.330Z,76.20
2018-12-10T09:52:18.918Z,76.10
2018-12-10T09:57:21.528Z,76.10
2018-12-10T10:02:24.094Z,76.90
2018-12-10T10:07:28.534Z,77.10
2018-12-10T10:12:31.295Z,77.50
2018-12-10T10:17:33.958Z,76.10
2018-12-10T10:22:36.538Z,75.60
2018-12-10T10:27:39.112Z,72.20
2018-12-10T10:32:41.685Z,67.80
2018-12-10T10:37:44.249Z,66.00
2018-12-10T10:42:47.170Z,62.30
2018-12-10T10:47:50.328Z,58.70
2018-12-10T10:52:53.368Z,55.20
2018-12-10T10:57:55.941Z,54.50
2018-12-10T11:03:05.096Z,54.50
2018-12-10T11:08:07.681Z,54.20
2018-12-10T11:13:10.264Z,52.00
2018-12-10T11:18:12.837Z,51.00
2018-12-10T11:23:16.346Z,54.90
2018-12-10T11:28:19.118Z,57.90
2018-12-10T11:33:21.713Z,59.10
2018-12-10T11:38:24.290Z,61.00
2018-12-10T11:43:26.855Z,61.50
2018-12-10T11:48:29.500Z,62.40
2018-12-10T11:53:32.067Z,63.00
2018-12-10T11:58:34.637Z,64.30
2018-12-10T12:03:37.203Z,63.80
2018-12-10T12:08:39.861Z,62.20
2018-12-10T12:13:44.432Z,63.70
2018-12-10T12:18:47.217Z,66.40
2018-12-10T12:23:49.785Z,68.50
2018-12-10T12:28:52.606Z,69.10
2018-12-10T12:33:55.199Z,66.60
2018-12-10T12:38:57.773Z,65.30
2018-12-10T12:44:00.341Z,65.10
2018-12-10T12:49:02.948Z,64.80
2018-12-10T12:54:06.079Z,63.20
2018-12-10T12:59:08.650Z,64.10
2018-12-10T13:04:11.217Z,65.50
2018-12-10T13:09:21.577Z,69.50
2018-12-10T13:14:18.391Z,72.90
2018-12-10T13:19:20.969Z,74.30
2018-12-10T13:24:23.532Z,76.40
2018-12-10T13:29:31.249Z,76.20
2018-12-10T13:34:32.533Z,75.40
2018-12-10T13:39:35.105Z,75.40
2018-12-10T13:44:37.685Z,72.80
2018-12-10T13:49:40.373Z,74.40
2018-12-10T13:54:42.991Z,76.10
2018-12-10T13:59:45.598Z,75.80
2018-12-10T14:04:50.149Z,74.80
2018-12-10T14:09:52.730Z,74.30
2018-12-10T14:14:55.306Z,73.60
2018-12-10T14:19:57.982Z,72.70
2018-12-10T14:25:00.553Z,72.00
2018-12-10T14:30:03.315Z,72.60
2018-12-10T14:35:05.894Z,71.60
2018-12-10T14:40:08.625Z,71.80
2018-12-10T14:45:11.196Z,71.50
2018-12-10T14:50:13.786Z,70.20
2018-12-10T14:55:16.377Z,68.80
2018-12-10T15:00:19.021Z,70.40
2018-12-10T15:05:21.617Z,69.20
2018-12-10T15:10:24.207Z,69.80
2018-12-10T15:15:26.779Z,69.90
2018-12-10T15:20:29.350Z,69.70
2018-12-10T15:25:32.219Z,71.70
2018-12-10T15:30:34.984Z,72.50
2018-12-10T15:35:37.553Z,72.60
2018-12-10T15:40:40.157Z,74.50
2018-12-10T15:45:42.754Z,74.50
2018-12-10T15:50:45.321Z,74.00
2018-12-10T15:55:48.513Z,73.50
2018-12-10T16:00:51.118Z,74.40
2018-12-10T16:05:53.744Z,74.40
2018-12-10T16:10:56.365Z,74.90
2018-12-10T16:15:58.942Z,75.60
2018-12-10T16:21:01.808Z,76.80
2018-12-10T16:26:04.397Z,75.90
2018-12-10T16:31:07.401Z,74.60
2018-12-10T16:36:10.777Z,75.50
2018-12-10T16:41:13.353Z,76.50
2018-12-10T16:46:15.963Z,77.80
2018-12-10T16:51:18.558Z,78.40
2018-12-10T16:56:21.153Z,78.00
2018-12-10T17:01:23.780Z,76.50
2018-12-10T17:06:26.451Z,75.80
2018-12-10T17:11:31.063Z,76.50
2018-12-10T17:16:33.648Z,75.80
2018-12-10T17:21:36.295Z,75.60
2018-12-10T17:26:38.901Z,75.60
2018-12-10T17:31:41.513Z,76.40
2018-12-10T17:36:44.085Z,76.80
2018-12-10T17:41:46.654Z,77.90
2018-12-10T17:46:49.247Z,78.20
2018-12-10T17:51:51.910Z,78.70
2018-12-10T17:56:54.481Z,78.70
2018-12-10T18:01:57.071Z,77.60
2018-12-10T18:06:59.811Z,77.40
2018-12-10T18:12:02.419Z,77.50
2018-12-10T18:17:05.001Z,77.10
2018-12-10T18:22:07.612Z,76.90
2018-12-10T18:27:10.298Z,76.10
2018-12-10T18:32:12.899Z,77.80
2018-12-10T18:37:16.037Z,78.50
2018-12-10T18:42:18.617Z,77.70
2018-12-10T18:47:21.225Z,78.00
2018-12-10T18:52:24.371Z,78.00
2018-12-10T18:57:26.952Z,78.60
2018-12-10T19:02:29.534Z,77.60
2018-12-10T19:07:32.911Z,76.30
2018-12-10T19:12:35.922Z,76.60
2018-12-10T19:17:38.577Z,76.50
2018-12-10T19:22:41.150Z,75.40
2018-12-10T19:27:43.758Z,74.20
2018-12-10T19:32:46.353Z,70.20
2018-12-10T19:37:48.952Z,69.10
2018-12-10T19:42:51.525Z,69.60
2018-12-10T19:47:54.484Z,70.50
2018-12-10T19:52:57.377Z,71.90
2018-12-10T19:58:00.190Z,70.70
2018-12-10T20:03:05.201Z,69.70
2018-12-10T20:08:07.417Z,69.50
2018-12-10T20:13:10.021Z,67.80
2018-12-10T20:18:12.700Z,66.20
2018-12-10T20:23:15.270Z,66.70
2018-12-10T20:28:17.894Z,66.40
2018-12-10T20:33:20.507Z,66.70
2018-12-10T20:38:23.139Z,67.10
2018-12-10T20:43:26.196Z,67.70
2018-12-10T20:48:30.578Z,68.20
2018-12-10T20:53:33.461Z,69.00
2018-12-10T20:58:36.049Z,69.20
2018-12-10T21:03:38.630Z,68.40
2018-12-10T21:08:41.246Z,68.90
2018-12-10T21:13:44.218Z,69.20
2018-12-10T21:18:46.796Z,70.00
2018-12-10T21:23:49.474Z,69.60
2018-12-10T21:28:52.099Z,71.00
2018-12-10T21:33:54.721Z,72.20
2018-12-10T21:38:57.333Z,73.30
2018-12-10T21:43:59.921Z,74.80
2018-12-10T21:49:03.327Z,77.70
2018-12-10T21:54:05.897Z,76.50
2018-12-10T21:59:08.481Z,78.00
2018-12-10T22:04:11.045Z,78.20
2018-12-10T22:09:14.621Z,77.10
2018-12-10T22:14:17.200Z,77.80
2018-12-10T22:19:19.781Z,78.60
2018-12-10T22:24:22.397Z,79.00
2018-12-10T22:29:25.001Z,78.60
2018-12-10T22:34:27.588Z,78.30
2018-12-10T22:39:30.160Z,79.20
2018-12-10T22:44:32.807Z,80.20
2018-12-10T22:49:35.598Z,79.20
2018-12-10T22:54:38.187Z,78.50
2018-12-10T22:59:40.746Z,78.40
2018-12-10T23:04:43.348Z,77.10
2018-12-10T23:09:45.922Z,77.10
2018-12-10T23:14:48.685Z,76.70
2018-12-10T23:19:51.261Z,77.60
2018-12-10T23:24:53.919Z,77.10
2018-12-10T23:29:56.525Z,76.70
2018-12-10T23:34:59.282Z,76.30
2018-12-10T23:40:01.943Z,75.90
2018-12-10T23:45:04.656Z,76.60
2018-12-10T23:50:07.670Z,76.50
2018-12-10T23:55:10.324Z,76.30
