createdAt,value
2019-01-04T00:01:33.675Z,100060.18
2019-01-04T00:04:23.275Z,100066.66
2019-01-04T00:06:55.178Z,100062.36
2019-01-04T00:09:27.053Z,100054.23
2019-01-04T00:12:03.044Z,100051.27
2019-01-04T00:14:39.463Z,100044.02
2019-01-04T00:17:11.344Z,100047.53
2019-01-04T00:19:45.579Z,100041.98
2019-01-04T00:22:17.470Z,100046.24
2019-01-04T00:24:49.342Z,100052.65
2019-01-04T00:27:21.569Z,100051.76
2019-01-04T00:29:56.097Z,100049.16
2019-01-04T00:32:29.097Z,100046.59
2019-01-04T00:35:01.003Z,100049.16
2019-01-04T00:37:40.467Z,100054.33
2019-01-04T00:40:19.535Z,100062.89
2019-01-04T00:42:51.435Z,100065.05
2019-01-04T00:45:25.798Z,100065.05
2019-01-04T00:48:00.793Z,100062.05
2019-01-04T00:50:35.206Z,100053.84
2019-01-04T00:53:07.109Z,100058.54
2019-01-04T00:56:47.875Z,100055.10
2019-01-04T01:00:17.736Z,100054.64
2019-01-04T01:03:50.105Z,100049.09
2019-01-04T01:07:42.454Z,100044.84
2019-01-04T01:10:50.209Z,100045.27
2019-01-04T01:14:19.973Z,100046.52
2019-01-04T01:18:06.033Z,100040.48
2019-01-04T01:21:40.317Z,100036.63
2019-01-04T01:25:20.524Z,100037.92
2019-01-04T01:29:03.329Z,100042.27
2019-01-04T01:31:59.307Z,100046.98
2019-01-04T01:35:26.909Z,100036.27
2019-01-04T01:38:46.002Z,100028.07
2019-01-04T01:42:32.713Z,100028.07
2019-01-04T01:46:11.976Z,100019.91
2019-01-04T01:49:30.897Z,100023.77
2019-01-04T01:52:27.739Z,100010.86
2019-01-04T01:54:59.611Z,100007.84
2019-01-04T01:57:33.078Z,100001.42
2019-01-04T02:00:08.486Z,100006.60
2019-01-04T02:02:41.558Z,100013.02
2019-01-04T02:05:13.475Z,100013.06
2019-01-04T02:07:46.994Z,100013.92
2019-01-04T02:10:18.920Z,100024.67
2019-01-04T02:12:52.138Z,100036.66
2019-01-04T02:15:32.251Z,100040.98
2019-01-04T02:18:08.511Z,100046.96
2019-01-04T02:20:40.444Z,100050.41
2019-01-04T02:23:13.429Z,100048.69
2019-01-04T02:25:52.952Z,100044.77
2019-01-04T02:28:34.673Z,100037.05
2019-01-04T02:31:05.922Z,100043.89
2019-01-04T02:33:40.633Z,100048.59
2019-01-04T02:36:18.597Z,100050.23
2019-01-04T02:38:52.617Z,100040.37
2019-01-04T02:41:26.010Z,100038.60
2019-01-04T02:43:59.188Z,100036.89
2019-01-04T02:46:32.135Z,100029.99
2019-01-04T02:49:07.450Z,100024.82
2019-01-04T02:51:39.343Z,100023.96
2019-01-04T02:54:19.033Z,100031.27
2019-01-04T02:56:53.332Z,100029.99
2019-01-04T02:59:27.000Z,100030.84
2019-01-04T03:02:04.308Z,100027.39
2019-01-04T03:04:37.827Z,100031.66
2019-01-04T03:07:09.724Z,100030.78
2019-01-04T03:09:41.629Z,100034.28
2019-01-04T03:12:13.495Z,100029.95
2019-01-04T03:14:45.448Z,100034.22
2019-01-04T03:17:18.942Z,100026.95
2019-01-04T03:19:50.817Z,100029.11
2019-01-04T03:22:23.724Z,100030.85
2019-01-04T03:24:57.232Z,100033.03
2019-01-04T03:27:29.141Z,100033.48
2019-01-04T03:30:01.012Z,100032.67
2019-01-04T03:32:32.913Z,100036.97
2019-01-04T03:35:04.766Z,100036.11
2019-01-04T03:37:36.671Z,100040.02
2019-01-04T03:40:09.533Z,100038.80
2019-01-04T03:42:42.406Z,100038.79
2019-01-04T03:45:14.263Z,100040.47
2019-01-04T03:47:46.524Z,100043.06
2019-01-04T03:50:18.402Z,100040.06
2019-01-04T03:52:50.261Z,100040.03
2019-01-04T03:55:25.415Z,100038.29
2019-01-04T03:57:57.279Z,100036.95
2019-01-04T04:00:29.175Z,100030.48
2019-01-04T04:03:01.049Z,100027.00
2019-01-04T04:05:32.939Z,100015.00
2019-01-04T04:08:04.814Z,100014.11
2019-01-04T04:10:36.709Z,100015.81
2019-01-04T04:13:08.580Z,100007.61
2019-01-04T04:15:40.473Z,100014.50
2019-01-04T04:18:12.379Z,100018.38
2019-01-04T04:20:44.260Z,100017.52
2019-01-04T04:23:16.120Z,100011.45
2019-01-04T04:25:48.042Z,100009.81
2019-01-04T04:28:19.949Z,100005.54
2019-01-04T04:30:51.824Z,100002.66
2019-01-04T04:33:26.166Z,100005.23
2019-01-04T04:35:58.045Z,100007.81
2019-01-04T04:38:29.959Z,100006.13
2019-01-04T04:41:01.812Z,100014.30
2019-01-04T04:43:33.705Z,100012.19
2019-01-04T04:46:05.569Z,100013.08
2019-01-04T04:48:37.546Z,100011.73
2019-01-04T04:51:09.415Z,100012.55
2019-01-04T04:53:41.300Z,100015.09
2019-01-04T04:56:18.263Z,100013.34
2019-01-04T04:58:50.126Z,100010.73
2019-01-04T05:01:21.996Z,100004.66
2019-01-04T05:03:53.902Z,100012.81
2019-01-04T05:06:25.778Z,100008.92
2019-01-04T05:08:57.650Z,100018.82
2019-01-04T05:11:29.513Z,100017.97
2019-01-04T05:14:01.499Z,100028.70
2019-01-04T05:16:33.332Z,100030.83
2019-01-04T05:19:05.208Z,100028.23
2019-01-04T05:21:37.169Z,100033.80
2019-01-04T05:24:09.029Z,100035.12
2019-01-04T05:26:40.906Z,100034.30
2019-01-04T05:29:12.810Z,100036.83
2019-01-04T05:31:44.706Z,100025.22
2019-01-04T05:34:16.654Z,100026.03
2019-01-04T05:36:48.551Z,100030.75
2019-01-04T05:39:20.496Z,100021.34
2019-01-04T05:41:52.650Z,100023.50
2019-01-04T05:44:24.538Z,100027.81
2019-01-04T05:46:56.638Z,100031.67
2019-01-04T05:49:28.505Z,100030.38
2019-01-04T05:52:00.506Z,100033.81
2019-01-04T05:54:34.640Z,100032.12
2019-01-04T05:57:06.530Z,100024.01
2019-01-04T05:59:41.283Z,100035.20
2019-01-04T06:02:13.155Z,100027.45
2019-01-04T06:04:45.041Z,100021.84
2019-01-04T06:07:16.926Z,100022.70
2019-01-04T06:09:48.858Z,100026.09
2019-01-04T06:12:20.734Z,100025.22
2019-01-04T06:14:52.640Z,100024.34
2019-01-04T06:17:25.701Z,100022.27
2019-01-04T06:19:58.990Z,100016.70
2019-01-04T06:22:30.954Z,100026.67
2019-01-04T06:25:02.828Z,100022.06
2019-01-04T06:27:34.727Z,100017.33
2019-01-04T06:30:10.449Z,100013.47
2019-01-04T06:32:42.411Z,100013.94
2019-01-04T06:35:14.277Z,100020.36
2019-01-04T06:37:46.163Z,100018.20
2019-01-04T06:40:18.009Z,100027.59
2019-01-04T06:42:49.886Z,100033.61
2019-01-04T06:45:23.378Z,100039.14
2019-01-04T06:47:55.277Z,100038.29
2019-01-04T06:50:27.248Z,100038.70
2019-01-04T06:52:59.158Z,100044.28
2019-01-04T06:55:56.082Z,100045.19
2019-01-04T06:58:27.971Z,100042.16
2019-01-04T07:00:59.858Z,100042.62
2019-01-04T07:03:31.741Z,100040.86
2019-01-04T07:06:03.609Z,100049.01
2019-01-04T07:08:35.582Z,100049.84
2019-01-04T07:11:10.326Z,100053.70
2019-01-04T07:13:42.210Z,100055.81
2019-01-04T07:16:16.880Z,100049.88
2019-01-04T07:18:48.776Z,100057.97
2019-01-04T07:21:20.671Z,100062.35
2019-01-04T07:23:52.576Z,100067.94
2019-01-04T07:26:24.441Z,100071.41
2019-01-04T07:28:56.335Z,100074.03
2019-01-04T07:31:28.553Z,100077.03
2019-01-04T07:34:00.452Z,100075.28
2019-01-04T07:36:32.334Z,100075.30
2019-01-04T07:39:08.479Z,100077.51
2019-01-04T07:41:40.372Z,100079.62
2019-01-04T07:44:13.841Z,100081.73
2019-01-04T07:46:45.707Z,100071.41
2019-01-04T07:49:17.573Z,100066.23
2019-01-04T07:51:54.019Z,100062.35
2019-01-04T07:54:26.185Z,100064.52
2019-01-04T07:56:59.678Z,100064.48
2019-01-04T07:59:31.576Z,100060.51
2019-01-04T08:02:39.945Z,100060.52
2019-01-04T08:05:21.045Z,100062.22
2019-01-04T08:07:57.348Z,100063.47
2019-01-04T08:10:29.244Z,100064.27
2019-01-04T08:13:01.121Z,100073.68
2019-01-04T08:15:33.080Z,100068.48
2019-01-04T08:18:07.750Z,100068.06
2019-01-04T08:20:39.624Z,100071.95
2019-01-04T08:23:11.507Z,100073.70
2019-01-04T08:25:43.725Z,100075.00
2019-01-04T08:28:16.822Z,100082.28
2019-01-04T08:30:51.239Z,100084.44
2019-01-04T08:33:27.534Z,100086.97
2019-01-04T08:36:02.436Z,100095.52
2019-01-04T08:38:35.511Z,100087.75
2019-01-04T08:41:07.385Z,100089.91
2019-01-04T08:43:39.452Z,100092.42
2019-01-04T08:46:11.428Z,100090.75
2019-01-04T08:48:43.331Z,100091.61
2019-01-04T08:51:16.239Z,100092.06
2019-01-04T08:54:03.725Z,100089.07
2019-01-04T08:56:42.447Z,100086.08
2019-01-04T08:59:19.572Z,100085.66
2019-01-04T09:01:51.470Z,100082.55
2019-01-04T09:04:23.356Z,100078.19
2019-01-04T09:06:55.315Z,100078.16
2019-01-04T09:09:27.222Z,100074.23
2019-01-04T09:11:59.388Z,100076.81
2019-01-04T09:14:31.351Z,100079.84
2019-01-04T09:17:06.026Z,100076.40
2019-01-04T09:19:39.463Z,100076.41
2019-01-04T09:22:14.258Z,100081.11
2019-01-04T09:24:48.443Z,100075.91
2019-01-04T09:27:20.337Z,100077.17
2019-01-04T09:29:55.173Z,100078.83
2019-01-04T09:32:27.366Z,100080.07
2019-01-04T09:35:04.330Z,100075.78
2019-01-04T09:37:36.688Z,100080.05
2019-01-04T09:40:18.861Z,100077.94
2019-01-04T09:42:50.891Z,100082.31
2019-01-04T09:45:23.026Z,100081.11
2019-01-04T09:47:57.950Z,100077.78
2019-01-04T09:50:29.865Z,100075.19
2019-01-04T09:53:01.755Z,100067.02
2019-01-04T09:55:36.560Z,100063.53
2019-01-04T09:58:22.250Z,100061.36
2019-01-04T10:00:54.173Z,100057.52
2019-01-04T10:03:26.059Z,100054.89
2019-01-04T10:06:00.831Z,100054.48
2019-01-04T10:08:35.503Z,100062.22
2019-01-04T10:11:11.713Z,100057.77
2019-01-04T10:13:48.883Z,100050.80
2019-01-04T10:16:21.110Z,100047.35
2019-01-04T10:18:54.660Z,100049.91
2019-01-04T10:21:28.349Z,100034.14
2019-01-04T10:24:02.303Z,100022.20
2019-01-04T10:26:34.167Z,100018.40
2019-01-04T10:29:06.136Z,100016.30
2019-01-04T10:31:38.052Z,100018.88
2019-01-04T10:34:12.328Z,100018.53
2019-01-04T10:36:48.192Z,100013.86
2019-01-04T10:39:21.847Z,100009.60
2019-01-04T10:41:53.714Z,100014.23
2019-01-04T10:44:30.783Z,100016.27
2019-01-04T10:47:03.643Z,100006.27
2019-01-04T10:49:38.166Z,100005.91
2019-01-04T10:52:10.045Z,100008.44
2019-01-04T10:54:43.982Z,100003.61
2019-01-04T10:57:21.338Z,100001.38
2019-01-04T10:59:56.337Z,100000.02
2019-01-04T11:02:31.751Z,100003.45
2019-01-04T11:05:06.993Z,99998.70
2019-01-04T11:07:39.225Z,99992.28
2019-01-04T11:10:11.732Z,99985.41
2019-01-04T11:12:43.602Z,99985.81
2019-01-04T11:15:15.528Z,99988.81
2019-01-04T11:17:48.100Z,99987.00
2019-01-04T11:20:46.578Z,99984.30
2019-01-04T11:24:30.702Z,99985.14
2019-01-04T11:27:13.143Z,99992.04
2019-01-04T11:30:48.502Z,99976.53
2019-01-04T11:34:11.547Z,99973.80
2019-01-04T11:37:53.592Z,99962.48
2019-01-04T11:41:16.528Z,99957.38
2019-01-04T11:44:54.348Z,99956.94
2019-01-04T11:48:10.738Z,99950.66
2019-01-04T11:51:10.374Z,99954.06
2019-01-04T11:53:43.871Z,99951.16
2019-01-04T11:56:15.773Z,99957.56
2019-01-04T11:58:47.670Z,99958.34
2019-01-04T12:01:19.559Z,99965.66
2019-01-04T12:03:59.933Z,99968.72
2019-01-04T12:06:31.814Z,99957.56
2019-01-04T12:09:04.108Z,99952.29
2019-01-04T12:11:36.004Z,99945.38
2019-01-04T12:14:56.382Z,99926.69
2019-01-04T12:17:28.255Z,99923.16
2019-01-04T12:20:03.768Z,99919.70
2019-01-04T12:22:34.740Z,99907.51
2019-01-04T12:25:06.991Z,99905.02
2019-01-04T12:27:38.876Z,99908.50
2019-01-04T12:30:11.140Z,99912.81
2019-01-04T12:32:43.073Z,99917.93
2019-01-04T12:35:15.082Z,99921.08
2019-01-04T12:37:46.945Z,99921.48
2019-01-04T12:40:19.177Z,99913.82
2019-01-04T12:42:51.080Z,99913.80
2019-01-04T12:45:23.000Z,99912.13
2019-01-04T12:47:54.886Z,99917.69
2019-01-04T12:50:26.834Z,99904.69
2019-01-04T12:52:58.713Z,99895.11
2019-01-04T12:55:31.710Z,99898.56
2019-01-04T12:58:03.614Z,99899.46
2019-01-04T13:00:35.800Z,99893.78
2019-01-04T13:03:07.696Z,99895.55
2019-01-04T13:05:39.575Z,99897.18
2019-01-04T13:08:11.461Z,99879.95
2019-01-04T13:10:43.458Z,99879.86
2019-01-04T13:13:17.041Z,99871.66
2019-01-04T13:15:48.933Z,99867.78
2019-01-04T13:18:22.093Z,99872.08
2019-01-04T13:20:57.103Z,99885.89
2019-01-04T13:23:28.988Z,99886.70
2019-01-04T13:26:00.906Z,99878.41
2019-01-04T13:28:32.821Z,99885.00
2019-01-04T13:31:04.697Z,99880.09
2019-01-04T13:33:37.653Z,99875.45
2019-01-04T13:36:10.323Z,99872.33
2019-01-04T13:38:42.509Z,99868.52
2019-01-04T13:41:14.591Z,99867.63
2019-01-04T13:43:46.476Z,99862.02
2019-01-04T13:46:23.825Z,99866.60
2019-01-04T13:48:57.382Z,99866.55
2019-01-04T13:51:29.303Z,99864.34
2019-01-04T13:56:38.849Z,99852.77
2019-01-04T13:59:16.916Z,99850.66
2019-01-04T14:01:48.878Z,99846.46
2019-01-04T14:04:20.966Z,99834.97
2019-01-04T14:06:52.933Z,99815.33
2019-01-04T14:09:24.865Z,99812.69
2019-01-04T14:11:56.750Z,99808.23
2019-01-04T14:14:28.651Z,99818.55
2019-01-04T14:17:00.542Z,99815.43
2019-01-04T14:19:35.262Z,99826.95
2019-01-04T14:22:07.290Z,99812.77
2019-01-04T14:24:40.047Z,99804.20
2019-01-04T14:27:12.034Z,99798.22
2019-01-04T14:29:43.937Z,99793.83
2019-01-04T14:32:15.850Z,99788.31
2019-01-04T14:34:47.906Z,99795.72
2019-01-04T14:37:21.558Z,99796.48
2019-01-04T14:39:53.438Z,99806.59
2019-01-04T14:42:25.483Z,99807.41
2019-01-04T14:44:59.121Z,99803.48
2019-01-04T14:47:31.024Z,99793.13
2019-01-04T14:50:02.948Z,99806.84
2019-01-04T14:52:35.121Z,99807.63
2019-01-04T14:55:07.224Z,99805.86
2019-01-04T14:57:39.112Z,99789.50
2019-01-04T15:00:13.542Z,99787.78
2019-01-04T15:02:45.495Z,99762.33
2019-01-04T15:05:17.359Z,99755.53
2019-01-04T15:07:49.291Z,99749.55
2019-01-04T15:10:21.197Z,99744.36
2019-01-04T15:12:53.344Z,99739.22
2019-01-04T15:15:25.230Z,99731.91
2019-01-04T15:17:57.398Z,99726.75
2019-01-04T15:20:30.561Z,99738.69
2019-01-04T15:23:05.441Z,99736.16
2019-01-04T15:25:37.334Z,99737.42
2019-01-04T15:28:09.282Z,99728.44
2019-01-04T15:30:41.174Z,99733.52
2019-01-04T15:33:13.099Z,99719.77
2019-01-04T15:35:45.078Z,99734.61
2019-01-04T15:38:16.951Z,99739.30
2019-01-04T15:40:48.847Z,99741.83
2019-01-04T15:43:20.727Z,99742.64
2019-01-04T15:45:52.632Z,99734.44
2019-01-04T15:48:24.513Z,99742.24
2019-01-04T15:50:56.441Z,99746.99
2019-01-04T15:53:28.314Z,99753.92
2019-01-04T15:56:00.503Z,99756.90
2019-01-04T15:58:32.377Z,99756.87
2019-01-04T16:01:05.631Z,99751.26
2019-01-04T16:03:37.495Z,99749.98
2019-01-04T16:06:09.536Z,99747.38
2019-01-04T16:08:41.606Z,99759.48
2019-01-04T16:11:13.573Z,99768.15
2019-01-04T16:13:47.080Z,99765.91
2019-01-04T16:16:19.112Z,99768.92
2019-01-04T16:18:50.964Z,99769.76
2019-01-04T16:21:22.906Z,99776.14
2019-01-04T16:23:54.791Z,99785.20
2019-01-04T16:26:29.486Z,99795.16
2019-01-04T16:29:01.574Z,99793.00
2019-01-04T16:31:33.482Z,99786.07
2019-01-04T16:34:05.392Z,99781.70
2019-01-04T16:36:39.067Z,99782.94
2019-01-04T16:39:10.975Z,99760.56
2019-01-04T16:41:44.616Z,99755.92
2019-01-04T16:44:16.510Z,99740.00
2019-01-04T16:46:48.426Z,99743.40
2019-01-04T16:49:20.445Z,99733.06
2019-01-04T16:51:52.378Z,99733.94
2019-01-04T16:54:27.500Z,99748.06
2019-01-04T16:57:00.660Z,99760.61
2019-01-04T16:59:32.615Z,99759.32
2019-01-04T17:02:06.211Z,99762.30
2019-01-04T17:04:38.412Z,99759.27
2019-01-04T17:07:10.260Z,99759.66
2019-01-04T17:09:43.404Z,99760.50
2019-01-04T17:12:15.320Z,99757.05
2019-01-04T17:14:49.275Z,99765.64
2019-01-04T17:17:21.149Z,99780.30
2019-01-04T17:19:53.087Z,99790.69
2019-01-04T17:22:24.970Z,99788.97
2019-01-04T17:24:56.900Z,99784.39
2019-01-04T17:27:28.788Z,99788.66
2019-01-04T17:30:00.678Z,99770.23
2019-01-04T17:32:32.648Z,99762.83
2019-01-04T17:35:04.975Z,99769.33
2019-01-04T17:37:36.899Z,99768.49
2019-01-04T17:40:10.321Z,99756.42
2019-01-04T17:42:43.913Z,99747.86
2019-01-04T17:45:15.803Z,99744.83
2019-01-04T17:47:47.776Z,99739.33
2019-01-04T17:50:19.655Z,99744.91
2019-01-04T17:52:51.647Z,99745.02
2019-01-04T17:55:23.568Z,99747.26
2019-01-04T17:57:55.996Z,99742.56
2019-01-04T18:00:28.249Z,99740.98
2019-01-04T18:03:00.857Z,99746.15
2019-01-04T18:05:35.508Z,99740.61
2019-01-04T18:08:07.394Z,99738.11
2019-01-04T18:10:42.309Z,99735.47
2019-01-04T18:13:16.274Z,99756.22
2019-01-04T18:15:51.322Z,99757.13
2019-01-04T18:18:26.266Z,99752.78
2019-01-04T18:21:05.440Z,99746.34
2019-01-04T18:23:43.844Z,99743.34
2019-01-04T18:26:17.324Z,99745.92
2019-01-04T18:28:53.914Z,99749.72
2019-01-04T18:31:30.205Z,99739.50
2019-01-04T18:34:02.060Z,99734.73
2019-01-04T18:36:39.992Z,99740.34
2019-01-04T18:39:11.916Z,99746.89
2019-01-04T18:41:45.699Z,99740.88
2019-01-04T18:44:20.554Z,99737.52
2019-01-04T18:46:52.597Z,99735.80
2019-01-04T18:49:27.340Z,99725.92
2019-01-04T18:51:59.258Z,99728.51
2019-01-04T18:54:36.697Z,99730.20
2019-01-04T18:57:11.162Z,99724.14
2019-01-04T18:59:43.030Z,99721.11
2019-01-04T19:02:15.141Z,99717.27
2019-01-04T19:04:47.004Z,99712.95
2019-01-04T19:07:19.404Z,99705.61
2019-01-04T19:09:53.993Z,99703.48
2019-01-04T19:12:26.244Z,99698.70
2019-01-04T19:14:58.162Z,99707.71
2019-01-04T19:17:30.119Z,99717.30
2019-01-04T19:20:02.004Z,99713.50
2019-01-04T19:22:35.541Z,99701.36
2019-01-04T19:25:07.524Z,99700.44
2019-01-04T19:27:45.768Z,99695.34
2019-01-04T19:30:18.863Z,99694.46
2019-01-04T19:32:56.225Z,99689.27
2019-01-04T19:35:28.178Z,99686.72
2019-01-04T19:38:00.320Z,99684.61
2019-01-04T19:40:33.585Z,99687.09
2019-01-04T19:43:12.933Z,99684.53
2019-01-04T19:45:45.570Z,99684.56
2019-01-04T19:48:19.374Z,99688.41
2019-01-04T19:50:55.755Z,99687.17
2019-01-04T19:53:27.691Z,99682.92
2019-01-04T19:56:00.563Z,99689.83
2019-01-04T19:58:35.507Z,99689.40
2019-01-04T20:01:07.654Z,99683.42
2019-01-04T20:03:41.983Z,99677.77
2019-01-04T20:07:24.427Z,99690.69
2019-01-04T20:11:19.806Z,99685.66
2019-01-04T20:15:16.904Z,99684.45
2019-01-04T20:18:15.288Z,99683.11
2019-01-04T20:21:06.151Z,99685.55
2019-01-04T20:23:57.832Z,99682.61
2019-01-04T20:26:49.177Z,99681.92
2019-01-04T20:29:57.514Z,99675.94
2019-01-04T20:32:59.612Z,99678.89
2019-01-04T20:35:52.289Z,99681.12
2019-01-04T20:38:41.928Z,99679.85
2019-01-04T20:41:31.245Z,99681.22
2019-01-04T20:44:16.442Z,99683.77
2019-01-04T20:47:05.707Z,99687.17
2019-01-04T20:49:59.277Z,99688.47
2019-01-04T20:52:59.730Z,99681.69
2019-01-04T20:55:50.503Z,99682.55
2019-01-04T20:58:42.591Z,99680.87
2019-01-04T21:01:36.567Z,99685.60
2019-01-04T21:04:27.691Z,99687.31
2019-01-04T21:07:17.141Z,99684.34
2019-01-04T21:10:01.887Z,99686.92
2019-01-04T21:12:54.631Z,99692.48
2019-01-04T21:15:48.327Z,99693.81
2019-01-04T21:18:37.805Z,99691.23
2019-01-04T21:21:47.309Z,99690.72
2019-01-04T21:24:39.511Z,99695.42
2019-01-04T21:27:36.394Z,99695.42
2019-01-04T21:30:28.304Z,99699.15
2019-01-04T21:33:22.176Z,99696.13
2019-01-04T21:36:32.317Z,99692.28
2019-01-04T21:39:29.189Z,99690.59
2019-01-04T21:42:45.053Z,99692.34
2019-01-04T21:45:35.776Z,99691.44
2019-01-04T21:48:27.420Z,99699.08
2019-01-04T21:51:20.975Z,99706.05
2019-01-04T21:54:08.952Z,99703.84
2019-01-04T21:57:06.979Z,99702.55
2019-01-04T21:59:57.742Z,99705.09
2019-01-04T22:02:57.376Z,99705.50
2019-01-04T22:05:46.662Z,99713.20
2019-01-04T22:08:37.433Z,99711.09
2019-01-04T22:11:39.516Z,99712.88
2019-01-04T22:14:36.244Z,99715.45
2019-01-04T22:17:26.166Z,99715.00
2019-01-04T22:20:17.614Z,99715.03
2019-01-04T22:23:09.016Z,99712.00
2019-01-04T22:25:58.453Z,99708.98
2019-01-04T22:28:50.814Z,99706.00
2019-01-04T22:31:50.889Z,99707.69
2019-01-04T22:34:32.929Z,99705.98
2019-01-04T22:37:22.525Z,99703.40
2019-01-04T22:40:16.338Z,99705.45
2019-01-04T22:43:07.114Z,99698.66
2019-01-04T22:46:11.625Z,99703.00
2019-01-04T22:49:01.081Z,99697.78
2019-01-04T22:51:50.500Z,99699.13
2019-01-04T22:54:41.252Z,99697.39
2019-01-04T22:57:31.088Z,99694.86
2019-01-04T23:00:37.256Z,99690.97
2019-01-04T23:03:26.777Z,99697.05
2019-01-04T23:06:16.175Z,99699.98
2019-01-04T23:09:16.062Z,99692.28
2019-01-04T23:12:16.205Z,99694.39
2019-01-04T23:15:04.451Z,99691.73
2019-01-04T23:17:57.593Z,99685.29
2019-01-04T23:21:00.615Z,99684.40
2019-01-04T23:23:57.624Z,99683.13
2019-01-04T23:27:03.490Z,99680.18
2019-01-04T23:30:02.997Z,99677.62
2019-01-04T23:32:49.169Z,99672.86
2019-01-04T23:35:41.555Z,99672.44
2019-01-04T23:38:31.361Z,99668.84
2019-01-04T23:41:26.324Z,99667.70
2019-01-04T23:44:15.943Z,99662.57
2019-01-04T23:47:05.544Z,99659.52
2019-01-04T23:49:39.394Z,99657.33
2019-01-04T23:52:33.194Z,99649.20
2019-01-04T23:55:21.797Z,99656.91
2019-01-04T23:58:11.601Z,99658.13
