createdAt,value
2023-01-12T00:00:18.503Z,8.77
2023-01-12T00:02:24.419Z,8.25
2023-01-12T00:04:31.091Z,15.48
2023-01-12T00:06:38.506Z,8.93
2023-01-12T00:08:43.830Z,7.30
2023-01-12T00:12:53.253Z,10.68
2023-01-12T00:14:58.045Z,13.25
2023-01-12T00:17:00.451Z,7.03
2023-01-12T00:19:05.731Z,13.40
2023-01-12T00:23:19.719Z,10.02
2023-01-12T00:25:24.516Z,9.63
2023-01-12T00:27:29.253Z,11.35
2023-01-12T00:29:34.659Z,7.72
2023-01-12T00:31:39.628Z,10.18
2023-01-12T00:33:44.502Z,5.60
2023-01-12T00:35:49.414Z,9.65
2023-01-12T00:37:54.245Z,7.63
2023-01-12T00:40:03.078Z,10.40
2023-01-12T00:42:21.146Z,7.93
2023-01-12T00:44:38.483Z,7.82
2023-01-12T00:46:43.281Z,9.82
2023-01-12T00:48:48.077Z,10.23
2023-01-12T00:50:53.235Z,7.53
2023-01-12T00:55:05.218Z,8.30
2023-01-12T00:57:10.623Z,7.25
2023-01-12T00:59:15.339Z,7.18
2023-01-12T01:01:20.436Z,7.68
2023-01-12T01:03:25.526Z,8.10
2023-01-12T01:05:30.249Z,8.63
2023-01-12T01:07:35.045Z,9.13
2023-01-12T01:09:39.783Z,9.00
2023-01-12T01:11:47.276Z,7.38
2023-01-12T01:13:52.021Z,6.65
2023-01-12T01:15:56.860Z,7.47
2023-01-12T01:18:01.693Z,8.00
2023-01-12T01:20:07.883Z,6.63
2023-01-12T01:22:13.146Z,8.45
2023-01-12T01:26:25.835Z,15.73
2023-01-12T01:28:33.281Z,8.70
2023-01-12T01:30:38.051Z,6.45
2023-01-12T01:32:42.910Z,8.55
2023-01-12T01:34:48.292Z,4.15
2023-01-12T01:36:53.109Z,7.47
2023-01-12T01:38:57.967Z,5.93
2023-01-12T01:41:02.863Z,10.40
2023-01-12T01:43:07.652Z,9.43
2023-01-12T01:45:17.267Z,8.65
2023-01-12T01:47:30.120Z,5.85
2023-01-12T01:49:37.881Z,7.45
2023-01-12T01:51:42.973Z,8.32
2023-01-12T01:53:49.656Z,7.97
2023-01-12T01:55:59.101Z,11.20
2023-01-12T01:58:06.090Z,6.88
2023-01-12T02:00:13.422Z,6.78
2023-01-12T02:02:21.445Z,6.63
2023-01-12T02:04:28.234Z,6.45
2023-01-12T02:06:33.157Z,4.28
2023-01-12T02:08:47.119Z,4.38
2023-01-12T02:10:55.273Z,4.93
2023-01-12T02:13:12.584Z,6.88
2023-01-12T02:15:30.210Z,5.63
2023-01-12T02:17:50.418Z,7.93
2023-01-12T02:20:28.093Z,6.50
2023-01-12T02:22:49.227Z,6.65
2023-01-12T02:25:20.730Z,5.05
2023-01-12T02:27:37.247Z,4.72
2023-01-12T02:30:04.121Z,4.50
2023-01-12T02:32:18.168Z,5.47
2023-01-12T02:34:35.382Z,4.70
2023-01-12T02:36:47.860Z,5.85
2023-01-12T02:38:58.428Z,7.25
2023-01-12T02:41:12.769Z,7.68
2023-01-12T02:43:18.339Z,7.60
2023-01-12T02:45:30.474Z,7.28
2023-01-12T02:47:46.429Z,5.05
2023-01-12T02:49:55.468Z,5.75
2023-01-12T02:52:04.149Z,7.82
2023-01-12T02:54:12.794Z,6.18
2023-01-12T02:56:22.493Z,5.78
2023-01-12T02:58:30.081Z,3.65
2023-01-12T03:00:38.976Z,4.75
2023-01-12T03:02:46.443Z,5.20
2023-01-12T03:04:51.629Z,5.30
2023-01-12T03:07:33.247Z,5.40
2023-01-12T03:09:44.007Z,3.88
2023-01-12T03:11:50.903Z,5.07
2023-01-12T03:14:03.071Z,7.70
2023-01-12T03:16:10.443Z,4.35
2023-01-12T03:18:21.975Z,6.63
2023-01-12T03:20:29.617Z,6.70
2023-01-12T03:22:37.469Z,8.35
2023-01-12T03:24:46.821Z,5.47
2023-01-12T03:26:54.608Z,6.22
2023-01-12T03:29:05.134Z,3.80
2023-01-12T03:31:12.247Z,5.43
2023-01-12T03:33:19.781Z,4.55
2023-01-12T03:35:29.938Z,5.20
2023-01-12T03:37:37.978Z,5.60
2023-01-12T03:39:54.240Z,3.35
2023-01-12T03:42:05.575Z,6.55
2023-01-12T03:44:20.512Z,4.30
2023-01-12T03:46:30.373Z,3.47
2023-01-12T03:48:41.202Z,6.53
2023-01-12T03:50:50.427Z,4.95
2023-01-12T03:52:57.835Z,4.03
2023-01-12T03:55:04.544Z,4.55
2023-01-12T03:57:12.320Z,6.55
2023-01-12T03:59:17.452Z,7.25
2023-01-12T04:01:23.022Z,6.07
2023-01-12T04:03:29.011Z,5.68
2023-01-12T04:05:36.506Z,6.75
2023-01-12T04:07:41.367Z,4.20
2023-01-12T04:09:46.174Z,4.22
2023-01-12T04:12:03.463Z,4.35
2023-01-12T04:14:08.205Z,5.10
2023-01-12T04:16:13.100Z,5.32
2023-01-12T04:18:18.203Z,6.70
2023-01-12T04:20:23.493Z,4.68
2023-01-12T04:22:43.363Z,6.00
2023-01-12T04:24:48.761Z,5.28
2023-01-12T04:26:53.522Z,4.75
2023-01-12T04:28:58.412Z,4.72
2023-01-12T04:31:03.172Z,3.85
2023-01-12T04:33:11.611Z,5.65
2023-01-12T04:35:16.678Z,7.40
2023-01-12T04:37:22.150Z,4.35
2023-01-12T04:39:29.501Z,5.75
2023-01-12T04:41:34.387Z,3.60
2023-01-12T04:43:36.998Z,5.28
2023-01-12T04:45:43.943Z,5.80
2023-01-12T04:47:48.942Z,6.88
2023-01-12T04:49:53.755Z,9.63
2023-01-12T04:51:58.563Z,6.40
2023-01-12T04:54:03.457Z,5.05
2023-01-12T04:56:12.123Z,6.60
2023-01-12T04:58:16.885Z,3.42
2023-01-12T05:00:22.939Z,5.25
2023-01-12T05:02:27.786Z,6.75
2023-01-12T05:04:32.856Z,3.67
2023-01-12T05:06:37.911Z,6.45
2023-01-12T05:08:55.266Z,4.05
2023-01-12T05:11:01.907Z,5.57
2023-01-12T05:13:09.360Z,3.90
2023-01-12T05:15:14.577Z,3.72
2023-01-12T05:19:24.225Z,7.95
2023-01-12T05:21:29.051Z,7.93
2023-01-12T05:23:33.847Z,3.50
2023-01-12T05:25:38.798Z,4.15
2023-01-12T05:27:43.656Z,4.72
2023-01-12T05:29:52.831Z,5.30
2023-01-12T05:31:57.861Z,5.32
2023-01-12T05:34:02.690Z,5.80
2023-01-12T05:36:08.869Z,6.95
2023-01-12T05:38:14.261Z,6.20
2023-01-12T05:42:36.370Z,7.25
2023-01-12T05:44:41.269Z,6.13
2023-01-12T05:46:48.637Z,6.38
2023-01-12T05:48:55.037Z,9.40
2023-01-12T05:51:03.336Z,6.50
2023-01-12T05:53:08.149Z,5.55
2023-01-12T05:55:13.397Z,5.95
2023-01-12T05:57:18.219Z,8.55
2023-01-12T05:59:23.014Z,7.20
2023-01-12T06:01:28.471Z,3.75
2023-01-12T06:03:36.095Z,3.60
2023-01-12T06:05:40.944Z,7.35
2023-01-12T06:07:45.795Z,6.63
2023-01-12T06:09:50.704Z,4.35
2023-01-12T06:12:07.897Z,5.88
2023-01-12T06:14:13.674Z,4.45
2023-01-12T06:16:18.909Z,3.40
2023-01-12T06:20:30.950Z,6.47
2023-01-12T06:22:35.803Z,5.75
2023-01-12T06:24:40.626Z,6.13
2023-01-12T06:26:46.446Z,6.47
2023-01-12T06:28:51.291Z,5.20
2023-01-12T06:30:59.833Z,4.97
2023-01-12T06:33:05.541Z,5.75
2023-01-12T06:35:19.013Z,5.38
2023-01-12T06:37:27.125Z,6.57
2023-01-12T06:39:34.706Z,9.32
2023-01-12T06:41:51.977Z,4.30
2023-01-12T06:43:56.817Z,4.53
2023-01-12T06:46:02.277Z,7.47
2023-01-12T06:48:08.006Z,6.57
2023-01-12T06:50:14.501Z,6.72
2023-01-12T06:52:19.280Z,6.32
2023-01-12T06:54:27.271Z,7.93
2023-01-12T06:56:32.059Z,5.07
2023-01-12T06:58:36.850Z,7.70
2023-01-12T07:00:41.689Z,7.90
2023-01-12T07:02:46.466Z,4.68
2023-01-12T07:04:51.296Z,7.85
2023-01-12T07:06:57.356Z,11.00
2023-01-12T07:09:02.904Z,3.28
2023-01-12T07:11:12.746Z,8.50
2023-01-12T07:13:17.620Z,8.57
2023-01-12T07:15:22.487Z,7.18
2023-01-12T07:17:27.482Z,4.85
2023-01-12T07:19:32.374Z,5.43
2023-01-12T07:21:37.181Z,6.35
2023-01-12T07:23:43.592Z,4.57
2023-01-12T07:25:48.570Z,9.73
2023-01-12T07:27:57.922Z,4.57
2023-01-12T07:30:02.722Z,6.95
2023-01-12T07:32:08.088Z,9.90
2023-01-12T07:36:17.470Z,8.13
2023-01-12T07:38:22.345Z,5.38
2023-01-12T07:40:27.196Z,6.57
2023-01-12T07:42:29.449Z,6.75
2023-01-12T07:44:37.680Z,7.32
2023-01-12T07:46:42.518Z,7.93
2023-01-12T07:48:49.230Z,5.43
2023-01-12T07:50:54.687Z,7.07
2023-01-12T07:53:04.010Z,9.20
2023-01-12T07:55:09.396Z,7.60
2023-01-12T07:57:14.585Z,7.55
2023-01-12T07:59:19.374Z,9.70
2023-01-12T08:01:27.113Z,9.10
2023-01-12T08:03:32.157Z,8.80
2023-01-12T08:05:37.832Z,8.85
2023-01-12T08:07:42.863Z,9.05
2023-01-12T08:09:47.672Z,7.50
2023-01-12T08:11:52.553Z,12.60
2023-01-12T08:13:57.996Z,6.63
2023-01-12T08:16:09.736Z,6.10
2023-01-12T08:18:24.225Z,9.32
2023-01-12T08:20:33.263Z,7.75
2023-01-12T08:22:42.678Z,7.60
2023-01-12T08:24:51.062Z,7.43
2023-01-12T08:27:00.144Z,9.57
2023-01-12T08:29:12.845Z,7.50
2023-01-12T08:31:21.221Z,8.18
2023-01-12T08:33:29.166Z,5.65
2023-01-12T08:35:37.533Z,8.60
2023-01-12T08:37:42.416Z,9.38
2023-01-12T08:39:48.927Z,8.75
2023-01-12T08:41:53.797Z,9.13
2023-01-12T08:44:09.915Z,9.65
2023-01-12T08:46:14.842Z,5.70
2023-01-12T08:48:20.148Z,10.13
2023-01-12T08:50:27.529Z,6.03
2023-01-12T08:52:33.078Z,8.27
2023-01-12T08:54:39.338Z,6.25
2023-01-12T08:56:44.315Z,8.23
2023-01-12T08:58:49.663Z,9.27
2023-01-12T09:00:54.931Z,6.38
2023-01-12T09:05:04.553Z,7.68
2023-01-12T09:07:13.118Z,7.85
2023-01-12T09:09:20.203Z,5.75
2023-01-12T09:11:25.320Z,8.55
2023-01-12T09:13:30.142Z,9.10
2023-01-12T09:15:34.935Z,10.05
2023-01-12T09:17:39.818Z,9.80
2023-01-12T09:19:49.929Z,5.95
2023-01-12T09:21:54.818Z,5.80
2023-01-12T09:24:02.215Z,7.30
2023-01-12T09:26:09.658Z,4.35
2023-01-12T09:28:14.429Z,5.80
2023-01-12T09:30:19.649Z,7.57
2023-01-12T09:34:40.959Z,4.38
2023-01-12T09:36:46.164Z,6.47
2023-01-12T09:41:01.296Z,4.47
2023-01-12T09:43:19.527Z,6.47
2023-01-12T09:45:38.377Z,7.15
2023-01-12T09:47:53.997Z,5.10
2023-01-12T09:50:09.105Z,4.97
2023-01-12T09:52:20.084Z,5.03
2023-01-12T09:54:25.008Z,4.45
2023-01-12T09:56:37.756Z,5.22
2023-01-12T09:59:04.149Z,6.75
2023-01-12T10:03:38.607Z,5.95
2023-01-12T10:05:48.953Z,4.82
2023-01-12T10:07:57.391Z,10.55
2023-01-12T10:10:02.275Z,7.35
2023-01-12T10:12:18.258Z,7.25
2023-01-12T10:14:58.790Z,5.60
2023-01-12T10:17:17.606Z,6.88
2023-01-12T10:19:28.519Z,6.38
2023-01-12T10:21:34.790Z,6.85
2023-01-12T10:23:39.745Z,7.13
2023-01-12T10:25:48.750Z,5.68
2023-01-12T10:27:58.902Z,4.38
2023-01-12T10:30:05.119Z,5.75
2023-01-12T10:32:14.819Z,8.07
2023-01-12T10:34:19.658Z,4.28
2023-01-12T10:36:25.560Z,6.82
2023-01-12T10:38:33.994Z,6.43
2023-01-12T10:40:38.840Z,4.60
2023-01-12T10:43:19.519Z,7.57
2023-01-12T10:45:30.349Z,3.95
2023-01-12T10:47:36.467Z,5.32
2023-01-12T10:49:41.269Z,8.25
2023-01-12T10:51:53.482Z,8.52
2023-01-12T10:54:03.153Z,4.28
2023-01-12T10:56:23.745Z,4.18
2023-01-12T10:58:35.314Z,4.78
2023-01-12T11:00:40.232Z,4.93
2023-01-12T11:02:47.050Z,7.03
2023-01-12T11:04:54.077Z,5.97
2023-01-12T11:07:05.223Z,5.70
2023-01-12T11:09:21.615Z,4.97
2023-01-12T11:11:31.186Z,4.78
2023-01-12T11:13:40.029Z,8.52
2023-01-12T11:16:01.721Z,4.30
2023-01-12T11:18:28.210Z,4.43
2023-01-12T11:20:38.209Z,7.47
2023-01-12T11:22:45.976Z,2.35
2023-01-12T11:24:57.374Z,5.38
2023-01-12T11:27:05.581Z,8.32
2023-01-12T11:29:28.835Z,3.70
2023-01-12T11:31:39.144Z,5.57
2023-01-12T11:33:47.868Z,4.38
2023-01-12T11:36:01.811Z,3.78
2023-01-12T11:38:13.789Z,3.22
2023-01-12T11:40:28.988Z,5.20
2023-01-12T11:42:47.792Z,5.53
2023-01-12T11:45:01.683Z,9.65
2023-01-12T11:47:09.305Z,5.30
2023-01-12T11:49:20.622Z,5.97
2023-01-12T11:51:25.470Z,2.17
2023-01-12T11:53:30.705Z,5.07
2023-01-12T11:58:04.095Z,5.13
2023-01-12T12:00:25.813Z,6.50
2023-01-12T12:02:38.215Z,4.18
2023-01-12T12:04:56.265Z,6.93
2023-01-12T12:07:13.204Z,6.93
2023-01-12T12:09:27.567Z,2.75
2023-01-12T12:11:41.918Z,3.72
2023-01-12T12:13:57.488Z,3.75
2023-01-12T12:16:17.052Z,3.28
2023-01-12T12:18:34.580Z,5.07
2023-01-12T12:20:46.151Z,4.40
2023-01-12T12:23:03.639Z,5.47
2023-01-12T12:25:33.624Z,4.75
2023-01-12T12:27:58.889Z,4.18
2023-01-12T12:30:33.021Z,5.78
2023-01-12T12:32:48.607Z,2.70
2023-01-12T12:35:09.417Z,5.03
2023-01-12T12:37:25.243Z,9.80
2023-01-12T12:42:14.303Z,4.85
2023-01-12T12:44:45.921Z,4.90
2023-01-12T12:47:02.272Z,4.65
2023-01-12T12:49:15.905Z,4.05
2023-01-12T12:51:22.856Z,7.03
2023-01-12T12:53:30.471Z,4.90
2023-01-12T12:55:35.650Z,4.18
2023-01-12T12:58:01.955Z,4.88
2023-01-12T13:00:08.174Z,6.82
2023-01-12T13:02:41.136Z,5.50
2023-01-12T13:05:05.333Z,4.35
2023-01-12T13:07:10.869Z,5.28
2023-01-12T13:09:39.207Z,6.45
2023-01-12T13:11:54.168Z,5.05
2023-01-12T13:14:04.136Z,3.33
2023-01-12T13:16:47.535Z,4.70
2023-01-12T13:19:08.334Z,5.57
2023-01-12T13:21:35.031Z,4.57
2023-01-12T13:23:57.492Z,4.00
2023-01-12T13:26:02.300Z,2.72
2023-01-12T13:28:20.809Z,4.18
2023-01-12T13:30:52.464Z,4.95
2023-01-12T13:33:02.477Z,4.78
2023-01-12T13:35:25.114Z,4.70
2023-01-12T13:37:41.659Z,3.65
2023-01-12T13:39:55.202Z,3.55
2023-01-12T13:42:12.603Z,3.55
2023-01-12T13:44:24.522Z,5.20
2023-01-12T13:46:32.346Z,4.65
2023-01-12T13:48:39.087Z,5.13
2023-01-12T13:50:50.605Z,3.53
2023-01-12T13:53:06.308Z,2.45
2023-01-12T13:55:22.145Z,4.32
2023-01-12T13:57:29.379Z,5.45
2023-01-12T13:59:35.315Z,5.97
2023-01-12T14:01:42.304Z,3.30
2023-01-12T14:04:13.165Z,3.72
2023-01-12T14:06:29.192Z,3.38
2023-01-12T14:08:51.840Z,2.92
2023-01-12T14:11:10.710Z,4.20
2023-01-12T14:13:32.365Z,5.13
2023-01-12T14:15:53.340Z,4.05
2023-01-12T14:18:03.423Z,4.70
2023-01-12T14:20:17.140Z,2.78
2023-01-12T14:22:23.557Z,4.70
2023-01-12T14:24:31.003Z,3.60
2023-01-12T14:26:38.334Z,2.90
2023-01-12T14:28:45.565Z,2.83
2023-01-12T14:30:54.709Z,4.55
2023-01-12T14:32:59.601Z,4.43
2023-01-12T14:35:04.515Z,3.88
2023-01-12T14:37:28.206Z,4.13
2023-01-12T14:39:41.411Z,2.85
2023-01-12T14:42:02.693Z,3.90
2023-01-12T14:44:21.197Z,3.80
2023-01-12T14:46:30.057Z,2.50
2023-01-12T14:48:40.580Z,3.60
2023-01-12T14:51:01.784Z,2.83
2023-01-12T14:53:34.748Z,3.00
2023-01-12T14:55:43.023Z,3.63
2023-01-12T14:57:53.093Z,2.92
2023-01-12T14:59:58.985Z,3.38
2023-01-12T15:02:26.956Z,3.47
2023-01-12T15:04:31.861Z,4.65
2023-01-12T15:06:41.904Z,2.63
2023-01-12T15:08:56.659Z,1.25
2023-01-12T15:11:10.419Z,5.55
2023-01-12T15:13:27.181Z,2.83
2023-01-12T15:15:54.886Z,3.05
2023-01-12T15:18:12.194Z,3.42
2023-01-12T15:20:44.375Z,3.83
2023-01-12T15:23:01.812Z,1.65
2023-01-12T15:25:27.333Z,3.53
2023-01-12T15:27:35.269Z,2.00
2023-01-12T15:29:40.149Z,3.03
2023-01-12T15:31:45.057Z,1.05
2023-01-12T15:33:49.986Z,5.50
2023-01-12T15:35:54.854Z,2.13
2023-01-12T15:38:01.303Z,1.70
2023-01-12T15:40:06.283Z,2.05
2023-01-12T15:42:22.147Z,2.65
2023-01-12T15:44:29.629Z,2.83
2023-01-12T15:46:34.478Z,0.70
2023-01-12T15:48:39.411Z,2.70
2023-01-12T15:50:45.917Z,1.17
2023-01-12T15:52:51.574Z,1.90
2023-01-12T15:54:56.450Z,2.90
2023-01-12T15:57:01.831Z,2.53
2023-01-12T15:59:07.122Z,3.70
2023-01-12T16:03:54.543Z,2.60
2023-01-12T16:05:49.391Z,1.73
2023-01-12T16:07:54.561Z,2.97
2023-01-12T16:09:59.548Z,2.15
2023-01-12T16:12:04.328Z,1.55
2023-01-12T16:14:09.256Z,3.75
2023-01-12T16:16:18.820Z,2.80
2023-01-12T16:18:23.666Z,3.45
2023-01-12T16:20:28.599Z,1.50
2023-01-12T16:22:33.541Z,4.88
2023-01-12T16:24:38.841Z,3.90
2023-01-12T16:26:43.847Z,3.17
2023-01-12T16:28:48.731Z,3.42
2023-01-12T16:30:55.175Z,3.45
2023-01-12T16:33:03.330Z,3.03
2023-01-12T16:35:08.573Z,2.03
2023-01-12T16:39:19.815Z,3.05
2023-01-12T16:41:24.677Z,1.13
2023-01-12T16:43:32.317Z,2.17
2023-01-12T16:45:37.181Z,2.10
2023-01-12T16:47:41.979Z,1.80
2023-01-12T16:49:51.212Z,2.72
2023-01-12T16:51:56.906Z,2.75
2023-01-12T16:54:02.996Z,2.72
2023-01-12T16:56:08.562Z,4.38
2023-01-12T16:58:13.459Z,4.22
2023-01-12T17:00:19.260Z,1.55
2023-01-12T17:02:24.682Z,4.65
2023-01-12T17:04:30.483Z,2.75
2023-01-12T17:06:39.833Z,2.33
2023-01-12T17:08:45.332Z,4.65
2023-01-12T17:10:50.832Z,2.67
2023-01-12T17:12:57.442Z,2.20
2023-01-12T17:15:04.117Z,4.90
2023-01-12T17:17:11.854Z,3.50
2023-01-12T17:19:17.025Z,1.30
2023-01-12T17:21:23.074Z,2.78
2023-01-12T17:23:31.223Z,2.50
2023-01-12T17:25:36.247Z,1.85
2023-01-12T17:27:41.152Z,1.80
2023-01-12T17:29:46.165Z,1.88
2023-01-12T17:31:51.722Z,2.00
2023-01-12T17:33:56.681Z,1.52
2023-01-12T17:36:04.730Z,1.90
2023-01-12T17:38:09.621Z,1.50
2023-01-12T17:40:17.360Z,1.98
2023-01-12T17:42:34.643Z,1.45
2023-01-12T17:44:39.460Z,2.13
2023-01-12T17:46:45.124Z,1.65
2023-01-12T17:48:50.308Z,2.53
2023-01-12T17:50:55.215Z,1.48
2023-01-12T17:53:00.570Z,2.50
2023-01-12T17:55:05.539Z,3.22
2023-01-12T17:57:15.017Z,1.55
2023-01-12T17:59:22.939Z,1.67
2023-01-12T18:01:30.072Z,1.67
2023-01-12T18:03:34.934Z,0.90
2023-01-12T18:05:42.417Z,2.25
2023-01-12T18:07:47.549Z,2.65
2023-01-12T18:09:52.409Z,3.72
2023-01-12T18:11:57.321Z,6.10
2023-01-12T18:14:05.499Z,2.55
2023-01-12T18:16:10.860Z,2.97
2023-01-12T18:18:15.801Z,1.63
2023-01-12T18:20:20.848Z,2.95
2023-01-12T18:22:25.708Z,3.90
2023-01-12T18:24:30.515Z,4.97
2023-01-12T18:26:37.044Z,3.35
2023-01-12T18:28:42.104Z,6.13
2023-01-12T18:30:49.521Z,3.45
2023-01-12T18:32:54.411Z,3.58
2023-01-12T18:35:00.352Z,4.30
2023-01-12T18:37:05.199Z,3.20
2023-01-12T18:39:14.485Z,2.72
2023-01-12T18:41:32.835Z,2.80
2023-01-12T18:43:38.736Z,5.28
2023-01-12T18:45:51.623Z,1.83
2023-01-12T18:48:08.922Z,2.33
2023-01-12T18:50:26.394Z,1.33
2023-01-12T18:52:43.650Z,1.80
2023-01-12T18:54:53.314Z,0.70
2023-01-12T18:56:58.115Z,3.28
2023-01-12T18:59:04.416Z,2.00
2023-01-12T19:01:14.374Z,1.13
2023-01-12T19:03:19.598Z,1.63
2023-01-12T19:05:33.152Z,2.40
2023-01-12T19:07:52.059Z,1.45
2023-01-12T19:09:54.407Z,1.30
2023-01-12T19:11:59.236Z,2.33
2023-01-12T19:14:16.623Z,2.20
2023-01-12T19:16:36.920Z,0.75
2023-01-12T19:18:41.817Z,1.83
2023-01-12T19:20:46.632Z,1.38
2023-01-12T19:23:03.898Z,1.80
2023-01-12T19:25:22.090Z,2.40
2023-01-12T19:27:39.402Z,3.03
2023-01-12T19:29:44.964Z,4.90
2023-01-12T19:31:52.591Z,1.98
2023-01-12T19:33:57.381Z,1.55
2023-01-12T19:36:08.406Z,3.45
2023-01-12T19:38:14.976Z,5.93
2023-01-12T19:40:26.505Z,6.07
2023-01-12T19:42:44.868Z,7.22
2023-01-12T19:44:49.755Z,5.03
2023-01-12T19:46:57.331Z,4.90
2023-01-12T19:49:02.252Z,7.00
2023-01-12T19:51:11.028Z,6.38
2023-01-12T19:53:18.635Z,3.97
2023-01-12T19:55:23.413Z,2.72
2023-01-12T19:57:28.301Z,1.95
2023-01-12T19:59:33.106Z,3.83
2023-01-12T20:01:38.074Z,2.92
2023-01-12T20:03:46.158Z,2.38
2023-01-12T20:05:52.566Z,4.05
2023-01-12T20:07:57.875Z,3.53
2023-01-12T20:10:02.784Z,2.47
2023-01-12T20:12:08.641Z,5.72
2023-01-12T20:14:13.496Z,3.45
2023-01-12T20:16:18.490Z,3.38
2023-01-12T20:18:23.449Z,1.70
2023-01-12T20:20:31.537Z,2.70
2023-01-12T20:22:36.414Z,2.72
2023-01-12T20:24:41.309Z,3.58
2023-01-12T20:26:46.296Z,2.47
2023-01-12T20:28:51.112Z,3.45
2023-01-12T20:30:57.507Z,2.42
2023-01-12T20:33:04.476Z,2.22
2023-01-12T20:37:16.675Z,2.35
2023-01-12T20:39:21.471Z,1.83
2023-01-12T20:41:26.856Z,2.13
2023-01-12T20:45:36.209Z,3.25
2023-01-12T20:47:41.065Z,2.38
2023-01-12T20:49:46.185Z,1.85
2023-01-12T20:51:51.041Z,1.45
2023-01-12T20:54:00.063Z,1.92
2023-01-12T20:56:06.171Z,1.40
2023-01-12T20:58:12.034Z,1.00
2023-01-12T21:00:17.261Z,1.60
2023-01-12T21:04:28.383Z,1.70
2023-01-12T21:06:33.251Z,3.03
2023-01-12T21:08:38.196Z,2.40
2023-01-12T21:10:50.840Z,2.00
2023-01-12T21:12:55.866Z,2.78
2023-01-12T21:15:00.667Z,1.55
2023-01-12T21:17:06.313Z,1.60
2023-01-12T21:19:11.382Z,1.75
2023-01-12T21:21:16.769Z,1.27
2023-01-12T21:23:21.579Z,1.55
2023-01-12T21:25:28.909Z,2.05
2023-01-12T21:27:36.519Z,3.80
2023-01-12T21:29:41.570Z,1.65
2023-01-12T21:31:46.817Z,1.85
2023-01-12T21:35:59.656Z,5.88
2023-01-12T21:38:04.482Z,4.82
2023-01-12T21:40:10.618Z,2.35
2023-01-12T21:42:27.913Z,3.97
2023-01-12T21:44:35.610Z,3.33
2023-01-12T21:46:42.647Z,4.63
2023-01-12T21:48:47.800Z,3.88
2023-01-12T21:50:52.831Z,2.67
2023-01-12T21:52:57.637Z,4.45
2023-01-12T21:55:02.524Z,2.30
2023-01-12T21:57:07.756Z,2.47
2023-01-12T22:01:20.645Z,2.27
2023-01-12T22:03:27.111Z,2.72
2023-01-12T22:05:32.547Z,2.03
2023-01-12T22:07:37.339Z,3.28
2023-01-12T22:09:42.294Z,3.15
2023-01-12T22:11:47.277Z,2.95
2023-01-12T22:13:52.163Z,2.10
2023-01-12T22:15:56.973Z,2.13
2023-01-12T22:18:04.638Z,2.08
2023-01-12T22:20:11.115Z,3.50
2023-01-12T22:22:15.919Z,3.92
2023-01-12T22:24:20.719Z,2.78
2023-01-12T22:26:28.386Z,1.75
2023-01-12T22:28:34.587Z,2.35
2023-01-12T22:30:39.393Z,3.35
2023-01-12T22:32:44.734Z,2.88
2023-01-12T22:34:52.103Z,3.65
2023-01-12T22:36:56.975Z,2.38
2023-01-12T22:39:01.898Z,1.58
2023-01-12T22:41:08.105Z,2.47
2023-01-12T22:43:26.035Z,1.45
2023-01-12T22:45:31.105Z,1.98
2023-01-12T22:47:47.574Z,2.35
2023-01-12T22:49:55.704Z,1.10
2023-01-12T22:52:00.477Z,2.65
2023-01-12T22:54:05.351Z,2.28
2023-01-12T22:56:10.886Z,1.35
2023-01-12T22:58:15.713Z,1.98
2023-01-12T23:00:22.298Z,1.15
2023-01-12T23:02:42.035Z,2.42
2023-01-12T23:04:46.797Z,1.05
2023-01-12T23:06:54.110Z,4.82
2023-01-12T23:08:58.806Z,2.00
2023-01-12T23:11:08.501Z,0.90
2023-01-12T23:13:19.001Z,2.45
2023-01-12T23:15:23.769Z,1.92
2023-01-12T23:17:28.776Z,2.28
2023-01-12T23:21:39.828Z,3.80
2023-01-12T23:23:49.136Z,2.70
2023-01-12T23:25:53.957Z,3.15
2023-01-12T23:27:58.695Z,2.78
2023-01-12T23:30:03.521Z,3.25
2023-01-12T23:32:08.590Z,4.13
2023-01-12T23:34:14.018Z,2.08
2023-01-12T23:36:20.838Z,3.15
2023-01-12T23:38:25.790Z,2.60
2023-01-12T23:40:33.263Z,4.32
2023-01-12T23:42:37.969Z,3.17
2023-01-12T23:44:42.726Z,2.08
2023-01-12T23:46:47.509Z,2.17
2023-01-12T23:48:53.058Z,4.80
2023-01-12T23:51:00.512Z,2.95
2023-01-12T23:53:05.273Z,3.45
2023-01-12T23:55:10.810Z,2.38
2023-01-12T23:57:18.257Z,4.20
2023-01-12T23:59:23.437Z,1.38
