createdAt,value
2023-05-11T00:00:02.001Z,14.2
2023-05-11T00:01:08.532Z,14.2
2023-05-11T00:02:01.099Z,14.2
2023-05-11T00:03:01.869Z,14.2
2023-05-11T00:04:01.842Z,14.2
2023-05-11T00:05:01.075Z,14.1
2023-05-11T00:06:11.188Z,14.2
2023-05-11T00:07:01.829Z,14.2
2023-05-11T00:08:01.076Z,14.2
2023-05-11T00:09:01.071Z,14.1
2023-05-11T00:10:01.116Z,14.1
2023-05-11T00:11:14.273Z,14.1
2023-05-11T00:12:01.368Z,14.1
2023-05-11T00:13:01.912Z,14.1
2023-05-11T00:14:01.112Z,14.1
2023-05-11T00:15:01.265Z,14.1
2023-05-11T00:16:01.580Z,14.1
2023-05-11T00:17:01.031Z,14.1
2023-05-11T00:18:01.082Z,14.2
2023-05-11T00:19:01.332Z,14.2
2023-05-11T00:20:01.070Z,14.3
2023-05-11T00:21:01.092Z,14.3
2023-05-11T00:22:01.451Z,14.3
2023-05-11T00:23:01.123Z,14.3
2023-05-11T00:24:01.037Z,14.3
2023-05-11T00:25:01.027Z,14.3
2023-05-11T00:26:01.122Z,14.3
2023-05-11T00:27:01.104Z,14.3
2023-05-11T00:28:01.115Z,14.3
2023-05-11T00:29:01.378Z,14.3
2023-05-11T00:30:01.429Z,14.3
2023-05-11T00:31:02.056Z,14.2
2023-05-11T00:32:01.124Z,14.2
2023-05-11T00:33:01.077Z,14.2
2023-05-11T00:34:00.917Z,14.2
2023-05-11T00:35:01.293Z,14.2
2023-05-11T00:36:01.246Z,14.2
2023-05-11T00:37:01.442Z,14.2
2023-05-11T00:38:02.221Z,14.2
2023-05-11T00:39:01.180Z,14.2
2023-05-11T00:40:01.078Z,14.2
2023-05-11T00:41:01.075Z,14.1
2023-05-11T00:42:01.079Z,14.2
2023-05-11T00:43:01.131Z,14.2
2023-05-11T00:44:01.102Z,14.2
2023-05-11T00:45:01.008Z,14.2
2023-05-11T00:46:01.817Z,14.1
2023-05-11T00:47:02.284Z,14.1
2023-05-11T00:48:01.419Z,14.1
2023-05-11T00:49:02.045Z,14.1
2023-05-11T00:50:01.031Z,14.1
2023-05-11T00:51:00.745Z,14.2
2023-05-11T00:52:00.331Z,14.1
2023-05-11T00:53:00.013Z,14.1
2023-05-11T00:53:59.625Z,14.1
2023-05-11T00:55:01.403Z,14.1
2023-05-11T00:56:01.863Z,14.1
2023-05-11T00:57:01.038Z,14.1
2023-05-11T00:58:01.008Z,14.1
2023-05-11T00:59:01.020Z,14.1
2023-05-11T01:00:01.183Z,14
2023-05-11T01:01:00.679Z,14
2023-05-11T01:02:00.350Z,14
2023-05-11T01:03:00.136Z,14
2023-05-11T01:03:59.845Z,14
2023-05-11T01:05:01.605Z,14
2023-05-11T01:06:00.839Z,14
2023-05-11T01:07:00.434Z,13.9
2023-05-11T01:08:00.174Z,13.8
2023-05-11T01:08:59.860Z,13.8
2023-05-11T01:10:01.596Z,13.8
2023-05-11T01:11:00.534Z,13.8
2023-05-11T01:12:00.308Z,13.8
2023-05-11T01:12:59.934Z,13.8
2023-05-11T01:13:59.966Z,13.7
2023-05-11T01:14:59.653Z,13.7
2023-05-11T01:16:03.462Z,13.6
2023-05-11T01:17:01.238Z,13.6
2023-05-11T01:18:01.178Z,13.6
2023-05-11T01:19:01.251Z,13.6
2023-05-11T01:20:01.253Z,13.6
2023-05-11T01:21:01.504Z,13.6
2023-05-11T01:22:01.037Z,13.6
2023-05-11T01:23:01.050Z,13.6
2023-05-11T01:24:00.628Z,13.6
2023-05-11T01:25:00.245Z,13.6
2023-05-11T01:25:59.830Z,13.6
2023-05-11T01:27:08.634Z,13.6
2023-05-11T01:28:01.472Z,13.6
2023-05-11T01:29:01.471Z,13.6
2023-05-11T01:30:00.287Z,13.6
2023-05-11T01:30:59.855Z,13.6
2023-05-11T01:32:03.262Z,13.6
2023-05-11T01:33:01.674Z,13.6
2023-05-11T01:34:01.352Z,13.6
2023-05-11T01:35:02.365Z,13.6
2023-05-11T01:36:02.068Z,13.6
2023-05-11T01:37:06.080Z,13.5
2023-05-11T01:38:02.617Z,13.5
2023-05-11T01:39:01.023Z,13.5
2023-05-11T01:40:01.043Z,13.5
2023-05-11T01:41:00.743Z,13.5
2023-05-11T01:42:08.136Z,13.5
2023-05-11T01:43:02.485Z,13.4
2023-05-11T01:44:01.099Z,13.4
2023-05-11T01:45:01.081Z,13.4
2023-05-11T01:46:01.325Z,13.3
2023-05-11T01:47:11.933Z,13.3
2023-05-11T01:48:01.154Z,13.3
2023-05-11T01:49:01.010Z,13.3
2023-05-11T01:50:01.111Z,13.3
2023-05-11T01:51:00.714Z,13.3
2023-05-11T01:52:13.918Z,13.3
2023-05-11T01:53:02.440Z,13.2
2023-05-11T01:54:01.717Z,13.2
2023-05-11T01:55:01.050Z,13.1
2023-05-11T01:56:01.037Z,13.1
2023-05-11T01:57:01.170Z,13.1
2023-05-11T01:58:01.068Z,13.1
2023-05-11T01:59:01.103Z,13
2023-05-11T02:00:01.087Z,13
2023-05-11T02:01:01.122Z,13
2023-05-11T02:02:01.128Z,13
2023-05-11T02:03:01.112Z,12.9
2023-05-11T02:04:01.216Z,12.9
2023-05-11T02:05:01.480Z,12.9
2023-05-11T02:06:00.790Z,12.9
2023-05-11T02:07:00.427Z,12.9
2023-05-11T02:08:00.012Z,12.9
2023-05-11T02:08:59.608Z,12.9
2023-05-11T02:10:01.727Z,13
2023-05-11T02:11:01.749Z,13
2023-05-11T02:12:02.582Z,13
2023-05-11T02:13:01.416Z,13
2023-05-11T02:14:01.479Z,13
2023-05-11T02:15:02.323Z,13
2023-05-11T02:16:01.405Z,13
2023-05-11T02:17:01.180Z,13
2023-05-11T02:18:01.370Z,13
2023-05-11T02:19:02.483Z,13.1
2023-05-11T02:20:02.438Z,13.1
2023-05-11T02:21:02.445Z,13
2023-05-11T02:22:01.331Z,13.1
2023-05-11T02:23:01.594Z,13
2023-05-11T02:24:01.033Z,13
2023-05-11T02:25:02.021Z,13
2023-05-11T02:26:01.048Z,13
2023-05-11T02:27:01.033Z,12.9
2023-05-11T02:28:01.035Z,12.9
2023-05-11T02:29:01.072Z,12.9
2023-05-11T02:30:01.074Z,12.9
2023-05-11T02:31:00.689Z,12.9
2023-05-11T02:32:00.461Z,12.9
2023-05-11T02:33:00.070Z,12.9
2023-05-11T02:33:59.898Z,12.9
2023-05-11T02:34:59.582Z,12.9
2023-05-11T02:36:01.225Z,12.9
2023-05-11T02:37:01.067Z,12.8
2023-05-11T02:38:01.027Z,12.8
2023-05-11T02:39:01.643Z,12.6
2023-05-11T02:40:01.483Z,12.6
2023-05-11T02:41:01.665Z,12.6
2023-05-11T02:42:01.433Z,12.6
2023-05-11T02:43:01.011Z,12.6
2023-05-11T02:44:01.055Z,12.6
2023-05-11T02:45:01.076Z,12.6
2023-05-11T02:46:00.657Z,12.6
2023-05-11T02:47:00.484Z,12.5
2023-05-11T02:48:00.218Z,12.5
2023-05-11T02:49:00.038Z,12.5
2023-05-11T02:49:59.769Z,12.5
2023-05-11T02:51:02.408Z,12.5
2023-05-11T02:52:01.406Z,12.5
2023-05-11T02:53:01.028Z,12.5
2023-05-11T02:54:01.437Z,12.5
2023-05-11T02:55:01.130Z,12.5
2023-05-11T02:56:00.734Z,12.5
2023-05-11T02:57:00.346Z,12.5
2023-05-11T02:57:59.930Z,12.5
2023-05-11T02:59:00.139Z,12.5
2023-05-11T03:00:00.263Z,12.5
2023-05-11T03:01:00.245Z,12.5
2023-05-11T03:02:00.368Z,12.5
2023-05-11T03:03:00.215Z,12.5
2023-05-11T03:04:00.017Z,12.5
2023-05-11T03:04:59.696Z,12.5
2023-05-11T03:06:02.043Z,12.5
2023-05-11T03:07:01.958Z,12.5
2023-05-11T03:08:01.100Z,12.4
2023-05-11T03:09:01.388Z,12.4
2023-05-11T03:10:01.518Z,12.4
2023-05-11T03:11:01.156Z,12.4
2023-05-11T03:12:01.862Z,12.4
2023-05-11T03:13:01.897Z,12.4
2023-05-11T03:14:02.081Z,12.4
2023-05-11T03:15:01.063Z,12.4
2023-05-11T03:16:00.640Z,12.4
2023-05-11T03:17:00.424Z,12.3
2023-05-11T03:18:01.113Z,12.4
2023-05-11T03:19:01.185Z,12.3
2023-05-11T03:20:01.076Z,12.4
2023-05-11T03:21:00.660Z,12.4
2023-05-11T03:22:00.365Z,12.4
2023-05-11T03:23:03.690Z,12.5
2023-05-11T03:24:02.458Z,12.5
2023-05-11T03:25:01.950Z,12.5
2023-05-11T03:26:00.696Z,12.5
2023-05-11T03:27:00.378Z,12.5
2023-05-11T03:28:05.973Z,12.4
2023-05-11T03:29:02.979Z,12.4
2023-05-11T03:30:01.511Z,12.4
2023-05-11T03:31:00.626Z,12.3
2023-05-11T03:32:00.332Z,12.3
2023-05-11T03:33:07.769Z,12.3
2023-05-11T03:34:00.968Z,12.3
2023-05-11T03:35:01.123Z,12.2
2023-05-11T03:36:00.565Z,12.2
2023-05-11T03:37:00.142Z,12.1
2023-05-11T03:38:09.800Z,12.1
2023-05-11T03:39:01.134Z,12.1
2023-05-11T03:40:01.240Z,12.1
2023-05-11T03:41:00.812Z,12.1
2023-05-11T03:42:00.431Z,12.1
2023-05-11T03:43:16.068Z,12.1
2023-05-11T03:44:01.033Z,12.1
2023-05-11T03:45:01.050Z,12.1
2023-05-11T03:46:00.558Z,12.1
2023-05-11T03:47:00.340Z,12.1
2023-05-11T03:48:15.198Z,12.1
2023-05-11T03:49:01.330Z,12.1
2023-05-11T03:50:02.017Z,12.1
2023-05-11T03:51:00.984Z,12.1
2023-05-11T03:52:01.092Z,12
2023-05-11T03:53:01.084Z,12.1
2023-05-11T03:54:01.114Z,12
2023-05-11T03:55:01.111Z,12
2023-05-11T03:56:00.687Z,12
2023-05-11T03:57:00.288Z,12
2023-05-11T03:58:01.348Z,12
2023-05-11T03:59:01.416Z,12
2023-05-11T04:00:01.779Z,12
2023-05-11T04:01:01.169Z,12
2023-05-11T04:02:01.056Z,11.9
2023-05-11T04:03:01.165Z,11.9
2023-05-11T04:04:01.320Z,12
2023-05-11T04:05:01.839Z,12
2023-05-11T04:06:00.662Z,12
2023-05-11T04:07:00.376Z,12.1
2023-05-11T04:07:59.979Z,12.1
2023-05-11T04:08:59.540Z,12.1
2023-05-11T04:10:01.316Z,12.1
2023-05-11T04:11:01.002Z,12.2
2023-05-11T04:12:01.168Z,12.2
2023-05-11T04:13:01.130Z,12.3
2023-05-11T04:14:01.500Z,12.3
2023-05-11T04:15:01.062Z,12.4
2023-05-11T04:16:00.760Z,12.4
2023-05-11T04:17:00.442Z,12.5
2023-05-11T04:18:00.487Z,12.6
2023-05-11T04:19:00.552Z,12.6
2023-05-11T04:20:00.367Z,12.7
2023-05-11T04:20:59.937Z,12.8
2023-05-11T04:21:59.524Z,12.8
2023-05-11T04:23:01.097Z,12.9
2023-05-11T04:24:01.099Z,12.9
2023-05-11T04:25:01.107Z,12.9
2023-05-11T04:26:01.647Z,13
2023-05-11T04:27:01.125Z,13
2023-05-11T04:28:01.108Z,13.1
2023-05-11T04:29:01.125Z,13
2023-05-11T04:30:01.231Z,13.1
2023-05-11T04:31:00.934Z,13.1
2023-05-11T04:32:01.391Z,13.1
2023-05-11T04:33:01.067Z,13.2
2023-05-11T04:34:01.025Z,13.3
2023-05-11T04:35:00.614Z,13.3
2023-05-11T04:36:00.242Z,13.3
2023-05-11T04:36:59.804Z,13.4
2023-05-11T04:38:01.756Z,13.5
2023-05-11T04:39:01.749Z,13.5
2023-05-11T04:40:01.760Z,13.5
2023-05-11T04:41:01.559Z,13.5
2023-05-11T04:42:01.123Z,13.5
2023-05-11T04:43:01.226Z,13.6
2023-05-11T04:44:01.132Z,13.5
2023-05-11T04:45:01.137Z,13.6
2023-05-11T04:46:00.703Z,13.6
2023-05-11T04:47:00.341Z,13.6
2023-05-11T04:48:00.167Z,13.7
2023-05-11T04:48:59.960Z,13.8
2023-05-11T04:49:59.630Z,13.8
2023-05-11T04:51:01.271Z,13.7
2023-05-11T04:52:01.886Z,13.7
2023-05-11T04:53:01.969Z,13.8
2023-05-11T04:54:01.072Z,13.8
2023-05-11T04:55:01.093Z,13.8
2023-05-11T04:56:00.975Z,13.8
2023-05-11T04:57:01.483Z,13.8
2023-05-11T04:58:02.141Z,13.9
2023-05-11T04:59:02.450Z,13.9
2023-05-11T05:00:01.176Z,14
2023-05-11T05:01:01.039Z,14
2023-05-11T05:02:01.037Z,14
2023-05-11T05:03:01.104Z,14
2023-05-11T05:04:00.847Z,14
2023-05-11T05:05:01.416Z,14
2023-05-11T05:06:01.072Z,14
2023-05-11T05:07:01.111Z,14.1
2023-05-11T05:08:00.759Z,14.1
2023-05-11T05:09:04.659Z,14.3
2023-05-11T05:10:01.075Z,14.4
2023-05-11T05:11:00.700Z,14.4
2023-05-11T05:12:00.372Z,14.5
2023-05-11T05:12:59.989Z,14.6
2023-05-11T05:14:05.263Z,14.8
2023-05-11T05:15:01.400Z,14.8
2023-05-11T05:16:01.303Z,15
2023-05-11T05:17:01.645Z,15.2
2023-05-11T05:18:01.994Z,15.3
2023-05-11T05:19:07.858Z,15.5
2023-05-11T05:20:01.095Z,15.6
2023-05-11T05:21:00.537Z,15.8
2023-05-11T05:22:00.186Z,16
2023-05-11T05:22:59.942Z,16.2
2023-05-11T05:24:09.042Z,16.4
2023-05-11T05:25:01.091Z,16.6
2023-05-11T05:26:00.657Z,16.8
2023-05-11T05:27:00.264Z,17
2023-05-11T05:28:00.016Z,17.2
2023-05-11T05:29:10.165Z,17.4
2023-05-11T05:30:01.552Z,17.3
2023-05-11T05:31:01.339Z,17.5
2023-05-11T05:32:01.118Z,17.6
2023-05-11T05:33:01.162Z,17.6
2023-05-11T05:34:16.465Z,17.8
2023-05-11T05:35:01.253Z,18
2023-05-11T05:36:00.820Z,18
2023-05-11T05:37:00.680Z,18
2023-05-11T05:38:00.407Z,18
2023-05-11T05:39:00.104Z,18
2023-05-11T05:39:59.726Z,18
2023-05-11T05:41:01.362Z,18.1
2023-05-11T05:42:01.092Z,18.3
2023-05-11T05:43:01.114Z,18.4
2023-05-11T05:44:01.144Z,18.6
2023-05-11T05:45:01.485Z,18.8
2023-05-11T05:46:01.952Z,18.8
2023-05-11T05:47:01.112Z,19
2023-05-11T05:48:01.142Z,19.1
2023-05-11T05:49:01.126Z,19
2023-05-11T05:50:01.044Z,19.1
2023-05-11T05:51:00.721Z,19.1
2023-05-11T05:52:00.785Z,19.2
2023-05-11T05:53:00.815Z,19.2
2023-05-11T05:54:00.517Z,19.3
2023-05-11T05:55:00.460Z,19.3
2023-05-11T05:56:00.048Z,19.3
2023-05-11T05:56:59.776Z,19.3
2023-05-11T05:58:01.759Z,19.2
2023-05-11T05:59:01.789Z,19.1
2023-05-11T06:00:01.378Z,19
2023-05-11T06:01:01.734Z,19
2023-05-11T06:02:01.405Z,19
2023-05-11T06:03:02.452Z,19.1
2023-05-11T06:04:02.529Z,19.2
2023-05-11T06:05:01.326Z,19.3
2023-05-11T06:06:00.910Z,19.3
2023-05-11T06:07:01.158Z,19.3
2023-05-11T06:08:10.061Z,19.2
2023-05-11T06:09:02.416Z,19.1
2023-05-11T06:10:07.659Z,19.1
2023-05-11T06:11:00.954Z,19.2
2023-05-11T06:12:01.280Z,19.1
2023-05-11T06:13:01.401Z,19.2
2023-05-11T06:14:01.401Z,19.1
2023-05-11T06:15:01.041Z,19
2023-05-11T06:16:00.737Z,19.1
2023-05-11T06:17:00.332Z,19.1
2023-05-11T06:17:59.888Z,19.1
2023-05-11T06:18:59.465Z,19.1
2023-05-11T06:20:01.039Z,19
2023-05-11T06:21:00.649Z,19.1
2023-05-11T06:22:00.195Z,19.1
2023-05-11T06:22:59.786Z,19.1
2023-05-11T06:24:01.446Z,19.2
2023-05-11T06:25:01.031Z,19.1
2023-05-11T06:26:00.647Z,18.8
2023-05-11T06:27:00.260Z,18.6
2023-05-11T06:28:00.032Z,18.5
2023-05-11T06:28:59.632Z,18.3
2023-05-11T06:30:01.656Z,18.1
2023-05-11T06:31:01.627Z,18
2023-05-11T06:32:01.504Z,17.9
2023-05-11T06:33:01.493Z,17.8
2023-05-11T06:34:02.175Z,17.7
2023-05-11T06:35:01.249Z,17.6
2023-05-11T06:36:01.933Z,17.6
2023-05-11T06:37:01.470Z,17.6
2023-05-11T06:38:01.691Z,17.6
2023-05-11T06:39:01.380Z,17.6
2023-05-11T06:40:02.380Z,17.6
2023-05-11T06:41:02.096Z,17.6
2023-05-11T06:42:05.749Z,17.6
2023-05-11T06:43:01.059Z,17.6
2023-05-11T06:44:01.069Z,17.6
2023-05-11T06:45:00.802Z,17.6
2023-05-11T06:46:00.517Z,17.7
2023-05-11T06:47:00.328Z,17.7
2023-05-11T06:47:59.942Z,17.7
2023-05-11T06:49:00.042Z,17.8
2023-05-11T06:49:59.917Z,17.7
2023-05-11T06:50:59.930Z,17.7
2023-05-11T06:51:59.647Z,17.7
2023-05-11T06:53:01.343Z,17.8
2023-05-11T06:54:01.035Z,17.8
2023-05-11T06:55:00.765Z,17.8
2023-05-11T06:56:00.393Z,17.8
2023-05-11T06:57:00.010Z,17.8
2023-05-11T06:57:59.619Z,17.9
2023-05-11T06:59:01.265Z,17.9
2023-05-11T07:00:01.727Z,17.9
2023-05-11T07:01:01.005Z,17.9
2023-05-11T07:02:02.314Z,18
2023-05-11T07:03:01.810Z,18
2023-05-11T07:04:02.047Z,18
2023-05-11T07:05:04.723Z,18
2023-05-11T07:06:01.128Z,18
2023-05-11T07:07:00.708Z,18
2023-05-11T07:08:00.535Z,18
2023-05-11T07:09:00.114Z,18
2023-05-11T07:10:06.695Z,18
2023-05-11T07:11:01.048Z,18
2023-05-11T07:12:01.068Z,18
2023-05-11T07:13:01.053Z,18
2023-05-11T07:14:01.058Z,18.1
2023-05-11T07:15:10.368Z,18
2023-05-11T07:16:01.449Z,18.1
2023-05-11T07:17:01.105Z,18.1
2023-05-11T07:18:01.155Z,18.1
2023-05-11T07:19:01.586Z,18.1
2023-05-11T07:20:14.964Z,18.2
2023-05-11T07:21:01.365Z,18.2
2023-05-11T07:22:00.691Z,18.3
2023-05-11T07:23:00.310Z,18.3
2023-05-11T07:23:59.997Z,18.3
2023-05-11T07:24:59.689Z,18.3
2023-05-11T07:26:01.334Z,18.3
2023-05-11T07:27:00.995Z,18.3
2023-05-11T07:28:01.041Z,18.3
2023-05-11T07:29:01.045Z,18.3
2023-05-11T07:30:01.063Z,18.3
2023-05-11T07:31:01.084Z,18.4
2023-05-11T07:32:01.070Z,18.4
2023-05-11T07:33:01.140Z,18.4
2023-05-11T07:34:01.082Z,18.5
2023-05-11T07:35:01.124Z,18.5
2023-05-11T07:36:01.491Z,18.5
2023-05-11T07:37:01.095Z,18.5
2023-05-11T07:38:01.131Z,18.5
2023-05-11T07:39:01.144Z,18.5
2023-05-11T07:40:01.137Z,18.5
2023-05-11T07:41:01.319Z,18.5
2023-05-11T07:42:02.173Z,18.5
2023-05-11T07:43:01.395Z,18.6
2023-05-11T07:44:01.836Z,18.6
2023-05-11T07:45:01.065Z,18.6
2023-05-11T07:46:00.822Z,18.6
2023-05-11T07:47:00.725Z,18.6
2023-05-11T07:48:00.501Z,18.6
2023-05-11T07:49:13.681Z,18.6
2023-05-11T07:50:01.143Z,18.6
2023-05-11T07:51:01.305Z,18.6
2023-05-11T07:52:02.145Z,18.6
2023-05-11T07:53:01.498Z,18.6
2023-05-11T07:54:01.239Z,18.6
2023-05-11T07:55:01.112Z,18.7
2023-05-11T07:56:01.045Z,18.8
2023-05-11T07:57:01.045Z,18.8
2023-05-11T07:58:01.040Z,18.9
2023-05-11T07:59:01.044Z,18.9
2023-05-11T08:00:00.625Z,18.9
2023-05-11T08:01:00.463Z,18.9
2023-05-11T08:02:00.300Z,18.9
2023-05-11T08:03:00.095Z,18.9
2023-05-11T08:03:59.934Z,18.9
2023-05-11T08:04:59.533Z,18.9
2023-05-11T08:06:01.198Z,18.9
2023-05-11T08:07:00.892Z,18.9
2023-05-11T08:08:01.103Z,18.9
2023-05-11T08:09:01.126Z,18.9
2023-05-11T08:10:01.128Z,19
2023-05-11T08:11:01.116Z,19
2023-05-11T08:12:01.417Z,19
2023-05-11T08:13:01.145Z,19
2023-05-11T08:14:01.032Z,19
2023-05-11T08:15:01.300Z,19
2023-05-11T08:16:01.699Z,18.9
2023-05-11T08:17:01.071Z,18.9
2023-05-11T08:18:01.098Z,19
2023-05-11T08:19:01.147Z,19
2023-05-11T08:20:01.048Z,19
2023-05-11T08:21:01.089Z,19
2023-05-11T08:22:01.503Z,19
2023-05-11T08:23:01.485Z,19.1
2023-05-11T08:24:01.067Z,19.1
2023-05-11T08:25:01.047Z,19.1
2023-05-11T08:26:01.132Z,19.1
2023-05-11T08:27:01.249Z,19.1
2023-05-11T08:28:01.337Z,19.2
2023-05-11T08:29:01.357Z,19.2
2023-05-11T08:30:01.654Z,19.2
2023-05-11T08:31:01.085Z,19.2
2023-05-11T08:32:01.185Z,19.2
2023-05-11T08:33:01.114Z,19.2
2023-05-11T08:34:01.186Z,19.2
2023-05-11T08:35:01.366Z,19.2
2023-05-11T08:36:01.115Z,19.2
2023-05-11T08:37:01.810Z,19.2
2023-05-11T08:38:02.135Z,19.3
2023-05-11T08:39:01.531Z,19.2
2023-05-11T08:40:01.317Z,19.2
2023-05-11T08:41:01.137Z,19.2
2023-05-11T08:42:01.129Z,19.3
2023-05-11T08:43:01.115Z,19.3
2023-05-11T08:44:01.040Z,19.4
2023-05-11T08:45:01.140Z,19.4
2023-05-11T08:46:01.164Z,19.4
2023-05-11T08:47:18.878Z,19.4
2023-05-11T08:48:01.431Z,19.5
2023-05-11T08:49:02.366Z,19.5
2023-05-11T08:50:02.466Z,19.6
2023-05-11T08:51:03.614Z,19.6
2023-05-11T08:52:01.767Z,19.7
2023-05-11T08:53:01.751Z,19.7
2023-05-11T08:54:01.692Z,19.8
2023-05-11T08:55:01.781Z,19.8
2023-05-11T08:56:06.234Z,19.8
2023-05-11T08:57:01.775Z,19.8
2023-05-11T08:58:01.150Z,19.8
2023-05-11T08:59:01.133Z,19.8
2023-05-11T09:00:01.157Z,19.8
2023-05-11T09:01:09.415Z,19.9
2023-05-11T09:02:01.058Z,19.9
2023-05-11T09:03:01.179Z,19.9
2023-05-11T09:04:01.228Z,19.9
2023-05-11T09:05:01.093Z,19.9
2023-05-11T09:06:13.390Z,19.9
2023-05-11T09:07:02.101Z,19.9
2023-05-11T09:08:02.088Z,19.9
2023-05-11T09:09:01.125Z,20
2023-05-11T09:10:01.212Z,20
2023-05-11T09:11:15.243Z,20
2023-05-11T09:12:02.550Z,20
2023-05-11T09:13:01.171Z,20
2023-05-11T09:14:01.188Z,20
2023-05-11T09:15:02.526Z,20.1
2023-05-11T09:16:01.195Z,20
2023-05-11T09:17:01.103Z,20
2023-05-11T09:18:01.050Z,20.1
2023-05-11T09:19:01.367Z,20.1
2023-05-11T09:20:01.110Z,20.1
2023-05-11T09:21:01.052Z,20.1
2023-05-11T09:22:01.070Z,20
2023-05-11T09:23:01.017Z,20
2023-05-11T09:24:01.437Z,20
2023-05-11T09:25:01.407Z,20
2023-05-11T09:26:00.987Z,20
2023-05-11T09:27:01.098Z,20
2023-05-11T09:28:01.317Z,20
2023-05-11T09:29:03.424Z,20.1
2023-05-11T09:30:01.441Z,20.1
2023-05-11T09:31:01.087Z,20.2
2023-05-11T09:32:01.151Z,20.3
2023-05-11T09:33:01.510Z,20.3
2023-05-11T09:34:01.166Z,20.4
2023-05-11T09:35:01.100Z,20.5
2023-05-11T09:36:01.058Z,20.4
2023-05-11T09:37:01.063Z,20.5
2023-05-11T09:38:01.096Z,20.5
2023-05-11T09:39:01.080Z,20.6
2023-05-11T09:41:01.112Z,20.7
2023-05-11T09:42:01.514Z,20.7
2023-05-11T09:43:01.309Z,20.7
2023-05-11T09:44:01.358Z,20.6
2023-05-11T09:45:02.029Z,20.6
2023-05-11T09:46:01.277Z,20.6
2023-05-11T09:47:01.048Z,20.6
2023-05-11T09:48:01.508Z,20.6
2023-05-11T09:49:00.778Z,20.7
2023-05-11T09:50:00.351Z,20.7
2023-05-11T09:50:59.925Z,20.7
2023-05-11T09:51:59.527Z,20.6
2023-05-11T09:53:02.896Z,20.6
2023-05-11T09:54:04.004Z,20.5
2023-05-11T09:55:01.087Z,20.5
2023-05-11T09:56:01.117Z,20.4
2023-05-11T09:57:01.105Z,20.4
2023-05-11T09:58:01.127Z,20.5
2023-05-11T09:59:01.125Z,20.6
2023-05-11T10:00:01.143Z,20.6
2023-05-11T10:01:01.067Z,20.6
2023-05-11T10:02:01.202Z,20.6
2023-05-11T10:03:01.217Z,20.6
2023-05-11T10:04:17.942Z,20.6
2023-05-11T10:05:01.576Z,20.6
2023-05-11T10:06:01.093Z,20.6
2023-05-11T10:07:01.127Z,20.6
2023-05-11T10:08:01.409Z,20.5
2023-05-11T10:09:01.042Z,20.5
2023-05-11T10:10:01.073Z,20.5
2023-05-11T10:11:01.035Z,20.5
2023-05-11T10:12:01.108Z,20.5
2023-05-11T10:13:01.106Z,20.5
2023-05-11T10:14:00.814Z,20.5
2023-05-11T10:15:00.545Z,20.5
2023-05-11T10:16:00.247Z,20.5
2023-05-11T10:16:59.889Z,20.6
2023-05-11T10:17:59.624Z,20.6
2023-05-11T10:19:01.249Z,20.5
2023-05-11T10:20:02.594Z,20.5
2023-05-11T10:21:01.965Z,20.5
2023-05-11T10:22:01.383Z,20.5
2023-05-11T10:23:01.432Z,20.5
2023-05-11T10:24:02.177Z,20.5
2023-05-11T10:25:02.812Z,20.5
2023-05-11T10:26:01.350Z,20.5
2023-05-11T10:27:00.580Z,20.6
2023-05-11T10:28:00.154Z,20.6
2023-05-11T10:28:59.774Z,20.6
2023-05-11T10:30:01.738Z,20.7
2023-05-11T10:31:01.406Z,20.8
2023-05-11T10:32:01.100Z,20.8
2023-05-11T10:33:01.173Z,20.8
2023-05-11T10:34:01.416Z,20.8
2023-05-11T10:35:01.158Z,20.7
2023-05-11T10:36:01.059Z,20.6
2023-05-11T10:37:03.605Z,20.6
2023-05-11T10:38:01.355Z,20.6
2023-05-11T10:39:01.323Z,20.6
2023-05-11T10:40:01.926Z,20.6
2023-05-11T10:41:02.080Z,20.6
2023-05-11T10:42:05.862Z,20.6
2023-05-11T10:43:01.488Z,20.6
2023-05-11T10:44:01.099Z,20.6
2023-05-11T10:45:01.097Z,20.6
2023-05-11T10:46:01.159Z,20.6
2023-05-11T10:47:07.810Z,20.6
2023-05-11T10:48:00.824Z,20.6
2023-05-11T10:49:00.405Z,20.7
2023-05-11T10:50:00.184Z,20.7
2023-05-11T10:50:59.801Z,20.7
2023-05-11T10:52:11.821Z,20.7
2023-05-11T10:53:02.248Z,20.8
2023-05-11T10:53:59.498Z,20.8
2023-05-11T10:55:01.057Z,20.8
2023-05-11T10:56:01.070Z,20.8
2023-05-11T10:57:13.677Z,20.8
2023-05-11T10:58:01.917Z,20.8
2023-05-11T10:59:01.896Z,20.8
2023-05-11T11:00:01.089Z,20.8
2023-05-11T11:01:01.156Z,20.8
2023-05-11T11:02:17.002Z,20.8
2023-05-11T11:03:03.001Z,20.8
2023-05-11T11:04:01.495Z,20.9
2023-05-11T11:05:01.161Z,20.9
2023-05-11T11:06:01.172Z,21
2023-05-11T11:07:00.638Z,21
2023-05-11T11:08:00.425Z,21
2023-05-11T11:09:00.233Z,21
2023-05-11T11:09:59.818Z,21
2023-05-11T11:11:01.489Z,21
2023-05-11T11:12:01.101Z,21
2023-05-11T11:13:01.101Z,21
2023-05-11T11:14:00.266Z,21
2023-05-11T11:14:59.951Z,21
2023-05-11T11:15:59.675Z,20.9
2023-05-11T11:17:01.334Z,20.9
2023-05-11T11:18:01.942Z,20.8
2023-05-11T11:19:01.328Z,20.8
2023-05-11T11:20:01.284Z,20.8
2023-05-11T11:21:01.038Z,20.8
2023-05-11T11:22:01.060Z,20.8
2023-05-11T11:23:01.056Z,20.8
2023-05-11T11:24:01.029Z,20.8
2023-05-11T11:25:01.164Z,20.7
2023-05-11T11:26:01.089Z,20.7
2023-05-11T11:27:01.842Z,20.8
2023-05-11T11:28:01.471Z,20.8
2023-05-11T11:29:01.236Z,20.8
2023-05-11T11:30:02.278Z,20.8
2023-05-11T11:31:01.169Z,20.8
2023-05-11T11:32:01.101Z,20.8
2023-05-11T11:33:01.213Z,20.8
2023-05-11T11:34:01.116Z,20.7
2023-05-11T11:35:01.023Z,20.6
2023-05-11T11:36:01.259Z,20.7
2023-05-11T11:37:01.098Z,20.7
2023-05-11T11:38:01.465Z,20.7
2023-05-11T11:39:01.038Z,20.8
2023-05-11T11:40:13.305Z,20.8
2023-05-11T11:41:01.094Z,20.8
2023-05-11T11:42:01.065Z,20.9
2023-05-11T11:43:01.398Z,20.9
2023-05-11T11:44:01.467Z,21
2023-05-11T11:45:01.227Z,21.1
2023-05-11T11:46:01.150Z,21.1
2023-05-11T11:47:00.567Z,21.2
2023-05-11T11:48:00.281Z,21.2
2023-05-11T11:48:59.966Z,21.2
2023-05-11T11:49:59.569Z,21.2
2023-05-11T11:51:02.674Z,21.3
2023-05-11T11:52:01.459Z,21.3
2023-05-11T11:53:01.037Z,21.3
2023-05-11T11:54:01.229Z,21.3
2023-05-11T11:55:01.036Z,21.3
2023-05-11T11:56:01.070Z,21.3
2023-05-11T11:57:01.049Z,21.3
2023-05-11T11:58:01.165Z,21.3
2023-05-11T11:59:01.415Z,21.3
2023-05-11T12:00:02.091Z,21.3
2023-05-11T12:01:01.091Z,21.3
2023-05-11T12:02:01.092Z,21.4
2023-05-11T12:03:01.132Z,21.4
2023-05-11T12:04:01.185Z,21.4
2023-05-11T12:05:01.202Z,21.3
2023-05-11T12:06:01.167Z,21.3
2023-05-11T12:07:00.949Z,21.2
2023-05-11T12:08:01.087Z,21.2
2023-05-11T12:09:01.047Z,21.2
2023-05-11T12:10:01.071Z,21.2
2023-05-11T12:11:01.825Z,21.3
2023-05-11T12:12:01.728Z,21.3
2023-05-11T12:13:01.735Z,21.3
2023-05-11T12:14:00.417Z,21.3
2023-05-11T12:15:00.110Z,21.3
2023-05-11T12:15:59.855Z,21.3
2023-05-11T12:17:01.508Z,21.3
2023-05-11T12:18:03.999Z,21.3
2023-05-11T12:19:02.109Z,21.3
2023-05-11T12:20:01.036Z,21.3
2023-05-11T12:21:01.114Z,21.3
2023-05-11T12:22:01.117Z,21.3
2023-05-11T12:23:06.524Z,21.3
2023-05-11T12:24:01.120Z,21.3
2023-05-11T12:25:01.039Z,21.3
2023-05-11T12:26:00.409Z,21.3
2023-05-11T12:27:00.120Z,21.3
2023-05-11T12:28:08.854Z,21.3
2023-05-11T12:29:01.781Z,21.3
2023-05-11T12:30:01.370Z,21.3
2023-05-11T12:31:02.086Z,21.2
2023-05-11T12:32:02.147Z,21.2
2023-05-11T12:33:13.249Z,21.1
2023-05-11T12:34:01.061Z,21.1
2023-05-11T12:35:01.438Z,21
2023-05-11T12:36:01.149Z,21
2023-05-11T12:37:01.145Z,21
2023-05-11T12:38:16.445Z,20.9
2023-05-11T12:39:02.040Z,20.8
2023-05-11T12:40:01.352Z,20.8
2023-05-11T12:41:01.031Z,20.7
2023-05-11T12:42:07.846Z,20.6
2023-05-11T12:43:01.124Z,20.6
2023-05-11T12:44:01.052Z,20.6
2023-05-11T12:45:01.066Z,20.6
2023-05-11T12:46:01.099Z,20.6
2023-05-11T12:47:01.000Z,20.6
2023-05-11T12:48:01.514Z,20.6
2023-05-11T12:49:01.187Z,20.6
2023-05-11T12:50:01.087Z,20.6
2023-05-11T12:51:01.130Z,20.6
2023-05-11T12:52:01.136Z,20.6
2023-05-11T12:53:01.135Z,20.7
2023-05-11T12:54:01.126Z,20.7
2023-05-11T12:55:01.445Z,20.8
2023-05-11T12:56:01.056Z,20.8
2023-05-11T12:57:01.043Z,20.8
2023-05-11T12:58:01.017Z,20.9
2023-05-11T12:59:01.012Z,21
2023-05-11T13:00:01.068Z,21
2023-05-11T13:01:01.154Z,21
2023-05-11T13:02:01.900Z,21
2023-05-11T13:03:02.007Z,21.1
2023-05-11T13:04:01.582Z,21.1
2023-05-11T13:05:01.027Z,21.1
2023-05-11T13:06:03.188Z,21.1
2023-05-11T13:07:01.640Z,21.1
2023-05-11T13:08:01.193Z,21.1
2023-05-11T13:09:01.111Z,21.1
2023-05-11T13:10:01.161Z,21
2023-05-11T13:11:01.021Z,21
2023-05-11T13:12:01.390Z,21
2023-05-11T13:13:01.536Z,21
2023-05-11T13:14:01.609Z,21
2023-05-11T13:15:01.290Z,21
2023-05-11T13:16:02.105Z,21
2023-05-11T13:17:01.092Z,21
2023-05-11T13:18:01.114Z,21.1
2023-05-11T13:19:01.162Z,21.1
2023-05-11T13:20:01.110Z,21.1
2023-05-11T13:21:01.472Z,21.2
2023-05-11T13:22:01.112Z,21.3
2023-05-11T13:23:01.121Z,21.3
2023-05-11T13:24:01.123Z,21.4
2023-05-11T13:25:01.112Z,21.5
2023-05-11T13:26:01.152Z,21.5
2023-05-11T13:27:00.810Z,21.5
2023-05-11T13:28:00.347Z,21.5