createdAt,value
2019-04-14T08:20:26.954Z,42.35
2019-04-14T08:22:46.867Z,47.55
2019-04-14T08:25:18.072Z,49.58
2019-04-14T08:27:48.331Z,47.80
2019-04-14T08:30:18.577Z,42.55
2019-04-14T08:32:48.866Z,43.02
2019-04-14T08:35:19.112Z,47.45
2019-04-14T08:37:49.511Z,47.15
2019-04-14T08:40:19.721Z,44.10
2019-04-14T08:43:09.878Z,41.83
2019-04-14T08:45:47.493Z,43.85
2019-04-14T08:48:19.291Z,43.58
2019-04-14T08:50:51.082Z,40.85
2019-04-14T08:53:28.652Z,44.60
2019-04-14T08:56:17.770Z,46.60
2019-04-14T08:58:58.653Z,44.60
2019-04-14T09:01:39.507Z,45.40
2019-04-14T09:04:26.497Z,42.30
2019-04-14T09:07:14.705Z,40.00
2019-04-14T09:09:46.463Z,42.45
2019-04-14T09:12:18.239Z,40.58
2019-04-14T09:14:56.825Z,42.25
2019-04-14T09:17:20.298Z,37.53
2019-04-14T09:19:50.502Z,39.45
2019-04-14T09:22:20.745Z,40.55
2019-04-14T09:24:50.944Z,38.00
2019-04-14T09:27:21.200Z,38.70
2019-04-14T09:29:52.509Z,36.68
2019-04-14T09:32:23.227Z,32.95
2019-04-14T09:34:53.457Z,35.60
2019-04-14T09:37:23.682Z,37.23
2019-04-14T09:39:53.906Z,35.50
2019-04-14T09:42:24.118Z,40.12
2019-04-14T09:44:54.329Z,36.53
2019-04-14T09:47:24.538Z,35.52
2019-04-14T09:49:54.560Z,37.95
2019-04-14T09:52:24.778Z,39.27
2019-04-14T09:54:55.025Z,39.53
2019-04-14T09:57:26.228Z,39.20
2019-04-14T09:59:56.529Z,37.85
2019-04-14T10:02:26.732Z,44.83
2019-04-14T10:04:58.114Z,41.83
2019-04-14T10:07:28.401Z,42.55
2019-04-14T10:09:58.831Z,42.05
2019-04-14T10:12:29.088Z,39.80
2019-04-14T10:14:59.313Z,41.90
2019-04-14T10:17:29.433Z,43.35
2019-04-14T10:19:59.694Z,41.73
2019-04-14T10:22:34.108Z,39.67
2019-04-14T10:25:03.177Z,41.73
2019-04-14T10:27:33.421Z,40.95
2019-04-14T10:30:04.713Z,38.53
2019-04-14T10:32:35.915Z,38.67
2019-04-14T10:35:06.117Z,39.88
2019-04-14T10:37:36.414Z,39.23
2019-04-14T10:40:06.717Z,40.28
2019-04-14T10:42:36.940Z,40.92
2019-04-14T10:45:07.677Z,43.83
2019-04-14T10:47:37.761Z,40.73
2019-04-14T10:50:07.965Z,40.45
2019-04-14T10:52:38.221Z,41.53
2019-04-14T10:55:08.518Z,42.70
2019-04-14T10:57:38.730Z,40.05
2019-04-14T11:00:11.587Z,41.35
2019-04-14T11:02:42.396Z,39.85
2019-04-14T11:05:12.621Z,40.10
2019-04-14T11:07:42.828Z,41.45
2019-04-14T11:10:13.227Z,40.95
2019-04-14T11:12:43.329Z,38.75
2019-04-14T11:15:15.502Z,41.40
2019-04-14T11:17:45.396Z,38.13
2019-04-14T11:20:15.485Z,38.50
2019-04-14T11:22:45.750Z,44.77
2019-04-14T11:25:15.970Z,40.52
2019-04-14T11:27:46.157Z,39.30
2019-04-14T11:30:17.945Z,39.13
2019-04-14T11:32:49.708Z,38.55
2019-04-14T11:35:21.487Z,40.65
2019-04-14T11:38:11.409Z,35.90
2019-04-14T11:40:54.983Z,35.43
2019-04-14T11:43:25.110Z,36.98
2019-04-14T11:45:55.210Z,35.03
2019-04-14T11:48:25.416Z,36.93
2019-04-14T11:50:56.071Z,33.23
2019-04-14T11:53:27.372Z,34.58
2019-04-14T11:55:57.451Z,32.78
2019-04-14T11:58:29.120Z,33.90
2019-04-14T12:01:00.938Z,34.20
2019-04-14T12:03:44.685Z,32.53
2019-04-14T12:06:28.402Z,35.00
2019-04-14T12:09:03.211Z,33.70
2019-04-14T12:11:34.931Z,31.62
2019-04-14T12:14:06.439Z,31.00
2019-04-14T12:16:36.658Z,31.20
2019-04-14T12:19:06.856Z,30.23
2019-04-14T12:21:37.062Z,33.35
2019-04-14T12:24:07.289Z,30.57
2019-04-14T12:26:37.461Z,30.10
2019-04-14T12:29:09.599Z,30.23
2019-04-14T12:31:39.884Z,27.87
2019-04-14T12:34:10.117Z,29.57
2019-04-14T12:36:40.278Z,29.25
2019-04-14T12:39:11.974Z,27.05
2019-04-14T12:41:46.732Z,27.15
2019-04-14T12:44:21.512Z,26.80
2019-04-14T12:46:56.150Z,28.70
2019-04-14T12:49:30.931Z,28.83
2019-04-14T12:52:02.753Z,29.65
2019-04-14T12:54:32.939Z,27.70
2019-04-14T12:57:03.169Z,25.27
2019-04-14T12:59:34.849Z,27.85
2019-04-14T13:02:06.644Z,30.17
2019-04-14T13:04:36.845Z,27.17
2019-04-14T13:07:07.173Z,28.52
2019-04-14T13:09:37.442Z,28.02
2019-04-14T13:12:10.123Z,28.80
2019-04-14T13:14:39.478Z,27.98
2019-04-14T13:17:09.746Z,29.25
2019-04-14T13:19:39.980Z,29.20
2019-04-14T13:22:10.209Z,29.80
2019-04-14T13:24:40.505Z,30.75
2019-04-14T13:27:12.184Z,28.02
2019-04-14T13:29:42.373Z,28.85
2019-04-14T13:32:12.574Z,29.42
2019-04-14T13:34:42.857Z,29.87
2019-04-14T13:37:13.068Z,31.00
2019-04-14T13:39:43.234Z,29.25
2019-04-14T13:42:13.345Z,29.48
2019-04-14T13:44:43.484Z,31.35
2019-04-14T13:47:13.592Z,30.32
2019-04-14T13:49:43.822Z,29.00
2019-04-14T13:52:13.950Z,28.75
2019-04-14T13:54:44.184Z,28.05
2019-04-14T13:57:14.409Z,27.85
2019-04-14T13:59:44.527Z,29.50
2019-04-14T14:02:14.792Z,29.55
2019-04-14T14:04:44.985Z,30.37
2019-04-14T14:07:16.179Z,31.00
2019-04-14T14:09:47.036Z,29.77
2019-04-14T14:12:30.932Z,30.70
2019-04-14T14:15:13.041Z,30.20
2019-04-14T14:17:50.674Z,30.35
2019-04-14T14:20:22.469Z,29.02
2019-04-14T14:22:59.525Z,31.48
2019-04-14T14:25:40.030Z,31.60
2019-04-14T14:28:10.241Z,32.23
2019-04-14T14:30:40.493Z,31.07
2019-04-14T14:33:10.628Z,29.67
2019-04-14T14:35:40.774Z,31.42
2019-04-14T14:38:10.989Z,30.82
2019-04-14T14:40:41.221Z,32.03
2019-04-14T14:43:11.224Z,32.75
2019-04-14T14:45:45.938Z,33.98
2019-04-14T14:48:20.765Z,35.45
2019-04-14T14:50:52.413Z,33.55
2019-04-14T14:53:22.505Z,36.15
2019-04-14T14:55:52.568Z,33.80
2019-04-14T14:58:22.762Z,34.65
2019-04-14T15:00:53.006Z,33.00
2019-04-14T15:03:23.187Z,31.45
2019-04-14T15:05:53.433Z,33.80
2019-04-14T15:08:23.516Z,34.20
2019-04-14T15:10:53.630Z,33.88
2019-04-14T15:13:23.855Z,34.33
2019-04-14T15:15:56.054Z,33.33
2019-04-14T15:18:26.118Z,33.20
2019-04-14T15:20:56.211Z,33.00
2019-04-14T15:23:26.287Z,35.38
2019-04-14T15:25:56.360Z,34.38
2019-04-14T15:28:26.384Z,32.33
2019-04-14T15:30:56.458Z,32.65
2019-04-14T15:33:26.656Z,33.58
2019-04-14T15:35:59.026Z,31.60
2019-04-14T15:38:32.342Z,31.00
2019-04-14T15:41:02.473Z,33.38
2019-04-14T15:43:33.029Z,32.80
2019-04-14T15:46:06.209Z,32.80
2019-04-14T15:48:36.454Z,32.80
2019-04-14T15:51:06.705Z,35.80
2019-04-14T15:53:38.031Z,33.18
2019-04-14T15:56:11.571Z,33.30
2019-04-14T15:58:49.530Z,34.98
2019-04-14T16:01:27.159Z,34.08
2019-04-14T16:03:58.992Z,52.20
2019-04-14T16:06:33.866Z,37.98
2019-04-14T16:09:07.102Z,37.78
2019-04-14T16:11:43.142Z,37.13
2019-04-14T16:14:26.881Z,34.75
2019-04-14T16:17:15.071Z,33.63
2019-04-14T16:19:49.594Z,36.10
2019-04-14T16:22:19.874Z,36.93
2019-04-14T16:24:50.016Z,32.80
2019-04-14T16:27:21.667Z,32.40
2019-04-14T16:29:56.278Z,33.67
2019-04-14T16:32:30.923Z,34.83
2019-04-14T16:35:02.790Z,31.40
2019-04-14T16:37:33.801Z,33.38
2019-04-14T16:40:04.945Z,34.43
2019-04-14T16:42:35.307Z,32.05
2019-04-14T16:45:06.306Z,35.43
2019-04-14T16:47:38.045Z,30.68
2019-04-14T16:50:08.198Z,33.53
2019-04-14T16:52:41.262Z,33.50
2019-04-14T16:55:13.063Z,32.70
2019-04-14T16:58:01.347Z,34.27
2019-04-14T17:00:32.994Z,36.68
2019-04-14T17:03:03.249Z,37.65
2019-04-14T17:05:34.900Z,35.30
2019-04-14T17:08:05.330Z,33.02
2019-04-14T17:10:35.521Z,33.95
2019-04-14T17:13:05.826Z,29.45
2019-04-14T17:15:37.608Z,32.35
2019-04-14T17:18:09.399Z,29.57
2019-04-14T17:20:47.329Z,41.68
2019-04-14T17:23:19.090Z,38.40
2019-04-14T17:25:53.891Z,32.35
2019-04-14T17:28:31.431Z,30.88
2019-04-14T17:31:09.233Z,30.00
2019-04-14T17:33:41.011Z,29.23
2019-04-14T17:36:18.798Z,30.27
2019-04-14T17:38:53.462Z,28.60
2019-04-14T17:41:27.941Z,28.38
2019-04-14T17:44:05.507Z,29.02
2019-04-14T17:46:53.794Z,30.40
2019-04-14T17:49:34.797Z,29.95
2019-04-14T17:52:23.414Z,28.40
2019-04-14T17:54:55.159Z,28.80
2019-04-14T17:57:29.705Z,29.00
2019-04-14T18:00:07.619Z,29.85
2019-04-14T18:02:43.739Z,32.93
2019-04-14T18:05:15.498Z,34.30
2019-04-14T18:10:30.296Z,33.30
2019-04-14T18:13:05.071Z,32.15
2019-04-14T18:15:36.798Z,30.70
2019-04-14T18:18:14.399Z,32.20
2019-04-14T18:20:46.141Z,28.10
2019-04-14T18:23:16.350Z,29.98
2019-04-14T18:25:46.510Z,28.75
2019-04-14T18:28:34.458Z,30.55
2019-04-14T18:31:12.187Z,30.62
2019-04-14T18:34:00.517Z,29.15
2019-04-14T18:36:48.784Z,26.93
2019-04-14T18:39:23.035Z,27.27
2019-04-14T18:42:09.635Z,27.32
2019-04-14T18:44:41.426Z,28.40
2019-04-14T18:47:13.242Z,28.98
2019-04-14T18:49:54.856Z,28.50
2019-04-14T18:52:44.538Z,27.35
2019-04-14T18:55:32.610Z,25.77
2019-04-14T18:58:04.245Z,26.15
2019-04-14T19:00:35.928Z,25.27
2019-04-14T19:03:06.133Z,25.35
2019-04-14T19:05:37.460Z,27.42
2019-04-14T19:08:07.678Z,28.05
2019-04-14T19:10:39.297Z,28.60
2019-04-14T19:13:11.052Z,27.25
2019-04-14T19:15:42.756Z,29.07
2019-04-14T19:18:20.304Z,30.82
2019-04-14T19:20:52.364Z,30.05
2019-04-14T19:25:51.669Z,31.15
2019-04-14T19:28:21.889Z,32.63
2019-04-14T19:30:51.998Z,33.78
2019-04-14T19:33:22.116Z,32.15
2019-04-14T19:35:52.306Z,34.20
2019-04-14T19:38:22.591Z,33.15
2019-04-14T19:40:52.707Z,28.12
2019-04-14T19:43:23.830Z,30.20
2019-04-14T19:48:25.493Z,32.63
2019-04-14T19:50:55.923Z,33.13
2019-04-14T19:53:26.337Z,34.67
2019-04-14T19:55:56.575Z,32.65
2019-04-14T19:58:26.811Z,28.95
2019-04-14T20:00:58.255Z,31.90
2019-04-14T20:03:28.439Z,31.87
2019-04-14T20:05:58.666Z,30.45
2019-04-14T20:08:28.880Z,33.18
2019-04-14T20:10:59.125Z,36.70
2019-04-14T20:13:30.914Z,36.10
2019-04-14T20:16:05.479Z,35.13
2019-04-14T20:18:53.836Z,31.37
2019-04-14T20:21:34.573Z,35.15
2019-04-14T20:24:06.329Z,30.43
2019-04-14T20:26:47.125Z,33.98
2019-04-14T20:29:21.367Z,33.83
2019-04-14T20:31:53.301Z,36.30
2019-04-14T20:34:23.657Z,37.85
2019-04-14T20:36:53.930Z,35.58
2019-04-14T20:39:25.253Z,32.88
2019-04-14T20:41:55.527Z,30.10
2019-04-14T20:44:25.722Z,32.63
2019-04-14T20:46:55.936Z,31.27
2019-04-14T20:49:26.246Z,32.98
2019-04-14T20:51:56.567Z,35.75
2019-04-14T20:54:26.774Z,34.35
2019-04-14T20:56:56.981Z,34.13
2019-04-14T20:59:27.153Z,36.50
2019-04-14T21:01:58.949Z,33.30
2019-04-14T21:04:36.756Z,33.25
2019-04-14T21:07:14.345Z,32.10
2019-04-14T21:09:46.156Z,33.15
2019-04-14T21:12:31.184Z,31.00
2019-04-14T21:15:12.115Z,32.98
2019-04-14T21:17:43.895Z,34.67
2019-04-14T21:20:15.541Z,33.38
2019-04-14T21:22:53.721Z,33.58
2019-04-14T21:25:31.498Z,32.53
2019-04-14T21:28:21.387Z,31.60
2019-04-14T21:31:05.220Z,33.75
2019-04-14T21:33:37.041Z,31.77
2019-04-14T21:38:51.608Z,28.20
2019-04-14T21:41:23.415Z,27.30
2019-04-14T21:43:53.676Z,26.55
2019-04-14T21:46:23.914Z,26.73
2019-04-14T21:48:54.121Z,29.10
2019-04-14T21:51:25.914Z,25.30
2019-04-14T21:53:56.126Z,26.70
2019-04-14T21:56:27.894Z,21.10
2019-04-14T21:58:59.711Z,21.37
2019-04-14T22:01:44.230Z,22.58
2019-04-14T22:04:19.057Z,22.55
2019-04-14T22:06:50.833Z,23.35
2019-04-14T22:09:25.257Z,23.60
2019-04-14T22:11:55.929Z,23.62
2019-04-14T22:14:26.117Z,24.67
2019-04-14T22:16:56.325Z,23.65
2019-04-14T22:19:26.628Z,24.60
2019-04-14T22:21:56.887Z,22.95
2019-04-14T22:24:28.101Z,24.52
2019-04-14T22:26:58.337Z,23.62
2019-04-14T22:29:28.514Z,23.22
2019-04-14T22:31:58.898Z,22.93
2019-04-14T22:34:30.410Z,21.20
2019-04-14T22:37:00.621Z,21.55
2019-04-14T22:39:30.741Z,23.75
2019-04-14T22:42:00.826Z,23.73
2019-04-14T22:44:30.880Z,24.20
2019-04-14T22:47:01.121Z,23.32
2019-04-14T22:49:32.410Z,21.62
2019-04-14T22:52:02.619Z,21.23
2019-04-14T22:54:32.685Z,22.07
2019-04-14T22:57:02.912Z,20.77
2019-04-14T22:59:33.144Z,22.17
2019-04-14T23:02:14.057Z,23.07
2019-04-14T23:04:48.958Z,21.12
2019-04-14T23:07:29.608Z,20.08
2019-04-14T23:10:10.161Z,21.87
2019-04-14T23:12:54.137Z,20.70
2019-04-14T23:15:25.777Z,22.10
2019-04-14T23:17:57.419Z,22.10
2019-04-14T23:20:31.940Z,23.42
2019-04-14T23:23:09.755Z,22.25
2019-04-14T23:25:39.818Z,19.40
2019-04-14T23:28:09.933Z,20.27
2019-04-14T23:30:40.146Z,20.27
2019-04-14T23:33:11.352Z,20.65
2019-04-14T23:35:41.433Z,22.17
2019-04-14T23:38:11.507Z,20.32
2019-04-14T23:40:41.751Z,20.95
2019-04-14T23:43:11.957Z,21.05
2019-04-14T23:45:42.103Z,17.75
2019-04-14T23:48:12.212Z,21.97
2019-04-14T23:50:42.285Z,20.57
2019-04-14T23:53:12.377Z,18.17
2019-04-14T23:55:42.488Z,21.73
2019-04-14T23:58:12.561Z,20.77
