createdAt,value
2018-06-11T00:00:01.240Z,0.00
2018-06-11T00:01:54.025Z,0.00
2018-06-11T00:02:53.963Z,0.00
2018-06-11T00:04:46.768Z,0.00
2018-06-11T00:05:46.722Z,0.00
2018-06-11T00:07:39.548Z,0.00
2018-06-11T00:08:39.404Z,0.00
2018-06-11T00:10:32.203Z,0.00
2018-06-11T00:11:32.127Z,0.00
2018-06-11T00:13:24.898Z,0.00
2018-06-11T00:14:24.867Z,0.00
2018-06-11T00:16:17.612Z,0.00
2018-06-11T00:17:17.544Z,0.00
2018-06-11T00:19:10.351Z,0.00
2018-06-11T00:20:10.259Z,0.00
2018-06-11T00:22:03.039Z,0.00
2018-06-11T00:23:02.973Z,0.00
2018-06-11T00:24:55.795Z,0.00
2018-06-11T00:25:55.693Z,0.00
2018-06-11T00:27:48.473Z,0.00
2018-06-11T00:28:48.409Z,0.00
2018-06-11T00:30:41.213Z,0.00
2018-06-11T00:31:41.120Z,0.00
2018-06-11T00:33:33.917Z,0.00
2018-06-11T00:34:33.847Z,0.00
2018-06-11T00:36:26.649Z,0.00
2018-06-11T00:37:26.556Z,0.00
2018-06-11T00:39:19.338Z,0.00
2018-06-11T00:40:19.269Z,0.00
2018-06-11T00:42:12.057Z,0.00
2018-06-11T00:43:11.991Z,0.00
2018-06-11T00:45:04.786Z,0.00
2018-06-11T00:46:04.714Z,0.00
2018-06-11T00:47:57.507Z,0.00
2018-06-11T00:48:57.446Z,0.00
2018-06-11T00:50:49.350Z,0.00
2018-06-11T00:51:49.281Z,0.00
2018-06-11T00:53:42.060Z,0.00
2018-06-11T00:54:42.010Z,0.00
2018-06-11T00:56:34.872Z,0.00
2018-06-11T00:57:34.788Z,0.00
2018-06-11T00:59:27.569Z,0.00
2018-06-11T01:00:27.504Z,0.00
2018-06-11T01:02:20.310Z,0.00
2018-06-11T01:03:20.270Z,0.00
2018-06-11T01:05:13.047Z,0.00
2018-06-11T01:06:12.966Z,0.00
2018-06-11T01:08:05.741Z,0.00
2018-06-11T01:09:05.671Z,0.00
2018-06-11T01:10:58.480Z,0.00
2018-06-11T01:11:58.402Z,0.00
2018-06-11T01:13:51.174Z,0.00
2018-06-11T01:14:51.117Z,0.00
2018-06-11T01:16:43.937Z,0.00
2018-06-11T01:17:43.845Z,0.00
2018-06-11T01:19:36.622Z,0.00
2018-06-11T01:20:36.551Z,0.00
2018-06-11T01:22:29.358Z,0.00
2018-06-11T01:23:29.306Z,0.00
2018-06-11T01:25:22.072Z,0.00
2018-06-11T01:26:21.992Z,0.00
2018-06-11T01:28:14.776Z,0.00
2018-06-11T01:29:14.713Z,0.00
2018-06-11T01:31:07.500Z,0.00
2018-06-11T01:32:07.425Z,0.00
2018-06-11T01:34:00.207Z,0.00
2018-06-11T01:35:00.149Z,0.00
2018-06-11T01:36:52.939Z,0.00
2018-06-11T01:37:52.878Z,0.00
2018-06-11T01:39:45.666Z,0.00
2018-06-11T01:40:45.593Z,0.00
2018-06-11T01:42:38.374Z,0.00
2018-06-11T01:43:38.303Z,0.00
2018-06-11T01:45:31.095Z,0.00
2018-06-11T01:46:31.024Z,0.00
2018-06-11T01:48:23.811Z,0.00
2018-06-11T01:49:23.764Z,0.00
2018-06-11T01:51:16.534Z,0.00
2018-06-11T01:52:16.454Z,0.00
2018-06-11T01:54:09.249Z,0.00
2018-06-11T01:55:09.186Z,0.00
2018-06-11T01:57:02.021Z,0.00
2018-06-11T01:58:01.950Z,0.00
2018-06-11T01:59:54.724Z,0.00
2018-06-11T02:00:54.657Z,0.00
2018-06-11T02:02:47.475Z,0.00
2018-06-11T02:03:47.393Z,0.00
2018-06-11T02:05:40.206Z,0.00
2018-06-11T02:06:40.109Z,0.00
2018-06-11T02:08:32.887Z,0.00
2018-06-11T02:09:32.824Z,4.00
2018-06-11T02:11:25.651Z,4.00
2018-06-11T02:12:25.537Z,0.00
2018-06-11T02:14:18.323Z,4.00
2018-06-11T02:15:18.263Z,4.00
2018-06-11T02:17:11.085Z,4.00
2018-06-11T02:18:10.997Z,4.00
2018-06-11T02:20:03.756Z,4.00
2018-06-11T02:21:03.696Z,4.00
2018-06-11T02:22:56.516Z,4.00
2018-06-11T02:23:56.478Z,4.00
2018-06-11T02:25:49.207Z,8.00
2018-06-11T02:26:49.146Z,8.00
2018-06-11T02:28:41.935Z,12.00
2018-06-11T02:29:41.861Z,16.00
2018-06-11T02:31:34.633Z,16.00
2018-06-11T02:32:34.570Z,20.00
2018-06-11T02:34:27.382Z,20.00
2018-06-11T02:35:27.270Z,24.00
2018-06-11T02:37:20.055Z,24.00
2018-06-11T02:38:19.981Z,28.00
2018-06-11T02:40:12.747Z,32.00
2018-06-11T02:41:12.688Z,32.00
2018-06-11T02:43:05.481Z,40.00
2018-06-11T02:44:05.409Z,44.00
2018-06-11T02:45:58.262Z,48.00
2018-06-11T02:46:58.177Z,52.00
2018-06-11T02:48:50.924Z,56.00
2018-06-11T02:49:50.851Z,60.00
2018-06-11T02:51:43.622Z,68.00
2018-06-11T02:52:43.557Z,72.00
2018-06-11T02:54:36.348Z,76.00
2018-06-11T02:55:36.270Z,80.00
2018-06-11T02:57:29.050Z,84.00
2018-06-11T02:58:29.030Z,88.00
2018-06-11T03:00:21.749Z,92.00
2018-06-11T03:01:21.707Z,100.00
2018-06-11T03:03:14.479Z,112.00
2018-06-11T03:04:14.397Z,116.00
2018-06-11T03:06:07.171Z,128.00
2018-06-11T03:07:07.102Z,128.00
2018-06-11T03:08:59.889Z,136.00
2018-06-11T03:09:59.821Z,136.00
2018-06-11T03:11:52.604Z,136.00
2018-06-11T03:12:52.539Z,132.00
2018-06-11T03:14:45.321Z,128.00
2018-06-11T03:15:45.255Z,128.00
2018-06-11T03:17:38.037Z,140.00
2018-06-11T03:18:37.973Z,140.00
2018-06-11T03:20:30.739Z,140.00
2018-06-11T03:21:30.677Z,148.00
2018-06-11T03:23:23.459Z,172.00
2018-06-11T03:24:23.385Z,192.00
2018-06-11T03:26:16.147Z,220.00
2018-06-11T03:27:16.088Z,236.00
2018-06-11T03:29:08.864Z,276.00
2018-06-11T03:30:08.796Z,288.00
2018-06-11T03:32:01.575Z,316.00
2018-06-11T03:33:01.505Z,320.00
2018-06-11T03:34:54.270Z,284.00
2018-06-11T03:35:54.197Z,264.00
2018-06-11T03:37:46.972Z,284.00
2018-06-11T03:38:46.911Z,308.00
2018-06-11T03:40:39.694Z,356.00
2018-06-11T03:41:39.671Z,372.00
2018-06-11T03:43:32.397Z,420.00
2018-06-11T03:44:32.320Z,444.00
2018-06-11T03:46:25.103Z,516.00
2018-06-11T03:47:25.030Z,548.00
2018-06-11T03:49:17.816Z,632.00
2018-06-11T03:50:17.747Z,672.00
2018-06-11T03:52:10.509Z,688.00
2018-06-11T03:53:10.455Z,680.00
2018-06-11T03:55:03.236Z,684.00
2018-06-11T03:56:03.162Z,696.00
2018-06-11T03:57:55.950Z,644.00
2018-06-11T03:58:55.881Z,600.00
2018-06-11T04:00:48.674Z,396.00
2018-06-11T04:01:48.594Z,324.00
2018-06-11T04:03:41.383Z,296.00
2018-06-11T04:04:41.307Z,296.00
2018-06-11T04:06:34.090Z,304.00
2018-06-11T04:07:34.035Z,308.00
2018-06-11T04:09:26.847Z,316.00
2018-06-11T04:10:26.766Z,332.00
2018-06-11T04:12:19.589Z,344.00
2018-06-11T04:13:19.508Z,340.00
2018-06-11T04:15:12.314Z,344.00
2018-06-11T04:16:12.243Z,340.00
2018-06-11T04:18:05.008Z,324.00
2018-06-11T04:19:04.952Z,320.00
2018-06-11T04:20:57.742Z,308.00
2018-06-11T04:21:57.661Z,284.00
2018-06-11T04:23:50.458Z,248.00
2018-06-11T04:24:50.383Z,248.00
2018-06-11T04:26:43.159Z,248.00
2018-06-11T04:27:43.098Z,252.00
2018-06-11T04:29:35.886Z,256.00
2018-06-11T04:30:35.836Z,264.00
2018-06-11T04:32:28.613Z,268.00
2018-06-11T04:33:28.534Z,268.00
2018-06-11T04:35:21.333Z,276.00
2018-06-11T04:36:21.260Z,284.00
2018-06-11T04:38:14.048Z,308.00
2018-06-11T04:39:13.995Z,324.00
2018-06-11T04:41:06.781Z,344.00
2018-06-11T04:42:06.702Z,360.00
2018-06-11T04:43:59.496Z,400.00
2018-06-11T04:44:59.435Z,404.00
2018-06-11T04:46:52.257Z,384.00
2018-06-11T04:47:52.142Z,376.00
2018-06-11T04:49:44.953Z,392.00
2018-06-11T04:50:44.864Z,404.00
2018-06-11T04:52:37.648Z,448.00
2018-06-11T04:53:37.593Z,488.00
2018-06-11T04:55:30.377Z,528.00
2018-06-11T04:56:30.295Z,532.00
2018-06-11T04:58:23.085Z,540.00
2018-06-11T04:59:23.035Z,544.00
2018-06-11T05:01:15.809Z,544.00
2018-06-11T05:02:15.748Z,552.00
2018-06-11T05:04:08.516Z,604.00
2018-06-11T05:05:08.465Z,632.00
2018-06-11T05:07:01.240Z,640.00
2018-06-11T05:08:01.199Z,648.00
2018-06-11T05:09:53.978Z,652.00
2018-06-11T05:10:53.890Z,628.00
2018-06-11T05:12:46.661Z,636.00
2018-06-11T05:13:46.607Z,696.00
2018-06-11T05:15:39.388Z,688.00
2018-06-11T05:16:39.316Z,680.00
2018-06-11T05:18:32.115Z,680.00
2018-06-11T05:19:32.056Z,652.00
2018-06-11T05:21:24.841Z,568.00
2018-06-11T05:22:24.769Z,584.00
2018-06-11T05:24:17.554Z,592.00
2018-06-11T05:25:17.494Z,624.00
2018-06-11T05:27:10.309Z,684.00
2018-06-11T05:28:10.229Z,696.00
2018-06-11T05:30:02.989Z,716.00
2018-06-11T05:31:02.937Z,716.00
2018-06-11T05:32:55.721Z,664.00
2018-06-11T05:33:55.661Z,664.00
2018-06-11T05:35:48.444Z,628.00
2018-06-11T05:36:48.367Z,652.00
2018-06-11T05:38:41.156Z,748.00
2018-06-11T05:39:41.091Z,856.00
2018-06-11T05:41:33.877Z,1132.00
2018-06-11T05:42:33.802Z,1160.00
2018-06-11T05:44:26.602Z,1148.00
2018-06-11T05:45:26.541Z,1132.00
2018-06-11T05:47:19.336Z,1304.00
2018-06-11T05:48:19.272Z,1252.00
2018-06-11T05:50:12.054Z,1060.00
2018-06-11T05:51:11.985Z,980.00
2018-06-11T05:53:04.798Z,936.00
2018-06-11T05:54:04.697Z,888.00
2018-06-11T05:55:57.524Z,868.00
2018-06-11T05:56:57.455Z,812.00
2018-06-11T05:58:50.218Z,728.00
2018-06-11T05:59:50.160Z,736.00
2018-06-11T06:01:42.958Z,856.00
2018-06-11T06:02:42.871Z,928.00
2018-06-11T06:04:35.706Z,1024.00
2018-06-11T06:05:35.589Z,1032.00
2018-06-11T06:07:28.381Z,1132.00
2018-06-11T06:08:28.313Z,1288.00
2018-06-11T06:10:21.106Z,1244.00
2018-06-11T06:11:21.047Z,1160.00
2018-06-11T06:13:13.834Z,936.00
2018-06-11T06:14:13.775Z,932.00
2018-06-11T06:16:06.534Z,1120.00
2018-06-11T06:17:06.478Z,1264.00
2018-06-11T06:18:59.286Z,1228.00
2018-06-11T06:19:59.191Z,1120.00
2018-06-11T06:21:52.006Z,1152.00
2018-06-11T06:22:51.940Z,1208.00
2018-06-11T06:24:44.731Z,1540.00
2018-06-11T06:25:44.666Z,1432.00
2018-06-11T06:27:37.448Z,1180.00
2018-06-11T06:28:37.381Z,984.00
2018-06-11T06:30:30.172Z,840.00
2018-06-11T06:31:30.088Z,864.00
2018-06-11T06:33:22.870Z,1188.00
2018-06-11T06:34:22.855Z,1492.00
2018-06-11T06:36:15.593Z,1772.00
2018-06-11T06:37:15.537Z,2172.00
2018-06-11T06:39:08.334Z,2940.00
2018-06-11T06:40:08.260Z,3912.00
2018-06-11T06:42:01.091Z,3408.00
2018-06-11T06:43:01.058Z,6148.00
2018-06-11T06:44:53.795Z,4976.00
2018-06-11T06:45:53.736Z,4496.00
2018-06-11T06:47:46.584Z,3112.00
2018-06-11T06:48:46.464Z,2036.00
2018-06-11T06:50:39.230Z,1488.00
2018-06-11T06:51:39.180Z,1480.00
2018-06-11T06:53:31.969Z,1416.00
2018-06-11T06:54:31.889Z,1592.00
2018-06-11T06:56:24.672Z,1964.00
2018-06-11T06:57:24.623Z,1968.00
2018-06-11T06:59:17.399Z,2136.00
2018-06-11T07:00:17.326Z,1908.00
2018-06-11T07:02:10.104Z,1456.00
2018-06-11T07:03:10.048Z,1488.00
2018-06-11T07:05:02.827Z,1796.00
2018-06-11T07:06:02.757Z,1552.00
2018-06-11T07:07:55.571Z,1228.00
2018-06-11T07:08:55.476Z,1052.00
2018-06-11T07:10:48.253Z,940.00
2018-06-11T07:11:48.196Z,884.00
2018-06-11T07:13:41.012Z,844.00
2018-06-11T07:14:40.933Z,956.00
2018-06-11T07:16:33.719Z,1352.00
2018-06-11T07:17:33.652Z,1580.00
2018-06-11T07:19:26.439Z,1908.00
2018-06-11T07:20:26.376Z,2680.00
2018-06-11T07:22:19.150Z,3968.00
2018-06-11T07:23:19.094Z,3952.00
2018-06-11T07:25:11.903Z,3472.00
2018-06-11T07:26:11.809Z,3632.00
2018-06-11T07:28:04.588Z,3708.00
2018-06-11T07:29:04.528Z,2772.00
2018-06-11T07:30:57.316Z,2112.00
2018-06-11T07:31:57.251Z,1912.00
2018-06-11T07:33:50.103Z,1728.00
2018-06-11T07:34:49.972Z,1688.00
2018-06-11T07:36:42.767Z,1696.00
2018-06-11T07:37:42.712Z,1944.00
2018-06-11T07:39:35.504Z,10276.00
2018-06-11T07:40:35.429Z,5744.00
2018-06-11T07:42:28.239Z,7512.00
2018-06-11T07:43:28.175Z,13792.00
2018-06-11T07:45:20.987Z,4652.00
2018-06-11T07:46:20.928Z,13472.00
2018-06-11T07:48:13.706Z,13408.00
2018-06-11T07:49:13.656Z,10968.00
2018-06-11T07:51:06.443Z,15328.00
2018-06-11T07:52:06.367Z,6384.00
2018-06-11T07:53:59.149Z,14368.00
2018-06-11T07:54:59.086Z,7176.00
2018-06-11T07:56:51.886Z,6024.00
2018-06-11T07:57:51.812Z,4056.00
2018-06-11T07:59:44.636Z,2412.00
2018-06-11T08:00:44.575Z,2140.00
2018-06-11T08:02:37.330Z,2476.00
2018-06-11T08:03:37.278Z,4324.00
2018-06-11T08:05:30.093Z,10720.00
2018-06-11T08:06:30.028Z,5652.00
2018-06-11T08:08:22.893Z,6684.00
2018-06-11T08:09:22.821Z,5684.00
2018-06-11T08:11:15.698Z,4484.00
2018-06-11T08:12:15.594Z,4436.00
2018-06-11T08:14:08.397Z,6228.00
2018-06-11T08:15:08.328Z,5992.00
2018-06-11T08:17:01.134Z,2300.00
2018-06-11T08:18:01.052Z,2500.00
2018-06-11T08:19:53.859Z,3988.00
2018-06-11T08:20:53.865Z,12788.00
2018-06-11T08:22:46.590Z,3088.00
2018-06-11T08:23:46.535Z,8084.00
2018-06-11T08:25:39.308Z,8916.00
2018-06-11T08:26:39.235Z,7284.00
2018-06-11T08:28:32.029Z,6180.00
2018-06-11T08:29:31.963Z,16608.00
2018-06-11T08:31:24.780Z,6852.00
2018-06-11T08:32:24.719Z,13472.00
2018-06-11T08:34:17.503Z,6744.00
2018-06-11T08:35:17.451Z,12436.00
2018-06-11T08:37:10.245Z,8988.00
2018-06-11T08:38:10.175Z,5876.00
2018-06-11T08:40:02.978Z,5008.00
2018-06-11T08:41:02.950Z,5076.00
2018-06-11T08:42:55.740Z,4208.00
2018-06-11T08:43:55.654Z,4272.00
2018-06-11T08:45:48.462Z,3308.00
2018-06-11T08:46:48.403Z,2912.00
2018-06-11T08:48:41.187Z,2500.00
2018-06-11T08:49:41.117Z,2556.00
2018-06-11T08:51:33.933Z,3288.00
2018-06-11T08:52:33.853Z,3640.00
2018-06-11T08:54:26.644Z,3788.00
2018-06-11T08:55:26.597Z,3436.00
2018-06-11T08:57:19.481Z,3292.00
2018-06-11T08:58:19.408Z,2988.00
2018-06-11T09:00:12.205Z,3236.00
2018-06-11T09:01:12.135Z,6144.00
2018-06-11T09:03:05.003Z,6600.00
2018-06-11T09:04:04.908Z,6744.00
2018-06-11T09:05:57.691Z,6444.00
2018-06-11T09:06:57.646Z,5184.00
2018-06-11T09:08:50.433Z,3268.00
2018-06-11T09:09:50.361Z,2892.00
2018-06-11T09:11:43.149Z,2388.00
2018-06-11T09:12:43.093Z,2052.00
2018-06-11T09:14:35.878Z,1648.00
2018-06-11T09:15:35.805Z,1528.00
2018-06-11T09:17:28.618Z,1572.00
2018-06-11T09:18:28.690Z,1776.00
2018-06-11T09:20:21.343Z,2328.00
2018-06-11T09:21:21.320Z,4944.00
2018-06-11T09:23:14.087Z,5136.00
2018-06-11T09:24:14.019Z,4924.00
2018-06-11T09:26:06.817Z,5024.00
2018-06-11T09:27:06.765Z,3120.00
2018-06-11T09:28:59.806Z,3264.00
2018-06-11T09:29:59.550Z,3036.00
2018-06-11T09:31:52.258Z,2344.00
2018-06-11T09:32:52.205Z,2068.00
2018-06-11T09:34:45.025Z,2228.00
2018-06-11T09:35:44.957Z,2680.00
2018-06-11T09:37:37.747Z,10352.00
2018-06-11T09:38:37.692Z,7468.00
2018-06-11T09:40:30.498Z,24448.00
2018-06-11T09:41:30.421Z,23520.00
2018-06-11T09:43:23.250Z,10240.00
2018-06-11T09:44:23.171Z,6020.00
2018-06-11T09:46:15.972Z,5532.00
2018-06-11T09:47:15.911Z,3692.00
2018-06-11T09:49:08.768Z,5236.00
2018-06-11T09:50:08.764Z,4908.00
2018-06-11T09:52:01.463Z,4560.00
2018-06-11T09:53:01.376Z,4460.00
2018-06-11T09:54:54.196Z,2104.00
2018-06-11T09:55:54.110Z,4100.00
2018-06-11T09:57:46.897Z,4236.00
2018-06-11T09:58:46.834Z,4172.00
2018-06-11T10:00:39.627Z,4000.00
2018-06-11T10:01:39.560Z,2392.00
2018-06-11T10:03:32.346Z,3788.00
2018-06-11T10:04:32.279Z,3708.00
2018-06-11T10:06:25.059Z,2720.00
2018-06-11T10:07:24.999Z,2980.00
2018-06-11T10:09:17.807Z,1996.00
2018-06-11T10:10:17.724Z,1964.00
2018-06-11T10:12:10.549Z,2184.00
2018-06-11T10:13:10.455Z,2592.00
2018-06-11T10:15:03.253Z,2356.00
2018-06-11T10:16:03.179Z,2436.00
2018-06-11T10:17:55.968Z,2440.00
2018-06-11T10:18:55.905Z,3484.00
2018-06-11T10:20:48.707Z,3540.00
2018-06-11T10:21:48.649Z,3328.00
2018-06-11T10:23:41.415Z,2892.00
2018-06-11T10:24:41.361Z,2652.00
2018-06-11T10:26:34.148Z,2488.00
2018-06-11T10:27:34.072Z,2456.00
2018-06-11T10:29:26.867Z,1852.00
2018-06-11T10:30:26.801Z,1780.00
2018-06-11T10:32:45.073Z,2592.00
2018-06-11T10:33:45.037Z,2564.00
2018-06-11T10:35:37.806Z,2760.00
2018-06-11T10:36:37.743Z,2884.00
2018-06-11T10:38:30.524Z,3012.00
2018-06-11T10:39:30.460Z,3000.00
2018-06-11T10:41:23.242Z,2992.00
2018-06-11T10:42:23.178Z,2940.00
2018-06-11T10:44:15.984Z,2796.00
2018-06-11T10:45:15.901Z,2656.00
2018-06-11T10:47:08.668Z,2384.00
2018-06-11T10:48:08.619Z,2336.00
2018-06-11T10:50:01.395Z,2460.00
2018-06-11T10:51:01.329Z,2516.00
2018-06-11T10:52:54.097Z,2576.00
2018-06-11T10:53:54.041Z,1928.00
2018-06-11T10:55:46.821Z,2552.00
2018-06-11T10:56:46.754Z,2524.00
2018-06-11T10:58:39.530Z,2496.00
2018-06-11T10:59:39.474Z,2536.00
2018-06-11T11:01:32.260Z,2428.00
2018-06-11T11:02:32.192Z,2352.00
2018-06-11T11:04:24.993Z,2264.00
2018-06-11T11:05:24.951Z,2084.00
2018-06-11T11:07:17.784Z,1844.00
2018-06-11T11:08:17.687Z,1760.00
2018-06-11T11:10:10.563Z,1692.00
2018-06-11T11:11:10.477Z,1664.00
2018-06-11T11:13:03.292Z,1700.00
2018-06-11T11:14:03.212Z,1572.00
2018-06-11T11:15:56.008Z,1692.00
2018-06-11T11:16:55.937Z,1708.00
2018-06-11T11:18:48.746Z,1828.00
2018-06-11T11:19:48.689Z,1840.00
2018-06-11T11:21:41.508Z,1756.00
2018-06-11T11:22:41.437Z,1712.00
2018-06-11T11:24:34.205Z,1608.00
2018-06-11T11:25:34.155Z,1600.00
2018-06-11T11:27:26.937Z,1592.00
2018-06-11T11:28:26.865Z,1584.00
2018-06-11T11:30:19.670Z,1580.00
2018-06-11T11:31:19.695Z,1580.00
2018-06-11T11:33:12.406Z,1548.00
2018-06-11T11:34:12.354Z,1544.00
2018-06-11T11:36:05.155Z,1568.00
2018-06-11T11:37:05.090Z,1536.00
2018-06-11T11:38:57.914Z,1516.00
2018-06-11T11:39:57.863Z,1512.00
2018-06-11T11:41:50.683Z,1512.00
2018-06-11T11:42:50.584Z,1516.00
2018-06-11T11:44:43.390Z,1536.00
2018-06-11T11:45:43.333Z,1436.00
2018-06-11T11:47:36.111Z,1500.00
2018-06-11T11:48:36.044Z,1456.00
2018-06-11T11:50:28.817Z,1436.00
2018-06-11T11:51:28.760Z,1440.00
2018-06-11T11:53:21.577Z,1416.00
2018-06-11T11:54:21.509Z,1392.00
2018-06-11T11:56:14.306Z,1408.00
2018-06-11T11:57:14.243Z,1384.00
2018-06-11T11:59:07.041Z,1376.00
2018-06-11T12:00:06.981Z,1388.00
2018-06-11T12:01:59.911Z,1376.00
2018-06-11T12:02:59.748Z,1368.00
2018-06-11T12:04:52.541Z,1364.00
2018-06-11T12:05:52.493Z,1372.00
2018-06-11T12:07:45.294Z,892.00
2018-06-11T12:08:45.221Z,1312.00
2018-06-11T12:10:38.028Z,1292.00
2018-06-11T12:11:37.969Z,1056.00
2018-06-11T12:13:30.771Z,1224.00
2018-06-11T12:14:30.706Z,1204.00
2018-06-11T12:16:23.468Z,1212.00
2018-06-11T12:17:23.402Z,1200.00
2018-06-11T12:19:16.172Z,1204.00
2018-06-11T12:20:16.119Z,1208.00
2018-06-11T12:22:08.935Z,1204.00
2018-06-11T12:23:08.859Z,1196.00
2018-06-11T12:25:01.631Z,1180.00
2018-06-11T12:26:01.572Z,1176.00
2018-06-11T12:27:54.357Z,1172.00
2018-06-11T12:28:54.284Z,1180.00
2018-06-11T12:30:47.081Z,1180.00
2018-06-11T12:31:47.061Z,1168.00
2018-06-11T12:33:39.841Z,1180.00
2018-06-11T12:34:39.766Z,1176.00
2018-06-11T12:36:32.579Z,1184.00
2018-06-11T12:37:32.520Z,1180.00
2018-06-11T12:39:25.336Z,1192.00
2018-06-11T12:40:25.265Z,1188.00
2018-06-11T12:42:18.130Z,1176.00
2018-06-11T12:43:18.021Z,1184.00
2018-06-11T12:45:10.820Z,1184.00
2018-06-11T12:46:10.762Z,1184.00
2018-06-11T12:48:03.549Z,1188.00
2018-06-11T12:49:03.478Z,1188.00
2018-06-11T12:50:56.250Z,1200.00
2018-06-11T12:51:56.190Z,1200.00
2018-06-11T12:53:48.971Z,1208.00
2018-06-11T12:54:48.899Z,1208.00
2018-06-11T12:56:41.713Z,1212.00
2018-06-11T12:57:41.655Z,1220.00
2018-06-11T12:59:34.474Z,1220.00
2018-06-11T13:00:34.410Z,1228.00
2018-06-11T13:02:27.219Z,1240.00
2018-06-11T13:03:27.150Z,1240.00
2018-06-11T13:05:19.961Z,1248.00
2018-06-11T13:06:19.913Z,1244.00
2018-06-11T13:08:12.746Z,1252.00
2018-06-11T13:09:12.668Z,1244.00
2018-06-11T13:11:05.453Z,1244.00
2018-06-11T13:12:05.393Z,1260.00
2018-06-11T13:13:58.180Z,1260.00
2018-06-11T13:14:58.334Z,1260.00
2018-06-11T13:16:50.918Z,1264.00
2018-06-11T13:17:50.857Z,1272.00
2018-06-11T13:19:43.668Z,1276.00
2018-06-11T13:20:43.602Z,1276.00
2018-06-11T13:22:36.435Z,1296.00
2018-06-11T13:23:36.344Z,1304.00
2018-06-11T13:25:29.131Z,1292.00
2018-06-11T13:26:29.061Z,1288.00
2018-06-11T13:28:21.946Z,1292.00
2018-06-11T13:29:21.798Z,1296.00
2018-06-11T13:31:14.597Z,1312.00
2018-06-11T13:32:14.546Z,1316.00
2018-06-11T13:34:07.368Z,1324.00
2018-06-11T13:35:07.297Z,1328.00
2018-06-11T13:37:00.192Z,1364.00
2018-06-11T13:38:00.088Z,1328.00
2018-06-11T13:39:52.854Z,1328.00
2018-06-11T13:40:52.786Z,1316.00
2018-06-11T13:42:45.696Z,1312.00
2018-06-11T13:43:45.499Z,1336.00
2018-06-11T13:45:38.298Z,1328.00
2018-06-11T13:46:38.223Z,1344.00
2018-06-11T13:48:31.009Z,1348.00
2018-06-11T13:49:30.945Z,1344.00
2018-06-11T13:51:23.707Z,1364.00
2018-06-11T13:52:23.654Z,1364.00
2018-06-11T13:54:16.451Z,1360.00
2018-06-11T13:55:16.387Z,1368.00
2018-06-11T13:57:09.205Z,1360.00
2018-06-11T13:58:09.153Z,1372.00
2018-06-11T14:00:01.918Z,1364.00
2018-06-11T14:01:01.851Z,1396.00
2018-06-11T14:02:54.641Z,1380.00
2018-06-11T14:03:54.576Z,1388.00
2018-06-11T14:05:47.449Z,1376.00
2018-06-11T14:06:47.313Z,1368.00
2018-06-11T14:08:40.094Z,1376.00
2018-06-11T14:09:40.042Z,1396.00
2018-06-11T14:11:32.834Z,1376.00
2018-06-11T14:12:32.752Z,1432.00
2018-06-11T14:14:25.540Z,1392.00
2018-06-11T14:15:25.472Z,1380.00
2018-06-11T14:17:18.255Z,1368.00
2018-06-11T14:18:18.190Z,1376.00
2018-06-11T14:20:10.965Z,1392.00
2018-06-11T14:21:10.896Z,1412.00
2018-06-11T14:23:03.685Z,1412.00
2018-06-11T14:24:03.620Z,1396.00
2018-06-11T14:25:56.395Z,1396.00
2018-06-11T14:26:56.332Z,1404.00
2018-06-11T14:28:49.094Z,1408.00
2018-06-11T14:29:49.045Z,1412.00
2018-06-11T14:31:41.828Z,1396.00
2018-06-11T14:32:41.757Z,1388.00
2018-06-11T14:34:34.529Z,1388.00
2018-06-11T14:35:34.464Z,1388.00
2018-06-11T14:37:27.245Z,1392.00
2018-06-11T14:38:27.232Z,1388.00
2018-06-11T14:40:19.961Z,1400.00
2018-06-11T14:41:19.893Z,1392.00
2018-06-11T14:43:12.676Z,1488.00
2018-06-11T14:44:12.635Z,1392.00
2018-06-11T14:46:05.426Z,1400.00
2018-06-11T14:47:05.355Z,1420.00
2018-06-11T14:48:58.124Z,1396.00
2018-06-11T14:49:58.071Z,1400.00
2018-06-11T14:51:50.865Z,1396.00
2018-06-11T14:52:50.796Z,1408.00
2018-06-11T14:54:43.599Z,1424.00
2018-06-11T14:55:43.524Z,1432.00
2018-06-11T14:57:36.304Z,1420.00
2018-06-11T14:58:36.239Z,1424.00
2018-06-11T15:00:29.022Z,1524.00
2018-06-11T15:01:28.957Z,1372.00
2018-06-11T15:03:21.729Z,1352.00
2018-06-11T15:04:21.673Z,1388.00
2018-06-11T15:06:14.457Z,1400.00
2018-06-11T15:07:14.388Z,1392.00
2018-06-11T15:09:07.161Z,1384.00
2018-06-11T15:10:07.104Z,1360.00
2018-06-11T15:11:59.885Z,1392.00
2018-06-11T15:12:59.816Z,1412.00
2018-06-11T15:14:52.625Z,1324.00
2018-06-11T15:15:52.585Z,1316.00
2018-06-11T15:17:45.358Z,1360.00
2018-06-11T15:18:45.289Z,1128.00
2018-06-11T15:20:38.123Z,1260.00
2018-06-11T15:21:38.038Z,1260.00
2018-06-11T15:23:30.893Z,1360.00
2018-06-11T15:24:30.822Z,1420.00
2018-06-11T15:26:23.601Z,1304.00
2018-06-11T15:27:23.530Z,1376.00
2018-06-11T15:29:16.386Z,1392.00
2018-06-11T15:30:16.270Z,1396.00
2018-06-11T15:32:09.054Z,1352.00
2018-06-11T15:33:08.982Z,1324.00
2018-06-11T15:35:01.788Z,1232.00
2018-06-11T15:36:01.705Z,1196.00
2018-06-11T15:37:54.544Z,1212.00
2018-06-11T15:38:54.474Z,1368.00
2018-06-11T15:40:47.273Z,1448.00
2018-06-11T15:41:47.203Z,1444.00
2018-06-11T15:43:40.009Z,1420.00
2018-06-11T15:44:39.936Z,1388.00
2018-06-11T15:46:32.751Z,1400.00
2018-06-11T15:47:32.678Z,1396.00
2018-06-11T15:49:25.466Z,1360.00
2018-06-11T15:50:25.408Z,1324.00
2018-06-11T15:52:18.208Z,1388.00
2018-06-11T15:53:18.123Z,1332.00
2018-06-11T15:55:10.897Z,1360.00
2018-06-11T15:56:10.845Z,1344.00
2018-06-11T15:58:03.648Z,1312.00
2018-06-11T15:59:03.579Z,1300.00
2018-06-11T16:00:56.355Z,1292.00
2018-06-11T16:01:56.293Z,1272.00
2018-06-11T16:03:49.074Z,1244.00
2018-06-11T16:04:49.012Z,1264.00
2018-06-11T16:06:41.789Z,1244.00
2018-06-11T16:07:41.720Z,1252.00
2018-06-11T16:09:34.489Z,1268.00
2018-06-11T16:10:34.435Z,1296.00
2018-06-11T16:12:27.215Z,1320.00
2018-06-11T16:13:27.145Z,1332.00
2018-06-11T16:15:19.952Z,1268.00
2018-06-11T16:16:19.894Z,1340.00
2018-06-11T16:18:12.686Z,1348.00
2018-06-11T16:19:12.615Z,1348.00
2018-06-11T16:21:05.417Z,1340.00
2018-06-11T16:22:05.333Z,1332.00
2018-06-11T16:23:58.132Z,1336.00
2018-06-11T16:24:58.050Z,1324.00
2018-06-11T16:26:50.837Z,1304.00
2018-06-11T16:27:50.764Z,1296.00
2018-06-11T16:29:43.549Z,1300.00
2018-06-11T16:30:43.538Z,1296.00
2018-06-11T16:32:36.259Z,1200.00
2018-06-11T16:33:36.212Z,1200.00
2018-06-11T16:35:29.003Z,1228.00
2018-06-11T16:36:28.942Z,1180.00
2018-06-11T16:38:21.718Z,1204.00
2018-06-11T16:39:21.680Z,1172.00
2018-06-11T16:41:14.434Z,1152.00
2018-06-11T16:42:14.371Z,1044.00
2018-06-11T16:44:07.208Z,1044.00
2018-06-11T16:45:07.149Z,1016.00
2018-06-11T16:46:59.933Z,1008.00
2018-06-11T16:47:59.844Z,1004.00
2018-06-11T16:49:52.613Z,1004.00
2018-06-11T16:50:52.548Z,972.00
2018-06-11T16:52:45.324Z,972.00
2018-06-11T16:53:45.265Z,876.00
2018-06-11T16:55:38.047Z,816.00
2018-06-11T16:56:37.985Z,844.00
2018-06-11T16:58:30.788Z,880.00
2018-06-11T16:59:30.720Z,856.00
2018-06-11T17:01:23.483Z,824.00
2018-06-11T17:02:23.426Z,788.00
2018-06-11T17:04:16.200Z,780.00
2018-06-11T17:05:16.131Z,776.00
2018-06-11T17:07:08.898Z,800.00
2018-06-11T17:08:08.838Z,796.00
2018-06-11T17:10:01.706Z,792.00
2018-06-11T17:11:01.636Z,780.00
2018-06-11T17:12:54.459Z,788.00
2018-06-11T17:13:54.368Z,784.00
2018-06-11T17:15:47.150Z,780.00
2018-06-11T17:16:47.076Z,776.00
2018-06-11T17:18:39.882Z,740.00
2018-06-11T17:19:39.793Z,740.00
2018-06-11T17:21:32.571Z,736.00
2018-06-11T17:22:32.513Z,732.00
2018-06-11T17:24:25.313Z,720.00
2018-06-11T17:25:25.253Z,720.00
2018-06-11T17:27:18.083Z,700.00
2018-06-11T17:28:17.992Z,692.00
2018-06-11T17:30:10.808Z,660.00
2018-06-11T17:31:10.737Z,644.00
2018-06-11T17:33:03.509Z,624.00
2018-06-11T17:34:03.452Z,628.00
2018-06-11T17:35:56.211Z,616.00
2018-06-11T17:36:56.151Z,600.00
2018-06-11T17:38:48.940Z,584.00
2018-06-11T17:39:48.901Z,580.00
2018-06-11T17:41:41.649Z,568.00
2018-06-11T17:42:41.587Z,568.00
2018-06-11T17:44:34.390Z,556.00
2018-06-11T17:45:34.306Z,548.00
2018-06-11T17:47:27.077Z,552.00