createdAt,value
2022-08-09T00:08:33.187Z,19.50
2022-08-09T00:20:34.158Z,19.66
2022-08-09T00:32:33.746Z,19.57
2022-08-09T00:44:34.635Z,19.68
2022-08-09T00:56:34.669Z,19.56
2022-08-09T01:08:35.083Z,19.23
2022-08-09T01:20:35.557Z,18.87
2022-08-09T01:32:36.113Z,18.83
2022-08-09T01:44:36.476Z,18.87
2022-08-09T01:56:36.919Z,18.84
2022-08-09T02:08:57.119Z,18.88
2022-08-09T02:20:37.807Z,18.21
2022-08-09T02:32:38.290Z,18.18
2022-08-09T02:44:38.734Z,18.62
2022-08-09T02:56:39.167Z,18.32
2022-08-09T03:08:39.641Z,17.61
2022-08-09T03:20:40.078Z,18.18
2022-08-09T03:32:40.557Z,17.91
2022-08-09T03:44:40.982Z,17.98
2022-08-09T03:56:41.731Z,17.74
2022-08-09T04:08:41.904Z,17.30
2022-08-09T04:20:42.365Z,17.56
2022-08-09T04:32:42.894Z,17.27
2022-08-09T04:44:49.106Z,17.43
2022-08-09T04:56:43.743Z,17.31
2022-08-09T05:08:48.030Z,18.02
2022-08-09T05:20:44.744Z,17.79
2022-08-09T05:32:45.074Z,18.51
2022-08-09T05:44:45.536Z,19.82
2022-08-09T05:56:55.118Z,20.79
2022-08-09T06:08:52.579Z,21.28
2022-08-09T06:20:54.128Z,22.79
2022-08-09T06:33:00.900Z,23.10
2022-08-09T06:44:54.316Z,23.37
2022-08-09T06:56:48.278Z,23.99
2022-08-09T07:08:49.604Z,24.25
2022-08-09T07:20:49.200Z,24.48
2022-08-09T07:32:51.569Z,25.50
2022-08-09T07:44:52.347Z,25.72
2022-08-09T07:56:50.512Z,24.99
2022-08-09T08:09:04.023Z,25.81
2022-08-09T08:20:51.454Z,26.31
2022-08-09T08:32:53.918Z,26.12
2022-08-09T08:44:52.371Z,25.77
2022-08-09T08:56:52.828Z,27.86
2022-08-09T09:08:53.260Z,27.03
2022-08-09T09:20:53.686Z,26.26
2022-08-09T09:32:54.145Z,26.80
2022-08-09T09:44:54.653Z,27.26
2022-08-09T09:58:00.879Z,27.63
2022-08-09T10:08:57.575Z,27.93
2022-08-09T10:20:56.002Z,31.17
2022-08-09T10:32:56.537Z,28.90
2022-08-09T10:44:56.933Z,28.96
2022-08-09T10:56:57.360Z,28.02
2022-08-09T11:09:15.547Z,30.30
2022-08-09T11:20:58.307Z,28.78
2022-08-09T11:32:58.979Z,28.72
2022-08-09T11:44:59.189Z,29.79
2022-08-09T11:56:59.652Z,29.25
2022-08-09T12:09:01.140Z,30.47
2022-08-09T12:21:02.806Z,28.49
2022-08-09T12:33:01.037Z,29.37
2022-08-09T12:45:01.499Z,29.05
2022-08-09T12:57:01.952Z,30.12
2022-08-09T13:09:02.386Z,29.78
2022-08-09T13:22:34.171Z,30.98
2022-08-09T13:33:03.295Z,30.48
2022-08-09T13:45:03.787Z,31.42
2022-08-09T13:57:06.555Z,30.71
2022-08-09T14:09:05.041Z,32.22
2022-08-09T14:21:05.831Z,31.85
2022-08-09T14:33:11.195Z,31.60
2022-08-09T14:46:46.150Z,32.47
2022-08-09T14:57:06.526Z,33.95
2022-08-09T15:09:06.959Z,31.55
2022-08-09T15:22:00.682Z,31.56
2022-08-09T15:33:08.029Z,33.11
2022-08-09T15:45:08.342Z,31.94
2022-08-09T15:57:09.461Z,30.31
2022-08-09T16:09:09.285Z,32.71
2022-08-09T16:21:09.708Z,30.86
2022-08-09T16:33:10.186Z,29.56
2022-08-09T16:45:10.638Z,30.29
2022-08-09T16:57:11.116Z,30.34
2022-08-09T17:09:45.708Z,29.36
2022-08-09T17:21:11.960Z,30.15
2022-08-09T17:33:22.228Z,30.49
2022-08-09T17:45:15.890Z,30.86
2022-08-09T17:57:20.786Z,28.74
2022-08-09T18:09:13.774Z,26.75
2022-08-09T18:21:23.151Z,27.09
2022-08-09T18:33:15.144Z,27.06
2022-08-09T18:45:21.456Z,24.77
2022-08-09T18:57:15.625Z,25.59
2022-08-09T19:09:20.528Z,25.04
2022-08-09T19:21:16.583Z,24.64
2022-08-09T19:33:19.391Z,25.19
2022-08-09T19:45:17.751Z,24.90
2022-08-09T19:57:17.949Z,24.89
2022-08-09T20:09:20.599Z,24.34
2022-08-09T20:21:18.838Z,24.12
2022-08-09T20:33:19.290Z,23.49
2022-08-09T20:45:59.668Z,23.31
2022-08-09T20:57:20.212Z,23.40
2022-08-09T21:09:32.700Z,21.19
2022-08-09T21:21:21.113Z,22.62
2022-08-09T21:33:21.536Z,21.56
2022-08-09T21:45:22.051Z,22.21
2022-08-09T21:57:36.847Z,21.82
2022-08-09T22:09:23.744Z,21.24
2022-08-09T22:21:24.157Z,21.15
2022-08-09T22:33:23.846Z,21.05
2022-08-09T22:48:16.237Z,20.55
2022-08-09T22:57:31.538Z,19.99
2022-08-09T23:09:25.195Z,19.73
2022-08-09T23:21:29.921Z,20.06
2022-08-09T23:33:26.106Z,19.83
2022-08-09T23:45:37.506Z,20.24
2022-08-09T23:57:27.008Z,19.97
