createdAt,value
2023-04-12T00:00:34.819Z,50.34
2023-04-12T00:01:34.937Z,50.39
2023-04-12T00:02:35.226Z,50.38
2023-04-12T00:03:35.356Z,50.45
2023-04-12T00:04:35.477Z,50.59
2023-04-12T00:05:35.417Z,50.41
2023-04-12T00:06:35.555Z,50.37
2023-04-12T00:07:35.636Z,50.41
2023-04-12T00:08:35.744Z,50.30
2023-04-12T00:09:35.841Z,50.37
2023-04-12T00:10:35.955Z,50.36
2023-04-12T00:11:36.069Z,50.29
2023-04-12T00:12:36.200Z,50.33
2023-04-12T00:13:36.244Z,50.23
2023-04-12T00:14:36.286Z,50.31
2023-04-12T00:15:36.411Z,50.34
2023-04-12T00:16:36.440Z,50.36
2023-04-12T00:17:36.535Z,50.42
2023-04-12T00:18:36.621Z,50.34
2023-04-12T00:19:36.686Z,50.35
2023-04-12T00:20:36.742Z,50.32
2023-04-12T00:21:36.814Z,50.38
2023-04-12T00:22:36.884Z,50.38
2023-04-12T00:23:36.948Z,50.43
2023-04-12T00:24:37.002Z,50.44
2023-04-12T00:25:37.078Z,50.43
2023-04-12T00:26:37.143Z,50.55
2023-04-12T00:27:37.267Z,50.51
2023-04-12T00:28:37.385Z,50.46
2023-04-12T00:29:37.541Z,50.60
2023-04-12T00:30:37.608Z,50.67
2023-04-12T00:31:37.821Z,50.79
2023-04-12T00:32:37.831Z,50.79
2023-04-12T00:33:37.949Z,50.72
2023-04-12T00:34:38.070Z,50.68
2023-04-12T00:35:38.296Z,50.70
2023-04-12T00:36:38.268Z,50.81
2023-04-12T00:37:38.367Z,50.76
2023-04-12T00:38:38.449Z,50.94
2023-04-12T00:39:38.549Z,50.85
2023-04-12T00:40:38.714Z,50.82
2023-04-12T00:41:38.796Z,50.89
2023-04-12T00:42:38.884Z,50.87
2023-04-12T00:43:39.010Z,50.78
2023-04-12T00:44:39.112Z,50.80
2023-04-12T00:45:39.231Z,50.92
2023-04-12T00:46:39.379Z,51.09
2023-04-12T00:47:39.547Z,51.10
2023-04-12T00:48:39.594Z,51.19
2023-04-12T00:49:39.684Z,51.06
2023-04-12T00:50:39.811Z,51.21
2023-04-12T00:51:39.919Z,51.28
2023-04-12T00:52:40.004Z,51.28
2023-04-12T00:53:40.104Z,51.20
2023-04-12T00:54:40.206Z,51.13
2023-04-12T00:55:40.322Z,51.08
2023-04-12T00:56:40.412Z,51.09
2023-04-12T00:57:40.574Z,51.16
2023-04-12T00:58:40.579Z,51.29
2023-04-12T00:59:40.690Z,51.23
2023-04-12T01:00:40.852Z,51.33
2023-04-12T01:01:40.940Z,51.39
2023-04-12T01:02:41.119Z,51.47
2023-04-12T01:03:41.075Z,51.44
2023-04-12T01:04:41.076Z,51.34
2023-04-12T01:05:41.125Z,51.29
2023-04-12T01:06:41.282Z,51.48
2023-04-12T01:07:41.479Z,51.31
2023-04-12T01:08:41.605Z,51.45
2023-04-12T01:09:41.706Z,51.83
2023-04-12T01:10:41.814Z,51.72
2023-04-12T01:11:41.893Z,51.77
2023-04-12T01:12:41.962Z,51.77
2023-04-12T01:13:42.102Z,51.92
2023-04-12T01:14:42.164Z,51.76
2023-04-12T01:15:42.249Z,51.76
2023-04-12T01:16:42.404Z,51.88
2023-04-12T01:17:42.409Z,52.39
2023-04-12T01:18:42.459Z,52.41
2023-04-12T01:19:42.508Z,52.65
2023-04-12T01:20:42.568Z,52.62
2023-04-12T01:21:42.637Z,52.88
2023-04-12T01:22:42.699Z,52.95
2023-04-12T01:23:42.751Z,52.93
2023-04-12T01:24:42.837Z,52.87
2023-04-12T01:25:42.948Z,52.91
2023-04-12T01:26:42.911Z,53.07
2023-04-12T01:27:42.976Z,53.19
2023-04-12T01:28:43.040Z,52.94
2023-04-12T01:29:43.110Z,52.85
2023-04-12T01:30:43.241Z,53.03
2023-04-12T01:31:43.267Z,52.95
2023-04-12T01:32:43.320Z,52.85
2023-04-12T01:33:43.344Z,52.85
2023-04-12T01:34:43.392Z,52.87
2023-04-12T01:35:43.510Z,52.99
2023-04-12T01:36:43.512Z,52.90
2023-04-12T01:37:43.569Z,53.21
2023-04-12T01:38:43.634Z,53.28
2023-04-12T01:39:43.706Z,53.07
2023-04-12T01:40:43.763Z,52.96
2023-04-12T01:41:43.833Z,53.11
2023-04-12T01:42:43.900Z,53.23
2023-04-12T01:43:43.961Z,53.44
2023-04-12T01:44:44.033Z,53.57
2023-04-12T01:45:44.171Z,53.49
2023-04-12T01:46:44.143Z,53.44
2023-04-12T01:47:44.231Z,53.34
2023-04-12T01:48:44.257Z,53.20
2023-04-12T01:49:44.393Z,53.21
2023-04-12T01:50:44.399Z,53.33
2023-04-12T01:51:44.441Z,53.33
2023-04-12T01:52:44.491Z,53.37
2023-04-12T01:53:44.573Z,53.39
2023-04-12T01:54:44.625Z,53.56
2023-04-12T01:55:44.677Z,53.90
2023-04-12T01:56:44.745Z,53.86
2023-04-12T01:57:44.790Z,54.06
2023-04-12T01:58:44.853Z,54.41
2023-04-12T01:59:44.920Z,54.28
2023-04-12T02:00:45.061Z,54.09
2023-04-12T02:01:45.146Z,54.24
2023-04-12T02:02:45.248Z,54.80
2023-04-12T02:03:45.406Z,54.68
2023-04-12T02:04:45.320Z,54.80
2023-04-12T02:05:45.450Z,54.90
2023-04-12T02:06:45.553Z,55.21
2023-04-12T02:07:45.656Z,55.25
2023-04-12T02:08:45.751Z,55.01
2023-04-12T02:09:45.898Z,54.91
2023-04-12T02:10:45.952Z,55.10
2023-04-12T02:11:46.018Z,55.54
2023-04-12T02:12:46.116Z,56.13
2023-04-12T02:13:46.199Z,57.18
2023-04-12T02:14:46.277Z,56.93
2023-04-12T02:15:46.344Z,57.18
2023-04-12T02:16:46.495Z,57.45
2023-04-12T02:17:46.513Z,57.18
2023-04-12T02:18:46.611Z,57.11
2023-04-12T02:19:46.710Z,57.42
2023-04-12T02:20:46.796Z,57.15
2023-04-12T02:21:46.869Z,57.48
2023-04-12T02:22:46.938Z,57.43
2023-04-12T02:23:47.044Z,57.61
2023-04-12T02:24:47.061Z,57.99
2023-04-12T02:25:47.141Z,57.95
2023-04-12T02:26:47.212Z,57.84
2023-04-12T02:27:47.271Z,57.97
2023-04-12T02:28:47.344Z,58.29
2023-04-12T02:29:47.414Z,58.44
2023-04-12T02:30:47.528Z,58.95
2023-04-12T02:31:47.542Z,58.84
2023-04-12T02:32:47.686Z,58.77
2023-04-12T02:33:47.684Z,59.00
2023-04-12T02:34:47.771Z,59.61
2023-04-12T02:35:47.857Z,59.30
2023-04-12T02:36:47.886Z,59.37
2023-04-12T02:37:47.950Z,59.36
2023-04-12T02:38:48.750Z,59.26
2023-04-12T02:39:48.088Z,59.51
2023-04-12T02:40:48.170Z,59.66
2023-04-12T02:41:48.228Z,59.69
2023-04-12T02:42:48.298Z,59.68
2023-04-12T02:43:48.377Z,60.08
2023-04-12T02:44:48.446Z,60.25
2023-04-12T02:45:48.570Z,60.21
2023-04-12T02:46:48.604Z,60.65
2023-04-12T02:47:48.717Z,60.70
2023-04-12T02:48:48.775Z,60.92
2023-04-12T02:49:48.857Z,60.84
2023-04-12T02:50:48.975Z,60.43
2023-04-12T02:51:49.051Z,60.68
2023-04-12T02:52:49.145Z,60.93
2023-04-12T02:53:49.255Z,61.31
2023-04-12T02:54:49.336Z,61.35
2023-04-12T02:55:49.438Z,61.30
2023-04-12T02:56:49.536Z,61.58
2023-04-12T02:57:49.627Z,61.78
2023-04-12T02:58:49.736Z,61.61
2023-04-12T02:59:49.826Z,61.73
2023-04-12T03:00:49.925Z,61.43
2023-04-12T03:01:50.076Z,61.40
2023-04-12T03:02:50.257Z,61.49
2023-04-12T03:03:50.290Z,61.55
2023-04-12T03:04:50.313Z,61.05
2023-04-12T03:05:50.411Z,61.51
2023-04-12T03:06:50.509Z,61.53
2023-04-12T03:07:50.613Z,61.68
2023-04-12T03:08:50.709Z,61.32
2023-04-12T03:09:50.810Z,61.38
2023-04-12T03:10:50.904Z,61.38
2023-04-12T03:11:51.026Z,61.39
2023-04-12T03:12:51.104Z,61.67
2023-04-12T03:13:51.206Z,61.35
2023-04-12T03:14:51.295Z,61.69
2023-04-12T03:15:51.434Z,61.63
2023-04-12T03:16:51.505Z,61.87
2023-04-12T03:17:51.672Z,61.73
2023-04-12T03:18:51.714Z,62.00
2023-04-12T03:19:51.794Z,61.62
2023-04-12T03:20:51.879Z,61.86
2023-04-12T03:21:51.976Z,62.11
2023-04-12T03:22:52.061Z,62.19
2023-04-12T03:23:52.158Z,61.98
2023-04-12T03:24:52.251Z,62.12
2023-04-12T03:25:52.348Z,62.02
2023-04-12T03:26:52.439Z,61.73
2023-04-12T03:27:52.520Z,61.75
2023-04-12T03:28:52.609Z,62.02
2023-04-12T03:29:52.710Z,61.99
2023-04-12T03:30:52.851Z,62.52
2023-04-12T03:31:52.890Z,62.07
2023-04-12T03:32:53.079Z,62.11
2023-04-12T03:33:53.070Z,62.54
2023-04-12T03:34:53.170Z,62.61
2023-04-12T03:35:53.296Z,62.47
2023-04-12T03:36:53.403Z,62.37
2023-04-12T03:37:53.445Z,62.14
2023-04-12T03:38:53.562Z,62.33
2023-04-12T03:39:53.657Z,62.03
2023-04-12T03:40:53.758Z,62.18
2023-04-12T03:41:53.862Z,62.25
2023-04-12T03:42:53.958Z,62.46
2023-04-12T03:43:54.158Z,62.32
2023-04-12T03:44:54.172Z,61.96
2023-04-12T03:45:54.275Z,61.85
2023-04-12T03:46:54.454Z,61.93
2023-04-12T03:47:54.521Z,62.13
2023-04-12T03:48:54.559Z,62.48
2023-04-12T03:50:54.733Z,62.21
2023-04-12T03:51:54.800Z,63.34
2023-04-12T03:52:54.866Z,63.69
2023-04-12T03:53:55.105Z,63.13
2023-04-12T03:54:55.012Z,62.68
2023-04-12T03:55:55.079Z,62.70
2023-04-12T03:56:55.152Z,62.76
2023-04-12T03:57:55.230Z,62.30
2023-04-12T03:58:55.303Z,62.36
2023-04-12T03:59:55.395Z,62.07
2023-04-12T04:00:55.447Z,62.10
2023-04-12T04:01:55.536Z,61.98
2023-04-12T04:02:55.633Z,61.83
2023-04-12T04:03:56.232Z,61.97
2023-04-12T04:04:55.799Z,62.42
2023-04-12T04:05:55.835Z,62.72
2023-04-12T04:06:55.907Z,62.70
2023-04-12T04:07:55.983Z,62.71
2023-04-12T04:08:56.062Z,62.08
2023-04-12T04:09:56.148Z,61.15
2023-04-12T04:10:56.198Z,61.08
2023-04-12T04:11:56.278Z,61.12
2023-04-12T04:12:56.382Z,61.59
2023-04-12T04:13:56.626Z,61.53
2023-04-12T04:14:56.514Z,61.47
2023-04-12T04:15:56.636Z,61.64
2023-04-12T04:16:56.698Z,61.81
2023-04-12T04:17:56.806Z,62.02
2023-04-12T04:18:56.825Z,62.07
2023-04-12T04:19:56.908Z,61.73
2023-04-12T04:20:56.977Z,61.53
2023-04-12T04:21:57.070Z,61.82
2023-04-12T04:22:57.141Z,62.30
2023-04-12T04:23:57.418Z,62.36
2023-04-12T04:24:57.278Z,62.17
2023-04-12T04:25:57.367Z,61.89
2023-04-12T04:26:57.430Z,62.04
2023-04-12T04:27:57.503Z,62.08
2023-04-12T04:28:57.622Z,61.99
2023-04-12T04:29:57.667Z,61.76
2023-04-12T04:30:57.743Z,62.24
2023-04-12T04:31:57.850Z,62.31
2023-04-12T04:32:57.897Z,61.63
2023-04-12T04:33:58.081Z,61.37
2023-04-12T04:34:58.031Z,61.38
2023-04-12T04:35:58.183Z,61.55
2023-04-12T04:36:58.179Z,61.16
2023-04-12T04:37:58.282Z,60.65
2023-04-12T04:38:58.342Z,60.75
2023-04-12T04:39:58.422Z,60.53
2023-04-12T04:40:58.510Z,60.62
2023-04-12T04:41:58.588Z,61.40
2023-04-12T04:42:58.672Z,61.79
2023-04-12T04:43:58.839Z,61.58
2023-04-12T04:44:58.821Z,61.52
2023-04-12T04:45:59.018Z,61.41
2023-04-12T04:46:58.980Z,61.41
2023-04-12T04:47:59.087Z,61.55
2023-04-12T04:48:59.113Z,61.75
2023-04-12T04:49:59.190Z,61.95
2023-04-12T04:50:59.260Z,62.37
2023-04-12T04:51:59.330Z,62.36
2023-04-12T04:52:59.414Z,62.27
2023-04-12T04:53:59.492Z,62.16
2023-04-12T04:54:59.572Z,62.16
2023-04-12T04:55:59.697Z,62.10
2023-04-12T04:56:59.791Z,62.00
2023-04-12T04:58:00.160Z,62.23
2023-04-12T04:59:00.238Z,62.42
2023-04-12T05:00:00.195Z,62.27
2023-04-12T05:01:00.345Z,62.20
2023-04-12T05:02:00.537Z,62.33
2023-04-12T05:03:00.635Z,62.59
2023-04-12T05:04:00.841Z,62.55
2023-04-12T05:05:00.863Z,62.54
2023-04-12T05:06:00.983Z,62.40
2023-04-12T05:07:01.102Z,62.50
2023-04-12T05:08:01.206Z,62.68
2023-04-12T05:09:01.318Z,62.61
2023-04-12T05:10:01.461Z,62.93
2023-04-12T05:11:01.575Z,62.73
2023-04-12T05:12:01.689Z,62.66
2023-04-12T05:13:02.778Z,62.37
2023-04-12T05:14:01.952Z,62.19
2023-04-12T05:16:02.122Z,62.27
2023-04-12T05:17:02.197Z,62.28
2023-04-12T05:18:02.369Z,61.96
2023-04-12T05:19:02.339Z,62.01
2023-04-12T05:20:02.428Z,62.10
2023-04-12T05:21:03.294Z,61.95
2023-04-12T05:22:02.578Z,61.76
2023-04-12T05:23:02.653Z,62.06
2023-04-12T05:24:02.793Z,61.92
2023-04-12T05:25:02.814Z,62.15
2023-04-12T05:26:03.792Z,61.97
2023-04-12T05:27:03.139Z,61.94
2023-04-12T05:28:03.314Z,62.46
2023-04-12T05:29:03.444Z,62.34
2023-04-12T05:30:03.190Z,62.11
2023-04-12T05:31:03.850Z,61.97
2023-04-12T05:32:03.351Z,62.13
2023-04-12T05:33:03.429Z,62.05
2023-04-12T05:34:03.477Z,61.93
2023-04-12T05:35:03.593Z,61.90
2023-04-12T05:36:03.750Z,61.77
2023-04-12T05:37:03.723Z,61.79
2023-04-12T05:38:03.788Z,61.73
2023-04-12T05:39:03.850Z,61.49
2023-04-12T05:40:03.924Z,62.03
2023-04-12T05:41:04.013Z,62.19
2023-04-12T05:42:04.088Z,62.30
2023-04-12T05:43:04.157Z,62.27
2023-04-12T05:44:04.229Z,62.07
2023-04-12T05:45:04.463Z,61.92
2023-04-12T05:46:04.429Z,61.53
2023-04-12T05:47:04.486Z,61.60
2023-04-12T05:48:04.615Z,61.42
2023-04-12T05:49:04.636Z,61.69
2023-04-12T05:50:06.401Z,61.79
2023-04-12T05:51:04.795Z,61.85
2023-04-12T05:52:04.878Z,61.58
2023-04-12T05:53:04.971Z,61.45
2023-04-12T05:54:05.063Z,61.38
2023-04-12T05:55:05.227Z,61.26
2023-04-12T05:56:05.544Z,61.05
2023-04-12T05:57:05.681Z,60.85
2023-04-12T05:58:05.651Z,60.94
2023-04-12T05:59:05.786Z,61.09
2023-04-12T06:00:05.927Z,61.31
2023-04-12T06:01:06.084Z,61.27
2023-04-12T06:02:06.245Z,61.37
2023-04-12T06:03:06.568Z,61.43
2023-04-12T06:04:06.586Z,61.19
2023-04-12T06:05:06.695Z,61.25
2023-04-12T06:06:06.767Z,61.30
2023-04-12T06:07:06.911Z,61.33
2023-04-12T06:08:07.055Z,61.31
2023-04-12T06:09:07.205Z,61.12
2023-04-12T06:10:07.456Z,61.07
2023-04-12T06:11:07.488Z,60.90
2023-04-12T06:12:07.645Z,60.90
2023-04-12T06:13:07.787Z,60.93
2023-04-12T06:14:09.461Z,61.37
2023-04-12T06:15:08.008Z,61.09
2023-04-12T06:16:08.094Z,60.81
2023-04-12T06:17:08.179Z,61.09
2023-04-12T06:18:08.366Z,61.04
2023-04-12T06:19:08.349Z,61.26
2023-04-12T06:20:08.403Z,61.56
2023-04-12T06:21:08.482Z,61.65
2023-04-12T06:22:08.557Z,61.52
2023-04-12T06:23:08.636Z,61.68
2023-04-12T06:24:08.726Z,61.62
2023-04-12T06:25:08.992Z,61.58
2023-04-12T06:26:08.892Z,61.54
2023-04-12T06:27:08.969Z,61.57
2023-04-12T06:28:09.063Z,61.97
2023-04-12T06:29:09.132Z,61.78
2023-04-12T06:30:09.713Z,61.97
2023-04-12T06:31:10.776Z,62.09
2023-04-12T06:32:09.374Z,62.10
2023-04-12T06:33:09.458Z,61.65
2023-04-12T06:34:09.534Z,61.75
2023-04-12T06:35:09.611Z,61.65
2023-04-12T06:36:09.764Z,61.70
2023-04-12T06:37:09.777Z,61.86
2023-04-12T06:38:09.859Z,61.61
2023-04-12T06:39:12.347Z,61.49
2023-04-12T06:40:10.036Z,61.40
2023-04-12T06:41:10.190Z,61.20
2023-04-12T06:42:11.580Z,60.93
2023-04-12T06:43:11.309Z,60.87
2023-04-12T06:44:10.510Z,60.55
2023-04-12T06:45:10.649Z,60.80
2023-04-12T06:46:10.808Z,61.13
2023-04-12T06:47:11.062Z,61.29
2023-04-12T06:48:11.088Z,61.40
2023-04-12T06:49:11.223Z,61.47
2023-04-12T06:50:11.340Z,61.43
2023-04-12T06:51:12.661Z,61.31
2023-04-12T06:52:11.657Z,61.33
2023-04-12T06:53:11.750Z,61.38
2023-04-12T06:54:13.803Z,61.47
2023-04-12T06:55:11.915Z,61.39
2023-04-12T06:56:11.993Z,61.61
2023-04-12T06:57:12.077Z,61.69
2023-04-12T06:58:12.166Z,61.41
2023-04-12T06:59:12.258Z,61.50
2023-04-12T07:00:12.335Z,61.44
2023-04-12T07:01:12.480Z,61.35
2023-04-12T07:02:12.564Z,61.26
2023-04-12T07:03:15.438Z,61.27
2023-04-12T07:04:13.756Z,61.44
2023-04-12T07:05:12.856Z,61.36
2023-04-12T07:06:24.444Z,61.45
2023-04-12T07:07:14.070Z,61.13
2023-04-12T07:08:13.377Z,61.19
2023-04-12T07:09:13.329Z,61.02
2023-04-12T07:10:13.302Z,60.97
2023-04-12T07:11:21.008Z,60.78
2023-04-12T07:12:14.465Z,60.82
2023-04-12T07:13:14.177Z,60.78
2023-04-12T07:14:13.607Z,61.03
2023-04-12T07:15:13.832Z,61.21
2023-04-12T07:16:13.782Z,61.09
2023-04-12T07:17:13.850Z,61.02
2023-04-12T07:18:13.924Z,60.81
2023-04-12T07:19:14.088Z,60.68
2023-04-12T07:20:14.120Z,60.46
2023-04-12T07:21:14.226Z,60.48
2023-04-12T07:22:14.446Z,60.56
2023-04-12T07:23:14.458Z,60.69
2023-04-12T07:24:14.623Z,60.87
2023-04-12T07:25:14.899Z,60.71
2023-04-12T07:26:14.910Z,61.02
2023-04-12T07:27:15.044Z,61.35
2023-04-12T07:28:15.196Z,61.42
2023-04-12T07:29:15.439Z,61.20
2023-04-12T07:30:15.479Z,61.57
2023-04-12T07:31:15.622Z,61.17
2023-04-12T07:32:15.766Z,61.14
2023-04-12T07:33:19.520Z,61.47
2023-04-12T07:34:16.229Z,61.35
2023-04-12T07:35:16.194Z,60.98
2023-04-12T07:36:16.328Z,60.45
2023-04-12T07:37:16.336Z,60.47
2023-04-12T07:38:17.080Z,60.39
2023-04-12T07:39:16.497Z,61.09
2023-04-12T07:40:16.569Z,61.17
2023-04-12T07:41:16.646Z,61.27
2023-04-12T07:42:16.736Z,61.17
2023-04-12T07:43:16.814Z,61.40
2023-04-12T07:44:16.898Z,61.85
2023-04-12T07:45:16.979Z,61.65
2023-04-12T07:46:17.064Z,61.59
2023-04-12T07:47:17.130Z,61.79
2023-04-12T07:48:17.232Z,61.51
2023-04-12T07:49:17.296Z,61.74
2023-04-12T07:50:17.380Z,61.46
2023-04-12T07:51:17.512Z,61.51
2023-04-12T07:52:17.561Z,61.73
2023-04-12T07:53:17.630Z,61.57
2023-04-12T07:54:17.715Z,61.46
2023-04-12T07:55:17.805Z,61.79
2023-04-12T07:56:17.954Z,61.68
2023-04-12T07:57:18.067Z,62.35
2023-04-12T07:58:18.211Z,62.09
2023-04-12T07:59:18.381Z,61.45
2023-04-12T08:00:18.520Z,61.19
2023-04-12T08:01:18.651Z,61.03
2023-04-12T08:02:18.873Z,60.71
2023-04-12T08:03:19.072Z,60.74
2023-04-12T08:04:19.204Z,61.24
2023-04-12T08:05:19.252Z,61.42
2023-04-12T08:06:19.370Z,61.68
2023-04-12T08:07:19.548Z,61.92
2023-04-12T08:08:20.402Z,61.78
2023-04-12T08:09:19.801Z,61.68
2023-04-12T08:10:19.932Z,62.11
2023-04-12T08:11:20.062Z,62.25
2023-04-12T08:12:20.213Z,61.75
2023-04-12T08:13:20.336Z,62.24
2023-04-12T08:14:21.233Z,61.95
2023-04-12T08:15:20.596Z,62.57
2023-04-12T08:16:20.769Z,62.50
2023-04-12T08:17:20.987Z,62.65
2023-04-12T08:18:21.035Z,63.13
2023-04-12T08:19:21.165Z,63.08
2023-04-12T08:20:21.326Z,63.07
2023-04-12T08:21:21.434Z,63.04
2023-04-12T08:22:21.583Z,63.19
2023-04-12T08:23:21.738Z,63.13
2023-04-12T08:24:22.094Z,63.13
2023-04-12T08:25:22.024Z,63.38
2023-04-12T08:26:22.165Z,63.33
2023-04-12T08:27:22.829Z,63.40
2023-04-12T08:28:22.429Z,63.51
2023-04-12T08:29:22.557Z,63.80
2023-04-12T08:30:22.653Z,63.80
2023-04-12T08:31:22.888Z,63.95
2023-04-12T08:32:23.826Z,63.60
2023-04-12T08:33:23.182Z,63.41
2023-04-12T08:34:23.195Z,63.18
2023-04-12T08:35:23.415Z,62.69
2023-04-12T08:36:23.496Z,62.53
2023-04-12T08:37:24.633Z,62.52
2023-04-12T08:38:37.324Z,62.51
2023-04-12T08:39:24.766Z,62.44
2023-04-12T08:40:23.846Z,62.41
2023-04-12T08:41:23.948Z,62.69
2023-04-12T08:42:24.043Z,62.93
2023-04-12T08:43:24.093Z,62.88
2023-04-12T08:44:24.179Z,62.81
2023-04-12T08:45:24.262Z,62.68
2023-04-12T08:46:25.350Z,62.81
2023-04-12T08:47:24.472Z,62.91
2023-04-12T08:48:24.561Z,62.80
2023-04-12T08:49:24.580Z,63.04
2023-04-12T08:50:24.653Z,62.75
2023-04-12T08:51:24.746Z,62.32
2023-04-12T08:52:24.874Z,62.26
2023-04-12T08:53:25.194Z,62.42
2023-04-12T08:54:25.102Z,62.85
2023-04-12T08:55:25.209Z,63.09
2023-04-12T08:56:25.343Z,62.96
2023-04-12T08:57:25.409Z,63.47
2023-04-12T08:58:25.527Z,62.61
2023-04-12T08:59:25.629Z,62.09
2023-04-12T09:00:25.792Z,62.51
2023-04-12T09:01:25.907Z,62.29
2023-04-12T09:02:27.063Z,62.89
2023-04-12T09:03:26.277Z,62.82
2023-04-12T09:04:26.356Z,62.82
2023-04-12T09:05:26.451Z,62.03
2023-04-12T09:06:26.545Z,62.03
2023-04-12T09:07:26.675Z,62.39
2023-04-12T09:08:26.785Z,62.18
2023-04-12T09:09:26.895Z,62.15
2023-04-12T09:10:26.996Z,62.13
2023-04-12T09:11:27.127Z,61.82
2023-04-12T09:12:27.254Z,61.95
2023-04-12T09:13:27.297Z,62.17
2023-04-12T09:14:28.326Z,62.44
2023-04-12T09:15:27.472Z,62.85
2023-04-12T09:16:27.560Z,62.73
2023-04-12T09:17:27.692Z,62.68
2023-04-12T09:18:27.738Z,64.37
2023-04-12T09:19:27.825Z,64.50
2023-04-12T09:20:27.938Z,64.24
2023-04-12T09:21:28.055Z,63.83
2023-04-12T09:22:28.181Z,64.53
2023-04-12T09:23:28.282Z,64.96
2023-04-12T09:24:28.434Z,65.33
2023-04-12T09:25:28.495Z,65.23
2023-04-12T09:26:28.580Z,65.71
2023-04-12T09:27:28.680Z,65.57
2023-04-12T09:28:28.802Z,65.97
2023-04-12T09:29:28.914Z,66.27
2023-04-12T09:30:29.016Z,66.35
2023-04-12T09:31:29.134Z,66.42
2023-04-12T09:32:29.264Z,66.57
2023-04-12T09:33:29.312Z,64.77
2023-04-12T09:34:29.435Z,64.06
2023-04-12T09:35:29.551Z,64.30
2023-04-12T09:36:29.721Z,64.32
2023-04-12T09:37:29.837Z,64.03
2023-04-12T09:38:29.984Z,63.78
2023-04-12T09:39:30.090Z,63.54
2023-04-12T09:40:30.216Z,63.47
2023-04-12T09:41:30.316Z,63.41
2023-04-12T09:42:34.079Z,63.83
2023-04-12T09:43:30.501Z,63.67
2023-04-12T09:44:30.572Z,63.69
2023-04-12T09:45:30.636Z,63.70
2023-04-12T09:46:30.716Z,63.71
2023-04-12T09:47:30.778Z,63.77
2023-04-12T09:48:30.838Z,64.25
2023-04-12T09:49:30.889Z,64.17
2023-04-12T09:50:30.968Z,65.04
2023-04-12T09:51:31.015Z,64.17
2023-04-12T09:52:32.407Z,64.06
2023-04-12T09:53:31.257Z,64.12
2023-04-12T09:54:31.752Z,64.15
2023-04-12T09:55:31.282Z,63.92
2023-04-12T09:56:31.365Z,63.35
2023-04-12T09:57:31.396Z,63.19
2023-04-12T09:58:31.757Z,63.37
2023-04-12T09:59:31.515Z,63.17
2023-04-12T10:00:31.590Z,63.05
2023-04-12T10:01:32.655Z,63.14
2023-04-12T10:02:31.856Z,63.29
2023-04-12T10:03:31.895Z,63.28
2023-04-12T10:04:31.842Z,63.04
2023-04-12T10:05:31.887Z,62.02
2023-04-12T10:06:31.937Z,61.58
2023-04-12T10:07:31.934Z,61.74
2023-04-12T10:08:32.031Z,61.58
2023-04-12T10:09:32.033Z,61.48
2023-04-12T10:10:32.155Z,61.10
2023-04-12T10:11:32.250Z,60.54
2023-04-12T10:12:32.847Z,60.53
2023-04-12T10:13:32.486Z,60.80
2023-04-12T10:14:32.534Z,60.86
2023-04-12T10:15:32.634Z,61.10
2023-04-12T10:16:32.769Z,61.24
2023-04-12T10:17:33.075Z,60.72
2023-04-12T10:18:32.921Z,60.49
2023-04-12T10:19:33.048Z,60.25
2023-04-12T10:20:33.089Z,60.10
2023-04-12T10:21:33.204Z,60.05
2023-04-12T10:22:33.275Z,60.22
2023-04-12T10:23:33.404Z,59.81
2023-04-12T10:24:33.498Z,59.39
2023-04-12T10:25:33.639Z,59.30
2023-04-12T10:26:33.703Z,59.33
2023-04-12T10:27:33.800Z,59.17
2023-04-12T10:28:33.902Z,58.90
2023-04-12T10:29:33.986Z,58.84
2023-04-12T10:30:34.099Z,60.03
2023-04-12T10:31:34.230Z,60.06
2023-04-12T10:32:35.417Z,60.35
2023-04-12T10:33:34.334Z,60.53
2023-04-12T10:34:34.426Z,59.93
2023-04-12T10:35:34.541Z,59.52
2023-04-12T10:36:34.619Z,59.66
2023-04-12T10:37:34.697Z,59.89
2023-04-12T10:38:36.095Z,59.61
2023-04-12T10:39:34.887Z,59.13
2023-04-12T10:40:34.955Z,59.26
2023-04-12T10:41:35.061Z,59.55
2023-04-12T10:42:35.121Z,59.43
2023-04-12T10:43:35.204Z,59.68
2023-04-12T10:44:36.210Z,59.95
2023-04-12T10:45:35.291Z,60.01
2023-04-12T10:46:35.456Z,59.61
2023-04-12T10:47:35.327Z,59.82
2023-04-12T10:48:35.369Z,59.99
2023-04-12T10:49:35.360Z,60.33
2023-04-12T10:50:35.459Z,60.33
2023-04-12T10:51:35.429Z,59.34
2023-04-12T10:52:35.463Z,58.79
2023-04-12T10:53:35.486Z,58.74
2023-04-12T10:54:35.701Z,58.60
2023-04-12T10:55:35.602Z,58.26
2023-04-12T10:56:35.591Z,58.64
2023-04-12T10:57:35.659Z,58.88
2023-04-12T10:58:35.651Z,58.87
2023-04-12T10:59:46.860Z,59.01
2023-04-12T11:00:36.765Z,58.84
2023-04-12T11:01:38.335Z,58.42
2023-04-12T11:02:35.896Z,58.15
2023-04-12T11:03:35.872Z,58.05
2023-04-12T11:04:35.925Z,58.26
2023-04-12T11:05:35.847Z,58.28
2023-04-12T11:06:35.854Z,58.64
2023-04-12T11:07:36.373Z,59.15
2023-04-12T11:08:36.894Z,58.34
2023-04-12T11:09:36.944Z,57.84
2023-04-12T11:10:35.922Z,57.85
2023-04-12T11:11:35.915Z,58.58
2023-04-12T11:12:35.931Z,57.39
2023-04-12T11:13:36.012Z,57.64
2023-04-12T11:14:35.983Z,57.93
2023-04-12T11:15:36.174Z,58.78
2023-04-12T11:16:36.070Z,57.24
2023-04-12T11:17:37.799Z,57.37
2023-04-12T11:18:36.230Z,57.45
2023-04-12T11:19:36.134Z,57.46
2023-04-12T11:20:36.160Z,57.52
2023-04-12T11:21:36.191Z,57.69
2023-04-12T11:22:36.223Z,57.44
2023-04-12T11:23:36.248Z,57.59
2023-04-12T11:24:36.293Z,57.21
2023-04-12T11:25:36.281Z,57.67
2023-04-12T11:26:36.290Z,58.10
2023-04-12T11:27:36.298Z,58.18
2023-04-12T11:28:36.308Z,58.22
2023-04-12T11:29:36.345Z,58.53
2023-04-12T11:30:36.432Z,58.16
2023-04-12T11:31:36.781Z,57.80
2023-04-12T11:32:36.556Z,57.55
2023-04-12T11:33:36.587Z,58.20
2023-04-12T11:34:36.662Z,58.80
2023-04-12T11:35:36.730Z,58.19
2023-04-12T11:36:36.837Z,57.41
2023-04-12T11:37:36.862Z,57.19
2023-04-12T11:38:36.951Z,57.36
2023-04-12T11:39:37.003Z,57.66
2023-04-12T11:40:37.059Z,57.41
2023-04-12T11:41:37.274Z,56.74
2023-04-12T11:42:38.360Z,56.58
2023-04-12T11:43:37.537Z,56.52
2023-04-12T11:44:54.460Z,56.43
2023-04-12T11:45:38.615Z,56.47
2023-04-12T11:46:37.631Z,56.47
2023-04-12T11:47:37.758Z,56.46
2023-04-12T11:48:37.670Z,56.10
2023-04-12T11:49:37.693Z,55.90
2023-04-12T11:50:37.713Z,55.81
2023-04-12T11:51:37.729Z,56.00
2023-04-12T11:52:37.750Z,56.07
2023-04-12T11:53:37.761Z,56.44
2023-04-12T11:54:37.748Z,56.18
2023-04-12T11:55:37.792Z,56.03
2023-04-12T11:56:37.867Z,55.84
2023-04-12T11:57:37.938Z,56.32
2023-04-12T11:58:37.986Z,56.22
2023-04-12T11:59:38.061Z,56.32
2023-04-12T12:00:38.121Z,56.87
2023-04-12T12:01:38.189Z,56.60
2023-04-12T12:02:43.756Z,57.15
2023-04-12T12:03:39.366Z,56.48
2023-04-12T12:04:38.344Z,57.00
2023-04-12T12:05:38.308Z,56.76
2023-04-12T12:06:38.643Z,56.69
2023-04-12T12:07:38.228Z,56.53
2023-04-12T12:08:38.242Z,55.74
2023-04-12T12:09:38.230Z,56.07
2023-04-12T12:10:46.951Z,56.28
2023-04-12T12:11:39.248Z,56.30
2023-04-12T12:12:38.230Z,56.59
2023-04-12T12:13:38.397Z,55.87
2023-04-12T12:14:38.246Z,55.98
2023-04-12T12:15:38.254Z,56.20
2023-04-12T12:16:38.254Z,56.46
2023-04-12T12:17:38.288Z,56.25
2023-04-12T12:18:38.245Z,56.52
2023-04-12T12:19:38.237Z,55.63
2023-04-12T12:20:38.241Z,54.80
2023-04-12T12:21:38.264Z,54.81
2023-04-12T12:22:38.266Z,54.83
2023-04-12T12:23:38.271Z,54.66
2023-04-12T12:24:42.081Z,55.21
2023-04-12T12:25:39.291Z,54.80
2023-04-12T12:26:38.305Z,55.19
2023-04-12T12:27:38.322Z,54.87
2023-04-12T12:28:38.304Z,55.01
2023-04-12T12:29:38.285Z,55.27
2023-04-12T12:30:38.285Z,54.97
2023-04-12T12:31:39.262Z,55.07
2023-04-12T12:32:38.352Z,54.19
2023-04-12T12:34:00.204Z,54.22
2023-04-12T12:34:39.289Z,54.72
2023-04-12T12:35:38.328Z,54.26
2023-04-12T12:36:38.288Z,54.63
2023-04-12T12:37:38.287Z,54.82
2023-04-12T12:38:38.304Z,54.56
2023-04-12T12:39:38.277Z,54.55
2023-04-12T12:40:38.287Z,54.39
2023-04-12T12:41:38.389Z,54.89
2023-04-12T12:42:38.292Z,55.31
2023-04-12T12:43:38.289Z,55.19
2023-04-12T12:44:38.282Z,55.25
2023-04-12T12:45:38.265Z,54.85
2023-04-12T12:46:51.934Z,55.04
2023-04-12T12:47:39.407Z,55.07
2023-04-12T12:48:38.310Z,55.34
2023-04-12T12:49:38.247Z,55.40
2023-04-12T12:50:38.198Z,55.48
2023-04-12T12:51:38.185Z,55.52
2023-04-12T12:52:38.188Z,55.48
2023-04-12T12:53:38.179Z,55.52
2023-04-12T12:54:41.540Z,55.03
2023-04-12T12:55:38.151Z,54.81