createdAt,value
2018-03-31T00:00:56.830Z,12.19
2018-03-31T00:03:23.966Z,12.24
2018-03-31T00:05:51.046Z,12.19
2018-03-31T00:08:18.099Z,11.99
2018-03-31T00:10:45.146Z,12.01
2018-03-31T00:13:12.231Z,12.01
2018-03-31T00:15:39.332Z,12.12
2018-03-31T00:18:06.385Z,12.01
2018-03-31T00:20:33.458Z,12.21
2018-03-31T00:23:00.560Z,11.82
2018-03-31T00:25:27.610Z,11.42
2018-03-31T00:27:54.662Z,11.69
2018-03-31T00:30:21.767Z,11.66
2018-03-31T00:32:48.811Z,11.70
2018-03-31T00:35:15.858Z,11.70
2018-03-31T00:37:42.951Z,11.48
2018-03-31T00:40:09.998Z,11.47
2018-03-31T00:42:37.050Z,11.54
2018-03-31T00:45:04.114Z,11.62
2018-03-31T00:47:31.168Z,11.57
2018-03-31T00:49:58.246Z,11.50
2018-03-31T00:52:25.387Z,11.58
2018-03-31T00:54:52.438Z,11.58
2018-03-31T00:57:19.495Z,11.57
2018-03-31T00:59:46.555Z,11.69
2018-03-31T01:02:13.642Z,11.76
2018-03-31T01:04:40.699Z,11.40
2018-03-31T01:07:07.762Z,11.22
2018-03-31T01:09:34.867Z,11.40
2018-03-31T01:12:01.934Z,11.54
2018-03-31T01:14:28.992Z,11.56
2018-03-31T01:16:56.136Z,11.44
2018-03-31T01:19:23.206Z,11.37
2018-03-31T01:21:50.271Z,11.25
2018-03-31T01:24:17.359Z,11.01
2018-03-31T01:26:44.406Z,11.03
2018-03-31T01:29:11.465Z,10.88
2018-03-31T01:31:38.520Z,11.10
2018-03-31T01:34:05.622Z,11.30
2018-03-31T01:36:32.679Z,10.94
2018-03-31T01:38:59.730Z,10.88
2018-03-31T01:41:26.819Z,11.00
2018-03-31T01:43:53.872Z,10.80
2018-03-31T01:46:20.943Z,10.73
2018-03-31T01:48:47.995Z,10.71
2018-03-31T01:51:15.131Z,10.69
2018-03-31T01:53:42.218Z,10.80
2018-03-31T01:56:09.267Z,10.70
2018-03-31T01:58:36.338Z,10.66
2018-03-31T02:01:03.386Z,10.87
2018-03-31T02:03:30.459Z,10.78
2018-03-31T02:05:57.512Z,10.70
2018-03-31T02:08:24.562Z,10.67
2018-03-31T02:10:51.634Z,10.68
2018-03-31T02:13:18.682Z,10.74
2018-03-31T02:15:45.770Z,10.91
2018-03-31T02:18:12.830Z,10.71
2018-03-31T02:20:39.889Z,10.67
2018-03-31T02:23:06.999Z,10.55
2018-03-31T02:25:34.126Z,10.47
2018-03-31T02:28:01.179Z,10.61
2018-03-31T02:30:28.235Z,10.88
2018-03-31T02:32:55.351Z,10.82
2018-03-31T02:35:22.472Z,10.73
2018-03-31T02:37:49.522Z,10.73
2018-03-31T02:40:16.583Z,10.67
2018-03-31T02:42:43.676Z,10.89
2018-03-31T02:45:10.725Z,10.50
2018-03-31T02:47:37.781Z,10.28
2018-03-31T02:50:04.886Z,10.44
2018-03-31T02:52:31.925Z,10.48
2018-03-31T02:54:58.982Z,10.56
2018-03-31T02:57:26.041Z,10.27
2018-03-31T02:59:53.091Z,10.27
2018-03-31T03:02:20.192Z,10.49
2018-03-31T03:04:47.243Z,10.48
2018-03-31T03:07:14.297Z,10.31
2018-03-31T03:09:41.358Z,10.11
2018-03-31T03:12:08.412Z,10.19
2018-03-31T03:14:35.509Z,10.31
2018-03-31T03:17:02.562Z,10.17
2018-03-31T03:19:29.622Z,10.35
2018-03-31T03:21:56.738Z,10.41
2018-03-31T03:24:23.819Z,10.03
2018-03-31T03:26:50.866Z,9.93
2018-03-31T03:29:17.990Z,10.10
2018-03-31T03:31:45.058Z,10.21
2018-03-31T03:34:12.134Z,10.37
2018-03-31T03:36:39.214Z,10.51
2018-03-31T03:39:06.300Z,10.23
2018-03-31T03:41:33.406Z,10.30
2018-03-31T03:44:00.478Z,9.99
2018-03-31T03:46:27.554Z,9.97
2018-03-31T03:48:54.644Z,10.00
2018-03-31T03:51:21.698Z,10.01
2018-03-31T03:53:48.812Z,9.96
2018-03-31T03:56:15.858Z,10.23
2018-03-31T03:58:42.906Z,10.33
2018-03-31T04:01:09.991Z,10.00
2018-03-31T04:03:37.038Z,10.03
2018-03-31T04:06:04.086Z,9.95
2018-03-31T04:08:31.238Z,10.07
2018-03-31T04:10:58.289Z,10.12
2018-03-31T04:13:25.351Z,10.03
2018-03-31T04:15:52.398Z,10.30
2018-03-31T04:18:19.451Z,10.23
2018-03-31T04:20:46.531Z,10.06
2018-03-31T04:23:13.584Z,10.15
2018-03-31T04:25:40.634Z,10.12
2018-03-31T04:28:07.732Z,10.24
2018-03-31T04:30:34.779Z,10.27
2018-03-31T04:33:03.287Z,10.35
2018-03-31T04:35:30.398Z,10.27
2018-03-31T04:37:57.448Z,10.16
2018-03-31T04:40:24.491Z,10.27
2018-03-31T04:42:51.587Z,10.29
2018-03-31T04:45:18.674Z,10.00
2018-03-31T04:47:45.775Z,10.05
2018-03-31T04:50:12.829Z,10.11
2018-03-31T04:52:39.971Z,10.15
2018-03-31T04:55:07.051Z,10.38
2018-03-31T04:57:34.107Z,10.44
2018-03-31T05:00:01.210Z,10.60
2018-03-31T05:02:28.299Z,10.76
2018-03-31T05:04:55.391Z,10.80
2018-03-31T05:07:22.452Z,10.65
2018-03-31T05:09:49.568Z,10.80
2018-03-31T05:12:16.655Z,11.01
2018-03-31T05:14:43.759Z,10.96
2018-03-31T05:17:10.871Z,10.97
2018-03-31T05:19:38.009Z,11.06
2018-03-31T05:22:05.106Z,11.01
2018-03-31T05:24:32.183Z,11.07
2018-03-31T05:26:59.264Z,11.34
2018-03-31T05:29:26.377Z,11.27
2018-03-31T05:31:53.458Z,11.63
2018-03-31T05:34:20.504Z,11.65
2018-03-31T05:36:47.658Z,11.70
2018-03-31T05:39:14.706Z,11.65
2018-03-31T05:41:41.756Z,12.30
2018-03-31T05:44:08.907Z,12.37
2018-03-31T05:46:35.958Z,12.34
2018-03-31T05:49:03.059Z,12.01
2018-03-31T05:51:30.131Z,11.96
2018-03-31T05:53:57.190Z,11.83
2018-03-31T05:56:24.296Z,11.81
2018-03-31T05:58:51.346Z,11.90
2018-03-31T06:01:18.426Z,11.97
2018-03-31T06:03:45.547Z,11.80
2018-03-31T06:06:12.599Z,11.86
2018-03-31T06:08:39.699Z,12.07
2018-03-31T06:11:06.819Z,11.65
2018-03-31T06:13:33.871Z,11.44
2018-03-31T06:16:00.959Z,11.80
2018-03-31T06:18:28.015Z,11.83
2018-03-31T06:20:55.067Z,11.86
2018-03-31T06:23:22.150Z,11.74
2018-03-31T06:25:49.227Z,11.69
2018-03-31T06:28:16.282Z,11.53
2018-03-31T06:30:43.422Z,11.52
2018-03-31T06:33:10.475Z,11.49
2018-03-31T06:35:37.522Z,11.75
2018-03-31T06:38:04.618Z,11.71
2018-03-31T06:40:31.667Z,12.03
2018-03-31T06:42:58.743Z,11.58
2018-03-31T06:45:25.798Z,11.55
2018-03-31T06:47:53.807Z,11.87
2018-03-31T06:50:20.905Z,11.64
2018-03-31T06:52:47.957Z,11.84
2018-03-31T06:55:15.019Z,11.87
2018-03-31T06:57:42.112Z,11.78
2018-03-31T07:00:09.171Z,12.08
2018-03-31T07:02:36.217Z,11.91
2018-03-31T07:05:03.303Z,11.60
2018-03-31T07:07:30.355Z,11.89
2018-03-31T07:09:57.454Z,11.81
2018-03-31T07:12:24.506Z,12.05
2018-03-31T07:14:51.555Z,12.18
2018-03-31T07:17:18.631Z,12.02
2018-03-31T07:19:45.708Z,11.83
2018-03-31T07:22:12.829Z,12.02
2018-03-31T07:24:39.878Z,12.06
2018-03-31T07:27:06.927Z,12.22
2018-03-31T07:29:34.010Z,12.23
2018-03-31T07:32:01.058Z,12.42
2018-03-31T07:34:28.155Z,12.61
2018-03-31T07:36:55.204Z,12.44
2018-03-31T07:39:22.263Z,12.44
2018-03-31T07:41:49.315Z,12.66
2018-03-31T07:44:16.374Z,12.72
2018-03-31T07:46:43.458Z,13.16
2018-03-31T07:49:10.504Z,13.35
2018-03-31T07:51:37.558Z,13.66
2018-03-31T07:54:04.658Z,13.49
2018-03-31T07:56:31.723Z,13.42
2018-03-31T07:58:58.787Z,13.55
2018-03-31T08:01:25.959Z,14.17
2018-03-31T08:03:53.032Z,14.11
2018-03-31T08:06:20.112Z,14.13
2018-03-31T08:08:47.194Z,14.16
2018-03-31T08:11:14.254Z,14.40
2018-03-31T08:13:41.307Z,14.58
2018-03-31T08:16:08.466Z,14.98
2018-03-31T08:18:35.552Z,15.15
2018-03-31T08:21:02.607Z,15.37
2018-03-31T08:23:29.673Z,15.57
2018-03-31T08:25:56.723Z,15.30
2018-03-31T08:28:23.803Z,15.16
2018-03-31T08:30:50.883Z,16.09
2018-03-31T08:33:17.936Z,15.98
2018-03-31T08:35:45.035Z,15.59
2018-03-31T08:38:12.090Z,15.40
2018-03-31T08:40:39.183Z,15.68
2018-03-31T08:43:06.358Z,16.23
2018-03-31T08:45:33.410Z,16.92
2018-03-31T08:48:00.459Z,17.33
2018-03-31T08:50:27.691Z,17.25
2018-03-31T08:52:54.793Z,17.67
2018-03-31T08:55:21.858Z,17.46
2018-03-31T08:57:48.986Z,17.08
2018-03-31T09:00:16.035Z,17.37
2018-03-31T09:02:43.134Z,17.88
2018-03-31T09:05:10.215Z,18.36
2018-03-31T09:07:37.286Z,18.84
2018-03-31T09:10:04.383Z,19.17
2018-03-31T09:12:31.430Z,18.17
2018-03-31T09:14:58.489Z,17.12
2018-03-31T09:17:25.583Z,17.61
2018-03-31T09:19:52.654Z,17.38
2018-03-31T09:22:19.762Z,16.77
2018-03-31T09:24:46.847Z,16.15
2018-03-31T09:27:13.946Z,15.68
2018-03-31T09:29:41.003Z,15.59
2018-03-31T09:32:08.063Z,15.79
2018-03-31T09:34:35.144Z,15.53
2018-03-31T09:37:02.247Z,15.59
2018-03-31T09:39:29.299Z,15.56
2018-03-31T09:41:56.376Z,15.30
2018-03-31T09:44:23.471Z,15.38
2018-03-31T09:46:50.563Z,15.22
2018-03-31T09:49:17.639Z,15.25
2018-03-31T09:51:44.703Z,15.49
2018-03-31T09:54:11.754Z,15.06
2018-03-31T09:56:38.864Z,15.12
2018-03-31T09:59:05.919Z,15.29
2018-03-31T10:01:33.011Z,15.37
2018-03-31T10:04:00.072Z,15.04
2018-03-31T10:06:27.126Z,15.01
2018-03-31T10:08:54.243Z,15.05
2018-03-31T10:11:21.310Z,14.99
2018-03-31T10:13:48.375Z,15.06
2018-03-31T10:16:15.515Z,15.38
2018-03-31T10:18:42.579Z,15.31
2018-03-31T10:21:09.643Z,15.46
2018-03-31T10:23:36.788Z,15.54
2018-03-31T10:26:03.874Z,15.53
2018-03-31T10:28:30.922Z,15.68
2018-03-31T10:30:58.024Z,16.17
2018-03-31T10:33:25.086Z,16.41
2018-03-31T10:35:52.167Z,16.57
2018-03-31T10:38:19.230Z,16.16
2018-03-31T10:40:46.296Z,16.71
2018-03-31T10:43:13.427Z,16.96
2018-03-31T10:45:40.598Z,16.72
2018-03-31T10:48:07.660Z,16.77
2018-03-31T10:50:34.717Z,17.00
2018-03-31T10:53:01.851Z,17.10
2018-03-31T10:55:28.939Z,17.07
2018-03-31T10:57:55.991Z,16.42
2018-03-31T11:00:23.411Z,16.31
2018-03-31T11:02:50.528Z,16.61
2018-03-31T11:05:17.611Z,16.81
2018-03-31T11:07:44.682Z,16.49
2018-03-31T11:10:11.763Z,16.35
2018-03-31T11:12:38.820Z,16.47
2018-03-31T11:15:05.879Z,16.20
2018-03-31T11:17:32.966Z,16.17
2018-03-31T11:20:00.031Z,16.07
2018-03-31T11:22:27.091Z,16.03
2018-03-31T11:24:54.182Z,16.01
2018-03-31T11:27:21.239Z,15.97
2018-03-31T11:29:48.314Z,16.07
2018-03-31T11:32:15.442Z,15.96
2018-03-31T11:34:42.543Z,16.26
2018-03-31T11:37:09.627Z,16.06
2018-03-31T11:39:36.720Z,16.06
2018-03-31T11:42:03.786Z,16.29
2018-03-31T11:44:30.840Z,16.28
2018-03-31T11:46:57.922Z,15.88
2018-03-31T11:49:25.002Z,15.93
2018-03-31T11:51:52.063Z,16.07
2018-03-31T11:54:19.110Z,16.23
2018-03-31T11:56:46.170Z,16.31
2018-03-31T11:59:13.267Z,16.22
2018-03-31T12:01:40.338Z,16.18
2018-03-31T12:04:07.383Z,16.05
2018-03-31T12:06:34.515Z,16.09
2018-03-31T12:09:01.626Z,15.78
2018-03-31T12:11:28.689Z,16.07
2018-03-31T12:13:55.814Z,15.76
2018-03-31T12:16:22.864Z,15.78
2018-03-31T12:18:49.948Z,16.07
2018-03-31T12:21:17.002Z,16.31
2018-03-31T12:23:44.082Z,16.23
2018-03-31T12:26:11.219Z,16.17
2018-03-31T12:28:38.266Z,16.30
2018-03-31T12:31:05.327Z,16.43
2018-03-31T12:33:32.410Z,16.44
2018-03-31T12:35:59.497Z,16.27
2018-03-31T12:38:26.553Z,16.41
2018-03-31T12:40:53.639Z,16.61
2018-03-31T12:43:20.686Z,16.38
2018-03-31T12:45:47.770Z,16.09
2018-03-31T12:48:14.822Z,16.32
2018-03-31T12:50:41.871Z,15.98
2018-03-31T12:53:08.963Z,15.86
2018-03-31T12:55:36.019Z,16.12
2018-03-31T12:58:03.131Z,15.94
2018-03-31T13:00:30.215Z,16.26
2018-03-31T13:02:57.259Z,16.09
2018-03-31T13:05:24.311Z,16.35
2018-03-31T13:07:51.391Z,16.51
2018-03-31T13:10:18.443Z,16.56
2018-03-31T13:12:45.556Z,16.11
2018-03-31T13:15:12.655Z,16.45
2018-03-31T13:17:39.715Z,16.54
2018-03-31T13:20:06.787Z,16.57
2018-03-31T13:22:33.848Z,16.91
2018-03-31T13:25:00.979Z,17.00
2018-03-31T13:27:28.052Z,17.62
2018-03-31T13:29:55.111Z,18.69
2018-03-31T13:32:22.209Z,18.92
2018-03-31T13:34:49.301Z,19.49
2018-03-31T13:37:16.361Z,19.86
2018-03-31T13:39:43.452Z,20.11
2018-03-31T13:42:10.544Z,20.48
2018-03-31T13:44:37.617Z,19.98
2018-03-31T13:47:04.739Z,19.56
2018-03-31T13:49:31.791Z,19.32
2018-03-31T13:51:58.870Z,18.88
2018-03-31T13:54:25.915Z,18.87
2018-03-31T13:56:53.064Z,18.83
2018-03-31T13:59:20.140Z,18.23
2018-03-31T14:01:47.190Z,18.27
2018-03-31T14:04:14.260Z,18.12
2018-03-31T14:06:41.322Z,18.56
2018-03-31T14:09:08.387Z,18.19
2018-03-31T14:11:35.515Z,18.21
2018-03-31T14:14:02.568Z,18.33
2018-03-31T14:16:29.630Z,18.40
2018-03-31T14:18:56.771Z,18.59
2018-03-31T14:21:23.842Z,18.27
2018-03-31T14:23:50.887Z,18.38
2018-03-31T14:26:17.987Z,18.53
2018-03-31T14:28:45.053Z,18.20
2018-03-31T14:31:12.155Z,18.32
2018-03-31T14:33:39.239Z,18.08
2018-03-31T14:36:06.285Z,18.54
2018-03-31T14:38:33.334Z,18.64
2018-03-31T14:41:00.434Z,18.79
2018-03-31T14:43:27.542Z,18.99
2018-03-31T14:45:54.657Z,18.82
2018-03-31T14:48:21.707Z,18.77
2018-03-31T14:50:51.479Z,18.82
2018-03-31T14:53:18.576Z,19.18
2018-03-31T14:55:45.682Z,19.21
2018-03-31T14:58:12.731Z,19.02
2018-03-31T15:00:39.818Z,19.17
2018-03-31T15:03:06.881Z,18.89
2018-03-31T15:05:33.930Z,19.09
2018-03-31T15:08:01.066Z,19.24
2018-03-31T15:10:28.156Z,19.02
2018-03-31T15:12:55.235Z,19.07
2018-03-31T15:15:22.322Z,18.94
2018-03-31T15:17:49.399Z,18.27
2018-03-31T15:20:16.445Z,18.04
2018-03-31T15:22:43.501Z,18.18
2018-03-31T15:25:10.556Z,17.96
2018-03-31T15:27:37.603Z,18.25
2018-03-31T15:30:04.734Z,18.32
2018-03-31T15:32:31.787Z,18.07
2018-03-31T15:34:58.852Z,18.13
2018-03-31T15:37:25.947Z,17.96
2018-03-31T15:39:53.007Z,17.63
2018-03-31T15:42:20.069Z,17.87
2018-03-31T15:44:47.171Z,18.06
2018-03-31T15:47:14.684Z,17.89
2018-03-31T15:49:44.135Z,18.03
2018-03-31T15:52:11.231Z,17.80
2018-03-31T15:54:38.310Z,17.87
2018-03-31T15:57:05.419Z,18.13
2018-03-31T15:59:32.520Z,18.06
2018-03-31T16:01:59.575Z,18.07
2018-03-31T16:04:26.638Z,17.76
2018-03-31T16:06:53.698Z,17.89
2018-03-31T16:09:20.742Z,17.94
2018-03-31T16:11:47.835Z,17.66
2018-03-31T16:14:14.882Z,17.37
2018-03-31T16:16:41.958Z,17.30
2018-03-31T16:19:09.083Z,17.22
2018-03-31T16:21:36.147Z,17.50
2018-03-31T16:24:03.207Z,17.29
2018-03-31T16:26:30.267Z,17.42
2018-03-31T16:28:57.362Z,17.32
2018-03-31T16:31:24.457Z,17.22
2018-03-31T16:33:51.539Z,16.78
2018-03-31T16:36:18.627Z,16.52
2018-03-31T16:38:45.726Z,16.45
2018-03-31T16:41:12.794Z,16.44
2018-03-31T16:43:39.883Z,16.15
2018-03-31T16:46:07.000Z,16.07
2018-03-31T16:48:34.074Z,16.62
2018-03-31T16:51:01.143Z,16.09
2018-03-31T16:53:28.205Z,16.04
2018-03-31T16:55:55.263Z,16.00
2018-03-31T16:58:22.447Z,16.02
2018-03-31T17:00:49.503Z,15.86
2018-03-31T17:03:16.563Z,15.97
2018-03-31T17:05:43.685Z,15.91
2018-03-31T17:08:10.759Z,15.83
2018-03-31T17:10:37.811Z,15.51
2018-03-31T17:13:04.879Z,15.48
2018-03-31T17:15:31.947Z,15.62
2018-03-31T17:17:59.040Z,15.61
2018-03-31T17:20:26.111Z,15.73
2018-03-31T17:22:53.216Z,15.81
2018-03-31T17:25:20.271Z,15.72
2018-03-31T17:27:47.335Z,15.68
2018-03-31T17:30:14.490Z,15.50
2018-03-31T17:32:41.575Z,15.38
2018-03-31T17:35:08.648Z,15.22
2018-03-31T17:37:35.779Z,15.27
2018-03-31T17:40:02.847Z,15.32
2018-03-31T17:42:29.967Z,15.09
2018-03-31T17:44:57.019Z,15.04
2018-03-31T17:47:24.166Z,15.09
2018-03-31T17:49:51.269Z,14.98
2018-03-31T17:52:18.323Z,15.05
2018-03-31T17:54:45.385Z,15.20
2018-03-31T17:57:12.457Z,15.33
2018-03-31T17:59:39.591Z,15.21
2018-03-31T18:02:06.723Z,15.10
2018-03-31T18:04:33.787Z,15.17
2018-03-31T18:07:00.894Z,15.09
2018-03-31T18:09:27.954Z,15.02
2018-03-31T18:11:55.007Z,15.06
2018-03-31T18:14:22.094Z,15.12
2018-03-31T18:16:49.164Z,14.75
2018-03-31T18:19:16.239Z,14.86
2018-03-31T18:21:43.354Z,15.12
2018-03-31T18:24:10.492Z,15.11
2018-03-31T18:26:37.554Z,15.17
2018-03-31T18:29:04.648Z,15.23
2018-03-31T18:31:31.722Z,15.21
2018-03-31T18:33:58.767Z,15.14
2018-03-31T18:36:25.843Z,15.33
2018-03-31T18:38:52.898Z,15.30
2018-03-31T18:41:19.999Z,15.06
2018-03-31T18:43:47.064Z,15.02
2018-03-31T18:46:14.122Z,15.03
2018-03-31T18:48:41.175Z,14.87
2018-03-31T18:51:08.267Z,14.91
2018-03-31T18:53:35.310Z,14.91
2018-03-31T18:56:02.391Z,14.58
2018-03-31T18:58:29.486Z,14.57
2018-03-31T19:00:56.579Z,14.63
2018-03-31T19:03:23.686Z,14.54
2018-03-31T19:05:50.734Z,14.42
2018-03-31T19:08:17.783Z,14.32
2018-03-31T19:10:44.889Z,14.25
2018-03-31T19:13:11.975Z,14.41
2018-03-31T19:15:39.098Z,14.11
2018-03-31T19:18:06.179Z,13.99
2018-03-31T19:20:33.233Z,13.93
2018-03-31T19:23:00.342Z,13.98
2018-03-31T19:25:32.939Z,13.82
2018-03-31T19:27:59.992Z,13.83
2018-03-31T19:30:32.511Z,13.83
2018-03-31T19:32:59.598Z,13.85
2018-03-31T19:35:26.783Z,13.81
2018-03-31T19:37:53.855Z,13.79
2018-03-31T19:40:20.923Z,13.63
2018-03-31T19:42:47.990Z,13.68
2018-03-31T19:45:15.237Z,13.68
2018-03-31T19:47:42.275Z,13.83
2018-03-31T19:50:09.362Z,13.77
2018-03-31T19:52:36.518Z,13.66
2018-03-31T19:55:03.579Z,13.67
2018-03-31T19:57:30.715Z,13.68
2018-03-31T19:59:57.811Z,13.56
2018-03-31T20:02:24.864Z,13.76
2018-03-31T20:04:51.939Z,13.78
2018-03-31T20:07:19.036Z,13.84
2018-03-31T20:09:46.108Z,13.46
2018-03-31T20:12:13.192Z,13.56
2018-03-31T20:14:40.291Z,13.33
2018-03-31T20:17:07.340Z,13.23
2018-03-31T20:19:34.400Z,13.27
2018-03-31T20:22:01.492Z,13.40
2018-03-31T20:24:28.547Z,13.20
2018-03-31T20:26:55.604Z,13.42
2018-03-31T20:29:22.704Z,13.22
2018-03-31T20:34:42.303Z,13.22
2018-03-31T20:37:09.403Z,12.93
2018-03-31T20:39:36.466Z,12.93
2018-03-31T20:42:03.511Z,12.87
2018-03-31T20:44:30.603Z,13.00
2018-03-31T20:46:57.655Z,13.10
2018-03-31T20:49:24.704Z,13.14
2018-03-31T20:51:51.838Z,13.20
2018-03-31T20:54:18.891Z,13.35
2018-03-31T20:56:45.950Z,13.05
2018-03-31T20:59:13.069Z,13.03
2018-03-31T21:01:40.119Z,13.04
2018-03-31T21:04:07.165Z,13.13
2018-03-31T21:06:34.295Z,12.87
2018-03-31T21:09:01.362Z,12.96
2018-03-31T21:11:28.420Z,13.08
2018-03-31T21:13:55.543Z,13.02
2018-03-31T21:16:22.624Z,12.99
2018-03-31T21:18:49.671Z,13.10
2018-03-31T21:21:16.763Z,13.02
2018-03-31T21:23:43.823Z,12.93
2018-03-31T21:26:10.874Z,12.90
2018-03-31T21:28:37.927Z,12.89
2018-03-31T21:31:05.051Z,12.94
2018-03-31T21:33:32.102Z,12.92
2018-03-31T21:35:59.159Z,12.86
2018-03-31T21:38:26.256Z,12.68
2018-03-31T21:40:53.305Z,12.68
2018-03-31T21:43:20.359Z,12.81
2018-03-31T21:45:47.439Z,12.68
2018-03-31T21:48:14.499Z,12.71
2018-03-31T21:50:41.615Z,12.76
2018-03-31T21:53:08.667Z,12.62
2018-03-31T21:55:35.736Z,12.61
2018-03-31T21:58:02.827Z,12.71
2018-03-31T22:00:29.874Z,12.72
2018-03-31T22:02:56.923Z,12.63
2018-03-31T22:05:24.026Z,12.75
2018-03-31T22:07:51.082Z,12.73
2018-03-31T22:10:18.171Z,12.53
2018-03-31T22:12:45.303Z,12.58
2018-03-31T22:15:17.806Z,12.70
2018-03-31T22:17:44.895Z,12.67
2018-03-31T22:20:11.942Z,12.87
2018-03-31T22:22:39.031Z,12.48
2018-03-31T22:25:06.089Z,12.52
2018-03-31T22:27:33.136Z,12.72
2018-03-31T22:30:00.215Z,12.52
2018-03-31T22:32:27.262Z,12.51
2018-03-31T22:34:54.308Z,12.26
2018-03-31T22:37:21.438Z,12.24
2018-03-31T22:39:48.479Z,12.32
2018-03-31T22:42:15.583Z,12.39
2018-03-31T22:44:42.646Z,12.36
2018-03-31T22:47:09.696Z,12.33
2018-03-31T22:49:36.834Z,12.37
2018-03-31T22:52:03.910Z,12.50
2018-03-31T22:54:30.986Z,12.31
2018-03-31T22:56:58.118Z,12.48
2018-03-31T22:59:25.174Z,12.47
2018-03-31T23:01:52.275Z,12.52
2018-03-31T23:04:19.352Z,12.49
2018-03-31T23:06:46.390Z,12.37
2018-03-31T23:09:13.491Z,12.59
2018-03-31T23:11:40.542Z,12.67
2018-03-31T23:14:07.579Z,12.69
2018-03-31T23:16:34.683Z,12.45
2018-03-31T23:19:01.787Z,12.41
2018-03-31T23:21:28.835Z,12.42
2018-03-31T23:23:55.875Z,12.44
2018-03-31T23:26:22.923Z,12.26
2018-03-31T23:28:50.072Z,12.15
2018-03-31T23:31:17.143Z,12.17
2018-03-31T23:33:44.190Z,12.07
2018-03-31T23:36:11.266Z,11.90
2018-03-31T23:38:38.319Z,11.91
2018-03-31T23:41:05.406Z,11.93
2018-03-31T23:43:32.483Z,12.00
2018-03-31T23:45:59.568Z,11.92
2018-03-31T23:48:26.647Z,11.88
2018-03-31T23:50:53.783Z,11.76
2018-03-31T23:53:20.844Z,11.53
2018-03-31T23:55:47.929Z,11.45
2018-03-31T23:58:14.974Z,11.59
