createdAt,value
2022-09-02T00:01:37.911Z,16.70
2022-09-02T00:04:10.759Z,16.70
2022-09-02T00:06:39.315Z,16.80
2022-09-02T00:09:08.881Z,16.80
2022-09-02T00:11:40.146Z,16.80
2022-09-02T00:14:11.839Z,16.90
2022-09-02T00:16:41.782Z,17.00
2022-09-02T00:19:11.158Z,17.00
2022-09-02T00:21:39.123Z,17.00
2022-09-02T00:24:07.719Z,17.00
2022-09-02T00:26:35.797Z,16.90
2022-09-02T00:29:03.847Z,16.90
2022-09-02T00:31:33.548Z,16.90
2022-09-02T00:34:01.588Z,16.90
2022-09-02T00:36:31.213Z,16.90
2022-09-02T00:38:59.212Z,16.90
2022-09-02T00:41:29.667Z,16.80
2022-09-02T00:44:00.768Z,16.80
2022-09-02T00:46:31.138Z,16.70
2022-09-02T00:49:03.415Z,16.60
2022-09-02T00:51:36.905Z,16.60
2022-09-02T00:54:06.248Z,16.60
2022-09-02T00:56:34.874Z,16.50
2022-09-02T00:59:03.734Z,16.50
2022-09-02T01:01:32.073Z,16.50
2022-09-02T01:04:00.446Z,16.50
2022-09-02T01:06:32.943Z,16.40
2022-09-02T01:09:08.680Z,16.40
2022-09-02T01:11:42.461Z,16.40
2022-09-02T01:14:12.467Z,16.50
2022-09-02T01:16:43.557Z,16.40
2022-09-02T01:19:20.991Z,16.30
2022-09-02T01:21:51.440Z,16.30
2022-09-02T01:24:21.306Z,16.20
2022-09-02T01:26:49.834Z,16.20
2022-09-02T01:29:17.906Z,16.10
2022-09-02T01:31:46.010Z,16.10
2022-09-02T01:34:14.031Z,16.00
2022-09-02T01:36:43.154Z,16.00
2022-09-02T01:39:13.935Z,16.00
2022-09-02T01:41:42.738Z,16.00
2022-09-02T01:44:12.154Z,16.00
2022-09-02T01:46:41.118Z,16.00
2022-09-02T01:49:09.333Z,16.00
2022-09-02T01:51:38.469Z,16.00
2022-09-02T01:54:07.344Z,16.00
2022-09-02T01:56:38.049Z,16.00
2022-09-02T01:59:07.810Z,16.00
2022-09-02T02:01:36.091Z,16.00
2022-09-02T02:04:04.896Z,16.00
2022-09-02T02:06:33.928Z,16.00
2022-09-02T02:09:01.957Z,16.00
2022-09-02T02:11:31.620Z,15.90
2022-09-02T02:14:02.399Z,15.90
2022-09-02T02:16:30.991Z,15.90
2022-09-02T02:18:59.779Z,15.80
2022-09-02T02:21:27.896Z,15.80
2022-09-02T02:23:55.951Z,15.80
2022-09-02T02:26:23.953Z,15.70
2022-09-02T02:28:52.152Z,15.80
2022-09-02T02:31:21.819Z,15.80
2022-09-02T02:33:50.075Z,15.80
2022-09-02T02:36:20.053Z,15.80
2022-09-02T02:38:48.206Z,15.70
2022-09-02T02:41:16.684Z,15.70
2022-09-02T02:43:47.010Z,15.70
2022-09-02T02:46:16.789Z,15.80
2022-09-02T02:48:47.366Z,15.80
2022-09-02T02:51:15.604Z,15.80
2022-09-02T02:53:43.794Z,15.80
2022-09-02T02:56:11.838Z,15.90
2022-09-02T02:58:39.860Z,16.00
2022-09-02T03:01:09.587Z,16.10
2022-09-02T03:03:37.831Z,16.10
2022-09-02T03:06:07.944Z,16.10
2022-09-02T03:08:36.822Z,16.00
2022-09-02T03:11:07.011Z,16.10
2022-09-02T03:13:39.047Z,16.10
2022-09-02T03:16:07.122Z,16.10
2022-09-02T03:18:35.865Z,16.00
2022-09-02T03:21:10.167Z,16.00
2022-09-02T03:23:38.257Z,16.00
2022-09-02T03:26:11.765Z,16.00
2022-09-02T03:28:40.351Z,15.90
2022-09-02T03:31:14.240Z,15.90
2022-09-02T03:33:42.405Z,15.80
2022-09-02T03:36:21.160Z,15.80
2022-09-02T03:38:50.700Z,15.70
2022-09-02T03:41:18.822Z,15.70
2022-09-02T03:43:48.497Z,15.60
2022-09-02T03:46:17.459Z,15.60
2022-09-02T03:48:47.153Z,15.50
2022-09-02T03:51:16.863Z,15.40
2022-09-02T03:53:45.351Z,15.40
2022-09-02T03:56:15.925Z,15.40
2022-09-02T03:58:46.127Z,15.40
2022-09-02T04:01:16.375Z,15.30
2022-09-02T04:03:45.488Z,15.30
2022-09-02T04:06:15.150Z,15.30
2022-09-02T04:08:46.909Z,15.30
2022-09-02T04:11:17.909Z,15.40
2022-09-02T04:13:49.426Z,15.40
2022-09-02T04:16:22.444Z,15.40
2022-09-02T04:18:50.893Z,15.40
2022-09-02T04:21:19.590Z,15.50
2022-09-02T04:23:49.406Z,15.50
2022-09-02T04:26:18.461Z,15.50
2022-09-02T04:28:46.781Z,15.50
2022-09-02T04:31:17.080Z,15.60
2022-09-02T04:33:45.466Z,15.70
2022-09-02T04:36:19.060Z,15.80
2022-09-02T04:38:50.260Z,15.80
2022-09-02T04:41:24.933Z,15.80
2022-09-02T04:43:57.182Z,15.80
2022-09-02T04:46:29.780Z,15.70
2022-09-02T04:49:03.506Z,15.90
2022-09-02T04:51:32.876Z,15.90
2022-09-02T04:54:03.860Z,15.80
2022-09-02T04:56:32.807Z,15.80
2022-09-02T04:59:03.282Z,15.90
2022-09-02T05:01:34.270Z,15.90
2022-09-02T05:04:09.660Z,16.00
2022-09-02T05:06:44.331Z,16.00
2022-09-02T05:09:18.764Z,16.00
2022-09-02T05:11:52.068Z,16.10
2022-09-02T05:14:23.571Z,16.20
2022-09-02T05:16:54.055Z,16.30
2022-09-02T05:19:23.273Z,16.20
2022-09-02T05:21:56.078Z,16.30
2022-09-02T05:24:38.676Z,16.40
2022-09-02T05:27:10.054Z,16.60
2022-09-02T05:29:38.590Z,16.60
2022-09-02T05:32:08.454Z,16.70
2022-09-02T05:34:39.768Z,16.70
2022-09-02T05:37:07.945Z,16.80
2022-09-02T05:39:38.365Z,16.80
2022-09-02T05:42:08.189Z,16.90
2022-09-02T05:44:38.713Z,17.00
2022-09-02T05:47:07.782Z,17.00
2022-09-02T05:49:36.063Z,17.00
2022-09-02T05:52:13.430Z,17.10
2022-09-02T05:54:49.271Z,17.20
2022-09-02T05:57:21.584Z,17.20
2022-09-02T05:59:57.504Z,17.40
2022-09-02T06:02:41.903Z,17.50
2022-09-02T06:05:14.197Z,17.70
2022-09-02T06:07:48.475Z,17.80
2022-09-02T06:10:20.235Z,18.00
2022-09-02T06:12:48.544Z,18.10
2022-09-02T06:15:20.149Z,18.10
2022-09-02T06:17:48.143Z,18.10
2022-09-02T06:20:16.133Z,18.10
2022-09-02T06:22:45.268Z,18.10
2022-09-02T06:25:13.723Z,18.10
2022-09-02T06:27:43.923Z,18.30
2022-09-02T06:30:14.506Z,18.20
2022-09-02T06:32:42.764Z,18.30
2022-09-02T06:35:19.284Z,18.30
2022-09-02T06:37:47.308Z,18.50
2022-09-02T06:40:16.290Z,18.60
2022-09-02T06:42:48.122Z,18.60
2022-09-02T06:45:27.782Z,18.50
2022-09-02T06:47:59.023Z,18.60
2022-09-02T06:50:27.944Z,18.70
2022-09-02T06:52:56.501Z,18.70
2022-09-02T06:55:24.991Z,18.70
2022-09-02T06:57:55.101Z,18.70
2022-09-02T07:00:23.423Z,18.70
2022-09-02T07:03:11.543Z,18.80
2022-09-02T07:05:39.469Z,18.80
2022-09-02T07:08:07.613Z,18.90
2022-09-02T07:10:39.874Z,18.80
2022-09-02T07:13:11.500Z,18.80
2022-09-02T07:15:42.428Z,18.90
2022-09-02T07:18:11.598Z,19.00
2022-09-02T07:20:39.916Z,19.10
2022-09-02T07:23:07.950Z,19.10
2022-09-02T07:25:39.368Z,19.30
2022-09-02T07:28:10.729Z,19.40
2022-09-02T07:30:41.483Z,19.90
2022-09-02T07:33:14.471Z,21.50
2022-09-02T07:35:46.143Z,22.40
2022-09-02T07:38:17.396Z,22.30
2022-09-02T07:40:47.044Z,21.90
2022-09-02T07:43:18.469Z,21.40
2022-09-02T07:45:47.067Z,21.10
2022-09-02T07:48:15.840Z,21.00
2022-09-02T07:50:43.950Z,21.00
2022-09-02T07:53:16.599Z,21.30
2022-09-02T07:55:47.195Z,22.50
2022-09-02T07:58:20.402Z,24.40
2022-09-02T08:00:49.054Z,26.20
2022-09-02T08:03:18.330Z,27.20
2022-09-02T08:05:52.645Z,28.20
2022-09-02T08:08:21.825Z,29.90
2022-09-02T08:10:51.734Z,30.40
2022-09-02T08:13:26.917Z,31.20
2022-09-02T08:15:55.826Z,32.30
2022-09-02T08:18:24.956Z,32.90
2022-09-02T08:20:52.926Z,33.30
2022-09-02T08:23:36.019Z,33.40
2022-09-02T08:26:05.578Z,32.70
2022-09-02T08:28:35.507Z,32.70
2022-09-02T08:31:06.757Z,33.10
2022-09-02T08:33:35.045Z,33.80
2022-09-02T08:36:05.061Z,34.20
2022-09-02T08:38:33.203Z,33.10
2022-09-02T08:41:01.975Z,32.40
2022-09-02T08:43:40.206Z,31.20
2022-09-02T08:46:12.254Z,31.80
2022-09-02T08:48:45.249Z,33.20
2022-09-02T08:51:21.458Z,34.10
2022-09-02T08:53:54.988Z,34.20
2022-09-02T08:56:22.939Z,33.50
2022-09-02T08:58:56.424Z,33.10
2022-09-02T09:01:36.967Z,33.00
2022-09-02T09:04:21.540Z,33.00
2022-09-02T09:07:07.361Z,32.60
2022-09-02T09:09:48.907Z,32.90
2022-09-02T09:12:27.224Z,33.20
2022-09-02T09:15:04.732Z,33.10
2022-09-02T09:17:42.382Z,33.20
2022-09-02T09:20:19.685Z,33.60
2022-09-02T09:22:51.214Z,33.50
2022-09-02T09:25:19.807Z,33.40
2022-09-02T09:27:47.820Z,32.60
2022-09-02T09:30:16.321Z,32.10
2022-09-02T09:32:48.604Z,32.00
2022-09-02T09:35:18.080Z,31.80
2022-09-02T09:37:48.073Z,31.50
2022-09-02T09:40:31.500Z,31.40
2022-09-02T09:43:15.174Z,31.00
2022-09-02T09:45:45.624Z,30.60
2022-09-02T09:48:23.009Z,30.60
2022-09-02T09:51:12.419Z,30.80
2022-09-02T09:53:41.131Z,31.20
2022-09-02T09:56:24.999Z,31.10
2022-09-02T09:58:53.096Z,31.30
2022-09-02T10:01:23.724Z,31.50
2022-09-02T10:03:56.904Z,31.60
2022-09-02T10:06:36.748Z,31.40
2022-09-02T10:09:06.987Z,31.10
2022-09-02T10:11:36.994Z,31.00
2022-09-02T10:14:06.589Z,31.10
2022-09-02T10:16:47.343Z,31.20
2022-09-02T10:19:26.981Z,30.80
2022-09-02T10:22:11.851Z,31.20
2022-09-02T10:24:58.992Z,30.30
2022-09-02T10:27:36.889Z,30.80
2022-09-02T10:30:08.916Z,30.70
2022-09-02T10:33:03.536Z,30.70
2022-09-02T10:35:41.353Z,30.20
2022-09-02T10:38:25.788Z,29.80
2022-09-02T10:40:59.725Z,29.20
2022-09-02T10:43:37.965Z,28.00
2022-09-02T10:46:09.651Z,27.40
2022-09-02T10:48:51.287Z,26.80
2022-09-02T10:51:29.981Z,27.00
2022-09-02T10:54:11.550Z,27.10
2022-09-02T10:56:45.009Z,26.90
2022-09-02T10:59:20.014Z,27.00
2022-09-02T11:01:52.389Z,27.10
2022-09-02T11:04:27.897Z,27.20
2022-09-02T11:07:03.034Z,27.10
2022-09-02T11:09:37.361Z,26.70
2022-09-02T11:12:09.406Z,26.30
2022-09-02T11:14:44.397Z,26.20
2022-09-02T11:17:21.050Z,26.20
2022-09-02T11:19:55.482Z,25.90
2022-09-02T11:22:29.706Z,25.90
2022-09-02T11:25:04.292Z,25.90
2022-09-02T11:27:42.592Z,26.00
2022-09-02T11:30:15.450Z,25.90
2022-09-02T11:32:50.382Z,26.10
2022-09-02T11:35:21.732Z,26.30
2022-09-02T11:37:55.475Z,26.40
2022-09-02T11:40:34.663Z,26.50
2022-09-02T11:43:22.171Z,26.60
2022-09-02T11:46:23.247Z,26.70
2022-09-02T11:49:23.181Z,26.60
2022-09-02T11:52:20.198Z,26.30
2022-09-02T11:54:59.424Z,26.20
2022-09-02T11:57:30.133Z,26.40
2022-09-02T12:00:41.103Z,26.60
2022-09-02T12:03:38.818Z,26.40
2022-09-02T12:06:09.043Z,26.40
2022-09-02T12:09:11.066Z,26.60
2022-09-02T12:11:54.916Z,26.80
2022-09-02T12:15:04.680Z,26.50
2022-09-02T12:17:41.782Z,26.60
2022-09-02T12:20:12.064Z,26.40
2022-09-02T12:22:42.021Z,26.50
2022-09-02T12:25:38.192Z,26.30
2022-09-02T12:28:25.312Z,26.10
2022-09-02T12:31:41.941Z,25.80
2022-09-02T12:34:47.769Z,25.80
2022-09-02T12:37:48.738Z,26.00
2022-09-02T12:40:22.633Z,25.80
2022-09-02T12:42:52.628Z,25.90
2022-09-02T12:45:29.125Z,26.00
2022-09-02T12:48:02.224Z,26.10
2022-09-02T12:50:36.005Z,26.50
2022-09-02T12:53:26.096Z,26.90
2022-09-02T12:55:57.918Z,27.10
2022-09-02T12:58:26.460Z,27.00
2022-09-02T13:01:06.731Z,26.90
2022-09-02T13:03:49.356Z,26.80
2022-09-02T13:06:26.560Z,26.30
2022-09-02T13:12:26.378Z,25.90
2022-09-02T13:15:02.349Z,26.10
2022-09-02T13:18:10.190Z,26.20
2022-09-02T13:21:26.063Z,26.20
2022-09-02T13:24:34.414Z,26.30
2022-09-02T13:27:42.812Z,26.20
2022-09-02T13:30:22.009Z,26.30
2022-09-02T13:33:03.032Z,26.30
2022-09-02T13:35:31.380Z,26.40
2022-09-02T13:38:01.501Z,26.60
2022-09-02T13:40:33.451Z,26.50
2022-09-02T13:43:02.724Z,26.40
2022-09-02T13:45:34.272Z,26.30
2022-09-02T13:48:07.977Z,26.30
2022-09-02T13:50:38.143Z,26.20
2022-09-02T13:55:58.866Z,26.00
2022-09-02T13:58:36.303Z,26.10
2022-09-02T14:01:28.348Z,26.30
2022-09-02T14:03:59.739Z,26.30
2022-09-02T14:06:30.782Z,26.30
2022-09-02T14:09:02.139Z,26.20
2022-09-02T14:11:34.489Z,26.20
2022-09-02T14:14:02.753Z,26.30
2022-09-02T14:16:34.001Z,26.10
2022-09-02T14:19:08.493Z,26.20
2022-09-02T14:21:37.202Z,26.20
2022-09-02T14:24:06.381Z,26.20
2022-09-02T14:26:37.979Z,26.20
2022-09-02T14:29:07.709Z,26.20
2022-09-02T14:31:37.826Z,26.20
2022-09-02T14:34:35.393Z,26.10
2022-09-02T14:37:25.312Z,26.00
2022-09-02T14:40:06.905Z,25.90
2022-09-02T14:42:35.466Z,26.00
2022-09-02T14:45:05.658Z,25.80
2022-09-02T14:47:38.040Z,25.70
2022-09-02T14:50:12.033Z,25.80
2022-09-02T14:52:47.850Z,25.90
2022-09-02T14:55:47.174Z,25.90
2022-09-02T14:58:16.314Z,25.90
2022-09-02T15:00:46.884Z,25.80
2022-09-02T15:03:16.393Z,25.80
2022-09-02T15:05:46.180Z,25.80
2022-09-02T15:08:15.003Z,25.90
2022-09-02T15:10:45.051Z,25.80
2022-09-02T15:13:15.278Z,25.80
2022-09-02T15:15:43.266Z,25.70
2022-09-02T15:18:14.061Z,25.70
2022-09-02T15:20:42.083Z,25.60
2022-09-02T15:23:11.380Z,25.60
2022-09-02T15:25:39.433Z,25.60
2022-09-02T15:28:07.447Z,25.60
2022-09-02T15:30:36.636Z,25.60
2022-09-02T15:33:05.569Z,25.60
2022-09-02T15:35:34.758Z,25.50
2022-09-02T15:38:03.454Z,25.40
2022-09-02T15:40:32.949Z,25.40
2022-09-02T15:43:01.188Z,25.10
2022-09-02T15:45:29.199Z,25.00
2022-09-02T15:47:58.992Z,25.00
2022-09-02T15:50:28.259Z,25.10
2022-09-02T15:52:56.796Z,25.20
2022-09-02T15:55:29.302Z,25.50
2022-09-02T15:57:58.903Z,25.60
2022-09-02T16:00:28.671Z,25.80
2022-09-02T16:02:57.429Z,25.70
2022-09-02T16:05:25.468Z,25.60
2022-09-02T16:07:55.061Z,25.50
2022-09-02T16:10:23.139Z,25.30
2022-09-02T16:12:51.314Z,25.20
2022-09-02T16:15:20.884Z,25.20
2022-09-02T16:17:49.992Z,25.10
2022-09-02T16:20:21.223Z,24.90
2022-09-02T16:22:49.599Z,24.80
2022-09-02T16:25:17.765Z,24.70
2022-09-02T16:27:55.887Z,24.70
2022-09-02T16:30:29.907Z,24.70
2022-09-02T16:32:57.958Z,24.70
2022-09-02T16:35:25.914Z,24.60
2022-09-02T16:37:59.043Z,24.50
2022-09-02T16:40:44.832Z,24.40
2022-09-02T16:43:14.372Z,24.40
2022-09-02T16:45:43.911Z,24.30
2022-09-02T16:48:11.860Z,24.20
2022-09-02T16:50:40.079Z,24.10
2022-09-02T16:53:08.460Z,24.00
2022-09-02T16:55:41.444Z,24.00
2022-09-02T16:58:11.469Z,24.00
2022-09-02T17:00:40.185Z,24.00
2022-09-02T17:03:11.675Z,23.90
2022-09-02T17:05:40.395Z,23.90
2022-09-02T17:08:08.632Z,23.90
2022-09-02T17:10:37.443Z,23.80
2022-09-02T17:13:05.415Z,23.70
2022-09-02T17:15:33.659Z,23.80
2022-09-02T17:18:01.733Z,23.70
2022-09-02T17:20:31.068Z,23.60
2022-09-02T17:22:59.046Z,23.50
2022-09-02T17:25:27.149Z,23.40
2022-09-02T17:27:55.078Z,23.40
2022-09-02T17:30:23.757Z,23.30
2022-09-02T17:32:56.352Z,23.20
2022-09-02T17:35:25.817Z,23.10
2022-09-02T17:37:55.252Z,23.10
2022-09-02T17:40:37.162Z,23.00
2022-09-02T17:43:05.111Z,22.90
2022-09-02T17:45:33.318Z,22.80
2022-09-02T17:48:19.228Z,22.70
2022-09-02T17:50:49.215Z,22.60
2022-09-02T17:53:19.044Z,22.50
2022-09-02T17:55:48.943Z,22.30
2022-09-02T17:58:21.605Z,22.20
2022-09-02T18:00:54.427Z,22.20
2022-09-02T18:03:36.129Z,22.30
2022-09-02T18:06:10.024Z,22.20
2022-09-02T18:08:51.935Z,22.10
2022-09-02T18:11:20.463Z,22.00
2022-09-02T18:13:57.260Z,21.80
2022-09-02T18:16:36.861Z,21.70
2022-09-02T18:19:14.161Z,21.60
2022-09-02T18:21:54.070Z,21.50
2022-09-02T18:24:33.108Z,21.50
2022-09-02T18:27:10.964Z,21.40
2022-09-02T18:29:55.001Z,21.30
2022-09-02T18:32:34.830Z,21.20
2022-09-02T18:35:12.829Z,21.10
2022-09-02T18:37:49.912Z,20.90
2022-09-02T18:40:30.410Z,20.80
2022-09-02T18:43:12.840Z,20.70
2022-09-02T18:45:48.098Z,20.70
2022-09-02T18:48:19.842Z,20.60
2022-09-02T18:50:53.594Z,20.60
2022-09-02T18:53:24.071Z,20.50
2022-09-02T18:55:55.150Z,20.50
2022-09-02T18:58:34.927Z,20.40
2022-09-02T19:01:07.497Z,20.40
2022-09-02T19:03:37.270Z,20.40
2022-09-02T19:06:11.310Z,20.40
2022-09-02T19:08:38.494Z,20.30
2022-09-02T19:11:10.756Z,20.30
2022-09-02T19:13:46.813Z,20.20
2022-09-02T19:16:18.159Z,20.10
2022-09-02T19:18:46.356Z,20.00
2022-09-02T19:21:17.587Z,20.00
2022-09-02T19:23:47.489Z,19.90
2022-09-02T19:26:17.337Z,19.90
2022-09-02T19:28:48.289Z,19.90
2022-09-02T19:31:23.032Z,19.80
2022-09-02T19:33:54.836Z,19.70
2022-09-02T19:36:26.393Z,19.70
2022-09-02T19:38:59.875Z,19.70
2022-09-02T19:41:29.153Z,19.60
2022-09-02T19:43:57.313Z,19.60
2022-09-02T19:47:06.974Z,19.60
2022-09-02T19:49:13.204Z,19.60
2022-09-02T19:51:42.447Z,19.50
2022-09-02T19:54:12.580Z,19.50
2022-09-02T19:56:42.551Z,19.50
2022-09-02T19:59:10.885Z,19.50
2022-09-02T20:01:39.055Z,19.50
2022-09-02T20:04:07.197Z,19.40
2022-09-02T20:06:35.238Z,19.30
2022-09-02T20:09:03.262Z,19.30
2022-09-02T20:11:31.269Z,19.30
2022-09-02T20:14:00.722Z,19.20
2022-09-02T20:16:29.842Z,19.10
2022-09-02T20:18:58.192Z,19.10
2022-09-02T20:21:28.025Z,19.00
2022-09-02T20:23:59.974Z,19.00
2022-09-02T20:26:49.122Z,18.90
2022-09-02T20:29:32.251Z,18.90
2022-09-02T20:32:07.232Z,18.80
2022-09-02T20:34:48.291Z,18.80
2022-09-02T20:37:30.414Z,18.70
2022-09-02T20:40:22.068Z,18.70
2022-09-02T20:43:10.364Z,18.60
2022-09-02T20:45:45.640Z,18.60
2022-09-02T20:48:27.620Z,18.50
2022-09-02T20:51:03.200Z,18.50
2022-09-02T20:54:12.129Z,18.40
2022-09-02T20:56:51.321Z,18.40
2022-09-02T20:59:28.353Z,18.30
2022-09-02T21:02:01.451Z,18.20
2022-09-02T21:04:35.770Z,18.10
2022-09-02T21:07:08.394Z,18.10
2022-09-02T21:09:42.478Z,18.00
2022-09-02T21:12:25.168Z,17.90
2022-09-02T21:14:59.894Z,17.90
2022-09-02T21:17:37.628Z,17.80
2022-09-02T21:20:14.652Z,17.80
2022-09-02T21:22:48.025Z,17.70
2022-09-02T21:25:24.424Z,17.70
2022-09-02T21:27:56.530Z,17.60
2022-09-02T21:30:28.049Z,17.60
2022-09-02T21:33:01.785Z,17.60
2022-09-02T21:35:38.209Z,17.60
2022-09-02T21:38:16.354Z,17.60
2022-09-02T21:41:04.110Z,17.60
2022-09-02T21:43:46.270Z,17.50
2022-09-02T21:46:24.306Z,17.50
2022-09-02T21:49:01.864Z,17.50
2022-09-02T21:51:35.892Z,17.50
2022-09-02T21:54:16.581Z,17.50
2022-09-02T21:56:55.667Z,17.50
2022-09-02T21:59:41.566Z,17.50
2022-09-02T22:02:14.923Z,17.50
2022-09-02T22:04:58.849Z,17.50
2022-09-02T22:07:34.773Z,17.50
2022-09-02T22:10:13.351Z,17.50
2022-09-02T22:12:48.864Z,17.50
2022-09-02T22:15:27.898Z,17.50
2022-09-02T22:18:00.144Z,17.40
2022-09-02T22:20:39.050Z,17.30
2022-09-02T22:23:15.592Z,17.30
2022-09-02T22:25:44.477Z,17.20
2022-09-02T22:28:21.117Z,17.20
2022-09-02T22:30:54.716Z,17.20
2022-09-02T22:33:25.579Z,17.10
2022-09-02T22:35:58.189Z,17.20
2022-09-02T22:38:35.081Z,17.20
2022-09-02T22:41:11.251Z,17.20
2022-09-02T22:43:45.298Z,17.10
2022-09-02T22:46:36.892Z,17.20
2022-09-02T22:49:27.842Z,17.20
2022-09-02T22:52:22.248Z,17.10
2022-09-02T22:54:52.212Z,17.00
2022-09-02T22:57:32.882Z,17.00
2022-09-02T23:00:07.798Z,16.90
2022-09-02T23:02:38.247Z,17.00
2022-09-02T23:05:37.467Z,16.90
2022-09-02T23:08:08.750Z,16.80
2022-09-02T23:10:44.308Z,16.70
2022-09-02T23:13:19.959Z,16.70
2022-09-02T23:15:59.240Z,16.60
2022-09-02T23:18:36.254Z,16.60
2022-09-02T23:21:10.490Z,16.50
2022-09-02T23:23:49.623Z,16.50
2022-09-02T23:26:31.709Z,16.50
2022-09-02T23:29:15.431Z,16.50
2022-09-02T23:32:09.923Z,16.60
2022-09-02T23:34:56.373Z,16.60
2022-09-02T23:37:35.476Z,16.60
2022-09-02T23:40:16.382Z,16.60
2022-09-02T23:42:44.392Z,16.50
2022-09-02T23:45:21.687Z,16.50
2022-09-02T23:48:02.916Z,16.40
2022-09-02T23:50:42.740Z,16.30
2022-09-02T23:53:18.206Z,16.30
2022-09-02T23:55:56.196Z,16.20
2022-09-02T23:58:46.169Z,16.30
