createdAt,value
2023-01-08T00:01:15.757Z,1.50
2023-01-08T00:03:42.603Z,1.63
2023-01-08T00:06:12.909Z,2.20
2023-01-08T00:08:39.762Z,1.33
2023-01-08T00:11:06.463Z,1.50
2023-01-08T00:13:33.624Z,1.53
2023-01-08T00:16:08.769Z,1.43
2023-01-08T00:18:35.790Z,1.33
2023-01-08T00:21:03.274Z,1.67
2023-01-08T00:23:30.161Z,1.70
2023-01-08T00:25:56.843Z,1.50
2023-01-08T00:28:23.428Z,1.60
2023-01-08T00:30:50.134Z,1.53
2023-01-08T00:33:16.863Z,1.37
2023-01-08T00:35:43.520Z,1.70
2023-01-08T00:38:10.295Z,1.33
2023-01-08T00:40:37.188Z,1.20
2023-01-08T00:43:04.527Z,1.30
2023-01-08T00:45:31.296Z,1.90
2023-01-08T00:47:58.654Z,1.60
2023-01-08T00:50:26.366Z,1.50
2023-01-08T00:52:53.044Z,1.60
2023-01-08T00:55:19.770Z,2.00
2023-01-08T00:57:46.386Z,1.70
2023-01-08T01:00:15.393Z,1.73
2023-01-08T01:02:42.949Z,1.30
2023-01-08T01:05:10.732Z,2.00
2023-01-08T01:07:37.675Z,1.70
2023-01-08T01:10:04.690Z,1.43
2023-01-08T01:12:31.325Z,1.37
2023-01-08T01:14:58.148Z,1.60
2023-01-08T01:17:25.075Z,1.47
2023-01-08T01:19:51.755Z,1.60
2023-01-08T01:22:18.405Z,1.80
2023-01-08T01:24:45.043Z,1.70
2023-01-08T01:27:11.713Z,1.80
2023-01-08T01:29:38.432Z,1.80
2023-01-08T01:32:06.056Z,2.00
2023-01-08T01:34:32.857Z,1.80
2023-01-08T01:36:59.460Z,1.47
2023-01-08T01:39:26.207Z,2.13
2023-01-08T01:41:53.327Z,1.80
2023-01-08T01:44:38.837Z,1.70
2023-01-08T01:47:28.031Z,2.00
2023-01-08T01:50:03.642Z,1.50
2023-01-08T01:52:33.454Z,1.73
2023-01-08T01:55:01.931Z,2.00
2023-01-08T01:57:30.998Z,2.00
2023-01-08T02:00:00.477Z,2.03
2023-01-08T02:02:27.388Z,2.50
2023-01-08T02:04:54.008Z,1.80
2023-01-08T02:07:50.193Z,2.30
2023-01-08T02:10:36.939Z,2.20
2023-01-08T02:13:13.598Z,2.23
2023-01-08T02:16:01.060Z,2.40
2023-01-08T02:18:55.714Z,2.40
2023-01-08T02:21:43.961Z,2.10
2023-01-08T02:24:23.669Z,2.50
2023-01-08T02:26:54.960Z,2.50
2023-01-08T02:29:25.308Z,2.10
2023-01-08T02:31:52.481Z,2.57
2023-01-08T02:34:19.078Z,2.33
2023-01-08T02:36:48.157Z,2.60
2023-01-08T02:39:19.313Z,2.50
2023-01-08T02:41:52.530Z,2.40
2023-01-08T02:44:40.614Z,3.27
2023-01-08T02:47:15.521Z,2.20
2023-01-08T02:49:46.647Z,3.20
2023-01-08T02:52:16.151Z,3.03
2023-01-08T02:54:44.310Z,2.90
2023-01-08T02:57:14.815Z,3.47
2023-01-08T02:59:44.833Z,2.80
2023-01-08T03:02:12.171Z,2.67
2023-01-08T03:04:46.745Z,3.50
2023-01-08T03:07:13.439Z,2.80
2023-01-08T03:09:40.095Z,2.77
2023-01-08T03:12:19.827Z,2.80
2023-01-08T03:15:23.557Z,3.30
2023-01-08T03:17:54.374Z,3.07
2023-01-08T03:20:23.262Z,3.20
2023-01-08T03:22:54.184Z,3.40
2023-01-08T03:25:24.703Z,3.90
2023-01-08T03:27:57.055Z,3.40
2023-01-08T03:30:24.679Z,3.90
2023-01-08T03:32:54.208Z,4.27
2023-01-08T03:35:23.868Z,4.67
2023-01-08T03:38:00.363Z,4.23
2023-01-08T03:40:35.069Z,4.10
2023-01-08T03:43:01.807Z,4.20
2023-01-08T03:45:31.505Z,4.07
2023-01-08T03:48:00.103Z,4.00
2023-01-08T03:50:30.350Z,4.50
2023-01-08T03:52:59.253Z,3.87
2023-01-08T03:55:27.156Z,3.67
2023-01-08T03:57:53.740Z,3.43
2023-01-08T04:00:20.560Z,4.13
2023-01-08T04:02:47.139Z,4.20
2023-01-08T04:05:13.757Z,4.47
2023-01-08T04:07:40.376Z,4.17
2023-01-08T04:10:07.440Z,3.57
2023-01-08T04:12:34.046Z,4.23
2023-01-08T04:15:01.014Z,3.60
2023-01-08T04:17:27.607Z,3.87
2023-01-08T04:19:54.324Z,3.33
2023-01-08T04:22:21.116Z,3.93
2023-01-08T04:24:47.723Z,3.17
2023-01-08T04:27:14.498Z,3.80
2023-01-08T04:29:41.083Z,4.00
2023-01-08T04:32:07.717Z,4.00
2023-01-08T04:34:34.314Z,4.13
2023-01-08T04:37:01.798Z,4.10
2023-01-08T04:39:28.541Z,4.07
2023-01-08T04:41:55.251Z,3.30
2023-01-08T04:44:22.013Z,3.57
2023-01-08T04:46:48.586Z,4.13
2023-01-08T04:49:15.251Z,3.67
2023-01-08T04:51:41.879Z,2.70
2023-01-08T04:54:08.541Z,4.17
2023-01-08T04:56:35.173Z,3.87
2023-01-08T04:59:02.359Z,3.63
2023-01-08T05:01:29.485Z,3.57
2023-01-08T05:04:04.581Z,4.10
2023-01-08T05:06:32.219Z,3.37
2023-01-08T05:08:58.830Z,2.93
2023-01-08T05:11:26.015Z,3.50
2023-01-08T05:13:53.538Z,2.90
2023-01-08T05:16:20.455Z,2.80
2023-01-08T05:18:47.327Z,2.67
2023-01-08T05:21:14.060Z,3.93
2023-01-08T05:23:47.646Z,2.93
2023-01-08T05:26:15.046Z,3.00
2023-01-08T05:28:41.649Z,2.80
2023-01-08T05:31:08.350Z,2.47
2023-01-08T05:33:34.982Z,2.03
2023-01-08T05:36:05.111Z,2.30
2023-01-08T05:38:31.792Z,2.07
2023-01-08T05:40:58.426Z,1.80
2023-01-08T05:43:25.167Z,2.23
2023-01-08T05:45:51.924Z,2.40
2023-01-08T05:48:18.520Z,2.57
2023-01-08T05:50:45.132Z,1.87
2023-01-08T05:53:12.467Z,2.23
2023-01-08T05:55:39.163Z,1.70
2023-01-08T05:58:06.341Z,1.77
2023-01-08T06:00:34.402Z,1.80
2023-01-08T06:03:01.133Z,2.43
2023-01-08T06:05:28.549Z,2.00
2023-01-08T06:07:55.137Z,1.80
2023-01-08T06:10:21.796Z,2.20
2023-01-08T06:12:48.448Z,1.40
2023-01-08T06:15:15.135Z,2.00
2023-01-08T06:17:42.058Z,2.00
2023-01-08T06:20:09.598Z,1.77
2023-01-08T06:22:36.587Z,2.10
2023-01-08T06:25:04.255Z,1.40
2023-01-08T06:27:30.862Z,1.50
2023-01-08T06:29:57.810Z,1.63
2023-01-08T06:32:24.470Z,1.77
2023-01-08T06:34:51.123Z,1.30
2023-01-08T06:37:17.826Z,1.10
2023-01-08T06:39:44.403Z,1.10
2023-01-08T06:42:10.998Z,1.30
2023-01-08T06:44:37.629Z,1.50
2023-01-08T06:47:04.642Z,0.90
2023-01-08T06:49:31.244Z,0.90
2023-01-08T06:51:58.178Z,1.17
2023-01-08T06:54:24.841Z,1.37
2023-01-08T06:56:53.960Z,1.07
2023-01-08T06:59:21.569Z,1.00
2023-01-08T07:01:48.931Z,1.00
2023-01-08T07:04:16.302Z,0.90
2023-01-08T07:06:43.174Z,0.80
2023-01-08T07:09:13.664Z,1.17
2023-01-08T07:11:41.835Z,0.90
2023-01-08T07:14:08.963Z,1.40
2023-01-08T07:16:36.099Z,0.70
2023-01-08T07:19:02.843Z,1.00
2023-01-08T07:21:30.889Z,1.20
2023-01-08T07:23:59.263Z,0.90
2023-01-08T07:26:26.221Z,1.03
2023-01-08T07:28:52.788Z,0.60
2023-01-08T07:31:19.449Z,0.80
2023-01-08T07:33:46.080Z,1.00
2023-01-08T07:36:12.722Z,1.07
2023-01-08T07:38:39.367Z,1.10
2023-01-08T07:41:05.973Z,1.00
2023-01-08T07:43:32.603Z,1.13
2023-01-08T07:46:02.533Z,1.00
2023-01-08T07:48:29.203Z,0.80
2023-01-08T07:51:02.026Z,0.77
2023-01-08T07:53:29.147Z,1.27
2023-01-08T07:56:03.701Z,1.00
2023-01-08T07:58:30.360Z,0.70
2023-01-08T08:00:59.239Z,1.00
2023-01-08T08:03:26.512Z,1.27
2023-01-08T08:05:53.663Z,1.20
2023-01-08T08:08:20.719Z,1.10
2023-01-08T08:10:47.420Z,1.00
2023-01-08T08:13:14.039Z,1.03
2023-01-08T08:15:41.224Z,0.90
2023-01-08T08:18:08.598Z,0.80
2023-01-08T08:20:35.270Z,0.70
2023-01-08T08:23:08.629Z,0.60
2023-01-08T08:25:35.861Z,1.10
2023-01-08T08:28:03.298Z,1.60
2023-01-08T08:30:31.743Z,1.17
2023-01-08T08:33:03.774Z,0.97
2023-01-08T08:35:31.502Z,1.27
2023-01-08T08:37:58.392Z,1.23
2023-01-08T08:40:25.794Z,1.30
2023-01-08T08:42:57.118Z,0.90
2023-01-08T08:45:23.964Z,1.27
2023-01-08T08:47:50.817Z,1.23
2023-01-08T08:50:18.139Z,1.93
2023-01-08T08:52:45.732Z,1.03
2023-01-08T08:55:18.822Z,1.03
2023-01-08T08:57:46.853Z,1.20
2023-01-08T09:00:14.293Z,1.20
2023-01-08T09:02:41.078Z,1.10
2023-01-08T09:05:08.329Z,1.60
2023-01-08T09:07:35.054Z,1.47
2023-01-08T09:10:01.792Z,1.53
2023-01-08T09:12:28.676Z,1.57
2023-01-08T09:14:56.884Z,1.50
2023-01-08T09:17:25.614Z,1.47
2023-01-08T09:19:52.404Z,1.57
2023-01-08T09:22:19.295Z,1.43
2023-01-08T09:24:46.132Z,1.27
2023-01-08T09:27:13.505Z,1.40
2023-01-08T09:29:40.153Z,1.00
2023-01-08T09:32:07.472Z,1.07
2023-01-08T09:34:36.023Z,1.00
2023-01-08T09:37:03.473Z,1.10
2023-01-08T09:39:30.199Z,0.97
2023-01-08T09:41:58.826Z,1.13
2023-01-08T09:44:29.746Z,0.97
2023-01-08T09:46:56.654Z,1.13
2023-01-08T09:49:29.259Z,1.10
2023-01-08T09:51:56.054Z,1.53
2023-01-08T09:54:25.925Z,1.53
2023-01-08T09:56:53.371Z,1.10
2023-01-08T09:59:20.528Z,1.33
2023-01-08T10:01:48.036Z,0.90
2023-01-08T10:04:22.088Z,2.30
2023-01-08T10:06:55.973Z,1.00
2023-01-08T10:09:28.373Z,1.00
2023-01-08T10:11:59.392Z,1.10
2023-01-08T10:14:29.919Z,1.23
2023-01-08T10:17:01.147Z,0.80
2023-01-08T10:19:27.805Z,1.10
2023-01-08T10:21:56.457Z,1.23
2023-01-08T10:24:39.351Z,1.57
2023-01-08T10:27:08.476Z,1.53
2023-01-08T10:29:35.150Z,1.50
2023-01-08T10:32:10.829Z,1.27
2023-01-08T10:34:43.032Z,1.23
2023-01-08T10:37:28.441Z,0.80
2023-01-08T10:40:24.704Z,1.37
2023-01-08T10:42:52.064Z,1.13
2023-01-08T10:45:24.854Z,1.30
2023-01-08T10:47:56.264Z,1.03
2023-01-08T10:50:27.159Z,1.10
2023-01-08T10:53:05.802Z,1.00
2023-01-08T10:55:38.877Z,1.20
2023-01-08T10:58:15.003Z,0.87
2023-01-08T11:00:41.816Z,1.30
2023-01-08T11:03:32.047Z,0.77
2023-01-08T11:05:59.141Z,0.70
2023-01-08T11:08:25.935Z,0.73
2023-01-08T11:10:54.762Z,0.80
2023-01-08T11:13:21.937Z,0.83
2023-01-08T11:16:04.430Z,0.83
2023-01-08T11:18:31.415Z,0.80
2023-01-08T11:21:22.724Z,0.80
2023-01-08T11:24:12.383Z,0.70
2023-01-08T11:26:42.553Z,0.80
2023-01-08T11:29:22.243Z,0.47
2023-01-08T11:31:52.781Z,1.20
2023-01-08T11:34:51.435Z,0.60
2023-01-08T11:37:36.953Z,0.73
2023-01-08T11:40:18.217Z,0.90
2023-01-08T11:42:57.539Z,1.07
2023-01-08T11:45:47.075Z,0.90
2023-01-08T11:48:49.170Z,1.30
2023-01-08T11:51:52.410Z,0.80
2023-01-08T11:54:48.325Z,1.03
2023-01-08T11:57:44.405Z,0.90
2023-01-08T12:00:17.127Z,1.13
2023-01-08T12:02:55.455Z,0.80
2023-01-08T12:05:30.197Z,1.03
2023-01-08T12:08:07.161Z,1.10
2023-01-08T12:11:06.315Z,0.77
2023-01-08T12:13:50.825Z,0.80
2023-01-08T12:16:55.048Z,0.90
2023-01-08T12:19:57.762Z,0.83
2023-01-08T12:22:46.831Z,0.70
2023-01-08T12:25:46.220Z,0.90
2023-01-08T12:28:23.395Z,0.73
2023-01-08T12:31:31.425Z,0.80
2023-01-08T12:34:20.542Z,1.10
2023-01-08T12:36:51.192Z,0.53
2023-01-08T12:39:33.788Z,0.90
2023-01-08T12:42:16.054Z,1.30
2023-01-08T12:44:45.561Z,0.70
2023-01-08T12:47:18.816Z,0.87
2023-01-08T12:49:55.166Z,0.70
2023-01-08T12:52:36.626Z,0.63
2023-01-08T12:55:44.384Z,0.70
2023-01-08T12:58:22.665Z,0.60
2023-01-08T13:01:03.482Z,0.60
2023-01-08T13:03:31.863Z,0.50
2023-01-08T13:06:13.427Z,0.60
2023-01-08T13:08:44.428Z,0.70
2023-01-08T13:11:11.151Z,0.67
2023-01-08T13:13:44.019Z,0.90
2023-01-08T13:16:19.882Z,0.80
2023-01-08T13:19:00.058Z,0.80
2023-01-08T13:21:49.585Z,1.00
2023-01-08T13:24:35.245Z,0.63
2023-01-08T13:27:18.775Z,0.63
2023-01-08T13:29:50.546Z,0.63
2023-01-08T13:32:47.161Z,0.30
2023-01-08T13:35:16.735Z,0.30
2023-01-08T13:37:44.686Z,0.57
2023-01-08T13:40:53.105Z,0.40
2023-01-08T13:43:21.831Z,0.33
2023-01-08T13:46:00.541Z,0.47
2023-01-08T13:48:56.461Z,0.50
2023-01-08T13:51:40.456Z,0.53
2023-01-08T13:54:25.171Z,0.37
2023-01-08T13:57:04.027Z,0.20
2023-01-08T13:59:33.955Z,0.50
2023-01-08T14:02:01.674Z,0.50
2023-01-08T14:04:28.593Z,0.90
2023-01-08T14:07:12.532Z,0.60
2023-01-08T14:09:39.147Z,0.67
2023-01-08T14:12:06.127Z,0.70
2023-01-08T14:14:32.767Z,0.60
2023-01-08T14:16:59.399Z,0.70
2023-01-08T14:19:26.497Z,0.60
2023-01-08T14:21:57.466Z,0.60
2023-01-08T14:24:25.518Z,0.90
2023-01-08T14:26:57.763Z,0.80
2023-01-08T14:29:29.465Z,3.40
2023-01-08T14:31:58.932Z,1.80
2023-01-08T14:34:27.716Z,1.03
2023-01-08T14:36:55.407Z,0.77
2023-01-08T14:39:33.741Z,1.00
2023-01-08T14:42:25.654Z,1.00
2023-01-08T14:44:57.427Z,0.80
2023-01-08T14:47:30.484Z,0.90
2023-01-08T14:49:57.410Z,0.60
2023-01-08T14:52:24.142Z,1.63
2023-01-08T14:54:55.288Z,1.20
2023-01-08T14:57:24.213Z,0.60
2023-01-08T14:59:57.770Z,0.80
2023-01-08T15:02:36.758Z,1.70
2023-01-08T15:05:17.301Z,1.00
2023-01-08T15:08:05.130Z,1.00
2023-01-08T15:10:36.565Z,1.03
2023-01-08T15:13:07.281Z,1.20
2023-01-08T15:15:37.900Z,0.87
2023-01-08T15:18:07.260Z,0.70
2023-01-08T15:20:35.941Z,0.67
2023-01-08T15:23:02.860Z,0.80
2023-01-08T15:25:30.689Z,0.57
2023-01-08T15:28:02.953Z,1.03
2023-01-08T15:30:39.178Z,0.80
2023-01-08T15:33:17.947Z,0.50
2023-01-08T15:35:45.876Z,0.60
2023-01-08T15:38:13.148Z,0.70
2023-01-08T15:40:40.366Z,0.50
2023-01-08T15:43:13.005Z,0.80
2023-01-08T15:45:42.254Z,0.57
2023-01-08T15:48:10.087Z,0.77
2023-01-08T15:50:39.859Z,0.50
2023-01-08T15:53:12.889Z,0.50
2023-01-08T15:55:43.154Z,2.37
2023-01-08T15:58:13.825Z,1.00
2023-01-08T16:00:42.360Z,1.87
2023-01-08T16:03:11.277Z,1.07
2023-01-08T16:05:37.956Z,1.70
2023-01-08T16:08:05.091Z,1.93
2023-01-08T16:10:32.485Z,2.63
2023-01-08T16:13:00.446Z,0.67
2023-01-08T16:15:28.610Z,0.80
2023-01-08T16:17:55.474Z,0.70
2023-01-08T16:20:22.544Z,0.80
2023-01-08T16:22:49.797Z,0.50
2023-01-08T16:25:16.410Z,1.10
2023-01-08T16:27:43.631Z,0.60
2023-01-08T16:30:14.590Z,0.80
2023-01-08T16:32:41.634Z,0.70
2023-01-08T16:35:08.938Z,0.50
2023-01-08T16:37:35.566Z,1.00
2023-01-08T16:40:03.294Z,0.60
2023-01-08T16:42:30.557Z,0.60
2023-01-08T16:44:57.212Z,0.70
2023-01-08T16:47:23.821Z,0.73
2023-01-08T16:49:50.954Z,1.10
2023-01-08T16:52:18.193Z,0.83
2023-01-08T16:54:45.636Z,1.00
2023-01-08T16:57:12.337Z,0.70
2023-01-08T16:59:39.087Z,0.50
2023-01-08T17:02:06.251Z,0.87
2023-01-08T17:04:32.898Z,0.70
2023-01-08T17:06:59.909Z,0.80
2023-01-08T17:09:26.533Z,1.17
2023-01-08T17:11:53.123Z,1.10
2023-01-08T17:14:19.817Z,0.90
2023-01-08T17:16:47.420Z,1.23
2023-01-08T17:19:14.432Z,1.40
2023-01-08T17:21:41.497Z,0.70
2023-01-08T17:24:08.784Z,0.60
2023-01-08T17:26:35.404Z,1.00
2023-01-08T17:29:02.164Z,1.03
2023-01-08T17:31:28.886Z,0.80
2023-01-08T17:33:55.558Z,0.67
2023-01-08T17:36:24.949Z,1.10
2023-01-08T17:38:54.155Z,1.00
2023-01-08T17:41:40.280Z,1.00
2023-01-08T17:44:09.149Z,1.40
2023-01-08T17:46:37.687Z,1.27
2023-01-08T17:49:04.310Z,1.30
2023-01-08T17:51:32.487Z,1.57
2023-01-08T17:53:59.690Z,0.97
2023-01-08T17:56:26.562Z,1.37
2023-01-08T17:58:53.357Z,1.33
2023-01-08T18:01:20.208Z,0.70
2023-01-08T18:03:48.191Z,1.00
2023-01-08T18:06:15.027Z,1.13
2023-01-08T18:08:41.796Z,1.20
2023-01-08T18:11:09.773Z,1.20
2023-01-08T18:13:37.061Z,1.30
2023-01-08T18:16:13.105Z,1.13
2023-01-08T18:18:40.323Z,1.40
2023-01-08T18:21:07.534Z,0.90
2023-01-08T18:23:34.171Z,1.40
2023-01-08T18:26:12.122Z,1.63
2023-01-08T18:28:39.062Z,1.60
2023-01-08T18:31:07.737Z,1.20
2023-01-08T18:33:35.556Z,7.93
2023-01-08T18:36:06.171Z,2.63
2023-01-08T18:38:33.328Z,1.90
2023-01-08T18:40:59.925Z,1.53
2023-01-08T18:43:26.814Z,2.13
2023-01-08T18:45:59.333Z,2.13
2023-01-08T18:48:26.926Z,1.80
2023-01-08T18:50:53.518Z,2.00
2023-01-08T18:53:20.191Z,3.10
2023-01-08T18:55:46.813Z,1.80
2023-01-08T18:58:13.938Z,1.40
2023-01-08T19:00:40.595Z,1.07
2023-01-08T19:03:08.867Z,1.23
2023-01-08T19:05:42.703Z,8.07
2023-01-08T19:08:09.485Z,3.73
2023-01-08T19:10:37.937Z,2.30
2023-01-08T19:13:05.600Z,1.63
2023-01-08T19:15:32.732Z,1.33
2023-01-08T19:18:00.255Z,1.43
2023-01-08T19:20:27.685Z,1.47
2023-01-08T19:22:54.379Z,0.80
2023-01-08T19:25:21.405Z,1.40
2023-01-08T19:27:48.114Z,1.40
2023-01-08T19:30:14.837Z,0.97
2023-01-08T19:32:41.707Z,1.20
2023-01-08T19:35:08.781Z,1.03
2023-01-08T19:37:35.383Z,1.23
2023-01-08T19:40:02.022Z,1.70
2023-01-08T19:42:47.567Z,1.00
2023-01-08T19:45:14.540Z,1.40
2023-01-08T19:47:41.548Z,1.20
2023-01-08T19:50:08.887Z,1.03
2023-01-08T19:52:35.472Z,1.20
2023-01-08T19:55:02.157Z,0.97
2023-01-08T19:57:28.807Z,1.63
2023-01-08T19:59:55.395Z,1.13
2023-01-08T20:02:22.162Z,0.77
2023-01-08T20:04:48.846Z,1.37
2023-01-08T20:07:15.551Z,1.07
2023-01-08T20:09:43.076Z,0.77
2023-01-08T20:12:10.370Z,1.50
2023-01-08T20:14:37.572Z,1.70
2023-01-08T20:17:04.190Z,1.40
2023-01-08T20:19:30.950Z,1.47
2023-01-08T20:21:58.802Z,1.10
2023-01-08T20:24:25.434Z,1.20
2023-01-08T20:26:52.030Z,0.87
2023-01-08T20:29:18.785Z,1.00
2023-01-08T20:31:45.585Z,1.30
2023-01-08T20:34:15.369Z,0.90
2023-01-08T20:36:43.758Z,0.97
2023-01-08T20:39:14.996Z,1.00
2023-01-08T20:41:46.683Z,1.63
2023-01-08T20:44:28.234Z,1.20
2023-01-08T20:46:54.950Z,1.17
2023-01-08T20:49:21.684Z,0.87
2023-01-08T20:51:58.202Z,1.23
2023-01-08T20:54:25.390Z,1.10
2023-01-08T20:56:55.523Z,1.50
2023-01-08T20:59:23.931Z,1.20
2023-01-08T21:01:50.831Z,1.10
2023-01-08T21:04:17.925Z,1.00
2023-01-08T21:06:44.920Z,1.17
2023-01-08T21:09:11.646Z,1.20
2023-01-08T21:11:39.965Z,1.63
2023-01-08T21:14:10.314Z,1.30
2023-01-08T21:16:39.388Z,1.80
2023-01-08T21:19:06.783Z,1.60
2023-01-08T21:21:35.369Z,1.30
2023-01-08T21:24:04.405Z,1.10
2023-01-08T21:26:33.661Z,1.40
2023-01-08T21:29:02.911Z,2.80
2023-01-08T21:31:30.156Z,1.43
2023-01-08T21:33:58.497Z,1.20
2023-01-08T21:36:27.836Z,1.30
2023-01-08T21:38:57.026Z,1.50
2023-01-08T21:41:44.334Z,1.33
2023-01-08T21:44:32.228Z,1.20
2023-01-08T21:47:00.379Z,1.23
2023-01-08T21:49:27.952Z,2.03
2023-01-08T21:52:13.431Z,1.03
2023-01-08T21:54:40.633Z,1.60
2023-01-08T21:57:09.327Z,1.60
2023-01-08T21:59:37.013Z,2.00
2023-01-08T22:02:05.107Z,1.93
2023-01-08T22:04:32.297Z,1.30
2023-01-08T22:06:59.037Z,1.53
2023-01-08T22:09:25.789Z,1.70
2023-01-08T22:11:53.725Z,1.87
2023-01-08T22:14:20.301Z,1.40
2023-01-08T22:16:46.924Z,1.17
2023-01-08T22:19:13.554Z,1.67
2023-01-08T22:21:40.469Z,1.43
2023-01-08T22:24:07.202Z,1.60
2023-01-08T22:26:35.249Z,1.60
2023-01-08T22:29:03.737Z,1.87
2023-01-08T22:31:30.362Z,1.90
2023-01-08T22:33:57.830Z,1.97
2023-01-08T22:36:24.753Z,1.77
2023-01-08T22:38:51.558Z,2.20
2023-01-08T22:41:20.834Z,2.00
2023-01-08T22:43:47.594Z,2.07
2023-01-08T22:46:16.333Z,2.10
2023-01-08T22:48:43.756Z,2.00
2023-01-08T22:51:11.241Z,2.73
2023-01-08T22:53:38.095Z,1.83
2023-01-08T22:56:12.028Z,2.40
2023-01-08T22:58:40.780Z,2.33
2023-01-08T23:01:16.221Z,2.37
2023-01-08T23:03:44.149Z,2.17
2023-01-08T23:06:12.468Z,2.30
2023-01-08T23:08:40.448Z,2.47
2023-01-08T23:11:08.218Z,2.60
2023-01-08T23:13:36.066Z,2.17
2023-01-08T23:16:03.524Z,2.50
2023-01-08T23:18:30.245Z,2.63
2023-01-08T23:21:05.059Z,1.77
2023-01-08T23:23:32.056Z,1.80
2023-01-08T23:26:06.461Z,1.83
2023-01-08T23:28:33.675Z,1.70
2023-01-08T23:31:00.419Z,2.27
2023-01-08T23:33:27.453Z,2.20
2023-01-08T23:35:54.065Z,2.60
2023-01-08T23:38:20.648Z,2.00
2023-01-08T23:40:47.380Z,1.57
2023-01-08T23:43:13.996Z,1.80
2023-01-08T23:45:40.631Z,2.13
2023-01-08T23:48:07.627Z,1.10
2023-01-08T23:50:34.592Z,1.93
2023-01-08T23:53:01.224Z,1.37
2023-01-08T23:55:27.850Z,0.90
2023-01-08T23:57:54.478Z,1.40
