createdAt,value
2018-02-15T00:01:20.290Z,5.81
2018-02-15T00:03:47.844Z,5.80
2018-02-15T00:06:16.260Z,5.74
2018-02-15T00:08:43.807Z,5.55
2018-02-15T00:11:12.288Z,5.53
2018-02-15T00:13:39.890Z,5.47
2018-02-15T00:16:07.440Z,5.59
2018-02-15T00:18:35.044Z,5.57
2018-02-15T00:21:02.638Z,5.61
2018-02-15T00:23:30.218Z,5.68
2018-02-15T00:25:59.230Z,5.49
2018-02-15T00:28:26.819Z,5.45
2018-02-15T00:30:54.412Z,5.49
2018-02-15T00:33:21.998Z,5.40
2018-02-15T00:35:49.566Z,5.29
2018-02-15T00:38:17.534Z,5.17
2018-02-15T00:40:45.075Z,5.34
2018-02-15T00:43:12.970Z,5.58
2018-02-15T00:45:40.533Z,5.97
2018-02-15T00:48:08.076Z,6.16
2018-02-15T00:50:35.660Z,6.19
2018-02-15T00:53:03.890Z,6.24
2018-02-15T00:55:31.446Z,6.34
2018-02-15T00:57:59.375Z,6.17
2018-02-15T01:00:26.971Z,6.07
2018-02-15T01:02:54.514Z,6.26
2018-02-15T01:05:22.967Z,6.29
2018-02-15T01:07:50.574Z,6.22
2018-02-15T01:10:18.115Z,6.15
2018-02-15T01:12:45.703Z,6.29
2018-02-15T01:15:13.298Z,6.30
2018-02-15T01:17:40.843Z,6.26
2018-02-15T01:20:08.407Z,6.11
2018-02-15T01:22:36.695Z,6.07
2018-02-15T01:25:04.479Z,5.95
2018-02-15T01:27:32.019Z,5.65
2018-02-15T01:29:59.820Z,5.53
2018-02-15T01:32:27.371Z,5.56
2018-02-15T01:34:55.387Z,5.47
2018-02-15T01:37:22.954Z,5.49
2018-02-15T01:39:50.908Z,5.44
2018-02-15T01:42:18.501Z,5.62
2018-02-15T01:44:46.051Z,5.92
2018-02-15T01:47:14.200Z,6.06
2018-02-15T01:49:53.678Z,6.21
2018-02-15T01:52:21.271Z,6.15
2018-02-15T01:54:48.815Z,5.85
2018-02-15T01:57:16.375Z,5.47
2018-02-15T01:59:43.981Z,5.42
2018-02-15T02:02:11.568Z,5.53
2018-02-15T02:04:39.124Z,5.67
2018-02-15T02:07:06.725Z,5.80
2018-02-15T02:09:34.958Z,5.62
2018-02-15T02:12:02.782Z,5.41
2018-02-15T02:14:30.374Z,5.43
2018-02-15T02:16:58.425Z,5.19
2018-02-15T02:19:26.018Z,4.97
2018-02-15T02:21:53.567Z,4.89
2018-02-15T02:24:21.154Z,4.81
2018-02-15T02:26:49.213Z,4.84
2018-02-15T02:29:16.798Z,4.84
2018-02-15T02:31:44.351Z,4.85
2018-02-15T02:34:11.965Z,4.84
2018-02-15T02:36:40.384Z,5.05
2018-02-15T02:39:07.937Z,5.35
2018-02-15T02:41:35.485Z,5.53
2018-02-15T02:44:03.662Z,5.71
2018-02-15T02:46:31.217Z,5.67
2018-02-15T02:48:58.761Z,5.54
2018-02-15T02:51:26.380Z,5.50
2018-02-15T02:53:53.962Z,5.27
2018-02-15T02:56:21.504Z,5.26
2018-02-15T02:58:49.099Z,5.10
2018-02-15T03:01:16.652Z,5.16
2018-02-15T03:03:44.199Z,5.04
2018-02-15T03:06:11.820Z,5.09
2018-02-15T03:08:39.366Z,4.78
2018-02-15T03:11:07.819Z,4.79
2018-02-15T03:13:35.416Z,4.89
2018-02-15T03:16:02.968Z,4.90
2018-02-15T03:18:30.560Z,4.69
2018-02-15T03:20:58.114Z,4.71
2018-02-15T03:23:25.710Z,4.78
2018-02-15T03:25:53.259Z,4.80
2018-02-15T03:28:21.030Z,4.75
2018-02-15T03:30:48.725Z,4.79
2018-02-15T03:33:16.818Z,4.68
2018-02-15T03:35:44.884Z,4.78
2018-02-15T03:38:12.448Z,5.18
2018-02-15T03:40:40.042Z,5.44
2018-02-15T03:43:07.626Z,5.63
2018-02-15T03:45:35.215Z,5.67
2018-02-15T03:48:02.756Z,5.60
2018-02-15T03:50:30.986Z,5.69
2018-02-15T03:52:58.934Z,5.84
2018-02-15T03:55:26.488Z,5.92
2018-02-15T03:57:54.081Z,6.01
2018-02-15T04:00:21.633Z,5.83
2018-02-15T04:02:49.214Z,5.88
2018-02-15T04:05:16.754Z,5.87
2018-02-15T04:07:44.354Z,5.94
2018-02-15T04:10:11.899Z,6.03
2018-02-15T04:12:39.502Z,5.93
2018-02-15T04:15:07.052Z,5.82
2018-02-15T04:17:35.157Z,5.70
2018-02-15T04:20:02.703Z,5.25
2018-02-15T04:22:31.126Z,4.91
2018-02-15T04:24:58.710Z,5.05
2018-02-15T04:27:26.630Z,5.09
2018-02-15T04:29:54.215Z,5.04
2018-02-15T04:32:21.823Z,4.95
2018-02-15T04:34:49.376Z,4.62
2018-02-15T04:37:16.936Z,4.43
2018-02-15T04:39:44.543Z,4.34
2018-02-15T04:42:12.082Z,4.37
2018-02-15T04:44:39.794Z,4.46
2018-02-15T04:47:07.899Z,4.48
2018-02-15T04:49:35.452Z,4.21
2018-02-15T04:52:03.080Z,4.22
2018-02-15T04:54:30.635Z,4.16
2018-02-15T04:56:58.227Z,4.04
2018-02-15T04:59:25.803Z,4.32
2018-02-15T05:01:53.954Z,4.61
2018-02-15T05:04:21.548Z,4.21
2018-02-15T05:06:49.138Z,4.35
2018-02-15T05:09:16.682Z,4.23
2018-02-15T05:11:44.228Z,4.22
2018-02-15T05:14:11.814Z,4.32
2018-02-15T05:16:39.784Z,4.31
2018-02-15T05:19:08.022Z,4.27
2018-02-15T05:21:35.608Z,4.35
2018-02-15T05:24:03.737Z,4.24
2018-02-15T05:26:31.283Z,4.36
2018-02-15T05:28:58.871Z,4.58
2018-02-15T05:31:26.462Z,4.60
2018-02-15T05:33:54.357Z,4.67
2018-02-15T05:36:21.954Z,4.75
2018-02-15T05:38:49.761Z,4.79
2018-02-15T05:41:17.350Z,5.13
2018-02-15T05:43:44.902Z,5.00
2018-02-15T05:46:12.773Z,4.85
2018-02-15T05:48:40.580Z,4.93
2018-02-15T05:51:09.527Z,5.06
2018-02-15T05:53:37.329Z,5.08
2018-02-15T05:56:04.930Z,5.00
2018-02-15T05:58:34.266Z,5.06
2018-02-15T06:01:02.431Z,5.15
2018-02-15T06:03:30.087Z,5.09
2018-02-15T06:05:57.978Z,5.44
2018-02-15T06:08:25.761Z,5.91
2018-02-15T06:10:53.333Z,6.17
2018-02-15T06:13:21.732Z,6.26
2018-02-15T06:15:49.756Z,6.30
2018-02-15T06:18:17.321Z,6.12
2018-02-15T06:20:45.193Z,6.46
2018-02-15T06:23:13.858Z,6.58
2018-02-15T06:25:41.426Z,7.08
2018-02-15T06:28:10.022Z,7.38
2018-02-15T06:30:37.566Z,7.96
2018-02-15T06:33:05.164Z,8.20
2018-02-15T06:35:32.752Z,8.98
2018-02-15T06:38:00.287Z,8.97
2018-02-15T06:40:27.860Z,8.85
2018-02-15T06:42:55.398Z,8.85
2018-02-15T06:45:23.038Z,8.83
2018-02-15T06:47:50.562Z,8.65
2018-02-15T06:50:19.032Z,8.75
2018-02-15T06:52:47.343Z,8.72
2018-02-15T06:55:14.858Z,8.76
2018-02-15T06:57:42.416Z,8.58
2018-02-15T07:00:10.188Z,8.46
2018-02-15T07:02:38.259Z,8.18
2018-02-15T07:05:05.882Z,8.08
2018-02-15T07:07:33.891Z,7.93
2018-02-15T07:10:01.458Z,7.97
2018-02-15T07:12:30.311Z,7.78
2018-02-15T07:14:58.895Z,7.93
2018-02-15T07:17:27.816Z,8.24
2018-02-15T07:19:55.427Z,8.35
2018-02-15T07:22:24.602Z,8.66
2018-02-15T07:24:53.306Z,8.68
2018-02-15T07:27:21.520Z,8.73
2018-02-15T07:29:49.090Z,8.90
2018-02-15T07:32:16.647Z,8.82
2018-02-15T07:34:45.988Z,8.74
2018-02-15T07:37:13.505Z,8.79
2018-02-15T07:39:41.090Z,8.98
2018-02-15T07:42:09.300Z,9.11
2018-02-15T07:44:36.911Z,9.20
2018-02-15T07:47:04.473Z,9.18
2018-02-15T07:49:32.058Z,9.22
2018-02-15T07:51:59.645Z,9.08
2018-02-15T07:54:27.578Z,9.19
2018-02-15T07:56:55.142Z,9.31
2018-02-15T07:59:22.734Z,9.55
2018-02-15T08:01:51.268Z,9.26
2018-02-15T08:04:24.605Z,9.27
2018-02-15T08:06:52.603Z,8.98
2018-02-15T08:09:20.171Z,8.91
2018-02-15T08:11:48.097Z,8.86
2018-02-15T08:14:16.129Z,8.86
2018-02-15T08:16:43.899Z,8.95
2018-02-15T08:19:11.423Z,9.04
2018-02-15T08:21:38.998Z,9.04
2018-02-15T08:24:06.864Z,9.27
2018-02-15T08:26:34.626Z,9.23
2018-02-15T08:29:03.134Z,9.22
2018-02-15T08:31:30.965Z,9.17
2018-02-15T08:33:58.516Z,9.08
2018-02-15T08:36:26.288Z,9.25
2018-02-15T08:38:53.819Z,9.44
2018-02-15T08:41:22.237Z,9.34
2018-02-15T08:43:50.567Z,9.41
2018-02-15T08:46:18.145Z,9.48
2018-02-15T08:48:45.690Z,9.35
2018-02-15T08:51:13.273Z,9.23
2018-02-15T08:53:40.800Z,9.16
2018-02-15T08:56:08.404Z,9.15
2018-02-15T08:58:35.953Z,9.03
2018-02-15T09:01:03.704Z,9.06
2018-02-15T09:03:31.699Z,8.99
2018-02-15T09:05:59.252Z,9.02
2018-02-15T09:08:26.804Z,9.03
2018-02-15T09:10:54.382Z,9.00
2018-02-15T09:13:21.961Z,9.06
2018-02-15T09:15:50.796Z,9.08
2018-02-15T09:18:19.236Z,9.05
2018-02-15T09:20:46.789Z,9.08
2018-02-15T09:23:14.362Z,9.14
2018-02-15T09:25:42.292Z,9.03
2018-02-15T09:28:11.410Z,9.20
2018-02-15T09:30:40.068Z,9.43
2018-02-15T09:33:08.819Z,9.55
2018-02-15T09:35:36.400Z,9.69
2018-02-15T09:38:03.968Z,9.72
2018-02-15T09:40:31.547Z,9.66
2018-02-15T09:42:59.131Z,9.70
2018-02-15T09:45:26.728Z,10.02
2018-02-15T09:47:54.327Z,9.97
2018-02-15T09:50:22.652Z,10.21
2018-02-15T09:52:50.238Z,10.20
2018-02-15T09:55:17.779Z,10.28
2018-02-15T09:57:45.443Z,10.28
2018-02-15T10:00:13.393Z,10.26
2018-02-15T10:02:41.334Z,10.23
2018-02-15T10:05:10.465Z,10.17
2018-02-15T10:07:39.775Z,10.28
2018-02-15T10:10:08.161Z,10.41
2018-02-15T10:12:36.482Z,10.43
2018-02-15T10:15:04.495Z,10.34
2018-02-15T10:17:32.014Z,10.39
2018-02-15T10:20:02.524Z,10.60
2018-02-15T10:22:30.579Z,10.76
2018-02-15T10:24:58.152Z,10.92
2018-02-15T10:27:25.992Z,11.03
2018-02-15T10:29:54.366Z,11.09
2018-02-15T10:32:22.784Z,11.05
2018-02-15T10:34:50.467Z,11.03
2018-02-15T10:37:18.416Z,11.05
2018-02-15T10:39:45.996Z,11.15
2018-02-15T10:42:13.880Z,11.27
2018-02-15T10:44:41.476Z,11.32
2018-02-15T10:47:09.942Z,11.28
2018-02-15T10:49:37.471Z,11.22
2018-02-15T10:52:05.453Z,11.59
2018-02-15T10:54:33.023Z,11.49
2018-02-15T10:57:00.547Z,11.47
2018-02-15T10:59:29.180Z,11.31
2018-02-15T11:02:02.295Z,11.30
2018-02-15T11:04:34.242Z,11.39
2018-02-15T11:07:01.774Z,11.64
2018-02-15T11:09:29.361Z,11.82
2018-02-15T11:11:56.923Z,11.98
2018-02-15T11:14:24.449Z,11.78
2018-02-15T11:16:52.048Z,11.77
2018-02-15T11:19:19.626Z,12.03
2018-02-15T11:21:47.164Z,12.19
2018-02-15T11:24:14.984Z,12.07
2018-02-15T11:26:42.498Z,12.03
2018-02-15T11:29:10.132Z,12.13
2018-02-15T11:31:37.691Z,12.25
2018-02-15T11:34:05.277Z,12.41
2018-02-15T11:36:33.206Z,12.28
2018-02-15T11:39:00.804Z,12.21
2018-02-15T11:41:28.385Z,11.96
2018-02-15T11:43:55.903Z,11.79
2018-02-15T11:46:24.707Z,11.78
2018-02-15T11:48:52.230Z,11.80
2018-02-15T11:51:20.605Z,11.88
2018-02-15T11:53:48.913Z,11.88
2018-02-15T11:56:16.659Z,11.88
2018-02-15T11:58:44.188Z,11.81
2018-02-15T12:01:11.939Z,11.60
2018-02-15T12:03:40.559Z,11.72
2018-02-15T12:06:08.148Z,11.61
2018-02-15T12:08:37.012Z,11.32
2018-02-15T12:11:04.547Z,10.98
2018-02-15T12:13:34.086Z,10.79
2018-02-15T12:16:03.625Z,10.72
2018-02-15T12:18:31.224Z,10.75
2018-02-15T12:20:58.741Z,10.83
2018-02-15T12:23:26.414Z,11.01
2018-02-15T12:25:53.929Z,11.10
2018-02-15T12:28:21.457Z,11.25
2018-02-15T12:30:49.085Z,11.35
2018-02-15T12:33:16.624Z,11.30
2018-02-15T12:35:44.241Z,11.34
2018-02-15T12:38:12.709Z,11.17
2018-02-15T12:40:40.292Z,10.96
2018-02-15T12:43:07.828Z,10.99
2018-02-15T12:45:35.637Z,11.04
2018-02-15T12:48:03.202Z,11.31
2018-02-15T12:50:31.582Z,11.36
2018-02-15T12:52:59.158Z,11.26
2018-02-15T12:55:26.675Z,11.13
2018-02-15T12:57:54.195Z,11.17
2018-02-15T13:00:21.755Z,11.00
2018-02-15T13:02:49.319Z,11.02
2018-02-15T13:05:16.861Z,10.84
2018-02-15T13:07:44.451Z,10.86
2018-02-15T13:10:12.294Z,10.89
2018-02-15T13:12:51.571Z,11.00
2018-02-15T13:15:31.824Z,11.07
2018-02-15T13:17:59.353Z,11.32
2018-02-15T13:20:27.745Z,11.38
2018-02-15T13:22:55.327Z,11.36
2018-02-15T13:25:24.228Z,11.39
2018-02-15T13:28:03.719Z,11.39
2018-02-15T13:30:31.308Z,11.63
2018-02-15T13:32:59.473Z,11.91
2018-02-15T13:35:27.041Z,12.05
2018-02-15T13:37:54.665Z,11.85
2018-02-15T13:40:22.300Z,11.69
2018-02-15T13:42:49.820Z,11.59
2018-02-15T13:45:17.655Z,11.59
2018-02-15T13:47:45.667Z,11.73
2018-02-15T13:50:13.203Z,11.75
2018-02-15T13:52:40.762Z,11.55
2018-02-15T13:55:08.296Z,11.33
2018-02-15T13:57:35.863Z,11.15
2018-02-15T14:00:03.427Z,11.27
2018-02-15T14:02:31.052Z,11.38
2018-02-15T14:04:58.688Z,10.93
2018-02-15T14:07:28.278Z,10.89
2018-02-15T14:09:56.063Z,10.71
2018-02-15T14:12:23.635Z,10.57
2018-02-15T14:14:51.157Z,10.35
2018-02-15T14:17:18.702Z,10.43
2018-02-15T14:19:46.289Z,10.33
2018-02-15T14:22:13.820Z,10.26
2018-02-15T14:24:41.862Z,10.33
2018-02-15T14:27:10.506Z,10.19
2018-02-15T14:29:38.071Z,10.12
2018-02-15T14:32:06.879Z,10.04
2018-02-15T14:34:34.451Z,10.06
2018-02-15T14:37:02.007Z,10.06
2018-02-15T14:39:30.059Z,10.20
2018-02-15T14:41:57.624Z,10.34
2018-02-15T14:44:27.454Z,10.17
2018-02-15T14:46:55.797Z,10.12
2018-02-15T14:49:23.389Z,10.13
2018-02-15T14:51:51.076Z,10.15
2018-02-15T14:54:20.510Z,10.07
2018-02-15T14:56:48.117Z,10.00
2018-02-15T14:59:15.685Z,10.03
2018-02-15T15:01:43.247Z,9.90
2018-02-15T15:04:10.819Z,9.82
2018-02-15T15:06:38.394Z,9.72
2018-02-15T15:09:05.919Z,9.75
2018-02-15T15:11:33.482Z,10.00
2018-02-15T15:14:01.006Z,9.85
2018-02-15T15:16:28.571Z,9.68
2018-02-15T15:18:56.809Z,9.58
2018-02-15T15:21:24.337Z,9.49
2018-02-15T15:23:51.894Z,9.39
2018-02-15T15:26:19.702Z,9.37
2018-02-15T15:28:47.671Z,9.12
2018-02-15T15:31:16.027Z,9.05
2018-02-15T15:33:44.020Z,8.95
2018-02-15T15:36:11.576Z,9.14
2018-02-15T15:38:39.140Z,9.05
2018-02-15T15:41:06.666Z,8.95
2018-02-15T15:43:34.218Z,8.79
2018-02-15T15:46:01.778Z,8.81
2018-02-15T15:48:29.334Z,8.98
2018-02-15T15:50:58.665Z,8.96
2018-02-15T15:53:26.178Z,8.86
2018-02-15T15:55:54.560Z,8.79
2018-02-15T15:58:22.083Z,8.84
2018-02-15T16:00:49.638Z,8.78
2018-02-15T16:03:17.301Z,8.60
2018-02-15T16:05:47.014Z,8.48
2018-02-15T16:08:14.543Z,8.47
2018-02-15T16:10:44.027Z,8.39
2018-02-15T16:13:11.646Z,8.19
2018-02-15T16:15:41.032Z,8.09
2018-02-15T16:18:08.585Z,8.10
2018-02-15T16:20:36.164Z,8.11
2018-02-15T16:23:04.699Z,8.06
2018-02-15T16:25:32.272Z,8.10
2018-02-15T16:27:59.795Z,8.11
2018-02-15T16:30:27.740Z,8.09
2018-02-15T16:32:55.315Z,8.24
2018-02-15T16:35:22.833Z,8.24
2018-02-15T16:37:50.395Z,8.29
2018-02-15T16:40:17.959Z,8.21
2018-02-15T16:42:45.531Z,8.17
2018-02-15T16:45:13.913Z,8.04
2018-02-15T16:47:41.957Z,8.02
2018-02-15T16:50:09.707Z,7.87
2018-02-15T16:52:37.535Z,7.76
2018-02-15T16:55:05.060Z,7.98
2018-02-15T16:57:33.029Z,8.09
2018-02-15T17:00:00.566Z,8.15
2018-02-15T17:02:28.464Z,8.27
2018-02-15T17:04:56.172Z,8.38
2018-02-15T17:07:25.044Z,8.45
2018-02-15T17:09:52.607Z,8.49
2018-02-15T17:12:20.294Z,8.58
2018-02-15T17:14:47.863Z,8.57
2018-02-15T17:17:15.455Z,8.66
2018-02-15T17:19:43.024Z,8.70
2018-02-15T17:22:10.585Z,8.67
2018-02-15T17:24:38.212Z,8.55
2018-02-15T17:27:05.797Z,8.54
2018-02-15T17:29:33.946Z,8.58
2018-02-15T17:32:02.738Z,8.62
2018-02-15T17:34:30.267Z,8.64
2018-02-15T17:36:58.790Z,8.64
2018-02-15T17:39:26.351Z,8.64
2018-02-15T17:41:53.926Z,8.59
2018-02-15T17:44:21.511Z,8.57
2018-02-15T17:46:49.507Z,8.58
2018-02-15T17:49:17.087Z,8.59
2018-02-15T17:51:44.618Z,8.56
2018-02-15T17:54:12.889Z,8.56
2018-02-15T17:56:41.408Z,8.70
2018-02-15T17:59:10.017Z,8.69
2018-02-15T18:01:37.677Z,8.69
2018-02-15T18:04:05.207Z,8.64
2018-02-15T18:06:33.683Z,8.68
2018-02-15T18:09:01.198Z,8.66
2018-02-15T18:11:28.836Z,8.63
2018-02-15T18:13:57.288Z,8.61
2018-02-15T18:16:24.846Z,8.69
2018-02-15T18:18:53.038Z,8.69
2018-02-15T18:21:21.367Z,8.70
2018-02-15T18:23:48.888Z,8.63
2018-02-15T18:26:17.116Z,8.63
2018-02-15T18:28:44.967Z,8.68
2018-02-15T18:31:12.535Z,8.72
2018-02-15T18:33:40.977Z,8.68
2018-02-15T18:36:08.593Z,8.68
2018-02-15T18:38:37.403Z,8.53
2018-02-15T18:41:05.930Z,8.52
2018-02-15T18:43:33.460Z,8.50
2018-02-15T18:46:01.042Z,8.42
2018-02-15T18:48:29.495Z,8.41
2018-02-15T18:50:59.315Z,8.40
2018-02-15T18:53:26.849Z,8.32
2018-02-15T18:55:54.415Z,8.30
2018-02-15T18:58:22.891Z,8.24
2018-02-15T19:00:51.287Z,8.18
2018-02-15T19:03:19.329Z,8.11
2018-02-15T19:05:46.878Z,8.25
2018-02-15T19:08:15.857Z,8.26
2018-02-15T19:10:43.467Z,8.31
2018-02-15T19:13:11.911Z,8.04
2018-02-15T19:15:40.448Z,7.90
2018-02-15T19:18:07.966Z,7.73
2018-02-15T19:20:35.491Z,7.75
2018-02-15T19:23:03.238Z,7.70
2018-02-15T19:25:31.081Z,7.57
2018-02-15T19:27:59.531Z,7.38
2018-02-15T19:30:27.078Z,7.46
2018-02-15T19:32:54.594Z,7.44
2018-02-15T19:35:22.121Z,7.41
2018-02-15T19:37:49.704Z,7.44
2018-02-15T19:40:17.328Z,7.59
2018-02-15T19:42:44.869Z,7.51
2018-02-15T19:45:12.454Z,7.54
2018-02-15T19:47:40.006Z,7.59
2018-02-15T19:50:07.581Z,7.60
2018-02-15T19:52:35.296Z,7.60
2018-02-15T19:55:02.824Z,7.53
2018-02-15T19:57:30.387Z,7.60
2018-02-15T19:59:58.316Z,7.56
2018-02-15T20:02:26.335Z,7.39
2018-02-15T20:04:53.864Z,7.50
2018-02-15T20:07:22.232Z,7.58
2018-02-15T20:09:49.806Z,7.71
2018-02-15T20:12:17.358Z,7.68
2018-02-15T20:14:44.926Z,7.66
2018-02-15T20:17:13.268Z,7.62
2018-02-15T20:22:43.811Z,7.56
2018-02-15T20:25:11.328Z,7.55
2018-02-15T20:27:44.277Z,7.43
2018-02-15T20:30:12.176Z,7.45
2018-02-15T20:32:39.731Z,7.58
2018-02-15T20:35:07.810Z,7.61
2018-02-15T20:37:43.339Z,7.57
2018-02-15T20:40:17.769Z,7.70
2018-02-15T20:42:46.246Z,7.81
2018-02-15T20:45:14.283Z,7.76
2018-02-15T20:47:42.520Z,7.64
2018-02-15T20:50:15.566Z,7.63
2018-02-15T20:52:48.596Z,7.39
2018-02-15T20:55:22.459Z,7.11
2018-02-15T20:57:50.390Z,7.07
2018-02-15T21:00:18.068Z,7.08
2018-02-15T21:02:46.059Z,7.06
2018-02-15T21:05:13.634Z,6.98
2018-02-15T21:07:41.221Z,6.93
2018-02-15T21:10:08.734Z,7.09
2018-02-15T21:12:36.242Z,7.21
2018-02-15T21:15:05.572Z,7.35
2018-02-15T21:17:33.143Z,7.42
2018-02-15T21:20:00.658Z,7.53
2018-02-15T21:22:29.191Z,7.57
2018-02-15T21:24:56.757Z,7.49
2018-02-15T21:27:24.324Z,7.44
2018-02-15T21:29:52.248Z,7.25
2018-02-15T21:32:20.273Z,7.18
2018-02-15T21:34:47.839Z,7.09
2018-02-15T21:37:15.762Z,7.15
2018-02-15T21:39:43.367Z,7.10
2018-02-15T21:42:10.935Z,6.97
2018-02-15T21:44:38.506Z,7.05
2018-02-15T21:47:06.013Z,6.94
2018-02-15T21:49:33.639Z,6.76
2018-02-15T21:52:01.384Z,6.67
2018-02-15T21:54:29.541Z,6.65
2018-02-15T21:56:57.115Z,6.71
2018-02-15T21:59:25.640Z,6.92
2018-02-15T22:01:54.751Z,6.99
2018-02-15T22:04:24.524Z,6.87
2018-02-15T22:06:54.304Z,6.92
2018-02-15T22:09:23.296Z,7.23
2018-02-15T22:11:52.077Z,7.33
2018-02-15T22:14:21.232Z,6.92
2018-02-15T22:16:50.404Z,6.77
2018-02-15T22:19:19.288Z,6.62
2018-02-15T22:21:47.869Z,6.51
2018-02-15T22:24:17.526Z,6.78
2018-02-15T22:26:46.470Z,6.80
2018-02-15T22:29:15.019Z,6.98
2018-02-15T22:31:44.056Z,7.47
2018-02-15T22:34:13.375Z,7.81
2018-02-15T22:36:42.671Z,7.66
2018-02-15T22:39:11.134Z,7.25
2018-02-15T22:41:40.286Z,6.94
2018-02-15T22:44:09.762Z,7.04
2018-02-15T22:46:38.285Z,6.93
2018-02-15T22:49:07.722Z,6.82
2018-02-15T22:51:37.103Z,6.90
2018-02-15T22:54:05.813Z,6.90
2018-02-15T22:56:34.238Z,6.67
2018-02-15T22:59:02.720Z,6.51
2018-02-15T23:01:31.589Z,6.44
2018-02-15T23:03:59.941Z,6.80
2018-02-15T23:06:28.770Z,7.33
2018-02-15T23:08:57.302Z,7.50
2018-02-15T23:11:25.780Z,7.42
2018-02-15T23:13:55.069Z,6.98
2018-02-15T23:16:23.414Z,6.76
2018-02-15T23:18:50.959Z,6.92
2018-02-15T23:21:18.494Z,7.11
2018-02-15T23:23:46.077Z,7.14
2018-02-15T23:26:13.649Z,6.98
2018-02-15T23:28:41.465Z,6.75
2018-02-15T23:31:08.998Z,6.45
2018-02-15T23:33:36.595Z,6.26
2018-02-15T23:36:04.363Z,6.12
2018-02-15T23:38:31.903Z,6.10
2018-02-15T23:40:59.482Z,6.16
2018-02-15T23:43:27.023Z,6.06
2018-02-15T23:45:54.609Z,6.03
2018-02-15T23:48:22.360Z,6.00
2018-02-15T23:50:50.658Z,6.09
2018-02-15T23:53:18.616Z,6.31
2018-02-15T23:55:46.168Z,6.50
2018-02-15T23:58:13.770Z,6.53
