createdAt,value
2023-04-22T00:01:27.212Z,100.00
2023-04-22T00:03:55.691Z,100.00
2023-04-22T00:06:24.040Z,100.00
2023-04-22T00:08:52.089Z,100.00
2023-04-22T00:11:20.293Z,100.00
2023-04-22T00:13:50.367Z,100.00
2023-04-22T00:16:18.550Z,100.00
2023-04-22T00:18:46.851Z,100.00
2023-04-22T00:21:15.063Z,100.00
2023-04-22T00:23:45.395Z,100.00
2023-04-22T00:26:13.668Z,100.00
2023-04-22T00:28:43.649Z,100.00
2023-04-22T00:31:11.801Z,100.00
2023-04-22T00:33:41.203Z,100.00
2023-04-22T00:36:09.214Z,100.00
2023-04-22T00:38:37.247Z,100.00
2023-04-22T00:41:05.517Z,100.00
2023-04-22T00:43:34.319Z,100.00
2023-04-22T00:46:02.415Z,100.00
2023-04-22T00:48:30.931Z,100.00
2023-04-22T00:50:59.200Z,100.00
2023-04-22T00:53:28.059Z,100.00
2023-04-22T00:55:56.192Z,100.00
2023-04-22T00:58:27.837Z,100.00
2023-04-22T01:00:56.440Z,100.00
2023-04-22T01:03:25.041Z,100.00
2023-04-22T01:05:53.244Z,100.00
2023-04-22T01:08:21.625Z,100.00
2023-04-22T01:10:49.629Z,100.00
2023-04-22T01:13:17.795Z,100.00
2023-04-22T01:15:46.023Z,100.00
2023-04-22T01:18:14.354Z,100.00
2023-04-22T01:20:42.541Z,100.00
2023-04-22T01:23:28.772Z,100.00
2023-04-22T01:25:57.030Z,100.00
2023-04-22T01:28:25.109Z,100.00
2023-04-22T01:30:53.171Z,100.00
2023-04-22T01:33:21.215Z,100.00
2023-04-22T01:35:49.670Z,100.00
2023-04-22T01:38:18.442Z,100.00
2023-04-22T01:40:46.734Z,100.00
2023-04-22T01:43:14.810Z,100.00
2023-04-22T01:45:42.884Z,100.00
2023-04-22T01:48:11.384Z,100.00
2023-04-22T01:50:39.476Z,100.00
2023-04-22T01:53:07.675Z,100.00
2023-04-22T01:55:36.340Z,100.00
2023-04-22T01:58:05.260Z,100.00
2023-04-22T02:00:33.915Z,100.00
2023-04-22T02:03:05.672Z,100.00
2023-04-22T02:05:34.016Z,100.00
2023-04-22T02:08:02.219Z,100.00
2023-04-22T02:10:31.201Z,100.00
2023-04-22T02:12:59.461Z,100.00
2023-04-22T02:15:27.590Z,100.00
2023-04-22T02:17:55.719Z,100.00
2023-04-22T02:20:24.014Z,100.00
2023-04-22T02:22:52.109Z,100.00
2023-04-22T02:25:21.008Z,100.00
2023-04-22T02:27:51.038Z,100.00
2023-04-22T02:30:19.458Z,100.00
2023-04-22T02:32:48.614Z,100.00
2023-04-22T02:35:16.689Z,100.00
2023-04-22T02:37:45.437Z,100.00
2023-04-22T02:40:13.542Z,100.00
2023-04-22T02:42:41.664Z,100.00
2023-04-22T02:45:10.288Z,100.00
2023-04-22T02:47:39.309Z,100.00
2023-04-22T02:50:07.911Z,100.00
2023-04-22T02:52:36.222Z,100.00
2023-04-22T02:55:05.229Z,100.00
2023-04-22T02:57:33.491Z,100.00
2023-04-22T03:00:01.802Z,100.00
2023-04-22T03:02:31.319Z,100.00
2023-04-22T03:05:07.456Z,100.00
2023-04-22T03:07:35.893Z,100.00
2023-04-22T03:10:04.630Z,100.00
2023-04-22T03:12:32.996Z,100.00
2023-04-22T03:15:01.246Z,100.00
2023-04-22T03:17:31.675Z,100.00
2023-04-22T03:20:01.630Z,100.00
2023-04-22T03:22:31.013Z,100.00
2023-04-22T03:25:00.528Z,100.00
2023-04-22T03:27:30.042Z,100.00
2023-04-22T03:29:58.249Z,100.00
2023-04-22T03:32:26.897Z,100.00
2023-04-22T03:35:09.544Z,100.00
2023-04-22T03:37:38.059Z,100.00
2023-04-22T03:40:09.727Z,100.00
2023-04-22T03:42:40.108Z,100.00
2023-04-22T03:45:08.502Z,100.00
2023-04-22T03:47:38.904Z,100.00
2023-04-22T03:50:15.824Z,100.00
2023-04-22T03:52:44.199Z,100.00
2023-04-22T03:55:12.314Z,100.00
2023-04-22T03:57:41.115Z,100.00
2023-04-22T04:00:11.182Z,100.00
2023-04-22T04:02:42.974Z,100.00
2023-04-22T04:05:14.108Z,100.00
2023-04-22T04:07:42.833Z,100.00
2023-04-22T04:10:11.828Z,100.00
2023-04-22T04:12:40.246Z,100.00
2023-04-22T04:15:08.889Z,100.00
2023-04-22T04:17:37.528Z,100.00
2023-04-22T04:20:07.270Z,100.00
2023-04-22T04:22:36.329Z,100.00
2023-04-22T04:25:07.031Z,100.00
2023-04-22T04:27:39.605Z,100.00
2023-04-22T04:30:09.777Z,100.00
2023-04-22T04:32:43.156Z,100.00
2023-04-22T04:35:14.436Z,100.00
2023-04-22T04:37:45.019Z,100.00
2023-04-22T04:40:13.670Z,100.00
2023-04-22T04:43:05.006Z,100.00
2023-04-22T04:45:37.829Z,100.00
2023-04-22T04:48:08.147Z,100.00
2023-04-22T04:50:38.668Z,100.00
2023-04-22T04:53:07.261Z,100.00
2023-04-22T04:55:38.958Z,100.00
2023-04-22T04:58:11.243Z,100.00
2023-04-22T05:00:39.269Z,100.00
2023-04-22T05:03:07.985Z,100.00
2023-04-22T05:05:36.296Z,100.00
2023-04-22T05:08:04.955Z,100.00
2023-04-22T05:10:35.243Z,100.00
2023-04-22T05:13:04.336Z,100.00
2023-04-22T05:15:34.322Z,100.00
2023-04-22T05:18:02.577Z,100.00
2023-04-22T05:20:33.152Z,100.00
2023-04-22T05:23:03.634Z,100.00
2023-04-22T05:25:32.137Z,100.00
2023-04-22T05:28:04.867Z,100.00
2023-04-22T05:30:38.660Z,100.00
2023-04-22T05:33:08.910Z,100.00
2023-04-22T05:35:38.076Z,100.00
2023-04-22T05:38:06.280Z,100.00
2023-04-22T05:40:35.155Z,100.00
2023-04-22T05:43:05.456Z,100.00
2023-04-22T05:45:34.002Z,100.00
2023-04-22T05:48:02.695Z,100.00
2023-04-22T05:50:33.399Z,100.00
2023-04-22T05:53:07.664Z,98.67
2023-04-22T05:55:35.757Z,93.84
2023-04-22T05:58:04.290Z,94.52
2023-04-22T06:00:49.398Z,92.42
2023-04-22T06:03:27.794Z,85.40
2023-04-22T06:05:57.708Z,83.33
2023-04-22T06:08:25.879Z,82.06
2023-04-22T06:10:53.983Z,80.73
2023-04-22T06:13:22.211Z,79.55
2023-04-22T06:15:50.589Z,79.99
2023-04-22T06:18:18.802Z,77.92
2023-04-22T06:20:47.233Z,76.05
2023-04-22T06:23:15.601Z,73.04
2023-04-22T06:25:43.957Z,71.15
2023-04-22T06:28:12.251Z,70.41
2023-04-22T06:30:40.845Z,68.37
2023-04-22T06:33:09.221Z,66.66
2023-04-22T06:35:37.281Z,66.63
2023-04-22T06:38:06.593Z,66.90
2023-04-22T06:40:41.905Z,67.33
2023-04-22T06:43:18.963Z,65.65
2023-04-22T06:46:06.014Z,64.24
2023-04-22T06:48:41.087Z,62.82
2023-04-22T06:51:19.972Z,62.65
2023-04-22T06:53:48.217Z,63.03
2023-04-22T06:56:17.337Z,62.75
2023-04-22T06:58:45.488Z,61.19
2023-04-22T07:01:13.588Z,61.65
2023-04-22T07:03:42.326Z,60.05
2023-04-22T07:06:12.639Z,60.57
2023-04-22T07:08:40.987Z,60.94
2023-04-22T07:11:11.040Z,60.22
2023-04-22T07:13:53.314Z,60.04
2023-04-22T07:16:21.602Z,59.85
2023-04-22T07:18:50.335Z,58.07
2023-04-22T07:21:18.643Z,58.52
2023-04-22T07:23:47.350Z,58.53
2023-04-22T07:26:15.446Z,58.89
2023-04-22T07:28:43.483Z,58.03
2023-04-22T07:31:11.590Z,58.10
2023-04-22T07:33:40.979Z,58.30
2023-04-22T07:36:09.049Z,58.04
2023-04-22T07:38:37.399Z,58.41
2023-04-22T07:41:05.467Z,57.01
2023-04-22T07:43:33.661Z,56.48
2023-04-22T07:46:02.014Z,54.19
2023-04-22T07:48:30.163Z,54.01
2023-04-22T07:50:58.264Z,52.77
2023-04-22T07:53:29.532Z,52.27
2023-04-22T07:55:57.636Z,50.32
2023-04-22T07:58:25.682Z,50.12
2023-04-22T08:00:53.787Z,49.85
2023-04-22T08:03:25.085Z,48.89
2023-04-22T08:05:53.257Z,49.04
2023-04-22T08:08:21.549Z,49.58
2023-04-22T08:10:49.561Z,49.89
2023-04-22T08:13:18.390Z,48.08
2023-04-22T08:15:46.693Z,47.63
2023-04-22T08:18:14.744Z,47.89
2023-04-22T08:20:42.776Z,47.90
2023-04-22T08:23:10.864Z,47.76
2023-04-22T08:25:38.952Z,46.28
2023-04-22T08:28:07.063Z,45.83
2023-04-22T08:30:35.216Z,46.28
2023-04-22T08:33:03.749Z,45.72
2023-04-22T08:35:32.090Z,45.12
2023-04-22T08:38:00.174Z,42.90
2023-04-22T08:40:29.241Z,42.31
2023-04-22T08:42:57.513Z,42.05
2023-04-22T08:45:25.599Z,41.98
2023-04-22T08:47:54.282Z,42.34
2023-04-22T08:50:22.684Z,41.69
2023-04-22T08:52:50.739Z,42.16
2023-04-22T08:55:19.440Z,41.46
2023-04-22T08:57:47.794Z,39.93
2023-04-22T09:00:16.458Z,39.77
2023-04-22T09:02:46.010Z,39.26
2023-04-22T09:05:14.646Z,38.75
2023-04-22T09:07:43.145Z,38.81
2023-04-22T09:10:12.165Z,39.75
2023-04-22T09:12:41.258Z,39.87
2023-04-22T09:15:10.104Z,39.82
2023-04-22T09:17:39.404Z,38.77
2023-04-22T09:20:09.044Z,38.11
2023-04-22T09:22:39.752Z,37.97
2023-04-22T09:25:16.278Z,36.76
2023-04-22T09:27:49.618Z,37.05
2023-04-22T09:30:20.193Z,37.25
2023-04-22T09:33:02.166Z,38.19
2023-04-22T09:35:31.882Z,36.30
2023-04-22T09:38:01.207Z,35.63
2023-04-22T09:40:30.386Z,35.28
2023-04-22T09:43:00.929Z,35.94
2023-04-22T09:45:33.567Z,35.04
2023-04-22T09:48:12.560Z,34.83
2023-04-22T09:50:43.694Z,34.81
2023-04-22T09:53:13.677Z,35.02
2023-04-22T09:55:44.386Z,34.53
2023-04-22T09:58:15.738Z,34.23
2023-04-22T10:00:51.415Z,33.70
2023-04-22T10:03:19.759Z,31.62
2023-04-22T10:05:48.115Z,31.08
2023-04-22T10:08:17.458Z,30.38
2023-04-22T10:10:45.763Z,29.73
2023-04-22T10:13:17.125Z,30.11
2023-04-22T10:15:50.873Z,30.65
2023-04-22T10:18:23.742Z,29.98
2023-04-22T10:20:51.842Z,29.43
2023-04-22T10:23:21.569Z,28.60
2023-04-22T10:25:53.621Z,29.18
2023-04-22T10:28:22.585Z,28.33
2023-04-22T10:30:51.073Z,27.50
2023-04-22T10:33:24.388Z,26.31
2023-04-22T10:36:08.728Z,26.06
2023-04-22T10:38:38.269Z,25.42
2023-04-22T10:41:06.384Z,25.94
2023-04-22T10:43:48.521Z,25.84
2023-04-22T10:46:37.273Z,25.94
2023-04-22T10:49:13.202Z,25.98
2023-04-22T10:51:41.956Z,26.90
2023-04-22T10:54:31.559Z,26.59
2023-04-22T10:57:23.231Z,26.14
2023-04-22T10:59:56.374Z,26.44
2023-04-22T11:02:24.735Z,26.27
2023-04-22T11:04:54.540Z,26.55
2023-04-22T11:07:30.198Z,25.24
2023-04-22T11:10:07.826Z,25.34
2023-04-22T11:12:36.097Z,25.21
2023-04-22T11:15:10.099Z,24.56
2023-04-22T11:17:40.164Z,24.47
2023-04-22T11:20:08.385Z,23.84
2023-04-22T11:22:37.535Z,23.90
2023-04-22T11:25:06.441Z,23.92
2023-04-22T11:27:34.902Z,25.51
2023-04-22T11:30:03.376Z,26.57
2023-04-22T11:32:35.766Z,26.42
2023-04-22T11:35:11.148Z,25.25
2023-04-22T11:37:41.401Z,26.64
2023-04-22T11:40:29.281Z,26.91
2023-04-22T11:43:01.568Z,27.92
2023-04-22T11:45:30.662Z,28.29
2023-04-22T11:47:58.988Z,28.28
2023-04-22T11:50:29.616Z,28.45
2023-04-22T11:52:57.773Z,29.58
2023-04-22T11:55:30.252Z,29.89
2023-04-22T11:57:59.898Z,30.20
2023-04-22T12:00:30.792Z,30.32
2023-04-22T12:03:05.873Z,30.75
2023-04-22T12:05:44.863Z,30.22
2023-04-22T12:08:14.866Z,28.91
2023-04-22T12:10:48.049Z,28.36
2023-04-22T12:13:26.653Z,29.26
2023-04-22T12:15:56.811Z,28.14
2023-04-22T12:18:31.339Z,27.80
2023-04-22T12:21:11.887Z,27.67
2023-04-22T12:23:48.170Z,27.08
2023-04-22T12:26:17.042Z,25.95
2023-04-22T12:28:45.382Z,25.77
2023-04-22T12:31:14.155Z,25.51
2023-04-22T12:33:42.694Z,25.26
2023-04-22T12:36:10.894Z,24.56
2023-04-22T12:38:39.004Z,24.43
2023-04-22T12:41:07.131Z,23.97
2023-04-22T12:43:37.019Z,24.26
2023-04-22T12:46:06.766Z,25.13
2023-04-22T12:48:39.011Z,24.76
2023-04-22T12:51:07.308Z,23.95
2023-04-22T12:53:36.032Z,23.55
2023-04-22T12:56:04.256Z,23.52
2023-04-22T12:58:32.609Z,23.85
2023-04-22T13:01:00.712Z,23.79
2023-04-22T13:03:29.038Z,24.11
2023-04-22T13:05:57.357Z,24.42
2023-04-22T13:08:25.500Z,24.27
2023-04-22T13:10:53.893Z,23.95
2023-04-22T13:13:22.296Z,23.60
2023-04-22T13:15:54.043Z,22.87
2023-04-22T13:18:23.692Z,22.70
2023-04-22T13:20:51.870Z,22.67
2023-04-22T13:23:21.952Z,22.10
2023-04-22T13:25:50.420Z,21.62
2023-04-22T13:28:19.121Z,22.15
2023-04-22T13:30:47.214Z,22.47
2023-04-22T13:33:15.854Z,22.42
2023-04-22T13:35:43.991Z,22.55
2023-04-22T13:38:12.197Z,22.62
2023-04-22T13:40:40.223Z,22.33
2023-04-22T13:43:09.437Z,21.93
2023-04-22T13:45:37.508Z,22.10
2023-04-22T13:48:05.712Z,22.26
2023-04-22T13:50:34.443Z,22.47
2023-04-22T13:53:09.888Z,22.84
2023-04-22T13:55:38.766Z,22.39
2023-04-22T13:58:07.779Z,23.06
2023-04-22T14:00:36.165Z,22.98
2023-04-22T14:03:04.573Z,23.45
2023-04-22T14:05:32.808Z,23.33
2023-04-22T14:08:01.263Z,23.17
2023-04-22T14:10:29.608Z,23.06
2023-04-22T14:12:57.683Z,23.47
2023-04-22T14:15:25.770Z,23.55
2023-04-22T14:17:54.108Z,24.12
2023-04-22T14:20:25.325Z,25.13
2023-04-22T14:22:53.408Z,24.84
2023-04-22T14:25:21.719Z,25.01
2023-04-22T14:27:49.746Z,25.35
2023-04-22T14:30:18.140Z,25.29
2023-04-22T14:32:46.767Z,25.03
2023-04-22T14:35:14.863Z,24.97
2023-04-22T14:37:45.198Z,24.56
2023-04-22T14:40:13.619Z,24.48
2023-04-22T14:42:42.344Z,24.31
2023-04-22T14:45:10.931Z,24.60
2023-04-22T14:47:39.265Z,24.57
2023-04-22T14:50:07.634Z,24.56
2023-04-22T14:52:35.693Z,24.64
2023-04-22T14:55:15.450Z,24.97
2023-04-22T14:57:50.303Z,25.18
2023-04-22T15:00:18.710Z,25.08
2023-04-22T15:02:46.999Z,24.76
2023-04-22T15:05:15.305Z,25.02
2023-04-22T15:07:43.362Z,25.38
2023-04-22T15:10:11.750Z,25.44
2023-04-22T15:12:39.922Z,25.48
2023-04-22T15:15:08.615Z,25.50
2023-04-22T15:17:36.864Z,25.98
2023-04-22T15:20:07.214Z,25.23
2023-04-22T15:22:37.889Z,25.25
2023-04-22T15:25:07.482Z,24.75
2023-04-22T15:27:36.077Z,24.86
2023-04-22T15:30:05.194Z,24.61
2023-04-22T15:32:33.650Z,24.88
2023-04-22T15:35:01.706Z,24.40
2023-04-22T15:37:30.134Z,24.58
2023-04-22T15:39:58.963Z,24.89
2023-04-22T15:42:26.959Z,24.61
2023-04-22T15:44:54.996Z,24.50
2023-04-22T15:47:24.489Z,24.57
2023-04-22T15:49:52.701Z,24.52
2023-04-22T15:52:22.211Z,24.83
2023-04-22T15:54:50.264Z,24.87
2023-04-22T15:57:18.350Z,25.20
2023-04-22T15:59:48.092Z,25.67
2023-04-22T16:02:19.642Z,25.75
2023-04-22T16:04:50.564Z,26.29
2023-04-22T16:07:18.814Z,26.93
2023-04-22T16:09:47.131Z,27.33
2023-04-22T16:12:15.532Z,28.23
2023-04-22T16:14:43.610Z,28.70
2023-04-22T16:17:11.732Z,28.41
2023-04-22T16:19:43.030Z,28.84
2023-04-22T16:22:11.050Z,29.17
2023-04-22T16:24:39.797Z,29.22
2023-04-22T16:27:09.249Z,30.02
2023-04-22T16:29:37.441Z,30.36
2023-04-22T16:32:05.790Z,31.07
2023-04-22T16:34:33.973Z,31.89
2023-04-22T16:37:02.158Z,32.33
2023-04-22T16:39:31.261Z,33.04
2023-04-22T16:41:59.274Z,33.36
2023-04-22T16:44:27.368Z,33.95
2023-04-22T16:46:55.549Z,34.26
2023-04-22T16:49:23.626Z,34.63
2023-04-22T16:51:51.661Z,35.35
2023-04-22T16:54:19.754Z,35.65
2023-04-22T16:56:47.822Z,35.86
2023-04-22T16:59:16.005Z,36.51
2023-04-22T17:01:44.109Z,36.61
2023-04-22T17:04:12.443Z,37.00
2023-04-22T17:06:41.158Z,36.98
2023-04-22T17:09:09.954Z,37.38
2023-04-22T17:11:38.161Z,37.94
2023-04-22T17:14:06.192Z,38.07
2023-04-22T17:16:34.585Z,38.13
2023-04-22T17:19:06.135Z,38.38
2023-04-22T17:21:36.824Z,38.85
2023-04-22T17:24:05.934Z,38.90
2023-04-22T17:26:34.055Z,39.36
2023-04-22T17:29:02.300Z,39.38
2023-04-22T17:31:31.244Z,39.79
2023-04-22T17:33:59.407Z,40.03
2023-04-22T17:36:27.814Z,40.12
2023-04-22T17:38:55.827Z,40.86
2023-04-22T17:41:23.855Z,41.03
2023-04-22T17:43:51.917Z,41.17
2023-04-22T17:46:20.208Z,41.24
2023-04-22T17:48:49.299Z,41.78
2023-04-22T17:51:17.527Z,42.18
2023-04-22T17:53:45.651Z,42.23
2023-04-22T17:56:13.678Z,42.89
2023-04-22T17:58:41.721Z,43.13
2023-04-22T18:01:09.860Z,43.29
2023-04-22T18:03:38.122Z,43.49
2023-04-22T18:06:09.711Z,44.03
2023-04-22T18:08:37.911Z,44.04
2023-04-22T18:11:08.869Z,44.32
2023-04-22T18:13:37.049Z,44.64
2023-04-22T18:16:05.567Z,44.15
2023-04-22T18:18:35.508Z,44.81
2023-04-22T18:21:04.044Z,45.30
2023-04-22T18:23:32.414Z,45.93
2023-04-22T18:26:00.961Z,46.40
2023-04-22T18:28:29.309Z,46.88
2023-04-22T18:30:57.441Z,48.02
2023-04-22T18:33:25.699Z,47.31
2023-04-22T18:35:53.740Z,47.34
2023-04-22T18:38:23.066Z,48.32
2023-04-22T18:40:51.098Z,49.46
2023-04-22T18:43:19.149Z,49.33
2023-04-22T18:45:47.315Z,49.03
2023-04-22T18:48:15.959Z,48.43
2023-04-22T18:50:47.175Z,48.22
2023-04-22T18:53:15.225Z,48.24
2023-04-22T18:55:43.308Z,48.13
2023-04-22T18:58:11.286Z,48.61
2023-04-22T19:00:39.677Z,49.23
2023-04-22T19:03:07.901Z,48.87
2023-04-22T19:05:36.152Z,49.45
2023-04-22T19:08:07.495Z,49.99
2023-04-22T19:10:35.747Z,50.55
2023-04-22T19:13:04.730Z,50.77
2023-04-22T19:15:33.353Z,50.44
2023-04-22T19:18:03.609Z,50.11
2023-04-22T19:20:31.654Z,49.88
2023-04-22T19:22:59.760Z,50.53
2023-04-22T19:25:29.278Z,51.00
2023-04-22T19:27:57.607Z,50.61
2023-04-22T19:30:26.919Z,50.20
2023-04-22T19:32:56.087Z,50.00
2023-04-22T19:35:25.049Z,50.18
2023-04-22T19:37:53.505Z,50.65
2023-04-22T19:40:21.586Z,51.71
2023-04-22T19:42:49.836Z,51.41
2023-04-22T19:45:20.292Z,50.96
2023-04-22T19:47:48.634Z,51.12
2023-04-22T19:50:17.030Z,52.28
2023-04-22T19:52:47.176Z,52.54
2023-04-22T19:55:15.453Z,52.07
2023-04-22T19:57:44.233Z,51.43
2023-04-22T20:00:12.820Z,51.00
2023-04-22T20:02:41.478Z,50.95
2023-04-22T20:05:10.618Z,51.37
2023-04-22T20:07:39.484Z,52.44
2023-04-22T20:10:10.081Z,52.38
2023-04-22T20:12:38.916Z,53.06
2023-04-22T20:15:08.042Z,54.05
2023-04-22T20:17:39.369Z,53.57
2023-04-22T20:20:13.185Z,53.31
2023-04-22T20:22:42.563Z,53.37
2023-04-22T20:25:15.598Z,52.93
2023-04-22T20:27:43.997Z,55.15
2023-04-22T20:30:13.781Z,55.17
2023-04-22T20:32:42.966Z,53.54
2023-04-22T20:35:14.959Z,54.40
2023-04-22T20:37:46.344Z,56.52
2023-04-22T20:40:15.269Z,55.98
2023-04-22T20:42:43.519Z,55.83
2023-04-22T20:45:15.774Z,56.50
2023-04-22T20:47:44.779Z,56.15
2023-04-22T20:50:13.510Z,55.81
2023-04-22T20:52:43.418Z,55.97
2023-04-22T20:55:11.481Z,56.11
2023-04-22T20:57:39.692Z,56.35
2023-04-22T21:00:10.342Z,56.44
2023-04-22T21:02:39.200Z,56.28
2023-04-22T21:05:07.908Z,56.69
2023-04-22T21:07:36.107Z,56.40
2023-04-22T21:10:08.695Z,56.23
2023-04-22T21:12:38.258Z,56.65
2023-04-22T21:15:07.862Z,56.39
2023-04-22T21:17:36.333Z,56.75
2023-04-22T21:20:09.462Z,56.24
2023-04-22T21:22:38.197Z,56.76
2023-04-22T21:25:07.226Z,56.35
2023-04-22T21:27:35.656Z,57.26
2023-04-22T21:30:04.939Z,56.48
2023-04-22T21:32:35.317Z,56.51
2023-04-22T21:35:03.466Z,57.21
2023-04-22T21:37:33.397Z,59.15
2023-04-22T21:40:02.395Z,59.65
2023-04-22T21:42:30.980Z,58.83
2023-04-22T21:44:59.083Z,59.39
2023-04-22T21:47:30.895Z,59.09
2023-04-22T21:49:58.953Z,58.66
2023-04-22T21:52:27.176Z,58.68
2023-04-22T21:54:55.337Z,61.53
2023-04-22T21:57:23.378Z,62.64
2023-04-22T21:59:51.667Z,64.69
2023-04-22T22:02:23.466Z,65.26
2023-04-22T22:04:52.126Z,69.25
2023-04-22T22:07:20.201Z,71.31
2023-04-22T22:09:48.408Z,68.69
2023-04-22T22:12:16.355Z,66.72
2023-04-22T22:14:44.582Z,68.00
2023-04-22T22:17:12.678Z,66.90
2023-04-22T22:19:42.097Z,67.65
2023-04-22T22:22:10.533Z,67.40
2023-04-22T22:24:38.781Z,67.84
2023-04-22T22:27:08.137Z,69.23
2023-04-22T22:29:36.459Z,68.15
2023-04-22T22:32:04.623Z,67.47
2023-04-22T22:34:33.349Z,66.54
2023-04-22T22:37:02.067Z,66.22
2023-04-22T22:39:30.249Z,66.02
2023-04-22T22:41:59.834Z,66.10
2023-04-22T22:44:27.885Z,66.19
2023-04-22T22:46:56.135Z,66.58
2023-04-22T22:49:24.736Z,65.62
2023-04-22T22:51:52.744Z,65.15
2023-04-22T22:54:20.985Z,65.45
2023-04-22T22:56:49.562Z,65.17
2023-04-22T22:59:17.728Z,67.09
2023-04-22T23:01:45.870Z,68.04
2023-04-22T23:04:15.676Z,68.17
2023-04-22T23:06:44.047Z,66.76
2023-04-22T23:09:12.215Z,67.65
2023-04-22T23:11:40.688Z,68.12
2023-04-22T23:14:09.722Z,67.01
2023-04-22T23:16:38.256Z,67.87
2023-04-22T23:19:06.783Z,67.45
2023-04-22T23:21:35.148Z,66.65
2023-04-22T23:24:04.004Z,67.19
2023-04-22T23:26:32.484Z,67.16
2023-04-22T23:29:00.681Z,66.69
2023-04-22T23:31:29.857Z,66.28
2023-04-22T23:33:57.949Z,66.13
2023-04-22T23:36:25.975Z,65.66
2023-04-22T23:38:56.665Z,65.40
2023-04-22T23:41:25.988Z,65.42
2023-04-22T23:43:54.120Z,65.38
2023-04-22T23:46:22.247Z,65.15
2023-04-22T23:48:50.465Z,65.65
2023-04-22T23:51:18.823Z,66.08
2023-04-22T23:53:47.000Z,66.44
2023-04-22T23:56:20.156Z,66.32
2023-04-22T23:58:49.872Z,66.88
