createdAt,value
2023-01-13T00:01:26.428Z,12.60
2023-01-13T00:03:53.950Z,12.60
2023-01-13T00:06:23.578Z,12.60
2023-01-13T00:08:51.698Z,12.60
2023-01-13T00:11:20.629Z,12.60
2023-01-13T00:13:48.026Z,12.70
2023-01-13T00:16:18.064Z,12.60
2023-01-13T00:18:46.573Z,12.60
2023-01-13T00:21:17.073Z,12.60
2023-01-13T00:23:44.744Z,12.60
2023-01-13T00:26:17.552Z,12.60
2023-01-13T00:28:44.863Z,12.60
2023-01-13T00:31:17.951Z,12.70
2023-01-13T00:33:45.672Z,12.60
2023-01-13T00:36:15.118Z,12.70
2023-01-13T00:38:46.072Z,12.70
2023-01-13T00:41:16.110Z,12.70
2023-01-13T00:43:43.914Z,12.70
2023-01-13T00:46:14.150Z,12.70
2023-01-13T00:48:41.362Z,12.70
2023-01-13T00:51:17.480Z,12.70
2023-01-13T00:53:46.931Z,12.70
2023-01-13T00:56:18.078Z,12.70
2023-01-13T00:58:46.605Z,12.70
2023-01-13T01:01:20.132Z,12.70
2023-01-13T01:03:52.250Z,12.70
2023-01-13T01:06:22.340Z,12.70
2023-01-13T01:08:50.480Z,12.70
2023-01-13T01:11:20.962Z,12.70
2023-01-13T01:13:52.857Z,12.70
2023-01-13T01:16:22.308Z,12.70
2023-01-13T01:18:52.633Z,12.70
2023-01-13T01:21:20.669Z,12.70
2023-01-13T01:23:47.771Z,12.60
2023-01-13T01:26:20.217Z,12.60
2023-01-13T01:28:48.386Z,12.50
2023-01-13T01:31:22.098Z,12.50
2023-01-13T01:33:50.248Z,12.50
2023-01-13T01:36:19.683Z,12.50
2023-01-13T01:38:47.322Z,12.50
2023-01-13T01:41:20.868Z,12.50
2023-01-13T01:44:00.300Z,12.50
2023-01-13T01:46:37.875Z,12.50
2023-01-13T01:49:14.090Z,12.40
2023-01-13T01:51:57.538Z,12.40
2023-01-13T01:54:42.723Z,12.40
2023-01-13T01:57:13.515Z,12.40
2023-01-13T01:59:41.266Z,12.40
2023-01-13T02:02:09.516Z,12.40
2023-01-13T02:04:41.013Z,12.40
2023-01-13T02:07:08.450Z,12.40
2023-01-13T02:09:38.682Z,12.50
2023-01-13T02:12:24.476Z,12.50
2023-01-13T02:14:51.630Z,12.50
2023-01-13T02:17:21.834Z,12.50
2023-01-13T02:20:26.718Z,12.50
2023-01-13T02:23:44.073Z,12.50
2023-01-13T02:26:23.347Z,12.50
2023-01-13T02:29:29.749Z,12.50
2023-01-13T02:32:04.971Z,12.50
2023-01-13T02:34:44.637Z,12.50
2023-01-13T02:37:28.872Z,12.50
2023-01-13T02:40:01.065Z,12.50
2023-01-13T02:42:52.077Z,12.50
2023-01-13T02:45:34.038Z,12.50
2023-01-13T02:48:05.893Z,12.50
2023-01-13T02:50:39.634Z,12.50
2023-01-13T02:53:34.752Z,12.50
2023-01-13T02:56:05.073Z,12.50
2023-01-13T02:58:35.372Z,12.60
2023-01-13T03:01:02.667Z,12.50
2023-01-13T03:03:32.150Z,12.60
2023-01-13T03:06:20.491Z,12.60
2023-01-13T03:08:58.832Z,12.60
2023-01-13T03:11:31.649Z,12.60
2023-01-13T03:14:21.523Z,12.70
2023-01-13T03:17:14.770Z,12.70
2023-01-13T03:19:41.767Z,12.70
2023-01-13T03:22:15.779Z,12.70
2023-01-13T03:24:49.485Z,12.70
2023-01-13T03:27:26.970Z,12.70
2023-01-13T03:30:15.308Z,12.70
2023-01-13T03:33:16.903Z,12.70
2023-01-13T03:35:51.701Z,12.70
2023-01-13T03:38:42.882Z,12.80
2023-01-13T03:41:30.345Z,12.80
2023-01-13T03:44:23.831Z,12.80
2023-01-13T03:47:04.062Z,12.80
2023-01-13T03:49:41.451Z,12.90
2023-01-13T03:52:13.491Z,12.90
2023-01-13T03:54:49.456Z,12.90
2023-01-13T03:57:18.130Z,12.80
2023-01-13T03:59:50.568Z,12.90
2023-01-13T04:02:36.081Z,12.90
2023-01-13T04:05:08.893Z,12.90
2023-01-13T04:08:13.255Z,12.90
2023-01-13T04:11:02.037Z,12.90
2023-01-13T04:13:34.077Z,12.90
2023-01-13T04:16:01.197Z,12.90
2023-01-13T04:18:33.231Z,12.90
2023-01-13T04:21:01.869Z,12.90
2023-01-13T04:23:29.077Z,12.90
2023-01-13T04:25:56.306Z,13.00
2023-01-13T04:28:23.963Z,13.00
2023-01-13T04:30:51.243Z,13.00
2023-01-13T04:33:19.453Z,13.00
2023-01-13T04:35:47.311Z,13.00
2023-01-13T04:38:16.781Z,13.00
2023-01-13T04:40:44.637Z,13.00
2023-01-13T04:43:11.719Z,13.00
2023-01-13T04:45:39.002Z,13.00
2023-01-13T04:48:06.386Z,13.00
2023-01-13T04:50:33.535Z,13.00
2023-01-13T04:53:03.217Z,13.00
2023-01-13T04:55:31.869Z,13.00
2023-01-13T04:58:06.884Z,13.10
2023-01-13T05:00:34.931Z,13.00
2023-01-13T05:03:02.536Z,13.00
2023-01-13T05:05:30.261Z,13.00
2023-01-13T05:07:57.748Z,13.00
2023-01-13T05:10:26.223Z,13.00
2023-01-13T05:13:11.728Z,13.00
2023-01-13T05:15:59.336Z,13.10
2023-01-13T05:18:27.372Z,13.10
2023-01-13T05:20:54.296Z,13.00
2023-01-13T05:23:39.827Z,13.00
2023-01-13T05:26:07.049Z,13.00
2023-01-13T05:28:34.895Z,13.00
2023-01-13T05:31:02.156Z,13.00
2023-01-13T05:33:29.424Z,13.00
2023-01-13T05:35:56.367Z,13.00
2023-01-13T05:38:23.313Z,13.10
2023-01-13T05:41:08.904Z,13.10
2023-01-13T05:43:35.941Z,13.10
2023-01-13T05:46:04.343Z,13.10
2023-01-13T05:48:34.582Z,13.10
2023-01-13T05:51:02.756Z,13.10
2023-01-13T05:53:30.422Z,13.10
2023-01-13T05:55:57.692Z,13.10
2023-01-13T05:58:26.840Z,13.10
2023-01-13T06:00:59.134Z,13.10
2023-01-13T06:03:26.131Z,13.10
2023-01-13T06:05:58.586Z,13.10
2023-01-13T06:08:25.872Z,13.10
2023-01-13T06:10:53.196Z,13.10
2023-01-13T06:13:20.435Z,13.10
2023-01-13T06:15:47.404Z,13.10
2023-01-13T06:18:14.483Z,13.10
2023-01-13T06:20:41.370Z,13.10
2023-01-13T06:23:11.013Z,13.10
2023-01-13T06:26:26.419Z,13.10
2023-01-13T06:28:53.408Z,13.10
2023-01-13T06:31:20.614Z,13.10
2023-01-13T06:33:53.731Z,13.10
2023-01-13T06:36:25.107Z,13.10
2023-01-13T06:38:55.829Z,13.00
2023-01-13T06:41:43.397Z,13.10
2023-01-13T06:44:10.382Z,13.10
2023-01-13T06:46:37.424Z,13.00
2023-01-13T06:49:04.445Z,13.10
2023-01-13T06:51:31.518Z,13.10
2023-01-13T06:53:58.490Z,13.10
2023-01-13T06:56:25.464Z,13.10
2023-01-13T06:58:52.410Z,13.10
2023-01-13T07:01:19.440Z,13.10
2023-01-13T07:03:46.644Z,13.00
2023-01-13T07:06:13.664Z,13.00
2023-01-13T07:08:40.734Z,13.10
2023-01-13T07:11:07.714Z,13.10
2023-01-13T07:13:56.442Z,13.10
2023-01-13T07:16:24.440Z,13.10
2023-01-13T07:18:51.393Z,13.00
2023-01-13T07:21:20.068Z,13.10
2023-01-13T07:23:48.279Z,13.10
2023-01-13T07:26:15.799Z,13.10
2023-01-13T07:28:43.238Z,13.00
2023-01-13T07:31:18.881Z,13.10
2023-01-13T07:33:46.108Z,13.10
2023-01-13T07:36:14.415Z,13.10
2023-01-13T07:38:44.310Z,13.10
2023-01-13T07:41:33.863Z,13.10
2023-01-13T07:44:04.890Z,13.10
2023-01-13T07:46:33.187Z,13.10
2023-01-13T07:49:00.178Z,13.10
2023-01-13T07:51:27.273Z,13.10
2023-01-13T07:53:54.410Z,13.10
2023-01-13T07:56:21.540Z,13.10
2023-01-13T07:58:51.076Z,13.20
2023-01-13T08:01:20.344Z,13.20
2023-01-13T08:03:47.627Z,13.20
2023-01-13T08:06:15.089Z,13.20
2023-01-13T08:08:42.079Z,13.20
2023-01-13T08:11:09.186Z,13.20
2023-01-13T08:13:36.591Z,13.20
2023-01-13T08:16:13.273Z,13.30
2023-01-13T08:18:41.041Z,13.30
2023-01-13T08:21:11.781Z,13.40
2023-01-13T08:23:39.027Z,13.40
2023-01-13T08:26:08.949Z,13.40
2023-01-13T08:28:36.640Z,13.40
2023-01-13T08:31:08.165Z,13.50
2023-01-13T08:33:35.375Z,13.40
2023-01-13T08:36:07.888Z,13.50
2023-01-13T08:38:35.304Z,13.50
2023-01-13T08:41:08.670Z,13.50
2023-01-13T08:43:38.815Z,13.50
2023-01-13T08:46:06.139Z,13.50
2023-01-13T08:48:33.596Z,13.40
2023-01-13T08:51:07.800Z,13.40
2023-01-13T08:53:35.141Z,13.40
2023-01-13T08:56:02.192Z,13.40
2023-01-13T08:58:29.346Z,13.30
2023-01-13T09:00:56.395Z,13.30
2023-01-13T09:03:23.538Z,13.20
2023-01-13T09:05:50.452Z,13.10
2023-01-13T09:08:17.471Z,13.10
2023-01-13T09:10:44.658Z,13.00
2023-01-13T09:13:13.832Z,12.90
2023-01-13T09:15:47.461Z,12.80
2023-01-13T09:18:14.765Z,12.70
2023-01-13T09:20:42.067Z,12.70
2023-01-13T09:23:11.348Z,12.60
2023-01-13T09:25:39.056Z,12.50
2023-01-13T09:28:08.068Z,12.50
2023-01-13T09:30:35.364Z,12.40
2023-01-13T09:33:20.820Z,12.40
2023-01-13T09:35:47.946Z,12.40
2023-01-13T09:38:14.940Z,12.30
2023-01-13T09:40:43.959Z,12.30
2023-01-13T09:43:44.731Z,12.20
2023-01-13T09:46:37.710Z,12.20
2023-01-13T09:49:04.963Z,12.10
2023-01-13T09:51:42.453Z,12.10
2023-01-13T09:54:22.697Z,12.10
2023-01-13T09:56:49.753Z,12.00
2023-01-13T09:59:17.074Z,11.90
2023-01-13T10:02:00.742Z,11.90
2023-01-13T10:04:28.249Z,11.90
2023-01-13T10:07:01.827Z,11.90
2023-01-13T10:09:52.538Z,11.90
2023-01-13T10:12:43.614Z,11.80
2023-01-13T10:15:20.536Z,11.90
2023-01-13T10:17:50.545Z,11.90
2023-01-13T10:20:41.184Z,11.80
2023-01-13T10:23:45.404Z,11.80
2023-01-13T10:26:28.090Z,11.80
2023-01-13T10:28:57.268Z,11.80
2023-01-13T10:31:25.620Z,11.80
2023-01-13T10:34:00.497Z,11.70
2023-01-13T10:36:27.937Z,11.70
2023-01-13T10:39:07.928Z,11.80
2023-01-13T10:41:36.282Z,11.70
2023-01-13T10:44:15.572Z,11.80
2023-01-13T10:46:57.141Z,11.80
2023-01-13T10:49:34.498Z,11.80
2023-01-13T10:52:02.581Z,11.80
2023-01-13T10:54:30.311Z,11.80
2023-01-13T10:57:20.270Z,11.80
2023-01-13T10:59:48.731Z,11.70
2023-01-13T11:02:25.251Z,11.80
2023-01-13T11:04:56.169Z,11.70
2023-01-13T11:07:35.275Z,11.70
2023-01-13T11:10:22.596Z,11.70
2023-01-13T11:13:13.643Z,11.70
2023-01-13T11:15:53.997Z,11.70
2023-01-13T11:18:43.657Z,11.70
2023-01-13T11:21:23.053Z,11.60
2023-01-13T11:24:04.301Z,11.60
2023-01-13T11:26:43.898Z,11.60
2023-01-13T11:29:42.382Z,11.60
2023-01-13T11:32:18.131Z,11.60
2023-01-13T11:34:53.905Z,11.60
2023-01-13T11:37:27.547Z,11.60
2023-01-13T11:40:03.761Z,11.60
2023-01-13T11:42:54.206Z,11.60
2023-01-13T11:45:27.205Z,11.60
2023-01-13T11:47:58.331Z,11.70
2023-01-13T11:50:34.537Z,11.70
2023-01-13T11:53:26.367Z,11.70
2023-01-13T11:56:24.655Z,11.70
2023-01-13T11:59:13.689Z,11.70
2023-01-13T12:02:04.131Z,11.70
2023-01-13T12:04:59.534Z,11.70
2023-01-13T12:07:53.915Z,11.60
2023-01-13T12:10:48.100Z,11.70
2023-01-13T12:13:33.283Z,11.70
2023-01-13T12:16:03.161Z,11.70
2023-01-13T12:18:59.299Z,11.80
2023-01-13T12:21:32.873Z,11.80
2023-01-13T12:24:12.782Z,11.80
2023-01-13T12:26:45.402Z,11.80
2023-01-13T12:29:19.141Z,11.80
2023-01-13T12:31:49.344Z,11.90
2023-01-13T12:34:43.722Z,11.90
2023-01-13T12:37:10.711Z,12.00
2023-01-13T12:39:43.335Z,12.10
2023-01-13T12:42:47.679Z,12.10
2023-01-13T12:45:14.727Z,12.20
2023-01-13T12:47:44.383Z,12.30
2023-01-13T12:50:26.387Z,12.30
2023-01-13T12:53:30.815Z,12.30
2023-01-13T12:56:22.523Z,12.40
2023-01-13T12:58:49.684Z,12.40
2023-01-13T13:01:18.381Z,12.50
2023-01-13T13:04:41.477Z,12.50
2023-01-13T13:07:18.287Z,12.50
2023-01-13T13:10:02.632Z,12.50
2023-01-13T13:13:19.067Z,12.50
2023-01-13T13:15:51.412Z,12.60
2023-01-13T13:18:18.844Z,12.60
2023-01-13T13:20:56.836Z,12.60
2023-01-13T13:23:37.249Z,12.70
2023-01-13T13:26:20.458Z,12.70
2023-01-13T13:28:59.565Z,12.70
2023-01-13T13:32:01.869Z,12.70
2023-01-13T13:34:50.096Z,12.60
2023-01-13T13:37:32.512Z,12.60
2023-01-13T13:40:27.364Z,12.60
2023-01-13T13:43:16.263Z,12.50
2023-01-13T13:46:11.427Z,12.50
2023-01-13T13:48:39.235Z,12.50
2023-01-13T13:51:31.118Z,12.50
2023-01-13T13:53:59.485Z,12.50
2023-01-13T13:56:29.032Z,12.50
2023-01-13T13:58:56.473Z,12.50
2023-01-13T14:01:45.739Z,12.50
2023-01-13T14:04:21.228Z,12.50
2023-01-13T14:06:56.648Z,12.40
2023-01-13T14:09:25.751Z,12.50
2023-01-13T14:12:02.744Z,12.50
2023-01-13T14:14:30.376Z,12.50
2023-01-13T14:16:58.672Z,12.50
2023-01-13T14:19:35.228Z,12.50
2023-01-13T14:22:04.978Z,12.50
2023-01-13T14:24:32.878Z,12.40
2023-01-13T14:27:19.130Z,12.40
2023-01-13T14:29:46.333Z,12.40
2023-01-13T14:32:18.567Z,12.40
2023-01-13T14:34:46.214Z,12.40
2023-01-13T14:37:34.041Z,12.40
2023-01-13T14:40:01.288Z,12.40
2023-01-13T14:42:29.805Z,12.30
2023-01-13T14:44:56.905Z,12.30
2023-01-13T14:47:29.491Z,12.30
2023-01-13T14:50:11.063Z,12.30
2023-01-13T14:52:57.176Z,12.30
2023-01-13T14:55:28.791Z,12.30
2023-01-13T14:58:20.709Z,12.20
2023-01-13T15:00:52.617Z,12.20
2023-01-13T15:03:21.330Z,12.20
2023-01-13T15:05:53.339Z,12.20
2023-01-13T15:08:29.801Z,12.20
2023-01-13T15:11:00.751Z,12.20
2023-01-13T15:13:32.301Z,12.10
2023-01-13T15:16:01.699Z,12.10
2023-01-13T15:18:28.742Z,12.10
2023-01-13T15:20:56.111Z,12.00
2023-01-13T15:23:23.131Z,11.90
2023-01-13T15:25:50.482Z,11.80
2023-01-13T15:28:23.902Z,11.80
2023-01-13T15:30:52.545Z,11.70
2023-01-13T15:33:20.748Z,11.70
2023-01-13T15:35:53.482Z,11.60
2023-01-13T15:38:23.008Z,11.60
2023-01-13T15:40:51.761Z,11.60
2023-01-13T15:43:40.233Z,11.50
2023-01-13T15:46:32.841Z,11.50
2023-01-13T15:49:10.037Z,11.50
2023-01-13T15:51:39.017Z,11.40
2023-01-13T15:54:07.670Z,11.30
2023-01-13T15:56:36.982Z,11.20
2023-01-13T15:59:05.316Z,11.20
2023-01-13T16:01:32.632Z,11.20
2023-01-13T16:03:59.691Z,11.10
2023-01-13T16:06:36.187Z,11.10
2023-01-13T16:09:04.562Z,11.10
2023-01-13T16:11:31.553Z,11.10
2023-01-13T16:13:58.572Z,11.00
2023-01-13T16:16:27.982Z,11.00
2023-01-13T16:18:56.434Z,11.00
2023-01-13T16:21:24.206Z,11.00
2023-01-13T16:23:51.799Z,11.00
2023-01-13T16:26:23.861Z,10.90
2023-01-13T16:28:53.172Z,10.90
2023-01-13T16:31:32.091Z,10.80
2023-01-13T16:34:03.484Z,10.80
2023-01-13T16:36:34.555Z,10.80
2023-01-13T16:39:01.912Z,10.70
2023-01-13T16:41:28.976Z,10.70
2023-01-13T16:43:56.086Z,10.70
2023-01-13T16:46:28.512Z,10.60
2023-01-13T16:48:57.925Z,10.60
2023-01-13T16:51:25.062Z,10.50
2023-01-13T16:53:52.381Z,10.50
2023-01-13T16:56:22.245Z,10.50
2023-01-13T16:58:49.990Z,10.40
2023-01-13T17:01:26.854Z,10.40
2023-01-13T17:03:55.168Z,10.40
2023-01-13T17:06:27.567Z,10.30
2023-01-13T17:08:55.517Z,10.30
2023-01-13T17:11:22.565Z,10.30
2023-01-13T17:13:49.681Z,10.30
2023-01-13T17:16:19.892Z,10.30
2023-01-13T17:18:48.240Z,10.30
2023-01-13T17:21:15.804Z,10.20
2023-01-13T17:23:43.147Z,10.20
2023-01-13T17:26:32.632Z,10.20
2023-01-13T17:29:01.268Z,10.20
2023-01-13T17:31:29.776Z,10.20
2023-01-13T17:33:57.008Z,10.20
2023-01-13T17:36:24.839Z,10.20
2023-01-13T17:38:52.376Z,10.10
2023-01-13T17:41:19.382Z,10.10
2023-01-13T17:43:46.425Z,10.10
2023-01-13T17:46:18.680Z,10.10
2023-01-13T17:48:53.051Z,10.10
2023-01-13T17:51:22.713Z,10.10
2023-01-13T17:53:49.981Z,10.20
2023-01-13T17:56:18.848Z,10.20
2023-01-13T17:58:58.118Z,10.20
2023-01-13T18:01:30.923Z,10.30
2023-01-13T18:03:57.977Z,10.30
2023-01-13T18:06:25.262Z,10.30
2023-01-13T18:08:53.136Z,10.40
2023-01-13T18:11:22.288Z,10.40
2023-01-13T18:13:51.711Z,10.40
2023-01-13T18:16:19.696Z,10.40
2023-01-13T18:18:49.097Z,10.40
2023-01-13T18:21:43.558Z,10.40
2023-01-13T18:24:36.111Z,10.40
2023-01-13T18:27:22.118Z,10.40
2023-01-13T18:29:53.897Z,10.40
2023-01-13T18:32:22.346Z,10.40
2023-01-13T18:34:53.903Z,10.40
2023-01-13T18:37:26.379Z,10.30
2023-01-13T18:39:53.764Z,10.40
2023-01-13T18:42:39.428Z,10.40
2023-01-13T18:45:06.868Z,10.40
2023-01-13T18:47:33.983Z,10.40
2023-01-13T18:50:01.095Z,10.40
2023-01-13T18:52:28.785Z,10.40
2023-01-13T18:54:55.776Z,10.30
2023-01-13T18:57:22.868Z,10.40
2023-01-13T18:59:50.007Z,10.40
2023-01-13T19:02:20.213Z,10.40
2023-01-13T19:04:47.954Z,10.40
2023-01-13T19:07:22.326Z,10.40
2023-01-13T19:09:50.295Z,10.40
2023-01-13T19:12:26.002Z,10.40
2023-01-13T19:14:54.804Z,10.50
2023-01-13T19:17:23.283Z,10.50
2023-01-13T19:19:56.066Z,10.50
2023-01-13T19:22:32.805Z,10.50
2023-01-13T19:25:01.531Z,10.50
2023-01-13T19:27:29.266Z,10.50
2023-01-13T19:29:59.055Z,10.50
2023-01-13T19:32:27.210Z,10.50
2023-01-13T19:34:55.167Z,10.50
2023-01-13T19:37:22.357Z,10.40
2023-01-13T19:39:49.474Z,10.40
2023-01-13T19:42:34.939Z,10.40
2023-01-13T19:45:20.499Z,10.40
2023-01-13T19:47:47.731Z,10.40
2023-01-13T19:50:15.374Z,10.40
2023-01-13T19:52:42.882Z,10.50
2023-01-13T19:55:12.470Z,10.40
2023-01-13T19:57:40.829Z,10.40
2023-01-13T20:00:10.116Z,10.40
2023-01-13T20:02:44.947Z,10.40
2023-01-13T20:05:15.283Z,10.40
2023-01-13T20:07:42.377Z,10.50
2023-01-13T20:10:10.211Z,10.50
2023-01-13T20:12:37.191Z,10.50
2023-01-13T20:15:04.787Z,10.50
2023-01-13T20:17:31.922Z,10.50
2023-01-13T20:19:59.218Z,10.50
2023-01-13T20:22:26.332Z,10.50
2023-01-13T20:24:55.357Z,10.60
2023-01-13T20:27:24.079Z,10.60
2023-01-13T20:29:51.649Z,10.60
2023-01-13T20:32:18.924Z,10.60
2023-01-13T20:34:46.221Z,10.60
2023-01-13T20:37:13.261Z,10.60
2023-01-13T20:39:43.072Z,10.60
2023-01-13T20:42:28.653Z,10.60
2023-01-13T20:44:56.766Z,10.50
2023-01-13T20:47:23.878Z,10.50
2023-01-13T20:49:50.988Z,10.50
2023-01-13T20:52:18.091Z,10.50
2023-01-13T20:54:45.396Z,10.50
2023-01-13T20:57:12.712Z,10.50
2023-01-13T20:59:40.149Z,10.50
2023-01-13T21:02:11.838Z,10.50
2023-01-13T21:04:39.250Z,10.50
2023-01-13T21:07:06.516Z,10.50
2023-01-13T21:09:34.658Z,10.50
2023-01-13T21:12:21.014Z,10.40
2023-01-13T21:15:06.574Z,10.40
2023-01-13T21:17:52.226Z,10.40
2023-01-13T21:20:19.381Z,10.40
2023-01-13T21:22:47.879Z,10.40
2023-01-13T21:25:18.711Z,10.40
2023-01-13T21:27:45.743Z,10.30
2023-01-13T21:30:17.904Z,10.30
2023-01-13T21:32:45.838Z,10.30
2023-01-13T21:35:14.376Z,10.30
2023-01-13T21:37:43.293Z,10.30
2023-01-13T21:40:14.120Z,10.30
2023-01-13T21:43:00.052Z,10.30
2023-01-13T21:45:50.614Z,10.30
2023-01-13T21:48:17.718Z,10.30
2023-01-13T21:50:45.402Z,10.30
2023-01-13T21:53:12.444Z,10.30
2023-01-13T21:55:39.648Z,10.30
2023-01-13T21:58:11.775Z,10.40
2023-01-13T22:00:40.442Z,10.40
2023-01-13T22:03:09.269Z,10.40
2023-01-13T22:05:37.123Z,10.40
2023-01-13T22:08:05.309Z,10.50
2023-01-13T22:10:34.224Z,10.50
2023-01-13T22:13:22.362Z,10.50
2023-01-13T22:15:49.604Z,10.50
2023-01-13T22:18:18.382Z,10.50
2023-01-13T22:20:46.391Z,10.50
2023-01-13T22:23:15.485Z,10.50
2023-01-13T22:25:42.665Z,10.50
2023-01-13T22:28:13.712Z,10.50
2023-01-13T22:30:40.971Z,10.50
2023-01-13T22:33:07.973Z,10.50
2023-01-13T22:35:35.537Z,10.50
2023-01-13T22:38:02.548Z,10.50
2023-01-13T22:40:29.657Z,10.60
2023-01-13T22:42:56.640Z,10.60
2023-01-13T22:45:23.751Z,10.60
2023-01-13T22:47:50.717Z,10.60
2023-01-13T22:50:20.964Z,10.50
2023-01-13T22:52:47.895Z,10.50
2023-01-13T22:55:15.046Z,10.50
2023-01-13T22:57:47.740Z,10.50
2023-01-13T23:00:19.162Z,10.50
2023-01-13T23:02:46.820Z,10.50
2023-01-13T23:05:14.043Z,10.50
2023-01-13T23:07:41.425Z,10.50
2023-01-13T23:10:08.986Z,10.50
2023-01-13T23:12:36.023Z,10.50
2023-01-13T23:15:04.029Z,10.40
2023-01-13T23:17:31.088Z,10.40
2023-01-13T23:19:58.049Z,10.40
2023-01-13T23:22:25.108Z,10.40
2023-01-13T23:24:51.992Z,10.40
2023-01-13T23:27:18.974Z,10.40
2023-01-13T23:29:45.955Z,10.40
2023-01-13T23:32:12.890Z,10.40
2023-01-13T23:34:40.078Z,10.40
2023-01-13T23:37:07.160Z,10.40
2023-01-13T23:39:34.088Z,10.40
2023-01-13T23:42:01.061Z,10.30
2023-01-13T23:44:28.033Z,10.30
2023-01-13T23:46:55.037Z,10.30
2023-01-13T23:49:21.980Z,10.30
2023-01-13T23:51:52.104Z,10.30
2023-01-13T23:54:19.610Z,10.30
2023-01-13T23:56:49.050Z,10.30
2023-01-13T23:59:16.299Z,10.30
