createdAt,value
2019-01-21T00:00:55.272Z,-0.80
2019-01-21T00:01:55.250Z,-0.70
2019-01-21T00:03:16.227Z,-0.80
2019-01-21T00:03:55.192Z,-0.81
2019-01-21T00:04:55.169Z,-0.81
2019-01-21T00:05:55.141Z,-0.78
2019-01-21T00:06:55.117Z,-0.78
2019-01-21T00:07:55.088Z,-0.80
2019-01-21T00:09:16.060Z,-0.84
2019-01-21T00:09:55.051Z,-0.86
2019-01-21T00:10:55.028Z,-0.87
2019-01-21T00:11:54.998Z,-0.89
2019-01-21T00:12:54.961Z,-0.91
2019-01-21T00:13:54.944Z,-0.89
2019-01-21T00:15:15.906Z,-0.91
2019-01-21T00:15:54.893Z,-0.87
2019-01-21T00:16:54.871Z,-0.89
2019-01-21T00:17:54.831Z,-0.91
2019-01-21T00:18:54.804Z,-0.87
2019-01-21T00:19:54.779Z,-0.81
2019-01-21T00:21:15.752Z,-0.83
2019-01-21T00:21:54.730Z,-0.86
2019-01-21T00:22:54.700Z,-0.84
2019-01-21T00:23:54.676Z,-0.94
2019-01-21T00:24:54.662Z,-0.89
2019-01-21T00:25:54.623Z,-0.92
2019-01-21T00:27:15.593Z,-0.86
2019-01-21T00:27:54.569Z,-1.03
2019-01-21T00:28:54.554Z,-1.00
2019-01-21T00:29:54.519Z,-0.99
2019-01-21T00:30:54.490Z,-0.99
2019-01-21T00:31:54.477Z,-1.05
2019-01-21T00:33:15.450Z,-0.95
2019-01-21T00:33:54.427Z,-0.95
2019-01-21T00:34:54.387Z,-1.17
2019-01-21T00:35:54.371Z,-1.24
2019-01-21T00:36:54.346Z,-1.18
2019-01-21T00:37:54.308Z,-1.25
2019-01-21T00:39:15.279Z,-1.30
2019-01-21T00:39:54.266Z,-1.38
2019-01-21T00:40:54.229Z,-1.36
2019-01-21T00:41:54.204Z,-1.49
2019-01-21T00:42:54.177Z,-1.45
2019-01-21T00:43:54.165Z,-1.53
2019-01-21T00:45:15.127Z,-1.41
2019-01-21T00:45:54.098Z,-1.46
2019-01-21T00:46:54.082Z,-1.51
2019-01-21T00:47:54.068Z,-1.49
2019-01-21T00:48:54.021Z,-1.53
2019-01-21T00:49:53.997Z,-1.49
2019-01-21T00:51:14.979Z,-1.59
2019-01-21T00:51:53.941Z,-1.59
2019-01-21T00:52:53.924Z,-1.56
2019-01-21T00:53:53.890Z,-1.69
2019-01-21T00:54:53.865Z,-1.67
2019-01-21T00:55:53.847Z,-1.62
2019-01-21T00:57:14.813Z,-1.54
2019-01-21T00:57:53.792Z,-1.60
2019-01-21T00:58:53.767Z,-1.59
2019-01-21T00:59:53.740Z,-1.60
2019-01-21T01:00:53.718Z,-1.60
2019-01-21T01:01:53.679Z,-1.54
2019-01-21T01:03:14.651Z,-1.51
2019-01-21T01:03:53.661Z,-1.51
2019-01-21T01:04:53.652Z,-1.39
2019-01-21T01:05:53.582Z,-1.46
2019-01-21T01:06:53.555Z,-1.46
2019-01-21T01:07:53.519Z,-1.45
2019-01-21T01:09:14.505Z,-1.45
2019-01-21T01:09:53.468Z,-1.48
2019-01-21T01:10:53.440Z,-1.56
2019-01-21T01:11:53.414Z,-1.53
2019-01-21T01:12:53.398Z,-1.49
2019-01-21T01:13:53.362Z,-1.53
2019-01-21T01:15:14.348Z,-1.49
2019-01-21T01:15:53.309Z,-1.48
2019-01-21T01:16:53.284Z,-1.51
2019-01-21T01:17:53.256Z,-1.59
2019-01-21T01:18:53.230Z,-1.56
2019-01-21T01:19:53.203Z,-1.59
2019-01-21T01:21:14.177Z,-1.59
2019-01-21T01:21:53.165Z,-1.59
2019-01-21T01:22:53.135Z,-1.62
2019-01-21T01:23:53.108Z,-1.57
2019-01-21T01:24:53.076Z,-1.53
2019-01-21T01:25:53.057Z,-1.60
2019-01-21T01:27:14.021Z,-1.56
2019-01-21T01:27:53.004Z,-1.49
2019-01-21T01:28:52.979Z,-1.53
2019-01-21T01:29:52.952Z,-1.51
2019-01-21T01:30:52.926Z,-1.63
2019-01-21T01:31:52.889Z,-1.82
2019-01-21T01:33:13.862Z,-1.72
2019-01-21T01:33:52.838Z,-1.69
2019-01-21T01:34:52.818Z,-1.77
2019-01-21T01:35:52.786Z,-1.64
2019-01-21T01:36:52.768Z,-1.77
2019-01-21T01:37:52.732Z,-1.72
2019-01-21T01:39:13.714Z,-1.87
2019-01-21T01:39:52.677Z,-1.88
2019-01-21T01:40:52.668Z,-1.93
2019-01-21T01:41:52.625Z,-1.99
2019-01-21T01:42:52.597Z,-2.00
2019-01-21T01:43:52.582Z,-2.06
2019-01-21T01:45:13.554Z,-2.05
2019-01-21T01:45:52.519Z,-2.11
2019-01-21T01:46:52.512Z,-2.14
2019-01-21T01:47:52.465Z,-2.16
2019-01-21T01:48:52.449Z,-2.13
2019-01-21T01:49:52.423Z,-2.06
2019-01-21T01:51:13.393Z,-2.13
2019-01-21T01:51:52.369Z,-2.05
2019-01-21T01:52:52.332Z,-2.08
2019-01-21T01:53:52.314Z,-2.06
2019-01-21T01:54:52.289Z,-2.06
2019-01-21T01:55:52.255Z,-2.00
2019-01-21T01:57:13.224Z,-2.20
2019-01-21T01:57:52.207Z,-2.10
2019-01-21T01:58:52.170Z,-2.20
2019-01-21T01:59:52.154Z,-2.16
2019-01-21T02:00:52.117Z,-2.16
2019-01-21T02:01:52.103Z,-2.20
2019-01-21T02:03:13.072Z,-2.18
2019-01-21T02:03:52.039Z,-2.21
2019-01-21T02:04:52.010Z,-2.23
2019-01-21T02:05:51.993Z,-2.24
2019-01-21T02:06:51.968Z,-2.18
2019-01-21T02:07:51.939Z,-2.26
2019-01-21T02:09:12.911Z,-2.29
2019-01-21T02:09:51.876Z,-2.28
2019-01-21T02:10:51.859Z,-2.28
2019-01-21T02:11:51.833Z,-2.17
2019-01-21T02:12:51.795Z,-2.17
2019-01-21T02:13:51.769Z,-2.17
2019-01-21T02:15:12.741Z,-2.16
2019-01-21T02:15:51.715Z,-2.11
2019-01-21T02:16:51.697Z,-2.06
2019-01-21T02:17:52.121Z,-2.06
2019-01-21T02:18:51.644Z,-2.16
2019-01-21T02:19:51.606Z,-2.11
2019-01-21T02:21:12.600Z,-2.21
2019-01-21T02:21:51.554Z,-2.16
2019-01-21T02:22:51.538Z,-2.14
2019-01-21T02:23:51.508Z,-2.24
2019-01-21T02:24:51.484Z,-2.32
2019-01-21T02:25:51.456Z,-2.32
2019-01-21T02:27:12.431Z,-2.24
2019-01-21T02:27:51.401Z,-2.33
2019-01-21T02:28:51.374Z,-2.24
2019-01-21T02:29:51.340Z,-2.20
2019-01-21T02:30:51.310Z,-2.18
2019-01-21T02:31:51.285Z,-2.26
2019-01-21T02:33:12.257Z,-2.24
2019-01-21T02:33:51.245Z,-2.26
2019-01-21T02:34:51.214Z,-2.18
2019-01-21T02:35:51.177Z,-2.10
2019-01-21T02:36:51.161Z,-2.14
2019-01-21T02:37:51.123Z,-2.13
2019-01-21T02:39:12.101Z,-2.11
2019-01-21T02:39:51.083Z,-2.13
2019-01-21T02:40:51.041Z,-2.10
2019-01-21T02:41:51.025Z,-2.05
2019-01-21T02:42:50.990Z,-2.06
2019-01-21T02:43:50.966Z,-2.08
2019-01-21T02:45:11.947Z,-2.05
2019-01-21T02:45:50.907Z,-2.06
2019-01-21T02:46:50.891Z,-2.10
2019-01-21T02:47:50.860Z,-2.06
2019-01-21T02:48:50.839Z,-2.08
2019-01-21T02:49:50.812Z,-2.08
2019-01-21T02:51:11.782Z,-2.05
2019-01-21T02:51:50.747Z,-2.08
2019-01-21T02:52:50.731Z,-2.08
2019-01-21T02:53:50.703Z,-1.99
2019-01-21T02:54:50.673Z,-1.96
2019-01-21T02:55:50.653Z,-1.99
2019-01-21T02:57:11.613Z,-2.00
2019-01-21T02:57:50.591Z,-1.90
2019-01-21T02:58:50.569Z,-1.88
2019-01-21T02:59:50.544Z,-2.03
2019-01-21T03:00:50.517Z,-1.95
2019-01-21T03:01:50.480Z,-1.98
2019-01-21T03:03:11.460Z,-2.10
2019-01-21T03:03:50.439Z,-2.00
2019-01-21T03:04:50.401Z,-1.99
2019-01-21T03:05:50.373Z,-1.95
2019-01-21T03:06:50.347Z,-1.99
2019-01-21T03:07:50.321Z,-2.02
2019-01-21T03:09:11.314Z,-1.99
2019-01-21T03:09:50.283Z,-2.02
2019-01-21T03:10:50.251Z,-1.98
2019-01-21T03:11:50.222Z,-1.92
2019-01-21T03:12:50.195Z,-1.96
2019-01-21T03:13:50.199Z,-1.92
2019-01-21T03:15:11.143Z,-1.95
2019-01-21T03:15:50.114Z,-1.82
2019-01-21T03:16:50.091Z,-1.93
2019-01-21T03:17:50.064Z,-1.93
2019-01-21T03:18:50.028Z,-1.93
2019-01-21T03:19:49.998Z,-1.88
2019-01-21T03:21:11.012Z,-1.82
2019-01-21T03:21:49.955Z,-1.92
2019-01-21T03:22:49.918Z,-1.92
2019-01-21T03:23:49.902Z,-1.95
2019-01-21T03:24:49.873Z,-1.81
2019-01-21T03:25:49.843Z,-1.92
2019-01-21T03:27:10.815Z,-1.85
2019-01-21T03:27:49.795Z,-1.85
2019-01-21T03:28:49.767Z,-1.81
2019-01-21T03:29:49.750Z,-1.87
2019-01-21T03:30:49.715Z,-1.84
2019-01-21T03:31:49.680Z,-1.88
2019-01-21T03:33:10.654Z,-1.85
2019-01-21T03:33:49.630Z,-1.84
2019-01-21T03:34:49.603Z,-1.81
2019-01-21T03:35:49.584Z,-1.78
2019-01-21T03:36:49.546Z,-1.85
2019-01-21T03:37:49.518Z,-1.85
2019-01-21T03:39:10.490Z,-1.81
2019-01-21T03:39:49.467Z,-1.81
2019-01-21T03:40:49.442Z,-1.72
2019-01-21T03:41:49.413Z,-1.87
2019-01-21T03:42:49.393Z,-1.77
2019-01-21T03:43:49.359Z,-1.72
2019-01-21T03:45:10.342Z,-1.84
2019-01-21T03:45:49.321Z,-1.81
2019-01-21T03:46:49.279Z,-1.81
2019-01-21T03:47:49.262Z,-1.78
2019-01-21T03:48:49.236Z,-1.84
2019-01-21T03:49:49.209Z,-1.77
2019-01-21T03:51:10.170Z,-1.77
2019-01-21T03:51:49.161Z,-1.82
2019-01-21T03:52:49.129Z,-1.77
2019-01-21T03:53:49.104Z,-1.78
2019-01-21T03:54:49.069Z,-1.87
2019-01-21T03:55:49.043Z,-1.75
2019-01-21T03:57:10.015Z,-1.85
2019-01-21T03:57:48.997Z,-1.82
2019-01-21T03:58:48.968Z,-1.87
2019-01-21T03:59:48.935Z,-1.88
2019-01-21T04:00:48.906Z,-1.81
2019-01-21T04:01:48.885Z,-1.87
2019-01-21T04:03:09.860Z,-1.88
2019-01-21T04:03:48.828Z,-1.82
2019-01-21T04:04:48.823Z,-1.85
2019-01-21T04:05:48.783Z,-1.81
2019-01-21T04:06:48.750Z,-1.85
2019-01-21T04:07:48.730Z,-1.80
2019-01-21T04:09:09.694Z,-1.88
2019-01-21T04:09:48.668Z,-1.77
2019-01-21T04:10:48.638Z,-1.84
2019-01-21T04:11:48.624Z,-1.88
2019-01-21T04:12:48.586Z,-1.82
2019-01-21T04:13:48.562Z,-1.87
2019-01-21T04:15:09.542Z,-1.92
2019-01-21T04:15:48.507Z,-1.98
2019-01-21T04:16:48.483Z,-2.05
2019-01-21T04:17:48.464Z,-2.00
2019-01-21T04:18:48.426Z,-2.08
2019-01-21T04:19:48.407Z,-2.06
2019-01-21T04:21:09.381Z,-1.98
2019-01-21T04:21:48.358Z,-1.99
2019-01-21T04:22:48.318Z,-2.05
2019-01-21T04:23:48.292Z,-2.05
2019-01-21T04:24:48.282Z,-2.05
2019-01-21T04:25:48.242Z,-2.08
2019-01-21T04:27:09.214Z,-2.06
2019-01-21T04:27:48.187Z,-2.06
2019-01-21T04:28:48.162Z,-2.10
2019-01-21T04:29:48.133Z,-2.05
2019-01-21T04:30:48.103Z,-2.02
2019-01-21T04:31:48.079Z,-2.10
2019-01-21T04:33:09.067Z,-2.11
2019-01-21T04:33:48.025Z,-2.03
2019-01-21T04:34:48.025Z,-2.14
2019-01-21T04:35:47.979Z,-2.16
2019-01-21T04:36:47.953Z,-2.16
2019-01-21T04:37:47.917Z,-2.13
2019-01-21T04:39:08.890Z,-2.20
2019-01-21T04:39:47.867Z,-2.24
2019-01-21T04:40:47.850Z,-2.28
2019-01-21T04:41:47.821Z,-2.29
2019-01-21T04:42:47.794Z,-2.40
2019-01-21T04:43:47.771Z,-2.36
2019-01-21T04:45:08.728Z,-2.45
2019-01-21T04:45:47.715Z,-2.51
2019-01-21T04:46:47.687Z,-2.38
2019-01-21T04:47:47.670Z,-2.38
2019-01-21T04:48:47.622Z,-2.42
2019-01-21T04:49:47.611Z,-2.38
2019-01-21T04:51:08.565Z,-2.43
2019-01-21T04:51:47.549Z,-2.53
2019-01-21T04:52:47.522Z,-2.39
2019-01-21T04:53:47.498Z,-2.43
2019-01-21T04:54:47.474Z,-2.43
2019-01-21T04:55:47.445Z,-2.47
2019-01-21T04:57:08.415Z,-2.47
2019-01-21T04:57:47.390Z,-2.48
2019-01-21T04:58:47.364Z,-2.50
2019-01-21T04:59:47.323Z,-2.43
2019-01-21T05:00:47.306Z,-2.45
2019-01-21T05:01:47.294Z,-2.43
2019-01-21T05:03:08.252Z,-2.40
2019-01-21T05:03:47.225Z,-2.48
2019-01-21T05:04:47.205Z,-2.47
2019-01-21T05:05:47.165Z,-2.50
2019-01-21T05:06:47.143Z,-2.48
2019-01-21T05:07:47.110Z,-2.57
2019-01-21T05:09:08.090Z,-2.57
2019-01-21T05:09:47.059Z,-2.56
2019-01-21T05:10:47.026Z,-2.58
2019-01-21T05:11:47.002Z,-2.54
2019-01-21T05:12:46.973Z,-2.56
2019-01-21T05:13:46.953Z,-2.56
2019-01-21T05:15:07.926Z,-2.57
2019-01-21T05:15:46.893Z,-2.56
2019-01-21T05:16:46.875Z,-2.64
2019-01-21T05:17:46.836Z,-2.61
2019-01-21T05:18:46.807Z,-2.66
2019-01-21T05:19:46.792Z,-2.60
2019-01-21T05:21:07.754Z,-2.61
2019-01-21T05:21:46.757Z,-2.53
2019-01-21T05:22:46.710Z,-2.54
2019-01-21T05:23:46.683Z,-2.47
2019-01-21T05:24:46.659Z,-2.57
2019-01-21T05:25:46.618Z,-2.57
2019-01-21T05:27:07.593Z,-2.54
2019-01-21T05:27:46.565Z,-2.64
2019-01-21T05:28:46.550Z,-2.54
2019-01-21T05:29:46.515Z,-2.57
2019-01-21T05:30:46.492Z,-2.54
2019-01-21T05:31:46.464Z,-2.58
2019-01-21T05:33:07.514Z,-2.51
2019-01-21T05:33:46.411Z,-2.53
2019-01-21T05:34:46.387Z,-2.54
2019-01-21T05:35:46.355Z,-2.47
2019-01-21T05:36:46.330Z,-2.50
2019-01-21T05:37:46.293Z,-2.47
2019-01-21T05:39:07.265Z,-2.47
2019-01-21T05:39:46.248Z,-2.54
2019-01-21T05:40:46.224Z,-2.51
2019-01-21T05:41:46.184Z,-2.58
2019-01-21T05:42:46.165Z,-2.57
2019-01-21T05:43:46.130Z,-2.45
2019-01-21T05:45:07.103Z,-2.48
2019-01-21T05:45:46.086Z,-2.45
2019-01-21T05:46:46.053Z,-2.50
2019-01-21T05:47:46.023Z,-2.51
2019-01-21T05:48:49.040Z,-2.47
2019-01-21T05:49:45.979Z,-2.45
2019-01-21T05:51:06.939Z,-2.43
2019-01-21T05:51:45.923Z,-2.48
2019-01-21T05:52:45.897Z,-2.48
2019-01-21T05:53:45.868Z,-2.39
2019-01-21T05:54:45.851Z,-2.42
2019-01-21T05:55:45.817Z,-2.42
2019-01-21T05:57:06.788Z,-2.36
2019-01-21T05:57:45.769Z,-2.36
2019-01-21T05:58:45.737Z,-2.26
2019-01-21T05:59:45.696Z,-2.24
2019-01-21T06:00:46.619Z,-2.42
2019-01-21T06:01:45.642Z,-2.32
2019-01-21T06:03:06.664Z,-2.32
2019-01-21T06:03:45.590Z,-2.29
2019-01-21T06:04:45.561Z,-2.26
2019-01-21T06:05:45.533Z,-2.32
2019-01-21T06:06:45.506Z,-2.36
2019-01-21T06:07:45.479Z,-2.43
2019-01-21T06:09:06.464Z,-2.45
2019-01-21T06:09:45.429Z,-2.48
2019-01-21T06:10:45.403Z,-2.40
2019-01-21T06:11:45.381Z,-2.50
2019-01-21T06:12:45.354Z,-2.53
2019-01-21T06:13:45.316Z,-2.47
2019-01-21T06:15:06.291Z,-2.60
2019-01-21T06:15:45.262Z,-2.56
2019-01-21T06:16:45.250Z,-2.56
2019-01-21T06:17:45.223Z,-2.51
2019-01-21T06:18:45.180Z,-2.58
2019-01-21T06:19:45.153Z,-2.53
2019-01-21T06:21:06.140Z,-2.54
2019-01-21T06:21:45.100Z,-2.47
2019-01-21T06:22:45.083Z,-2.50
2019-01-21T06:23:45.045Z,-2.53
2019-01-21T06:24:45.022Z,-2.50
2019-01-21T06:25:45.001Z,-2.47
2019-01-21T06:27:05.977Z,-2.40
2019-01-21T06:27:44.950Z,-2.40
2019-01-21T06:28:44.914Z,-2.43
2019-01-21T06:29:44.950Z,-2.45
2019-01-21T06:30:44.868Z,-2.50
2019-01-21T06:31:44.839Z,-2.38
2019-01-21T06:33:05.811Z,-2.35
2019-01-21T06:33:44.775Z,-2.39
2019-01-21T06:34:44.758Z,-2.38
2019-01-21T06:35:44.730Z,-2.43
2019-01-21T06:36:44.708Z,-2.45
2019-01-21T06:37:44.677Z,-2.33
2019-01-21T06:39:05.636Z,-2.24
2019-01-21T06:39:44.612Z,-2.36
2019-01-21T06:40:44.584Z,-2.38
2019-01-21T06:41:44.557Z,-2.33
2019-01-21T06:42:44.539Z,-2.36
2019-01-21T06:43:44.512Z,-2.38
2019-01-21T06:45:05.488Z,-2.32
2019-01-21T06:45:44.459Z,-2.23
2019-01-21T06:46:44.421Z,-2.28
2019-01-21T06:47:44.402Z,-2.20
2019-01-21T06:48:44.382Z,-2.16
2019-01-21T06:49:44.354Z,-2.23
2019-01-21T06:51:05.323Z,-2.21
2019-01-21T06:51:44.297Z,-2.20
2019-01-21T06:52:44.269Z,-2.24
2019-01-21T06:53:44.242Z,-2.26
2019-01-21T06:54:44.211Z,-2.26
2019-01-21T06:55:44.182Z,-2.39
2019-01-21T06:57:05.154Z,-2.40
2019-01-21T06:57:44.134Z,-2.40
2019-01-21T06:58:44.134Z,-2.36
2019-01-21T06:59:44.099Z,-2.40
2019-01-21T07:00:44.055Z,-2.45
2019-01-21T07:01:44.030Z,-2.38
2019-01-21T07:03:04.992Z,-2.36
2019-01-21T07:03:43.963Z,-2.32
2019-01-21T07:04:43.939Z,-2.24
2019-01-21T07:05:43.920Z,-2.23
2019-01-21T07:06:43.906Z,-2.28
2019-01-21T07:07:43.855Z,-2.23
2019-01-21T07:09:04.832Z,-2.21
2019-01-21T07:09:43.813Z,-2.26
2019-01-21T07:10:43.775Z,-2.20
2019-01-21T07:11:43.764Z,-2.24
2019-01-21T07:12:43.725Z,-2.36
2019-01-21T07:13:43.711Z,-2.28
2019-01-21T07:15:04.672Z,-2.23
2019-01-21T07:15:43.643Z,-2.28
2019-01-21T07:16:43.634Z,-2.35
2019-01-21T07:17:43.597Z,-2.21
2019-01-21T07:18:43.569Z,-2.13
2019-01-21T07:19:43.544Z,-2.20
2019-01-21T07:21:04.519Z,-2.18
2019-01-21T07:21:43.503Z,-2.17
2019-01-21T07:22:43.469Z,-2.17
2019-01-21T07:23:43.434Z,-2.11
2019-01-21T07:24:43.426Z,-2.13
2019-01-21T07:25:43.375Z,-2.11
2019-01-21T07:27:04.360Z,-2.06
2019-01-21T07:27:43.337Z,-2.08
2019-01-21T07:28:43.343Z,-2.16
2019-01-21T07:29:44.642Z,-2.23
2019-01-21T07:30:43.249Z,-2.18
2019-01-21T07:31:43.216Z,-2.21
2019-01-21T07:33:04.246Z,-2.29
2019-01-21T07:33:43.174Z,-2.32
2019-01-21T07:34:43.146Z,-2.26
2019-01-21T07:35:43.120Z,-2.24
2019-01-21T07:36:43.077Z,-2.32
2019-01-21T07:37:43.065Z,-2.26
2019-01-21T07:39:04.022Z,-2.21
2019-01-21T07:39:43.004Z,-2.16
2019-01-21T07:40:42.997Z,-2.16
2019-01-21T07:41:42.944Z,-2.23
2019-01-21T07:42:42.933Z,-2.16
2019-01-21T07:43:42.898Z,-2.21
2019-01-21T07:45:03.875Z,-2.16
2019-01-21T07:45:42.834Z,-2.10
2019-01-21T07:46:42.816Z,-2.08
2019-01-21T07:47:42.789Z,-2.11
2019-01-21T07:48:42.752Z,-1.90
2019-01-21T07:49:42.728Z,-1.95
2019-01-21T07:51:03.696Z,-1.88
2019-01-21T07:51:42.706Z,-1.85
2019-01-21T07:52:42.646Z,-1.84
2019-01-21T07:53:42.631Z,-1.85
2019-01-21T07:54:42.594Z,-1.85
2019-01-21T07:55:42.572Z,-1.87
2019-01-21T07:57:03.541Z,-1.87
2019-01-21T07:57:42.524Z,-1.82
2019-01-21T07:58:42.484Z,-1.85
2019-01-21T07:59:42.458Z,-1.92
2019-01-21T08:00:42.447Z,-1.93
2019-01-21T08:01:42.411Z,-1.84
2019-01-21T08:03:03.388Z,-1.85
2019-01-21T08:03:42.352Z,-1.85
2019-01-21T08:04:42.350Z,-1.85
2019-01-21T08:05:42.308Z,-1.84
2019-01-21T08:06:42.271Z,-1.96
2019-01-21T08:07:42.256Z,-1.87
2019-01-21T08:09:03.232Z,-1.85
2019-01-21T08:09:42.193Z,-1.88
2019-01-21T08:10:42.187Z,-1.93
2019-01-21T08:11:42.148Z,-1.92
2019-01-21T08:12:42.117Z,-1.88
2019-01-21T08:13:42.091Z,-1.95
2019-01-21T08:15:03.065Z,-1.87
2019-01-21T08:15:42.032Z,-1.87
2019-01-21T08:16:42.011Z,-1.87
2019-01-21T08:17:41.974Z,-1.77
2019-01-21T08:18:41.960Z,-1.81
2019-01-21T08:19:41.933Z,-1.80
2019-01-21T08:21:02.895Z,-1.82
2019-01-21T08:21:41.868Z,-1.84
2019-01-21T08:22:41.863Z,-1.80
2019-01-21T08:23:41.825Z,-1.95
2019-01-21T08:24:41.789Z,-2.03
2019-01-21T08:25:41.772Z,-1.92
2019-01-21T08:27:02.734Z,-1.84
2019-01-21T08:27:41.706Z,-1.93
2019-01-21T08:28:41.682Z,-1.87
2019-01-21T08:29:41.667Z,-1.85
2019-01-21T08:30:41.642Z,-1.82
2019-01-21T08:31:41.599Z,-1.87
2019-01-21T08:33:02.584Z,-1.82
2019-01-21T08:33:41.559Z,-1.92
2019-01-21T08:34:41.518Z,-2.05
2019-01-21T08:35:41.491Z,-2.02
2019-01-21T08:36:41.474Z,-1.90
2019-01-21T08:37:41.464Z,-1.95
2019-01-21T08:39:02.408Z,-1.88
2019-01-21T08:39:41.388Z,-1.92
2019-01-21T08:40:41.356Z,-1.95
2019-01-21T08:41:41.346Z,-2.02
2019-01-21T08:42:41.312Z,-2.00
2019-01-21T08:43:41.298Z,-1.95
2019-01-21T08:45:02.255Z,-1.98
2019-01-21T08:45:41.235Z,-2.02
2019-01-21T08:46:41.196Z,-1.85
2019-01-21T08:47:41.171Z,-1.93
2019-01-21T08:48:41.226Z,-1.85
2019-01-21T08:49:41.134Z,-1.88
2019-01-21T08:51:02.101Z,-1.88
2019-01-21T08:51:41.077Z,-1.84
2019-01-21T08:52:41.050Z,-2.06
2019-01-21T08:53:41.015Z,-1.90
2019-01-21T08:54:40.997Z,-1.85
2019-01-21T08:55:40.968Z,-1.87
2019-01-21T08:57:01.943Z,-1.78
2019-01-21T08:57:40.908Z,-1.74
2019-01-21T08:58:40.891Z,-1.78
2019-01-21T08:59:40.867Z,-1.78
2019-01-21T09:00:40.822Z,-1.78
2019-01-21T09:01:40.800Z,-1.67
2019-01-21T09:03:01.769Z,-1.82
2019-01-21T09:03:40.752Z,-1.72
2019-01-21T09:04:40.718Z,-1.63
2019-01-21T09:05:40.691Z,-1.62
2019-01-21T09:06:40.683Z,-1.69
2019-01-21T09:07:40.649Z,-1.57
2019-01-21T09:09:01.621Z,-1.54
2019-01-21T09:09:40.590Z,-1.59
2019-01-21T09:10:40.556Z,-1.45
2019-01-21T09:11:40.539Z,-1.45
2019-01-21T09:12:40.503Z,-1.42
2019-01-21T09:13:40.707Z,-1.31
2019-01-21T09:15:01.457Z,-1.41
2019-01-21T09:15:40.429Z,-1.39
2019-01-21T09:16:40.393Z,-1.38
2019-01-21T09:17:40.371Z,-1.33
2019-01-21T09:18:40.361Z,-1.38
2019-01-21T09:19:40.315Z,-1.38
2019-01-21T09:21:01.287Z,-1.24
2019-01-21T09:21:40.274Z,-1.24
2019-01-21T09:22:40.249Z,-1.07
2019-01-21T09:23:40.221Z,-1.17
2019-01-21T09:24:40.202Z,-1.03
2019-01-21T09:25:40.167Z,-1.06
2019-01-21T09:27:01.142Z,-0.97
2019-01-21T09:27:40.116Z,-0.94
2019-01-21T09:28:40.080Z,-0.87
2019-01-21T09:29:40.052Z,-0.84
2019-01-21T09:30:40.042Z,-0.86
2019-01-21T09:31:40.012Z,-0.84
2019-01-21T09:33:00.978Z,-0.75
2019-01-21T09:33:39.980Z,-0.72
2019-01-21T09:34:39.931Z,-0.75
2019-01-21T09:35:39.915Z,-0.68
2019-01-21T09:36:39.904Z,-0.70
2019-01-21T09:37:39.844Z,-0.62
2019-01-21T09:39:00.826Z,-0.54
2019-01-21T09:39:39.800Z,-0.60
2019-01-21T09:40:39.797Z,-0.52
2019-01-21T09:41:39.752Z,-0.45
2019-01-21T09:42:39.712Z,-0.39
2019-01-21T09:43:39.683Z,-0.15
2019-01-21T09:45:00.666Z,-0.08
2019-01-21T09:45:39.647Z,0.00
2019-01-21T09:46:39.615Z,0.07
2019-01-21T09:47:39.601Z,0.25
2019-01-21T09:48:39.564Z,0.48
2019-01-21T09:49:43.663Z,0.61
2019-01-21T09:51:00.501Z,0.64
2019-01-21T09:51:39.477Z,0.68
2019-01-21T09:52:39.589Z,0.61
2019-01-21T09:53:39.439Z,0.70
2019-01-21T09:54:39.400Z,0.60
2019-01-21T09:55:39.384Z,0.70
2019-01-21T09:57:00.358Z,0.96
2019-01-21T09:57:39.332Z,0.96
2019-01-21T09:58:39.308Z,0.98
2019-01-21T09:59:39.281Z,0.86
2019-01-21T10:00:39.254Z,0.85
2019-01-21T10:01:39.227Z,0.70
2019-01-21T10:03:00.204Z,0.72
2019-01-21T10:03:39.171Z,0.79
2019-01-21T10:04:39.152Z,0.92
2019-01-21T10:05:39.127Z,0.92
2019-01-21T10:06:39.095Z,0.92
2019-01-21T10:07:39.069Z,0.90
2019-01-21T10:09:00.055Z,0.98
2019-01-21T10:09:39.101Z,1.12
2019-01-21T10:10:38.990Z,1.22
2019-01-21T10:11:38.965Z,1.22
2019-01-21T10:12:38.955Z,1.28
2019-01-21T10:13:38.926Z,1.26
2019-01-21T10:14:59.904Z,1.32
2019-01-21T10:15:38.887Z,1.28
2019-01-21T10:16:38.851Z,1.19
2019-01-21T10:17:38.822Z,1.25
2019-01-21T10:18:38.791Z,1.28
2019-01-21T10:19:38.777Z,1.55
2019-01-21T10:21:00.664Z,1.62
2019-01-21T10:21:38.749Z,1.69
2019-01-21T10:22:38.694Z,1.64
2019-01-21T10:23:38.680Z,1.54
2019-01-21T10:24:38.652Z,1.44
2019-01-21T10:25:38.625Z,1.34
2019-01-21T10:26:59.592Z,1.24
2019-01-21T10:27:38.583Z,1.28
2019-01-21T10:28:38.562Z,1.08
2019-01-21T10:29:38.516Z,1.00
2019-01-21T10:30:38.498Z,1.01
2019-01-21T10:31:38.469Z,0.90
2019-01-21T10:32:59.443Z,0.89
2019-01-21T10:33:38.495Z,0.94
2019-01-21T10:34:38.390Z,0.88
2019-01-21T10:35:38.366Z,0.90
2019-01-21T10:36:38.351Z,0.96
2019-01-21T10:37:38.329Z,1.01
2019-01-21T10:38:59.344Z,0.98
2019-01-21T10:39:38.277Z,0.94
2019-01-21T10:40:38.251Z,1.00
2019-01-21T10:41:38.226Z,0.97
2019-01-21T10:42:38.205Z,0.97
2019-01-21T10:43:38.170Z,0.97
2019-01-21T10:44:59.151Z,0.96
2019-01-21T10:45:38.138Z,1.10
2019-01-21T10:46:38.102Z,1.16
2019-01-21T10:47:38.082Z,1.15
2019-01-21T10:48:38.054Z,1.12
2019-01-21T10:49:38.027Z,1.19
2019-01-21T10:50:59.005Z,1.14
2019-01-21T10:51:37.978Z,1.08
2019-01-21T10:52:37.945Z,1.10
2019-01-21T10:53:38.110Z,1.16
2019-01-21T10:54:37.990Z,1.29
2019-01-21T10:55:37.908Z,1.28
2019-01-21T10:56:58.857Z,1.37
2019-01-21T10:57:37.836Z,1.29
2019-01-21T10:58:37.794Z,1.32
2019-01-21T10:59:37.775Z,1.36
2019-01-21T11:00:37.758Z,1.42
2019-01-21T11:01:37.734Z,1.40
2019-01-21T11:02:58.695Z,1.47
2019-01-21T11:03:37.687Z,1.43
2019-01-21T11:04:37.663Z,1.47
2019-01-21T11:05:37.700Z,1.42
2019-01-21T11:06:37.628Z,1.46
2019-01-21T11:07:37.571Z,1.36
2019-01-21T11:08:58.563Z,1.46
2019-01-21T11:09:37.534Z,1.40
2019-01-21T11:10:37.502Z,1.47
2019-01-21T11:11:37.473Z,1.40
2019-01-21T11:12:37.473Z,1.54
2019-01-21T11:13:37.437Z,1.47
2019-01-21T11:14:58.399Z,1.50
2019-01-21T11:15:37.384Z,1.54
2019-01-21T11:16:37.356Z,1.55
2019-01-21T11:17:37.336Z,1.60
2019-01-21T11:18:37.313Z,1.51
2019-01-21T11:19:37.284Z,1.52
2019-01-21T11:20:58.261Z,1.64
2019-01-21T11:21:37.225Z,1.61
2019-01-21T11:22:37.210Z,1.61
2019-01-21T11:23:37.188Z,1.71
2019-01-21T11:24:37.176Z,1.65
2019-01-21T11:25:37.138Z,1.71
2019-01-21T11:26:58.113Z,1.69
2019-01-21T11:27:37.090Z,1.69
2019-01-21T11:28:37.065Z,1.64
2019-01-21T11:29:37.045Z,1.69
2019-01-21T11:30:37.017Z,1.71
2019-01-21T11:31:36.993Z,1.78
2019-01-21T11:32:59.127Z,1.79
2019-01-21T11:33:36.942Z,1.91
2019-01-21T11:34:36.919Z,1.91
2019-01-21T11:35:36.884Z,1.99
2019-01-21T11:36:36.868Z,2.06
2019-01-21T11:37:36.835Z,2.01
2019-01-21T11:38:57.820Z,2.01
2019-01-21T11:39:36.797Z,2.08
2019-01-21T11:40:36.781Z,2.12
2019-01-21T11:41:36.774Z,2.06
2019-01-21T11:42:36.717Z,2.09
2019-01-21T11:43:36.701Z,2.12
2019-01-21T11:44:57.665Z,2.10
2019-01-21T11:45:36.656Z,2.08
2019-01-21T11:46:36.626Z,2.15
2019-01-21T11:47:36.590Z,2.10
2019-01-21T11:48:36.570Z,2.15
2019-01-21T11:49:36.557Z,2.13
2019-01-21T11:50:57.518Z,2.08
2019-01-21T11:51:36.503Z,2.16
2019-01-21T11:52:36.484Z,2.12
2019-01-21T11:53:36.452Z,2.13
2019-01-21T11:54:36.449Z,2.12
2019-01-21T11:55:36.397Z,2.10
2019-01-21T11:56:57.377Z,2.19
2019-01-21T11:57:36.369Z,2.16
2019-01-21T11:58:36.337Z,2.23
2019-01-21T11:59:36.308Z,2.17
2019-01-21T12:00:36.278Z,2.20
2019-01-21T12:01:36.266Z,2.30
2019-01-21T12:02:57.230Z,2.35
2019-01-21T12:03:36.208Z,2.38
2019-01-21T12:04:36.196Z,2.35
2019-01-21T12:05:36.175Z,2.49
2019-01-21T12:06:36.133Z,2.52
2019-01-21T12:07:36.110Z,2.64
2019-01-21T12:08:57.086Z,2.56
2019-01-21T12:09:36.071Z,2.53
2019-01-21T12:10:36.050Z,2.55
2019-01-21T12:11:36.022Z,2.59
2019-01-21T12:12:36.767Z,2.55
2019-01-21T12:13:35.978Z,2.59
2019-01-21T12:14:56.945Z,2.58
2019-01-21T12:15:35.932Z,2.55
2019-01-21T12:16:35.901Z,2.61
2019-01-21T12:17:35.881Z,2.56
2019-01-21T12:18:35.848Z,2.56
2019-01-21T12:19:35.825Z,2.59
2019-01-21T12:20:56.803Z,2.58
2019-01-21T12:21:35.786Z,2.61
2019-01-21T12:22:35.779Z,2.67
2019-01-21T12:23:35.738Z,2.66
2019-01-21T12:24:35.731Z,2.71
2019-01-21T12:25:35.683Z,2.74
2019-01-21T12:26:56.657Z,2.74
2019-01-21T12:27:35.635Z,2.79
2019-01-21T12:28:35.619Z,2.71
2019-01-21T12:29:35.599Z,2.76
2019-01-21T12:30:35.567Z,2.81
2019-01-21T12:31:35.537Z,2.76
2019-01-21T12:32:56.533Z,2.84
2019-01-21T12:33:35.489Z,2.85
2019-01-21T12:34:35.466Z,2.84
2019-01-21T12:35:35.620Z,2.85
2019-01-21T12:36:35.419Z,2.82
2019-01-21T12:37:35.395Z,2.84
2019-01-21T12:38:56.381Z,2.91
2019-01-21T12:39:35.347Z,2.89
2019-01-21T12:40:35.343Z,2.97
2019-01-21T12:41:35.302Z,3.00
2019-01-21T12:42:35.349Z,2.94
2019-01-21T12:43:36.121Z,3.03
2019-01-21T12:44:57.285Z,3.09
2019-01-21T12:45:36.737Z,2.98
2019-01-21T12:46:35.379Z,3.06
2019-01-21T12:47:35.166Z,3.06
2019-01-21T12:48:35.245Z,3.05
2019-01-21T12:49:35.189Z,3.05
2019-01-21T12:50:57.918Z,3.06
2019-01-21T12:51:35.074Z,3.10
2019-01-21T12:52:35.054Z,3.09
2019-01-21T12:53:35.028Z,3.12
2019-01-21T12:54:35.011Z,3.10
2019-01-21T12:55:34.975Z,3.12
2019-01-21T12:56:55.964Z,3.20
2019-01-21T12:57:34.925Z,3.18
2019-01-21T12:58:34.904Z,3.13