createdAt,value
2016-12-20T00:00:04.113Z,928.1
2016-12-20T00:00:18.572Z,928.1
2016-12-20T00:00:33.058Z,928.12
2016-12-20T00:00:47.499Z,928.16
2016-12-20T00:01:01.914Z,928.13
2016-12-20T00:01:16.378Z,928.16
2016-12-20T00:01:30.829Z,928.15
2016-12-20T00:01:45.439Z,928.16
2016-12-20T00:02:00.047Z,928.18
2016-12-20T00:02:14.475Z,928.2
2016-12-20T00:02:28.931Z,928.18
2016-12-20T00:02:43.399Z,928.19
2016-12-20T00:02:58.013Z,928.19
2016-12-20T00:03:12.662Z,928.2
2016-12-20T00:03:27.129Z,928.17
2016-12-20T00:03:41.573Z,928.17
2016-12-20T00:03:56.073Z,928.23
2016-12-20T00:04:10.514Z,928.16
2016-12-20T00:04:24.914Z,928.25
2016-12-20T00:04:39.412Z,928.24
2016-12-20T00:04:53.974Z,928.22
2016-12-20T00:05:08.392Z,928.24
2016-12-20T00:05:22.852Z,928.25
2016-12-20T00:05:37.314Z,928.24
2016-12-20T00:05:51.671Z,928.25
2016-12-20T00:06:06.106Z,928.26
2016-12-20T00:06:20.580Z,928.26
2016-12-20T00:06:34.951Z,928.24
2016-12-20T00:06:49.347Z,928.28
2016-12-20T00:07:03.835Z,928.27
2016-12-20T00:07:18.255Z,928.27
2016-12-20T00:07:32.799Z,928.26
2016-12-20T00:07:47.185Z,928.23
2016-12-20T00:08:01.620Z,928.29
2016-12-20T00:08:16.063Z,928.25
2016-12-20T00:08:30.615Z,928.31
2016-12-20T00:08:45.052Z,928.3
2016-12-20T00:08:59.619Z,928.33
2016-12-20T00:09:14.602Z,928.32
2016-12-20T00:09:29.602Z,928.35
2016-12-20T00:09:44.415Z,928.34
2016-12-20T00:09:58.824Z,928.36
2016-12-20T00:10:13.234Z,928.39
2016-12-20T00:10:27.669Z,928.38
2016-12-20T00:10:42.093Z,928.39
2016-12-20T00:10:56.596Z,928.4
2016-12-20T00:11:11.030Z,928.41
2016-12-20T00:11:25.627Z,928.41
2016-12-20T00:11:40.042Z,928.41
2016-12-20T00:11:54.486Z,928.43
2016-12-20T00:12:09.025Z,928.46
2016-12-20T00:12:23.556Z,928.39
2016-12-20T00:12:38.067Z,928.44
2016-12-20T00:12:52.575Z,928.42
2016-12-20T00:13:07.111Z,928.44
2016-12-20T00:13:21.563Z,928.44
2016-12-20T00:13:36.184Z,928.43
2016-12-20T00:13:51.197Z,928.45
2016-12-20T00:14:06.038Z,928.46
2016-12-20T00:14:20.673Z,928.47
2016-12-20T00:14:35.133Z,928.47
2016-12-20T00:14:49.616Z,928.49
2016-12-20T00:15:04.053Z,928.47
2016-12-20T00:15:18.466Z,928.53
2016-12-20T00:15:32.872Z,928.47
2016-12-20T00:15:47.243Z,928.48
2016-12-20T00:16:01.732Z,928.51
2016-12-20T00:16:16.207Z,928.54
2016-12-20T00:16:30.713Z,928.51
2016-12-20T00:16:45.143Z,928.52
2016-12-20T00:16:59.534Z,928.5
2016-12-20T00:17:14.040Z,928.54
2016-12-20T00:17:28.522Z,928.49
2016-12-20T00:17:42.888Z,928.48
2016-12-20T00:17:57.292Z,928.47
2016-12-20T00:18:11.713Z,928.54
2016-12-20T00:18:26.186Z,928.51
2016-12-20T00:18:40.678Z,928.48
2016-12-20T00:18:55.188Z,928.5
2016-12-20T00:19:09.994Z,928.46
2016-12-20T00:19:24.495Z,928.47
2016-12-20T00:19:39.283Z,928.48
2016-12-20T00:19:54.447Z,928.52
2016-12-20T00:20:09.042Z,928.48
2016-12-20T00:20:23.403Z,928.48
2016-12-20T00:20:37.781Z,928.53
2016-12-20T00:20:52.209Z,928.5
2016-12-20T00:21:06.756Z,928.5
2016-12-20T00:21:21.238Z,928.5
2016-12-20T00:21:35.720Z,928.54
2016-12-20T00:21:50.212Z,928.51
2016-12-20T00:22:04.725Z,928.53
2016-12-20T00:22:19.150Z,928.52
2016-12-20T00:22:33.640Z,928.54
2016-12-20T00:22:48.111Z,928.54
2016-12-20T00:23:02.560Z,928.51
2016-12-20T00:23:17.069Z,928.52
2016-12-20T00:23:31.548Z,928.52
2016-12-20T00:23:45.973Z,928.52
2016-12-20T00:24:00.434Z,928.54
2016-12-20T00:24:15.081Z,928.56
2016-12-20T00:24:29.557Z,928.54
2016-12-20T00:24:43.912Z,928.55
2016-12-20T00:24:58.311Z,928.54
2016-12-20T00:25:12.815Z,928.55
2016-12-20T00:25:27.286Z,928.54
2016-12-20T00:25:41.748Z,928.54
2016-12-20T00:25:56.187Z,928.54
2016-12-20T00:26:10.723Z,928.6
2016-12-20T00:26:25.283Z,928.55
2016-12-20T00:26:39.803Z,928.55
2016-12-20T00:26:54.382Z,928.57
2016-12-20T00:27:08.801Z,928.56
2016-12-20T00:27:23.194Z,928.56
2016-12-20T00:27:37.633Z,928.55
2016-12-20T00:27:52.042Z,928.57
2016-12-20T00:28:06.633Z,928.56
2016-12-20T00:28:21.099Z,928.58
2016-12-20T00:28:35.521Z,928.54
2016-12-20T00:28:50.019Z,928.62
2016-12-20T00:29:04.505Z,928.58
2016-12-20T00:29:18.918Z,928.53
2016-12-20T00:29:33.362Z,928.51
2016-12-20T00:29:47.869Z,928.55
2016-12-20T00:30:02.432Z,928.54
2016-12-20T00:30:16.896Z,928.51
2016-12-20T00:30:31.335Z,928.59
2016-12-20T00:30:45.695Z,928.56
2016-12-20T00:31:00.137Z,928.57
2016-12-20T00:31:14.452Z,928.56
2016-12-20T00:31:28.891Z,928.53
2016-12-20T00:31:43.343Z,928.53
2016-12-20T00:31:57.676Z,928.51
2016-12-20T00:32:12.098Z,928.52
2016-12-20T00:32:57.550Z,928.51
2016-12-20T00:33:11.941Z,928.52
2016-12-20T00:33:26.434Z,928.48
2016-12-20T00:33:41.059Z,928.46
2016-12-20T00:33:55.477Z,928.47
2016-12-20T00:34:09.909Z,928.47
2016-12-20T00:34:24.425Z,928.48
2016-12-20T00:34:38.853Z,928.45
2016-12-20T00:34:53.281Z,928.49
2016-12-20T00:35:07.781Z,928.52
2016-12-20T00:35:22.290Z,928.53
2016-12-20T00:35:36.700Z,928.49
2016-12-20T00:35:51.127Z,928.5
2016-12-20T00:36:05.552Z,928.49
2016-12-20T00:36:20.010Z,928.48
2016-12-20T00:36:34.380Z,928.42
2016-12-20T00:36:48.728Z,928.42
2016-12-20T00:37:03.065Z,928.42
2016-12-20T00:37:17.515Z,928.47
2016-12-20T00:37:31.933Z,928.43
2016-12-20T00:37:46.342Z,928.45
2016-12-20T00:38:00.794Z,928.49
2016-12-20T00:38:15.200Z,928.48
2016-12-20T00:38:29.719Z,928.53
2016-12-20T00:38:44.198Z,928.48
2016-12-20T00:38:58.615Z,928.52
2016-12-20T00:39:13.044Z,928.48
2016-12-20T00:39:27.421Z,928.46
2016-12-20T00:39:41.915Z,928.5
2016-12-20T00:39:56.376Z,928.46
2016-12-20T00:40:10.753Z,928.5
2016-12-20T00:40:25.340Z,928.51
2016-12-20T00:40:39.764Z,928.49
2016-12-20T00:40:54.236Z,928.51
2016-12-20T00:41:08.654Z,928.51
2016-12-20T00:41:23.038Z,928.51
2016-12-20T00:41:37.917Z,928.48
2016-12-20T00:41:52.248Z,928.47
2016-12-20T00:42:06.667Z,928.48
2016-12-20T00:42:21.094Z,928.51
2016-12-20T00:42:35.662Z,928.53
2016-12-20T00:42:49.995Z,928.53
2016-12-20T00:43:04.485Z,928.52
2016-12-20T00:43:18.912Z,928.5
2016-12-20T00:43:33.381Z,928.53
2016-12-20T00:43:47.853Z,928.51
2016-12-20T00:44:02.296Z,928.5
2016-12-20T00:44:16.767Z,928.51
2016-12-20T00:44:31.195Z,928.55
2016-12-20T00:44:45.710Z,928.52
2016-12-20T00:45:00.117Z,928.53
2016-12-20T00:45:14.479Z,928.54
2016-12-20T00:45:28.980Z,928.55
2016-12-20T00:45:43.369Z,928.53
2016-12-20T00:45:57.729Z,928.54
2016-12-20T00:46:12.257Z,928.51
2016-12-20T00:46:26.698Z,928.56
2016-12-20T00:46:41.198Z,928.57
2016-12-20T00:46:55.712Z,928.59
2016-12-20T00:47:10.119Z,928.56
2016-12-20T00:47:24.545Z,928.59
2016-12-20T00:47:38.965Z,928.57
2016-12-20T00:47:53.377Z,928.58
2016-12-20T00:48:07.738Z,928.58
2016-12-20T00:48:22.158Z,928.6
2016-12-20T00:48:36.524Z,928.61
2016-12-20T00:48:50.935Z,928.56
2016-12-20T00:49:05.360Z,928.56
2016-12-20T00:49:19.947Z,928.57
2016-12-20T00:49:34.270Z,928.59
2016-12-20T00:49:48.677Z,928.58
2016-12-20T00:50:03.076Z,928.57
2016-12-20T00:50:17.515Z,928.61
2016-12-20T00:50:31.856Z,928.54
2016-12-20T00:50:46.341Z,928.57
2016-12-20T00:51:00.749Z,928.61
2016-12-20T00:51:15.184Z,928.59
2016-12-20T00:51:29.620Z,928.59
2016-12-20T00:51:43.944Z,928.58
2016-12-20T00:51:58.307Z,928.59
2016-12-20T00:52:12.686Z,928.58
2016-12-20T00:52:27.042Z,928.61
2016-12-20T00:52:41.347Z,928.6
2016-12-20T00:52:55.758Z,928.57
2016-12-20T00:53:10.164Z,928.64
2016-12-20T00:53:24.520Z,928.61
2016-12-20T00:53:38.872Z,928.6
2016-12-20T00:53:53.221Z,928.6
2016-12-20T00:54:07.674Z,928.6
2016-12-20T00:54:22.115Z,928.54
2016-12-20T00:54:36.494Z,928.62
2016-12-20T00:54:50.932Z,928.59
2016-12-20T00:55:05.349Z,928.57
2016-12-20T00:55:19.696Z,928.59
2016-12-20T00:55:34.036Z,928.61
2016-12-20T00:55:48.358Z,928.6
2016-12-20T00:56:02.770Z,928.67
2016-12-20T00:56:17.129Z,928.65
2016-12-20T00:56:31.469Z,928.63
2016-12-20T00:56:46.182Z,928.65
2016-12-20T00:57:00.545Z,928.63
2016-12-20T00:57:14.873Z,928.63
2016-12-20T00:57:29.216Z,928.61
2016-12-20T00:57:43.493Z,928.63
2016-12-20T00:57:57.870Z,928.64
2016-12-20T00:58:12.261Z,928.61
2016-12-20T00:58:26.706Z,928.62
2016-12-20T00:58:41.115Z,928.58
2016-12-20T00:58:55.476Z,928.61
2016-12-20T00:59:09.809Z,928.62
2016-12-20T00:59:24.136Z,928.61
2016-12-20T00:59:38.528Z,928.6
2016-12-20T00:59:52.903Z,928.66
2016-12-20T01:00:07.269Z,928.67
2016-12-20T01:00:21.647Z,928.67
2016-12-20T01:00:36.059Z,928.66
2016-12-20T01:00:50.392Z,928.65
2016-12-20T01:01:04.801Z,928.64
2016-12-20T01:01:19.192Z,928.66
2016-12-20T01:01:33.563Z,928.65
2016-12-20T01:01:48.001Z,928.64
2016-12-20T01:02:02.456Z,928.64
2016-12-20T01:02:16.881Z,928.62
2016-12-20T01:02:31.320Z,928.64
2016-12-20T01:02:45.758Z,928.6
2016-12-20T01:03:00.175Z,928.62
2016-12-20T01:03:14.553Z,928.64
2016-12-20T01:03:28.940Z,928.65
2016-12-20T01:03:43.390Z,928.62
2016-12-20T01:03:57.772Z,928.64
2016-12-20T01:04:12.118Z,928.63
2016-12-20T01:04:26.536Z,928.62
2016-12-20T01:04:40.886Z,928.62
2016-12-20T01:04:55.320Z,928.61
2016-12-20T01:05:09.703Z,928.66
2016-12-20T01:05:24.073Z,928.63
2016-12-20T01:05:38.468Z,928.64
2016-12-20T01:05:52.848Z,928.65
2016-12-20T01:06:07.221Z,928.58
2016-12-20T01:06:21.595Z,928.63
2016-12-20T01:06:35.965Z,928.63
2016-12-20T01:06:50.368Z,928.62
2016-12-20T01:07:04.833Z,928.58
2016-12-20T01:07:19.241Z,928.6
2016-12-20T01:07:33.576Z,928.6
2016-12-20T01:07:47.939Z,928.6
2016-12-20T01:08:02.336Z,928.61
2016-12-20T01:08:16.763Z,928.6
2016-12-20T01:08:31.135Z,928.61
2016-12-20T01:08:45.427Z,928.58
2016-12-20T01:08:59.879Z,928.62
2016-12-20T01:09:14.240Z,928.59
2016-12-20T01:09:28.617Z,928.62
2016-12-20T01:09:42.959Z,928.58
2016-12-20T01:09:57.310Z,928.63
2016-12-20T01:10:11.809Z,928.6
2016-12-20T01:10:26.219Z,928.61
2016-12-20T01:10:40.610Z,928.57
2016-12-20T01:10:55.003Z,928.6
2016-12-20T01:11:09.413Z,928.54
2016-12-20T01:11:23.811Z,928.55
2016-12-20T01:11:38.220Z,928.59
2016-12-20T01:11:52.873Z,928.54
2016-12-20T01:12:07.249Z,928.56
2016-12-20T01:12:21.641Z,928.54
2016-12-20T01:12:35.961Z,928.56
2016-12-20T01:12:50.378Z,928.56
2016-12-20T01:13:04.863Z,928.6
2016-12-20T01:13:19.381Z,928.56
2016-12-20T01:13:33.679Z,928.56
2016-12-20T01:13:48.026Z,928.58
2016-12-20T01:14:02.459Z,928.53
2016-12-20T01:14:16.807Z,928.56
2016-12-20T01:14:31.286Z,928.52
2016-12-20T01:14:45.717Z,928.55
2016-12-20T01:15:00.074Z,928.52
2016-12-20T01:15:14.475Z,928.54
2016-12-20T01:15:28.832Z,928.53
2016-12-20T01:15:43.198Z,928.56
2016-12-20T01:15:57.673Z,928.54
2016-12-20T01:16:12.050Z,928.55
2016-12-20T01:16:26.391Z,928.56
2016-12-20T01:16:40.792Z,928.56
2016-12-20T01:16:55.228Z,928.57
2016-12-20T01:17:09.565Z,928.53
2016-12-20T01:17:23.904Z,928.5
2016-12-20T01:17:38.280Z,928.53
2016-12-20T01:17:52.706Z,928.56
2016-12-20T01:18:07.102Z,928.55
2016-12-20T01:18:21.418Z,928.54
2016-12-20T01:18:35.786Z,928.51
2016-12-20T01:18:50.222Z,928.52
2016-12-20T01:19:04.630Z,928.53
2016-12-20T01:19:18.949Z,928.55
2016-12-20T01:19:33.369Z,928.51
2016-12-20T01:19:47.826Z,928.53
2016-12-20T01:20:02.209Z,928.49
2016-12-20T01:20:16.564Z,928.52
2016-12-20T01:20:30.967Z,928.51
2016-12-20T01:20:45.379Z,928.51
2016-12-20T01:20:59.848Z,928.51
2016-12-20T01:21:14.197Z,928.51
2016-12-20T01:21:28.603Z,928.49
2016-12-20T01:21:42.991Z,928.5
2016-12-20T01:21:57.338Z,928.45
2016-12-20T01:22:11.755Z,928.51
2016-12-20T01:22:26.257Z,928.46
2016-12-20T01:22:40.718Z,928.44
2016-12-20T01:22:55.158Z,928.45
2016-12-20T01:23:09.608Z,928.45
2016-12-20T01:23:23.946Z,928.41
2016-12-20T01:23:38.586Z,928.44
2016-12-20T01:23:53.021Z,928.41
2016-12-20T01:24:07.527Z,928.4
2016-12-20T01:24:21.940Z,928.39
2016-12-20T01:24:36.319Z,928.41
2016-12-20T01:24:50.669Z,928.41
2016-12-20T01:25:05.070Z,928.44
2016-12-20T01:25:19.403Z,928.4
2016-12-20T01:25:33.809Z,928.41
2016-12-20T01:25:48.150Z,928.38
2016-12-20T01:26:02.563Z,928.36
2016-12-20T01:26:16.961Z,928.38
2016-12-20T01:26:31.353Z,928.33
2016-12-20T01:26:45.712Z,928.34
2016-12-20T01:27:00.384Z,928.33
2016-12-20T01:27:14.803Z,928.32
2016-12-20T01:27:29.144Z,928.32
2016-12-20T01:27:43.601Z,928.32
2016-12-20T01:27:58.027Z,928.33
2016-12-20T01:28:12.394Z,928.3
2016-12-20T01:28:26.735Z,928.31
2016-12-20T01:28:41.146Z,928.29
2016-12-20T01:28:55.476Z,928.31
2016-12-20T01:29:09.820Z,928.3
2016-12-20T01:29:24.289Z,928.3
2016-12-20T01:29:38.824Z,928.29
2016-12-20T01:29:53.262Z,928.28
2016-12-20T01:30:07.682Z,928.26
2016-12-20T01:30:22.089Z,928.26
2016-12-20T01:30:36.581Z,928.26
2016-12-20T01:30:50.914Z,928.26
2016-12-20T01:31:05.301Z,928.24
2016-12-20T01:31:19.677Z,928.25
2016-12-20T01:31:33.980Z,928.24
2016-12-20T01:31:48.417Z,928.22
2016-12-20T01:32:02.815Z,928.23
2016-12-20T01:32:17.155Z,928.2
2016-12-20T01:32:31.649Z,928.22
2016-12-20T01:32:46.161Z,928.19
2016-12-20T01:33:00.616Z,928.22
2016-12-20T01:33:15.015Z,928.18
2016-12-20T01:33:29.439Z,928.16
2016-12-20T01:33:43.816Z,928.19
2016-12-20T01:33:58.256Z,928.16
2016-12-20T01:34:12.676Z,928.14
2016-12-20T01:34:27.013Z,928.15
2016-12-20T01:34:41.360Z,928.18
2016-12-20T01:34:55.773Z,928.14
2016-12-20T01:35:10.136Z,928.15
2016-12-20T01:35:24.529Z,928.11
2016-12-20T01:35:38.947Z,928.12
2016-12-20T01:35:53.324Z,928.09
2016-12-20T01:36:07.627Z,928.09
2016-12-20T01:36:22.054Z,928.07
2016-12-20T01:36:36.501Z,928.13
2016-12-20T01:36:50.881Z,928.12
2016-12-20T01:37:05.365Z,928.13
2016-12-20T01:37:19.720Z,928.09
2016-12-20T01:37:34.124Z,928.11
2016-12-20T01:37:48.538Z,928.08
2016-12-20T01:38:02.945Z,928.04
2016-12-20T01:38:17.348Z,928.06
2016-12-20T01:38:31.744Z,928.08
2016-12-20T01:38:46.102Z,928.06
2016-12-20T01:39:00.447Z,928.07
2016-12-20T01:39:14.894Z,928.08
2016-12-20T01:39:29.209Z,928.03
2016-12-20T01:39:43.644Z,928.02
2016-12-20T01:39:58.091Z,928.02
2016-12-20T01:40:12.446Z,928.03
2016-12-20T01:40:26.754Z,928
2016-12-20T01:40:41.095Z,928.04
2016-12-20T01:40:55.455Z,928.04
2016-12-20T01:41:09.905Z,927.98
2016-12-20T01:41:24.254Z,927.99
2016-12-20T01:41:38.633Z,927.99
2016-12-20T01:41:52.976Z,927.95
2016-12-20T01:42:07.666Z,927.96
2016-12-20T01:42:22.133Z,927.97
2016-12-20T01:42:36.515Z,927.96
2016-12-20T01:42:50.974Z,927.92
2016-12-20T01:43:05.341Z,927.9
2016-12-20T01:43:19.688Z,927.94
2016-12-20T01:43:34.092Z,927.95
2016-12-20T01:43:48.448Z,927.95
2016-12-20T01:44:02.831Z,927.94
2016-12-20T01:44:17.168Z,927.88
2016-12-20T01:44:31.555Z,927.89
2016-12-20T01:44:45.940Z,927.85
2016-12-20T01:45:00.298Z,927.88
2016-12-20T01:45:14.664Z,927.88
2016-12-20T01:45:29.057Z,927.89
2016-12-20T01:45:43.485Z,927.87
2016-12-20T01:45:57.841Z,927.87
2016-12-20T01:46:12.172Z,927.82
2016-12-20T01:46:26.573Z,927.86
2016-12-20T01:46:40.949Z,927.87
2016-12-20T01:46:55.349Z,927.85
2016-12-20T01:47:09.673Z,927.84
2016-12-20T01:47:23.960Z,927.81
2016-12-20T01:47:38.351Z,927.86
2016-12-20T01:47:52.642Z,927.82
2016-12-20T01:48:07.005Z,927.79
2016-12-20T01:48:21.371Z,927.82
2016-12-20T01:48:35.744Z,927.78
2016-12-20T01:48:50.094Z,927.82
2016-12-20T01:49:04.404Z,927.83
2016-12-20T01:49:18.809Z,927.82
2016-12-20T01:49:33.215Z,927.81
2016-12-20T01:49:47.575Z,927.79
2016-12-20T01:50:01.972Z,927.8
2016-12-20T01:50:16.339Z,927.79
2016-12-20T01:50:30.700Z,927.8
2016-12-20T01:50:45.119Z,927.75
2016-12-20T01:50:59.548Z,927.82
2016-12-20T01:51:13.943Z,927.83
2016-12-20T01:51:28.369Z,927.79
2016-12-20T01:51:42.763Z,927.79
2016-12-20T01:51:57.187Z,927.77
2016-12-20T01:52:11.560Z,927.76
2016-12-20T01:52:25.924Z,927.76
2016-12-20T01:52:40.277Z,927.77
2016-12-20T01:52:54.726Z,927.75
2016-12-20T01:53:09.175Z,927.71
2016-12-20T01:53:23.585Z,927.75
2016-12-20T01:53:37.936Z,927.73
2016-12-20T01:53:52.294Z,927.73
2016-12-20T01:54:06.694Z,927.7
2016-12-20T01:54:21.080Z,927.67
2016-12-20T01:54:35.461Z,927.71
2016-12-20T01:54:49.875Z,927.7
2016-12-20T01:55:04.323Z,927.68
2016-12-20T01:55:18.696Z,927.66
2016-12-20T01:55:33.093Z,927.65
2016-12-20T01:55:47.512Z,927.66
2016-12-20T01:56:01.943Z,927.64
2016-12-20T01:56:16.372Z,927.64
2016-12-20T01:56:30.733Z,927.66
2016-12-20T01:56:45.105Z,927.59
2016-12-20T01:56:59.522Z,927.59
2016-12-20T01:57:14.180Z,927.62
2016-12-20T01:57:28.563Z,927.6
2016-12-20T01:57:42.920Z,927.6
2016-12-20T01:57:57.412Z,927.56
2016-12-20T01:58:11.774Z,927.57
2016-12-20T01:58:26.052Z,927.58
2016-12-20T01:58:40.466Z,927.62
2016-12-20T01:58:54.887Z,927.6
2016-12-20T01:59:09.318Z,927.56
2016-12-20T01:59:23.663Z,927.56
2016-12-20T01:59:38.059Z,927.57
2016-12-20T01:59:52.508Z,927.55
2016-12-20T02:00:06.904Z,927.56
2016-12-20T02:00:21.280Z,927.54
2016-12-20T02:00:35.690Z,927.53
2016-12-20T02:00:50.149Z,927.54
2016-12-20T02:01:04.554Z,927.54
2016-12-20T02:01:18.883Z,927.53
2016-12-20T02:01:33.257Z,927.54
2016-12-20T02:01:47.614Z,927.52
2016-12-20T02:02:01.992Z,927.51
2016-12-20T02:02:16.379Z,927.5
2016-12-20T02:02:30.800Z,927.52
2016-12-20T02:02:45.205Z,927.5
2016-12-20T02:02:59.567Z,927.44
2016-12-20T02:03:13.978Z,927.46
2016-12-20T02:03:28.403Z,927.47
2016-12-20T02:03:42.827Z,927.44
2016-12-20T02:03:57.218Z,927.45
2016-12-20T02:04:11.602Z,927.43
2016-12-20T02:04:25.958Z,927.41
2016-12-20T02:04:40.317Z,927.42
2016-12-20T02:04:54.687Z,927.43
2016-12-20T02:05:09.085Z,927.41
2016-12-20T02:05:23.558Z,927.41
2016-12-20T02:05:37.955Z,927.41
2016-12-20T02:05:52.391Z,927.44
2016-12-20T02:06:06.770Z,927.39
2016-12-20T02:06:21.155Z,927.38
2016-12-20T02:06:35.574Z,927.39
2016-12-20T02:06:49.901Z,927.37
2016-12-20T02:07:04.287Z,927.36
2016-12-20T02:07:18.732Z,927.36
2016-12-20T02:07:33.072Z,927.35
2016-12-20T02:07:47.470Z,927.37
2016-12-20T02:08:01.918Z,927.32
2016-12-20T02:08:16.272Z,927.31
2016-12-20T02:08:30.641Z,927.34
2016-12-20T02:08:45.059Z,927.34
2016-12-20T02:08:59.460Z,927.3
2016-12-20T02:09:14.906Z,927.32
2016-12-20T02:09:29.753Z,927.27
2016-12-20T02:09:44.145Z,927.29
2016-12-20T02:09:58.450Z,927.31
2016-12-20T02:10:12.885Z,927.28
2016-12-20T02:10:27.248Z,927.27
2016-12-20T02:10:41.615Z,927.25
2016-12-20T02:10:56.018Z,927.28
2016-12-20T02:11:10.318Z,927.26
2016-12-20T02:11:24.663Z,927.29
2016-12-20T02:11:39.087Z,927.27
2016-12-20T02:11:53.535Z,927.3
2016-12-20T02:12:07.885Z,927.31
2016-12-20T02:12:22.490Z,927.27
2016-12-20T02:12:36.855Z,927.28
2016-12-20T02:12:51.220Z,927.29
2016-12-20T02:13:05.624Z,927.22
2016-12-20T02:13:20.021Z,927.25
2016-12-20T02:13:34.442Z,927.25
2016-12-20T02:13:48.835Z,927.23
2016-12-20T02:14:03.163Z,927.19
2016-12-20T02:14:17.493Z,927.23
2016-12-20T02:14:31.884Z,927.2
2016-12-20T02:14:46.255Z,927.2
2016-12-20T02:15:00.614Z,927.2
2016-12-20T02:15:15.013Z,927.18
2016-12-20T02:15:29.362Z,927.16
2016-12-20T02:15:44.002Z,927.18
2016-12-20T02:15:58.356Z,927.14
2016-12-20T02:16:12.675Z,927.13
2016-12-20T02:16:27.285Z,927.11
2016-12-20T02:16:41.782Z,927.15
2016-12-20T02:16:56.123Z,927.11
2016-12-20T02:17:10.589Z,927.09
2016-12-20T02:17:24.913Z,927.12
2016-12-20T02:17:39.228Z,927.13
2016-12-20T02:17:53.594Z,927.1
2016-12-20T02:18:08.012Z,927.08
2016-12-20T02:18:22.352Z,927.11
2016-12-20T02:18:36.727Z,927.11
2016-12-20T02:18:51.061Z,927.09
2016-12-20T02:19:05.470Z,927.09
2016-12-20T02:19:19.923Z,927.08
2016-12-20T02:19:34.345Z,927.04
2016-12-20T02:19:48.718Z,927.05
2016-12-20T02:20:03.084Z,927.06
2016-12-20T02:20:17.470Z,927
2016-12-20T02:20:31.861Z,927.06
2016-12-20T02:20:46.242Z,927.06
2016-12-20T02:21:00.674Z,927.04
2016-12-20T02:21:15.121Z,927.04
2016-12-20T02:21:29.574Z,927.06
2016-12-20T02:21:43.979Z,927.1
2016-12-20T02:21:58.343Z,927.06
2016-12-20T02:22:12.795Z,927.1
2016-12-20T02:22:27.146Z,927.07
2016-12-20T02:22:41.509Z,927.08
2016-12-20T02:22:55.878Z,927.08
2016-12-20T02:23:10.267Z,927.1
2016-12-20T02:23:24.673Z,927.12
2016-12-20T02:23:39.061Z,927.13
2016-12-20T02:23:53.391Z,927.12
2016-12-20T02:24:07.735Z,927.12
2016-12-20T02:24:22.088Z,927.13
2016-12-20T02:24:36.424Z,927.11
2016-12-20T02:24:50.803Z,927.15
2016-12-20T02:25:05.113Z,927.15
2016-12-20T02:25:19.570Z,927.15
2016-12-20T02:25:33.973Z,927.12
2016-12-20T02:25:48.355Z,927.15
2016-12-20T02:26:02.712Z,927.11
2016-12-20T02:26:17.146Z,927.14
2016-12-20T02:26:31.559Z,927.12
2016-12-20T02:26:45.920Z,927.13
2016-12-20T02:27:00.296Z,927.15
2016-12-20T02:27:14.667Z,927.14
2016-12-20T02:27:29.371Z,927.15
2016-12-20T02:27:43.791Z,927.16
2016-12-20T02:27:58.190Z,927.21
2016-12-20T02:28:12.612Z,927.2
2016-12-20T02:28:26.986Z,927.18
2016-12-20T02:28:41.347Z,927.22
2016-12-20T02:28:55.722Z,927.22
2016-12-20T02:29:10.124Z,927.24
2016-12-20T02:29:24.451Z,927.21
2016-12-20T02:29:38.836Z,927.23
2016-12-20T02:29:53.372Z,927.22
2016-12-20T02:30:07.751Z,927.21
2016-12-20T02:30:22.105Z,927.21
2016-12-20T02:30:36.531Z,927.2
2016-12-20T02:30:50.951Z,927.22
2016-12-20T02:31:05.413Z,927.2
2016-12-20T02:31:19.904Z,927.21
2016-12-20T02:31:34.324Z,927.23
2016-12-20T02:31:48.717Z,927.22
2016-12-20T02:32:03.102Z,927.22
2016-12-20T02:32:17.433Z,927.22
2016-12-20T02:32:31.828Z,927.19
2016-12-20T02:32:46.231Z,927.21
2016-12-20T02:33:00.599Z,927.24
2016-12-20T02:33:15.095Z,927.25
2016-12-20T02:33:29.495Z,927.26
2016-12-20T02:33:43.927Z,927.23
2016-12-20T02:33:58.351Z,927.23
2016-12-20T02:34:12.736Z,927.22
2016-12-20T02:34:27.139Z,927.2
2016-12-20T02:34:41.576Z,927.18
2016-12-20T02:34:55.963Z,927.23
2016-12-20T02:35:10.363Z,927.22
2016-12-20T02:35:24.678Z,927.25
2016-12-20T02:35:39.128Z,927.23
2016-12-20T02:35:53.541Z,927.26
2016-12-20T02:36:08.057Z,927.25
2016-12-20T02:36:22.516Z,927.23
2016-12-20T02:36:36.869Z,927.26
2016-12-20T02:36:51.169Z,927.23
2016-12-20T02:37:05.675Z,927.26
2016-12-20T02:37:20.185Z,927.24
2016-12-20T02:37:34.701Z,927.28
2016-12-20T02:37:49.212Z,927.23
2016-12-20T02:38:03.648Z,927.25
2016-12-20T02:38:18.154Z,927.18
2016-12-20T02:38:32.559Z,927.15
2016-12-20T02:38:47.019Z,927.18
2016-12-20T02:39:01.405Z,927.12
2016-12-20T02:39:15.894Z,927.13
2016-12-20T02:39:30.304Z,927.13
2016-12-20T02:39:44.751Z,927.14
2016-12-20T02:39:59.194Z,927.15
2016-12-20T02:40:13.573Z,927.13
2016-12-20T02:40:28.000Z,927.12
2016-12-20T02:40:42.626Z,927.15
2016-12-20T02:40:57.062Z,927.15
2016-12-20T02:41:11.461Z,927.14
2016-12-20T02:41:25.931Z,927.17
2016-12-20T02:41:40.371Z,927.13
2016-12-20T02:41:54.860Z,927.14
2016-12-20T02:42:09.296Z,927.15
2016-12-20T02:42:23.667Z,927.14
2016-12-20T02:42:38.257Z,927.12
2016-12-20T02:42:52.743Z,927.13
2016-12-20T02:43:07.217Z,927.1
2016-12-20T02:43:21.653Z,927.12
2016-12-20T02:43:36.120Z,927.13
2016-12-20T02:43:50.504Z,927.12
2016-12-20T02:44:04.954Z,927.13
2016-12-20T02:44:19.370Z,927.16
2016-12-20T02:44:33.766Z,927.14
2016-12-20T02:44:48.293Z,927.15
2016-12-20T02:45:02.778Z,927.16
2016-12-20T02:45:17.226Z,927.17
2016-12-20T02:45:31.657Z,927.19
2016-12-20T02:45:46.102Z,927.18
2016-12-20T02:46:00.716Z,927.23
2016-12-20T02:46:15.340Z,927.24
2016-12-20T02:46:29.797Z,927.29
2016-12-20T02:46:44.288Z,927.25
2016-12-20T02:46:58.817Z,927.27
2016-12-20T02:47:13.360Z,927.3
2016-12-20T02:47:27.815Z,927.24
2016-12-20T02:47:42.246Z,927.25
2016-12-20T02:47:56.734Z,927.24
2016-12-20T02:48:11.157Z,927.26
2016-12-20T02:48:25.591Z,927.2
2016-12-20T02:48:40.046Z,927.21
2016-12-20T02:48:54.531Z,927.24
2016-12-20T02:49:08.961Z,927.25
2016-12-20T02:49:23.336Z,927.27
2016-12-20T02:49:37.721Z,927.26
2016-12-20T02:49:52.135Z,927.25
2016-12-20T02:50:06.504Z,927.29
2016-12-20T02:50:20.915Z,927.28
2016-12-20T02:50:35.300Z,927.28
2016-12-20T02:50:49.641Z,927.29
2016-12-20T02:51:04.011Z,927.29
2016-12-20T02:51:18.471Z,927.28
2016-12-20T02:51:32.899Z,927.3
2016-12-20T02:51:47.263Z,927.31
2016-12-20T02:52:01.630Z,927.26
2016-12-20T02:52:16.064Z,927.31
2016-12-20T02:52:30.412Z,927.26
2016-12-20T02:52:44.813Z,927.34
2016-12-20T02:52:59.138Z,927.33
2016-12-20T02:53:13.545Z,927.36
2016-12-20T02:53:27.951Z,927.37
2016-12-20T02:53:42.339Z,927.38
2016-12-20T02:53:56.721Z,927.39
2016-12-20T02:54:11.124Z,927.42
2016-12-20T02:54:25.504Z,927.4
2016-12-20T02:54:39.903Z,927.4
2016-12-20T02:54:54.371Z,927.4
2016-12-20T02:55:08.799Z,927.4
2016-12-20T02:55:23.237Z,927.46
2016-12-20T02:55:37.601Z,927.4
2016-12-20T02:55:52.023Z,927.39
2016-12-20T02:56:06.370Z,927.37
2016-12-20T02:56:20.769Z,927.37
2016-12-20T02:56:35.171Z,927.42
2016-12-20T02:56:49.549Z,927.43
2016-12-20T02:57:04.042Z,927.38
2016-12-20T02:57:18.430Z,927.4
2016-12-20T02:57:32.864Z,927.42
2016-12-20T02:57:47.554Z,927.43
2016-12-20T02:58:01.924Z,927.45
2016-12-20T02:58:16.253Z,927.51
2016-12-20T02:58:30.591Z,927.49
2016-12-20T02:58:44.973Z,927.44
2016-12-20T02:58:59.352Z,927.49
2016-12-20T02:59:13.761Z,927.42
2016-12-20T02:59:28.222Z,927.45
2016-12-20T02:59:42.645Z,927.47
2016-12-20T02:59:57.093Z,927.44
2016-12-20T03:00:11.534Z,927.48
2016-12-20T03:00:25.950Z,927.45
2016-12-20T03:00:40.375Z,927.48
2016-12-20T03:00:54.818Z,927.51