createdAt,value
2023-03-26T00:01:46.905Z,99090.60
2023-03-26T00:04:22.043Z,99090.60
2023-03-26T00:06:56.140Z,99089.20
2023-03-26T00:09:30.215Z,99097.60
2023-03-26T00:12:03.358Z,99095.80
2023-03-26T00:14:36.433Z,99095.40
2023-03-26T00:17:09.673Z,99091.00
2023-03-26T00:19:43.287Z,99091.60
2023-03-26T00:22:17.195Z,99090.80
2023-03-26T00:24:51.394Z,99089.80
2023-03-26T00:27:25.474Z,99086.60
2023-03-26T00:29:59.899Z,99087.60
2023-03-26T00:32:34.049Z,99085.00
2023-03-26T00:35:08.051Z,99079.40
2023-03-26T00:37:43.211Z,99082.60
2023-03-26T00:40:17.600Z,99078.20
2023-03-26T00:42:50.568Z,99073.80
2023-03-26T00:45:23.914Z,99070.80
2023-03-26T00:47:57.113Z,99065.60
2023-03-26T00:50:30.315Z,99062.20
2023-03-26T00:53:03.327Z,99064.00
2023-03-26T00:55:36.686Z,99064.40
2023-03-26T01:11:40.842Z,99067.80
2023-03-26T01:14:19.889Z,99061.80
2023-03-26T01:16:56.331Z,99059.40
2023-03-26T01:27:33.774Z,99070.00
2023-03-26T01:30:15.231Z,99066.20
2023-03-26T01:33:04.251Z,99069.80
2023-03-26T01:35:48.741Z,99070.20
2023-03-26T01:38:39.560Z,99073.20
2023-03-26T01:41:15.669Z,99061.80
2023-03-26T01:43:55.795Z,99065.80
2023-03-26T01:46:30.678Z,99070.00
2023-03-26T01:49:05.672Z,99068.60
2023-03-26T01:51:40.225Z,99066.20
2023-03-26T01:54:19.564Z,99064.60
2023-03-26T01:57:04.977Z,99061.60
2023-03-26T02:00:01.736Z,99063.00
2023-03-26T02:02:46.601Z,99065.40
2023-03-26T02:05:25.542Z,99062.40
2023-03-26T02:08:09.808Z,99058.40
2023-03-26T02:10:46.898Z,99059.00
2023-03-26T02:13:20.584Z,99060.80
2023-03-26T02:16:05.618Z,99063.20
2023-03-26T02:18:39.339Z,99054.00
2023-03-26T02:21:20.458Z,99055.80
2023-03-26T02:24:03.143Z,99056.40
2023-03-26T02:26:38.944Z,99058.20
2023-03-26T02:29:20.702Z,99063.20
2023-03-26T02:31:54.570Z,99051.60
2023-03-26T02:34:28.040Z,99050.80
2023-03-26T02:37:01.558Z,99054.20
2023-03-26T02:39:34.620Z,99051.60
2023-03-26T02:42:13.371Z,99057.60
2023-03-26T02:44:51.549Z,99047.60
2023-03-26T02:47:24.918Z,99056.60
2023-03-26T02:49:57.945Z,99055.60
2023-03-26T02:52:54.280Z,99057.60
2023-03-26T02:55:27.504Z,99054.20
2023-03-26T02:58:01.634Z,99047.40
2023-03-26T03:00:41.126Z,99050.40
2023-03-26T03:03:30.213Z,99045.00
2023-03-26T03:06:23.544Z,99049.00
2023-03-26T03:08:58.316Z,99050.00
2023-03-26T03:11:43.951Z,99052.80
2023-03-26T03:14:17.080Z,99055.40
2023-03-26T03:16:50.223Z,99053.00
2023-03-26T03:19:23.631Z,99053.80
2023-03-26T03:21:56.760Z,99055.80
2023-03-26T03:24:30.166Z,99056.40
2023-03-26T03:27:03.240Z,99060.40
2023-03-26T03:29:41.566Z,99064.60
2023-03-26T03:32:37.756Z,99070.00
2023-03-26T03:35:12.217Z,99071.80
2023-03-26T03:37:46.284Z,99065.20
2023-03-26T03:40:20.487Z,99068.40
2023-03-26T03:42:54.046Z,99073.80
2023-03-26T03:45:35.169Z,99077.00
2023-03-26T03:48:21.628Z,99080.20
2023-03-26T03:50:55.184Z,99075.40
2023-03-26T03:53:37.300Z,99064.80
2023-03-26T03:56:14.645Z,99069.20
2023-03-26T03:59:10.470Z,99067.00
2023-03-26T04:01:46.962Z,99075.00
2023-03-26T04:04:46.568Z,99075.60
2023-03-26T04:07:22.379Z,99078.00
2023-03-26T04:10:30.922Z,99074.20
2023-03-26T04:13:19.472Z,99067.00
2023-03-26T04:16:01.695Z,99064.20
2023-03-26T04:18:36.937Z,99074.40
2023-03-26T04:21:16.073Z,99079.20
2023-03-26T04:23:50.426Z,99079.00
2023-03-26T04:26:52.892Z,99082.20
2023-03-26T04:29:38.454Z,99080.00
2023-03-26T04:32:19.673Z,99076.40
2023-03-26T04:34:53.293Z,99075.20
2023-03-26T04:37:34.699Z,99074.40
2023-03-26T04:40:20.735Z,99077.00
2023-03-26T04:43:03.622Z,99076.80
2023-03-26T04:45:57.625Z,99067.20
2023-03-26T04:48:32.439Z,99068.20
2023-03-26T04:51:08.023Z,99067.60
2023-03-26T04:53:41.270Z,99072.80
2023-03-26T04:56:41.532Z,99078.80
2023-03-26T04:59:30.485Z,99088.60
2023-03-26T05:02:05.289Z,99085.00
2023-03-26T05:04:46.109Z,99085.80
2023-03-26T05:07:25.190Z,99084.20
2023-03-26T05:10:03.588Z,99082.60
2023-03-26T05:13:05.902Z,99081.60
2023-03-26T05:15:42.019Z,99080.60
2023-03-26T05:18:38.519Z,99080.20
2023-03-26T05:21:12.252Z,99081.20
2023-03-26T05:23:45.607Z,99090.00
2023-03-26T05:26:26.275Z,99086.20
2023-03-26T05:28:59.388Z,99095.40
2023-03-26T05:31:39.199Z,99082.40
2023-03-26T05:34:12.319Z,99084.00
2023-03-26T05:36:45.817Z,99083.40
2023-03-26T05:39:46.034Z,99093.00
2023-03-26T05:42:54.605Z,99077.60
2023-03-26T05:45:40.610Z,99075.60
2023-03-26T05:48:21.883Z,99079.00
2023-03-26T05:50:56.985Z,99077.20
2023-03-26T05:53:31.302Z,99082.00
2023-03-26T05:56:22.938Z,99084.80
2023-03-26T05:59:28.220Z,99082.40
2023-03-26T06:02:19.765Z,99079.80
2023-03-26T06:05:13.945Z,99089.80
2023-03-26T06:07:58.325Z,99085.80
2023-03-26T06:10:40.480Z,99087.80
2023-03-26T06:13:13.797Z,99087.20
2023-03-26T06:15:47.014Z,99089.00
2023-03-26T06:18:37.378Z,99089.20
2023-03-26T06:21:36.124Z,99090.00
2023-03-26T06:24:16.742Z,99087.40
2023-03-26T06:27:10.856Z,99094.20
2023-03-26T06:30:11.279Z,99102.60
2023-03-26T06:32:51.608Z,99101.80
2023-03-26T06:35:30.198Z,99103.20
2023-03-26T06:38:03.378Z,99103.60
2023-03-26T06:40:37.498Z,99099.40
2023-03-26T06:43:25.684Z,99104.60
2023-03-26T06:46:17.604Z,99103.00
2023-03-26T06:49:09.063Z,99105.80
2023-03-26T06:52:02.252Z,99099.60
2023-03-26T06:54:53.571Z,99097.00
2023-03-26T06:57:46.102Z,99093.80
2023-03-26T07:00:25.708Z,99100.00
2023-03-26T07:03:17.679Z,99098.00
2023-03-26T07:06:10.827Z,99098.80
2023-03-26T07:08:57.597Z,99102.20
2023-03-26T07:12:06.004Z,99099.40
2023-03-26T07:14:42.038Z,99099.80
2023-03-26T07:17:33.129Z,99104.00
2023-03-26T07:20:18.181Z,99108.80
2023-03-26T07:22:53.227Z,99109.20
2023-03-26T07:25:57.313Z,99104.40
2023-03-26T07:29:06.403Z,99107.00
2023-03-26T07:32:06.095Z,99110.20
2023-03-26T07:34:57.166Z,99103.00
2023-03-26T07:37:50.502Z,99100.00
2023-03-26T07:40:54.382Z,99109.80
2023-03-26T07:44:17.682Z,99108.00
2023-03-26T07:47:12.936Z,99103.00
2023-03-26T07:50:08.558Z,99107.20
2023-03-26T07:53:03.113Z,99107.60
2023-03-26T07:55:58.348Z,99114.20
2023-03-26T07:59:04.636Z,99110.20
2023-03-26T08:02:09.124Z,99107.40
2023-03-26T08:05:01.562Z,99108.40
2023-03-26T08:08:16.611Z,99100.00
2023-03-26T08:11:16.092Z,99104.00
2023-03-26T08:14:08.772Z,99099.80
2023-03-26T08:16:51.573Z,99099.40
2023-03-26T08:19:41.252Z,99100.40
2023-03-26T08:22:21.020Z,99093.40
2023-03-26T08:25:13.983Z,99094.80
2023-03-26T08:27:57.813Z,99087.40
2023-03-26T08:30:32.747Z,99090.80
2023-03-26T08:33:16.960Z,99084.60
2023-03-26T08:35:50.917Z,99083.40
2023-03-26T08:38:24.685Z,99077.60
2023-03-26T08:41:48.560Z,99067.60
2023-03-26T08:45:14.632Z,99072.60
2023-03-26T08:48:36.265Z,99069.00
2023-03-26T08:52:16.576Z,99065.40
2023-03-26T08:55:39.452Z,99063.20
2023-03-26T08:58:58.362Z,99064.60
2023-03-26T09:02:20.873Z,99060.00
2023-03-26T09:05:43.364Z,99059.00
2023-03-26T09:08:59.316Z,99054.40
2023-03-26T09:11:56.124Z,99058.80
2023-03-26T09:15:17.595Z,99064.80
2023-03-26T09:18:43.286Z,99061.00
2023-03-26T09:21:49.993Z,99071.00
2023-03-26T09:25:19.174Z,99068.40
2023-03-26T09:28:24.771Z,99070.40
2023-03-26T09:31:33.325Z,99078.00
2023-03-26T09:34:30.166Z,99096.80
2023-03-26T09:37:19.312Z,99098.80
2023-03-26T09:40:06.529Z,99084.00
2023-03-26T09:42:52.430Z,99077.80
2023-03-26T09:45:59.907Z,99065.20
2023-03-26T09:49:01.264Z,99072.60
2023-03-26T09:51:57.241Z,99074.80
2023-03-26T09:55:20.443Z,99077.00
2023-03-26T09:58:18.005Z,99069.40
2023-03-26T10:01:01.087Z,99068.60
2023-03-26T10:03:47.310Z,99070.40
2023-03-26T10:06:44.651Z,99068.60
2023-03-26T10:09:48.544Z,99069.60
2023-03-26T10:12:33.599Z,99072.20
2023-03-26T10:15:30.223Z,99066.60
2023-03-26T10:18:27.120Z,99059.40
2023-03-26T10:21:10.925Z,99066.60
2023-03-26T10:24:02.915Z,99068.80
2023-03-26T10:27:10.123Z,99064.60
2023-03-26T10:30:16.683Z,99059.60
2023-03-26T10:32:59.603Z,99059.80
2023-03-26T10:35:48.575Z,99047.40
2023-03-26T10:38:34.361Z,99042.60
2023-03-26T10:41:15.352Z,99045.20
2023-03-26T10:44:13.747Z,99039.20
2023-03-26T10:47:42.960Z,99031.80
2023-03-26T10:50:51.033Z,99032.40
2023-03-26T10:53:36.051Z,99029.40
2023-03-26T10:56:22.587Z,99024.20
2023-03-26T10:58:58.108Z,99028.40
2023-03-26T11:01:43.375Z,99020.80
2023-03-26T11:04:38.429Z,99035.20
2023-03-26T11:07:22.590Z,99048.80
2023-03-26T11:10:03.708Z,99054.40
2023-03-26T11:12:46.261Z,99049.20
2023-03-26T11:15:28.234Z,99041.20
2023-03-26T11:18:16.311Z,99024.00
2023-03-26T11:20:57.240Z,99027.00
2023-03-26T11:24:06.137Z,99020.00
2023-03-26T11:26:50.920Z,99019.80
2023-03-26T11:29:46.760Z,99010.40
2023-03-26T11:32:24.307Z,99000.60
2023-03-26T11:35:08.351Z,99000.40
2023-03-26T11:37:45.809Z,99006.40
2023-03-26T11:40:25.331Z,99001.20
2023-03-26T11:43:09.162Z,99003.80
2023-03-26T11:45:46.255Z,99000.00
2023-03-26T11:48:24.651Z,99010.80
2023-03-26T11:51:04.538Z,99011.60
2023-03-26T11:53:39.890Z,99005.00
2023-03-26T11:56:22.349Z,99008.20
2023-03-26T11:59:01.541Z,99005.40
2023-03-26T12:01:50.851Z,99009.80
2023-03-26T12:04:35.222Z,99007.00
2023-03-26T12:07:18.988Z,99004.40
2023-03-26T12:10:18.050Z,99011.40
2023-03-26T12:12:53.636Z,99004.80
2023-03-26T12:15:28.661Z,98997.80
2023-03-26T12:18:25.142Z,98998.40
2023-03-26T12:21:11.375Z,98994.60
2023-03-26T12:24:01.681Z,98995.60
2023-03-26T12:26:42.670Z,98993.40
2023-03-26T12:29:18.275Z,98989.20
2023-03-26T12:32:08.850Z,98989.60
2023-03-26T12:34:42.717Z,98985.00
2023-03-26T12:37:39.184Z,98976.80
2023-03-26T12:40:36.984Z,98978.60
2023-03-26T12:44:53.520Z,98974.20
2023-03-26T12:47:59.834Z,98965.80
2023-03-26T12:49:23.371Z,98964.20
2023-03-26T12:52:01.456Z,98967.00
2023-03-26T12:54:48.654Z,98964.40
2023-03-26T12:57:26.950Z,98957.60
2023-03-26T13:00:20.349Z,98949.20
2023-03-26T13:03:23.840Z,98946.20
2023-03-26T13:06:19.946Z,98948.60
2023-03-26T13:09:29.331Z,98944.80
2023-03-26T13:12:14.844Z,98934.00
2023-03-26T13:15:23.857Z,98928.60
2023-03-26T13:18:13.475Z,98924.60
2023-03-26T13:21:02.229Z,98923.40
2023-03-26T13:23:48.283Z,98932.80
2023-03-26T13:26:39.275Z,98925.60
2023-03-26T13:29:22.052Z,98923.60
2023-03-26T13:32:06.131Z,98923.20
2023-03-26T13:34:49.251Z,98918.00
2023-03-26T13:37:32.220Z,98915.80
2023-03-26T13:40:25.582Z,98918.60
2023-03-26T13:43:33.996Z,98921.80
2023-03-26T13:46:21.497Z,98917.00
2023-03-26T13:48:59.822Z,98919.40
2023-03-26T13:51:40.889Z,98915.00
2023-03-26T13:54:24.241Z,98914.20
2023-03-26T13:57:06.331Z,98920.80
2023-03-26T13:59:45.587Z,98925.40
2023-03-26T14:02:26.003Z,98922.80
2023-03-26T14:05:08.478Z,98914.00
2023-03-26T14:07:48.402Z,98917.00
2023-03-26T14:10:27.667Z,98914.40
2023-03-26T14:13:08.856Z,98920.60
2023-03-26T14:15:47.873Z,98922.60
2023-03-26T14:18:35.007Z,98917.00
2023-03-26T14:21:36.799Z,98913.40
2023-03-26T14:24:47.301Z,98908.60
2023-03-26T14:27:46.278Z,98906.60
2023-03-26T14:30:51.049Z,98904.60
2023-03-26T14:33:45.693Z,98893.60
2023-03-26T14:36:35.730Z,98887.20
2023-03-26T14:39:35.378Z,98892.00
2023-03-26T14:42:26.046Z,98890.80
2023-03-26T14:45:51.035Z,98888.60
2023-03-26T14:49:41.712Z,98889.00
2023-03-26T14:52:22.613Z,98884.60
2023-03-26T14:55:01.336Z,98884.60
2023-03-26T14:58:08.952Z,98881.20
2023-03-26T15:01:28.247Z,98878.20
2023-03-26T15:04:57.763Z,98874.00
2023-03-26T15:08:18.581Z,98886.00
2023-03-26T15:11:22.739Z,98882.80
2023-03-26T15:14:46.207Z,98881.40
2023-03-26T15:17:47.276Z,98878.00
2023-03-26T15:21:27.941Z,98881.20
2023-03-26T15:24:24.843Z,98877.20
2023-03-26T15:27:31.710Z,98874.80
2023-03-26T15:30:58.101Z,98883.60
2023-03-26T15:34:38.621Z,98879.80
2023-03-26T15:38:00.163Z,98872.60
2023-03-26T15:40:48.105Z,98871.00
2023-03-26T15:43:22.819Z,98869.00
2023-03-26T15:46:26.366Z,98866.20
2023-03-26T15:49:16.711Z,98863.80
2023-03-26T15:52:00.152Z,98864.80
2023-03-26T15:54:39.895Z,98865.20
2023-03-26T15:57:27.676Z,98864.00
2023-03-26T16:00:22.486Z,98866.40
2023-03-26T16:03:17.683Z,98872.20
2023-03-26T16:06:28.468Z,98881.80
2023-03-26T16:09:22.236Z,98892.60
2023-03-26T16:12:00.370Z,98888.60
2023-03-26T16:14:48.499Z,98890.00
2023-03-26T16:17:25.730Z,98883.80
2023-03-26T16:20:21.215Z,98884.00
2023-03-26T16:23:03.860Z,98874.60
2023-03-26T16:25:58.447Z,98862.40
2023-03-26T16:28:59.414Z,98869.80
2023-03-26T16:31:39.425Z,98866.40
2023-03-26T16:34:42.838Z,98867.20
2023-03-26T16:37:50.318Z,98854.80
2023-03-26T16:40:50.544Z,98853.20
2023-03-26T16:44:02.534Z,98854.80
2023-03-26T16:46:50.558Z,98851.20
2023-03-26T16:49:46.263Z,98847.80
2023-03-26T16:52:43.517Z,98850.00
2023-03-26T16:55:27.745Z,98847.00
2023-03-26T16:58:12.434Z,98852.00
2023-03-26T17:00:52.685Z,98844.20
2023-03-26T17:03:52.458Z,98844.00
2023-03-26T17:07:05.892Z,98842.60
2023-03-26T17:09:52.745Z,98838.80
2023-03-26T17:12:35.113Z,98839.20
2023-03-26T17:15:30.434Z,98840.00
2023-03-26T17:18:29.125Z,98839.00
2023-03-26T17:21:10.790Z,98838.80
2023-03-26T17:24:04.155Z,98841.20
2023-03-26T17:26:52.355Z,98843.80
2023-03-26T17:29:58.178Z,98841.60
2023-03-26T17:33:01.052Z,98846.60
2023-03-26T17:35:47.125Z,98849.20
2023-03-26T17:39:42.557Z,98845.40
2023-03-26T17:42:30.854Z,98844.00
2023-03-26T17:45:04.732Z,98850.60
2023-03-26T17:47:43.624Z,98845.20
2023-03-26T17:50:22.868Z,98849.00
2023-03-26T17:53:01.887Z,98846.60
2023-03-26T17:55:39.418Z,98843.00
2023-03-26T17:58:28.324Z,98848.20
2023-03-26T18:01:14.387Z,98848.20
2023-03-26T18:03:51.598Z,98847.00
2023-03-26T18:06:52.687Z,98853.00
2023-03-26T18:09:46.512Z,98853.80
2023-03-26T18:12:44.800Z,98860.00
2023-03-26T18:15:36.530Z,98865.00
2023-03-26T18:18:20.089Z,98866.60
2023-03-26T18:20:55.280Z,98858.60
2023-03-26T18:23:37.258Z,98859.60
2023-03-26T18:26:21.081Z,98859.20
2023-03-26T18:29:11.693Z,98858.20
2023-03-26T18:31:51.985Z,98858.00
2023-03-26T18:34:27.440Z,98860.60
2023-03-26T18:37:17.906Z,98854.80
2023-03-26T18:40:12.131Z,98852.80
2023-03-26T18:42:48.826Z,98847.20
2023-03-26T18:45:31.094Z,98847.80
2023-03-26T18:48:07.021Z,98836.60
2023-03-26T18:50:43.312Z,98839.20
2023-03-26T18:53:22.407Z,98830.60
2023-03-26T18:55:55.865Z,98829.40
2023-03-26T18:58:31.572Z,98828.80
2023-03-26T19:01:10.170Z,98830.00
2023-03-26T19:03:50.955Z,98829.00
2023-03-26T19:06:26.159Z,98827.00
2023-03-26T19:09:00.102Z,98827.40
2023-03-26T19:11:38.515Z,98819.80
2023-03-26T19:14:18.230Z,98818.80
2023-03-26T19:16:57.098Z,98810.20
2023-03-26T19:19:37.791Z,98812.40
2023-03-26T19:22:14.057Z,98819.40
2023-03-26T19:24:47.467Z,98816.20
2023-03-26T19:27:20.766Z,98816.20
2023-03-26T19:29:54.420Z,98809.20
2023-03-26T19:32:34.754Z,98808.80
2023-03-26T19:35:21.125Z,98809.00
2023-03-26T19:37:57.616Z,98792.80
2023-03-26T19:40:34.934Z,98793.80
2023-03-26T19:43:11.728Z,98797.80
2023-03-26T19:46:00.250Z,98800.00
2023-03-26T19:48:45.388Z,98797.60
2023-03-26T19:51:33.012Z,98799.00
2023-03-26T19:54:14.368Z,98798.00
2023-03-26T19:56:47.647Z,98796.60
2023-03-26T19:59:20.747Z,98796.40
2023-03-26T20:01:54.012Z,98794.60
2023-03-26T20:04:27.480Z,98804.80
2023-03-26T20:07:01.212Z,98804.40
2023-03-26T20:09:34.362Z,98802.00
2023-03-26T20:12:07.644Z,98803.60
2023-03-26T20:14:45.495Z,98803.60
2023-03-26T20:17:22.484Z,98800.00
2023-03-26T20:19:55.619Z,98797.80
2023-03-26T20:22:29.576Z,98796.60
2023-03-26T20:25:03.478Z,98787.20
2023-03-26T20:27:37.113Z,98786.40
2023-03-26T20:30:16.431Z,98779.00
2023-03-26T20:33:11.917Z,98776.20
2023-03-26T20:35:46.183Z,98768.40
2023-03-26T20:38:21.702Z,98768.00
2023-03-26T20:40:55.491Z,98763.60
2023-03-26T20:43:30.436Z,98762.60
2023-03-26T20:46:04.233Z,98760.80
2023-03-26T20:48:37.955Z,98755.20
2023-03-26T20:51:14.157Z,98754.60
2023-03-26T20:53:48.566Z,98757.20
2023-03-26T20:56:22.880Z,98755.80
2023-03-26T20:59:09.771Z,98752.80
2023-03-26T21:01:43.931Z,98748.40
2023-03-26T21:04:18.068Z,98745.00
2023-03-26T21:06:51.881Z,98740.00
2023-03-26T21:09:35.655Z,98732.40
2023-03-26T21:12:18.121Z,98735.00
2023-03-26T21:14:52.746Z,98729.00
2023-03-26T21:17:30.753Z,98733.00
2023-03-26T21:20:12.089Z,98727.20
2023-03-26T21:22:53.323Z,98726.60
2023-03-26T21:25:37.279Z,98733.00
2023-03-26T21:28:31.989Z,98741.60
2023-03-26T21:31:19.519Z,98753.20
2023-03-26T21:33:55.389Z,98749.40
2023-03-26T21:36:30.022Z,98748.40
2023-03-26T21:39:06.648Z,98743.00
2023-03-26T21:42:04.730Z,98732.60
2023-03-26T21:44:40.445Z,98729.80
2023-03-26T21:47:15.433Z,98731.20
2023-03-26T21:49:49.777Z,98732.00
2023-03-26T21:52:24.664Z,98727.80
2023-03-26T21:55:01.021Z,98720.20
2023-03-26T21:57:55.121Z,98712.40
2023-03-26T22:00:43.175Z,98712.80
2023-03-26T22:03:24.094Z,98712.20
2023-03-26T22:06:04.640Z,98722.00
2023-03-26T22:08:40.918Z,98728.40
2023-03-26T22:11:15.186Z,98722.60
2023-03-26T22:13:48.241Z,98715.40
2023-03-26T22:16:25.246Z,98713.60
2023-03-26T22:18:59.148Z,98714.80
2023-03-26T22:21:33.914Z,98728.00
2023-03-26T22:24:07.745Z,98729.20
2023-03-26T22:26:40.927Z,98728.40
2023-03-26T22:29:15.090Z,98724.00
2023-03-26T22:31:48.215Z,98730.80
2023-03-26T22:34:21.488Z,98719.20
2023-03-26T22:36:54.569Z,98720.60
2023-03-26T22:39:27.660Z,98723.60
2023-03-26T22:42:02.268Z,98723.20
2023-03-26T22:44:35.370Z,98717.60
2023-03-26T22:47:09.558Z,98711.20
2023-03-26T22:49:42.825Z,98722.00
2023-03-26T22:52:15.875Z,98726.20
2023-03-26T22:54:49.020Z,98730.60
2023-03-26T22:57:23.114Z,98735.20
2023-03-26T22:59:56.337Z,98733.60
2023-03-26T23:02:29.631Z,98734.80
2023-03-26T23:05:02.971Z,98737.00
2023-03-26T23:07:36.051Z,98740.40
2023-03-26T23:10:11.348Z,98738.20
2023-03-26T23:12:44.562Z,98731.80
2023-03-26T23:15:17.886Z,98729.80
2023-03-26T23:17:54.831Z,98730.80
2023-03-26T23:20:29.361Z,98731.80
2023-03-26T23:23:02.651Z,98732.80
2023-03-26T23:25:35.852Z,98723.20
2023-03-26T23:28:10.130Z,98726.80
2023-03-26T23:30:47.722Z,98725.40
2023-03-26T23:33:22.397Z,98735.80
2023-03-26T23:36:00.048Z,98736.20
2023-03-26T23:38:43.432Z,98727.60
2023-03-26T23:41:19.926Z,98727.00
2023-03-26T23:43:55.813Z,98734.60
2023-03-26T23:46:33.245Z,98733.60
2023-03-26T23:49:06.709Z,98735.80
2023-03-26T23:51:39.779Z,98746.20
2023-03-26T23:54:12.969Z,98748.60
2023-03-26T23:56:46.266Z,98753.60
2023-03-26T23:59:19.339Z,98755.00
