createdAt,value
2019-03-31T00:04:02.429Z,6.00
2019-03-31T00:09:06.822Z,6.00
2019-03-31T00:14:09.580Z,5.90
2019-03-31T00:19:10.707Z,5.70
2019-03-31T00:24:13.664Z,6.10
2019-03-31T00:29:14.756Z,5.60
2019-03-31T00:34:15.856Z,5.60
2019-03-31T00:39:16.945Z,5.40
2019-03-31T00:44:19.816Z,5.30
2019-03-31T00:49:21.196Z,5.30
2019-03-31T00:54:26.278Z,5.50
2019-03-31T00:59:28.168Z,5.40
2019-03-31T01:04:30.510Z,5.30
2019-03-31T01:09:32.249Z,5.30
2019-03-31T01:14:34.101Z,5.30
2019-03-31T01:19:35.505Z,5.20
2019-03-31T01:24:36.708Z,5.30
2019-03-31T01:29:37.884Z,5.10
2019-03-31T01:34:39.107Z,5.00
2019-03-31T01:39:40.503Z,5.00
2019-03-31T01:44:41.692Z,5.10
2019-03-31T01:49:42.783Z,5.00
2019-03-31T01:54:43.875Z,4.90
2019-03-31T01:59:45.073Z,5.00
2019-03-31T02:04:46.325Z,4.80
2019-03-31T02:09:47.478Z,4.70
2019-03-31T02:14:48.791Z,4.70
2019-03-31T02:19:49.890Z,4.60
2019-03-31T02:24:50.980Z,4.50
2019-03-31T02:29:52.079Z,4.40
2019-03-31T02:34:53.170Z,4.30
2019-03-31T02:39:54.265Z,4.20
2019-03-31T02:44:55.456Z,4.20
2019-03-31T02:49:56.555Z,4.40
2019-03-31T02:54:57.764Z,4.30
2019-03-31T02:59:59.669Z,4.30
2019-03-31T03:05:17.941Z,4.30
2019-03-31T03:10:05.306Z,4.00
2019-03-31T03:15:06.654Z,3.80
2019-03-31T03:20:07.738Z,4.20
2019-03-31T03:25:08.926Z,3.50
2019-03-31T03:30:10.116Z,3.40
2019-03-31T03:35:11.211Z,3.40
2019-03-31T03:40:12.399Z,3.90
2019-03-31T03:45:13.492Z,3.40
2019-03-31T03:50:14.579Z,3.40
2019-03-31T03:55:15.697Z,3.30
2019-03-31T04:00:16.876Z,3.30
2019-03-31T04:05:18.013Z,3.20
2019-03-31T04:10:39.586Z,3.00
2019-03-31T04:15:40.962Z,2.90
2019-03-31T04:20:42.056Z,2.80
2019-03-31T04:25:43.252Z,2.80
2019-03-31T04:30:44.341Z,2.70
2019-03-31T04:35:45.553Z,2.70
2019-03-31T04:40:46.639Z,2.70
2019-03-31T04:45:47.831Z,2.70
2019-03-31T04:50:51.898Z,2.70
2019-03-31T04:55:51.919Z,2.80
2019-03-31T05:00:53.032Z,2.80
2019-03-31T05:05:54.166Z,3.80
2019-03-31T05:10:55.338Z,2.80
2019-03-31T05:15:56.430Z,3.10
2019-03-31T05:20:57.524Z,2.80
2019-03-31T05:25:58.611Z,2.90
2019-03-31T05:30:59.813Z,3.10
2019-03-31T05:36:00.909Z,3.10
2019-03-31T05:41:02.196Z,3.20
2019-03-31T05:46:03.296Z,3.50
2019-03-31T05:51:05.122Z,3.50
2019-03-31T05:56:06.310Z,3.50
2019-03-31T06:01:07.434Z,3.60
2019-03-31T06:06:08.588Z,3.80
2019-03-31T06:11:09.736Z,3.90
2019-03-31T06:16:10.831Z,4.20
2019-03-31T06:21:12.054Z,4.40
2019-03-31T06:26:13.148Z,4.70
2019-03-31T06:31:14.243Z,4.90
2019-03-31T06:36:15.353Z,5.50
2019-03-31T06:41:16.459Z,5.50
2019-03-31T06:46:17.650Z,5.90
2019-03-31T06:51:18.765Z,6.50
2019-03-31T06:56:19.870Z,6.70
2019-03-31T07:01:20.965Z,7.00
2019-03-31T07:06:22.066Z,7.40
2019-03-31T07:11:23.155Z,7.70
2019-03-31T07:16:24.251Z,8.00
2019-03-31T07:21:25.379Z,8.30
2019-03-31T07:26:26.501Z,8.60
2019-03-31T07:31:27.588Z,8.80
2019-03-31T07:36:28.706Z,9.00
2019-03-31T07:41:29.793Z,9.40
2019-03-31T07:46:30.911Z,9.80
2019-03-31T07:51:32.003Z,9.90
2019-03-31T07:56:33.093Z,10.20
2019-03-31T08:01:34.184Z,10.50
2019-03-31T08:06:35.303Z,10.80
2019-03-31T08:11:36.411Z,11.30
2019-03-31T08:16:37.536Z,11.50
2019-03-31T08:21:38.686Z,12.10
2019-03-31T08:26:39.864Z,14.40
2019-03-31T08:31:40.972Z,14.10
2019-03-31T08:36:42.308Z,15.90
2019-03-31T08:41:43.413Z,16.30
2019-03-31T08:46:44.556Z,17.50
2019-03-31T08:51:45.654Z,17.70
2019-03-31T08:56:46.975Z,17.00
2019-03-31T09:01:48.076Z,17.90
2019-03-31T09:06:49.234Z,19.00
2019-03-31T09:11:50.354Z,19.50
2019-03-31T09:16:51.527Z,19.90
2019-03-31T09:21:52.638Z,18.20
2019-03-31T09:26:53.786Z,16.80
2019-03-31T09:31:54.983Z,17.30
2019-03-31T09:36:56.179Z,18.80
2019-03-31T09:41:57.373Z,20.70
2019-03-31T09:46:58.485Z,20.70
2019-03-31T09:51:59.691Z,21.00
2019-03-31T09:57:00.796Z,20.60
2019-03-31T10:02:01.924Z,22.00
2019-03-31T10:07:03.184Z,22.70
2019-03-31T10:12:04.371Z,23.20
2019-03-31T10:17:05.487Z,23.60
2019-03-31T10:22:06.698Z,22.80
2019-03-31T10:27:07.904Z,20.50
2019-03-31T10:32:09.020Z,20.60
2019-03-31T10:37:10.139Z,23.60
2019-03-31T10:42:11.366Z,25.10
2019-03-31T10:47:12.544Z,26.70
2019-03-31T10:52:13.681Z,26.20
2019-03-31T10:57:15.204Z,26.20
2019-03-31T11:02:16.343Z,24.80
2019-03-31T11:07:17.578Z,24.90
2019-03-31T11:12:18.712Z,25.60
2019-03-31T11:17:19.810Z,26.60
2019-03-31T11:22:28.809Z,26.90
2019-03-31T11:27:29.934Z,27.40
2019-03-31T11:32:31.056Z,27.10
2019-03-31T11:37:32.238Z,25.90
2019-03-31T11:42:33.355Z,25.90
2019-03-31T11:47:34.580Z,25.70
2019-03-31T11:52:35.769Z,27.90
2019-03-31T11:57:36.868Z,28.00
2019-03-31T12:02:38.092Z,28.50
2019-03-31T12:07:46.647Z,29.00
2019-03-31T12:12:42.218Z,30.90
2019-03-31T12:17:43.334Z,31.00
2019-03-31T12:22:44.441Z,31.60
2019-03-31T12:27:45.673Z,31.10
2019-03-31T12:32:46.875Z,28.70
2019-03-31T12:37:48.052Z,28.80
2019-03-31T12:42:49.194Z,29.60
2019-03-31T12:47:50.319Z,29.40
2019-03-31T12:52:51.442Z,32.50
2019-03-31T12:57:52.635Z,31.80
2019-03-31T13:02:53.733Z,31.60
2019-03-31T13:07:56.505Z,33.20
2019-03-31T13:12:57.881Z,31.60
2019-03-31T13:17:59.082Z,28.40
2019-03-31T13:23:00.199Z,25.10
2019-03-31T13:28:01.309Z,23.50
2019-03-31T13:33:02.618Z,25.50
2019-03-31T13:38:11.009Z,28.40
2019-03-31T13:43:06.939Z,30.30
2019-03-31T13:48:08.027Z,31.90
2019-03-31T13:53:09.135Z,32.90
2019-03-31T13:58:13.495Z,33.20
2019-03-31T14:03:14.252Z,33.70
2019-03-31T14:08:25.608Z,34.30
2019-03-31T14:13:18.484Z,33.90
2019-03-31T14:18:19.624Z,33.90
2019-03-31T14:23:20.727Z,33.70
2019-03-31T14:28:21.824Z,32.60
2019-03-31T14:33:23.105Z,35.00
2019-03-31T14:38:24.384Z,33.80
2019-03-31T14:43:27.980Z,32.00
2019-03-31T14:48:28.509Z,34.00
2019-03-31T14:53:29.745Z,35.60
2019-03-31T14:58:30.867Z,34.10
2019-03-31T15:03:32.026Z,34.10
2019-03-31T15:08:33.232Z,30.70
2019-03-31T15:13:34.423Z,30.00
2019-03-31T15:18:35.558Z,31.80
2019-03-31T15:23:36.685Z,32.10
2019-03-31T15:28:37.827Z,30.90
2019-03-31T15:33:39.063Z,30.90
2019-03-31T15:38:40.256Z,30.50
2019-03-31T15:43:41.467Z,31.50
2019-03-31T15:48:42.640Z,31.30
2019-03-31T15:53:43.858Z,30.70
2019-03-31T15:58:44.976Z,29.90
2019-03-31T16:03:46.123Z,29.10
2019-03-31T16:08:47.288Z,29.40
2019-03-31T16:13:48.525Z,29.80
2019-03-31T16:18:49.640Z,28.60
2019-03-31T16:23:50.743Z,26.00
2019-03-31T16:28:51.871Z,24.00
2019-03-31T16:33:53.011Z,22.30
2019-03-31T16:38:54.237Z,22.60
2019-03-31T16:43:55.363Z,22.50
2019-03-31T16:48:56.586Z,22.20
2019-03-31T16:53:57.751Z,22.10
2019-03-31T16:58:58.961Z,21.60
2019-03-31T17:04:00.113Z,21.20
2019-03-31T17:09:01.262Z,20.70
2019-03-31T17:14:02.850Z,20.00
2019-03-31T17:19:04.108Z,19.80
2019-03-31T17:24:05.339Z,19.50
2019-03-31T17:29:06.493Z,19.40
2019-03-31T17:34:07.692Z,19.30
2019-03-31T17:39:09.520Z,18.90
2019-03-31T17:44:10.661Z,18.00
2019-03-31T17:49:11.874Z,17.10
2019-03-31T17:54:12.961Z,16.40
2019-03-31T17:59:14.101Z,15.80
2019-03-31T18:04:15.434Z,15.40
2019-03-31T18:09:17.374Z,14.90
2019-03-31T18:14:18.466Z,14.60
2019-03-31T18:19:19.625Z,14.50
2019-03-31T18:24:20.809Z,14.60
2019-03-31T18:29:22.737Z,14.70
2019-03-31T18:34:24.090Z,14.60
2019-03-31T18:39:25.206Z,14.50
2019-03-31T18:44:26.563Z,14.40
2019-03-31T18:49:27.877Z,14.40
2019-03-31T18:54:47.299Z,14.30
2019-03-31T18:59:53.038Z,14.10
2019-03-31T19:05:02.037Z,13.90
2019-03-31T19:10:24.158Z,13.80
2019-03-31T19:15:34.799Z,13.70
2019-03-31T19:20:52.949Z,13.40
2019-03-31T19:26:02.120Z,12.90
2019-03-31T19:31:17.216Z,12.40
2019-03-31T19:36:23.280Z,11.90
2019-03-31T19:41:29.051Z,11.40
2019-03-31T19:46:35.189Z,11.10
2019-03-31T19:51:50.370Z,10.90
2019-03-31T19:57:12.042Z,10.90
2019-03-31T20:02:20.946Z,11.20
2019-03-31T20:07:39.443Z,11.90
2019-03-31T20:12:42.750Z,12.50
2019-03-31T20:17:52.105Z,12.60
2019-03-31T20:22:55.341Z,12.40
2019-03-31T20:28:01.252Z,12.10
2019-03-31T20:33:19.346Z,11.90
2019-03-31T20:38:28.579Z,12.00
2019-03-31T20:43:34.699Z,12.00
2019-03-31T20:48:35.938Z,12.10
2019-03-31T20:53:37.255Z,11.80
2019-03-31T20:58:38.364Z,11.10
2019-03-31T21:03:40.229Z,10.50
2019-03-31T21:08:41.583Z,9.90
2019-03-31T21:13:42.702Z,9.40
2019-03-31T21:18:43.796Z,9.10
2019-03-31T21:23:44.939Z,9.00
2019-03-31T21:28:46.075Z,9.00
2019-03-31T21:33:47.243Z,9.00
2019-03-31T21:38:48.345Z,9.00
2019-03-31T21:43:49.476Z,9.10
2019-03-31T21:48:50.664Z,8.90
2019-03-31T21:53:51.810Z,8.70
2019-03-31T21:58:52.916Z,8.70
2019-03-31T22:03:54.006Z,8.70
2019-03-31T22:08:55.232Z,8.30
2019-03-31T22:13:56.350Z,8.00
2019-03-31T22:18:57.438Z,8.10
2019-03-31T22:23:58.760Z,8.60
2019-03-31T22:28:59.853Z,9.00
2019-03-31T22:34:00.944Z,9.40
2019-03-31T22:39:02.646Z,9.80
2019-03-31T22:44:03.841Z,9.70
2019-03-31T22:49:04.949Z,9.70
2019-03-31T22:54:06.016Z,9.50
2019-03-31T22:59:09.718Z,9.50
2019-03-31T23:04:10.131Z,9.40
2019-03-31T23:09:11.251Z,9.30
2019-03-31T23:14:12.349Z,8.90
2019-03-31T23:19:13.444Z,8.60
2019-03-31T23:24:14.540Z,8.30
2019-03-31T23:29:15.666Z,7.80
2019-03-31T23:34:16.770Z,7.60
2019-03-31T23:39:17.878Z,7.30
2019-03-31T23:44:19.002Z,7.10
2019-03-31T23:49:20.086Z,7.00
2019-03-31T23:54:21.180Z,6.90
2019-03-31T23:59:22.281Z,6.80
