createdAt,value
2017-12-26T00:01:07.691Z,5.07
2017-12-26T00:03:35.103Z,5.02
2017-12-26T00:06:02.505Z,4.97
2017-12-26T00:08:29.958Z,4.95
2017-12-26T00:10:57.394Z,4.92
2017-12-26T00:13:24.822Z,4.89
2017-12-26T00:15:52.273Z,4.88
2017-12-26T00:18:19.698Z,4.83
2017-12-26T00:20:47.097Z,4.86
2017-12-26T00:23:14.521Z,4.85
2017-12-26T00:25:41.929Z,4.85
2017-12-26T00:28:09.358Z,4.82
2017-12-26T00:30:36.770Z,4.79
2017-12-26T00:33:04.218Z,4.78
2017-12-26T00:35:31.629Z,4.78
2017-12-26T00:37:59.058Z,4.80
2017-12-26T00:40:26.460Z,4.77
2017-12-26T00:42:53.869Z,4.81
2017-12-26T00:45:21.314Z,4.82
2017-12-26T00:47:48.713Z,4.87
2017-12-26T00:50:16.124Z,4.92
2017-12-26T00:52:43.533Z,4.89
2017-12-26T00:55:10.941Z,4.91
2017-12-26T00:57:38.346Z,4.94
2017-12-26T01:00:05.785Z,4.96
2017-12-26T01:02:33.200Z,4.98
2017-12-26T01:05:00.605Z,4.98
2017-12-26T01:07:28.026Z,5.01
2017-12-26T01:09:55.445Z,5.06
2017-12-26T01:12:22.857Z,5.12
2017-12-26T01:14:50.288Z,5.17
2017-12-26T01:17:17.690Z,5.21
2017-12-26T01:19:45.095Z,5.21
2017-12-26T01:22:12.510Z,5.26
2017-12-26T01:24:39.918Z,5.30
2017-12-26T01:27:07.344Z,5.37
2017-12-26T01:29:34.769Z,5.40
2017-12-26T01:32:02.174Z,5.43
2017-12-26T01:34:29.577Z,5.47
2017-12-26T01:36:57.117Z,5.55
2017-12-26T01:39:24.524Z,5.62
2017-12-26T01:41:51.936Z,5.62
2017-12-26T01:44:19.342Z,5.65
2017-12-26T01:46:46.752Z,5.71
2017-12-26T01:49:14.174Z,5.76
2017-12-26T01:51:41.589Z,5.79
2017-12-26T01:54:08.996Z,5.81
2017-12-26T01:56:36.406Z,5.87
2017-12-26T01:59:03.825Z,5.89
2017-12-26T02:01:31.237Z,5.96
2017-12-26T02:03:59.487Z,6.03
2017-12-26T02:06:26.917Z,6.04
2017-12-26T02:08:54.326Z,6.07
2017-12-26T02:11:21.725Z,6.10
2017-12-26T02:13:49.137Z,6.16
2017-12-26T02:16:16.542Z,6.20
2017-12-26T02:18:43.969Z,6.19
2017-12-26T02:21:11.385Z,6.18
2017-12-26T02:23:38.801Z,6.21
2017-12-26T02:26:06.209Z,6.27
2017-12-26T02:28:33.625Z,6.27
2017-12-26T02:31:01.055Z,6.25
2017-12-26T02:33:28.466Z,6.28
2017-12-26T02:35:55.918Z,6.29
2017-12-26T02:38:23.332Z,6.28
2017-12-26T02:40:50.730Z,6.27
2017-12-26T02:43:18.157Z,6.29
2017-12-26T02:45:45.562Z,6.31
2017-12-26T02:48:12.969Z,6.33
2017-12-26T02:50:40.392Z,6.32
2017-12-26T02:53:07.798Z,6.34
2017-12-26T02:55:35.207Z,6.34
2017-12-26T02:58:02.656Z,6.32
2017-12-26T03:00:30.061Z,6.38
2017-12-26T03:02:57.502Z,6.41
2017-12-26T03:05:24.925Z,6.46
2017-12-26T03:07:52.325Z,6.51
2017-12-26T03:10:19.732Z,6.57
2017-12-26T03:12:47.148Z,6.60
2017-12-26T03:15:14.561Z,6.61
2017-12-26T03:17:41.976Z,6.64
2017-12-26T03:20:09.402Z,6.63
2017-12-26T03:22:36.813Z,6.61
2017-12-26T03:25:04.225Z,6.56
2017-12-26T03:27:31.640Z,6.52
2017-12-26T03:29:59.040Z,6.51
2017-12-26T03:32:26.469Z,6.49
2017-12-26T03:34:53.990Z,6.51
2017-12-26T03:37:21.394Z,6.46
2017-12-26T03:39:48.805Z,6.43
2017-12-26T03:42:16.249Z,6.45
2017-12-26T03:44:43.649Z,6.47
2017-12-26T03:47:11.061Z,6.51
2017-12-26T03:49:38.474Z,6.48
2017-12-26T03:52:05.889Z,6.48
2017-12-26T03:54:33.293Z,6.50
2017-12-26T03:57:00.749Z,6.48
2017-12-26T03:59:28.171Z,6.50
2017-12-26T04:01:55.570Z,6.47
2017-12-26T04:04:22.982Z,6.50
2017-12-26T04:06:50.390Z,6.49
2017-12-26T04:09:17.797Z,6.51
2017-12-26T04:11:45.313Z,6.51
2017-12-26T04:14:12.717Z,6.55
2017-12-26T04:16:40.122Z,6.55
2017-12-26T04:19:07.565Z,6.54
2017-12-26T04:21:34.969Z,6.57
2017-12-26T04:24:02.373Z,6.59
2017-12-26T04:26:29.793Z,6.61
2017-12-26T04:28:57.204Z,6.62
2017-12-26T04:31:24.617Z,6.63
2017-12-26T04:33:52.133Z,6.68
2017-12-26T04:36:19.539Z,6.74
2017-12-26T04:38:46.936Z,6.79
2017-12-26T04:41:14.369Z,6.88
2017-12-26T04:43:41.791Z,6.96
2017-12-26T04:46:09.181Z,7.09
2017-12-26T04:48:36.598Z,7.11
2017-12-26T04:51:04.005Z,7.15
2017-12-26T04:53:31.448Z,7.18
2017-12-26T04:55:58.909Z,7.23
2017-12-26T04:58:26.325Z,7.27
2017-12-26T05:00:53.733Z,7.37
2017-12-26T05:03:21.166Z,7.49
2017-12-26T05:05:48.573Z,7.60
2017-12-26T05:08:15.981Z,7.74
2017-12-26T05:10:43.397Z,7.85
2017-12-26T05:13:10.802Z,7.91
2017-12-26T05:15:38.206Z,7.98
2017-12-26T05:18:05.724Z,8.01
2017-12-26T05:20:33.154Z,8.11
2017-12-26T05:23:00.561Z,8.16
2017-12-26T05:25:28.016Z,8.20
2017-12-26T05:27:55.422Z,8.24
2017-12-26T05:30:22.857Z,8.31
2017-12-26T05:32:50.281Z,8.35
2017-12-26T05:35:17.693Z,8.44
2017-12-26T05:37:45.097Z,8.44
2017-12-26T05:40:12.553Z,8.50
2017-12-26T05:42:39.970Z,8.55
2017-12-26T05:45:07.393Z,8.54
2017-12-26T05:47:34.804Z,8.65
2017-12-26T05:50:02.222Z,8.65
2017-12-26T05:52:30.325Z,8.71
2017-12-26T05:54:57.741Z,8.76
2017-12-26T05:57:25.152Z,8.80
2017-12-26T05:59:52.558Z,8.80
2017-12-26T06:02:19.988Z,8.85
2017-12-26T06:04:47.397Z,8.87
2017-12-26T06:07:14.807Z,8.90
2017-12-26T06:09:42.317Z,8.96
2017-12-26T06:12:09.729Z,8.96
2017-12-26T06:14:37.126Z,8.92
2017-12-26T06:17:04.549Z,8.91
2017-12-26T06:19:31.962Z,8.96
2017-12-26T06:21:59.366Z,8.99
2017-12-26T06:24:26.813Z,9.01
2017-12-26T06:26:54.217Z,8.99
2017-12-26T06:29:21.644Z,8.97
2017-12-26T06:31:49.057Z,8.97
2017-12-26T06:34:16.465Z,8.87
2017-12-26T06:36:43.865Z,8.85
2017-12-26T06:39:11.380Z,8.89
2017-12-26T06:41:38.780Z,8.80
2017-12-26T06:44:06.192Z,8.77
2017-12-26T06:46:33.630Z,8.72
2017-12-26T06:49:01.053Z,8.73
2017-12-26T06:51:28.462Z,8.70
2017-12-26T06:53:55.894Z,8.77
2017-12-26T06:56:23.297Z,8.75
2017-12-26T06:58:50.710Z,8.77
2017-12-26T07:01:18.125Z,8.80
2017-12-26T07:03:45.538Z,8.73
2017-12-26T07:06:12.937Z,8.70
2017-12-26T07:08:40.374Z,8.78
2017-12-26T07:11:07.785Z,8.73
2017-12-26T07:13:35.198Z,8.71
2017-12-26T07:16:02.638Z,8.68
2017-12-26T07:18:30.050Z,8.68
2017-12-26T07:21:03.057Z,8.57
2017-12-26T07:23:30.464Z,8.60
2017-12-26T07:25:57.875Z,8.60
2017-12-26T07:28:25.338Z,8.64
2017-12-26T07:30:52.749Z,8.69
2017-12-26T07:33:20.290Z,8.64
2017-12-26T07:35:47.805Z,8.64
2017-12-26T07:38:15.215Z,8.57
2017-12-26T07:40:42.618Z,8.58
2017-12-26T07:43:10.082Z,8.38
2017-12-26T07:45:37.506Z,8.48
2017-12-26T07:48:04.905Z,8.39
2017-12-26T07:50:32.414Z,8.23
2017-12-26T07:52:59.847Z,8.32
2017-12-26T07:55:27.254Z,8.21
2017-12-26T07:57:54.686Z,8.14
2017-12-26T08:00:22.086Z,8.13
2017-12-26T08:02:49.494Z,8.00
2017-12-26T08:05:16.937Z,8.16
2017-12-26T08:07:44.361Z,8.14
2017-12-26T08:10:11.774Z,8.07
2017-12-26T08:12:39.225Z,8.01
2017-12-26T08:15:06.681Z,7.96
2017-12-26T08:17:34.115Z,7.96
2017-12-26T08:20:01.564Z,7.75
2017-12-26T08:22:29.423Z,7.81
2017-12-26T08:24:56.848Z,7.64
2017-12-26T08:27:24.254Z,7.54
2017-12-26T08:29:51.722Z,7.61
2017-12-26T08:32:19.129Z,7.47
2017-12-26T08:34:46.637Z,7.38
2017-12-26T08:37:14.049Z,7.35
2017-12-26T08:39:41.453Z,7.27
2017-12-26T08:42:08.873Z,7.42
2017-12-26T08:44:36.361Z,7.43
2017-12-26T08:47:03.765Z,7.48
2017-12-26T08:49:31.205Z,7.55
2017-12-26T08:51:58.612Z,7.41
2017-12-26T08:54:26.042Z,7.17
2017-12-26T08:56:53.472Z,7.25
2017-12-26T08:59:20.884Z,7.31
2017-12-26T09:01:48.304Z,7.21
2017-12-26T09:04:15.800Z,7.09
2017-12-26T09:06:43.194Z,7.11
2017-12-26T09:09:10.606Z,6.97
2017-12-26T09:11:38.045Z,7.00
2017-12-26T09:14:05.449Z,6.89
2017-12-26T09:16:32.873Z,7.07
2017-12-26T09:19:00.301Z,7.02
2017-12-26T09:21:27.717Z,7.06
2017-12-26T09:23:55.138Z,7.04
2017-12-26T09:26:22.570Z,6.88
2017-12-26T09:28:49.969Z,6.84
2017-12-26T09:31:17.381Z,6.99
2017-12-26T09:33:44.821Z,6.97
2017-12-26T09:36:12.249Z,7.03
2017-12-26T09:38:39.650Z,7.08
2017-12-26T09:41:07.106Z,7.09
2017-12-26T09:43:34.510Z,7.13
2017-12-26T09:46:01.974Z,7.11
2017-12-26T09:48:29.406Z,7.20
2017-12-26T09:50:56.832Z,7.17
2017-12-26T09:53:24.276Z,7.15
2017-12-26T09:55:51.740Z,7.20
2017-12-26T09:58:19.177Z,7.21
2017-12-26T10:00:46.610Z,7.11
2017-12-26T10:03:14.064Z,7.17
2017-12-26T10:05:42.271Z,7.20
2017-12-26T10:08:09.678Z,7.24
2017-12-26T10:10:37.831Z,7.29
2017-12-26T10:13:05.229Z,7.33
2017-12-26T10:15:32.642Z,7.30
2017-12-26T10:18:00.057Z,7.31
2017-12-26T10:20:27.468Z,7.38
2017-12-26T10:22:54.870Z,7.41
2017-12-26T10:25:22.309Z,7.42
2017-12-26T10:27:49.720Z,7.45
2017-12-26T10:30:17.142Z,7.51
2017-12-26T10:32:44.565Z,7.49
2017-12-26T10:35:12.013Z,7.53
2017-12-26T10:37:39.430Z,7.59
2017-12-26T10:40:06.894Z,7.65
2017-12-26T10:42:34.327Z,7.71
2017-12-26T10:45:01.747Z,7.76
2017-12-26T10:47:29.169Z,7.76
2017-12-26T10:49:56.686Z,7.80
2017-12-26T10:52:24.055Z,7.73
2017-12-26T10:54:51.493Z,7.79
2017-12-26T10:57:18.896Z,7.85
2017-12-26T10:59:46.299Z,7.75
2017-12-26T11:02:13.722Z,7.81
2017-12-26T11:04:41.124Z,7.75
2017-12-26T11:07:08.537Z,7.79
2017-12-26T11:09:35.973Z,7.72
2017-12-26T11:12:03.378Z,7.83
2017-12-26T11:14:30.785Z,7.86
2017-12-26T11:16:58.209Z,7.99
2017-12-26T11:19:25.610Z,8.09
2017-12-26T11:21:53.013Z,8.13
2017-12-26T11:24:20.429Z,8.13
2017-12-26T11:26:47.833Z,8.01
2017-12-26T11:29:15.241Z,7.92
2017-12-26T11:31:42.682Z,8.10
2017-12-26T11:34:10.085Z,8.23
2017-12-26T11:36:37.497Z,8.11
2017-12-26T11:39:04.933Z,8.05
2017-12-26T11:41:32.358Z,8.15
2017-12-26T11:43:59.765Z,8.08
2017-12-26T11:46:27.281Z,8.10
2017-12-26T11:48:54.694Z,8.09
2017-12-26T11:51:22.121Z,7.98
2017-12-26T11:53:49.629Z,8.08
2017-12-26T11:56:17.029Z,8.12
2017-12-26T11:58:44.445Z,8.23
2017-12-26T12:01:11.870Z,8.21
2017-12-26T12:03:39.278Z,8.25
2017-12-26T12:06:06.682Z,8.23
2017-12-26T12:08:34.093Z,8.28
2017-12-26T12:11:01.908Z,8.21
2017-12-26T12:13:29.305Z,8.25
2017-12-26T12:15:56.721Z,8.29
2017-12-26T12:18:24.188Z,8.38
2017-12-26T12:20:51.581Z,8.32
2017-12-26T12:23:19.093Z,8.41
2017-12-26T12:25:46.505Z,8.32
2017-12-26T12:28:13.921Z,8.28
2017-12-26T12:30:41.337Z,8.36
2017-12-26T12:33:08.736Z,8.31
2017-12-26T12:35:36.133Z,8.42
2017-12-26T12:38:03.545Z,8.41
2017-12-26T12:40:30.949Z,8.36
2017-12-26T12:42:58.353Z,8.40
2017-12-26T12:45:25.865Z,8.45
2017-12-26T12:47:53.279Z,8.62
2017-12-26T12:50:20.670Z,8.52
2017-12-26T12:52:48.110Z,8.58
2017-12-26T12:55:15.513Z,8.72
2017-12-26T12:57:42.905Z,8.53
2017-12-26T13:00:10.325Z,8.50
2017-12-26T13:02:37.724Z,8.56
2017-12-26T13:05:05.118Z,8.51
2017-12-26T13:07:32.528Z,8.50
2017-12-26T13:09:59.922Z,8.58
2017-12-26T13:12:27.329Z,8.51
2017-12-26T13:14:54.765Z,8.47
2017-12-26T13:17:22.162Z,8.47
2017-12-26T13:19:49.565Z,8.52
2017-12-26T13:22:16.981Z,8.45
2017-12-26T13:24:44.389Z,8.52
2017-12-26T13:27:11.797Z,8.47
2017-12-26T13:29:39.220Z,8.46
2017-12-26T13:32:06.626Z,8.48
2017-12-26T13:34:34.029Z,8.58
2017-12-26T13:37:01.464Z,8.52
2017-12-26T13:39:28.855Z,8.48
2017-12-26T13:41:56.251Z,8.49
2017-12-26T13:44:23.678Z,8.52
2017-12-26T13:46:51.070Z,8.46
2017-12-26T13:49:18.473Z,8.54
2017-12-26T13:51:45.981Z,8.41
2017-12-26T13:54:13.381Z,8.43
2017-12-26T13:56:40.781Z,8.36
2017-12-26T13:59:08.192Z,8.45
2017-12-26T14:01:35.589Z,8.56
2017-12-26T14:04:02.986Z,8.57
2017-12-26T14:06:30.420Z,8.50
2017-12-26T14:08:57.809Z,8.50
2017-12-26T14:11:25.202Z,8.56
2017-12-26T14:13:52.623Z,8.46
2017-12-26T14:16:20.021Z,8.59
2017-12-26T14:18:47.465Z,8.49
2017-12-26T14:21:14.864Z,8.37
2017-12-26T14:23:42.265Z,8.37
2017-12-26T14:26:09.669Z,8.44
2017-12-26T14:28:37.093Z,8.38
2017-12-26T14:31:04.489Z,8.27
2017-12-26T14:33:31.907Z,8.33
2017-12-26T14:35:59.322Z,8.40
2017-12-26T14:38:26.724Z,8.36
2017-12-26T14:40:54.130Z,8.36
2017-12-26T14:43:21.537Z,8.23
2017-12-26T14:45:48.940Z,8.22
2017-12-26T14:48:16.337Z,8.24
2017-12-26T14:50:43.766Z,8.12
2017-12-26T14:53:11.165Z,8.21
2017-12-26T14:55:38.570Z,8.04
2017-12-26T14:58:05.985Z,8.10
2017-12-26T15:00:33.391Z,8.02
2017-12-26T15:03:00.785Z,7.95
2017-12-26T15:05:28.205Z,7.93
2017-12-26T15:07:55.631Z,8.00
2017-12-26T15:10:23.034Z,8.02
2017-12-26T15:12:50.444Z,8.04
2017-12-26T15:15:17.838Z,8.05
2017-12-26T15:17:45.229Z,8.01
2017-12-26T15:20:12.638Z,8.03
2017-12-26T15:22:40.037Z,8.07
2017-12-26T15:25:07.429Z,7.98
2017-12-26T15:27:34.842Z,8.09
2017-12-26T15:30:02.255Z,8.11
2017-12-26T15:32:29.648Z,8.22
2017-12-26T15:34:57.061Z,8.20
2017-12-26T15:37:24.461Z,8.21
2017-12-26T15:39:51.857Z,7.99
2017-12-26T15:42:19.256Z,7.97
2017-12-26T15:44:46.648Z,7.95
2017-12-26T15:47:14.042Z,8.01
2017-12-26T15:49:41.458Z,7.97
2017-12-26T15:52:08.849Z,8.05
2017-12-26T15:54:36.255Z,8.15
2017-12-26T15:57:03.664Z,8.05
2017-12-26T15:59:31.070Z,8.01
2017-12-26T16:01:58.465Z,8.06
2017-12-26T16:04:25.871Z,8.07
2017-12-26T16:06:53.276Z,7.99
2017-12-26T16:09:20.673Z,8.02
2017-12-26T16:11:48.105Z,8.02
2017-12-26T16:14:15.498Z,8.09
2017-12-26T16:16:42.893Z,8.08
2017-12-26T16:19:10.298Z,8.07
2017-12-26T16:21:37.709Z,8.09
2017-12-26T16:24:05.114Z,8.08
2017-12-26T16:26:32.525Z,8.04
2017-12-26T16:28:59.926Z,8.02
2017-12-26T16:31:27.334Z,8.00
2017-12-26T16:33:54.753Z,7.98
2017-12-26T16:36:22.142Z,7.93
2017-12-26T16:38:49.537Z,7.88
2017-12-26T16:41:16.981Z,7.88
2017-12-26T16:43:44.381Z,7.78
2017-12-26T16:46:11.777Z,7.85
2017-12-26T16:48:39.204Z,7.86
2017-12-26T16:51:06.630Z,7.83
2017-12-26T16:53:34.043Z,7.83
2017-12-26T16:56:01.473Z,7.80
2017-12-26T16:58:28.878Z,7.69
2017-12-26T17:00:56.294Z,7.68
2017-12-26T17:03:23.702Z,7.70
2017-12-26T17:05:51.096Z,7.66
2017-12-26T17:08:18.497Z,7.64
2017-12-26T17:10:45.910Z,7.57
2017-12-26T17:13:13.303Z,7.45
2017-12-26T17:15:40.709Z,7.38
2017-12-26T17:18:08.117Z,7.26
2017-12-26T17:20:35.527Z,7.18
2017-12-26T17:23:02.925Z,7.10
2017-12-26T17:25:30.341Z,7.02
2017-12-26T17:27:57.754Z,6.98
2017-12-26T17:30:25.153Z,6.93
2017-12-26T17:32:52.568Z,6.85
2017-12-26T17:35:19.961Z,6.81
2017-12-26T17:37:47.363Z,6.80
2017-12-26T17:40:14.797Z,6.78
2017-12-26T17:42:42.194Z,6.75
2017-12-26T17:45:09.585Z,6.73
2017-12-26T17:47:37.001Z,6.77
2017-12-26T17:50:04.394Z,6.71
2017-12-26T17:52:31.790Z,6.68
2017-12-26T17:54:59.198Z,6.64
2017-12-26T17:57:26.598Z,6.60
2017-12-26T17:59:54.004Z,6.57
2017-12-26T18:02:21.435Z,6.56
2017-12-26T18:04:48.836Z,6.55
2017-12-26T18:07:16.229Z,6.52
2017-12-26T18:09:43.643Z,6.54
2017-12-26T18:12:11.044Z,6.56
2017-12-26T18:14:38.443Z,6.60
2017-12-26T18:17:05.990Z,6.61
2017-12-26T18:19:33.384Z,6.65
2017-12-26T18:22:00.785Z,6.67
2017-12-26T18:24:28.193Z,6.70
2017-12-26T18:26:55.589Z,6.75
2017-12-26T18:29:22.997Z,6.77
2017-12-26T18:31:50.404Z,6.77
2017-12-26T18:34:17.832Z,6.74
2017-12-26T18:36:45.231Z,6.68
2017-12-26T18:39:12.640Z,6.68
2017-12-26T18:41:40.036Z,6.58
2017-12-26T18:44:07.441Z,6.51
2017-12-26T18:46:34.857Z,6.41
2017-12-26T18:49:02.256Z,6.36
2017-12-26T18:51:29.660Z,6.30
2017-12-26T18:53:57.080Z,6.20
2017-12-26T18:56:24.477Z,6.21
2017-12-26T18:58:51.876Z,6.17
2017-12-26T19:01:19.305Z,6.12
2017-12-26T19:03:46.712Z,6.10
2017-12-26T19:06:14.117Z,6.05
2017-12-26T19:08:41.534Z,6.01
2017-12-26T19:11:08.938Z,5.99
2017-12-26T19:13:36.336Z,5.97
2017-12-26T19:16:03.766Z,5.95
2017-12-26T19:18:31.169Z,5.92
2017-12-26T19:20:58.584Z,5.86
2017-12-26T19:23:26.006Z,5.81
2017-12-26T19:25:53.425Z,5.72
2017-12-26T19:28:20.829Z,5.67
2017-12-26T19:30:48.259Z,5.66
2017-12-26T19:33:15.670Z,5.64
2017-12-26T19:35:43.069Z,5.63
2017-12-26T19:38:10.489Z,5.58
2017-12-26T19:40:37.896Z,5.58
2017-12-26T19:43:05.349Z,5.58
2017-12-26T19:45:32.769Z,5.67
2017-12-26T19:48:00.175Z,5.78
2017-12-26T19:50:27.585Z,5.90
2017-12-26T19:52:55.002Z,5.97
2017-12-26T19:55:22.409Z,5.94
2017-12-26T19:57:49.813Z,5.91
2017-12-26T20:00:17.225Z,5.94
2017-12-26T20:02:44.621Z,5.88
2017-12-26T20:05:12.028Z,5.86
2017-12-26T20:07:39.441Z,5.85
2017-12-26T20:10:06.845Z,5.81
2017-12-26T20:12:34.250Z,5.79
2017-12-26T20:15:01.668Z,5.76
2017-12-26T20:17:29.067Z,5.76
2017-12-26T20:19:56.468Z,5.73
2017-12-26T20:22:23.881Z,5.76
2017-12-26T20:24:51.278Z,5.75
2017-12-26T20:27:18.680Z,5.72
2017-12-26T20:29:46.094Z,5.68
2017-12-26T20:32:13.490Z,5.65
2017-12-26T20:34:40.952Z,5.62
2017-12-26T20:37:08.386Z,5.66
2017-12-26T20:39:35.797Z,5.66
2017-12-26T20:42:03.205Z,5.62
2017-12-26T20:44:30.637Z,5.64
2017-12-26T20:46:58.044Z,5.55
2017-12-26T20:49:25.448Z,5.61
2017-12-26T20:51:52.888Z,5.62
2017-12-26T20:54:20.297Z,5.67
2017-12-26T20:56:47.704Z,5.67
2017-12-26T20:59:15.116Z,5.65
2017-12-26T21:01:42.524Z,5.60
2017-12-26T21:04:09.945Z,5.68
2017-12-26T21:06:37.383Z,5.72
2017-12-26T21:09:04.787Z,5.73
2017-12-26T21:11:32.190Z,5.72
2017-12-26T21:13:59.600Z,5.70
2017-12-26T21:16:27.006Z,5.68
2017-12-26T21:18:54.596Z,5.65
2017-12-26T21:21:22.014Z,5.66
2017-12-26T21:23:49.412Z,5.65
2017-12-26T21:26:16.821Z,5.62
2017-12-26T21:28:44.252Z,5.61
2017-12-26T21:31:11.657Z,5.64
2017-12-26T21:33:39.064Z,5.61
2017-12-26T21:36:06.496Z,5.63
2017-12-26T21:38:33.901Z,5.58
2017-12-26T21:41:01.306Z,5.62
2017-12-26T21:43:28.726Z,5.61
2017-12-26T21:45:56.133Z,5.64
2017-12-26T21:48:23.540Z,5.67
2017-12-26T21:50:50.957Z,5.68
2017-12-26T21:53:18.362Z,5.65
2017-12-26T21:55:45.771Z,5.75
2017-12-26T21:58:13.184Z,5.86
2017-12-26T22:00:40.591Z,5.93
2017-12-26T22:03:08.000Z,5.94
2017-12-26T22:05:35.435Z,5.86
2017-12-26T22:08:02.845Z,5.81
2017-12-26T22:10:30.251Z,5.77
2017-12-26T22:12:57.681Z,5.74
2017-12-26T22:15:25.084Z,5.73
2017-12-26T22:17:52.493Z,5.78
2017-12-26T22:20:19.904Z,5.77
2017-12-26T22:22:47.312Z,5.79
2017-12-26T22:25:14.724Z,5.81
2017-12-26T22:27:42.138Z,5.85
2017-12-26T22:30:09.536Z,5.84
2017-12-26T22:32:36.941Z,5.83
2017-12-26T22:35:04.356Z,5.92
2017-12-26T22:37:31.761Z,6.00
2017-12-26T22:39:59.165Z,6.01
2017-12-26T22:42:26.597Z,6.03
2017-12-26T22:44:54.007Z,6.14
2017-12-26T22:47:21.402Z,6.19
2017-12-26T22:49:48.826Z,6.21
2017-12-26T22:52:16.233Z,6.27
2017-12-26T22:54:43.636Z,6.29
2017-12-26T22:57:11.052Z,6.29
2017-12-26T22:59:38.449Z,6.27
2017-12-26T23:02:05.861Z,6.27
2017-12-26T23:04:33.265Z,6.32
2017-12-26T23:07:00.672Z,6.35
2017-12-26T23:09:28.073Z,6.39
2017-12-26T23:11:55.501Z,6.38
2017-12-26T23:14:28.455Z,6.36
2017-12-26T23:17:01.383Z,6.36
2017-12-26T23:19:28.782Z,6.33
2017-12-26T23:21:56.189Z,6.37
2017-12-26T23:24:29.133Z,6.34
2017-12-26T23:27:02.048Z,6.34
2017-12-26T23:32:36.961Z,6.25
2017-12-26T23:35:10.064Z,6.31
2017-12-26T23:37:43.028Z,6.37
2017-12-26T23:40:16.119Z,6.44
2017-12-26T23:42:49.045Z,6.48
2017-12-26T23:45:22.177Z,6.53
2017-12-26T23:47:55.129Z,6.61
2017-12-26T23:50:28.109Z,6.63
2017-12-26T23:53:01.168Z,6.66
2017-12-26T23:55:34.178Z,6.66
2017-12-26T23:58:07.064Z,6.69
