createdAt,value
2022-08-04T00:01:28.036Z,1.7
2022-08-04T00:03:26.027Z,1.6
2022-08-04T00:07:42.733Z,1.7
2022-08-04T00:09:34.341Z,1.4
2022-08-04T00:11:28.969Z,1.6
2022-08-04T00:15:24.044Z,1.8
2022-08-04T00:19:29.309Z,1.6
2022-08-04T00:21:25.228Z,1.9
2022-08-04T00:23:25.608Z,1.8
2022-08-04T00:25:24.150Z,1.6
2022-08-04T00:29:24.393Z,1.9
2022-08-04T00:31:53.543Z,1.6
2022-08-04T00:33:25.446Z,1.7
2022-08-04T00:35:23.489Z,1.6
2022-08-04T00:39:24.912Z,1.8
2022-08-04T00:41:34.789Z,1.7
2022-08-04T00:43:31.172Z,1.8
2022-08-04T00:46:15.640Z,2.1
2022-08-04T00:47:39.665Z,1.8
2022-08-04T00:49:43.885Z,1.6
2022-08-04T00:53:32.833Z,1.7
2022-08-04T01:03:43.040Z,2.0
2022-08-04T01:05:37.690Z,1.8
2022-08-04T01:07:39.261Z,1.5
2022-08-04T01:09:40.382Z,1.8
2022-08-04T01:11:57.299Z,1.6
2022-08-04T01:13:40.412Z,1.7
2022-08-04T01:17:40.647Z,1.6
2022-08-04T01:21:45.445Z,1.7
2022-08-04T01:27:38.789Z,1.6
2022-08-04T01:29:46.675Z,1.5
2022-08-04T01:31:34.032Z,1.8
2022-08-04T01:33:29.078Z,1.7
2022-08-04T01:37:41.377Z,1.4
2022-08-04T01:39:42.043Z,1.7
2022-08-04T01:41:32.828Z,1.8
2022-08-04T01:43:28.104Z,1.6
2022-08-04T01:47:29.240Z,1.7
2022-08-04T01:49:29.606Z,1.6
2022-08-04T01:51:29.753Z,1.5
2022-08-04T01:53:30.704Z,1.8
2022-08-04T01:55:54.204Z,2.2
2022-08-04T01:57:37.141Z,1.6
2022-08-04T02:01:27.559Z,1.7
2022-08-04T02:06:03.953Z,1.9
2022-08-04T02:07:39.388Z,1.7
2022-08-04T02:13:37.944Z,1.9
2022-08-04T02:19:33.910Z,2.0
2022-08-04T02:27:59.437Z,2.1
2022-08-04T02:29:38.409Z,2.0
2022-08-04T02:31:32.521Z,1.8
2022-08-04T02:33:35.651Z,2.2
2022-08-04T02:35:36.021Z,2.1
2022-08-04T02:37:31.397Z,1.9
2022-08-04T02:39:33.474Z,2.1
2022-08-04T02:43:52.131Z,2.0
2022-08-04T02:45:34.902Z,2.2
2022-08-04T02:48:29.683Z,2.0
2022-08-04T02:49:33.797Z,2.2
2022-08-04T02:51:33.076Z,2.0
2022-08-04T02:53:32.180Z,2.2
2022-08-04T02:55:32.073Z,1.9
2022-08-04T02:57:32.165Z,2.1
2022-08-04T02:59:43.212Z,2.3
2022-08-04T03:01:30.718Z,2.6
2022-08-04T03:03:38.137Z,2.7
2022-08-04T03:05:54.150Z,2.6
2022-08-04T03:07:49.978Z,2.8
2022-08-04T03:11:50.199Z,3.2
2022-08-04T03:13:47.107Z,2.9
2022-08-04T03:15:50.297Z,3.4
2022-08-04T03:17:53.168Z,3.7
2022-08-04T03:19:50.421Z,3.4
2022-08-04T03:21:50.537Z,3.5
2022-08-04T03:25:56.610Z,3.7
2022-08-04T03:27:50.246Z,3.6
2022-08-04T03:29:54.251Z,4.2
2022-08-04T03:33:44.454Z,4.4
2022-08-04T03:35:51.080Z,3.9
2022-08-04T03:37:48.063Z,3.8
2022-08-04T03:39:50.325Z,4.0
2022-08-04T03:41:57.299Z,3.9
2022-08-04T03:43:57.373Z,3.7
2022-08-04T03:45:51.611Z,4.0
2022-08-04T03:47:50.373Z,3.7
2022-08-04T03:49:44.430Z,4.0
2022-08-04T03:51:47.207Z,3.7
2022-08-04T03:53:42.806Z,3.6
2022-08-04T03:55:43.830Z,3.9
2022-08-04T03:57:46.688Z,3.3
2022-08-04T03:59:48.899Z,3.7
2022-08-04T04:02:02.400Z,3.6
2022-08-04T04:03:48.118Z,3.9
2022-08-04T04:06:00.357Z,4.1
2022-08-04T04:07:58.260Z,3.9
2022-08-04T04:10:01.172Z,3.6
2022-08-04T04:11:55.305Z,4.0
2022-08-04T04:13:49.706Z,3.5
2022-08-04T04:17:51.787Z,4.1
2022-08-04T04:19:46.803Z,3.9
2022-08-04T04:21:50.332Z,4.4
2022-08-04T04:27:42.429Z,4.9
2022-08-04T04:29:53.097Z,5.2
2022-08-04T04:31:48.813Z,5.0
2022-08-04T04:35:40.432Z,4.7
2022-08-04T04:37:48.747Z,4.6
2022-08-04T04:39:50.452Z,4.8
2022-08-04T04:41:48.531Z,5.0
2022-08-04T04:43:52.631Z,5.4
2022-08-04T04:45:41.947Z,5.1
2022-08-04T04:49:43.972Z,5.5
2022-08-04T04:51:41.377Z,5.0
2022-08-04T04:53:44.204Z,4.8
2022-08-04T04:55:46.321Z,4.6
2022-08-04T04:57:53.296Z,4.8
2022-08-04T04:59:38.610Z,5.1
2022-08-04T05:01:51.774Z,4.9
2022-08-04T05:05:46.974Z,4.6
2022-08-04T05:07:53.805Z,5.0
2022-08-04T05:09:51.187Z,4.8
2022-08-04T05:14:36.960Z,4.7
2022-08-04T05:15:39.123Z,4.6
2022-08-04T05:17:38.763Z,5.0
2022-08-04T05:19:48.979Z,4.6
2022-08-04T05:21:41.316Z,5.4
2022-08-04T05:23:40.006Z,4.9
2022-08-04T05:25:39.877Z,5.1
2022-08-04T05:27:40.138Z,5.2
2022-08-04T05:29:41.434Z,4.5
2022-08-04T05:31:39.160Z,5.2
2022-08-04T05:36:16.335Z,4.7
2022-08-04T05:37:37.580Z,5.1
2022-08-04T05:43:36.502Z,4.8
2022-08-04T05:45:38.921Z,4.5
2022-08-04T05:47:36.448Z,4.2
2022-08-04T05:49:38.328Z,4.4
2022-08-04T05:51:35.266Z,4.3
2022-08-04T05:53:36.226Z,4.6
2022-08-04T05:55:48.808Z,4.4
2022-08-04T05:59:38.192Z,4.3
2022-08-04T06:01:54.936Z,4.0
2022-08-04T06:03:37.730Z,3.9
2022-08-04T06:05:35.682Z,4.2
2022-08-04T06:07:35.578Z,4.4
2022-08-04T06:09:36.230Z,4.0
2022-08-04T06:12:00.783Z,4.1
2022-08-04T06:13:47.978Z,4.0
2022-08-04T06:15:39.939Z,3.8
2022-08-04T06:18:58.544Z,3.9
2022-08-04T06:20:02.190Z,4.1
2022-08-04T06:23:53.613Z,3.9
2022-08-04T06:25:41.007Z,4.4
2022-08-04T06:27:37.075Z,3.7
2022-08-04T06:29:40.214Z,4.2
2022-08-04T06:33:54.850Z,3.8
2022-08-04T06:35:36.761Z,3.9
2022-08-04T06:37:41.892Z,4.0
2022-08-04T06:41:37.791Z,3.7
2022-08-04T06:43:42.881Z,3.8
2022-08-04T06:49:55.086Z,4.2
2022-08-04T06:51:46.677Z,3.6
2022-08-04T06:53:37.477Z,3.9
2022-08-04T06:55:39.914Z,4.6
2022-08-04T06:57:40.682Z,5.1
2022-08-04T06:59:39.677Z,4.2
2022-08-04T07:01:39.490Z,4.0
2022-08-04T07:03:38.069Z,3.9
2022-08-04T07:05:39.078Z,4.0
2022-08-04T07:07:57.349Z,4.6
2022-08-04T07:09:38.791Z,4.2
2022-08-04T07:11:39.779Z,4.6
2022-08-04T07:15:41.120Z,4.2
2022-08-04T07:17:39.620Z,4.3
2022-08-04T07:19:38.460Z,4.2
2022-08-04T07:21:38.762Z,3.6
2022-08-04T07:23:38.503Z,3.5
2022-08-04T07:26:00.462Z,3.7
2022-08-04T07:31:39.242Z,3.0
2022-08-04T07:33:41.479Z,3.3
2022-08-04T07:36:04.998Z,3.8
2022-08-04T07:37:40.087Z,3.2
2022-08-04T07:39:48.482Z,3.5
2022-08-04T07:41:44.133Z,2.7
2022-08-04T07:43:39.768Z,3.5
2022-08-04T07:45:39.613Z,2.8
2022-08-04T07:47:42.239Z,3.2
2022-08-04T07:51:40.034Z,3.0
2022-08-04T07:53:53.405Z,2.9
2022-08-04T07:55:40.145Z,2.7
2022-08-04T07:57:42.200Z,3.0
2022-08-04T07:59:41.971Z,3.3
2022-08-04T08:01:40.709Z,3.2
2022-08-04T08:03:41.987Z,2.7
2022-08-04T08:06:18.112Z,2.5
2022-08-04T08:07:50.021Z,2.7
2022-08-04T08:09:40.951Z,2.6
2022-08-04T08:12:37.317Z,2.8
2022-08-04T08:19:41.927Z,2.7
2022-08-04T08:21:59.606Z,2.8
2022-08-04T08:23:42.029Z,2.6
2022-08-04T08:25:42.757Z,2.5
2022-08-04T08:27:55.697Z,2.4
2022-08-04T08:29:43.626Z,2.9
2022-08-04T08:33:44.027Z,2.6
2022-08-04T08:35:53.707Z,2.7
2022-08-04T08:37:49.753Z,2.1
2022-08-04T08:39:52.623Z,2.8
2022-08-04T08:42:02.589Z,2.4
2022-08-04T08:44:06.795Z,2.5
2022-08-04T08:45:58.222Z,2.3
2022-08-04T08:48:06.322Z,2.5
2022-08-04T08:50:04.144Z,2.6
2022-08-04T08:51:54.792Z,2.5
2022-08-04T08:53:57.746Z,2.9
2022-08-04T08:55:58.916Z,2.6
2022-08-04T08:57:59.871Z,2.7
2022-08-04T08:59:58.351Z,2.6
2022-08-04T09:01:58.327Z,2.8
2022-08-04T09:04:02.838Z,2.7
2022-08-04T09:05:54.020Z,2.9
2022-08-04T09:08:00.681Z,2.8
2022-08-04T09:09:58.693Z,2.9
2022-08-04T09:11:53.331Z,2.4
2022-08-04T09:13:50.316Z,2.9
2022-08-04T09:15:54.308Z,2.7
2022-08-04T09:17:50.385Z,3.1
2022-08-04T09:19:56.657Z,2.9
2022-08-04T09:21:52.703Z,3.0
2022-08-04T09:23:55.073Z,3.1
2022-08-04T09:25:51.403Z,3.0
2022-08-04T09:29:52.402Z,2.8
2022-08-04T09:32:06.318Z,3.5
2022-08-04T09:33:54.800Z,3.4
2022-08-04T09:35:53.873Z,3.2
2022-08-04T09:37:56.943Z,3.4
2022-08-04T09:39:53.298Z,3.6
2022-08-04T09:42:00.770Z,3.8
2022-08-04T09:43:58.721Z,3.6
2022-08-04T09:45:56.189Z,4.0
2022-08-04T09:47:52.964Z,3.8
2022-08-04T09:51:57.634Z,4.0
2022-08-04T09:53:56.625Z,3.7
2022-08-04T09:56:01.094Z,3.6
2022-08-04T09:57:56.629Z,4.2
2022-08-04T09:59:57.594Z,4.4
2022-08-04T10:01:59.713Z,4.6
2022-08-04T10:03:50.206Z,4.7
2022-08-04T10:06:02.332Z,4.5
2022-08-04T10:08:16.407Z,4.3
2022-08-04T10:10:01.960Z,4.4
2022-08-04T10:12:02.989Z,4.5
2022-08-04T10:13:59.705Z,4.7
2022-08-04T10:16:04.352Z,5.0
2022-08-04T10:18:08.495Z,4.9
2022-08-04T10:19:56.991Z,4.6
2022-08-04T10:22:29.905Z,5.7
2022-08-04T10:24:08.505Z,5.8
2022-08-04T10:26:07.055Z,6.4
2022-08-04T10:27:53.995Z,6.6
2022-08-04T10:29:49.123Z,6.4
2022-08-04T10:32:03.640Z,5.6
2022-08-04T10:33:56.580Z,6.3
2022-08-04T10:35:54.240Z,5.9
2022-08-04T10:38:01.856Z,6.0
2022-08-04T10:40:05.548Z,5.6
2022-08-04T10:42:02.847Z,6.2
2022-08-04T10:44:05.629Z,5.7
2022-08-04T10:46:02.668Z,6.0
2022-08-04T10:47:58.228Z,5.8
2022-08-04T10:49:55.419Z,6.4
2022-08-04T10:53:56.706Z,6.3
2022-08-04T10:57:58.111Z,6.8
2022-08-04T11:00:00.648Z,6.9
2022-08-04T11:02:02.552Z,6.8
2022-08-04T11:03:57.820Z,6.4
2022-08-04T11:05:55.995Z,5.7
2022-08-04T11:07:58.893Z,6.2
2022-08-04T11:09:52.169Z,6.5
2022-08-04T11:13:59.607Z,6.3
2022-08-04T11:15:55.299Z,7.6
2022-08-04T11:17:56.416Z,6.8
2022-08-04T11:21:56.811Z,7.2
2022-08-04T11:24:02.221Z,6.9
2022-08-04T11:28:02.478Z,5.9
2022-08-04T11:30:02.777Z,6.7
2022-08-04T11:31:58.922Z,6.5
2022-08-04T11:34:03.516Z,6.9
2022-08-04T11:36:01.740Z,6.8
2022-08-04T11:38:02.077Z,7.5
2022-08-04T11:40:02.431Z,7.9
2022-08-04T11:41:59.921Z,8.5
2022-08-04T11:44:02.894Z,8.1
2022-08-04T11:48:01.741Z,8.2
2022-08-04T11:50:02.166Z,6.8
2022-08-04T11:51:57.605Z,6.7
2022-08-04T11:56:09.205Z,6.6
2022-08-04T11:57:56.360Z,6.1
2022-08-04T11:59:57.592Z,6.8
2022-08-04T12:02:12.631Z,6.3
2022-08-04T12:04:04.914Z,7.2
2022-08-04T12:06:09.837Z,7.6
2022-08-04T12:08:10.310Z,7.0
2022-08-04T12:10:08.816Z,8.5
2022-08-04T12:12:10.976Z,7.8
2022-08-04T12:14:09.117Z,6.6
2022-08-04T12:18:07.698Z,6.9
2022-08-04T12:20:31.584Z,7.6
2022-08-04T12:22:00.960Z,6.7
2022-08-04T12:24:02.754Z,6.5
2022-08-04T12:26:04.474Z,5.4
2022-08-04T12:28:04.165Z,6.1
2022-08-04T12:31:00.190Z,6.0
2022-08-04T12:34:06.328Z,5.8
2022-08-04T12:36:10.495Z,6.9
2022-08-04T12:38:03.956Z,7.3
2022-08-04T12:40:29.370Z,7.1
2022-08-04T12:42:04.918Z,6.3
2022-08-04T12:44:06.536Z,6.7
2022-08-04T12:46:03.742Z,7.8
2022-08-04T12:48:00.851Z,7.0
2022-08-04T12:50:03.123Z,6.7
2022-08-04T12:52:06.419Z,6.5
2022-08-04T12:54:00.096Z,6.1
2022-08-04T12:56:02.517Z,6.3
2022-08-04T12:58:03.247Z,6.9
2022-08-04T13:00:00.489Z,7.4
2022-08-04T13:02:10.105Z,8.5
2022-08-04T13:04:10.541Z,8.8
2022-08-04T13:06:02.505Z,9.3
2022-08-04T13:08:03.927Z,9.2
2022-08-04T13:10:10.413Z,9.9
2022-08-04T13:12:05.495Z,9.2
2022-08-04T13:14:25.568Z,8.0
2022-08-04T13:16:04.593Z,8.7
2022-08-04T13:18:04.857Z,9.1
2022-08-04T13:20:02.154Z,7.8
2022-08-04T13:22:05.557Z,7.2
2022-08-04T13:24:10.606Z,7.3
2022-08-04T13:26:43.121Z,7.6
2022-08-04T13:28:04.102Z,7.1
2022-08-04T13:30:03.990Z,6.5
2022-08-04T13:32:04.232Z,7.2
2022-08-04T13:34:06.977Z,6.1
2022-08-04T13:36:06.471Z,5.6
2022-08-04T13:38:08.367Z,5.7
2022-08-04T13:40:08.474Z,5.1
2022-08-04T13:42:12.115Z,5.9
2022-08-04T13:44:18.226Z,5.4
2022-08-04T13:46:06.010Z,5.2
2022-08-04T13:48:31.870Z,5.0
2022-08-04T13:50:14.237Z,4.5
2022-08-04T13:52:11.479Z,4.8
2022-08-04T13:54:05.163Z,4.5
2022-08-04T13:56:09.472Z,4.4
2022-08-04T13:58:09.642Z,4.0
2022-08-04T14:00:09.222Z,4.1
2022-08-04T14:02:13.976Z,4.4
2022-08-04T14:04:14.915Z,4.2
2022-08-04T14:06:09.559Z,4.6
2022-08-04T14:08:11.252Z,4.7
2022-08-04T14:10:10.481Z,4.8
2022-08-04T14:12:38.529Z,4.5
2022-08-04T14:14:16.327Z,3.8
2022-08-04T14:16:13.538Z,4.6
2022-08-04T14:18:19.795Z,4.5
2022-08-04T14:20:07.639Z,4.3
2022-08-04T14:22:07.541Z,4.2
2022-08-04T14:24:07.665Z,4.9
2022-08-04T14:26:17.195Z,4.6
2022-08-04T14:28:08.176Z,4.5
2022-08-04T14:30:20.152Z,3.9
2022-08-04T14:32:12.758Z,4.0
2022-08-04T14:34:09.504Z,3.9
2022-08-04T14:40:30.668Z,3.6
2022-08-04T14:42:09.764Z,4.0
2022-08-04T14:44:09.913Z,3.6
2022-08-04T14:46:10.703Z,2.8
2022-08-04T14:48:12.439Z,3.6
2022-08-04T14:50:11.633Z,4.0
2022-08-04T14:52:11.370Z,3.8
2022-08-04T14:56:37.570Z,3.4
2022-08-04T14:58:35.570Z,3.5
2022-08-04T15:00:21.796Z,3.1
2022-08-04T15:02:14.130Z,3.3
2022-08-04T15:04:12.890Z,3.2
2022-08-04T15:06:15.283Z,3.3
2022-08-04T15:08:13.541Z,2.8
2022-08-04T15:10:13.624Z,2.7
2022-08-04T15:12:12.705Z,3.1
2022-08-04T15:14:35.828Z,3.6
2022-08-04T15:16:13.513Z,3.1
2022-08-04T15:18:13.451Z,3.6
2022-08-04T15:20:13.569Z,4.3
2022-08-04T15:22:17.385Z,3.4
2022-08-04T15:24:13.794Z,3.7
2022-08-04T15:26:18.046Z,4.5
2022-08-04T15:28:17.842Z,3.6
2022-08-04T15:30:17.088Z,3.4
2022-08-04T15:32:16.134Z,3.5
2022-08-04T15:36:21.404Z,3.7
2022-08-04T15:38:29.542Z,3.5
2022-08-04T15:40:18.826Z,3.6
2022-08-04T15:42:22.486Z,3.5
2022-08-04T15:44:36.087Z,3.4
2022-08-04T15:46:42.761Z,3.0
2022-08-04T15:48:27.374Z,3.2
2022-08-04T15:50:28.124Z,3.1
2022-08-04T15:52:16.950Z,3.5
2022-08-04T15:54:27.262Z,3.4
2022-08-04T15:56:36.927Z,3.1
2022-08-04T15:58:18.141Z,3.7
2022-08-04T16:00:17.551Z,3.3
2022-08-04T16:02:29.481Z,3.1
2022-08-04T16:04:21.589Z,3.7
2022-08-04T16:06:37.971Z,3.3
2022-08-04T16:08:18.433Z,3.6
2022-08-04T16:12:53.785Z,3.7
2022-08-04T16:14:30.014Z,3.8
2022-08-04T16:16:26.667Z,3.5
2022-08-04T16:18:31.392Z,3.8
2022-08-04T16:20:22.004Z,3.1
2022-08-04T16:24:20.986Z,3.3
2022-08-04T16:28:39.864Z,3.2
2022-08-04T16:30:20.734Z,3.3
2022-08-04T16:34:49.857Z,3.6
2022-08-04T16:36:41.069Z,3.3
2022-08-04T16:38:21.674Z,3.8
2022-08-04T16:40:28.559Z,3.5
2022-08-04T16:42:33.710Z,3.3
2022-08-04T16:44:52.266Z,3.7
2022-08-04T16:46:39.613Z,3.4
2022-08-04T16:48:27.266Z,4.0
2022-08-04T16:50:23.771Z,3.4
2022-08-04T16:52:23.605Z,3.5
2022-08-04T16:54:23.623Z,3.8
2022-08-04T16:56:29.153Z,4.1
2022-08-04T16:58:27.660Z,3.7
2022-08-04T17:00:29.615Z,3.5
2022-08-04T17:02:25.408Z,4.2
2022-08-04T17:04:28.139Z,3.9
2022-08-04T17:06:33.734Z,3.7
2022-08-04T17:08:30.694Z,3.1
2022-08-04T17:10:36.375Z,3.3
2022-08-04T17:12:28.092Z,3.5
2022-08-04T17:14:27.931Z,3.1
2022-08-04T17:16:28.204Z,3.4
2022-08-04T17:18:28.323Z,3.3
2022-08-04T17:20:26.472Z,4.1
2022-08-04T17:22:26.427Z,3.3
2022-08-04T17:24:26.739Z,3.7
2022-08-04T17:26:39.385Z,3.5
2022-08-04T17:30:27.581Z,3.4
2022-08-04T17:34:28.351Z,3.2
2022-08-04T17:36:31.032Z,3.0
2022-08-04T17:38:29.629Z,3.1
2022-08-04T17:44:36.929Z,2.8
2022-08-04T17:46:36.086Z,3.0
2022-08-04T17:48:29.357Z,2.7
2022-08-04T17:50:33.843Z,3.0
2022-08-04T17:52:41.293Z,2.9
2022-08-04T17:54:37.235Z,2.4
2022-08-04T17:56:32.281Z,2.9
2022-08-04T17:58:30.230Z,2.7
2022-08-04T18:00:34.567Z,4.1
2022-08-04T18:02:34.371Z,3.2
2022-08-04T18:04:33.555Z,2.6
2022-08-04T18:06:31.388Z,3.3
2022-08-04T18:08:39.724Z,2.9
2022-08-04T18:10:38.537Z,2.7
2022-08-04T18:12:34.593Z,2.8
2022-08-04T18:14:42.589Z,2.7
2022-08-04T18:16:41.436Z,2.6
2022-08-04T18:20:32.736Z,2.5
2022-08-04T18:22:33.801Z,2.6
2022-08-04T18:24:56.408Z,3.0
2022-08-04T18:26:34.157Z,2.6
2022-08-04T18:30:53.979Z,2.3
2022-08-04T18:32:34.700Z,2.4
2022-08-04T18:34:34.518Z,3.0
2022-08-04T18:36:37.950Z,3.1
2022-08-04T18:38:34.456Z,2.6
2022-08-04T18:40:53.146Z,2.4
2022-08-04T18:42:37.272Z,2.5
2022-08-04T18:44:52.194Z,2.2
2022-08-04T18:46:34.948Z,2.5
2022-08-04T18:48:36.401Z,2.4
2022-08-04T18:51:10.030Z,2.5
2022-08-04T18:54:35.464Z,2.6
2022-08-04T18:56:35.769Z,2.2
2022-08-04T18:58:35.669Z,2.6
2022-08-04T19:00:36.003Z,2.5
2022-08-04T19:02:36.097Z,2.8
2022-08-04T19:04:36.943Z,2.5
2022-08-04T19:08:42.208Z,2.4
2022-08-04T19:10:36.578Z,2.3
2022-08-04T19:12:36.805Z,2.1
2022-08-04T19:14:37.507Z,2.4
2022-08-04T19:16:37.362Z,2.2
2022-08-04T19:18:37.232Z,2.4
2022-08-04T19:20:39.640Z,2.3
2022-08-04T19:24:27.300Z,2.4
2022-08-04T19:24:37.673Z,2.5
2022-08-04T19:26:38.326Z,2.6
2022-08-04T19:28:37.921Z,2.9
2022-08-04T19:30:38.416Z,3.0
2022-08-04T19:32:38.410Z,2.8
2022-08-04T19:34:38.455Z,2.7
2022-08-04T19:38:39.777Z,3.1
2022-08-04T19:42:40.463Z,3.3
2022-08-04T19:44:44.484Z,3.1
2022-08-04T19:48:40.289Z,3.2
2022-08-04T19:50:40.505Z,3.6
2022-08-04T19:52:40.237Z,3.4
2022-08-04T19:56:41.404Z,3.5
2022-08-04T19:58:40.997Z,3.6
2022-08-04T20:00:40.698Z,3.8
2022-08-04T20:02:40.590Z,3.4
2022-08-04T20:04:40.966Z,3.2
2022-08-04T20:06:41.646Z,3.4
2022-08-04T20:10:51.516Z,3.3
2022-08-04T20:12:42.211Z,3.6
2022-08-04T20:14:40.981Z,4.0
2022-08-04T20:16:41.129Z,3.6
2022-08-04T20:20:41.347Z,4.0
2022-08-04T20:22:51.890Z,3.7
2022-08-04T20:28:41.768Z,4.2
2022-08-04T20:30:43.066Z,3.8
2022-08-04T20:32:42.025Z,4.2
2022-08-04T20:34:42.141Z,4.3
2022-08-04T20:36:49.858Z,3.6
2022-08-04T20:38:42.346Z,3.8
2022-08-04T20:42:45.039Z,3.4
2022-08-04T20:44:46.865Z,3.9
2022-08-04T20:46:42.718Z,3.3
2022-08-04T20:48:42.665Z,3.6
2022-08-04T20:52:43.382Z,3.8
2022-08-04T20:54:48.442Z,3.5
2022-08-04T20:56:50.548Z,3.8
2022-08-04T20:58:43.211Z,3.5
2022-08-04T21:00:43.115Z,3.9
2022-08-04T21:02:44.414Z,3.5
2022-08-04T21:04:48.402Z,3.9
2022-08-04T21:06:43.607Z,3.4
2022-08-04T21:08:43.692Z,3.5
2022-08-04T21:12:43.709Z,3.9
2022-08-04T21:14:44.201Z,3.6
2022-08-04T21:16:55.504Z,3.8
2022-08-04T21:18:44.214Z,3.5
2022-08-04T21:20:44.364Z,3.8
2022-08-04T21:26:52.649Z,4.0
2022-08-04T21:30:54.310Z,3.8
2022-08-04T21:32:44.419Z,4.0
2022-08-04T21:34:44.617Z,4.2
2022-08-04T21:36:44.573Z,3.9
2022-08-04T21:38:51.053Z,4.4
2022-08-04T21:40:49.725Z,3.7
2022-08-04T21:42:44.740Z,3.9
2022-08-04T21:44:44.935Z,4.4
2022-08-04T21:46:44.997Z,4.6
2022-08-04T21:48:44.968Z,4.2
2022-08-04T21:50:45.065Z,4.0
2022-08-04T21:52:45.055Z,4.4
2022-08-04T21:56:49.242Z,4.6
2022-08-04T21:58:45.559Z,4.9
2022-08-04T22:00:45.317Z,4.5
2022-08-04T22:06:52.149Z,4.1
2022-08-04T22:08:49.296Z,4.4
2022-08-04T22:10:45.767Z,4.6
2022-08-04T22:12:45.529Z,4.7
2022-08-04T22:14:50.501Z,4.5
2022-08-04T22:16:45.959Z,4.4
2022-08-04T22:18:45.728Z,4.9
2022-08-04T22:20:45.822Z,5.0
2022-08-04T22:22:47.976Z,5.2
2022-08-04T22:24:45.735Z,5.3
2022-08-04T22:28:47.376Z,5.0
2022-08-04T22:30:51.920Z,4.8
2022-08-04T22:32:47.022Z,5.0
2022-08-04T22:42:46.147Z,5.3
2022-08-04T22:44:46.114Z,4.9
2022-08-04T22:46:46.260Z,5.1
2022-08-04T22:48:46.443Z,5.9
2022-08-04T22:50:46.746Z,5.7
2022-08-04T22:52:51.636Z,5.5
2022-08-04T22:54:46.292Z,5.7
2022-08-04T22:58:51.081Z,5.1
2022-08-04T23:00:46.698Z,5.4
2022-08-04T23:02:46.492Z,5.3
2022-08-04T23:04:48.969Z,5.5
2022-08-04T23:06:46.502Z,5.3
2022-08-04T23:08:48.448Z,5.1
2022-08-04T23:10:46.716Z,5.6
2022-08-04T23:12:46.702Z,5.2
2022-08-04T23:14:46.803Z,5.6
2022-08-04T23:16:46.873Z,4.9
2022-08-04T23:18:48.370Z,5.4
2022-08-04T23:20:46.734Z,4.7
2022-08-04T23:22:46.828Z,5.3
2022-08-04T23:24:47.852Z,5.2
2022-08-04T23:26:46.858Z,5.3
2022-08-04T23:28:47.516Z,4.9
2022-08-04T23:30:47.041Z,5.0
2022-08-04T23:32:47.138Z,4.8
2022-08-04T23:34:47.193Z,4.9
2022-08-04T23:36:48.510Z,5.3
2022-08-04T23:38:47.154Z,5.0
2022-08-04T23:40:50.120Z,4.7
2022-08-04T23:42:47.261Z,5.0
2022-08-04T23:44:48.404Z,5.4
2022-08-04T23:46:47.482Z,5.0
2022-08-04T23:48:47.319Z,4.9
2022-08-04T23:52:47.663Z,4.7
2022-08-04T23:54:50.265Z,4.3
2022-08-04T23:56:47.522Z,4.4
2022-08-04T23:58:47.447Z,4.3
