createdAt,value
2022-08-25T00:02:02.001Z,99.90
2022-08-25T00:04:31.292Z,99.90
2022-08-25T00:07:03.558Z,99.90
2022-08-25T00:09:33.164Z,99.90
2022-08-25T00:12:01.743Z,99.90
2022-08-25T00:14:36.669Z,99.90
2022-08-25T00:17:06.311Z,99.90
2022-08-25T00:19:37.377Z,99.90
2022-08-25T00:22:05.787Z,99.90
2022-08-25T00:24:34.074Z,99.90
2022-08-25T00:27:02.078Z,99.90
2022-08-25T00:29:31.236Z,99.90
2022-08-25T00:31:59.859Z,99.90
2022-08-25T00:34:34.447Z,99.90
2022-08-25T00:37:06.693Z,99.90
2022-08-25T00:39:35.067Z,99.90
2022-08-25T00:42:04.510Z,99.90
2022-08-25T00:44:35.674Z,99.90
2022-08-25T00:47:05.095Z,99.90
2022-08-25T00:49:41.625Z,99.90
2022-08-25T00:52:14.743Z,99.90
2022-08-25T00:55:03.069Z,99.90
2022-08-25T00:57:38.131Z,99.90
2022-08-25T01:00:17.224Z,99.90
2022-08-25T01:02:45.435Z,99.90
2022-08-25T01:05:13.360Z,99.90
2022-08-25T01:07:44.631Z,99.90
2022-08-25T01:10:13.823Z,99.90
2022-08-25T01:12:42.246Z,99.90
2022-08-25T01:15:14.465Z,99.90
2022-08-25T01:17:54.320Z,99.90
2022-08-25T01:20:29.428Z,99.90
2022-08-25T01:22:58.513Z,99.90
2022-08-25T01:25:48.026Z,99.90
2022-08-25T01:28:16.838Z,99.90
2022-08-25T01:30:44.727Z,99.90
2022-08-25T01:33:12.737Z,99.90
2022-08-25T01:35:41.454Z,99.90
2022-08-25T01:38:09.613Z,99.90
2022-08-25T01:40:40.314Z,99.90
2022-08-25T01:43:18.625Z,99.90
2022-08-25T01:45:48.950Z,99.90
2022-08-25T01:48:17.093Z,99.90
2022-08-25T01:50:44.700Z,99.90
2022-08-25T01:53:22.859Z,99.90
2022-08-25T01:55:54.155Z,99.90
2022-08-25T01:58:30.901Z,99.90
2022-08-25T02:01:03.023Z,99.90
2022-08-25T02:03:31.370Z,99.90
2022-08-25T02:06:01.513Z,99.90
2022-08-25T02:08:32.081Z,99.90
2022-08-25T02:11:00.381Z,99.90
2022-08-25T02:13:32.527Z,99.90
2022-08-25T02:16:02.488Z,99.90
2022-08-25T02:18:31.234Z,99.90
2022-08-25T02:20:59.323Z,99.90
2022-08-25T02:23:27.502Z,99.90
2022-08-25T02:25:57.448Z,99.90
2022-08-25T02:28:26.324Z,99.90
2022-08-25T02:30:58.704Z,99.90
2022-08-25T02:33:30.681Z,99.90
2022-08-25T02:36:00.772Z,99.90
2022-08-25T02:38:30.039Z,99.90
2022-08-25T02:40:59.181Z,99.90
2022-08-25T02:43:28.202Z,99.90
2022-08-25T02:45:56.655Z,99.90
2022-08-25T02:48:26.062Z,99.90
2022-08-25T02:50:53.862Z,99.90
2022-08-25T02:53:22.460Z,99.90
2022-08-25T02:55:50.164Z,99.90
2022-08-25T02:58:18.000Z,99.90
2022-08-25T03:00:47.044Z,99.90
2022-08-25T03:03:15.670Z,99.90
2022-08-25T03:05:43.454Z,99.90
2022-08-25T03:08:11.396Z,99.90
2022-08-25T03:10:39.398Z,99.90
2022-08-25T03:13:07.227Z,99.90
2022-08-25T03:15:38.038Z,99.90
2022-08-25T03:18:08.652Z,99.90
2022-08-25T03:20:36.831Z,99.90
2022-08-25T03:23:06.321Z,99.90
2022-08-25T03:25:53.291Z,99.90
2022-08-25T03:28:25.028Z,99.90
2022-08-25T03:30:58.193Z,99.90
2022-08-25T03:33:26.692Z,99.90
2022-08-25T03:35:55.549Z,99.90
2022-08-25T03:38:24.625Z,99.90
2022-08-25T03:40:53.588Z,99.90
2022-08-25T03:43:21.804Z,99.90
2022-08-25T03:45:49.963Z,99.90
2022-08-25T03:48:18.804Z,99.90
2022-08-25T03:50:52.312Z,99.90
2022-08-25T03:53:20.559Z,99.90
2022-08-25T03:55:48.443Z,99.90
2022-08-25T03:58:16.268Z,99.90
2022-08-25T04:00:44.362Z,99.90
2022-08-25T04:03:12.303Z,99.90
2022-08-25T04:05:40.233Z,99.90
2022-08-25T04:08:09.499Z,99.90
2022-08-25T04:10:37.873Z,99.90
2022-08-25T04:13:06.723Z,99.90
2022-08-25T04:15:36.185Z,99.90
2022-08-25T04:18:04.371Z,99.90
2022-08-25T04:20:32.477Z,99.90
2022-08-25T04:23:01.591Z,99.90
2022-08-25T04:25:29.766Z,99.90
2022-08-25T04:27:58.133Z,99.90
2022-08-25T04:30:25.972Z,99.90
2022-08-25T04:32:53.708Z,99.90
2022-08-25T04:35:23.062Z,99.90
2022-08-25T04:37:51.076Z,99.90
2022-08-25T04:40:19.217Z,99.90
2022-08-25T04:42:51.960Z,99.90
2022-08-25T04:45:19.975Z,99.90
2022-08-25T04:47:50.653Z,99.90
2022-08-25T04:50:22.417Z,99.90
2022-08-25T04:52:50.175Z,99.90
2022-08-25T04:55:18.306Z,99.90
2022-08-25T04:57:46.381Z,99.90
2022-08-25T05:00:14.724Z,99.90
2022-08-25T05:02:42.762Z,99.90
2022-08-25T05:05:10.797Z,99.90
2022-08-25T05:07:38.477Z,99.90
2022-08-25T05:10:06.710Z,99.90
2022-08-25T05:12:34.760Z,99.90
2022-08-25T05:15:24.358Z,99.90
2022-08-25T05:17:55.808Z,99.90
2022-08-25T05:20:25.158Z,99.90
2022-08-25T05:22:53.115Z,99.90
2022-08-25T05:25:21.160Z,99.90
2022-08-25T05:27:48.988Z,99.90
2022-08-25T05:30:16.840Z,99.90
2022-08-25T05:32:45.414Z,99.90
2022-08-25T05:35:13.591Z,99.90
2022-08-25T05:37:41.890Z,99.90
2022-08-25T05:40:10.718Z,99.90
2022-08-25T05:42:38.753Z,99.90
2022-08-25T05:45:07.662Z,99.90
2022-08-25T05:47:36.564Z,99.90
2022-08-25T05:50:04.968Z,99.90
2022-08-25T05:52:33.452Z,99.90
2022-08-25T05:55:01.429Z,99.90
2022-08-25T05:57:29.882Z,99.90
2022-08-25T05:59:57.736Z,99.90
2022-08-25T06:02:44.105Z,99.90
2022-08-25T06:05:14.781Z,99.90
2022-08-25T06:07:43.101Z,99.90
2022-08-25T06:10:14.225Z,99.90
2022-08-25T06:12:45.105Z,99.90
2022-08-25T06:15:19.712Z,99.90
2022-08-25T06:17:49.531Z,99.90
2022-08-25T06:20:25.368Z,99.90
2022-08-25T06:22:54.326Z,99.90
2022-08-25T06:25:24.080Z,99.90
2022-08-25T06:27:52.638Z,99.90
2022-08-25T06:30:24.597Z,99.90
2022-08-25T06:32:57.572Z,99.90
2022-08-25T06:35:25.472Z,99.90
2022-08-25T06:37:53.618Z,99.90
2022-08-25T06:40:22.151Z,99.90
2022-08-25T06:42:50.436Z,99.90
2022-08-25T06:45:18.951Z,99.90
2022-08-25T06:47:46.966Z,99.90
2022-08-25T06:50:16.180Z,99.90
2022-08-25T06:52:44.047Z,99.90
2022-08-25T06:55:12.729Z,99.90
2022-08-25T06:57:40.785Z,99.90
2022-08-25T07:00:12.321Z,99.90
2022-08-25T07:02:40.889Z,99.90
2022-08-25T07:05:13.205Z,99.90
2022-08-25T07:07:44.060Z,99.90
2022-08-25T07:10:14.021Z,99.90
2022-08-25T07:12:47.610Z,99.90
2022-08-25T07:15:20.464Z,99.90
2022-08-25T07:17:50.034Z,99.90
2022-08-25T07:20:19.360Z,99.90
2022-08-25T07:22:48.513Z,99.90
2022-08-25T07:25:17.790Z,99.90
2022-08-25T07:27:47.614Z,99.90
2022-08-25T07:30:17.261Z,99.90
2022-08-25T07:32:45.154Z,99.90
2022-08-25T07:35:15.994Z,99.90
2022-08-25T07:37:52.822Z,99.90
2022-08-25T07:40:28.787Z,99.90
2022-08-25T07:43:00.866Z,99.90
2022-08-25T07:45:31.597Z,99.90
2022-08-25T07:48:02.572Z,99.90
2022-08-25T07:50:31.834Z,99.90
2022-08-25T07:53:00.576Z,99.90
2022-08-25T07:55:30.623Z,99.90
2022-08-25T07:58:01.043Z,99.90
2022-08-25T08:00:30.807Z,99.90
2022-08-25T08:03:00.214Z,99.90
2022-08-25T08:05:32.545Z,99.70
2022-08-25T08:08:01.497Z,99.90
2022-08-25T08:13:18.691Z,99.00
2022-08-25T08:15:47.934Z,87.90
2022-08-25T08:18:16.198Z,75.50
2022-08-25T08:20:47.630Z,63.30
2022-08-25T08:23:16.864Z,69.00
2022-08-25T08:25:44.755Z,70.00
2022-08-25T08:28:12.797Z,68.80
2022-08-25T08:30:53.144Z,60.50
2022-08-25T08:33:23.326Z,60.00
2022-08-25T08:36:05.232Z,52.90
2022-08-25T08:38:35.239Z,49.70
2022-08-25T08:41:23.070Z,48.60
2022-08-25T08:44:00.736Z,47.30
2022-08-25T08:46:43.811Z,41.70
2022-08-25T08:49:50.158Z,40.10
2022-08-25T08:52:22.532Z,42.00
2022-08-25T08:55:01.095Z,37.60
2022-08-25T08:57:32.942Z,37.00
2022-08-25T09:00:03.397Z,38.10
2022-08-25T09:02:51.413Z,37.60
2022-08-25T09:05:26.956Z,39.70
2022-08-25T09:08:11.364Z,36.40
2022-08-25T09:11:01.717Z,38.40
2022-08-25T09:13:41.880Z,36.80
2022-08-25T09:16:42.705Z,36.20
2022-08-25T09:19:21.315Z,36.90
2022-08-25T09:22:34.031Z,36.30
2022-08-25T09:25:39.842Z,36.70
2022-08-25T09:28:41.191Z,36.30
2022-08-25T09:31:40.138Z,38.10
2022-08-25T09:34:25.057Z,37.00
2022-08-25T09:36:53.482Z,36.40
2022-08-25T09:39:23.607Z,36.00
2022-08-25T09:41:59.246Z,35.20
2022-08-25T09:44:34.633Z,35.10
2022-08-25T09:47:18.144Z,33.60
2022-08-25T09:50:05.745Z,33.00
2022-08-25T09:52:41.453Z,32.80
2022-08-25T09:55:15.501Z,35.40
2022-08-25T09:57:46.219Z,35.70
2022-08-25T10:00:26.584Z,35.00
2022-08-25T10:03:24.814Z,32.70
2022-08-25T10:05:58.850Z,32.60
2022-08-25T10:08:51.848Z,33.80
2022-08-25T10:11:41.961Z,33.50
2022-08-25T10:14:19.528Z,32.10
2022-08-25T10:16:49.452Z,34.10
2022-08-25T10:19:27.744Z,33.90
2022-08-25T10:22:32.201Z,31.60
2022-08-25T10:25:01.143Z,30.80
2022-08-25T10:27:40.960Z,29.80
2022-08-25T10:30:23.873Z,30.50
2022-08-25T10:32:52.273Z,30.50
2022-08-25T10:35:35.718Z,33.90
2022-08-25T10:38:21.644Z,31.50
2022-08-25T10:41:02.180Z,30.90
2022-08-25T10:43:50.610Z,30.90
2022-08-25T10:46:45.598Z,30.40
2022-08-25T10:49:16.900Z,30.10
2022-08-25T10:52:12.097Z,30.10
2022-08-25T10:55:09.748Z,32.60
2022-08-25T10:58:00.552Z,34.70
2022-08-25T11:00:37.886Z,32.50
2022-08-25T11:03:12.403Z,32.60
2022-08-25T11:05:50.733Z,33.80
2022-08-25T11:08:41.373Z,34.40
2022-08-25T11:11:33.245Z,33.60
2022-08-25T11:14:11.322Z,35.10
2022-08-25T11:16:57.930Z,35.10
2022-08-25T11:19:33.830Z,37.40
2022-08-25T11:22:01.705Z,37.70
2022-08-25T11:24:33.090Z,37.80
2022-08-25T11:27:09.074Z,40.90
2022-08-25T11:29:44.233Z,38.10
2022-08-25T11:32:13.090Z,40.80
2022-08-25T11:34:43.715Z,37.90
2022-08-25T11:37:24.262Z,42.60
2022-08-25T11:40:04.754Z,41.40
2022-08-25T11:43:08.379Z,42.40
2022-08-25T11:45:54.623Z,40.90
2022-08-25T11:48:29.903Z,42.40
2022-08-25T11:51:04.993Z,48.00
2022-08-25T11:53:37.630Z,44.70
2022-08-25T11:56:30.751Z,45.30
2022-08-25T11:58:59.421Z,45.80
2022-08-25T12:01:46.198Z,49.40
2022-08-25T12:04:34.158Z,45.90
2022-08-25T12:07:14.172Z,46.00
2022-08-25T12:09:51.878Z,48.10
2022-08-25T12:12:32.870Z,47.30
2022-08-25T12:15:32.181Z,50.40
2022-08-25T12:18:21.641Z,48.00
2022-08-25T12:20:58.213Z,47.20
2022-08-25T12:23:30.072Z,52.60
2022-08-25T12:26:11.096Z,50.80
2022-08-25T12:29:01.609Z,51.90
2022-08-25T12:32:09.275Z,48.20
2022-08-25T12:34:53.682Z,52.30
2022-08-25T12:37:24.521Z,50.60
2022-08-25T12:39:55.353Z,53.00
2022-08-25T12:42:40.311Z,51.30
2022-08-25T12:45:08.364Z,51.00
2022-08-25T12:47:43.054Z,51.80
2022-08-25T12:50:48.784Z,52.60
2022-08-25T12:53:25.761Z,51.60
2022-08-25T12:56:01.848Z,50.80
2022-08-25T12:59:00.233Z,48.80
2022-08-25T13:02:02.917Z,47.80
2022-08-25T13:04:50.837Z,51.30
2022-08-25T13:07:33.885Z,49.60
2022-08-25T13:10:35.479Z,54.90
2022-08-25T13:13:26.537Z,53.80
2022-08-25T13:16:06.758Z,51.80
2022-08-25T13:18:37.036Z,51.90
2022-08-25T13:21:25.378Z,55.00
2022-08-25T13:24:04.686Z,52.50
2022-08-25T13:26:48.367Z,55.40
2022-08-25T13:29:22.302Z,53.90
2022-08-25T13:31:57.852Z,54.60
2022-08-25T13:34:35.064Z,57.10
2022-08-25T13:37:31.350Z,59.90
2022-08-25T13:40:13.756Z,63.30
2022-08-25T13:42:48.991Z,65.30
2022-08-25T13:45:28.428Z,65.70
2022-08-25T13:47:58.303Z,66.50
2022-08-25T13:50:26.365Z,68.40
2022-08-25T13:53:06.529Z,70.00
2022-08-25T13:55:50.834Z,66.40
2022-08-25T13:58:32.478Z,70.30
2022-08-25T14:01:23.062Z,72.70
2022-08-25T14:04:20.741Z,68.70
2022-08-25T14:06:49.546Z,65.40
2022-08-25T14:09:28.212Z,61.90
2022-08-25T14:11:58.736Z,63.50
2022-08-25T14:14:26.451Z,61.60
2022-08-25T14:17:00.837Z,59.00
2022-08-25T14:19:30.848Z,59.70
2022-08-25T14:22:03.125Z,61.40
2022-08-25T14:24:40.707Z,64.20
2022-08-25T14:27:08.782Z,59.50
2022-08-25T14:29:41.281Z,63.50
2022-08-25T14:32:10.782Z,62.00
2022-08-25T14:34:41.740Z,64.40
2022-08-25T14:37:17.591Z,61.00
2022-08-25T14:39:46.746Z,61.30
2022-08-25T14:42:16.921Z,63.30
2022-08-25T14:44:45.576Z,65.20
2022-08-25T14:47:13.767Z,61.10
2022-08-25T14:49:44.141Z,68.40
2022-08-25T14:52:22.416Z,70.50
2022-08-25T14:54:51.143Z,73.90
2022-08-25T14:57:19.804Z,74.20
2022-08-25T14:59:49.185Z,74.30
2022-08-25T15:02:20.424Z,75.30
2022-08-25T15:05:00.945Z,74.70
2022-08-25T15:07:50.397Z,70.00
2022-08-25T15:10:19.052Z,75.00
2022-08-25T15:12:54.707Z,76.00
2022-08-25T15:15:26.459Z,79.20
2022-08-25T15:17:58.146Z,80.10
2022-08-25T15:20:29.214Z,80.80
2022-08-25T15:22:57.555Z,82.50
2022-08-25T15:25:26.466Z,85.90
2022-08-25T15:27:56.487Z,84.80
2022-08-25T15:30:31.273Z,87.60
2022-08-25T15:32:59.985Z,86.60
2022-08-25T15:35:29.343Z,78.80
2022-08-25T15:37:57.695Z,84.80
2022-08-25T15:40:28.072Z,85.10
2022-08-25T15:42:56.122Z,83.80
2022-08-25T15:45:24.279Z,77.50
2022-08-25T15:47:54.086Z,75.60
2022-08-25T15:50:25.886Z,77.60
2022-08-25T15:52:54.468Z,78.60
2022-08-25T15:55:22.352Z,79.30
2022-08-25T15:57:50.463Z,77.80
2022-08-25T16:00:19.165Z,77.00
2022-08-25T16:02:50.120Z,77.90
2022-08-25T16:05:20.443Z,77.80
2022-08-25T16:07:53.810Z,77.60
2022-08-25T16:10:22.619Z,78.90
2022-08-25T16:12:52.008Z,79.70
2022-08-25T16:15:23.829Z,79.60
2022-08-25T16:17:52.042Z,80.90
2022-08-25T16:20:21.133Z,81.40
2022-08-25T16:22:52.240Z,81.10
2022-08-25T16:25:20.768Z,84.00
2022-08-25T16:27:49.513Z,84.40
2022-08-25T16:30:18.242Z,84.30
2022-08-25T16:32:46.988Z,84.20
2022-08-25T16:35:15.837Z,85.90
2022-08-25T16:37:44.892Z,85.50
2022-08-25T16:40:14.969Z,86.40
2022-08-25T16:42:42.889Z,87.40
2022-08-25T16:45:11.969Z,88.30
2022-08-25T16:47:40.091Z,89.40
2022-08-25T16:50:11.889Z,90.30
2022-08-25T16:52:59.447Z,91.10
2022-08-25T16:55:38.853Z,91.50
2022-08-25T16:58:08.892Z,91.60
2022-08-25T17:00:44.563Z,92.80
2022-08-25T17:03:13.224Z,94.00
2022-08-25T17:05:43.263Z,94.40
2022-08-25T17:08:30.694Z,95.70
2022-08-25T17:11:27.512Z,96.70
2022-08-25T17:13:59.150Z,97.90
2022-08-25T17:16:31.383Z,98.60
2022-08-25T17:19:08.556Z,99.90
2022-08-25T17:21:45.052Z,99.90
2022-08-25T17:24:14.474Z,99.90
2022-08-25T17:26:43.894Z,99.90
2022-08-25T17:29:12.453Z,99.90
2022-08-25T17:31:41.101Z,99.90
2022-08-25T17:34:11.087Z,99.90
2022-08-25T17:36:40.998Z,99.90
2022-08-25T17:39:10.655Z,99.90
2022-08-25T17:41:38.834Z,99.90
2022-08-25T17:44:09.065Z,99.90
2022-08-25T17:46:44.169Z,99.90
2022-08-25T17:49:17.411Z,99.90
2022-08-25T17:51:45.570Z,99.90
2022-08-25T17:54:13.955Z,99.90
2022-08-25T17:56:41.944Z,99.90
2022-08-25T17:59:10.583Z,99.90
2022-08-25T18:01:42.075Z,99.90
2022-08-25T18:04:17.254Z,99.90
2022-08-25T18:06:48.800Z,99.90
2022-08-25T18:09:18.021Z,99.90
2022-08-25T18:11:46.662Z,99.90
2022-08-25T18:14:17.172Z,99.90
2022-08-25T18:16:46.088Z,99.90
2022-08-25T18:19:15.075Z,99.90
2022-08-25T18:21:43.334Z,99.90
2022-08-25T18:24:13.419Z,99.90
2022-08-25T18:26:42.567Z,99.90
2022-08-25T18:29:13.412Z,99.90
2022-08-25T18:31:42.538Z,99.90
2022-08-25T18:34:13.497Z,99.90
2022-08-25T18:36:41.867Z,99.90
2022-08-25T18:39:34.073Z,99.90
2022-08-25T18:42:07.223Z,99.90
2022-08-25T18:44:36.639Z,99.90
2022-08-25T18:47:07.392Z,99.90
2022-08-25T18:49:37.912Z,99.90
2022-08-25T18:52:07.497Z,99.90
2022-08-25T18:54:36.323Z,99.90
2022-08-25T18:57:05.145Z,99.90
2022-08-25T18:59:38.658Z,99.90
2022-08-25T19:02:08.402Z,99.90
2022-08-25T19:04:39.297Z,99.90
2022-08-25T19:07:13.570Z,99.90
2022-08-25T19:09:41.818Z,99.90
2022-08-25T19:12:11.883Z,99.90
2022-08-25T19:14:52.955Z,99.90
2022-08-25T19:17:24.747Z,99.90
2022-08-25T19:19:57.293Z,99.90
2022-08-25T19:22:41.090Z,99.90
2022-08-25T19:25:11.610Z,99.90
2022-08-25T19:27:41.218Z,99.90
2022-08-25T19:30:13.574Z,99.90
2022-08-25T19:32:43.732Z,99.90
2022-08-25T19:35:22.334Z,99.90
2022-08-25T19:37:52.382Z,99.90
2022-08-25T19:40:21.943Z,99.90
2022-08-25T19:42:54.658Z,99.90
2022-08-25T19:45:23.430Z,99.90
2022-08-25T19:47:52.146Z,99.90
2022-08-25T19:50:23.137Z,99.90
2022-08-25T19:52:51.367Z,99.90
2022-08-25T19:55:20.361Z,99.90
2022-08-25T19:57:48.504Z,99.90
2022-08-25T20:00:25.988Z,99.90
2022-08-25T20:02:54.297Z,99.90
2022-08-25T20:05:24.574Z,99.90
2022-08-25T20:07:53.316Z,99.90
2022-08-25T20:10:22.790Z,99.90
2022-08-25T20:12:52.060Z,99.90
2022-08-25T20:15:22.467Z,99.90
2022-08-25T20:17:51.553Z,99.90
2022-08-25T20:20:24.838Z,99.90
2022-08-25T20:22:55.790Z,99.90
2022-08-25T20:25:27.061Z,99.90
2022-08-25T20:28:05.242Z,99.90
2022-08-25T20:30:33.320Z,99.90
2022-08-25T20:33:02.033Z,99.90
2022-08-25T20:35:30.710Z,99.90
2022-08-25T20:37:59.250Z,99.90
2022-08-25T20:40:30.162Z,99.90
2022-08-25T20:43:03.114Z,99.90
2022-08-25T20:45:31.604Z,99.90
2022-08-25T20:47:59.901Z,99.90
2022-08-25T20:50:29.984Z,99.90
2022-08-25T20:52:59.501Z,99.90
2022-08-25T20:55:30.249Z,99.90
2022-08-25T20:57:58.915Z,99.90
2022-08-25T21:00:27.013Z,99.90
2022-08-25T21:02:55.275Z,99.90
2022-08-25T21:05:23.198Z,99.90
2022-08-25T21:07:51.459Z,99.90
2022-08-25T21:10:19.437Z,99.90
2022-08-25T21:12:49.332Z,99.90
2022-08-25T21:15:21.885Z,99.90
2022-08-25T21:17:51.430Z,99.90
2022-08-25T21:20:20.672Z,99.90
2022-08-25T21:22:49.508Z,99.90
2022-08-25T21:25:19.337Z,99.90
2022-08-25T21:27:48.067Z,99.90
2022-08-25T21:30:17.593Z,99.90
2022-08-25T21:32:53.514Z,99.90
2022-08-25T21:35:23.522Z,99.90
2022-08-25T21:37:53.313Z,99.90
2022-08-25T21:40:23.273Z,99.90
2022-08-25T21:42:52.134Z,99.90
2022-08-25T21:45:21.012Z,99.90
2022-08-25T21:47:49.990Z,99.90
2022-08-25T21:50:20.630Z,99.90
2022-08-25T21:52:48.469Z,99.90
2022-08-25T21:55:22.490Z,99.90
2022-08-25T21:57:50.588Z,99.90
2022-08-25T22:00:21.348Z,99.90
2022-08-25T22:02:50.400Z,99.90
2022-08-25T22:05:18.383Z,99.90
2022-08-25T22:07:46.502Z,99.90
2022-08-25T22:10:16.526Z,99.90
2022-08-25T22:12:46.581Z,99.90
2022-08-25T22:15:16.667Z,99.90
2022-08-25T22:17:48.048Z,99.90
2022-08-25T22:20:18.411Z,99.90
2022-08-25T22:22:46.260Z,99.90
2022-08-25T22:25:14.378Z,99.90
2022-08-25T22:27:42.859Z,99.90
2022-08-25T22:30:11.558Z,99.90
2022-08-25T22:32:39.461Z,99.90
2022-08-25T22:35:08.506Z,99.90
2022-08-25T22:37:37.591Z,99.90
2022-08-25T22:40:06.290Z,99.90
2022-08-25T22:42:34.378Z,99.90
2022-08-25T22:45:02.298Z,99.90
2022-08-25T22:47:31.451Z,99.90
2022-08-25T22:49:59.556Z,99.90
2022-08-25T22:52:33.414Z,99.90
2022-08-25T22:55:03.507Z,99.90
2022-08-25T22:57:31.606Z,99.90
2022-08-25T22:59:59.517Z,99.90
2022-08-25T23:02:30.301Z,99.90
2022-08-25T23:04:58.359Z,99.90
2022-08-25T23:07:29.610Z,99.90
2022-08-25T23:09:59.939Z,99.90
2022-08-25T23:12:27.625Z,99.90
2022-08-25T23:14:55.488Z,99.90
2022-08-25T23:17:23.183Z,99.90
2022-08-25T23:19:50.987Z,99.90
2022-08-25T23:22:18.686Z,99.90
2022-08-25T23:24:49.335Z,99.90
2022-08-25T23:27:19.245Z,99.90
2022-08-25T23:29:50.104Z,99.90
2022-08-25T23:32:19.282Z,99.90
2022-08-25T23:34:47.414Z,99.90
2022-08-25T23:37:16.239Z,99.90
2022-08-25T23:39:49.515Z,99.90
2022-08-25T23:42:19.411Z,99.90
2022-08-25T23:44:48.625Z,99.90
2022-08-25T23:47:18.066Z,99.90
2022-08-25T23:49:46.318Z,99.90
2022-08-25T23:52:17.788Z,99.90
2022-08-25T23:54:46.519Z,99.90
2022-08-25T23:57:14.909Z,99.90
2022-08-25T23:59:43.283Z,99.90
