createdAt,value
2019-01-20T00:00:19.888Z,25.30
2019-01-20T00:01:19.867Z,26.70
2019-01-20T00:02:19.850Z,26.00
2019-01-20T00:03:19.831Z,26.60
2019-01-20T00:04:19.817Z,25.70
2019-01-20T00:05:19.790Z,25.60
2019-01-20T00:06:19.771Z,25.80
2019-01-20T00:07:19.753Z,26.00
2019-01-20T00:08:19.735Z,25.50
2019-01-20T00:09:19.717Z,26.50
2019-01-20T00:10:19.696Z,27.70
2019-01-20T00:11:19.677Z,25.50
2019-01-20T00:12:19.658Z,26.30
2019-01-20T00:13:19.643Z,25.30
2019-01-20T00:14:19.620Z,26.60
2019-01-20T00:15:19.602Z,26.10
2019-01-20T00:16:19.582Z,26.10
2019-01-20T00:17:19.561Z,25.90
2019-01-20T00:18:19.542Z,26.40
2019-01-20T00:19:19.525Z,26.50
2019-01-20T00:20:19.593Z,27.30
2019-01-20T00:21:19.487Z,25.70
2019-01-20T00:22:19.467Z,27.10
2019-01-20T00:23:19.447Z,25.50
2019-01-20T00:24:19.431Z,26.70
2019-01-20T00:25:19.411Z,27.20
2019-01-20T00:26:19.396Z,27.10
2019-01-20T00:27:19.371Z,27.10
2019-01-20T00:28:19.353Z,26.20
2019-01-20T00:29:19.332Z,27.20
2019-01-20T00:30:19.315Z,28.20
2019-01-20T00:31:19.296Z,26.70
2019-01-20T00:32:19.278Z,26.50
2019-01-20T00:33:19.255Z,27.20
2019-01-20T00:34:19.304Z,26.80
2019-01-20T00:35:19.219Z,27.20
2019-01-20T00:36:19.200Z,26.90
2019-01-20T00:37:19.179Z,27.60
2019-01-20T00:38:19.160Z,27.10
2019-01-20T00:39:19.142Z,27.60
2019-01-20T00:40:19.122Z,26.80
2019-01-20T00:41:24.032Z,28.60
2019-01-20T00:42:19.085Z,28.40
2019-01-20T00:43:19.063Z,27.00
2019-01-20T00:44:19.048Z,28.10
2019-01-20T00:45:19.026Z,26.60
2019-01-20T00:46:19.015Z,27.00
2019-01-20T00:47:18.993Z,27.40
2019-01-20T00:48:18.967Z,27.10
2019-01-20T00:49:18.947Z,27.30
2019-01-20T00:50:18.930Z,28.00
2019-01-20T00:51:18.912Z,27.80
2019-01-20T00:52:18.895Z,27.80
2019-01-20T00:53:18.872Z,27.10
2019-01-20T00:54:18.850Z,26.70
2019-01-20T00:55:18.831Z,26.40
2019-01-20T00:56:18.815Z,27.10
2019-01-20T00:57:18.794Z,26.60
2019-01-20T00:58:18.776Z,26.80
2019-01-20T00:59:18.756Z,27.80
2019-01-20T01:00:18.740Z,26.90
2019-01-20T01:01:18.717Z,29.10
2019-01-20T01:02:18.698Z,27.50
2019-01-20T01:03:18.679Z,27.50
2019-01-20T01:04:18.659Z,27.80
2019-01-20T01:05:18.646Z,26.60
2019-01-20T01:06:18.619Z,26.40
2019-01-20T01:07:18.602Z,26.80
2019-01-20T01:08:18.583Z,26.10
2019-01-20T01:09:18.560Z,26.60
2019-01-20T01:10:18.548Z,26.80
2019-01-20T01:11:18.524Z,28.40
2019-01-20T01:12:18.505Z,26.50
2019-01-20T01:13:18.486Z,28.20
2019-01-20T01:14:18.469Z,27.70
2019-01-20T01:15:18.447Z,27.30
2019-01-20T01:16:18.431Z,27.30
2019-01-20T01:17:18.411Z,27.10
2019-01-20T01:18:18.391Z,26.30
2019-01-20T01:19:18.376Z,26.70
2019-01-20T01:20:18.353Z,25.80
2019-01-20T01:21:18.382Z,26.40
2019-01-20T01:22:18.314Z,26.40
2019-01-20T01:23:18.297Z,26.80
2019-01-20T01:24:18.276Z,26.00
2019-01-20T01:25:18.258Z,27.70
2019-01-20T01:26:18.237Z,26.60
2019-01-20T01:27:18.221Z,25.40
2019-01-20T01:28:18.200Z,26.30
2019-01-20T01:29:18.181Z,27.00
2019-01-20T01:30:18.164Z,27.20
2019-01-20T01:31:18.143Z,27.80
2019-01-20T01:32:18.122Z,27.40
2019-01-20T01:33:18.106Z,27.20
2019-01-20T01:34:18.088Z,27.30
2019-01-20T01:35:18.094Z,26.00
2019-01-20T01:36:18.048Z,26.50
2019-01-20T01:37:18.027Z,27.00
2019-01-20T01:38:18.007Z,26.90
2019-01-20T01:39:17.991Z,27.60
2019-01-20T01:40:17.972Z,26.70
2019-01-20T01:41:17.953Z,27.00
2019-01-20T01:42:17.935Z,26.20
2019-01-20T01:43:17.914Z,26.10
2019-01-20T01:44:17.895Z,26.60
2019-01-20T01:45:17.875Z,26.50
2019-01-20T01:46:17.856Z,27.10
2019-01-20T01:47:17.839Z,26.80
2019-01-20T01:48:17.821Z,26.30
2019-01-20T01:49:17.803Z,27.40
2019-01-20T01:50:17.781Z,25.80
2019-01-20T01:51:17.762Z,27.60
2019-01-20T01:52:17.744Z,26.90
2019-01-20T01:53:17.724Z,28.00
2019-01-20T01:54:17.707Z,26.60
2019-01-20T01:55:17.689Z,26.60
2019-01-20T01:56:17.666Z,25.80
2019-01-20T01:57:17.648Z,26.40
2019-01-20T01:58:17.629Z,26.40
2019-01-20T01:59:17.611Z,26.70
2019-01-20T02:00:17.593Z,26.80
2019-01-20T02:01:17.574Z,26.00
2019-01-20T02:02:17.554Z,26.80
2019-01-20T02:03:17.535Z,26.30
2019-01-20T02:04:17.516Z,26.50
2019-01-20T02:05:17.499Z,26.80
2019-01-20T02:06:17.483Z,26.10
2019-01-20T02:07:17.459Z,26.60
2019-01-20T02:08:17.440Z,26.60
2019-01-20T02:09:17.421Z,26.90
2019-01-20T02:10:17.402Z,26.60
2019-01-20T02:11:17.384Z,28.40
2019-01-20T02:12:17.365Z,26.20
2019-01-20T02:13:17.346Z,27.60
2019-01-20T02:14:17.326Z,26.20
2019-01-20T02:15:17.308Z,26.70
2019-01-20T02:16:17.289Z,25.90
2019-01-20T02:17:17.272Z,27.10
2019-01-20T02:18:17.251Z,25.30
2019-01-20T02:19:17.231Z,26.10
2019-01-20T02:20:17.214Z,27.00
2019-01-20T02:21:17.193Z,26.60
2019-01-20T02:22:17.174Z,26.70
2019-01-20T02:23:17.157Z,26.70
2019-01-20T02:24:17.139Z,27.20
2019-01-20T02:25:17.122Z,26.30
2019-01-20T02:26:17.102Z,26.70
2019-01-20T02:27:17.083Z,27.20
2019-01-20T02:28:17.064Z,26.90
2019-01-20T02:29:17.044Z,26.50
2019-01-20T02:30:17.028Z,26.80
2019-01-20T02:31:17.005Z,26.60
2019-01-20T02:32:16.988Z,27.70
2019-01-20T02:33:16.968Z,27.90
2019-01-20T02:34:16.950Z,28.20
2019-01-20T02:35:16.931Z,27.60
2019-01-20T02:36:16.913Z,27.40
2019-01-20T02:37:16.895Z,26.40
2019-01-20T02:38:16.876Z,26.60
2019-01-20T02:39:16.859Z,27.80
2019-01-20T02:40:16.841Z,27.00
2019-01-20T02:41:16.823Z,27.90
2019-01-20T02:42:16.800Z,26.80
2019-01-20T02:43:16.782Z,27.40
2019-01-20T02:44:16.765Z,26.80
2019-01-20T02:45:16.745Z,26.60
2019-01-20T02:46:16.723Z,27.50
2019-01-20T02:47:16.705Z,28.20
2019-01-20T02:48:16.687Z,27.50
2019-01-20T02:49:16.667Z,26.70
2019-01-20T02:50:16.649Z,27.50
2019-01-20T02:51:16.633Z,26.30
2019-01-20T02:52:16.621Z,26.50
2019-01-20T02:53:16.593Z,27.30
2019-01-20T02:54:16.575Z,27.70
2019-01-20T02:55:16.565Z,29.20
2019-01-20T02:56:16.540Z,28.20
2019-01-20T02:57:16.518Z,27.10
2019-01-20T02:58:16.499Z,27.80
2019-01-20T02:59:16.481Z,26.70
2019-01-20T03:00:16.469Z,29.20
2019-01-20T03:01:16.450Z,28.40
2019-01-20T03:02:16.424Z,28.40
2019-01-20T03:03:16.404Z,27.60
2019-01-20T03:04:16.385Z,27.00
2019-01-20T03:05:16.374Z,27.40
2019-01-20T03:06:16.350Z,27.60
2019-01-20T03:07:16.389Z,27.70
2019-01-20T03:08:16.320Z,29.00
2019-01-20T03:09:16.292Z,28.00
2019-01-20T03:10:16.275Z,27.40
2019-01-20T03:11:16.254Z,28.70
2019-01-20T03:12:16.235Z,28.00
2019-01-20T03:13:16.218Z,28.80
2019-01-20T03:14:16.198Z,28.90
2019-01-20T03:15:16.184Z,28.90
2019-01-20T03:16:16.162Z,28.50
2019-01-20T03:17:16.140Z,28.70
2019-01-20T03:18:16.126Z,28.30
2019-01-20T03:19:16.103Z,29.00
2019-01-20T03:20:16.100Z,28.50
2019-01-20T03:21:16.069Z,27.50
2019-01-20T03:22:16.048Z,27.00
2019-01-20T03:23:16.033Z,28.40
2019-01-20T03:24:16.072Z,28.30
2019-01-20T03:25:15.996Z,28.20
2019-01-20T03:26:15.975Z,28.90
2019-01-20T03:27:15.953Z,29.20
2019-01-20T03:28:15.935Z,28.80
2019-01-20T03:29:15.916Z,27.70
2019-01-20T03:30:15.899Z,28.70
2019-01-20T03:31:15.881Z,28.80
2019-01-20T03:32:15.862Z,28.10
2019-01-20T03:33:15.843Z,28.80
2019-01-20T03:34:15.821Z,28.70
2019-01-20T03:35:15.808Z,27.90
2019-01-20T03:36:15.786Z,28.90
2019-01-20T03:37:15.765Z,28.30
2019-01-20T03:38:15.750Z,29.10
2019-01-20T03:39:15.731Z,28.30
2019-01-20T03:40:15.712Z,30.50
2019-01-20T03:41:15.693Z,30.00
2019-01-20T03:42:15.680Z,28.60
2019-01-20T03:43:15.655Z,28.80
2019-01-20T03:44:15.636Z,28.50
2019-01-20T03:45:15.621Z,27.10
2019-01-20T03:46:15.599Z,26.90
2019-01-20T03:47:15.581Z,29.10
2019-01-20T03:48:15.560Z,29.00
2019-01-20T03:49:15.541Z,28.10
2019-01-20T03:50:15.524Z,29.40
2019-01-20T03:51:15.506Z,29.50
2019-01-20T03:52:15.487Z,29.00
2019-01-20T03:53:15.466Z,28.00
2019-01-20T03:54:15.448Z,29.30
2019-01-20T03:55:15.430Z,27.20
2019-01-20T03:56:15.412Z,28.70
2019-01-20T03:57:15.394Z,29.50
2019-01-20T03:58:15.372Z,28.30
2019-01-20T03:59:15.357Z,27.90
2019-01-20T04:00:15.339Z,28.80
2019-01-20T04:01:15.317Z,29.10
2019-01-20T04:02:15.300Z,28.40
2019-01-20T04:03:15.283Z,28.80
2019-01-20T04:04:15.263Z,30.00
2019-01-20T04:05:15.242Z,28.70
2019-01-20T04:06:15.227Z,28.90
2019-01-20T04:07:15.205Z,28.60
2019-01-20T04:08:15.191Z,29.70
2019-01-20T04:09:15.169Z,28.60
2019-01-20T04:10:15.149Z,29.50
2019-01-20T04:11:15.131Z,30.20
2019-01-20T04:12:20.421Z,29.70
2019-01-20T04:13:15.092Z,30.40
2019-01-20T04:14:15.076Z,30.30
2019-01-20T04:15:15.055Z,29.00
2019-01-20T04:16:15.039Z,30.80
2019-01-20T04:17:15.019Z,29.40
2019-01-20T04:18:15.000Z,29.50
2019-01-20T04:19:14.981Z,29.70
2019-01-20T04:20:14.962Z,28.20
2019-01-20T04:21:14.946Z,28.00
2019-01-20T04:22:14.925Z,28.20
2019-01-20T04:23:14.907Z,28.70
2019-01-20T04:24:14.887Z,29.30
2019-01-20T04:25:14.868Z,30.70
2019-01-20T04:26:14.850Z,29.00
2019-01-20T04:27:14.833Z,30.70
2019-01-20T04:28:14.814Z,29.00
2019-01-20T04:29:14.796Z,29.30
2019-01-20T04:30:14.775Z,28.90
2019-01-20T04:31:14.756Z,29.00
2019-01-20T04:32:14.741Z,28.60
2019-01-20T04:33:14.719Z,29.20
2019-01-20T04:34:14.700Z,30.40
2019-01-20T04:35:14.685Z,29.60
2019-01-20T04:36:14.663Z,29.80
2019-01-20T04:37:14.643Z,31.20
2019-01-20T04:38:14.625Z,29.30
2019-01-20T04:39:14.606Z,29.80
2019-01-20T04:40:14.586Z,29.70
2019-01-20T04:41:14.567Z,29.20
2019-01-20T04:42:14.548Z,28.30
2019-01-20T04:43:14.532Z,28.50
2019-01-20T04:44:14.514Z,30.20
2019-01-20T04:45:14.510Z,29.50
2019-01-20T04:46:14.471Z,29.40
2019-01-20T04:47:14.455Z,29.20
2019-01-20T04:48:14.436Z,29.80
2019-01-20T04:49:14.415Z,28.80
2019-01-20T04:50:14.400Z,29.50
2019-01-20T04:51:14.380Z,28.80
2019-01-20T04:52:14.358Z,29.50
2019-01-20T04:53:14.341Z,29.20
2019-01-20T04:54:14.335Z,28.70
2019-01-20T04:55:14.301Z,29.20
2019-01-20T04:56:14.286Z,29.40
2019-01-20T04:57:14.264Z,29.10
2019-01-20T04:58:14.245Z,28.70
2019-01-20T04:59:14.225Z,28.70
2019-01-20T05:00:14.207Z,29.20
2019-01-20T05:01:14.186Z,29.70
2019-01-20T05:02:14.172Z,29.10
2019-01-20T05:03:14.149Z,29.70
2019-01-20T05:04:14.131Z,30.00
2019-01-20T05:05:14.111Z,29.30
2019-01-20T05:06:14.092Z,30.30
2019-01-20T05:07:14.083Z,28.90
2019-01-20T05:08:14.056Z,29.80
2019-01-20T05:09:14.033Z,30.10
2019-01-20T05:10:14.018Z,29.60
2019-01-20T05:11:13.999Z,29.80
2019-01-20T05:12:13.976Z,28.50
2019-01-20T05:13:13.960Z,30.20
2019-01-20T05:14:13.940Z,30.60
2019-01-20T05:15:13.921Z,29.70
2019-01-20T05:16:13.900Z,29.60
2019-01-20T05:17:13.883Z,28.30
2019-01-20T05:18:13.864Z,30.20
2019-01-20T05:19:13.846Z,30.40
2019-01-20T05:20:13.824Z,29.50
2019-01-20T05:21:13.806Z,28.40
2019-01-20T05:22:13.785Z,31.00
2019-01-20T05:23:13.771Z,29.00
2019-01-20T05:24:13.747Z,29.50
2019-01-20T05:25:13.728Z,28.40
2019-01-20T05:26:13.710Z,28.00
2019-01-20T05:27:13.689Z,29.30
2019-01-20T05:28:13.671Z,30.00
2019-01-20T05:29:13.654Z,30.20
2019-01-20T05:30:13.639Z,29.70
2019-01-20T05:31:13.620Z,30.10
2019-01-20T05:32:13.594Z,29.30
2019-01-20T05:33:13.572Z,29.10
2019-01-20T05:34:13.553Z,29.00
2019-01-20T05:35:13.540Z,28.60
2019-01-20T05:36:13.523Z,28.70
2019-01-20T05:37:13.500Z,31.00
2019-01-20T05:38:13.478Z,29.30
2019-01-20T05:39:13.459Z,30.10
2019-01-20T05:40:13.439Z,30.30
2019-01-20T05:41:13.624Z,31.10
2019-01-20T05:42:13.400Z,30.10
2019-01-20T05:43:13.382Z,30.00
2019-01-20T05:44:13.396Z,30.50
2019-01-20T05:45:13.342Z,29.50
2019-01-20T05:46:13.324Z,31.50
2019-01-20T05:47:13.305Z,31.00
2019-01-20T05:48:13.284Z,28.60
2019-01-20T05:49:13.264Z,29.60
2019-01-20T05:50:13.252Z,30.10
2019-01-20T05:51:13.226Z,30.00
2019-01-20T05:52:13.207Z,28.80
2019-01-20T05:53:13.189Z,30.30
2019-01-20T05:54:13.170Z,30.20
2019-01-20T05:55:13.149Z,29.60
2019-01-20T05:56:13.130Z,30.10
2019-01-20T05:57:13.111Z,29.40
2019-01-20T05:58:13.092Z,29.10
2019-01-20T05:59:13.074Z,29.60
2019-01-20T06:00:13.055Z,29.80
2019-01-20T06:01:13.034Z,30.00
2019-01-20T06:02:13.015Z,31.10
2019-01-20T06:03:12.996Z,30.40
2019-01-20T06:04:12.979Z,28.90
2019-01-20T06:05:12.955Z,30.00
2019-01-20T06:06:12.939Z,30.80
2019-01-20T06:07:12.919Z,30.00
2019-01-20T06:08:12.900Z,28.50
2019-01-20T06:09:12.877Z,29.60
2019-01-20T06:10:12.860Z,31.20
2019-01-20T06:11:12.841Z,30.90
2019-01-20T06:12:12.822Z,29.90
2019-01-20T06:13:12.800Z,30.60
2019-01-20T06:14:12.781Z,28.80
2019-01-20T06:15:12.764Z,29.90
2019-01-20T06:16:12.744Z,28.00
2019-01-20T06:17:12.727Z,29.40
2019-01-20T06:18:12.704Z,30.20
2019-01-20T06:19:12.689Z,30.30
2019-01-20T06:20:12.666Z,30.00
2019-01-20T06:21:12.646Z,29.40
2019-01-20T06:22:12.626Z,29.10
2019-01-20T06:23:12.607Z,30.00
2019-01-20T06:24:12.587Z,29.00
2019-01-20T06:25:12.575Z,30.70
2019-01-20T06:26:12.550Z,30.10
2019-01-20T06:27:12.531Z,31.20
2019-01-20T06:28:12.517Z,29.00
2019-01-20T06:29:12.492Z,30.50
2019-01-20T06:30:12.474Z,29.10
2019-01-20T06:31:12.452Z,29.80
2019-01-20T06:32:12.434Z,30.20
2019-01-20T06:33:12.412Z,30.70
2019-01-20T06:34:12.393Z,31.20
2019-01-20T06:35:12.378Z,30.50
2019-01-20T06:36:12.358Z,31.10
2019-01-20T06:37:12.337Z,30.80
2019-01-20T06:38:12.315Z,31.90
2019-01-20T06:39:12.296Z,29.90
2019-01-20T06:40:12.278Z,31.30
2019-01-20T06:41:12.255Z,31.70
2019-01-20T06:42:12.239Z,31.20
2019-01-20T06:43:12.218Z,32.00
2019-01-20T06:44:12.199Z,30.10
2019-01-20T06:45:12.179Z,29.80
2019-01-20T06:46:12.159Z,30.80
2019-01-20T06:47:12.141Z,30.80
2019-01-20T06:48:12.122Z,30.00
2019-01-20T06:49:12.103Z,30.80
2019-01-20T06:50:12.086Z,30.80
2019-01-20T06:51:12.063Z,30.80
2019-01-20T06:52:12.043Z,31.20
2019-01-20T06:53:12.023Z,30.90
2019-01-20T06:54:12.004Z,30.70
2019-01-20T06:55:11.988Z,30.50
2019-01-20T06:56:11.966Z,30.90
2019-01-20T06:57:11.945Z,29.20
2019-01-20T06:58:11.927Z,29.20
2019-01-20T06:59:11.908Z,30.90
2019-01-20T07:00:11.888Z,30.60
2019-01-20T07:01:11.867Z,31.30
2019-01-20T07:02:11.848Z,29.70
2019-01-20T07:03:11.834Z,30.00
2019-01-20T07:04:11.811Z,31.40
2019-01-20T07:05:11.789Z,30.10
2019-01-20T07:06:11.770Z,29.90
2019-01-20T07:07:11.751Z,30.50
2019-01-20T07:08:11.734Z,30.00
2019-01-20T07:09:11.713Z,29.60
2019-01-20T07:10:11.694Z,30.60
2019-01-20T07:11:11.675Z,30.60
2019-01-20T07:12:11.653Z,31.50
2019-01-20T07:13:11.642Z,30.50
2019-01-20T07:14:11.614Z,31.20
2019-01-20T07:15:11.596Z,30.40
2019-01-20T07:16:11.579Z,30.20
2019-01-20T07:17:11.557Z,30.00
2019-01-20T07:18:11.538Z,31.40
2019-01-20T07:19:11.522Z,30.10
2019-01-20T07:20:11.499Z,29.90
2019-01-20T07:21:11.478Z,31.10
2019-01-20T07:22:11.459Z,30.30
2019-01-20T07:23:11.442Z,29.80
2019-01-20T07:24:11.783Z,30.50
2019-01-20T07:25:11.401Z,30.40
2019-01-20T07:26:11.380Z,31.10
2019-01-20T07:27:11.361Z,30.40
2019-01-20T07:28:11.343Z,29.30
2019-01-20T07:29:11.323Z,31.60
2019-01-20T07:30:11.305Z,30.00
2019-01-20T07:31:11.284Z,30.00
2019-01-20T07:32:11.265Z,30.40
2019-01-20T07:33:11.244Z,30.30
2019-01-20T07:34:11.227Z,31.10
2019-01-20T07:35:11.206Z,31.50
2019-01-20T07:36:11.186Z,30.40
2019-01-20T07:37:11.169Z,29.70
2019-01-20T07:38:11.151Z,31.40
2019-01-20T07:39:11.129Z,31.20
2019-01-20T07:40:11.111Z,30.70
2019-01-20T07:41:11.089Z,30.80
2019-01-20T07:42:11.072Z,30.20
2019-01-20T07:43:16.715Z,30.10
2019-01-20T07:44:11.033Z,30.60
2019-01-20T07:45:11.013Z,29.50
2019-01-20T07:46:10.994Z,30.00
2019-01-20T07:47:10.974Z,31.10
2019-01-20T07:48:10.956Z,29.70
2019-01-20T07:49:10.936Z,29.60
2019-01-20T07:50:10.918Z,30.30
2019-01-20T07:51:10.896Z,29.60
2019-01-20T07:52:10.879Z,31.10
2019-01-20T07:53:10.857Z,31.50
2019-01-20T07:54:10.840Z,31.70
2019-01-20T07:55:10.821Z,30.50
2019-01-20T07:56:10.799Z,32.10
2019-01-20T07:57:10.779Z,31.60
2019-01-20T07:58:10.760Z,31.70
2019-01-20T07:59:10.743Z,30.50
2019-01-20T08:00:10.726Z,32.60
2019-01-20T08:01:10.702Z,31.50
2019-01-20T08:02:10.686Z,32.00
2019-01-20T08:03:10.667Z,30.70
2019-01-20T08:04:10.647Z,31.20
2019-01-20T08:05:10.628Z,32.40
2019-01-20T08:06:10.606Z,31.50
2019-01-20T08:07:10.593Z,31.40
2019-01-20T08:08:10.569Z,32.30
2019-01-20T08:09:10.549Z,31.80
2019-01-20T08:10:10.530Z,31.40
2019-01-20T08:11:10.511Z,31.00
2019-01-20T08:12:10.495Z,31.70
2019-01-20T08:13:10.475Z,31.10
2019-01-20T08:14:10.456Z,31.20
2019-01-20T08:15:10.440Z,31.60
2019-01-20T08:16:10.415Z,31.40
2019-01-20T08:17:11.361Z,30.10
2019-01-20T08:18:10.377Z,31.00
2019-01-20T08:19:10.359Z,31.50
2019-01-20T08:20:10.340Z,28.90
2019-01-20T08:21:10.322Z,29.60
2019-01-20T08:22:10.301Z,31.80
2019-01-20T08:23:10.285Z,30.50
2019-01-20T08:24:10.264Z,31.40
2019-01-20T08:25:10.248Z,29.30
2019-01-20T08:26:10.226Z,32.30
2019-01-20T08:27:10.210Z,29.10
2019-01-20T08:28:10.189Z,30.60
2019-01-20T08:29:10.175Z,30.50
2019-01-20T08:30:10.152Z,30.50
2019-01-20T08:31:10.133Z,30.70
2019-01-20T08:32:10.115Z,31.30
2019-01-20T08:33:10.104Z,30.50
2019-01-20T08:34:10.076Z,29.30
2019-01-20T08:35:10.056Z,30.20
2019-01-20T08:36:10.039Z,30.50
2019-01-20T08:37:10.020Z,30.00
2019-01-20T08:38:10.000Z,31.50
2019-01-20T08:39:09.983Z,30.40
2019-01-20T08:40:09.963Z,30.80
2019-01-20T08:41:09.945Z,29.40
2019-01-20T08:42:09.930Z,30.60
2019-01-20T08:43:09.905Z,31.10
2019-01-20T08:44:09.890Z,29.90
2019-01-20T08:45:09.882Z,29.90
2019-01-20T08:46:09.850Z,31.30
2019-01-20T08:47:09.829Z,31.30
2019-01-20T08:48:09.812Z,32.40
2019-01-20T08:49:09.797Z,29.80
2019-01-20T08:50:09.779Z,30.70
2019-01-20T08:51:09.757Z,30.60
2019-01-20T08:52:09.737Z,29.60
2019-01-20T08:53:09.717Z,32.00
2019-01-20T08:54:09.699Z,30.00
2019-01-20T08:55:09.682Z,30.80
2019-01-20T08:56:09.662Z,29.40
2019-01-20T08:57:09.646Z,30.30
2019-01-20T08:58:09.628Z,29.80
2019-01-20T08:59:09.608Z,29.50
2019-01-20T09:00:09.588Z,29.60
2019-01-20T09:01:09.570Z,29.00
2019-01-20T09:02:09.551Z,27.80
2019-01-20T09:03:09.532Z,29.00
2019-01-20T09:04:09.514Z,31.50
2019-01-20T09:05:09.495Z,29.40
2019-01-20T09:06:09.477Z,30.20
2019-01-20T09:07:09.457Z,31.20
2019-01-20T09:08:09.439Z,31.60
2019-01-20T09:09:09.421Z,30.90
2019-01-20T09:10:09.402Z,30.70
2019-01-20T09:11:09.383Z,30.40
2019-01-20T09:12:09.363Z,31.60
2019-01-20T09:13:09.346Z,31.30
2019-01-20T09:14:09.329Z,31.00
2019-01-20T09:15:09.312Z,32.00
2019-01-20T09:16:09.294Z,32.20
2019-01-20T09:17:09.275Z,32.40
2019-01-20T09:18:09.258Z,32.90
2019-01-20T09:19:09.239Z,33.40
2019-01-20T09:20:09.219Z,33.10
2019-01-20T09:21:09.202Z,33.90
2019-01-20T09:22:09.186Z,32.40
2019-01-20T09:23:09.164Z,33.10
2019-01-20T09:24:09.147Z,33.30
2019-01-20T09:25:09.128Z,33.50
2019-01-20T09:26:09.108Z,33.30
2019-01-20T09:27:09.089Z,32.00
2019-01-20T09:28:09.071Z,31.90
2019-01-20T09:29:09.052Z,31.90
2019-01-20T09:30:09.035Z,32.30
2019-01-20T09:31:09.018Z,33.90
2019-01-20T09:32:08.999Z,32.60
2019-01-20T09:33:08.979Z,32.20
2019-01-20T09:34:08.963Z,32.60
2019-01-20T09:35:08.944Z,33.30
2019-01-20T09:36:08.931Z,33.50
2019-01-20T09:37:08.906Z,33.10
2019-01-20T09:38:08.891Z,33.40
2019-01-20T09:39:08.870Z,31.60
2019-01-20T09:40:08.853Z,32.30
2019-01-20T09:41:08.835Z,34.30
2019-01-20T09:42:08.815Z,31.20
2019-01-20T09:43:08.798Z,32.70
2019-01-20T09:44:08.781Z,33.00
2019-01-20T09:45:08.764Z,33.40
2019-01-20T09:46:08.747Z,32.10
2019-01-20T09:47:08.730Z,32.20
2019-01-20T09:48:08.708Z,32.50
2019-01-20T09:49:08.691Z,33.60
2019-01-20T09:50:08.670Z,33.60
2019-01-20T09:51:08.653Z,34.10
2019-01-20T09:52:08.637Z,33.70
2019-01-20T09:53:08.618Z,33.30
2019-01-20T09:54:08.598Z,33.40
2019-01-20T09:55:08.581Z,33.90
2019-01-20T09:56:08.565Z,32.40
2019-01-20T09:57:08.548Z,32.80
2019-01-20T09:58:08.526Z,32.60
2019-01-20T09:59:08.508Z,32.50
2019-01-20T10:00:08.494Z,31.80
2019-01-20T10:01:08.471Z,33.10
2019-01-20T10:02:08.452Z,31.80
2019-01-20T10:03:08.458Z,33.90
2019-01-20T10:04:08.420Z,33.10
2019-01-20T10:05:08.399Z,33.90
2019-01-20T10:06:08.382Z,32.80
2019-01-20T10:07:08.363Z,32.50
2019-01-20T10:08:08.346Z,33.10
2019-01-20T10:09:08.329Z,32.60
2019-01-20T10:10:08.309Z,34.50
2019-01-20T10:11:08.291Z,34.10
2019-01-20T10:12:08.275Z,33.60
2019-01-20T10:13:08.255Z,33.40
2019-01-20T10:14:08.238Z,31.10
2019-01-20T10:15:08.218Z,31.40
2019-01-20T10:16:08.203Z,33.20
2019-01-20T10:17:08.234Z,32.60
2019-01-20T10:18:08.165Z,32.80
2019-01-20T10:19:08.148Z,31.40
2019-01-20T10:20:08.129Z,31.90
2019-01-20T10:21:08.122Z,31.80
2019-01-20T10:22:08.093Z,31.80
2019-01-20T10:23:08.074Z,32.00
2019-01-20T10:24:08.055Z,31.10
2019-01-20T10:25:14.892Z,31.50
2019-01-20T10:26:08.022Z,32.10
2019-01-20T10:27:08.001Z,32.30
2019-01-20T10:28:07.987Z,32.60
2019-01-20T10:29:07.967Z,32.20
2019-01-20T10:30:07.948Z,30.80
2019-01-20T10:31:07.930Z,30.00
2019-01-20T10:32:07.912Z,30.40
2019-01-20T10:33:07.896Z,31.10
2019-01-20T10:34:07.877Z,31.30
2019-01-20T10:35:07.857Z,31.90
2019-01-20T10:36:07.844Z,30.80
2019-01-20T10:37:07.822Z,30.40
2019-01-20T10:38:07.805Z,31.80
2019-01-20T10:39:07.787Z,30.30
2019-01-20T10:40:07.767Z,30.10
2019-01-20T10:41:07.748Z,30.80
2019-01-20T10:42:07.731Z,31.00
2019-01-20T10:43:07.715Z,30.60
2019-01-20T10:44:07.698Z,31.50
2019-01-20T10:45:07.678Z,31.70
2019-01-20T10:46:07.661Z,31.30
2019-01-20T10:47:07.642Z,32.30
2019-01-20T10:48:07.624Z,33.70
2019-01-20T10:49:07.607Z,33.50
2019-01-20T10:50:07.587Z,34.00
2019-01-20T10:51:07.572Z,34.10
2019-01-20T10:52:07.552Z,34.60
2019-01-20T10:53:07.536Z,34.30
2019-01-20T10:54:07.517Z,34.90
2019-01-20T10:55:07.499Z,35.60
2019-01-20T10:56:07.483Z,34.60
2019-01-20T10:57:07.464Z,34.40
2019-01-20T10:58:07.447Z,34.20
2019-01-20T10:59:07.427Z,34.70
2019-01-20T11:00:07.411Z,35.80
2019-01-20T11:01:07.393Z,33.70
2019-01-20T11:02:07.384Z,34.20
2019-01-20T11:03:07.360Z,34.00
2019-01-20T11:04:07.344Z,33.10
2019-01-20T11:05:07.328Z,31.50
2019-01-20T11:06:07.306Z,33.40
2019-01-20T11:07:07.287Z,33.20
2019-01-20T11:08:07.271Z,32.00
2019-01-20T11:09:07.251Z,31.30
2019-01-20T11:10:07.238Z,31.40
2019-01-20T11:11:07.219Z,31.60
2019-01-20T11:12:07.199Z,32.00
2019-01-20T11:13:07.183Z,32.80
2019-01-20T11:14:09.689Z,32.60
2019-01-20T11:15:07.146Z,34.10
2019-01-20T11:16:07.304Z,33.10
2019-01-20T11:17:07.112Z,34.60
2019-01-20T11:18:07.097Z,34.00
2019-01-20T11:19:07.081Z,34.20
2019-01-20T11:20:07.068Z,34.00
2019-01-20T11:21:07.044Z,33.50
2019-01-20T11:22:07.028Z,34.30
2019-01-20T11:23:07.012Z,33.90
2019-01-20T11:24:06.993Z,34.70
2019-01-20T11:25:06.975Z,32.30
2019-01-20T11:26:06.959Z,35.00
2019-01-20T11:27:06.942Z,33.80
2019-01-20T11:28:06.926Z,32.30
2019-01-20T11:29:06.907Z,33.80
2019-01-20T11:30:06.892Z,30.00
2019-01-20T11:31:06.876Z,28.70
2019-01-20T11:32:06.859Z,31.70
2019-01-20T11:33:06.841Z,31.50
2019-01-20T11:34:06.830Z,33.00
2019-01-20T11:35:06.809Z,30.10
2019-01-20T11:36:06.792Z,31.90
2019-01-20T11:37:06.777Z,32.50
2019-01-20T11:38:06.756Z,31.70
2019-01-20T11:39:06.740Z,32.50
2019-01-20T11:40:06.726Z,32.10
2019-01-20T11:41:06.708Z,32.90
2019-01-20T11:42:06.690Z,30.50
2019-01-20T11:43:06.677Z,31.00
2019-01-20T11:44:06.658Z,33.00
2019-01-20T11:45:06.646Z,31.90
2019-01-20T11:46:06.625Z,32.60
2019-01-20T11:47:06.609Z,32.90
2019-01-20T11:48:06.595Z,33.30
2019-01-20T11:49:06.576Z,33.50
2019-01-20T11:50:06.562Z,34.60
2019-01-20T11:51:06.544Z,33.20
2019-01-20T11:52:06.528Z,32.60
2019-01-20T11:53:06.512Z,32.90
2019-01-20T11:54:06.496Z,32.20
2019-01-20T11:55:06.479Z,32.50
2019-01-20T11:56:06.463Z,32.90
2019-01-20T11:57:06.448Z,34.20
2019-01-20T11:58:06.433Z,32.10
2019-01-20T11:59:06.420Z,31.70
2019-01-20T12:00:06.401Z,32.80
2019-01-20T12:01:06.384Z,32.60
2019-01-20T12:02:06.366Z,32.40
2019-01-20T12:03:06.350Z,32.70
2019-01-20T12:04:06.334Z,31.10
2019-01-20T12:05:06.317Z,32.20
2019-01-20T12:06:06.301Z,32.70
2019-01-20T12:07:06.288Z,31.30
2019-01-20T12:08:06.270Z,32.40
2019-01-20T12:09:06.254Z,31.40
2019-01-20T12:10:06.237Z,31.60
2019-01-20T12:11:06.223Z,32.70
2019-01-20T12:12:06.208Z,31.70
2019-01-20T12:13:06.198Z,32.80
2019-01-20T12:14:06.173Z,29.80
2019-01-20T12:15:06.157Z,31.40
2019-01-20T12:16:06.142Z,31.90
2019-01-20T12:17:06.126Z,31.00
2019-01-20T12:18:06.112Z,32.10
2019-01-20T12:19:06.096Z,33.10
2019-01-20T12:20:06.080Z,33.20
2019-01-20T12:21:06.061Z,30.40
2019-01-20T12:22:06.047Z,31.80
2019-01-20T12:23:06.031Z,31.70
2019-01-20T12:24:06.014Z,31.40
2019-01-20T12:25:06.003Z,32.90
2019-01-20T12:26:05.982Z,31.40
2019-01-20T12:27:05.970Z,31.00
2019-01-20T12:28:05.952Z,31.10
2019-01-20T12:29:05.934Z,31.60
2019-01-20T12:30:05.917Z,30.10
2019-01-20T12:31:05.900Z,30.80
2019-01-20T12:32:05.887Z,30.20
2019-01-20T12:33:05.870Z,30.90
2019-01-20T12:34:05.853Z,29.80
2019-01-20T12:35:05.840Z,30.60
2019-01-20T12:36:05.821Z,29.00
2019-01-20T12:37:05.804Z,30.50
2019-01-20T12:38:05.788Z,30.10
2019-01-20T12:39:05.771Z,29.60
2019-01-20T12:40:05.755Z,30.40
2019-01-20T12:41:05.744Z,28.60
2019-01-20T12:42:05.722Z,28.00
2019-01-20T12:43:05.706Z,29.30
2019-01-20T12:44:05.693Z,29.50
2019-01-20T12:45:05.678Z,30.10
2019-01-20T12:46:05.660Z,29.20
2019-01-20T12:47:05.644Z,28.50
2019-01-20T12:48:05.624Z,28.40
2019-01-20T12:49:05.610Z,27.50
2019-01-20T12:50:05.594Z,28.30
2019-01-20T12:51:05.577Z,27.80
2019-01-20T12:52:05.571Z,27.10