createdAt,value
2023-08-11T00:02:06.269Z,13.73
2023-08-11T00:04:33.029Z,13.75
2023-08-11T00:06:59.689Z,13.75
2023-08-11T00:09:27.074Z,13.69
2023-08-11T00:11:53.862Z,13.61
2023-08-11T00:14:20.564Z,13.52
2023-08-11T00:16:47.392Z,13.44
2023-08-11T00:19:14.805Z,13.33
2023-08-11T00:21:42.031Z,13.23
2023-08-11T00:24:08.683Z,13.17
2023-08-11T00:26:35.707Z,13.13
2023-08-11T00:29:03.407Z,13.10
2023-08-11T00:31:30.193Z,13.09
2023-08-11T00:33:57.191Z,13.10
2023-08-11T00:36:24.616Z,13.10
2023-08-11T00:38:51.313Z,13.06
2023-08-11T00:41:18.088Z,13.05
2023-08-11T00:43:44.774Z,13.03
2023-08-11T00:46:13.320Z,13.01
2023-08-11T00:48:43.561Z,13.01
2023-08-11T00:51:14.384Z,12.94
2023-08-11T00:53:43.049Z,12.89
2023-08-11T00:56:10.717Z,12.84
2023-08-11T00:58:38.102Z,12.79
2023-08-11T01:01:05.246Z,12.78
2023-08-11T01:03:34.986Z,12.79
2023-08-11T01:06:04.839Z,12.81
2023-08-11T01:08:53.223Z,12.79
2023-08-11T01:11:59.946Z,12.72
2023-08-11T01:14:41.315Z,12.72
2023-08-11T01:17:11.785Z,12.74
2023-08-11T01:19:38.921Z,12.76
2023-08-11T01:22:12.278Z,12.78
2023-08-11T01:24:41.307Z,12.77
2023-08-11T01:27:08.252Z,12.74
2023-08-11T01:29:35.076Z,12.71
2023-08-11T01:32:03.831Z,12.69
2023-08-11T01:34:30.566Z,12.68
2023-08-11T01:37:01.555Z,12.71
2023-08-11T01:39:29.173Z,12.75
2023-08-11T01:41:56.439Z,12.77
2023-08-11T01:44:25.838Z,12.81
2023-08-11T01:46:56.390Z,12.85
2023-08-11T01:49:25.374Z,12.86
2023-08-11T01:51:52.389Z,12.87
2023-08-11T01:54:20.477Z,12.88
2023-08-11T01:56:47.690Z,12.91
2023-08-11T01:59:15.903Z,12.97
2023-08-11T02:01:44.275Z,13.00
2023-08-11T02:04:11.558Z,13.00
2023-08-11T02:06:38.616Z,13.01
2023-08-11T02:09:08.673Z,13.04
2023-08-11T02:11:37.744Z,13.04
2023-08-11T02:14:05.756Z,13.03
2023-08-11T02:16:34.116Z,12.98
2023-08-11T02:19:00.818Z,12.93
2023-08-11T02:21:28.903Z,12.92
2023-08-11T02:23:55.779Z,12.93
2023-08-11T02:26:23.048Z,12.91
2023-08-11T02:28:50.047Z,12.89
2023-08-11T02:31:18.529Z,12.87
2023-08-11T02:33:45.316Z,12.85
2023-08-11T02:36:11.994Z,12.81
2023-08-11T02:38:39.052Z,12.81
2023-08-11T02:41:05.828Z,12.83
2023-08-11T02:43:37.403Z,12.83
2023-08-11T02:46:07.727Z,12.83
2023-08-11T02:48:34.506Z,12.82
2023-08-11T02:51:04.074Z,12.83
2023-08-11T02:53:31.959Z,12.79
2023-08-11T02:56:01.710Z,12.76
2023-08-11T02:58:28.814Z,12.74
2023-08-11T03:00:55.611Z,12.75
2023-08-11T03:03:22.424Z,12.70
2023-08-11T03:05:49.483Z,12.58
2023-08-11T03:08:16.273Z,12.53
2023-08-11T03:10:55.461Z,12.52
2023-08-11T03:13:24.231Z,12.53
2023-08-11T03:15:52.639Z,12.53
2023-08-11T03:18:20.069Z,12.55
2023-08-11T03:20:47.304Z,12.59
2023-08-11T03:23:14.439Z,12.61
2023-08-11T03:25:41.175Z,12.64
2023-08-11T03:28:08.142Z,12.65
2023-08-11T03:30:38.650Z,12.67
2023-08-11T03:33:05.414Z,12.71
2023-08-11T03:35:41.416Z,12.67
2023-08-11T03:38:08.035Z,12.63
2023-08-11T03:40:35.015Z,12.62
2023-08-11T03:43:01.834Z,12.63
2023-08-11T03:45:29.609Z,12.61
2023-08-11T03:47:56.413Z,12.59
2023-08-11T03:50:24.244Z,12.52
2023-08-11T03:52:51.110Z,12.48
2023-08-11T03:55:18.346Z,12.44
2023-08-11T03:57:46.424Z,12.44
2023-08-11T04:00:15.721Z,12.43
2023-08-11T04:02:44.391Z,12.44
2023-08-11T04:05:13.397Z,12.47
2023-08-11T04:07:40.345Z,12.47
2023-08-11T04:10:11.121Z,12.50
2023-08-11T04:12:38.268Z,12.54
2023-08-11T04:15:06.392Z,12.60
2023-08-11T04:17:34.289Z,12.62
2023-08-11T04:20:01.433Z,12.62
2023-08-11T04:22:38.730Z,12.61
2023-08-11T04:25:09.863Z,12.61
2023-08-11T04:27:39.792Z,12.61
2023-08-11T04:30:08.556Z,12.62
2023-08-11T04:32:35.438Z,12.64
2023-08-11T04:35:05.643Z,12.68
2023-08-11T04:37:33.632Z,12.71
2023-08-11T04:40:05.078Z,12.75
2023-08-11T04:42:32.156Z,12.81
2023-08-11T04:44:59.261Z,12.90
2023-08-11T04:47:26.128Z,12.98
2023-08-11T04:49:53.211Z,13.05
2023-08-11T04:52:20.166Z,13.10
2023-08-11T04:54:46.756Z,13.16
2023-08-11T04:57:13.994Z,13.23
2023-08-11T04:59:41.527Z,13.31
2023-08-11T05:02:08.404Z,13.41
2023-08-11T05:04:35.534Z,13.50
2023-08-11T05:07:02.325Z,13.61
2023-08-11T05:09:28.955Z,13.74
2023-08-11T05:11:55.838Z,13.90
2023-08-11T05:14:23.681Z,14.04
2023-08-11T05:16:50.429Z,14.19
2023-08-11T05:19:17.208Z,14.36
2023-08-11T05:21:43.939Z,14.51
2023-08-11T05:24:11.263Z,14.68
2023-08-11T05:26:38.830Z,14.86
2023-08-11T05:29:07.202Z,15.04
2023-08-11T05:31:34.862Z,15.24
2023-08-11T05:34:01.610Z,15.43
2023-08-11T05:36:28.313Z,15.62
2023-08-11T05:38:55.378Z,15.82
2023-08-11T05:41:22.481Z,16.04
2023-08-11T05:43:49.147Z,16.21
2023-08-11T05:46:15.985Z,16.40
2023-08-11T05:48:48.489Z,16.59
2023-08-11T05:51:16.576Z,16.77
2023-08-11T05:53:43.814Z,16.93
2023-08-11T05:56:10.573Z,17.11
2023-08-11T05:58:37.259Z,17.29
2023-08-11T06:01:04.229Z,17.48
2023-08-11T06:03:31.387Z,17.66
2023-08-11T06:06:02.229Z,17.78
2023-08-11T06:08:29.000Z,17.90
2023-08-11T06:10:57.080Z,18.04
2023-08-11T06:13:24.231Z,18.21
2023-08-11T06:15:51.091Z,18.38
2023-08-11T06:18:18.444Z,18.54
2023-08-11T06:20:45.573Z,18.70
2023-08-11T06:23:12.644Z,18.87
2023-08-11T06:25:39.682Z,19.03
2023-08-11T06:28:07.762Z,19.15
2023-08-11T06:30:34.895Z,19.30
2023-08-11T06:33:01.852Z,19.45
2023-08-11T06:35:28.568Z,19.60
2023-08-11T06:37:55.282Z,19.70
2023-08-11T06:40:22.013Z,19.80
2023-08-11T06:42:49.480Z,19.92
2023-08-11T06:45:16.132Z,20.02
2023-08-11T06:47:42.784Z,20.14
2023-08-11T06:50:09.989Z,20.29
2023-08-11T06:52:36.710Z,20.42
2023-08-11T06:55:03.824Z,20.54
2023-08-11T06:57:30.754Z,20.67
2023-08-11T06:59:58.233Z,20.82
2023-08-11T07:02:25.052Z,20.93
2023-08-11T07:04:51.789Z,21.01
2023-08-11T07:07:18.412Z,21.13
2023-08-11T07:09:45.123Z,21.22
2023-08-11T07:12:12.192Z,21.31
2023-08-11T07:14:39.774Z,21.43
2023-08-11T07:17:06.799Z,21.61
2023-08-11T07:19:33.753Z,21.68
2023-08-11T07:22:01.054Z,21.73
2023-08-11T07:24:27.809Z,21.83
2023-08-11T07:26:54.519Z,21.88
2023-08-11T07:29:21.149Z,22.00
2023-08-11T07:31:47.793Z,22.08
2023-08-11T07:34:14.526Z,22.12
2023-08-11T07:36:41.423Z,22.19
2023-08-11T07:39:21.892Z,22.26
2023-08-11T07:41:53.037Z,22.35
2023-08-11T07:44:19.856Z,22.44
2023-08-11T07:46:46.647Z,22.54
2023-08-11T07:49:13.636Z,22.60
2023-08-11T07:51:41.527Z,22.62
2023-08-11T07:54:08.350Z,22.67
2023-08-11T07:56:35.198Z,22.79
2023-08-11T07:59:02.633Z,22.84
2023-08-11T08:01:30.405Z,22.83
2023-08-11T08:04:01.530Z,22.81
2023-08-11T08:06:28.302Z,22.76
2023-08-11T08:08:55.178Z,22.74
2023-08-11T08:11:21.922Z,22.66
2023-08-11T08:13:48.662Z,22.65
2023-08-11T08:16:15.605Z,22.73
2023-08-11T08:18:42.762Z,22.81
2023-08-11T08:21:12.385Z,22.94
2023-08-11T08:23:39.242Z,23.05
2023-08-11T08:26:05.928Z,23.15
2023-08-11T08:28:34.425Z,23.22
2023-08-11T08:31:01.789Z,23.23
2023-08-11T08:33:28.638Z,23.20
2023-08-11T08:36:03.035Z,23.02
2023-08-11T08:38:29.890Z,22.86
2023-08-11T08:40:58.458Z,22.84
2023-08-11T08:43:26.026Z,22.88
2023-08-11T08:45:53.732Z,22.94
2023-08-11T08:48:26.486Z,22.96
2023-08-11T08:50:54.399Z,22.99
2023-08-11T08:53:21.568Z,23.00
2023-08-11T08:55:48.326Z,23.08
2023-08-11T08:58:16.654Z,23.07
2023-08-11T09:00:43.880Z,23.14
2023-08-11T09:03:11.993Z,23.23
2023-08-11T09:05:39.078Z,23.28
2023-08-11T09:08:06.279Z,23.28
2023-08-11T09:10:37.197Z,23.33
2023-08-11T09:13:04.301Z,23.32
2023-08-11T09:15:31.556Z,23.02
2023-08-11T09:17:59.295Z,22.74
2023-08-11T09:20:27.556Z,22.47
2023-08-11T09:22:54.356Z,22.26
2023-08-11T09:25:21.079Z,22.10
2023-08-11T09:30:34.661Z,22.04
2023-08-11T09:33:04.796Z,22.13
2023-08-11T09:35:33.746Z,22.28
2023-08-11T09:38:02.040Z,22.43
2023-08-11T09:40:30.187Z,22.46
2023-08-11T09:43:00.562Z,22.27
2023-08-11T09:45:31.463Z,22.07
2023-08-11T09:47:59.528Z,21.99
2023-08-11T09:50:29.373Z,22.09
2023-08-11T09:53:00.344Z,22.22
2023-08-11T09:55:31.136Z,22.27
2023-08-11T09:58:00.982Z,22.32
2023-08-11T10:00:31.929Z,22.44
2023-08-11T10:03:06.450Z,22.55
2023-08-11T10:05:40.840Z,22.66
2023-08-11T10:08:15.273Z,22.79
2023-08-11T10:10:44.236Z,22.98
2023-08-11T10:13:27.809Z,23.04
2023-08-11T10:15:57.228Z,23.03
2023-08-11T10:18:26.051Z,22.97
2023-08-11T10:20:58.017Z,23.04
2023-08-11T10:23:28.864Z,23.11
2023-08-11T10:25:57.083Z,23.17
2023-08-11T10:28:25.491Z,23.06
2023-08-11T10:31:06.568Z,22.99
2023-08-11T10:33:35.284Z,22.93
2023-08-11T10:36:03.873Z,22.83
2023-08-11T10:38:34.221Z,22.73
2023-08-11T10:41:05.157Z,22.58
2023-08-11T10:43:44.388Z,22.60
2023-08-11T10:46:28.489Z,22.75
2023-08-11T10:49:06.003Z,22.75
2023-08-11T10:51:39.006Z,22.81
2023-08-11T10:54:12.360Z,22.93
2023-08-11T10:56:42.764Z,23.02
2023-08-11T10:59:19.090Z,22.96
2023-08-11T11:01:49.813Z,22.91
2023-08-11T11:04:19.497Z,22.99
2023-08-11T11:06:49.809Z,23.08
2023-08-11T11:09:20.521Z,23.06
2023-08-11T11:11:52.500Z,23.07
2023-08-11T11:14:20.909Z,23.17
2023-08-11T11:16:49.215Z,23.20
2023-08-11T11:19:17.365Z,23.23
2023-08-11T11:21:46.841Z,23.28
2023-08-11T11:24:16.454Z,23.24
2023-08-11T11:26:44.538Z,23.04
2023-08-11T11:29:13.312Z,22.87
2023-08-11T11:31:42.140Z,22.73
2023-08-11T11:34:10.380Z,22.74
2023-08-11T11:36:38.580Z,22.76
2023-08-11T11:39:08.931Z,22.82
2023-08-11T11:41:37.013Z,22.80
2023-08-11T11:44:05.506Z,22.83
2023-08-11T11:46:34.571Z,22.87
2023-08-11T11:49:12.500Z,22.92
2023-08-11T11:51:44.378Z,22.87
2023-08-11T11:54:12.390Z,22.80
2023-08-11T11:56:47.141Z,22.78
2023-08-11T11:59:22.681Z,22.78
2023-08-11T12:01:51.586Z,22.72
2023-08-11T12:04:19.876Z,22.65
2023-08-11T12:06:47.974Z,22.52
2023-08-11T12:09:16.016Z,22.45
2023-08-11T12:11:44.247Z,22.50
2023-08-11T12:14:13.146Z,22.66
2023-08-11T12:16:45.289Z,22.78
2023-08-11T12:19:13.798Z,22.91
2023-08-11T12:21:43.837Z,23.00
2023-08-11T12:24:14.510Z,22.89
2023-08-11T12:26:42.849Z,22.71
2023-08-11T12:29:10.909Z,22.69
2023-08-11T12:31:39.441Z,22.75
2023-08-11T12:34:07.469Z,22.81
2023-08-11T12:36:35.568Z,22.85
2023-08-11T12:39:04.396Z,22.90
2023-08-11T12:41:32.449Z,22.97
2023-08-11T12:44:00.503Z,22.95
2023-08-11T12:46:30.707Z,22.92
2023-08-11T12:48:58.789Z,22.90
2023-08-11T12:51:26.933Z,22.91
2023-08-11T12:53:54.934Z,22.84
2023-08-11T12:56:23.018Z,22.74
2023-08-11T12:58:51.101Z,22.56
2023-08-11T13:01:19.566Z,22.43
2023-08-11T13:03:47.894Z,22.36
2023-08-11T13:06:16.272Z,22.35
2023-08-11T13:08:44.754Z,22.42
2023-08-11T13:11:12.865Z,22.46
2023-08-11T13:13:40.825Z,22.53
2023-08-11T13:16:09.607Z,22.58
2023-08-11T13:18:37.749Z,22.67
2023-08-11T13:21:05.834Z,22.67
2023-08-11T13:23:34.780Z,22.65
2023-08-11T13:26:03.916Z,22.68
2023-08-11T13:28:32.054Z,22.74
2023-08-11T13:31:00.568Z,22.77
2023-08-11T13:33:28.555Z,22.82
2023-08-11T13:35:56.550Z,22.89
2023-08-11T13:38:27.583Z,22.89
2023-08-11T13:40:58.809Z,22.87
2023-08-11T13:43:27.248Z,22.87
2023-08-11T13:45:59.430Z,22.85
2023-08-11T13:48:31.800Z,22.79
2023-08-11T13:51:00.026Z,22.79
2023-08-11T13:53:28.111Z,22.75
2023-08-11T13:55:56.204Z,22.70
2023-08-11T13:58:25.040Z,22.64
2023-08-11T14:00:53.233Z,22.61
2023-08-11T14:03:21.424Z,22.55
2023-08-11T14:05:49.551Z,22.52
2023-08-11T14:08:17.696Z,22.49
2023-08-11T14:10:45.833Z,22.46
2023-08-11T14:13:14.003Z,22.46
2023-08-11T14:15:42.708Z,22.50
2023-08-11T14:18:11.702Z,22.55
2023-08-11T14:20:39.986Z,22.59
2023-08-11T14:23:08.250Z,22.64
2023-08-11T14:25:37.521Z,22.67
2023-08-11T14:28:05.718Z,22.72
2023-08-11T14:30:34.422Z,22.73
2023-08-11T14:33:02.604Z,22.71
2023-08-11T14:35:30.906Z,22.76
2023-08-11T14:37:59.854Z,22.80
2023-08-11T14:40:28.130Z,22.78
2023-08-11T14:42:56.303Z,22.73
2023-08-11T14:45:24.972Z,22.66
2023-08-11T14:47:53.168Z,22.62
2023-08-11T14:50:21.347Z,22.59
2023-08-11T14:52:49.480Z,22.53
2023-08-11T14:55:18.285Z,22.43
2023-08-11T14:57:46.376Z,22.29
2023-08-11T15:00:15.210Z,22.24
2023-08-11T15:02:43.455Z,22.24
2023-08-11T15:05:11.646Z,22.24
2023-08-11T15:07:39.762Z,22.18
2023-08-11T15:10:08.779Z,22.04
2023-08-11T15:12:36.912Z,21.96
2023-08-11T15:15:06.268Z,21.91
2023-08-11T15:17:34.452Z,21.86
2023-08-11T15:20:03.641Z,21.79
2023-08-11T15:22:32.177Z,21.73
2023-08-11T15:25:02.744Z,21.68
2023-08-11T15:27:34.155Z,21.66
2023-08-11T15:30:03.732Z,21.60
2023-08-11T15:32:31.930Z,21.54
2023-08-11T15:35:00.013Z,21.48
2023-08-11T15:37:28.058Z,21.47
2023-08-11T15:39:56.948Z,21.43
2023-08-11T15:42:24.990Z,21.40
2023-08-11T15:44:53.031Z,21.38
2023-08-11T15:47:21.339Z,21.38
2023-08-11T15:49:51.879Z,21.38
2023-08-11T15:52:24.281Z,21.41
2023-08-11T15:54:52.397Z,21.44
2023-08-11T15:57:20.434Z,21.44
2023-08-11T15:59:48.614Z,21.49
2023-08-11T16:02:16.772Z,21.54
2023-08-11T16:04:44.911Z,21.53
2023-08-11T16:07:13.428Z,21.55
2023-08-11T16:09:41.544Z,21.60
2023-08-11T16:12:09.767Z,21.60
2023-08-11T16:14:38.178Z,21.60
2023-08-11T16:17:06.576Z,21.59
2023-08-11T16:19:36.312Z,21.58
2023-08-11T16:22:04.347Z,21.59
2023-08-11T16:24:32.423Z,21.60
2023-08-11T16:27:00.568Z,21.58
2023-08-11T16:29:28.649Z,21.56
2023-08-11T16:31:56.719Z,21.56
2023-08-11T16:34:25.226Z,21.53
2023-08-11T16:36:54.356Z,21.46
2023-08-11T16:39:22.448Z,21.40
2023-08-11T16:41:50.649Z,21.39
2023-08-11T16:44:18.716Z,21.37
2023-08-11T16:46:47.490Z,21.39
2023-08-11T16:49:15.524Z,21.41
2023-08-11T16:51:43.544Z,21.44
2023-08-11T16:54:11.777Z,21.42
2023-08-11T16:56:39.843Z,21.38
2023-08-11T16:59:08.007Z,21.36
2023-08-11T17:01:36.049Z,21.34
2023-08-11T17:04:04.557Z,21.33
2023-08-11T17:06:32.679Z,21.30
2023-08-11T17:09:01.425Z,21.22
2023-08-11T17:11:29.657Z,21.14
2023-08-11T17:13:57.975Z,21.07
2023-08-11T17:16:26.159Z,21.02
2023-08-11T17:18:54.369Z,20.93
2023-08-11T17:21:24.623Z,20.85
2023-08-11T17:23:58.142Z,20.76
2023-08-11T17:26:27.561Z,20.65
2023-08-11T17:28:56.886Z,20.55
2023-08-11T17:31:25.199Z,20.46
2023-08-11T17:33:53.606Z,20.39
2023-08-11T17:36:27.017Z,20.29
2023-08-11T17:38:56.233Z,20.20
2023-08-11T17:41:26.021Z,20.11
2023-08-11T17:43:54.330Z,20.01
2023-08-11T17:46:22.620Z,19.86
2023-08-11T17:48:53.543Z,19.68
2023-08-11T17:51:25.166Z,19.63
2023-08-11T17:54:08.210Z,19.58
2023-08-11T17:56:38.536Z,19.57
2023-08-11T17:59:07.204Z,19.58
2023-08-11T18:01:35.354Z,19.57
2023-08-11T18:04:07.438Z,19.55
2023-08-11T18:06:36.857Z,19.52
2023-08-11T18:09:05.287Z,19.52
2023-08-11T18:11:35.283Z,19.51
2023-08-11T18:14:12.481Z,19.49
2023-08-11T18:28:00.809Z,19.38
2023-08-11T18:30:29.482Z,19.32
2023-08-11T18:32:57.929Z,19.29
2023-08-11T18:35:26.989Z,19.23
2023-08-11T18:37:55.298Z,19.16
2023-08-11T18:40:24.072Z,19.11
2023-08-11T18:42:52.369Z,19.05
2023-08-11T18:45:20.776Z,18.97
2023-08-11T18:47:50.824Z,18.93
2023-08-11T18:50:19.570Z,18.90
2023-08-11T18:52:49.783Z,18.89
2023-08-11T18:55:19.301Z,18.87
2023-08-11T18:57:48.134Z,18.83
2023-08-11T19:00:17.537Z,18.79
2023-08-11T19:02:46.832Z,18.75
2023-08-11T19:05:16.202Z,18.70
2023-08-11T19:07:45.450Z,18.61
2023-08-11T19:10:14.990Z,18.55
2023-08-11T19:12:44.649Z,18.51
2023-08-11T19:15:14.032Z,18.49
2023-08-11T19:17:44.476Z,18.44
2023-08-11T19:20:14.192Z,18.30
2023-08-11T19:22:43.814Z,18.24
2023-08-11T19:25:13.340Z,18.19
2023-08-11T19:27:42.817Z,18.17
2023-08-11T19:30:12.607Z,18.14
2023-08-11T19:32:41.718Z,18.11
2023-08-11T19:35:13.940Z,18.07
2023-08-11T19:37:43.027Z,17.97
2023-08-11T19:40:12.707Z,17.93
2023-08-11T19:42:41.692Z,17.90
2023-08-11T19:45:12.329Z,17.84
2023-08-11T19:47:41.578Z,17.79
2023-08-11T19:50:11.341Z,17.76
2023-08-11T19:52:43.676Z,17.69
2023-08-11T19:55:12.647Z,17.59
2023-08-11T19:57:41.125Z,17.48
2023-08-11T20:00:10.390Z,17.45
2023-08-11T20:02:44.467Z,17.52
2023-08-11T20:05:13.236Z,17.58
2023-08-11T20:07:44.098Z,17.63
2023-08-11T20:10:17.919Z,17.69
2023-08-11T20:12:49.878Z,17.73
2023-08-11T20:15:18.566Z,17.76
2023-08-11T20:17:50.210Z,17.76
2023-08-11T20:20:20.418Z,17.78
2023-08-11T20:22:49.239Z,17.77
2023-08-11T20:25:18.648Z,17.81
2023-08-11T20:27:48.977Z,17.84
2023-08-11T20:30:17.401Z,17.81
2023-08-11T20:33:23.766Z,17.85
2023-08-11T20:35:50.631Z,17.85
2023-08-11T20:38:17.345Z,17.85
2023-08-11T20:40:47.551Z,17.84
2023-08-11T20:43:14.308Z,17.78
2023-08-11T20:45:41.131Z,17.76
2023-08-11T20:48:07.994Z,17.71
2023-08-11T20:50:36.464Z,17.74
2023-08-11T20:53:03.284Z,17.80
2023-08-11T20:55:30.072Z,17.87
2023-08-11T20:57:56.899Z,17.94
2023-08-11T21:00:23.780Z,17.97
2023-08-11T21:09:57.339Z,18.00
2023-08-11T21:12:26.378Z,17.92
2023-08-11T21:14:54.631Z,17.84
2023-08-11T21:17:22.916Z,17.82
2023-08-11T21:19:51.240Z,17.85
2023-08-11T21:22:19.262Z,17.85
2023-08-11T21:24:47.288Z,17.78
2023-08-11T21:27:15.862Z,17.69
2023-08-11T21:29:44.156Z,17.70
2023-08-11T21:32:12.171Z,17.69
2023-08-11T21:34:40.184Z,17.68
2023-08-11T21:37:08.330Z,17.72
2023-08-11T21:39:40.319Z,17.76
2023-08-11T21:42:13.527Z,17.74
2023-08-11T21:44:41.590Z,17.65
2023-08-11T21:47:09.815Z,17.56
2023-08-11T21:49:38.102Z,17.44
2023-08-11T21:52:08.507Z,17.42
2023-08-11T21:54:38.742Z,17.49
2023-08-11T21:57:09.036Z,17.55
2023-08-11T21:59:42.093Z,17.58
2023-08-11T22:02:10.429Z,17.56
2023-08-11T22:04:40.937Z,17.60
2023-08-11T22:07:09.392Z,17.66
2023-08-11T22:09:37.887Z,17.72
2023-08-11T22:12:06.648Z,17.75
2023-08-11T22:14:35.036Z,17.75
2023-08-11T22:17:03.312Z,17.72
2023-08-11T22:19:31.475Z,17.72
2023-08-11T22:21:59.773Z,17.73
2023-08-11T22:24:39.796Z,17.75
2023-08-11T22:27:11.211Z,17.78
2023-08-11T22:29:40.093Z,17.72
2023-08-11T22:32:08.203Z,17.68
2023-08-11T22:34:36.257Z,17.65
2023-08-11T22:37:04.536Z,17.67
2023-08-11T22:39:32.537Z,17.69
2023-08-11T22:42:00.840Z,17.69
2023-08-11T22:44:28.891Z,17.70
2023-08-11T22:46:56.894Z,17.71
2023-08-11T22:49:24.914Z,17.70
2023-08-11T22:51:52.875Z,17.66
2023-08-11T22:54:21.653Z,17.65
2023-08-11T22:56:49.785Z,17.58
2023-08-11T22:59:19.964Z,17.58
2023-08-11T23:01:48.290Z,17.59
2023-08-11T23:04:16.404Z,17.59
2023-08-11T23:06:44.482Z,17.50
2023-08-11T23:09:12.530Z,17.45
2023-08-11T23:11:40.751Z,17.44
2023-08-11T23:14:09.003Z,17.34
2023-08-11T23:16:37.372Z,17.30
2023-08-11T23:19:06.773Z,17.26
2023-08-11T23:21:34.936Z,17.14
2023-08-11T23:24:03.075Z,17.03
2023-08-11T23:26:31.175Z,16.98
2023-08-11T23:28:59.263Z,16.98
2023-08-11T23:31:27.430Z,16.99
2023-08-11T23:33:55.675Z,17.00
2023-08-11T23:36:23.803Z,17.01
2023-08-11T23:38:51.952Z,17.02
2023-08-11T23:41:20.180Z,16.98
2023-08-11T23:43:48.359Z,16.89
2023-08-11T23:46:16.482Z,16.86
2023-08-11T23:48:44.620Z,16.78
2023-08-11T23:51:12.760Z,16.63
2023-08-11T23:53:40.976Z,16.55
2023-08-11T23:56:09.697Z,16.53
2023-08-11T23:58:37.767Z,16.54
