createdAt,value
2023-04-27T00:01:13.158Z,99.90
2023-04-27T00:03:41.341Z,99.90
2023-04-27T00:06:09.472Z,99.90
2023-04-27T00:08:36.081Z,99.90
2023-04-27T00:11:02.848Z,99.90
2023-04-27T00:13:29.438Z,99.90
2023-04-27T00:15:56.186Z,99.90
2023-04-27T00:18:22.823Z,99.90
2023-04-27T00:20:49.736Z,99.90
2023-04-27T00:23:16.377Z,99.90
2023-04-27T00:25:42.965Z,99.90
2023-04-27T00:28:09.632Z,99.90
2023-04-27T00:30:36.338Z,99.90
2023-04-27T00:33:03.019Z,99.90
2023-04-27T00:35:29.688Z,99.90
2023-04-27T00:37:56.288Z,99.90
2023-04-27T00:40:22.925Z,99.90
2023-04-27T00:42:49.525Z,99.90
2023-04-27T00:45:16.341Z,99.90
2023-04-27T00:47:44.295Z,99.90
2023-04-27T00:50:12.041Z,99.90
2023-04-27T00:52:39.529Z,99.90
2023-04-27T00:55:07.093Z,99.90
2023-04-27T00:57:34.244Z,99.90
2023-04-27T01:00:02.118Z,99.90
2023-04-27T01:02:29.781Z,99.90
2023-04-27T01:04:57.065Z,99.90
2023-04-27T01:07:26.796Z,99.90
2023-04-27T01:09:53.534Z,99.90
2023-04-27T01:12:20.193Z,99.90
2023-04-27T01:14:46.808Z,99.90
2023-04-27T01:17:14.088Z,99.90
2023-04-27T01:19:41.081Z,99.90
2023-04-27T01:22:07.758Z,99.90
2023-04-27T01:24:34.441Z,99.90
2023-04-27T01:27:01.629Z,99.90
2023-04-27T01:29:28.383Z,99.90
2023-04-27T01:31:55.066Z,99.90
2023-04-27T01:34:21.776Z,99.90
2023-04-27T01:36:48.538Z,99.90
2023-04-27T01:39:15.349Z,99.90
2023-04-27T01:41:42.144Z,99.90
2023-04-27T01:44:08.784Z,99.90
2023-04-27T01:46:35.537Z,99.90
2023-04-27T01:49:02.341Z,99.90
2023-04-27T01:51:28.926Z,99.90
2023-04-27T01:53:55.598Z,99.90
2023-04-27T01:56:22.267Z,99.90
2023-04-27T01:58:48.837Z,99.90
2023-04-27T02:01:15.684Z,99.90
2023-04-27T02:03:42.446Z,99.90
2023-04-27T02:06:09.337Z,99.90
2023-04-27T02:08:36.139Z,99.90
2023-04-27T02:11:02.915Z,99.90
2023-04-27T02:13:29.485Z,99.90
2023-04-27T02:15:56.366Z,99.90
2023-04-27T02:18:23.015Z,99.90
2023-04-27T02:20:49.802Z,99.90
2023-04-27T02:23:16.598Z,99.90
2023-04-27T02:25:46.573Z,99.90
2023-04-27T02:28:14.005Z,99.90
2023-04-27T02:30:41.126Z,99.90
2023-04-27T02:33:08.058Z,99.90
2023-04-27T02:35:34.719Z,99.90
2023-04-27T02:38:01.571Z,99.90
2023-04-27T02:40:28.333Z,99.90
2023-04-27T02:42:54.954Z,99.90
2023-04-27T02:45:21.603Z,99.90
2023-04-27T02:47:48.814Z,99.90
2023-04-27T02:50:15.480Z,99.90
2023-04-27T02:52:42.065Z,99.90
2023-04-27T02:55:09.079Z,99.90
2023-04-27T02:57:35.708Z,99.90
2023-04-27T03:00:03.843Z,99.90
2023-04-27T03:02:30.717Z,99.90
2023-04-27T03:04:57.542Z,99.90
2023-04-27T03:07:24.124Z,99.90
2023-04-27T03:09:50.817Z,99.90
2023-04-27T03:12:17.404Z,99.90
2023-04-27T03:14:44.027Z,99.90
2023-04-27T03:17:10.747Z,99.90
2023-04-27T03:19:37.307Z,99.90
2023-04-27T03:22:03.976Z,99.90
2023-04-27T03:24:30.895Z,99.90
2023-04-27T03:26:57.538Z,99.90
2023-04-27T03:29:24.204Z,99.90
2023-04-27T03:31:50.788Z,99.90
2023-04-27T03:34:17.562Z,99.90
2023-04-27T03:36:44.117Z,99.90
2023-04-27T03:39:10.785Z,99.90
2023-04-27T03:41:37.380Z,99.90
2023-04-27T03:44:04.213Z,99.90
2023-04-27T03:46:31.026Z,99.90
2023-04-27T03:48:57.630Z,99.90
2023-04-27T03:51:24.524Z,99.90
2023-04-27T03:53:51.176Z,99.90
2023-04-27T03:56:17.795Z,99.90
2023-04-27T03:58:44.438Z,99.90
2023-04-27T04:01:11.240Z,99.90
2023-04-27T04:03:37.971Z,99.90
2023-04-27T04:06:04.937Z,99.90
2023-04-27T04:08:32.861Z,99.90
2023-04-27T04:10:59.801Z,99.90
2023-04-27T04:13:26.901Z,99.90
2023-04-27T04:16:05.190Z,99.90
2023-04-27T04:18:32.188Z,99.90
2023-04-27T04:20:58.838Z,99.90
2023-04-27T04:23:25.855Z,99.90
2023-04-27T04:25:52.706Z,99.90
2023-04-27T04:28:19.290Z,99.90
2023-04-27T04:30:45.901Z,99.90
2023-04-27T04:33:12.494Z,99.90
2023-04-27T04:35:39.699Z,99.90
2023-04-27T04:38:06.316Z,99.90
2023-04-27T04:40:32.967Z,99.90
2023-04-27T04:42:59.556Z,99.90
2023-04-27T04:45:26.949Z,99.90
2023-04-27T04:47:54.291Z,99.90
2023-04-27T04:50:20.959Z,99.90
2023-04-27T04:52:47.544Z,99.90
2023-04-27T04:55:14.993Z,99.90
2023-04-27T04:57:41.695Z,99.90
2023-04-27T05:00:12.528Z,99.90
2023-04-27T05:02:40.806Z,99.90
2023-04-27T05:05:08.277Z,99.90
2023-04-27T05:07:35.107Z,99.90
2023-04-27T05:10:01.699Z,99.90
2023-04-27T05:12:28.272Z,99.90
2023-04-27T05:14:55.039Z,99.90
2023-04-27T05:17:21.654Z,99.90
2023-04-27T05:19:48.295Z,99.90
2023-04-27T05:22:14.852Z,99.90
2023-04-27T05:24:41.732Z,99.90
2023-04-27T05:27:08.388Z,99.90
2023-04-27T05:29:34.989Z,99.90
2023-04-27T05:32:01.809Z,99.90
2023-04-27T05:34:28.502Z,99.90
2023-04-27T05:36:55.213Z,99.90
2023-04-27T05:39:21.832Z,99.90
2023-04-27T05:41:48.390Z,99.90
2023-04-27T05:44:15.059Z,99.90
2023-04-27T05:46:41.651Z,99.90
2023-04-27T05:49:08.239Z,99.90
2023-04-27T05:51:34.936Z,99.90
2023-04-27T05:54:02.030Z,99.90
2023-04-27T05:56:28.788Z,99.90
2023-04-27T05:58:55.397Z,99.90
2023-04-27T06:01:22.036Z,99.90
2023-04-27T06:03:48.766Z,99.90
2023-04-27T06:06:15.648Z,99.90
2023-04-27T06:08:42.522Z,99.90
2023-04-27T06:11:09.091Z,99.90
2023-04-27T06:13:35.680Z,99.90
2023-04-27T06:16:02.383Z,99.90
2023-04-27T06:18:29.165Z,99.90
2023-04-27T06:21:01.392Z,99.90
2023-04-27T06:23:28.504Z,99.90
2023-04-27T06:25:55.371Z,99.90
2023-04-27T06:28:22.007Z,99.90
2023-04-27T06:30:48.619Z,99.90
2023-04-27T06:33:15.400Z,99.90
2023-04-27T06:35:42.970Z,99.90
2023-04-27T06:38:10.635Z,99.90
2023-04-27T06:40:37.322Z,99.90
2023-04-27T06:43:03.981Z,99.90
2023-04-27T06:45:30.757Z,99.90
2023-04-27T06:47:57.422Z,99.90
2023-04-27T06:50:24.046Z,99.90
2023-04-27T06:52:50.635Z,99.90
2023-04-27T06:55:17.254Z,99.90
2023-04-27T06:57:43.834Z,99.90
2023-04-27T07:00:13.175Z,99.90
2023-04-27T07:02:39.958Z,99.90
2023-04-27T07:05:06.838Z,99.90
2023-04-27T07:07:33.441Z,99.90
2023-04-27T07:10:00.011Z,99.90
2023-04-27T07:12:26.898Z,99.90
2023-04-27T07:14:53.496Z,99.90
2023-04-27T07:17:20.363Z,99.90
2023-04-27T07:19:47.001Z,99.90
2023-04-27T07:22:15.844Z,99.90
2023-04-27T07:24:42.422Z,99.90
2023-04-27T07:27:10.284Z,99.90
2023-04-27T07:29:37.756Z,99.90
2023-04-27T07:32:07.071Z,99.90
2023-04-27T07:34:49.189Z,99.90
2023-04-27T07:37:19.661Z,99.90
2023-04-27T07:39:46.634Z,99.90
2023-04-27T07:42:13.340Z,99.90
2023-04-27T07:44:40.746Z,99.90
2023-04-27T07:47:07.605Z,99.90
2023-04-27T07:49:35.467Z,99.90
2023-04-27T07:52:02.100Z,99.90
2023-04-27T07:54:28.686Z,99.90
2023-04-27T07:56:55.630Z,99.90
2023-04-27T07:59:22.248Z,99.90
2023-04-27T08:01:48.856Z,99.90
2023-04-27T08:04:16.279Z,99.90
2023-04-27T08:06:43.680Z,99.90
2023-04-27T08:09:11.481Z,99.90
2023-04-27T08:11:38.400Z,99.90
2023-04-27T08:14:05.128Z,99.90
2023-04-27T08:16:31.959Z,99.90
2023-04-27T08:19:00.445Z,99.90
2023-04-27T08:21:28.391Z,99.90
2023-04-27T08:23:55.023Z,99.90
2023-04-27T08:26:23.381Z,99.90
2023-04-27T08:28:51.162Z,99.90
2023-04-27T08:31:17.750Z,99.90
2023-04-27T08:33:44.434Z,99.90
2023-04-27T08:36:11.126Z,99.90
2023-04-27T08:38:37.709Z,99.90
2023-04-27T08:41:17.965Z,99.90
2023-04-27T08:43:45.228Z,99.90
2023-04-27T08:46:12.014Z,99.90
2023-04-27T08:48:38.661Z,99.90
2023-04-27T08:51:10.006Z,99.90
2023-04-27T08:53:36.662Z,99.90
2023-04-27T08:56:04.952Z,99.90
2023-04-27T08:58:38.333Z,99.90
2023-04-27T09:01:08.165Z,99.90
2023-04-27T09:03:35.823Z,99.90
2023-04-27T09:06:05.593Z,99.90
2023-04-27T09:08:42.908Z,99.90
2023-04-27T09:11:09.624Z,99.90
2023-04-27T09:13:37.860Z,99.90
2023-04-27T09:16:04.868Z,99.90
2023-04-27T09:18:35.530Z,99.90
2023-04-27T09:21:04.027Z,99.90
2023-04-27T09:23:38.668Z,99.90
2023-04-27T09:26:09.502Z,99.90
2023-04-27T09:28:39.580Z,99.90
2023-04-27T09:31:08.844Z,99.90
2023-04-27T09:33:36.020Z,99.90
2023-04-27T09:36:05.046Z,99.90
2023-04-27T09:38:31.916Z,99.90
2023-04-27T09:40:59.977Z,99.90
2023-04-27T09:43:28.562Z,99.90
2023-04-27T09:45:56.300Z,99.90
2023-04-27T09:48:24.899Z,99.90
2023-04-27T09:50:52.581Z,99.90
2023-04-27T09:53:22.811Z,99.90
2023-04-27T09:56:08.163Z,99.90
2023-04-27T09:59:02.596Z,99.90
2023-04-27T10:01:45.085Z,99.90
2023-04-27T10:04:17.226Z,99.90
2023-04-27T10:07:12.507Z,99.90
2023-04-27T10:09:43.450Z,99.90
2023-04-27T10:12:26.251Z,99.90
2023-04-27T10:14:57.513Z,99.90
2023-04-27T10:17:35.656Z,99.90
2023-04-27T10:20:07.472Z,99.90
2023-04-27T10:22:39.118Z,99.90
2023-04-27T10:25:47.998Z,99.90
2023-04-27T10:28:21.284Z,99.90
2023-04-27T10:30:49.050Z,99.90
2023-04-27T10:33:21.618Z,99.90
2023-04-27T10:35:56.338Z,99.90
2023-04-27T10:38:29.918Z,99.90
2023-04-27T10:41:01.911Z,99.90
2023-04-27T10:43:31.149Z,99.90
2023-04-27T10:46:14.785Z,99.90
2023-04-27T10:48:43.340Z,99.90
2023-04-27T10:51:10.749Z,99.90
2023-04-27T10:53:37.709Z,99.90
2023-04-27T10:56:08.105Z,99.90
2023-04-27T10:58:48.422Z,99.90
2023-04-27T11:01:26.763Z,99.90
2023-04-27T11:04:01.268Z,99.90
2023-04-27T11:06:30.219Z,99.90
2023-04-27T11:08:57.193Z,99.90
2023-04-27T11:11:24.286Z,99.90
2023-04-27T11:13:52.966Z,99.90
2023-04-27T11:16:19.855Z,99.90
2023-04-27T11:18:46.483Z,99.90
2023-04-27T11:21:14.555Z,99.90
2023-04-27T11:23:42.264Z,99.90
2023-04-27T11:26:09.799Z,99.90
2023-04-27T11:28:36.769Z,99.90
2023-04-27T11:31:06.390Z,99.90
2023-04-27T11:33:33.575Z,99.90
2023-04-27T11:36:00.398Z,99.90
2023-04-27T11:38:33.779Z,99.90
2023-04-27T11:41:05.463Z,99.90
2023-04-27T11:43:32.454Z,99.90
2023-04-27T11:46:03.337Z,98.90
2023-04-27T11:48:30.412Z,99.90
2023-04-27T11:51:01.477Z,99.90
2023-04-27T11:53:36.528Z,99.90
2023-04-27T11:56:10.937Z,99.90
2023-04-27T11:58:39.630Z,98.70
2023-04-27T12:01:07.525Z,98.50
2023-04-27T12:03:35.032Z,99.60
2023-04-27T12:08:31.837Z,99.90
2023-04-27T12:10:58.516Z,95.10
2023-04-27T12:13:25.179Z,99.90
2023-04-27T12:15:52.196Z,99.90
2023-04-27T12:18:18.797Z,98.00
2023-04-27T12:20:45.713Z,96.50
2023-04-27T12:23:12.281Z,97.40
2023-04-27T12:25:40.982Z,98.90
2023-04-27T12:28:07.781Z,97.30
2023-04-27T12:30:35.081Z,99.10
2023-04-27T12:33:02.325Z,95.10
2023-04-27T12:35:31.795Z,95.80
2023-04-27T12:37:58.562Z,97.60
2023-04-27T12:40:25.468Z,99.30
2023-04-27T12:42:52.057Z,98.50
2023-04-27T12:45:18.716Z,96.70
2023-04-27T12:48:01.007Z,95.30
2023-04-27T12:50:31.280Z,94.30
2023-04-27T12:52:57.861Z,95.90
2023-04-27T12:55:32.940Z,93.10
2023-04-27T12:58:01.032Z,93.00
2023-04-27T13:00:29.296Z,90.50
2023-04-27T13:02:56.619Z,91.90
2023-04-27T13:05:23.677Z,91.70
2023-04-27T13:07:50.396Z,95.30
2023-04-27T13:10:17.357Z,92.30
2023-04-27T13:12:44.085Z,90.60
2023-04-27T13:15:11.240Z,93.40
2023-04-27T13:17:38.099Z,92.70
2023-04-27T13:20:06.396Z,95.00
2023-04-27T13:22:33.144Z,91.90
2023-04-27T13:24:59.766Z,94.00
2023-04-27T13:27:28.374Z,93.10
2023-04-27T13:29:55.050Z,92.00
2023-04-27T13:32:22.179Z,90.50
2023-04-27T13:34:49.175Z,92.50
2023-04-27T13:37:16.412Z,87.40
2023-04-27T13:39:43.033Z,88.30
2023-04-27T13:42:09.748Z,89.00
2023-04-27T13:44:36.326Z,88.30
2023-04-27T13:47:03.100Z,87.10
2023-04-27T13:49:30.078Z,82.60
2023-04-27T13:51:56.718Z,88.40
2023-04-27T13:54:23.262Z,85.00
2023-04-27T13:56:49.869Z,84.50
2023-04-27T13:59:17.085Z,91.30
2023-04-27T14:01:43.865Z,90.20
2023-04-27T14:04:10.649Z,92.60
2023-04-27T14:06:37.478Z,92.10
2023-04-27T14:09:04.241Z,93.20
2023-04-27T14:11:31.066Z,91.80
2023-04-27T14:13:58.092Z,87.70
2023-04-27T14:16:24.762Z,94.30
2023-04-27T14:18:52.233Z,93.00
2023-04-27T14:21:18.993Z,88.70
2023-04-27T14:23:45.610Z,93.20
2023-04-27T14:26:12.332Z,93.60
2023-04-27T14:28:39.125Z,92.60
2023-04-27T14:31:06.064Z,92.30
2023-04-27T14:33:32.751Z,90.00
2023-04-27T14:35:59.667Z,91.20
2023-04-27T14:38:26.308Z,92.50
2023-04-27T14:40:52.913Z,93.10
2023-04-27T14:43:19.524Z,90.30
2023-04-27T14:45:52.719Z,92.00
2023-04-27T14:48:23.864Z,90.80
2023-04-27T14:50:50.548Z,92.30
2023-04-27T14:53:17.232Z,87.90
2023-04-27T14:55:45.676Z,93.20
2023-04-27T14:58:12.558Z,92.60
2023-04-27T15:00:40.055Z,92.90
2023-04-27T15:03:06.823Z,92.90
2023-04-27T15:05:33.668Z,92.10
2023-04-27T15:08:01.428Z,91.80
2023-04-27T15:10:28.045Z,90.90
2023-04-27T15:12:54.844Z,92.50
2023-04-27T15:15:21.536Z,91.80
2023-04-27T15:17:48.145Z,91.30
2023-04-27T15:20:14.827Z,93.30
2023-04-27T15:22:41.635Z,92.50
2023-04-27T15:25:08.708Z,92.70
2023-04-27T15:27:35.962Z,90.90
2023-04-27T15:30:03.978Z,93.10
2023-04-27T15:32:31.642Z,91.80
2023-04-27T15:34:58.700Z,92.50
2023-04-27T15:37:29.003Z,92.10
2023-04-27T15:39:55.956Z,92.30
2023-04-27T15:42:23.658Z,94.30
2023-04-27T15:44:50.938Z,93.70
2023-04-27T15:47:17.633Z,91.60
2023-04-27T15:49:54.024Z,93.60
2023-04-27T15:52:23.207Z,91.90
2023-04-27T15:54:49.799Z,92.90
2023-04-27T15:57:18.091Z,92.00
2023-04-27T15:59:44.667Z,93.50
2023-04-27T16:02:11.476Z,92.30
2023-04-27T16:04:38.101Z,92.80
2023-04-27T16:07:07.194Z,91.70
2023-04-27T16:09:34.102Z,93.00
2023-04-27T16:12:01.785Z,92.50
2023-04-27T16:14:28.383Z,93.50
2023-04-27T16:16:59.367Z,93.90
2023-04-27T16:19:27.290Z,93.60
2023-04-27T16:21:54.260Z,94.10
2023-04-27T16:24:21.146Z,95.00
2023-04-27T16:26:47.997Z,94.20
2023-04-27T16:29:14.971Z,91.80
2023-04-27T16:31:42.652Z,92.90
2023-04-27T16:34:09.339Z,91.80
2023-04-27T16:36:36.423Z,92.30
2023-04-27T16:39:04.817Z,92.60
2023-04-27T16:41:31.605Z,93.30
2023-04-27T16:43:58.268Z,94.40
2023-04-27T16:46:24.988Z,94.10
2023-04-27T16:48:51.782Z,93.40
2023-04-27T16:51:18.442Z,94.80
2023-04-27T16:53:45.788Z,94.30
2023-04-27T16:56:13.744Z,93.60
2023-04-27T16:58:41.037Z,95.20
2023-04-27T17:01:07.904Z,94.90
2023-04-27T17:03:35.828Z,95.30
2023-04-27T17:06:02.946Z,95.40
2023-04-27T17:08:29.642Z,95.30
2023-04-27T17:10:56.240Z,94.90
2023-04-27T17:13:22.901Z,94.90
2023-04-27T17:15:51.124Z,95.20
2023-04-27T17:18:17.872Z,95.60
2023-04-27T17:20:44.491Z,95.70
2023-04-27T17:23:11.066Z,94.90
2023-04-27T17:25:37.630Z,95.50
2023-04-27T17:28:04.362Z,95.60
2023-04-27T17:30:30.946Z,95.80
2023-04-27T17:32:57.747Z,96.40
2023-04-27T17:35:24.567Z,96.60
2023-04-27T17:37:52.044Z,96.70
2023-04-27T17:40:20.826Z,96.70
2023-04-27T17:42:47.839Z,95.90
2023-04-27T17:45:14.885Z,96.20
2023-04-27T17:47:41.520Z,95.70
2023-04-27T17:50:08.945Z,97.20
2023-04-27T17:52:35.695Z,97.30
2023-04-27T17:55:02.855Z,96.50
2023-04-27T17:57:29.477Z,97.10
2023-04-27T17:59:56.047Z,98.30
2023-04-27T18:02:23.069Z,97.80
2023-04-27T18:04:49.914Z,97.50
2023-04-27T18:07:18.532Z,97.80
2023-04-27T18:09:45.564Z,96.80
2023-04-27T18:12:12.221Z,98.60
2023-04-27T18:14:38.887Z,96.90
2023-04-27T18:17:06.156Z,98.30
2023-04-27T18:19:32.852Z,98.30
2023-04-27T18:21:59.562Z,97.30
2023-04-27T18:24:26.301Z,99.60
2023-04-27T18:26:53.146Z,98.30
2023-04-27T18:29:19.704Z,97.00
2023-04-27T18:31:46.582Z,97.10
2023-04-27T18:34:14.285Z,96.90
2023-04-27T18:36:40.995Z,98.10
2023-04-27T18:39:07.607Z,98.70
2023-04-27T18:41:34.176Z,99.10
2023-04-27T18:44:05.523Z,96.20
2023-04-27T18:46:32.583Z,97.40
2023-04-27T18:49:00.413Z,98.10
2023-04-27T18:51:27.052Z,97.00
2023-04-27T18:53:53.665Z,97.10
2023-04-27T18:56:20.583Z,96.90
2023-04-27T18:58:48.528Z,98.90
2023-04-27T19:01:25.866Z,98.50
2023-04-27T19:03:53.543Z,99.90
2023-04-27T19:06:21.034Z,99.20
2023-04-27T19:08:48.022Z,97.50
2023-04-27T19:11:14.670Z,97.90
2023-04-27T19:13:43.552Z,98.10
2023-04-27T19:16:11.354Z,98.30
2023-04-27T19:18:38.497Z,98.70
2023-04-27T19:21:05.175Z,97.80
2023-04-27T19:23:31.828Z,97.50
2023-04-27T19:26:09.502Z,97.30
2023-04-27T19:28:38.875Z,98.50
2023-04-27T19:31:06.923Z,97.40
2023-04-27T19:33:33.704Z,99.90
2023-04-27T19:36:00.313Z,98.60
2023-04-27T19:38:26.979Z,97.50
2023-04-27T19:40:53.622Z,97.80
2023-04-27T19:43:20.791Z,97.90
2023-04-27T19:45:49.139Z,99.50
2023-04-27T19:48:16.010Z,97.80
2023-04-27T19:50:43.277Z,99.00
2023-04-27T19:53:10.706Z,97.60
2023-04-27T19:55:37.734Z,98.60
2023-04-27T19:58:04.425Z,99.50
2023-04-27T20:00:31.051Z,99.70
2023-04-27T20:02:57.979Z,99.90
2023-04-27T20:05:25.095Z,99.20
2023-04-27T20:07:51.954Z,99.20
2023-04-27T20:10:18.703Z,99.90
2023-04-27T20:12:56.279Z,98.90
2023-04-27T20:15:24.726Z,99.90
2023-04-27T20:17:52.579Z,98.60
2023-04-27T20:20:19.471Z,99.90
2023-04-27T20:22:46.086Z,99.30
2023-04-27T20:25:14.430Z,98.90
2023-04-27T20:27:41.282Z,99.50
2023-04-27T20:30:08.571Z,99.90
2023-04-27T20:32:36.080Z,99.90
2023-04-27T20:35:04.714Z,99.30
2023-04-27T20:37:32.163Z,99.90
2023-04-27T20:39:59.267Z,99.90
2023-04-27T20:42:25.939Z,99.90
2023-04-27T20:44:54.592Z,99.90
2023-04-27T20:47:21.240Z,99.90
2023-04-27T20:49:47.897Z,99.80
2023-04-27T20:52:14.669Z,99.90
2023-04-27T20:54:41.549Z,99.90
2023-04-27T20:57:13.893Z,99.90
2023-04-27T20:59:41.339Z,99.90
2023-04-27T21:02:08.074Z,99.90
2023-04-27T21:04:34.915Z,99.90
2023-04-27T21:07:01.634Z,99.90
2023-04-27T21:09:28.231Z,99.90
2023-04-27T21:11:54.899Z,99.90
2023-04-27T21:14:21.483Z,99.90
2023-04-27T21:16:48.204Z,99.90
2023-04-27T21:19:16.429Z,99.90
2023-04-27T21:21:43.167Z,99.90
2023-04-27T21:24:09.796Z,99.90
2023-04-27T21:26:36.512Z,99.90
2023-04-27T21:29:05.423Z,99.90
2023-04-27T21:31:32.916Z,99.90
2023-04-27T21:33:59.667Z,99.90
2023-04-27T21:36:26.263Z,99.90
2023-04-27T21:38:52.892Z,99.90
2023-04-27T21:41:19.529Z,99.90
2023-04-27T21:43:46.358Z,99.90
2023-04-27T21:46:13.088Z,99.90
2023-04-27T21:48:39.708Z,99.90
2023-04-27T21:51:06.313Z,99.90
2023-04-27T21:53:32.923Z,99.90
2023-04-27T21:56:00.013Z,99.90
2023-04-27T21:58:26.699Z,99.90
2023-04-27T22:00:53.599Z,99.90
2023-04-27T22:03:20.306Z,99.90
2023-04-27T22:05:48.789Z,99.90
2023-04-27T22:08:17.142Z,99.90
2023-04-27T22:10:44.946Z,99.90
2023-04-27T22:13:18.824Z,99.90
2023-04-27T22:15:46.421Z,99.90
2023-04-27T22:18:14.315Z,99.90
2023-04-27T22:20:41.510Z,99.90
2023-04-27T22:23:09.143Z,99.90
2023-04-27T22:25:35.996Z,99.90
2023-04-27T22:28:02.603Z,99.90
2023-04-27T22:30:30.220Z,99.90
2023-04-27T22:32:57.324Z,99.90
2023-04-27T22:35:27.687Z,99.90
2023-04-27T22:37:59.259Z,99.90
2023-04-27T22:40:26.303Z,99.90
2023-04-27T22:42:54.804Z,99.90
2023-04-27T22:45:22.583Z,99.90
2023-04-27T22:47:49.466Z,99.90
2023-04-27T22:50:16.596Z,99.90
2023-04-27T22:52:43.307Z,99.90
2023-04-27T22:55:11.268Z,99.90
2023-04-27T22:57:38.634Z,99.90
2023-04-27T23:00:07.312Z,99.90
2023-04-27T23:02:34.072Z,99.90
2023-04-27T23:05:00.861Z,99.90
2023-04-27T23:07:28.433Z,99.90
2023-04-27T23:09:55.762Z,99.90
2023-04-27T23:12:22.400Z,99.90
2023-04-27T23:14:48.970Z,99.90
2023-04-27T23:17:15.592Z,99.90
2023-04-27T23:19:42.159Z,99.90
2023-04-27T23:22:08.953Z,99.90
2023-04-27T23:24:35.669Z,99.90
2023-04-27T23:27:02.223Z,99.90
2023-04-27T23:29:30.588Z,99.90
2023-04-27T23:32:03.653Z,99.90
2023-04-27T23:34:32.310Z,99.90
2023-04-27T23:36:59.029Z,99.90
2023-04-27T23:39:25.700Z,99.90
2023-04-27T23:41:52.260Z,99.90
2023-04-27T23:44:18.840Z,99.90
2023-04-27T23:46:45.473Z,99.90
2023-04-27T23:49:12.061Z,99.90
2023-04-27T23:51:38.673Z,99.90
2023-04-27T23:54:05.318Z,99.90
2023-04-27T23:56:31.911Z,99.90
2023-04-27T23:58:58.486Z,99.90
