createdAt,value
2018-10-05T00:00:04.338Z,8.19
2018-10-05T00:05:04.341Z,8.05
2018-10-05T00:10:04.339Z,7.74
2018-10-05T00:15:04.343Z,7.62
2018-10-05T00:20:04.362Z,7.41
2018-10-05T00:25:04.349Z,7.32
2018-10-05T00:30:04.349Z,7.27
2018-10-05T00:35:04.371Z,7.2
2018-10-05T00:40:04.351Z,7.17
2018-10-05T00:45:04.352Z,7.18
2018-10-05T00:50:04.379Z,7.13
2018-10-05T00:55:04.360Z,7.16
2018-10-05T01:00:04.364Z,7.25
2018-10-05T01:05:04.383Z,7.46
2018-10-05T01:10:04.374Z,7.74
2018-10-05T01:15:04.373Z,7.79
2018-10-05T01:20:04.395Z,7.79
2018-10-05T01:25:04.377Z,7.78
2018-10-05T01:30:04.382Z,7.78
2018-10-05T01:35:04.406Z,7.68
2018-10-05T01:40:04.384Z,7.53
2018-10-05T01:45:04.386Z,7.23
2018-10-05T01:50:04.397Z,6.91
2018-10-05T01:55:04.392Z,6.71
2018-10-05T02:00:04.400Z,6.6
2018-10-05T02:05:04.415Z,6.66
2018-10-05T02:10:04.398Z,6.78
2018-10-05T02:15:04.400Z,6.86
2018-10-05T02:20:04.412Z,6.87
2018-10-05T02:25:03.408Z,6.96
2018-10-05T02:30:03.410Z,7.24
2018-10-05T02:35:03.414Z,7.59
2018-10-05T02:40:03.441Z,7.67
2018-10-05T02:45:03.421Z,7.71
2018-10-05T02:50:03.426Z,7.71
2018-10-05T02:55:03.445Z,7.58
2018-10-05T03:00:03.427Z,7.43
2018-10-05T03:05:03.430Z,7.23
2018-10-05T03:10:03.452Z,7.12
2018-10-05T03:15:03.443Z,7.16
2018-10-05T03:20:03.436Z,7.13
2018-10-05T03:25:03.461Z,7.07
2018-10-05T03:30:03.440Z,7
2018-10-05T03:35:03.446Z,7.13
2018-10-05T03:40:03.469Z,7.33
2018-10-05T03:45:03.457Z,7.56
2018-10-05T03:50:03.456Z,7.69
2018-10-05T03:55:03.489Z,7.72
2018-10-05T04:00:03.460Z,7.57
2018-10-05T04:05:03.468Z,7.31
2018-10-05T04:10:03.480Z,6.97
2018-10-05T04:15:03.469Z,6.58
2018-10-05T04:20:03.471Z,6.4
2018-10-05T04:25:03.472Z,6.23
2018-10-05T04:30:03.483Z,6.06
2018-10-05T04:35:03.483Z,5.9
2018-10-05T04:40:03.484Z,5.79
2018-10-05T04:45:03.489Z,5.63
2018-10-05T04:50:03.505Z,5.55
2018-10-05T04:55:03.493Z,5.55
2018-10-05T05:00:03.513Z,5.57
2018-10-05T05:05:03.501Z,5.6
2018-10-05T05:10:03.495Z,5.63
2018-10-05T05:15:03.523Z,5.6
2018-10-05T05:20:03.509Z,5.56
2018-10-05T05:25:03.527Z,5.56
2018-10-05T05:30:03.516Z,5.65
2018-10-05T05:35:03.531Z,5.67
2018-10-05T05:40:03.564Z,5.67
2018-10-05T05:45:03.528Z,5.74
2018-10-05T05:50:03.543Z,5.74
2018-10-05T05:55:03.524Z,5.71
2018-10-05T06:00:03.533Z,5.69
2018-10-05T06:05:03.548Z,5.71
2018-10-05T06:10:03.547Z,5.66
2018-10-05T06:15:03.540Z,5.61
2018-10-05T06:20:03.533Z,5.59
2018-10-05T06:25:03.564Z,5.65
2018-10-05T06:30:03.568Z,5.89
2018-10-05T06:35:03.549Z,6.14
2018-10-05T06:40:03.570Z,6.33
2018-10-05T06:45:03.553Z,6.42
2018-10-05T06:50:03.552Z,6.58
2018-10-05T06:55:03.560Z,6.84
2018-10-05T07:00:03.561Z,7.03
2018-10-05T07:05:03.557Z,7.23
2018-10-05T07:10:03.561Z,7.44
2018-10-05T07:15:03.587Z,7.59
2018-10-05T07:20:03.570Z,7.75
2018-10-05T07:25:03.566Z,7.71
2018-10-05T07:30:03.580Z,7.81
2018-10-05T07:35:03.572Z,8.04
2018-10-05T07:40:03.576Z,8.38
2018-10-05T07:45:03.592Z,8.95
2018-10-05T07:50:03.585Z,9.41
2018-10-05T07:55:03.588Z,10.36
2018-10-05T08:00:03.606Z,11.28
2018-10-05T08:05:03.594Z,11.58
2018-10-05T08:10:03.593Z,11.56
2018-10-05T08:15:03.614Z,11.54
2018-10-05T08:20:03.599Z,11.56
2018-10-05T08:25:03.599Z,11.69
2018-10-05T08:30:03.612Z,11.92
2018-10-05T08:35:03.609Z,12.11
2018-10-05T08:40:03.614Z,12.36
2018-10-05T08:45:03.621Z,12.56
2018-10-05T08:50:03.615Z,12.8
2018-10-05T08:55:03.619Z,12.91
2018-10-05T09:00:03.733Z,13.15
2018-10-05T09:05:03.629Z,13.4
2018-10-05T09:10:03.624Z,13.6
2018-10-05T09:15:03.635Z,13.83
2018-10-05T09:20:03.643Z,14.08
2018-10-05T09:25:03.634Z,14.27
2018-10-05T09:30:03.663Z,14.55
2018-10-05T09:35:03.655Z,14.81
2018-10-05T09:40:03.664Z,15.06
2018-10-05T09:45:03.670Z,15.29
2018-10-05T09:50:03.667Z,15.43
2018-10-05T09:55:03.669Z,15.59
2018-10-05T10:00:03.831Z,15.86
2018-10-05T10:05:03.664Z,16.11
2018-10-05T10:10:03.662Z,17.21
2018-10-05T10:15:03.684Z,18.15
2018-10-05T10:20:03.667Z,18.46
2018-10-05T10:25:03.670Z,18.63
2018-10-05T10:30:03.694Z,18.55
2018-10-05T10:35:03.681Z,18.88
2018-10-05T10:40:03.772Z,18.66
2018-10-05T11:10:03.797Z,18.91
2018-10-05T11:15:03.701Z,19.15
2018-10-05T11:20:03.704Z,19.15
2018-10-05T11:25:03.731Z,19.37
2018-10-05T11:30:03.706Z,19.75
2018-10-05T11:35:03.801Z,20.03
2018-10-05T11:40:03.733Z,20.05
2018-10-05T11:45:03.717Z,20.73
2018-10-05T11:50:03.728Z,21.67
2018-10-05T11:55:03.730Z,23.62
2018-10-05T12:00:03.720Z,24.9
2018-10-05T12:05:03.744Z,23.99
2018-10-05T12:10:03.738Z,23.69
2018-10-05T12:15:03.734Z,23.35
2018-10-05T12:20:03.831Z,22.79
2018-10-05T12:25:03.758Z,22.17
2018-10-05T12:30:03.756Z,21.61
2018-10-05T12:35:03.743Z,21.42
2018-10-05T12:40:03.765Z,21.31
2018-10-05T12:45:03.750Z,21.29
2018-10-05T12:50:03.753Z,21.25
2018-10-05T12:55:03.783Z,21.23
2018-10-05T13:00:03.756Z,21.25
2018-10-05T13:05:03.890Z,21.06
2018-10-05T13:10:03.786Z,20.86
2018-10-05T13:15:03.768Z,20.65
2018-10-05T13:20:03.765Z,20.69
2018-10-05T13:25:03.791Z,20.89
2018-10-05T13:30:03.771Z,21.49
2018-10-05T13:35:03.778Z,22.05
2018-10-05T13:40:03.786Z,22.64
2018-10-05T13:45:03.781Z,23.41
2018-10-05T13:50:03.794Z,24.66
2018-10-05T13:55:03.790Z,26.13
2018-10-05T14:00:03.788Z,27.06
2018-10-05T14:05:03.786Z,27.8
2018-10-05T14:10:03.812Z,27.78
2018-10-05T14:15:03.802Z,27.41
2018-10-05T14:20:03.811Z,27.78
2018-10-05T14:25:03.808Z,28.1
2018-10-05T14:30:03.803Z,28.2
2018-10-05T14:35:03.800Z,27.86
2018-10-05T14:40:03.821Z,27.75
2018-10-05T14:45:03.825Z,27.89
2018-10-05T14:50:03.814Z,27.95
2018-10-05T14:55:03.815Z,28.03
2018-10-05T15:00:03.817Z,26.48
2018-10-05T15:05:03.832Z,23.65
2018-10-05T15:10:03.822Z,21.51
2018-10-05T15:15:03.848Z,20.31
2018-10-05T15:20:03.842Z,19.55
2018-10-05T15:25:03.832Z,19.1
2018-10-05T15:30:03.843Z,18.77
2018-10-05T15:35:03.838Z,18.46
2018-10-05T15:40:03.843Z,18.22
2018-10-05T15:45:03.847Z,17.97
2018-10-05T15:50:03.854Z,17.66
2018-10-05T15:55:03.863Z,17.33
2018-10-05T16:00:03.861Z,16.99
2018-10-05T16:05:03.848Z,16.64
2018-10-05T16:10:03.858Z,16.3
2018-10-05T16:15:03.877Z,15.93
2018-10-05T16:20:03.861Z,15.56
2018-10-05T16:25:03.865Z,15.22
2018-10-05T16:30:03.888Z,14.91
2018-10-05T16:35:03.873Z,14.52
2018-10-05T16:40:03.880Z,14.13
2018-10-05T16:45:03.890Z,13.78
2018-10-05T16:50:03.964Z,13.41
2018-10-05T16:55:03.884Z,13.09
2018-10-05T17:00:03.898Z,12.85
2018-10-05T17:05:03.905Z,12.69
2018-10-05T17:10:03.898Z,12.44
2018-10-05T17:15:03.925Z,12.23
2018-10-05T17:20:03.914Z,12.03
2018-10-05T17:25:03.929Z,11.92
2018-10-05T17:30:03.913Z,11.74
2018-10-05T17:35:03.956Z,11.59
2018-10-05T17:40:03.921Z,11.46
2018-10-05T17:45:04.021Z,11.37
2018-10-05T17:50:03.909Z,11.23
2018-10-05T17:55:03.925Z,11.04
2018-10-05T18:00:03.925Z,10.82
2018-10-05T18:05:03.932Z,10.72
2018-10-05T18:10:03.939Z,10.63
2018-10-05T18:15:03.943Z,10.52
2018-10-05T18:20:03.927Z,10.42
2018-10-05T18:25:03.928Z,10.38
2018-10-05T18:30:03.944Z,10.27
2018-10-05T18:35:03.971Z,10.13
2018-10-05T18:40:03.939Z,10.07
2018-10-05T18:45:03.974Z,10.12
2018-10-05T18:50:03.948Z,10.15
2018-10-05T18:55:03.945Z,10.16
2018-10-05T19:00:04.012Z,10.11
2018-10-05T19:05:03.960Z,9.99
2018-10-05T19:10:03.965Z,9.93
2018-10-05T19:15:03.972Z,10.23
2018-10-05T19:20:03.964Z,10.85
2018-10-05T19:25:03.961Z,11.55
2018-10-05T19:30:03.982Z,12.13
2018-10-05T19:35:03.968Z,12.16
2018-10-05T19:40:03.981Z,11.83
2018-10-05T19:45:03.993Z,11.43
2018-10-05T19:50:03.976Z,11.08
2018-10-05T19:55:03.975Z,10.69
2018-10-05T20:00:04.000Z,10.4
2018-10-05T20:05:03.997Z,10.06
2018-10-05T20:10:04.023Z,9.71
2018-10-05T20:15:04.012Z,9.44
2018-10-05T20:20:03.992Z,9.23
2018-10-05T20:25:03.998Z,9.1
2018-10-05T20:30:04.005Z,9.03
2018-10-05T20:35:04.007Z,8.87
2018-10-05T20:40:04.000Z,8.6
2018-10-05T20:45:04.009Z,8.36
2018-10-05T20:50:04.006Z,8.2
2018-10-05T20:55:04.008Z,8.21
2018-10-05T21:00:04.028Z,8.51
2018-10-05T21:05:04.029Z,9.05
2018-10-05T21:10:04.011Z,9.5
2018-10-05T21:15:04.032Z,9.75
2018-10-05T21:20:04.029Z,9.76
2018-10-05T21:25:04.027Z,9.63
2018-10-05T21:30:04.032Z,9.64
2018-10-05T21:35:04.030Z,9.56
2018-10-05T21:40:04.033Z,9.45
2018-10-05T21:45:04.136Z,9.2
2018-10-05T21:50:04.036Z,9.16
2018-10-05T21:55:04.109Z,9.06
2018-10-05T22:00:04.057Z,9.01
2018-10-05T22:05:04.047Z,9.03
2018-10-05T22:10:04.047Z,9.07
2018-10-05T22:15:04.160Z,9.37
2018-10-05T22:20:04.060Z,9.25
2018-10-05T22:25:04.053Z,9.02
2018-10-05T22:30:04.075Z,8.76
2018-10-05T22:35:04.097Z,8.44
2018-10-05T22:40:04.070Z,8.15
2018-10-05T22:45:04.078Z,7.76
2018-10-05T22:50:04.075Z,7.37
2018-10-05T22:55:04.068Z,7.27
2018-10-05T23:00:04.093Z,7.31
2018-10-05T23:05:04.072Z,7.79
2018-10-05T23:10:04.076Z,7.78
2018-10-05T23:15:04.092Z,7.75
2018-10-05T23:20:04.080Z,8.02
2018-10-05T23:25:04.081Z,8.3
2018-10-05T23:30:04.112Z,8.53
2018-10-05T23:35:04.087Z,8.9
2018-10-05T23:40:04.102Z,9.26
2018-10-05T23:45:04.111Z,9.45
2018-10-05T23:50:04.097Z,9.37
2018-10-05T23:55:04.098Z,9.2
