createdAt,value
2019-02-28T00:02:28.732Z,24.00
2019-02-28T00:04:59.526Z,27.50
2019-02-28T00:07:30.280Z,32.75
2019-02-28T00:10:01.094Z,25.20
2019-02-28T00:12:33.429Z,28.75
2019-02-28T00:15:04.311Z,32.00
2019-02-28T00:17:35.255Z,27.40
2019-02-28T00:20:06.556Z,24.60
2019-02-28T00:25:18.994Z,27.00
2019-02-28T00:27:52.669Z,24.60
2019-02-28T00:30:22.231Z,25.00
2019-02-28T00:32:52.888Z,29.80
2019-02-28T00:35:23.648Z,37.00
2019-02-28T00:37:56.672Z,28.00
2019-02-28T00:40:27.128Z,27.25
2019-02-28T00:42:57.869Z,26.60
2019-02-28T00:45:28.691Z,30.25
2019-02-28T00:47:59.435Z,25.75
2019-02-28T00:50:30.243Z,25.00
2019-02-28T00:53:00.988Z,25.00
2019-02-28T00:55:32.086Z,28.20
2019-02-28T00:58:02.780Z,24.00
2019-02-28T01:00:37.204Z,30.60
2019-02-28T01:03:06.094Z,25.00
2019-02-28T01:05:37.305Z,26.00
2019-02-28T01:08:08.077Z,29.00
2019-02-28T01:10:39.266Z,26.50
2019-02-28T01:13:10.748Z,32.60
2019-02-28T01:15:44.889Z,31.40
2019-02-28T01:18:13.764Z,32.00
2019-02-28T01:20:47.538Z,26.20
2019-02-28T01:23:16.994Z,26.40
2019-02-28T01:25:47.778Z,23.20
2019-02-28T01:28:18.469Z,24.60
2019-02-28T01:30:49.267Z,27.50
2019-02-28T01:33:24.597Z,31.40
2019-02-28T01:35:52.548Z,26.75
2019-02-28T01:38:24.216Z,30.75
2019-02-28T01:40:55.974Z,22.60
2019-02-28T01:43:28.801Z,26.40
2019-02-28T01:45:59.381Z,25.80
2019-02-28T01:48:30.158Z,34.25
2019-02-28T01:51:01.733Z,27.50
2019-02-28T01:53:32.630Z,27.00
2019-02-28T01:56:03.444Z,28.80
2019-02-28T01:58:34.187Z,26.40
2019-02-28T02:01:04.784Z,26.00
2019-02-28T02:03:35.573Z,25.80
2019-02-28T02:06:06.381Z,30.00
2019-02-28T02:08:37.804Z,32.20
2019-02-28T02:11:09.348Z,35.50
2019-02-28T02:13:39.913Z,29.00
2019-02-28T02:16:10.737Z,33.80
2019-02-28T02:18:43.350Z,32.00
2019-02-28T02:21:14.055Z,26.60
2019-02-28T02:23:45.008Z,26.00
2019-02-28T02:26:15.848Z,31.60
2019-02-28T02:28:46.632Z,30.00
2019-02-28T02:31:17.363Z,32.60
2019-02-28T02:33:52.494Z,31.00
2019-02-28T02:36:20.385Z,30.00
2019-02-28T02:38:51.148Z,31.20
2019-02-28T02:41:21.945Z,32.60
2019-02-28T02:43:55.040Z,31.40
2019-02-28T02:46:25.261Z,37.80
2019-02-28T02:48:55.959Z,29.60
2019-02-28T02:51:26.730Z,33.00
2019-02-28T02:53:57.405Z,33.20
2019-02-28T02:56:28.204Z,31.00
2019-02-28T02:59:01.092Z,32.40
2019-02-28T03:01:31.711Z,36.00
2019-02-28T03:04:02.485Z,36.00
2019-02-28T03:06:33.484Z,38.50
2019-02-28T03:09:04.831Z,36.00
2019-02-28T03:11:36.157Z,37.50
2019-02-28T03:14:06.874Z,36.00
2019-02-28T03:16:37.662Z,35.00
2019-02-28T03:19:08.423Z,35.40
2019-02-28T03:21:39.231Z,37.00
2019-02-28T03:24:14.609Z,36.40
2019-02-28T03:26:43.413Z,37.60
2019-02-28T03:29:14.222Z,41.50
2019-02-28T03:31:55.222Z,44.80
2019-02-28T03:34:17.527Z,41.40
2019-02-28T03:36:55.228Z,42.25
2019-02-28T03:39:24.038Z,37.40
2019-02-28T03:41:54.268Z,40.00
2019-02-28T03:44:25.177Z,42.00
2019-02-28T03:46:56.275Z,38.60
2019-02-28T03:49:27.012Z,40.25
2019-02-28T03:52:05.428Z,41.40
2019-02-28T03:54:30.358Z,45.80
2019-02-28T03:57:01.250Z,42.75
2019-02-28T03:59:31.996Z,42.60
2019-02-28T04:02:02.823Z,43.40
2019-02-28T04:04:33.574Z,46.40
2019-02-28T04:07:04.425Z,42.60
2019-02-28T04:09:35.361Z,43.00
2019-02-28T04:12:08.689Z,43.80
2019-02-28T04:14:38.552Z,40.80
2019-02-28T04:17:09.388Z,50.00
2019-02-28T04:19:40.044Z,42.60
2019-02-28T04:22:10.874Z,48.00
2019-02-28T04:24:46.291Z,47.50
2019-02-28T04:27:14.242Z,47.75
2019-02-28T04:29:44.947Z,46.60
2019-02-28T04:32:15.818Z,48.50
2019-02-28T04:34:49.230Z,42.80
2019-02-28T04:37:18.825Z,51.00
2019-02-28T04:39:49.587Z,48.00
2019-02-28T04:42:20.394Z,52.00
2019-02-28T04:44:51.930Z,48.75
2019-02-28T04:47:23.376Z,50.60
2019-02-28T04:49:56.911Z,51.20
2019-02-28T04:52:26.569Z,48.00
2019-02-28T04:54:59.390Z,48.20
2019-02-28T04:57:29.572Z,53.00
2019-02-28T05:00:00.398Z,51.00
2019-02-28T05:02:31.277Z,54.00
2019-02-28T05:05:02.044Z,54.50
2019-02-28T05:07:32.958Z,52.25
2019-02-28T05:10:03.786Z,53.50
2019-02-28T05:12:36.302Z,52.00
2019-02-28T05:15:07.450Z,52.00
2019-02-28T05:17:38.320Z,56.75
2019-02-28T05:20:10.961Z,53.40
2019-02-28T05:22:42.740Z,57.00
2019-02-28T05:25:17.318Z,53.00
2019-02-28T05:27:45.856Z,54.60
2019-02-28T05:30:19.561Z,56.20
2019-02-28T05:32:48.849Z,56.40
2019-02-28T05:35:25.486Z,60.00
2019-02-28T05:37:52.295Z,58.00
2019-02-28T05:40:22.969Z,57.60
2019-02-28T05:42:54.727Z,57.00
2019-02-28T05:45:26.156Z,58.00
2019-02-28T05:47:57.068Z,58.50
2019-02-28T05:50:27.824Z,61.40
2019-02-28T05:52:58.612Z,60.20
2019-02-28T05:55:29.496Z,62.00
2019-02-28T05:58:00.488Z,62.25
2019-02-28T06:00:33.466Z,61.20
2019-02-28T06:03:03.608Z,59.40
2019-02-28T06:05:34.404Z,61.00
2019-02-28T06:08:05.048Z,58.75
2019-02-28T06:10:35.800Z,60.00
2019-02-28T06:13:06.649Z,60.00
2019-02-28T06:15:37.938Z,59.25
2019-02-28T06:18:08.905Z,61.75
2019-02-28T06:20:39.624Z,60.80
2019-02-28T06:23:10.472Z,60.60
2019-02-28T06:25:41.157Z,62.40
2019-02-28T06:28:12.074Z,58.00
2019-02-28T06:30:42.844Z,60.20
2019-02-28T06:33:13.542Z,62.50
2019-02-28T06:35:44.312Z,60.00
2019-02-28T06:38:16.245Z,62.40
2019-02-28T06:40:47.612Z,60.25
2019-02-28T06:43:19.487Z,61.60
2019-02-28T06:45:50.444Z,62.75
2019-02-28T06:48:25.915Z,62.60
2019-02-28T06:50:53.725Z,63.40
2019-02-28T06:53:24.519Z,59.40
2019-02-28T06:55:55.293Z,62.00
2019-02-28T06:58:26.285Z,63.50
2019-02-28T07:00:57.057Z,62.00
2019-02-28T07:03:28.990Z,62.40
2019-02-28T07:06:01.039Z,60.25
2019-02-28T07:08:32.185Z,62.60
2019-02-28T07:11:02.876Z,61.40
2019-02-28T07:13:38.993Z,65.00
2019-02-28T07:16:06.152Z,60.00
2019-02-28T07:18:37.076Z,63.50
2019-02-28T07:21:08.617Z,64.60
2019-02-28T07:23:40.389Z,60.00
2019-02-28T07:26:11.173Z,65.00
2019-02-28T07:28:41.970Z,62.00
2019-02-28T07:31:12.830Z,61.00
2019-02-28T07:33:44.582Z,64.00
2019-02-28T07:36:16.057Z,61.00
2019-02-28T07:38:46.843Z,62.00
2019-02-28T07:41:17.600Z,61.75
2019-02-28T07:43:48.303Z,65.80
2019-02-28T07:46:19.996Z,65.00
2019-02-28T07:48:50.808Z,68.40
2019-02-28T07:51:22.322Z,61.25
2019-02-28T07:53:53.899Z,60.40
2019-02-28T07:56:24.642Z,61.80
2019-02-28T07:58:55.467Z,65.75
2019-02-28T08:01:27.729Z,62.60
2019-02-28T08:03:58.864Z,62.80
2019-02-28T08:06:29.685Z,66.25
2019-02-28T08:09:01.745Z,64.75
2019-02-28T08:11:34.691Z,64.50
2019-02-28T08:14:05.613Z,68.80
2019-02-28T08:16:36.361Z,64.80
2019-02-28T08:19:07.269Z,63.75
2019-02-28T08:21:43.933Z,63.00
2019-02-28T08:24:10.679Z,65.00
2019-02-28T08:26:43.572Z,65.60
2019-02-28T08:29:14.092Z,62.00
2019-02-28T08:31:44.892Z,66.75
2019-02-28T08:34:15.748Z,66.00
2019-02-28T08:36:46.959Z,66.80
2019-02-28T08:39:18.257Z,64.20
2019-02-28T08:41:49.651Z,68.50
2019-02-28T08:44:23.789Z,64.25
2019-02-28T08:46:53.070Z,66.00
2019-02-28T08:49:24.068Z,63.00
2019-02-28T08:51:54.804Z,66.40
2019-02-28T08:54:27.253Z,60.50
2019-02-28T08:56:59.441Z,60.40
2019-02-28T08:59:30.249Z,63.40
2019-02-28T09:02:01.036Z,59.50
2019-02-28T09:04:40.748Z,65.60
2019-02-28T09:07:04.243Z,63.40
2019-02-28T09:09:35.350Z,61.00
2019-02-28T09:12:06.203Z,60.60
2019-02-28T09:14:36.993Z,61.25
2019-02-28T09:17:07.858Z,60.60
2019-02-28T09:19:38.674Z,58.00
2019-02-28T09:22:09.357Z,62.50
2019-02-28T09:24:40.278Z,60.25
2019-02-28T09:27:12.262Z,61.00
2019-02-28T09:29:43.153Z,57.00
2019-02-28T09:32:14.434Z,60.40
2019-02-28T09:34:45.449Z,58.25
2019-02-28T09:37:16.189Z,58.20
2019-02-28T09:39:47.038Z,59.40
2019-02-28T09:42:17.885Z,61.25
2019-02-28T09:44:48.967Z,57.25
2019-02-28T09:47:19.630Z,56.00
2019-02-28T09:49:50.487Z,60.50
2019-02-28T09:52:22.774Z,60.60
2019-02-28T09:54:56.355Z,56.40
2019-02-28T09:57:26.781Z,60.50
2019-02-28T09:59:57.843Z,55.80
2019-02-28T10:02:30.000Z,56.00
2019-02-28T10:05:03.001Z,55.60
2019-02-28T10:07:33.705Z,57.20
2019-02-28T10:10:04.406Z,55.00
2019-02-28T10:12:35.105Z,57.00
2019-02-28T10:15:07.435Z,60.00
2019-02-28T10:17:38.399Z,58.00
2019-02-28T10:20:12.059Z,54.60
2019-02-28T10:22:44.364Z,55.00
2019-02-28T10:25:16.175Z,58.20
2019-02-28T10:27:46.749Z,58.00
2019-02-28T10:30:28.223Z,56.40
2019-02-28T10:32:51.628Z,55.60
2019-02-28T10:35:22.382Z,57.00
2019-02-28T10:37:57.446Z,56.00
2019-02-28T10:40:26.016Z,56.00
2019-02-28T10:42:56.855Z,55.80
2019-02-28T10:45:28.206Z,52.00
2019-02-28T10:48:02.746Z,56.00
2019-02-28T10:50:33.379Z,55.20
2019-02-28T10:53:05.723Z,57.00
2019-02-28T10:55:36.517Z,56.00
2019-02-28T10:58:07.312Z,55.00
2019-02-28T11:00:40.817Z,53.60
2019-02-28T11:03:11.627Z,56.00
2019-02-28T11:05:43.311Z,56.00
2019-02-28T11:08:16.641Z,54.60
2019-02-28T11:10:47.007Z,56.25
2019-02-28T11:13:19.229Z,55.25
2019-02-28T11:15:50.188Z,60.00
2019-02-28T11:18:20.863Z,57.40
2019-02-28T11:20:51.666Z,54.50
2019-02-28T11:23:22.715Z,59.50
2019-02-28T11:25:53.653Z,61.00
2019-02-28T11:28:27.932Z,55.75
2019-02-28T11:30:57.005Z,55.00
2019-02-28T11:33:27.835Z,55.60
2019-02-28T11:35:59.409Z,54.75
2019-02-28T11:38:30.347Z,55.50
2019-02-28T11:41:01.341Z,54.60
2019-02-28T11:43:37.552Z,57.40
2019-02-28T11:46:04.734Z,56.20
2019-02-28T11:48:35.624Z,56.80
2019-02-28T11:51:06.408Z,60.00
2019-02-28T11:53:40.321Z,56.00
2019-02-28T11:56:09.826Z,56.00
2019-02-28T11:58:40.795Z,56.75
2019-02-28T12:01:11.709Z,55.25
2019-02-28T12:03:42.642Z,56.40
2019-02-28T12:06:13.493Z,56.20
2019-02-28T12:08:45.028Z,56.20
2019-02-28T12:11:16.554Z,54.40
2019-02-28T12:13:47.443Z,55.75
2019-02-28T12:16:19.321Z,55.75
2019-02-28T12:18:50.552Z,56.00
2019-02-28T12:21:21.439Z,55.80
2019-02-28T12:23:54.333Z,55.00
2019-02-28T12:26:25.781Z,54.75
2019-02-28T12:28:56.571Z,53.00
2019-02-28T12:31:27.358Z,55.00
2019-02-28T12:33:58.239Z,54.00
2019-02-28T12:36:29.010Z,52.60
2019-02-28T12:39:02.296Z,55.40
2019-02-28T12:41:33.850Z,56.00
2019-02-28T12:44:04.434Z,56.80
2019-02-28T12:46:35.241Z,53.00
2019-02-28T12:49:06.017Z,56.00
2019-02-28T12:51:39.678Z,55.50
2019-02-28T12:54:09.453Z,56.60
2019-02-28T12:56:40.294Z,57.00
2019-02-28T12:59:13.059Z,57.20
2019-02-28T13:01:43.739Z,56.00
2019-02-28T13:04:15.555Z,54.00
2019-02-28T13:06:46.445Z,55.00
2019-02-28T13:09:17.809Z,55.00
2019-02-28T13:11:48.598Z,54.75
2019-02-28T13:14:19.290Z,55.00
2019-02-28T13:16:50.037Z,56.00
2019-02-28T13:19:21.059Z,56.00
2019-02-28T13:21:52.134Z,52.40
2019-02-28T13:24:22.924Z,57.00
2019-02-28T13:26:53.630Z,56.25
2019-02-28T13:29:24.417Z,56.00
2019-02-28T13:31:57.679Z,55.25
2019-02-28T13:34:29.279Z,56.25
2019-02-28T13:37:02.847Z,57.00
2019-02-28T13:39:32.771Z,60.00
2019-02-28T13:42:04.323Z,57.75
2019-02-28T13:44:36.453Z,56.00
2019-02-28T13:47:09.674Z,56.20
2019-02-28T13:49:40.208Z,56.20
2019-02-28T13:52:14.984Z,56.00
2019-02-28T13:54:43.746Z,57.25
2019-02-28T13:57:14.910Z,54.40
2019-02-28T13:59:45.715Z,56.40
2019-02-28T14:02:16.501Z,54.60
2019-02-28T14:04:47.376Z,54.50
2019-02-28T14:07:18.134Z,57.00
2019-02-28T14:09:48.925Z,55.80
2019-02-28T14:12:20.757Z,57.00
2019-02-28T14:14:52.539Z,57.00
2019-02-28T14:17:23.333Z,57.60
2019-02-28T14:19:54.133Z,56.25
2019-02-28T14:22:25.036Z,54.40
2019-02-28T14:24:55.789Z,54.60
2019-02-28T14:27:27.749Z,53.80
2019-02-28T14:29:58.576Z,53.40
2019-02-28T14:32:29.398Z,51.40
2019-02-28T14:35:00.818Z,51.80
2019-02-28T14:37:32.104Z,52.50
2019-02-28T14:40:02.944Z,52.00
2019-02-28T14:42:33.652Z,51.80
2019-02-28T14:45:07.188Z,53.00
2019-02-28T14:47:37.209Z,52.20
2019-02-28T14:50:08.921Z,52.00
2019-02-28T14:52:40.422Z,51.75
2019-02-28T14:55:13.323Z,53.00
2019-02-28T14:57:44.169Z,50.60
2019-02-28T15:00:16.694Z,49.75
2019-02-28T15:02:47.745Z,53.20
2019-02-28T15:05:20.446Z,49.00
2019-02-28T15:07:51.002Z,53.50
2019-02-28T15:10:21.790Z,52.80
2019-02-28T15:12:55.317Z,53.00
2019-02-28T15:15:26.300Z,52.60
2019-02-28T15:17:57.219Z,56.40
2019-02-28T15:20:31.748Z,50.60
2019-02-28T15:23:00.735Z,54.20
2019-02-28T15:25:31.507Z,51.00
2019-02-28T15:28:02.330Z,51.25
2019-02-28T15:30:34.845Z,53.00
2019-02-28T15:33:05.685Z,53.00
2019-02-28T15:35:36.386Z,56.00
2019-02-28T15:38:09.104Z,53.75
2019-02-28T15:40:40.653Z,54.00
2019-02-28T15:43:17.008Z,54.50
2019-02-28T15:45:44.136Z,53.00
2019-02-28T15:48:14.932Z,51.00
2019-02-28T15:50:51.407Z,49.20
2019-02-28T15:53:18.352Z,50.80
2019-02-28T15:55:49.119Z,54.80
2019-02-28T15:58:20.172Z,51.00
2019-02-28T16:00:53.688Z,54.40
2019-02-28T16:03:23.650Z,50.40
2019-02-28T16:05:56.220Z,51.60
2019-02-28T16:08:28.317Z,52.00
2019-02-28T16:10:59.368Z,51.00
2019-02-28T16:13:30.272Z,52.60
2019-02-28T16:16:01.210Z,49.80
2019-02-28T16:18:32.141Z,53.40
2019-02-28T16:21:03.495Z,52.00
2019-02-28T16:23:36.450Z,52.00
2019-02-28T16:26:08.164Z,50.40
2019-02-28T16:28:39.475Z,52.80
2019-02-28T16:31:11.462Z,51.75
2019-02-28T16:33:42.369Z,53.00
2019-02-28T16:36:12.936Z,51.00
2019-02-28T16:38:45.069Z,49.00
2019-02-28T16:41:17.142Z,49.00
2019-02-28T16:43:47.992Z,51.75
2019-02-28T16:46:18.769Z,50.75
2019-02-28T16:48:49.736Z,49.00
2019-02-28T16:51:20.520Z,52.00
2019-02-28T16:53:53.173Z,52.75
2019-02-28T16:56:23.935Z,51.20
2019-02-28T16:58:57.277Z,49.80
2019-02-28T17:01:27.001Z,52.20
2019-02-28T17:04:00.321Z,51.00
2019-02-28T17:06:32.595Z,49.40
2019-02-28T17:09:14.869Z,51.00
2019-02-28T17:11:53.992Z,52.00
2019-02-28T17:14:24.851Z,52.00
2019-02-28T17:17:12.575Z,52.00
2019-02-28T17:19:43.497Z,53.25
2019-02-28T17:22:14.261Z,51.00
2019-02-28T17:24:46.085Z,53.00
2019-02-28T17:27:41.382Z,50.80
2019-02-28T17:30:35.688Z,51.20
2019-02-28T17:33:05.744Z,46.00
2019-02-28T17:35:37.946Z,51.00
2019-02-28T17:38:08.961Z,48.00
2019-02-28T17:40:39.697Z,49.00
2019-02-28T17:43:10.489Z,50.20
2019-02-28T17:45:41.112Z,51.00
2019-02-28T17:48:38.107Z,51.20
2019-02-28T17:51:25.657Z,48.50
2019-02-28T17:54:27.962Z,51.00
2019-02-28T17:57:35.250Z,51.00
2019-02-28T18:00:40.996Z,50.25
2019-02-28T18:04:01.607Z,50.50
2019-02-28T18:06:59.578Z,47.00
2019-02-28T18:09:56.527Z,51.00
2019-02-28T18:13:10.647Z,50.00
2019-02-28T18:15:50.436Z,51.00
2019-02-28T18:19:05.602Z,51.00
2019-02-28T18:22:16.126Z,51.00
2019-02-28T18:25:40.256Z,49.00
2019-02-28T18:28:39.142Z,46.20
2019-02-28T18:31:13.900Z,47.50
2019-02-28T18:33:52.224Z,48.00
2019-02-28T18:36:24.190Z,48.80
2019-02-28T18:38:55.072Z,49.00
2019-02-28T18:41:25.969Z,50.80
2019-02-28T18:44:00.063Z,47.75
2019-02-28T18:46:29.786Z,52.00
2019-02-28T18:49:01.649Z,52.50
2019-02-28T18:51:32.329Z,50.20
2019-02-28T18:54:03.254Z,47.00
2019-02-28T18:56:34.235Z,48.00
2019-02-28T18:59:05.133Z,52.50
2019-02-28T19:01:36.105Z,50.00
2019-02-28T19:04:06.879Z,48.40
2019-02-28T19:06:37.726Z,47.00
2019-02-28T19:09:20.004Z,48.25
2019-02-28T19:11:50.815Z,46.40
2019-02-28T19:14:22.853Z,46.75
2019-02-28T19:16:53.813Z,44.75
2019-02-28T19:19:24.618Z,46.40
2019-02-28T19:21:55.315Z,47.00
2019-02-28T19:24:26.148Z,48.40
2019-02-28T19:26:57.036Z,50.20
2019-02-28T19:29:27.763Z,50.00
2019-02-28T19:31:58.600Z,46.80
2019-02-28T19:34:29.405Z,47.00
2019-02-28T19:37:00.217Z,51.60
2019-02-28T19:39:31.288Z,48.00
2019-02-28T19:42:02.073Z,48.00
2019-02-28T19:44:32.880Z,45.00
2019-02-28T19:47:03.697Z,47.80
2019-02-28T19:49:34.308Z,48.00
2019-02-28T19:52:04.993Z,43.80
2019-02-28T19:54:35.772Z,46.80
2019-02-28T19:57:06.585Z,46.00
2019-02-28T19:59:37.363Z,47.50
2019-02-28T20:02:08.148Z,44.40
2019-02-28T20:04:38.816Z,45.40
2019-02-28T20:07:09.614Z,46.50
2019-02-28T20:09:40.589Z,45.20
2019-02-28T20:12:11.386Z,43.20
2019-02-28T20:14:42.494Z,44.80
2019-02-28T20:17:13.109Z,46.00
2019-02-28T20:19:43.995Z,45.00
2019-02-28T20:22:14.824Z,46.25
2019-02-28T20:24:45.720Z,43.25
2019-02-28T20:27:16.834Z,43.60
2019-02-28T20:29:54.926Z,47.00
2019-02-28T20:32:20.132Z,48.50
2019-02-28T20:34:50.993Z,41.00
2019-02-28T20:37:21.786Z,39.00
2019-02-28T20:39:52.588Z,48.00
2019-02-28T20:42:23.457Z,47.60
2019-02-28T20:44:54.366Z,40.25
2019-02-28T20:47:25.224Z,43.00
2019-02-28T20:49:56.006Z,40.75
2019-02-28T20:52:26.944Z,42.00
2019-02-28T20:54:57.776Z,39.25
2019-02-28T20:57:28.575Z,41.40
2019-02-28T20:59:59.483Z,39.00
2019-02-28T21:02:31.378Z,40.20
2019-02-28T21:05:02.266Z,39.40
2019-02-28T21:07:33.356Z,39.50
2019-02-28T21:10:05.356Z,38.00
2019-02-28T21:12:37.795Z,38.00
2019-02-28T21:15:09.208Z,38.00
2019-02-28T21:17:40.158Z,38.00
2019-02-28T21:20:12.279Z,35.00
2019-02-28T21:22:43.389Z,37.75
2019-02-28T21:25:14.261Z,38.40
2019-02-28T21:27:45.056Z,36.80
2019-02-28T21:30:25.249Z,39.20
2019-02-28T21:32:56.040Z,33.60
2019-02-28T21:35:26.933Z,39.60
2019-02-28T21:37:57.910Z,40.50
2019-02-28T21:40:28.608Z,35.00
2019-02-28T21:42:59.217Z,37.20
2019-02-28T21:45:30.064Z,32.50
2019-02-28T21:48:00.957Z,39.00
2019-02-28T21:50:32.034Z,37.00
2019-02-28T21:53:02.940Z,37.50
2019-02-28T21:55:33.704Z,38.20
2019-02-28T21:58:04.596Z,35.60
2019-02-28T22:00:35.383Z,34.80
2019-02-28T22:03:05.866Z,35.00
2019-02-28T22:05:36.772Z,35.40
2019-02-28T22:08:07.689Z,34.75
2019-02-28T22:10:38.501Z,32.00
2019-02-28T22:13:09.323Z,35.00
2019-02-28T22:15:39.984Z,38.20
2019-02-28T22:18:10.977Z,35.00
2019-02-28T22:20:41.780Z,33.40
2019-02-28T22:23:12.581Z,31.40
2019-02-28T22:25:43.229Z,35.50
2019-02-28T22:28:13.946Z,33.60
2019-02-28T22:33:56.108Z,30.80
2019-02-28T22:36:30.528Z,37.80
2019-02-28T22:39:01.400Z,30.00
2019-02-28T22:41:33.808Z,29.20
2019-02-28T22:44:04.497Z,32.20
2019-02-28T22:46:35.482Z,39.00
2019-02-28T22:49:06.161Z,38.00
2019-02-28T22:51:36.995Z,37.25
2019-02-28T22:54:07.748Z,37.00
2019-02-28T22:56:38.500Z,33.00
2019-02-28T22:59:09.228Z,39.60
2019-02-28T23:01:39.950Z,38.80
2019-02-28T23:04:10.861Z,35.25
2019-02-28T23:06:41.653Z,38.00
2019-02-28T23:09:12.437Z,35.40
2019-02-28T23:11:43.224Z,36.00
2019-02-28T23:14:14.018Z,39.00
2019-02-28T23:16:44.885Z,37.80
2019-02-28T23:19:15.584Z,33.00
2019-02-28T23:21:46.392Z,37.50
2019-02-28T23:24:17.266Z,37.20
2019-02-28T23:27:16.187Z,38.00
2019-02-28T23:30:00.419Z,38.00
2019-02-28T23:33:02.231Z,38.00
2019-02-28T23:35:41.112Z,39.00
2019-02-28T23:38:11.963Z,35.00
2019-02-28T23:40:42.540Z,38.60
2019-02-28T23:43:13.353Z,38.00
2019-02-28T23:45:44.049Z,36.20
2019-02-28T23:48:14.820Z,38.00
2019-02-28T23:50:45.576Z,38.40
2019-02-28T23:53:16.457Z,35.00
2019-02-28T23:55:47.357Z,35.00
2019-02-28T23:58:18.128Z,43.20
