createdAt,value
2019-01-12T00:00:40.302Z,8.60
2019-01-12T00:03:09.714Z,8.30
2019-01-12T00:05:39.450Z,8.30
2019-01-12T00:08:09.225Z,7.40
2019-01-12T00:10:38.529Z,7.37
2019-01-12T00:13:08.174Z,7.20
2019-01-12T00:15:37.455Z,8.37
2019-01-12T00:18:07.196Z,8.27
2019-01-12T00:20:36.551Z,8.43
2019-01-12T00:23:06.545Z,13.60
2019-01-12T00:25:36.153Z,10.50
2019-01-12T00:28:05.513Z,12.97
2019-01-12T00:30:34.859Z,15.03
2019-01-12T00:33:04.555Z,16.23
2019-01-12T00:35:34.195Z,18.27
2019-01-12T00:38:03.540Z,13.97
2019-01-12T00:40:32.977Z,17.60
2019-01-12T00:43:02.639Z,13.50
2019-01-12T00:45:31.921Z,16.50
2019-01-12T00:48:01.285Z,16.47
2019-01-12T00:50:30.512Z,14.37
2019-01-12T00:52:59.859Z,14.27
2019-01-12T00:55:29.252Z,15.03
2019-01-12T00:57:58.880Z,17.30
2019-01-12T01:00:28.231Z,12.97
2019-01-12T01:02:57.867Z,12.47
2019-01-12T01:05:27.423Z,13.17
2019-01-12T01:07:56.706Z,17.50
2019-01-12T01:10:26.080Z,18.13
2019-01-12T01:12:55.444Z,18.77
2019-01-12T01:15:24.681Z,17.93
2019-01-12T01:17:53.942Z,16.57
2019-01-12T01:20:23.305Z,14.63
2019-01-12T01:22:52.605Z,16.13
2019-01-12T01:25:22.003Z,14.87
2019-01-12T01:27:51.378Z,16.83
2019-01-12T01:30:21.710Z,16.07
2019-01-12T01:32:51.087Z,13.70
2019-01-12T01:35:20.666Z,13.63
2019-01-12T01:37:50.375Z,16.53
2019-01-12T01:40:19.740Z,17.87
2019-01-12T01:42:49.448Z,17.67
2019-01-12T01:45:19.164Z,13.63
2019-01-12T01:47:48.504Z,15.17
2019-01-12T01:50:18.318Z,14.83
2019-01-12T01:52:48.468Z,16.97
2019-01-12T01:55:18.256Z,12.57
2019-01-12T01:57:47.678Z,9.97
2019-01-12T02:00:18.639Z,13.57
2019-01-12T02:02:47.938Z,13.10
2019-01-12T02:05:17.250Z,14.53
2019-01-12T02:07:46.913Z,16.03
2019-01-12T02:10:19.077Z,15.23
2019-01-12T02:12:48.270Z,13.47
2019-01-12T02:15:19.006Z,15.47
2019-01-12T02:17:48.411Z,17.77
2019-01-12T02:20:17.704Z,14.70
2019-01-12T02:22:46.979Z,14.37
2019-01-12T02:25:16.360Z,14.23
2019-01-12T02:27:45.718Z,14.43
2019-01-12T02:30:20.821Z,12.20
2019-01-12T02:32:50.283Z,9.80
2019-01-12T02:35:19.546Z,12.03
2019-01-12T02:37:49.184Z,12.77
2019-01-12T02:40:18.638Z,9.47
2019-01-12T02:42:47.995Z,8.87
2019-01-12T02:45:17.407Z,10.30
2019-01-12T02:47:47.101Z,8.13
2019-01-12T02:50:16.802Z,9.00
2019-01-12T02:52:46.370Z,7.37
2019-01-12T02:55:16.119Z,6.33
2019-01-12T02:57:45.526Z,9.50
2019-01-12T03:00:17.493Z,5.50
2019-01-12T03:02:47.291Z,8.27
2019-01-12T03:05:16.734Z,9.30
2019-01-12T03:07:46.045Z,7.23
2019-01-12T03:10:17.014Z,7.50
2019-01-12T03:12:46.765Z,8.03
2019-01-12T03:15:18.261Z,10.23
2019-01-12T03:17:47.766Z,8.03
2019-01-12T03:20:18.355Z,10.27
2019-01-12T03:22:47.731Z,12.13
2019-01-12T03:25:18.829Z,11.40
2019-01-12T03:27:48.376Z,13.63
2019-01-12T03:30:19.155Z,14.97
2019-01-12T03:32:48.513Z,13.60
2019-01-12T03:35:17.784Z,16.17
2019-01-12T03:37:47.109Z,16.13
2019-01-12T03:40:19.066Z,18.93
2019-01-12T03:42:49.842Z,15.67
2019-01-12T03:45:20.676Z,18.97
2019-01-12T03:47:50.407Z,17.67
2019-01-12T03:50:20.387Z,17.33
2019-01-12T03:52:50.665Z,16.83
2019-01-12T03:55:25.627Z,18.10
2019-01-12T03:57:50.953Z,16.37
2019-01-12T04:00:22.516Z,17.13
2019-01-12T04:02:52.021Z,20.47
2019-01-12T04:05:21.358Z,17.20
2019-01-12T04:07:50.878Z,21.77
2019-01-12T04:10:20.535Z,23.10
2019-01-12T04:12:49.918Z,18.73
2019-01-12T04:15:19.996Z,20.83
2019-01-12T04:17:49.710Z,26.07
2019-01-12T04:20:19.354Z,24.27
2019-01-12T04:22:49.035Z,22.50
2019-01-12T04:25:18.433Z,21.97
2019-01-12T04:27:47.771Z,24.07
2019-01-12T04:30:18.650Z,24.57
2019-01-12T04:32:48.465Z,23.07
2019-01-12T04:35:17.857Z,23.40
2019-01-12T04:37:47.513Z,28.10
2019-01-12T04:40:18.835Z,25.80
2019-01-12T04:42:48.207Z,25.63
2019-01-12T04:45:17.510Z,24.27
2019-01-12T04:47:46.805Z,25.93
2019-01-12T04:50:17.629Z,26.27
2019-01-12T04:52:47.726Z,27.10
2019-01-12T04:55:17.299Z,30.93
2019-01-12T04:57:47.018Z,30.97
2019-01-12T05:00:18.536Z,32.57
2019-01-12T05:02:47.884Z,36.20
2019-01-12T05:05:17.486Z,37.63
2019-01-12T05:07:46.785Z,38.37
2019-01-12T05:10:16.517Z,38.60
2019-01-12T05:12:46.195Z,51.77
2019-01-12T05:15:16.871Z,40.37
2019-01-12T05:17:46.476Z,45.07
2019-01-12T05:20:20.897Z,48.37
2019-01-12T05:22:50.375Z,49.43
2019-01-12T05:25:20.087Z,49.30
2019-01-12T05:27:49.472Z,49.73
2019-01-12T05:30:23.201Z,52.53
2019-01-12T05:32:52.939Z,52.53
2019-01-12T05:35:22.329Z,56.80
2019-01-12T05:37:51.676Z,53.63
2019-01-12T05:40:20.962Z,52.87
2019-01-12T05:42:50.303Z,57.77
2019-01-12T05:45:19.564Z,57.80
2019-01-12T05:47:48.931Z,53.07
2019-01-12T05:50:18.331Z,55.07
2019-01-12T05:52:47.703Z,56.47
2019-01-12T05:55:17.264Z,49.70
2019-01-12T05:57:46.641Z,51.87
2019-01-12T06:00:23.123Z,51.83
2019-01-12T06:02:52.445Z,47.67
2019-01-12T06:05:21.847Z,45.77
2019-01-12T06:07:51.141Z,46.27
2019-01-12T06:10:20.463Z,43.07
2019-01-12T06:12:49.791Z,45.27
2019-01-12T06:15:19.123Z,42.90
2019-01-12T06:17:48.765Z,47.80
2019-01-12T06:20:18.501Z,44.47
2019-01-12T06:22:47.801Z,45.57
2019-01-12T06:25:17.184Z,51.53
2019-01-12T06:27:46.461Z,46.03
2019-01-12T06:30:18.174Z,39.93
2019-01-12T06:32:47.943Z,40.10
2019-01-12T06:35:18.343Z,42.03
2019-01-12T06:37:48.426Z,41.33
2019-01-12T06:40:19.861Z,35.30
2019-01-12T06:42:49.608Z,39.47
2019-01-12T06:45:19.432Z,40.20
2019-01-12T06:47:48.730Z,33.23
2019-01-12T06:50:23.001Z,35.07
2019-01-12T06:52:52.622Z,34.80
2019-01-12T06:55:22.508Z,31.90
2019-01-12T06:57:51.990Z,34.03
2019-01-12T07:00:21.431Z,31.20
2019-01-12T07:02:50.842Z,31.63
2019-01-12T07:05:20.212Z,30.20
2019-01-12T07:07:51.869Z,31.37
2019-01-12T07:10:21.566Z,31.53
2019-01-12T07:12:51.317Z,31.47
2019-01-12T07:15:20.746Z,33.50
2019-01-12T07:17:50.136Z,31.00
2019-01-12T07:20:19.756Z,30.87
2019-01-12T07:22:49.073Z,33.10
2019-01-12T07:25:18.536Z,32.40
2019-01-12T07:27:47.900Z,33.30
2019-01-12T07:30:22.542Z,31.03
2019-01-12T07:32:51.914Z,32.37
2019-01-12T07:35:21.222Z,37.17
2019-01-12T07:37:51.219Z,30.97
2019-01-12T07:40:20.702Z,31.20
2019-01-12T07:42:50.320Z,31.77
2019-01-12T07:45:19.650Z,31.90
2019-01-12T07:47:49.021Z,29.00
2019-01-12T07:50:18.604Z,31.37
2019-01-12T07:52:48.359Z,30.77
2019-01-12T07:55:17.662Z,31.60
2019-01-12T07:57:47.030Z,34.30
2019-01-12T08:00:21.643Z,29.50
2019-01-12T08:02:51.260Z,27.40
2019-01-12T08:05:21.905Z,29.50
2019-01-12T08:07:51.743Z,26.70
2019-01-12T08:10:23.415Z,28.60
2019-01-12T08:12:53.065Z,26.80
2019-01-12T08:15:22.787Z,29.77
2019-01-12T08:17:52.359Z,30.47
2019-01-12T08:20:21.913Z,28.67
2019-01-12T08:22:51.233Z,33.73
2019-01-12T08:25:20.591Z,27.57
2019-01-12T08:27:49.952Z,27.13
2019-01-12T08:30:19.797Z,28.57
2019-01-12T08:32:49.062Z,28.57
2019-01-12T08:35:18.568Z,29.63
2019-01-12T08:37:47.953Z,28.30
2019-01-12T08:40:19.127Z,26.87
2019-01-12T08:42:50.924Z,28.33
2019-01-12T08:45:21.113Z,26.57
2019-01-12T08:47:55.105Z,27.67
2019-01-12T08:50:24.559Z,27.77
2019-01-12T08:52:53.967Z,27.67
2019-01-12T08:55:28.611Z,28.53
2019-01-12T08:57:58.067Z,28.00
2019-01-12T09:00:27.448Z,24.83
2019-01-12T09:02:57.778Z,25.30
2019-01-12T09:05:27.495Z,27.17
2019-01-12T09:07:57.261Z,27.73
2019-01-12T09:10:26.672Z,26.97
2019-01-12T09:12:55.983Z,23.87
2019-01-12T09:15:25.639Z,27.23
2019-01-12T09:17:54.959Z,28.13
2019-01-12T09:20:24.729Z,26.60
2019-01-12T09:22:54.286Z,23.33
2019-01-12T09:25:23.659Z,23.47
2019-01-12T09:27:53.048Z,23.27
2019-01-12T09:30:23.507Z,23.10
2019-01-12T09:32:53.498Z,22.77
2019-01-12T09:35:22.895Z,23.40
2019-01-12T09:37:52.931Z,18.93
2019-01-12T09:40:23.207Z,22.67
2019-01-12T09:42:53.044Z,20.70
2019-01-12T09:45:22.718Z,20.07
2019-01-12T09:47:53.065Z,18.43
2019-01-12T09:50:23.167Z,18.13
2019-01-12T09:52:52.538Z,21.30
2019-01-12T09:55:21.814Z,17.93
2019-01-12T09:57:54.107Z,17.70
2019-01-12T10:00:25.887Z,21.20
2019-01-12T10:02:56.793Z,18.37
2019-01-12T10:05:26.173Z,16.53
2019-01-12T10:07:55.740Z,17.70
2019-01-12T10:10:25.632Z,15.77
2019-01-12T10:12:54.927Z,15.20
2019-01-12T10:15:24.217Z,14.90
2019-01-12T10:17:53.542Z,16.77
2019-01-12T10:20:23.114Z,15.53
2019-01-12T10:22:53.907Z,14.17
2019-01-12T10:25:23.340Z,14.97
2019-01-12T10:27:53.003Z,17.13
2019-01-12T10:30:24.497Z,13.73
2019-01-12T10:32:54.044Z,15.93
2019-01-12T10:35:23.528Z,11.60
2019-01-12T10:37:53.110Z,15.23
2019-01-12T10:40:22.411Z,13.77
2019-01-12T10:42:52.044Z,13.30
2019-01-12T10:45:23.179Z,11.10
2019-01-12T10:47:53.834Z,11.60
2019-01-12T10:50:31.964Z,14.20
2019-01-12T10:53:04.536Z,12.73
2019-01-12T10:55:34.234Z,12.37
2019-01-12T10:58:06.487Z,10.37
2019-01-12T11:00:38.132Z,12.90
2019-01-12T11:03:08.638Z,14.27
2019-01-12T11:05:38.638Z,13.40
2019-01-12T11:08:09.279Z,11.13
2019-01-12T11:10:42.864Z,11.03
2019-01-12T11:13:12.582Z,14.67
2019-01-12T11:15:45.859Z,10.90
2019-01-12T11:18:15.931Z,10.43
2019-01-12T11:20:48.276Z,11.27
2019-01-12T11:23:17.655Z,11.43
2019-01-12T11:25:47.030Z,10.70
2019-01-12T11:28:16.731Z,10.37
2019-01-12T11:30:46.114Z,12.97
2019-01-12T11:33:15.468Z,11.80
2019-01-12T11:35:45.142Z,10.20
2019-01-12T11:38:14.675Z,9.43
2019-01-12T11:40:45.731Z,9.67
2019-01-12T11:43:15.082Z,10.63
2019-01-12T11:45:44.512Z,12.43
2019-01-12T11:48:15.166Z,17.77
2019-01-12T11:50:44.543Z,9.57
2019-01-12T11:53:16.010Z,15.13
2019-01-12T11:55:45.316Z,13.30
2019-01-12T11:58:15.371Z,9.50
2019-01-12T12:00:44.782Z,11.80
2019-01-12T12:03:14.412Z,10.70
2019-01-12T12:05:45.111Z,12.53
2019-01-12T12:08:14.527Z,13.93
2019-01-12T12:10:43.877Z,8.77
2019-01-12T12:13:13.257Z,10.77
2019-01-12T12:15:42.642Z,13.23
2019-01-12T12:18:12.693Z,15.57
2019-01-12T12:20:42.057Z,13.53
2019-01-12T12:23:11.471Z,15.60
2019-01-12T12:25:40.949Z,11.63
2019-01-12T12:28:10.697Z,14.00
2019-01-12T12:30:40.487Z,13.20
2019-01-12T12:33:10.701Z,14.77
2019-01-12T12:35:40.081Z,13.00
2019-01-12T12:38:09.444Z,10.83
2019-01-12T12:40:41.311Z,15.87
2019-01-12T12:43:10.662Z,14.93
2019-01-12T12:45:40.844Z,11.57
2019-01-12T12:48:10.343Z,13.73
2019-01-12T12:50:39.657Z,15.10
2019-01-12T12:53:09.225Z,11.57
2019-01-12T12:55:39.330Z,13.37
2019-01-12T12:58:09.900Z,11.90
2019-01-12T13:00:39.323Z,11.93
2019-01-12T13:03:09.119Z,12.47
2019-01-12T13:05:38.937Z,16.87
2019-01-12T13:08:08.568Z,12.40
2019-01-12T13:10:38.041Z,13.83
2019-01-12T13:13:10.960Z,12.50
2019-01-12T13:15:40.255Z,12.13
2019-01-12T13:18:09.499Z,11.37
2019-01-12T13:20:38.775Z,11.27
2019-01-12T13:23:08.259Z,10.17
2019-01-12T13:25:48.867Z,10.73
2019-01-12T13:28:18.372Z,10.30
2019-01-12T13:30:47.682Z,9.73
2019-01-12T13:33:16.975Z,11.67
2019-01-12T13:35:46.704Z,10.50
2019-01-12T13:38:17.084Z,11.90
2019-01-12T13:40:47.032Z,12.80
2019-01-12T13:43:16.355Z,11.63
2019-01-12T13:45:45.698Z,13.10
2019-01-12T13:48:15.429Z,13.33
2019-01-12T13:50:44.841Z,13.10
2019-01-12T13:53:14.339Z,13.00
2019-01-12T13:55:43.555Z,11.40
2019-01-12T13:58:14.536Z,12.50
2019-01-12T14:00:43.872Z,11.30
2019-01-12T14:03:13.250Z,11.67
2019-01-12T14:05:44.654Z,12.73
2019-01-12T14:08:14.457Z,14.27
2019-01-12T14:10:43.932Z,13.13
2019-01-12T14:13:13.875Z,13.27
2019-01-12T14:15:43.802Z,15.20
2019-01-12T14:18:13.209Z,16.57
2019-01-12T14:20:42.574Z,15.50
2019-01-12T14:23:15.189Z,15.37
2019-01-12T14:25:49.756Z,15.20
2019-01-12T14:28:19.527Z,16.70
2019-01-12T14:30:49.123Z,17.93
2019-01-12T14:33:18.498Z,17.37
2019-01-12T14:35:47.915Z,17.17
2019-01-12T14:38:17.268Z,16.67
2019-01-12T14:40:47.658Z,16.60
2019-01-12T14:43:17.029Z,19.90
2019-01-12T14:45:46.712Z,18.97
2019-01-12T14:48:16.092Z,19.37
2019-01-12T14:50:45.800Z,16.90
2019-01-12T14:53:15.163Z,17.87
2019-01-12T14:55:44.523Z,17.73
2019-01-12T14:58:14.228Z,18.50
2019-01-12T15:00:43.611Z,18.67
2019-01-12T15:03:13.020Z,16.70
2019-01-12T15:05:42.437Z,17.50
2019-01-12T15:08:11.828Z,18.47
2019-01-12T15:10:41.557Z,19.83
2019-01-12T15:13:11.242Z,23.10
2019-01-12T15:15:40.521Z,20.00
2019-01-12T15:18:10.138Z,20.50
2019-01-12T15:20:42.692Z,16.70
2019-01-12T15:23:13.035Z,17.13
2019-01-12T15:25:42.721Z,17.13
2019-01-12T15:28:12.071Z,16.83
2019-01-12T15:30:41.585Z,16.30
2019-01-12T15:33:12.087Z,16.50
2019-01-12T15:35:43.433Z,15.43
2019-01-12T15:38:12.801Z,17.50
2019-01-12T15:40:42.871Z,15.20
2019-01-12T15:43:12.242Z,16.60
2019-01-12T15:45:41.607Z,16.17
2019-01-12T15:48:11.233Z,15.93
2019-01-12T15:50:40.615Z,15.17
2019-01-12T15:53:10.298Z,14.63
2019-01-12T15:55:39.982Z,14.03
2019-01-12T15:58:15.974Z,15.10
2019-01-12T16:00:40.357Z,13.43
2019-01-12T16:03:09.677Z,13.03
2019-01-12T16:05:38.965Z,12.27
2019-01-12T16:08:08.242Z,12.63
2019-01-12T16:10:37.898Z,12.70
2019-01-12T16:13:07.187Z,12.27
2019-01-12T16:15:36.466Z,14.40
2019-01-12T16:18:06.062Z,11.87
2019-01-12T16:20:42.719Z,10.87
2019-01-12T16:23:13.464Z,10.67
2019-01-12T16:25:44.017Z,11.60
2019-01-12T16:28:13.425Z,11.97
2019-01-12T16:30:42.747Z,12.60
2019-01-12T16:33:12.075Z,14.20
2019-01-12T16:35:44.443Z,12.90
2019-01-12T16:38:13.769Z,11.47
2019-01-12T16:40:43.145Z,11.87
2019-01-12T16:43:12.746Z,9.47
2019-01-12T16:45:45.167Z,11.37
2019-01-12T16:48:15.780Z,12.67
2019-01-12T16:50:45.126Z,10.00
2019-01-12T16:53:14.424Z,9.50
2019-01-12T16:55:44.015Z,12.73
2019-01-12T16:58:13.656Z,10.43
2019-01-12T17:00:42.897Z,11.27
2019-01-12T17:03:13.840Z,10.97
2019-01-12T17:05:43.674Z,17.43
2019-01-12T17:08:13.100Z,12.40
2019-01-12T17:10:42.469Z,10.23
2019-01-12T17:13:11.848Z,13.30
2019-01-12T17:15:41.248Z,11.57
2019-01-12T17:18:11.090Z,15.33
2019-01-12T17:20:43.389Z,15.40
2019-01-12T17:23:13.182Z,15.80
2019-01-12T17:25:42.565Z,12.70
2019-01-12T17:28:11.859Z,15.43
2019-01-12T17:30:41.163Z,13.93
2019-01-12T17:33:10.454Z,12.33
2019-01-12T17:35:40.484Z,12.77
2019-01-12T17:38:13.372Z,12.03
2019-01-12T17:40:42.662Z,15.63
2019-01-12T17:43:12.038Z,12.20
2019-01-12T17:45:41.457Z,13.33
2019-01-12T17:48:16.342Z,15.37
2019-01-12T17:50:47.726Z,13.63
2019-01-12T17:53:17.090Z,13.43
2019-01-12T17:55:46.705Z,17.03
2019-01-12T17:58:17.052Z,11.70
2019-01-12T18:00:53.520Z,15.73
2019-01-12T18:03:25.673Z,14.17
2019-01-12T18:05:56.665Z,12.37
2019-01-12T18:08:25.953Z,17.73
2019-01-12T18:10:55.377Z,15.00
2019-01-12T18:13:24.763Z,16.67
2019-01-12T18:15:55.760Z,16.57
2019-01-12T18:18:25.218Z,15.73
2019-01-12T18:20:54.566Z,14.63
2019-01-12T18:23:23.862Z,18.50
2019-01-12T18:25:53.248Z,15.63
2019-01-12T18:28:22.636Z,14.50
2019-01-12T18:30:51.941Z,15.10
2019-01-12T18:33:21.358Z,18.00
2019-01-12T18:35:50.748Z,14.23
2019-01-12T18:38:20.209Z,13.07
2019-01-12T18:40:49.642Z,16.70
2019-01-12T18:43:19.026Z,14.67
2019-01-12T18:45:48.769Z,16.17
2019-01-12T18:48:18.509Z,15.40
2019-01-12T18:50:48.153Z,17.10
2019-01-12T18:53:17.622Z,13.43
2019-01-12T18:55:46.931Z,13.10
2019-01-12T18:58:16.296Z,21.00
2019-01-12T19:00:45.777Z,15.23
2019-01-12T19:03:15.377Z,16.83
2019-01-12T19:05:44.849Z,15.93
2019-01-12T19:08:14.148Z,15.47
2019-01-12T19:10:45.426Z,11.77
2019-01-12T19:13:15.160Z,13.30
2019-01-12T19:15:44.935Z,15.10
2019-01-12T19:18:14.383Z,15.13
2019-01-12T19:20:44.137Z,17.50
2019-01-12T19:23:14.008Z,17.63
2019-01-12T19:25:43.574Z,17.63
2019-01-12T19:28:12.959Z,17.90
2019-01-12T19:30:42.611Z,23.20
2019-01-12T19:33:12.135Z,16.60
2019-01-12T19:35:41.688Z,19.97
2019-01-12T19:38:11.470Z,20.70
2019-01-12T19:40:40.701Z,19.57
2019-01-12T19:43:10.073Z,20.80
2019-01-12T19:45:39.357Z,17.37
2019-01-12T19:48:09.336Z,16.97
2019-01-12T19:50:38.759Z,20.30
2019-01-12T19:53:08.042Z,15.17
2019-01-12T19:55:37.670Z,15.70
2019-01-12T19:58:09.322Z,18.67
2019-01-12T20:00:38.120Z,17.77
2019-01-12T20:03:07.901Z,12.93
2019-01-12T20:05:37.329Z,14.50
2019-01-12T20:08:06.720Z,13.47
2019-01-12T20:10:36.697Z,15.87
2019-01-12T20:13:06.032Z,13.67
2019-01-12T20:15:35.425Z,14.73
2019-01-12T20:18:05.146Z,16.30
2019-01-12T20:20:34.754Z,14.40
2019-01-12T20:23:04.554Z,16.17
2019-01-12T20:25:38.300Z,16.80
2019-01-12T20:28:15.068Z,11.13
2019-01-12T20:30:53.481Z,12.97
2019-01-12T20:33:44.050Z,18.33
2019-01-12T20:37:04.063Z,17.57
2019-01-12T20:40:02.029Z,13.73
2019-01-12T20:43:10.436Z,14.83
2019-01-12T20:45:54.062Z,15.27
2019-01-12T20:48:36.104Z,18.13
2019-01-12T20:51:41.706Z,13.53
2019-01-12T20:54:27.382Z,13.90
2019-01-12T20:57:49.805Z,10.67
2019-01-12T21:00:54.695Z,14.70
2019-01-12T21:03:53.290Z,15.10
2019-01-12T21:07:19.163Z,11.97
2019-01-12T21:10:11.350Z,12.00
2019-01-12T21:13:20.763Z,12.43
2019-01-12T21:15:55.552Z,12.90
2019-01-12T21:18:25.180Z,10.37
2019-01-12T21:20:55.007Z,14.20
2019-01-12T21:23:24.409Z,12.80
2019-01-12T21:25:53.991Z,11.03
2019-01-12T21:28:23.294Z,10.47
2019-01-12T21:30:52.625Z,11.27
2019-01-12T21:33:22.527Z,11.53
2019-01-12T21:35:52.586Z,12.57
2019-01-12T21:38:22.621Z,11.17
2019-01-12T21:40:52.900Z,9.93
2019-01-12T21:43:24.002Z,10.60
2019-01-12T21:45:53.369Z,11.53
2019-01-12T21:48:22.770Z,10.83
2019-01-12T21:50:52.211Z,10.23
2019-01-12T21:53:24.184Z,13.57
2019-01-12T21:55:53.699Z,11.27
2019-01-12T21:58:23.253Z,15.60
2019-01-12T22:00:52.601Z,10.37
2019-01-12T22:03:22.282Z,10.57
2019-01-12T22:05:52.142Z,9.97
2019-01-12T22:08:21.591Z,9.60
2019-01-12T22:10:51.088Z,9.73
2019-01-12T22:13:20.574Z,9.30
2019-01-12T22:15:49.970Z,9.47
2019-01-12T22:18:19.490Z,12.47
2019-01-12T22:20:48.925Z,9.50
2019-01-12T22:23:18.199Z,10.53
2019-01-12T22:25:47.945Z,8.00
2019-01-12T22:28:17.621Z,11.43
2019-01-12T22:30:46.940Z,10.93
2019-01-12T22:33:16.334Z,12.73
2019-01-12T22:35:47.468Z,11.00
2019-01-12T22:38:16.882Z,11.70
2019-01-12T22:40:46.263Z,14.07
2019-01-12T22:43:15.728Z,11.17
2019-01-12T22:45:45.066Z,15.67
2019-01-12T22:48:14.730Z,13.20
2019-01-12T22:50:44.148Z,10.60
2019-01-12T22:53:13.567Z,8.60
2019-01-12T22:55:43.311Z,9.27
2019-01-12T22:58:13.705Z,10.23
2019-01-12T23:01:02.115Z,10.93
2019-01-12T23:03:31.735Z,12.20
2019-01-12T23:06:01.364Z,11.57
2019-01-12T23:08:30.756Z,9.17
2019-01-12T23:11:00.115Z,9.30
2019-01-12T23:13:29.807Z,11.80
2019-01-12T23:15:59.123Z,11.67
2019-01-12T23:18:28.489Z,9.23
2019-01-12T23:20:58.578Z,10.90
2019-01-12T23:23:27.964Z,8.53
2019-01-12T23:25:57.328Z,8.30
2019-01-12T23:28:26.670Z,8.67
2019-01-12T23:30:55.994Z,14.53
2019-01-12T23:33:25.393Z,10.17
2019-01-12T23:35:55.022Z,11.77
2019-01-12T23:38:24.332Z,13.23
2019-01-12T23:40:53.611Z,12.03
2019-01-12T23:43:22.976Z,9.70
2019-01-12T23:45:52.362Z,13.17
2019-01-12T23:48:21.636Z,13.07
2019-01-12T23:50:51.616Z,13.87
2019-01-12T23:53:20.974Z,17.73
2019-01-12T23:55:50.186Z,14.50
2019-01-12T23:58:19.552Z,15.97
