createdAt,value
2017-12-27T00:01:40.641Z,11.37
2017-12-27T00:04:13.803Z,8.63
2017-12-27T00:06:47.047Z,6.83
2017-12-27T00:09:21.046Z,8.13
2017-12-27T00:11:54.157Z,3.73
2017-12-27T00:14:28.208Z,3.43
2017-12-27T00:17:01.410Z,5.43
2017-12-27T00:19:34.689Z,3.10
2017-12-27T00:22:07.922Z,6.10
2017-12-27T00:24:41.796Z,8.97
2017-12-27T00:27:14.966Z,3.50
2017-12-27T00:29:48.255Z,5.87
2017-12-27T00:32:15.231Z,3.00
2017-12-27T00:34:42.723Z,5.93
2017-12-27T00:37:10.945Z,5.93
2017-12-27T00:39:38.425Z,3.93
2017-12-27T00:42:05.916Z,3.07
2017-12-27T00:44:34.178Z,11.57
2017-12-27T00:47:02.417Z,5.83
2017-12-27T00:49:29.905Z,3.40
2017-12-27T00:51:57.374Z,4.93
2017-12-27T00:54:25.627Z,1.53
2017-12-27T00:56:54.140Z,4.07
2017-12-27T00:59:21.616Z,3.47
2017-12-27T01:01:49.105Z,6.00
2017-12-27T01:04:16.600Z,5.23
2017-12-27T01:06:44.064Z,2.97
2017-12-27T01:09:11.527Z,4.70
2017-12-27T01:11:39.023Z,3.87
2017-12-27T01:14:06.536Z,7.67
2017-12-27T01:16:34.003Z,4.03
2017-12-27T01:19:01.537Z,6.43
2017-12-27T01:21:28.989Z,1.77
2017-12-27T01:23:57.232Z,6.97
2017-12-27T01:26:24.712Z,4.27
2017-12-27T01:28:52.988Z,8.60
2017-12-27T01:31:21.215Z,6.13
2017-12-27T01:33:48.699Z,3.10
2017-12-27T01:36:16.167Z,5.17
2017-12-27T01:38:44.397Z,3.57
2017-12-27T01:41:11.850Z,6.20
2017-12-27T01:43:39.306Z,3.73
2017-12-27T01:46:06.798Z,1.73
2017-12-27T01:48:34.259Z,3.77
2017-12-27T01:51:02.525Z,4.70
2017-12-27T01:53:29.998Z,7.37
2017-12-27T01:55:58.233Z,4.37
2017-12-27T01:58:25.694Z,3.23
2017-12-27T02:00:53.288Z,4.30
2017-12-27T02:03:21.509Z,2.67
2017-12-27T02:05:49.040Z,4.87
2017-12-27T02:08:16.529Z,4.10
2017-12-27T02:10:43.988Z,2.20
2017-12-27T02:13:11.468Z,4.00
2017-12-27T02:15:39.011Z,3.03
2017-12-27T02:18:06.521Z,2.93
2017-12-27T02:20:34.004Z,2.63
2017-12-27T02:23:01.493Z,5.37
2017-12-27T02:25:28.957Z,3.27
2017-12-27T02:27:56.451Z,5.53
2017-12-27T02:30:24.879Z,6.43
2017-12-27T02:32:52.399Z,3.73
2017-12-27T02:35:19.872Z,3.80
2017-12-27T02:37:47.343Z,3.10
2017-12-27T02:40:25.486Z,4.53
2017-12-27T02:42:52.974Z,2.97
2017-12-27T02:45:20.487Z,5.63
2017-12-27T02:47:48.739Z,5.10
2017-12-27T02:50:16.208Z,5.33
2017-12-27T02:52:44.441Z,3.57
2017-12-27T02:55:11.917Z,4.17
2017-12-27T02:57:39.381Z,6.77
2017-12-27T03:00:06.852Z,5.37
2017-12-27T03:02:35.110Z,3.67
2017-12-27T03:05:02.574Z,4.17
2017-12-27T03:07:30.818Z,3.53
2017-12-27T03:09:58.283Z,2.37
2017-12-27T03:12:25.755Z,3.73
2017-12-27T03:14:54.716Z,2.63
2017-12-27T03:17:22.186Z,3.80
2017-12-27T03:19:49.672Z,3.23
2017-12-27T03:22:18.030Z,1.10
2017-12-27T03:24:45.489Z,2.40
2017-12-27T03:27:12.972Z,2.93
2017-12-27T03:29:40.443Z,4.13
2017-12-27T03:32:07.991Z,9.10
2017-12-27T03:34:35.443Z,2.93
2017-12-27T03:37:02.921Z,2.90
2017-12-27T03:39:30.394Z,2.37
2017-12-27T03:41:57.870Z,4.30
2017-12-27T03:44:25.400Z,2.57
2017-12-27T03:46:52.855Z,3.90
2017-12-27T03:49:20.318Z,2.60
2017-12-27T03:51:47.950Z,2.43
2017-12-27T03:54:15.429Z,2.47
2017-12-27T03:56:42.902Z,4.20
2017-12-27T03:59:10.373Z,3.23
2017-12-27T04:01:37.818Z,3.53
2017-12-27T04:04:05.360Z,5.83
2017-12-27T04:06:32.847Z,3.03
2017-12-27T04:09:00.322Z,1.63
2017-12-27T04:11:28.538Z,2.07
2017-12-27T04:13:56.024Z,2.33
2017-12-27T04:16:23.495Z,3.53
2017-12-27T04:18:50.959Z,2.37
2017-12-27T04:21:19.196Z,1.00
2017-12-27T04:23:46.690Z,6.13
2017-12-27T04:26:14.910Z,1.73
2017-12-27T04:28:42.373Z,3.37
2017-12-27T04:31:10.063Z,2.80
2017-12-27T04:33:37.574Z,1.00
2017-12-27T04:36:05.028Z,1.30
2017-12-27T04:38:32.505Z,1.77
2017-12-27T04:40:59.996Z,2.33
2017-12-27T04:43:27.447Z,3.90
2017-12-27T04:45:55.730Z,6.33
2017-12-27T04:48:24.107Z,4.30
2017-12-27T04:50:52.348Z,1.97
2017-12-27T04:53:19.806Z,2.90
2017-12-27T04:55:47.291Z,2.67
2017-12-27T04:58:15.508Z,2.93
2017-12-27T05:00:42.970Z,5.13
2017-12-27T05:03:10.470Z,4.27
2017-12-27T05:05:37.945Z,2.73
2017-12-27T05:08:06.201Z,2.50
2017-12-27T05:10:34.414Z,3.23
2017-12-27T05:13:01.926Z,3.67
2017-12-27T05:15:29.385Z,2.57
2017-12-27T05:17:57.638Z,3.90
2017-12-27T05:20:26.624Z,1.90
2017-12-27T05:22:54.511Z,3.20
2017-12-27T05:25:22.776Z,2.97
2017-12-27T05:27:50.265Z,2.87
2017-12-27T05:30:17.733Z,2.10
2017-12-27T05:32:45.212Z,3.10
2017-12-27T05:35:12.787Z,2.67
2017-12-27T05:37:40.263Z,2.70
2017-12-27T05:40:07.784Z,2.07
2017-12-27T05:42:35.265Z,3.80
2017-12-27T05:45:02.727Z,2.33
2017-12-27T05:47:30.181Z,2.70
2017-12-27T05:49:57.826Z,4.37
2017-12-27T05:52:25.627Z,4.00
2017-12-27T05:54:54.009Z,2.13
2017-12-27T05:57:22.233Z,2.73
2017-12-27T05:59:49.756Z,2.23
2017-12-27T06:02:17.226Z,5.00
2017-12-27T06:04:44.690Z,1.93
2017-12-27T06:07:12.191Z,2.50
2017-12-27T06:09:39.669Z,4.90
2017-12-27T06:12:07.212Z,1.00
2017-12-27T06:14:35.457Z,3.70
2017-12-27T06:17:03.190Z,3.93
2017-12-27T06:19:30.698Z,4.37
2017-12-27T06:21:58.914Z,6.97
2017-12-27T06:24:26.398Z,2.13
2017-12-27T06:26:54.484Z,2.93
2017-12-27T06:29:21.939Z,3.97
2017-12-27T06:31:49.430Z,1.13
2017-12-27T06:34:16.920Z,2.57
2017-12-27T06:36:44.413Z,1.10
2017-12-27T06:39:12.018Z,1.70
2017-12-27T06:41:39.496Z,1.53
2017-12-27T06:44:06.961Z,2.00
2017-12-27T06:46:34.466Z,5.00
2017-12-27T06:49:01.941Z,1.47
2017-12-27T06:51:29.403Z,1.63
2017-12-27T06:53:56.922Z,2.03
2017-12-27T06:56:25.458Z,2.80
2017-12-27T06:58:52.923Z,2.20
2017-12-27T07:01:20.422Z,4.77
2017-12-27T07:03:48.672Z,2.10
2017-12-27T07:06:16.207Z,1.70
2017-12-27T07:08:43.682Z,2.57
2017-12-27T07:11:11.172Z,1.97
2017-12-27T07:13:38.642Z,1.10
2017-12-27T07:16:06.153Z,1.80
2017-12-27T07:18:33.667Z,3.27
2017-12-27T07:21:01.212Z,1.07
2017-12-27T07:23:28.723Z,1.67
2017-12-27T07:25:56.185Z,2.47
2017-12-27T07:28:24.477Z,2.20
2017-12-27T07:30:52.700Z,1.63
2017-12-27T07:33:20.195Z,1.10
2017-12-27T07:35:48.458Z,1.33
2017-12-27T07:38:15.958Z,2.13
2017-12-27T07:40:43.428Z,1.10
2017-12-27T07:43:10.946Z,1.83
2017-12-27T07:45:39.174Z,2.27
2017-12-27T07:48:06.699Z,3.00
2017-12-27T07:50:34.171Z,2.40
2017-12-27T07:53:01.636Z,1.83
2017-12-27T07:55:29.118Z,1.53
2017-12-27T07:57:56.587Z,2.77
2017-12-27T08:00:24.352Z,1.43
2017-12-27T08:02:51.805Z,2.00
2017-12-27T08:05:20.059Z,1.87
2017-12-27T08:07:47.513Z,1.87
2017-12-27T08:10:15.025Z,2.90
2017-12-27T08:12:42.515Z,2.53
2017-12-27T08:15:10.027Z,1.80
2017-12-27T08:17:37.500Z,4.03
2017-12-27T08:20:04.990Z,3.23
2017-12-27T08:22:32.454Z,3.60
2017-12-27T08:24:59.922Z,2.70
2017-12-27T08:27:27.397Z,2.53
2017-12-27T08:29:55.632Z,2.30
2017-12-27T08:32:23.156Z,1.90
2017-12-27T08:34:50.617Z,1.90
2017-12-27T08:37:18.087Z,4.13
2017-12-27T08:39:45.559Z,3.23
2017-12-27T08:42:13.182Z,2.60
2017-12-27T08:44:40.649Z,3.33
2017-12-27T08:47:08.177Z,3.90
2017-12-27T08:49:35.644Z,2.63
2017-12-27T08:52:03.160Z,3.23
2017-12-27T08:54:30.630Z,4.27
2017-12-27T08:56:59.167Z,2.63
2017-12-27T08:59:26.638Z,3.17
2017-12-27T09:01:54.316Z,3.13
2017-12-27T09:04:21.923Z,3.63
2017-12-27T09:06:49.502Z,1.93
2017-12-27T09:09:17.063Z,1.50
2017-12-27T09:11:44.663Z,1.80
2017-12-27T09:14:12.944Z,2.90
2017-12-27T09:16:41.341Z,2.70
2017-12-27T09:19:08.863Z,2.37
2017-12-27T09:21:37.093Z,2.77
2017-12-27T09:24:04.686Z,2.43
2017-12-27T09:26:32.142Z,2.13
2017-12-27T09:29:00.402Z,2.53
2017-12-27T09:31:32.869Z,2.20
2017-12-27T09:34:00.403Z,3.00
2017-12-27T09:36:27.869Z,3.27
2017-12-27T09:38:55.359Z,1.70
2017-12-27T09:41:22.831Z,2.37
2017-12-27T09:43:51.063Z,2.10
2017-12-27T09:46:18.603Z,3.33
2017-12-27T09:48:46.097Z,3.20
2017-12-27T09:51:13.588Z,3.27
2017-12-27T09:53:41.063Z,1.90
2017-12-27T09:56:08.566Z,2.20
2017-12-27T09:58:36.082Z,2.23
2017-12-27T10:01:03.615Z,2.63
2017-12-27T10:03:31.293Z,2.43
2017-12-27T10:05:59.020Z,2.00
2017-12-27T10:08:27.267Z,2.53
2017-12-27T10:10:54.860Z,2.70
2017-12-27T10:13:23.109Z,1.90
2017-12-27T10:15:50.590Z,2.07
2017-12-27T10:18:18.080Z,1.97
2017-12-27T10:20:45.569Z,2.07
2017-12-27T10:23:13.043Z,2.33
2017-12-27T10:25:41.305Z,5.10
2017-12-27T10:28:08.752Z,3.00
2017-12-27T10:30:36.234Z,2.43
2017-12-27T10:33:04.624Z,4.13
2017-12-27T10:35:32.925Z,3.33
2017-12-27T10:38:00.402Z,2.53
2017-12-27T10:40:27.932Z,2.97
2017-12-27T10:42:55.383Z,2.87
2017-12-27T10:45:22.853Z,3.20
2017-12-27T10:47:50.389Z,3.73
2017-12-27T10:50:17.963Z,3.30
2017-12-27T10:52:45.452Z,4.17
2017-12-27T10:55:13.054Z,2.03
2017-12-27T10:57:41.304Z,2.83
2017-12-27T11:00:08.763Z,2.27
2017-12-27T11:02:37.038Z,2.07
2017-12-27T11:05:04.623Z,3.23
2017-12-27T11:07:32.305Z,1.83
2017-12-27T11:09:59.903Z,1.30
2017-12-27T11:12:27.378Z,5.80
2017-12-27T11:14:55.717Z,2.50
2017-12-27T11:17:23.188Z,2.67
2017-12-27T11:19:50.675Z,2.03
2017-12-27T11:22:19.022Z,2.27
2017-12-27T11:24:46.554Z,2.63
2017-12-27T11:27:14.036Z,2.93
2017-12-27T11:29:41.580Z,2.67
2017-12-27T11:32:09.051Z,2.20
2017-12-27T11:34:36.581Z,2.47
2017-12-27T11:37:04.040Z,2.97
2017-12-27T11:39:31.519Z,2.67
2017-12-27T11:41:59.003Z,3.60
2017-12-27T11:44:26.515Z,2.10
2017-12-27T11:46:54.168Z,3.03
2017-12-27T11:49:21.849Z,3.13
2017-12-27T11:51:49.322Z,2.43
2017-12-27T11:54:17.546Z,2.07
2017-12-27T11:56:45.031Z,1.90
2017-12-27T11:59:12.499Z,1.93
2017-12-27T12:01:40.145Z,2.50
2017-12-27T12:04:07.663Z,2.70
2017-12-27T12:06:35.201Z,2.60
2017-12-27T12:09:02.725Z,1.10
2017-12-27T12:11:30.234Z,2.03
2017-12-27T12:13:57.709Z,2.57
2017-12-27T12:16:25.417Z,2.07
2017-12-27T12:18:53.662Z,3.43
2017-12-27T12:21:21.223Z,2.07
2017-12-27T12:23:48.681Z,2.00
2017-12-27T12:26:16.157Z,5.07
2017-12-27T12:28:44.406Z,2.53
2017-12-27T12:31:12.106Z,3.37
2017-12-27T12:33:40.359Z,2.73
2017-12-27T12:36:08.619Z,2.10
2017-12-27T12:38:36.095Z,2.00
2017-12-27T12:41:03.557Z,2.00
2017-12-27T12:43:31.801Z,1.97
2017-12-27T12:45:59.273Z,2.50
2017-12-27T12:48:26.761Z,2.10
2017-12-27T12:50:54.227Z,1.53
2017-12-27T12:53:21.790Z,1.73
2017-12-27T12:55:49.278Z,2.03
2017-12-27T12:58:18.274Z,1.53
2017-12-27T13:00:45.817Z,2.27
2017-12-27T13:03:13.272Z,3.37
2017-12-27T13:05:40.851Z,1.73
2017-12-27T13:08:08.417Z,1.70
2017-12-27T13:10:36.195Z,1.77
2017-12-27T13:13:04.433Z,1.50
2017-12-27T13:15:31.962Z,1.73
2017-12-27T13:17:59.499Z,3.40
2017-12-27T13:20:27.259Z,2.30
2017-12-27T13:22:55.007Z,3.67
2017-12-27T13:25:22.492Z,1.87
2017-12-27T13:27:50.152Z,3.03
2017-12-27T13:30:17.632Z,2.37
2017-12-27T13:32:45.130Z,2.30
2017-12-27T13:35:13.342Z,3.80
2017-12-27T13:37:40.886Z,2.77
2017-12-27T13:40:08.623Z,3.33
2017-12-27T13:42:37.138Z,2.67
2017-12-27T13:45:04.619Z,2.57
2017-12-27T13:47:32.074Z,3.27
2017-12-27T13:49:59.754Z,3.53
2017-12-27T13:52:27.212Z,3.40
2017-12-27T13:54:54.982Z,3.03
2017-12-27T13:57:22.589Z,2.23
2017-12-27T13:59:50.044Z,4.90
2017-12-27T14:02:17.518Z,2.10
2017-12-27T14:04:45.003Z,3.13
2017-12-27T14:07:12.571Z,2.00
2017-12-27T14:09:40.222Z,2.90
2017-12-27T14:12:07.781Z,3.17
2017-12-27T14:14:35.539Z,2.80
2017-12-27T14:17:03.931Z,3.83
2017-12-27T14:19:31.393Z,3.10
2017-12-27T14:21:59.626Z,2.93
2017-12-27T14:24:27.256Z,2.40
2017-12-27T14:26:55.332Z,2.17
2017-12-27T14:29:22.852Z,4.03
2017-12-27T14:31:51.162Z,2.77
2017-12-27T14:34:18.661Z,2.50
2017-12-27T14:36:46.167Z,2.10
2017-12-27T14:39:13.630Z,2.20
2017-12-27T14:41:41.173Z,2.80
2017-12-27T14:44:08.651Z,3.17
2017-12-27T14:46:36.107Z,3.07
2017-12-27T14:49:03.583Z,3.33
2017-12-27T14:51:31.053Z,4.77
2017-12-27T14:53:58.723Z,4.80
2017-12-27T14:56:26.909Z,5.27
2017-12-27T14:58:55.331Z,3.93
2017-12-27T15:01:22.865Z,4.23
2017-12-27T15:03:50.367Z,4.30
2017-12-27T15:06:17.836Z,3.93
2017-12-27T15:08:45.610Z,4.07
2017-12-27T15:11:13.090Z,2.60
2017-12-27T15:13:40.738Z,2.20
2017-12-27T15:16:09.293Z,3.17
2017-12-27T15:18:39.093Z,3.73
2017-12-27T15:21:06.606Z,3.03
2017-12-27T15:23:34.117Z,3.53
2017-12-27T15:26:01.590Z,3.37
2017-12-27T15:28:29.942Z,4.60
2017-12-27T15:30:57.936Z,4.57
2017-12-27T15:33:26.206Z,3.20
2017-12-27T15:35:54.690Z,3.50
2017-12-27T15:38:22.916Z,6.13
2017-12-27T15:40:50.515Z,4.03
2017-12-27T15:43:18.974Z,3.30
2017-12-27T15:45:46.452Z,4.00
2017-12-27T15:48:14.767Z,3.40
2017-12-27T15:50:42.998Z,3.10
2017-12-27T15:53:10.529Z,3.53
2017-12-27T15:55:41.498Z,4.17
2017-12-27T15:58:09.730Z,5.60
2017-12-27T16:00:37.440Z,3.73
2017-12-27T16:03:05.680Z,5.73
2017-12-27T16:05:34.704Z,4.10
2017-12-27T16:08:02.947Z,3.93
2017-12-27T16:10:30.579Z,4.20
2017-12-27T16:12:58.162Z,4.30
2017-12-27T16:15:27.291Z,8.40
2017-12-27T16:17:57.496Z,5.40
2017-12-27T16:20:25.875Z,5.53
2017-12-27T16:22:53.374Z,5.97
2017-12-27T16:25:21.067Z,5.57
2017-12-27T16:27:48.762Z,6.63
2017-12-27T16:30:17.244Z,7.33
2017-12-27T16:32:45.713Z,5.53
2017-12-27T16:35:14.452Z,7.17
2017-12-27T16:37:42.516Z,7.60
2017-12-27T16:40:10.011Z,5.73
2017-12-27T16:42:38.444Z,5.47
2017-12-27T16:45:06.146Z,7.60
2017-12-27T16:47:33.622Z,6.47
2017-12-27T16:50:01.931Z,6.13
2017-12-27T16:52:37.346Z,5.10
2017-12-27T16:55:08.700Z,6.67
2017-12-27T16:57:36.466Z,6.60
2017-12-27T17:00:04.944Z,7.23
2017-12-27T17:02:34.494Z,6.93
2017-12-27T17:05:02.564Z,7.00
2017-12-27T17:07:32.104Z,6.07
2017-12-27T17:10:00.465Z,9.97
2017-12-27T17:12:28.409Z,6.70
2017-12-27T17:15:11.050Z,9.87
2017-12-27T17:17:41.175Z,7.80
2017-12-27T17:22:57.674Z,9.87
2017-12-27T17:25:25.160Z,19.93
2017-12-27T17:27:59.458Z,17.03
2017-12-27T17:30:26.986Z,11.17
2017-12-27T17:32:54.534Z,6.67
2017-12-27T17:35:22.269Z,7.83
2017-12-27T17:37:56.663Z,10.00
2017-12-27T17:40:36.697Z,10.13
2017-12-27T17:43:04.370Z,10.23
2017-12-27T17:45:32.857Z,8.00
2017-12-27T17:48:01.106Z,10.83
2017-12-27T17:50:30.608Z,10.43
2017-12-27T17:52:58.578Z,11.37
2017-12-27T17:55:26.054Z,8.20
2017-12-27T17:57:54.337Z,9.30
2017-12-27T18:00:23.439Z,9.47
2017-12-27T18:02:51.099Z,7.53
2017-12-27T18:05:18.601Z,7.80
2017-12-27T18:08:04.327Z,6.27
2017-12-27T18:10:35.452Z,5.27
2017-12-27T18:13:06.579Z,7.63
2017-12-27T18:15:47.570Z,8.80
2017-12-27T18:18:16.566Z,6.13
2017-12-27T18:20:48.621Z,8.67
2017-12-27T18:23:16.970Z,9.23
2017-12-27T18:25:44.546Z,4.63
2017-12-27T18:28:17.506Z,4.77
2017-12-27T18:30:51.116Z,9.70
2017-12-27T18:33:37.750Z,7.03
2017-12-27T18:36:10.857Z,6.30
2017-12-27T18:38:52.535Z,6.37
2017-12-27T18:41:45.483Z,8.07
2017-12-27T18:44:13.202Z,6.20
2017-12-27T18:46:43.750Z,5.67
2017-12-27T18:49:11.623Z,7.30
2017-12-27T18:51:41.269Z,5.27
2017-12-27T18:54:09.346Z,7.07
2017-12-27T18:56:37.797Z,6.40
2017-12-27T18:59:06.186Z,7.53
2017-12-27T19:01:43.666Z,7.83
2017-12-27T19:04:12.886Z,6.60
2017-12-27T19:06:44.482Z,5.50
2017-12-27T19:09:12.042Z,8.30
2017-12-27T19:11:44.838Z,9.63
2017-12-27T19:14:13.772Z,7.20
2017-12-27T19:16:41.262Z,5.60
2017-12-27T19:19:09.142Z,5.63
2017-12-27T19:21:43.666Z,8.97
2017-12-27T19:24:11.336Z,8.40
2017-12-27T19:26:39.806Z,14.53
2017-12-27T19:29:08.698Z,12.13
2017-12-27T19:31:46.645Z,7.47
2017-12-27T19:34:18.425Z,8.00
2017-12-27T19:36:52.174Z,8.57
2017-12-27T19:39:24.559Z,7.60
2017-12-27T19:41:58.453Z,9.20
2017-12-27T19:44:27.636Z,9.23
2017-12-27T19:47:10.243Z,17.17
2017-12-27T19:49:58.178Z,9.40
2017-12-27T19:52:26.865Z,8.20
2017-12-27T19:55:04.242Z,8.67
2017-12-27T20:00:25.084Z,8.97
2017-12-27T20:03:02.623Z,7.73
2017-12-27T20:08:12.931Z,11.87
2017-12-27T20:10:52.496Z,9.40
2017-12-27T20:13:21.085Z,9.43
2017-12-27T20:15:55.517Z,8.73
2017-12-27T20:18:23.739Z,8.37
2017-12-27T20:23:57.262Z,7.73
2017-12-27T20:26:25.895Z,6.77
2017-12-27T20:28:55.499Z,8.30
2017-12-27T20:31:24.623Z,9.23
2017-12-27T20:39:51.734Z,14.37
2017-12-27T20:42:20.609Z,10.63
2017-12-27T20:45:09.042Z,10.00
2017-12-27T20:47:59.164Z,9.80
2017-12-27T20:50:27.644Z,11.10
2017-12-27T20:52:56.536Z,8.57
2017-12-27T20:55:37.761Z,7.63
2017-12-27T21:01:00.076Z,9.10
2017-12-27T21:03:40.988Z,6.90
2017-12-27T21:06:30.964Z,6.43
2017-12-27T21:08:59.496Z,8.40
2017-12-27T21:11:29.539Z,6.83
2017-12-27T21:13:57.134Z,6.97
2017-12-27T21:16:30.711Z,12.97
2017-12-27T21:18:58.518Z,7.43
2017-12-27T21:21:37.852Z,8.87
2017-12-27T21:26:59.745Z,7.40
2017-12-27T21:29:36.968Z,6.60
2017-12-27T21:34:58.127Z,6.93
2017-12-27T21:37:39.702Z,9.43
2017-12-27T21:45:48.162Z,9.40
2017-12-27T21:56:41.595Z,10.47
2017-12-27T21:59:30.864Z,7.60
2017-12-27T22:01:58.601Z,9.50
2017-12-27T22:07:28.851Z,7.73
2017-12-27T22:09:58.606Z,10.33
2017-12-27T22:12:30.587Z,13.03
2017-12-27T22:14:58.444Z,13.73
2017-12-27T22:17:45.191Z,11.20
2017-12-27T22:20:38.480Z,13.73
2017-12-27T22:26:00.230Z,17.93
2017-12-27T22:28:28.509Z,23.60
2017-12-27T22:30:57.533Z,19.43
2017-12-27T22:33:45.490Z,19.47
2017-12-27T22:36:38.026Z,25.30
2017-12-27T22:41:59.440Z,26.50
2017-12-27T22:44:35.814Z,30.47
2017-12-27T22:50:00.247Z,36.50
2017-12-27T22:52:39.223Z,34.50
2017-12-27T23:00:41.723Z,39.90
2017-12-27T23:08:58.598Z,23.07
2017-12-27T23:11:46.828Z,19.17
2017-12-27T23:14:40.808Z,12.97
2017-12-27T23:22:59.043Z,7.90
2017-12-27T23:25:42.919Z,5.40
2017-12-27T23:28:32.082Z,5.70
2017-12-27T23:33:56.093Z,7.13
2017-12-27T23:36:38.519Z,7.57
2017-12-27T23:44:46.049Z,6.13
2017-12-27T23:47:39.667Z,6.57
2017-12-27T23:55:55.197Z,6.07
2017-12-27T23:58:43.569Z,8.07
