createdAt,value
2022-07-31T00:00:13.075Z,1018.63
2022-07-31T00:01:13.322Z,1018.61
2022-07-31T00:02:13.685Z,1018.60
2022-07-31T00:03:13.717Z,1018.57
2022-07-31T00:04:13.321Z,1018.58
2022-07-31T00:05:13.338Z,1018.57
2022-07-31T00:06:13.416Z,1018.53
2022-07-31T00:07:13.693Z,1018.56
2022-07-31T00:08:13.637Z,1018.53
2022-07-31T00:09:48.902Z,1018.55
2022-07-31T00:10:13.457Z,1018.55
2022-07-31T00:11:13.722Z,1018.53
2022-07-31T00:12:14.043Z,1018.50
2022-07-31T00:13:14.174Z,1018.50
2022-07-31T00:14:13.443Z,1018.50
2022-07-31T00:15:13.401Z,1018.47
2022-07-31T00:16:13.831Z,1018.47
2022-07-31T00:17:13.734Z,1018.47
2022-07-31T00:18:13.729Z,1018.48
2022-07-31T00:19:13.742Z,1018.44
2022-07-31T00:20:13.698Z,1018.42
2022-07-31T00:21:13.971Z,1018.41
2022-07-31T00:22:13.355Z,1018.41
2022-07-31T00:23:13.372Z,1018.42
2022-07-31T00:24:13.110Z,1018.44
2022-07-31T00:25:14.790Z,1018.41
2022-07-31T00:26:13.736Z,1018.42
2022-07-31T00:27:13.706Z,1018.41
2022-07-31T00:28:15.080Z,1018.44
2022-07-31T00:29:16.129Z,1018.44
2022-07-31T00:30:13.461Z,1018.43
2022-07-31T00:31:13.561Z,1018.41
2022-07-31T00:32:13.827Z,1018.41
2022-07-31T00:33:13.785Z,1018.37
2022-07-31T00:34:14.261Z,1018.38
2022-07-31T00:35:14.682Z,1018.35
2022-07-31T00:36:15.480Z,1018.33
2022-07-31T00:37:13.610Z,1018.30
2022-07-31T00:38:26.554Z,1018.32
2022-07-31T00:39:13.652Z,1018.28
2022-07-31T00:40:14.576Z,1018.25
2022-07-31T00:41:14.060Z,1018.23
2022-07-31T00:42:13.388Z,1018.23
2022-07-31T00:43:13.747Z,1018.19
2022-07-31T00:44:15.156Z,1018.17
2022-07-31T00:45:13.461Z,1018.17
2022-07-31T00:46:14.412Z,1018.16
2022-07-31T00:47:13.736Z,1018.17
2022-07-31T00:48:13.350Z,1018.13
2022-07-31T00:49:13.707Z,1018.15
2022-07-31T00:50:13.850Z,1018.14
2022-07-31T00:51:14.185Z,1018.11
2022-07-31T00:52:13.478Z,1018.14
2022-07-31T00:53:13.573Z,1018.13
2022-07-31T00:54:22.279Z,1018.16
2022-07-31T00:55:13.394Z,1018.12
2022-07-31T00:56:13.344Z,1018.11
2022-07-31T00:57:13.253Z,1018.15
2022-07-31T00:58:14.760Z,1018.16
2022-07-31T00:59:13.669Z,1018.18
2022-07-31T01:00:13.720Z,1018.16
2022-07-31T01:01:13.764Z,1018.15
2022-07-31T01:02:13.851Z,1018.16
2022-07-31T01:03:13.995Z,1018.13
2022-07-31T01:04:15.503Z,1018.13
2022-07-31T01:05:15.066Z,1018.13
2022-07-31T01:06:12.939Z,1018.10
2022-07-31T01:07:13.527Z,1018.11
2022-07-31T01:08:13.636Z,1018.09
2022-07-31T01:09:13.511Z,1018.07
2022-07-31T01:10:13.717Z,1018.08
2022-07-31T01:11:13.996Z,1018.06
2022-07-31T01:12:12.878Z,1018.08
2022-07-31T01:13:14.900Z,1018.07
2022-07-31T01:14:12.819Z,1018.09
2022-07-31T01:15:15.185Z,1018.09
2022-07-31T01:16:13.552Z,1018.06
2022-07-31T01:17:14.153Z,1018.09
2022-07-31T01:18:13.197Z,1018.08
2022-07-31T01:19:13.963Z,1018.11
2022-07-31T01:20:12.891Z,1018.07
2022-07-31T01:21:12.902Z,1018.09
2022-07-31T01:22:33.986Z,1018.08
2022-07-31T01:23:15.210Z,1018.09
2022-07-31T01:24:13.330Z,1018.09
2022-07-31T01:25:13.257Z,1018.10
2022-07-31T01:26:13.415Z,1018.09
2022-07-31T01:27:13.335Z,1018.08
2022-07-31T01:28:14.591Z,1018.06
2022-07-31T01:29:13.938Z,1018.06
2022-07-31T01:30:12.924Z,1018.08
2022-07-31T01:31:26.135Z,1018.03
2022-07-31T01:32:13.247Z,1018.04
2022-07-31T01:33:13.048Z,1018.03
2022-07-31T01:34:13.222Z,1018.03
2022-07-31T01:35:13.210Z,1018.03
2022-07-31T01:36:13.159Z,1018.03
2022-07-31T01:37:13.234Z,1018.01
2022-07-31T01:38:13.495Z,1018.01
2022-07-31T01:39:13.363Z,1018.03
2022-07-31T01:40:13.327Z,1018.01
2022-07-31T01:41:13.268Z,1018.01
2022-07-31T01:42:13.362Z,1018.04
2022-07-31T01:43:13.473Z,1018.03
2022-07-31T01:44:13.717Z,1018.02
2022-07-31T01:45:13.534Z,1018.04
2022-07-31T01:46:13.437Z,1018.00
2022-07-31T01:47:13.549Z,1018.01
2022-07-31T01:48:13.836Z,1017.99
2022-07-31T01:49:14.372Z,1018.00
2022-07-31T01:50:41.788Z,1017.95
2022-07-31T01:51:13.345Z,1017.98
2022-07-31T01:52:13.739Z,1017.93
2022-07-31T01:53:13.587Z,1017.92
2022-07-31T01:54:13.924Z,1017.89
2022-07-31T01:55:13.067Z,1017.87
2022-07-31T01:56:13.199Z,1017.86
2022-07-31T01:57:13.177Z,1017.88
2022-07-31T01:58:13.464Z,1017.86
2022-07-31T01:59:20.654Z,1017.85
2022-07-31T02:00:33.850Z,1017.86
2022-07-31T02:01:13.696Z,1017.84
2022-07-31T02:02:13.927Z,1017.86
2022-07-31T02:03:12.991Z,1017.83
2022-07-31T02:04:13.528Z,1017.93
2022-07-31T02:05:13.236Z,1017.86
2022-07-31T02:06:13.209Z,1017.85
2022-07-31T02:07:15.397Z,1017.86
2022-07-31T02:08:13.819Z,1017.82
2022-07-31T02:09:14.281Z,1017.83
2022-07-31T02:10:13.572Z,1017.84
2022-07-31T02:11:14.002Z,1017.86
2022-07-31T02:12:13.217Z,1017.84
2022-07-31T02:13:13.766Z,1017.83
2022-07-31T02:14:13.829Z,1017.86
2022-07-31T02:15:13.721Z,1017.83
2022-07-31T02:16:13.840Z,1017.84
2022-07-31T02:17:14.053Z,1017.83
2022-07-31T02:18:13.829Z,1017.84
2022-07-31T02:19:13.974Z,1017.83
2022-07-31T02:20:13.387Z,1017.88
2022-07-31T02:21:13.477Z,1017.85
2022-07-31T02:22:13.830Z,1017.81
2022-07-31T02:23:13.889Z,1017.80
2022-07-31T02:24:13.025Z,1017.81
2022-07-31T02:25:15.095Z,1017.80
2022-07-31T02:26:14.937Z,1017.82
2022-07-31T02:27:54.126Z,1017.80
2022-07-31T02:28:13.644Z,1017.77
2022-07-31T02:29:20.031Z,1017.77
2022-07-31T02:30:13.426Z,1017.76
2022-07-31T02:31:13.947Z,1017.78
2022-07-31T02:32:13.445Z,1017.77
2022-07-31T02:33:13.678Z,1017.77
2022-07-31T02:34:14.216Z,1017.76
2022-07-31T02:35:13.102Z,1017.75
2022-07-31T02:36:12.984Z,1017.73
2022-07-31T02:37:12.804Z,1017.71
2022-07-31T02:38:22.371Z,1017.65
2022-07-31T02:39:13.194Z,1017.65
2022-07-31T02:40:13.167Z,1017.68
2022-07-31T02:41:13.588Z,1017.65
2022-07-31T02:42:13.619Z,1017.64
2022-07-31T02:43:13.829Z,1017.63
2022-07-31T02:44:13.708Z,1017.61
2022-07-31T02:45:13.589Z,1017.58
2022-07-31T02:46:14.153Z,1017.54
2022-07-31T02:47:13.179Z,1017.55
2022-07-31T02:48:13.233Z,1017.52
2022-07-31T02:49:13.217Z,1017.54
2022-07-31T02:50:13.393Z,1017.53
2022-07-31T02:51:13.591Z,1017.54
2022-07-31T02:52:13.746Z,1017.52
2022-07-31T02:53:13.717Z,1017.51
2022-07-31T02:54:13.660Z,1017.49
2022-07-31T02:55:13.720Z,1017.48
2022-07-31T02:56:12.875Z,1017.48
2022-07-31T02:57:13.985Z,1017.49
2022-07-31T02:58:13.405Z,1017.44
2022-07-31T02:59:13.752Z,1017.43
2022-07-31T03:00:13.998Z,1017.42
2022-07-31T03:01:13.122Z,1017.43
2022-07-31T03:02:13.177Z,1017.43
2022-07-31T03:03:13.121Z,1017.42
2022-07-31T03:04:12.998Z,1017.45
2022-07-31T03:05:12.955Z,1017.41
2022-07-31T03:06:12.848Z,1017.45
2022-07-31T03:07:14.078Z,1017.43
2022-07-31T03:08:13.138Z,1017.44
2022-07-31T03:09:13.057Z,1017.41
2022-07-31T03:10:13.327Z,1017.41
2022-07-31T03:11:13.318Z,1017.39
2022-07-31T03:12:13.289Z,1017.42
2022-07-31T03:13:13.136Z,1017.39
2022-07-31T03:14:13.075Z,1017.41
2022-07-31T03:15:13.209Z,1017.38
2022-07-31T03:16:13.462Z,1017.34
2022-07-31T03:17:14.039Z,1017.33
2022-07-31T03:18:13.133Z,1017.33
2022-07-31T03:19:13.180Z,1017.37
2022-07-31T03:20:14.881Z,1017.34
2022-07-31T03:21:13.841Z,1017.37
2022-07-31T03:22:15.424Z,1017.37
2022-07-31T03:23:13.678Z,1017.35
2022-07-31T03:24:13.650Z,1017.36
2022-07-31T03:25:20.101Z,1017.40
2022-07-31T03:26:13.286Z,1017.36
2022-07-31T03:27:13.145Z,1017.32
2022-07-31T03:28:13.170Z,1017.34
2022-07-31T03:29:42.376Z,1017.30
2022-07-31T03:30:13.542Z,1017.34
2022-07-31T03:31:13.634Z,1017.34
2022-07-31T03:32:13.931Z,1017.31
2022-07-31T03:33:13.127Z,1017.31
2022-07-31T03:34:13.423Z,1017.35
2022-07-31T03:35:13.464Z,1017.29
2022-07-31T03:36:13.689Z,1017.30
2022-07-31T03:37:13.931Z,1017.31
2022-07-31T03:38:40.902Z,1017.28
2022-07-31T03:39:13.782Z,1017.27
2022-07-31T03:40:13.884Z,1017.29
2022-07-31T03:41:14.312Z,1017.26
2022-07-31T03:42:18.991Z,1017.27
2022-07-31T03:43:13.274Z,1017.23
2022-07-31T03:44:13.297Z,1017.24
2022-07-31T03:45:13.288Z,1017.25
2022-07-31T03:46:13.444Z,1017.26
2022-07-31T03:47:13.340Z,1017.27
2022-07-31T03:48:13.484Z,1017.26
2022-07-31T03:49:13.966Z,1017.28
2022-07-31T03:50:12.984Z,1017.30
2022-07-31T03:51:13.002Z,1017.26
2022-07-31T03:52:13.070Z,1017.24
2022-07-31T03:53:13.190Z,1017.31
2022-07-31T03:54:13.258Z,1017.26
2022-07-31T03:55:13.548Z,1017.25
2022-07-31T03:56:13.549Z,1017.25
2022-07-31T03:57:13.741Z,1017.23
2022-07-31T03:58:13.360Z,1017.22
2022-07-31T03:59:13.341Z,1017.24
2022-07-31T04:00:16.522Z,1017.25
2022-07-31T04:01:13.493Z,1017.22
2022-07-31T04:02:17.242Z,1017.26
2022-07-31T04:03:13.089Z,1017.23
2022-07-31T04:04:13.000Z,1017.23
2022-07-31T04:05:12.930Z,1017.24
2022-07-31T04:06:12.882Z,1017.22
2022-07-31T04:07:13.904Z,1017.29
2022-07-31T04:08:12.795Z,1017.21
2022-07-31T04:09:18.810Z,1017.24
2022-07-31T04:10:12.980Z,1017.26
2022-07-31T04:11:12.992Z,1017.25
2022-07-31T04:12:13.047Z,1017.26
2022-07-31T04:13:12.914Z,1017.27
2022-07-31T04:14:12.750Z,1017.27
2022-07-31T04:15:13.978Z,1017.28
2022-07-31T04:16:12.968Z,1017.29
2022-07-31T04:17:12.834Z,1017.28
2022-07-31T04:18:13.682Z,1017.25
2022-07-31T04:19:13.905Z,1017.24
2022-07-31T04:20:12.860Z,1017.23
2022-07-31T04:21:13.988Z,1017.21
2022-07-31T04:22:13.956Z,1017.18
2022-07-31T04:23:12.964Z,1017.18
2022-07-31T04:24:13.924Z,1017.21
2022-07-31T04:25:13.096Z,1017.19
2022-07-31T04:26:20.105Z,1017.23
2022-07-31T04:27:13.458Z,1017.17
2022-07-31T04:28:13.481Z,1017.16
2022-07-31T04:29:13.476Z,1017.22
2022-07-31T04:30:13.335Z,1017.22
2022-07-31T04:31:13.342Z,1017.20
2022-07-31T04:32:13.341Z,1017.22
2022-07-31T04:33:13.638Z,1017.24
2022-07-31T04:34:13.969Z,1017.22
2022-07-31T04:35:12.974Z,1017.20
2022-07-31T04:36:29.058Z,1017.20
2022-07-31T04:37:13.684Z,1017.15
2022-07-31T04:38:14.186Z,1017.19
2022-07-31T04:39:13.454Z,1017.24
2022-07-31T04:40:13.357Z,1017.20
2022-07-31T04:41:13.637Z,1017.22
2022-07-31T04:42:13.675Z,1017.21
2022-07-31T04:43:13.587Z,1017.18
2022-07-31T04:44:13.611Z,1017.21
2022-07-31T04:45:13.871Z,1017.22
2022-07-31T04:46:17.140Z,1017.23
2022-07-31T04:47:13.954Z,1017.22
2022-07-31T04:48:12.998Z,1017.19
2022-07-31T04:49:13.037Z,1017.21
2022-07-31T04:50:13.258Z,1017.21
2022-07-31T04:51:14.974Z,1017.22
2022-07-31T04:52:13.020Z,1017.24
2022-07-31T04:53:12.868Z,1017.27
2022-07-31T04:54:13.780Z,1017.25
2022-07-31T04:55:13.698Z,1017.28
2022-07-31T04:56:13.607Z,1017.31
2022-07-31T04:57:18.538Z,1017.34
2022-07-31T04:58:13.754Z,1017.34
2022-07-31T04:59:13.697Z,1017.35
2022-07-31T05:00:13.773Z,1017.35
2022-07-31T05:01:13.764Z,1017.38
2022-07-31T05:02:13.812Z,1017.37
2022-07-31T05:03:13.795Z,1017.37
2022-07-31T05:04:14.604Z,1017.35
2022-07-31T05:05:18.837Z,1017.34
2022-07-31T05:06:14.011Z,1017.33
2022-07-31T05:07:12.907Z,1017.33
2022-07-31T05:08:16.326Z,1017.31
2022-07-31T05:09:18.356Z,1017.31
2022-07-31T05:10:13.004Z,1017.31
2022-07-31T05:11:18.170Z,1017.32
2022-07-31T05:12:13.999Z,1017.27
2022-07-31T05:13:12.911Z,1017.26
2022-07-31T05:14:14.983Z,1017.26
2022-07-31T05:15:13.315Z,1017.28
2022-07-31T05:16:13.188Z,1017.27
2022-07-31T05:17:13.687Z,1017.27
2022-07-31T05:18:13.671Z,1017.25
2022-07-31T05:19:15.005Z,1017.27
2022-07-31T05:20:13.834Z,1017.29
2022-07-31T05:21:14.564Z,1017.32
2022-07-31T05:22:13.536Z,1017.30
2022-07-31T05:23:13.988Z,1017.30
2022-07-31T05:24:12.853Z,1017.30
2022-07-31T05:25:13.849Z,1017.29
2022-07-31T05:26:13.796Z,1017.34
2022-07-31T05:27:14.119Z,1017.35
2022-07-31T05:28:13.529Z,1017.35
2022-07-31T05:29:18.986Z,1017.33
2022-07-31T05:30:12.940Z,1017.38
2022-07-31T05:31:13.962Z,1017.36
2022-07-31T05:32:14.641Z,1017.37
2022-07-31T05:33:13.945Z,1017.36
2022-07-31T05:34:18.741Z,1017.37
2022-07-31T05:35:14.039Z,1017.39
2022-07-31T05:36:23.385Z,1017.37
2022-07-31T05:37:13.644Z,1017.35
2022-07-31T05:38:13.706Z,1017.44
2022-07-31T05:39:19.155Z,1017.39
2022-07-31T05:40:18.610Z,1017.42
2022-07-31T05:41:18.581Z,1017.40
2022-07-31T05:42:12.830Z,1017.37
2022-07-31T05:43:13.844Z,1017.40
2022-07-31T05:44:15.347Z,1017.43
2022-07-31T05:45:13.604Z,1017.38
2022-07-31T05:46:14.175Z,1017.37
2022-07-31T05:47:13.174Z,1017.40
2022-07-31T05:48:13.684Z,1017.37
2022-07-31T05:49:13.742Z,1017.38
2022-07-31T05:50:14.061Z,1017.37
2022-07-31T05:51:24.138Z,1017.35
2022-07-31T05:52:13.192Z,1017.31
2022-07-31T05:53:24.059Z,1017.30
2022-07-31T05:54:14.224Z,1017.28
2022-07-31T05:55:18.294Z,1017.28
2022-07-31T05:56:13.248Z,1017.32
2022-07-31T05:57:13.156Z,1017.33
2022-07-31T05:58:16.591Z,1017.35
2022-07-31T05:59:14.062Z,1017.37
2022-07-31T06:00:13.041Z,1017.34
2022-07-31T06:01:15.314Z,1017.38
2022-07-31T06:02:20.225Z,1017.35
2022-07-31T06:03:13.374Z,1017.35
2022-07-31T06:04:13.787Z,1017.30
2022-07-31T06:05:14.084Z,1017.33
2022-07-31T06:06:13.311Z,1017.33
2022-07-31T06:07:23.526Z,1017.35
2022-07-31T06:08:18.808Z,1017.34
2022-07-31T06:09:13.740Z,1017.33
2022-07-31T06:10:15.307Z,1017.35
2022-07-31T06:11:14.392Z,1017.32
2022-07-31T06:12:14.320Z,1017.32
2022-07-31T06:13:14.679Z,1017.31
2022-07-31T06:14:14.716Z,1017.30
2022-07-31T06:15:14.244Z,1017.29
2022-07-31T06:16:13.436Z,1017.33
2022-07-31T06:17:15.485Z,1017.33
2022-07-31T06:18:13.427Z,1017.31
2022-07-31T06:19:18.839Z,1017.31
2022-07-31T06:20:14.294Z,1017.29
2022-07-31T06:22:13.420Z,1017.36
2022-07-31T06:23:22.924Z,1017.33
2022-07-31T06:24:13.855Z,1017.30
2022-07-31T06:25:14.922Z,1017.30
2022-07-31T06:26:13.155Z,1017.32
2022-07-31T06:27:25.321Z,1017.33
2022-07-31T06:28:14.896Z,1017.29
2022-07-31T06:29:13.430Z,1017.27
2022-07-31T06:30:13.440Z,1017.28
2022-07-31T06:31:13.678Z,1017.26
2022-07-31T06:32:14.167Z,1017.31
2022-07-31T06:33:24.885Z,1017.30
2022-07-31T06:34:15.165Z,1017.31
2022-07-31T06:35:13.249Z,1017.30
2022-07-31T06:36:14.265Z,1017.29
2022-07-31T06:37:15.173Z,1017.28
2022-07-31T06:38:13.261Z,1017.32
2022-07-31T06:39:14.564Z,1017.33
2022-07-31T06:40:13.508Z,1017.33
2022-07-31T06:41:13.421Z,1017.37
2022-07-31T06:42:13.461Z,1017.34
2022-07-31T06:43:13.862Z,1017.35
2022-07-31T06:44:13.795Z,1017.41
2022-07-31T06:45:25.085Z,1017.39
2022-07-31T06:46:13.960Z,1017.37
2022-07-31T06:47:18.111Z,1017.36
2022-07-31T06:48:14.538Z,1017.34
2022-07-31T06:49:20.072Z,1017.29
2022-07-31T06:50:13.049Z,1017.25
2022-07-31T06:51:30.765Z,1017.25
2022-07-31T06:52:19.841Z,1017.24
2022-07-31T06:53:14.320Z,1017.23
2022-07-31T06:54:13.698Z,1017.23
2022-07-31T06:55:13.786Z,1017.24
2022-07-31T06:56:14.383Z,1017.26
2022-07-31T06:57:24.553Z,1017.32
2022-07-31T06:58:14.200Z,1017.31
2022-07-31T06:59:13.265Z,1017.36
2022-07-31T07:00:19.579Z,1017.35
2022-07-31T07:01:14.537Z,1017.28
2022-07-31T07:02:13.549Z,1017.25
2022-07-31T07:03:13.485Z,1017.28
2022-07-31T07:04:13.605Z,1017.27
2022-07-31T07:05:14.615Z,1017.25
2022-07-31T07:06:13.644Z,1017.26
2022-07-31T07:07:19.034Z,1017.22
2022-07-31T07:08:13.107Z,1017.24
2022-07-31T07:09:13.244Z,1017.28
2022-07-31T07:10:13.138Z,1017.28
2022-07-31T07:11:13.393Z,1017.30
2022-07-31T07:12:16.683Z,1017.28
2022-07-31T07:13:18.011Z,1017.33
2022-07-31T07:14:13.216Z,1017.29
2022-07-31T07:15:13.035Z,1017.29
2022-07-31T07:16:12.938Z,1017.32
2022-07-31T07:17:14.223Z,1017.28
2022-07-31T07:18:13.249Z,1017.23
2022-07-31T07:19:16.015Z,1017.22
2022-07-31T07:20:12.960Z,1017.21
2022-07-31T07:21:12.969Z,1017.24
2022-07-31T07:22:12.950Z,1017.19
2022-07-31T07:23:14.212Z,1017.19
2022-07-31T07:24:13.407Z,1017.20
2022-07-31T07:25:13.551Z,1017.20
2022-07-31T07:26:14.015Z,1017.21
2022-07-31T07:27:13.129Z,1017.24
2022-07-31T07:28:29.224Z,1017.18
2022-07-31T07:29:13.288Z,1017.14
2022-07-31T07:30:13.373Z,1017.14
2022-07-31T07:31:13.463Z,1017.16
2022-07-31T07:32:13.589Z,1017.13
2022-07-31T07:33:15.295Z,1017.14
2022-07-31T07:34:12.970Z,1017.15
2022-07-31T07:35:14.102Z,1017.18
2022-07-31T07:36:23.208Z,1017.16
2022-07-31T07:37:13.464Z,1017.16
2022-07-31T07:38:13.714Z,1017.14
2022-07-31T07:39:15.277Z,1017.17
2022-07-31T07:40:13.210Z,1017.08
2022-07-31T07:41:13.620Z,1017.10
2022-07-31T07:42:13.944Z,1017.08
2022-07-31T07:43:12.953Z,1017.11
2022-07-31T07:44:13.028Z,1017.11
2022-07-31T07:45:13.993Z,1017.00
2022-07-31T07:46:13.060Z,1017.06
2022-07-31T07:47:13.252Z,1017.03
2022-07-31T07:48:13.204Z,1017.08
2022-07-31T07:49:15.176Z,1017.08
2022-07-31T07:50:13.183Z,1017.08
2022-07-31T07:51:13.071Z,1017.05
2022-07-31T07:52:13.658Z,1017.05
2022-07-31T07:53:13.888Z,1017.01
2022-07-31T07:54:18.848Z,1017.00
2022-07-31T07:55:13.775Z,1017.00
2022-07-31T07:56:14.189Z,1016.98
2022-07-31T07:57:13.122Z,1016.96
2022-07-31T07:58:13.160Z,1016.92
2022-07-31T07:59:15.003Z,1016.90
2022-07-31T08:00:13.426Z,1016.89
2022-07-31T08:01:13.894Z,1016.92
2022-07-31T08:02:13.383Z,1016.90
2022-07-31T08:03:49.920Z,1016.90
2022-07-31T08:04:18.570Z,1016.88
2022-07-31T08:05:18.513Z,1016.94
2022-07-31T08:06:17.041Z,1016.92
2022-07-31T08:07:13.446Z,1016.96
2022-07-31T08:08:19.072Z,1016.96
2022-07-31T08:09:13.418Z,1016.95
2022-07-31T08:10:13.862Z,1016.97
2022-07-31T08:11:16.914Z,1016.97
2022-07-31T08:12:14.710Z,1016.96
2022-07-31T08:13:14.319Z,1016.91
2022-07-31T08:14:15.198Z,1016.93
2022-07-31T08:15:13.441Z,1016.85
2022-07-31T08:16:18.552Z,1016.92
2022-07-31T08:17:15.074Z,1016.87
2022-07-31T08:18:13.351Z,1016.89
2022-07-31T08:19:14.382Z,1016.88
2022-07-31T08:20:14.333Z,1016.89
2022-07-31T08:21:14.930Z,1016.90
2022-07-31T08:22:13.140Z,1016.89
2022-07-31T08:23:13.135Z,1016.93
2022-07-31T08:24:13.488Z,1016.91
2022-07-31T08:25:14.473Z,1016.88
2022-07-31T08:26:14.459Z,1016.91
2022-07-31T08:27:13.474Z,1016.91
2022-07-31T08:28:14.032Z,1016.90
2022-07-31T08:29:13.847Z,1016.89
2022-07-31T08:30:13.431Z,1016.88
2022-07-31T08:31:13.584Z,1016.88
2022-07-31T08:32:13.931Z,1016.92
2022-07-31T08:33:13.064Z,1016.92
2022-07-31T08:34:13.005Z,1016.92
2022-07-31T08:35:14.249Z,1016.88
2022-07-31T08:36:13.306Z,1016.96
2022-07-31T08:37:51.184Z,1016.95
2022-07-31T08:38:14.428Z,1016.95
2022-07-31T08:39:21.264Z,1016.96
2022-07-31T08:40:13.518Z,1017.00
2022-07-31T08:41:13.907Z,1017.02
2022-07-31T08:42:13.250Z,1016.98
2022-07-31T08:44:00.195Z,1017.03
2022-07-31T08:44:13.985Z,1017.00
2022-07-31T08:45:13.361Z,1017.03
2022-07-31T08:46:14.994Z,1017.02
2022-07-31T08:47:13.423Z,1017.08
2022-07-31T08:48:13.883Z,1017.08
2022-07-31T08:49:13.145Z,1017.05
2022-07-31T08:50:16.229Z,1017.09
2022-07-31T08:51:15.131Z,1017.05
2022-07-31T08:52:16.183Z,1017.10
2022-07-31T08:53:13.612Z,1017.07
2022-07-31T08:54:13.515Z,1016.97
2022-07-31T08:55:24.660Z,1017.00
2022-07-31T08:56:14.306Z,1017.03
2022-07-31T08:57:13.429Z,1017.03
2022-07-31T08:58:13.270Z,1016.99
2022-07-31T08:59:13.188Z,1017.04
2022-07-31T09:00:13.410Z,1017.05
2022-07-31T09:01:13.667Z,1017.06
2022-07-31T09:02:13.731Z,1017.11
2022-07-31T09:03:19.293Z,1017.11
2022-07-31T09:04:13.559Z,1017.11
2022-07-31T09:05:14.560Z,1017.11
2022-07-31T09:06:13.490Z,1017.09
2022-07-31T09:07:13.834Z,1017.03
2022-07-31T09:08:15.104Z,1017.01
2022-07-31T09:09:18.265Z,1016.99
2022-07-31T09:10:13.237Z,1017.01
2022-07-31T09:11:13.767Z,1017.02
2022-07-31T09:12:13.684Z,1017.04
2022-07-31T09:13:13.634Z,1016.99
2022-07-31T09:14:13.635Z,1017.00
2022-07-31T09:15:14.915Z,1017.06
2022-07-31T09:16:21.590Z,1016.97
2022-07-31T09:17:13.408Z,1016.98
2022-07-31T09:18:14.361Z,1017.01
2022-07-31T09:19:53.147Z,1017.01
2022-07-31T09:20:13.475Z,1016.99
2022-07-31T09:21:13.509Z,1016.98
2022-07-31T09:22:13.369Z,1017.02
2022-07-31T09:23:13.179Z,1016.99
2022-07-31T09:24:13.208Z,1017.01
2022-07-31T09:25:13.181Z,1016.97
2022-07-31T09:26:18.104Z,1016.99
2022-07-31T09:27:13.241Z,1016.97
2022-07-31T09:28:13.265Z,1016.96
2022-07-31T09:29:13.329Z,1016.93
2022-07-31T09:30:14.408Z,1016.93
2022-07-31T09:31:13.661Z,1016.89
2022-07-31T09:32:13.696Z,1016.94
2022-07-31T09:33:13.803Z,1016.94
2022-07-31T09:34:13.524Z,1016.99
2022-07-31T09:35:13.326Z,1016.93
2022-07-31T09:36:13.332Z,1016.97
2022-07-31T09:37:13.244Z,1016.98
2022-07-31T09:38:13.163Z,1016.98
2022-07-31T09:39:13.067Z,1017.00
2022-07-31T09:40:12.968Z,1017.02
2022-07-31T09:41:52.351Z,1016.98
2022-07-31T09:42:16.869Z,1016.97
2022-07-31T09:43:14.511Z,1017.01
2022-07-31T09:44:13.495Z,1016.96
2022-07-31T09:45:13.467Z,1017.03
2022-07-31T09:46:14.743Z,1017.04
2022-07-31T09:47:13.793Z,1017.04
2022-07-31T09:48:26.292Z,1017.03
2022-07-31T09:49:13.067Z,1017.04
2022-07-31T09:50:13.152Z,1017.00
2022-07-31T09:51:14.367Z,1017.01
2022-07-31T09:52:13.360Z,1016.98
2022-07-31T09:53:13.359Z,1016.96
2022-07-31T09:54:13.408Z,1016.99
2022-07-31T09:55:15.432Z,1016.95
2022-07-31T09:56:13.589Z,1016.99
2022-07-31T09:57:13.761Z,1016.97
2022-07-31T09:58:14.210Z,1016.97
2022-07-31T09:59:14.665Z,1016.94
2022-07-31T10:00:17.293Z,1017.01
2022-07-31T10:01:13.585Z,1016.93
2022-07-31T10:02:13.586Z,1016.93
2022-07-31T10:03:13.689Z,1016.97
2022-07-31T10:04:13.491Z,1016.95
2022-07-31T10:05:13.512Z,1016.91
2022-07-31T10:06:16.641Z,1016.92
2022-07-31T10:07:31.750Z,1016.91
2022-07-31T10:08:13.520Z,1017.00
2022-07-31T10:09:15.042Z,1016.97
2022-07-31T10:10:13.070Z,1017.00
2022-07-31T10:11:16.643Z,1016.95
2022-07-31T10:12:16.376Z,1016.96
2022-07-31T10:13:15.328Z,1016.97
2022-07-31T10:14:13.237Z,1016.95
2022-07-31T10:15:13.137Z,1016.95
2022-07-31T10:16:13.060Z,1016.99
2022-07-31T10:17:13.021Z,1016.98
2022-07-31T10:18:15.710Z,1016.99
2022-07-31T10:19:13.740Z,1016.99
2022-07-31T10:20:15.358Z,1016.99
2022-07-31T10:21:13.387Z,1016.95
2022-07-31T10:22:14.237Z,1017.00
2022-07-31T10:23:18.475Z,1016.94
2022-07-31T10:24:14.944Z,1016.92
2022-07-31T10:25:13.058Z,1016.91
2022-07-31T10:26:14.595Z,1016.89
2022-07-31T10:27:13.968Z,1016.87
2022-07-31T10:28:14.668Z,1016.88
2022-07-31T10:29:14.091Z,1016.88
2022-07-31T10:30:12.930Z,1016.83
2022-07-31T10:31:12.791Z,1016.91
2022-07-31T10:32:13.736Z,1016.81
2022-07-31T10:33:41.930Z,1016.77
2022-07-31T10:34:13.599Z,1016.82
2022-07-31T10:35:13.485Z,1016.80
2022-07-31T10:36:15.025Z,1016.77
2022-07-31T10:37:17.811Z,1016.76
2022-07-31T10:38:15.212Z,1016.80
2022-07-31T10:39:13.246Z,1016.81
2022-07-31T10:40:13.310Z,1016.79
2022-07-31T10:41:13.283Z,1016.79
2022-07-31T10:42:13.651Z,1016.81
2022-07-31T10:43:13.629Z,1016.75
2022-07-31T10:44:15.749Z,1016.80
2022-07-31T10:45:13.780Z,1016.73
2022-07-31T10:46:14.821Z,1016.76
2022-07-31T10:47:15.582Z,1016.73
2022-07-31T10:48:13.617Z,1016.78
2022-07-31T10:49:13.616Z,1016.75
2022-07-31T10:50:13.685Z,1016.73
2022-07-31T10:51:14.201Z,1016.73
2022-07-31T10:52:13.572Z,1016.72
2022-07-31T10:53:15.080Z,1016.72
2022-07-31T10:54:13.205Z,1016.69
2022-07-31T10:55:13.651Z,1016.72
2022-07-31T10:56:13.444Z,1016.67
2022-07-31T10:57:13.684Z,1016.65
2022-07-31T10:58:15.659Z,1016.65
2022-07-31T10:59:15.271Z,1016.69
2022-07-31T11:00:13.355Z,1016.66
2022-07-31T11:01:17.441Z,1016.70
2022-07-31T11:02:15.376Z,1016.71
2022-07-31T11:03:15.411Z,1016.63
2022-07-31T11:04:13.467Z,1016.67
2022-07-31T11:05:14.716Z,1016.65
2022-07-31T11:06:16.159Z,1016.67
2022-07-31T11:07:16.986Z,1016.69
2022-07-31T11:08:14.808Z,1016.67
2022-07-31T11:09:16.729Z,1016.66
2022-07-31T11:10:20.253Z,1016.65
2022-07-31T11:11:13.946Z,1016.59
2022-07-31T11:12:13.000Z,1016.63
2022-07-31T11:13:13.613Z,1016.58
2022-07-31T11:14:14.712Z,1016.62
2022-07-31T11:15:13.846Z,1016.61
2022-07-31T11:16:16.448Z,1016.56
2022-07-31T11:17:15.040Z,1016.63
2022-07-31T11:18:24.963Z,1016.61
2022-07-31T11:19:19.004Z,1016.61
2022-07-31T11:20:15.961Z,1016.60
2022-07-31T11:22:31.513Z,1016.66
2022-07-31T11:23:15.872Z,1016.61
2022-07-31T11:24:14.005Z,1016.67
2022-07-31T11:25:14.781Z,1016.69
2022-07-31T11:26:14.689Z,1016.65
2022-07-31T11:27:16.660Z,1016.61
2022-07-31T11:28:18.170Z,1016.65
2022-07-31T11:30:01.281Z,1016.59
2022-07-31T11:30:15.019Z,1016.59
2022-07-31T11:31:13.431Z,1016.58
2022-07-31T11:32:16.347Z,1016.59
2022-07-31T11:33:16.957Z,1016.56
2022-07-31T11:34:13.115Z,1016.55
2022-07-31T11:35:13.716Z,1016.54
2022-07-31T11:36:15.491Z,1016.56
2022-07-31T11:37:13.761Z,1016.58
2022-07-31T11:38:25.729Z,1016.55
2022-07-31T11:39:13.935Z,1016.61
2022-07-31T11:40:18.169Z,1016.62
2022-07-31T11:41:15.122Z,1016.64
2022-07-31T11:42:13.300Z,1016.62
2022-07-31T11:43:26.350Z,1016.63
2022-07-31T11:44:14.438Z,1016.59
2022-07-31T11:45:15.532Z,1016.62
2022-07-31T11:46:12.936Z,1016.57
2022-07-31T11:48:09.379Z,1016.63
2022-07-31T11:48:19.342Z,1016.59
2022-07-31T11:49:13.706Z,1016.54
2022-07-31T11:50:13.680Z,1016.56
2022-07-31T11:51:16.123Z,1016.54
2022-07-31T11:52:31.272Z,1016.60
2022-07-31T11:53:13.536Z,1016.59
2022-07-31T11:54:13.628Z,1016.55
2022-07-31T11:55:15.617Z,1016.56
2022-07-31T11:56:15.465Z,1016.60
2022-07-31T11:57:13.750Z,1016.57
2022-07-31T11:58:15.280Z,1016.56
2022-07-31T11:59:45.514Z,1016.60
2022-07-31T12:00:26.539Z,1016.53
2022-07-31T12:01:13.424Z,1016.57
2022-07-31T12:02:13.435Z,1016.53
2022-07-31T12:03:13.584Z,1016.54
2022-07-31T12:04:15.188Z,1016.53
2022-07-31T12:05:13.374Z,1016.50
2022-07-31T12:06:13.504Z,1016.50
2022-07-31T12:07:13.672Z,1016.48